createdAt,value
2022-09-16T00:00:30.892Z,0.88
2022-09-16T00:01:34.089Z,0.95
2022-09-16T00:02:39.894Z,0.85
2022-09-16T00:03:43.638Z,1.00
2022-09-16T00:04:48.617Z,1.58
2022-09-16T00:06:00.795Z,0.90
2022-09-16T00:07:03.466Z,1.08
2022-09-16T00:08:08.148Z,1.02
2022-09-16T00:09:11.777Z,0.93
2022-09-16T00:10:17.607Z,2.08
2022-09-16T00:11:22.078Z,1.00
2022-09-16T00:12:24.395Z,1.13
2022-09-16T00:13:27.420Z,0.80
2022-09-16T00:14:30.159Z,1.10
2022-09-16T00:15:31.780Z,0.80
2022-09-16T00:16:35.331Z,1.10
2022-09-16T00:17:37.856Z,0.90
2022-09-16T00:18:40.931Z,1.10
2022-09-16T00:19:42.953Z,1.25
2022-09-16T00:20:46.609Z,0.75
2022-09-16T00:21:48.701Z,1.17
2022-09-16T00:22:51.492Z,1.00
2022-09-16T00:23:55.196Z,1.20
2022-09-16T00:24:58.573Z,1.10
2022-09-16T00:26:00.609Z,1.27
2022-09-16T00:27:03.263Z,0.90
2022-09-16T00:28:04.790Z,1.17
2022-09-16T00:29:07.273Z,1.20
2022-09-16T00:30:09.881Z,1.10
2022-09-16T00:31:15.439Z,1.20
2022-09-16T00:32:17.136Z,1.33
2022-09-16T00:33:20.612Z,1.20
2022-09-16T00:34:22.356Z,1.05
2022-09-16T00:35:25.031Z,1.40
2022-09-16T00:36:26.649Z,1.08
2022-09-16T00:37:30.811Z,1.10
2022-09-16T00:38:32.826Z,1.55
2022-09-16T00:39:38.954Z,1.20
2022-09-16T00:40:45.163Z,0.73
2022-09-16T00:41:47.999Z,0.80
2022-09-16T00:42:49.879Z,0.98
2022-09-16T00:43:55.495Z,1.25
2022-09-16T00:44:59.912Z,1.00
2022-09-16T00:46:04.134Z,1.40
2022-09-16T00:47:06.235Z,1.00
2022-09-16T00:48:12.507Z,1.35
2022-09-16T00:49:17.697Z,1.20
2022-09-16T00:50:26.365Z,1.00
2022-09-16T00:51:28.448Z,1.08
2022-09-16T00:52:35.124Z,1.10
2022-09-16T00:53:43.057Z,1.40
2022-09-16T00:54:47.607Z,0.90
2022-09-16T00:55:49.688Z,1.52
2022-09-16T00:56:57.340Z,1.15
2022-09-16T00:58:04.937Z,1.33
2022-09-16T00:59:10.219Z,1.30
2022-09-16T01:00:13.813Z,1.20
2022-09-16T01:01:16.830Z,1.27
2022-09-16T01:02:21.193Z,1.60
2022-09-16T01:03:25.371Z,1.70
2022-09-16T01:04:30.023Z,1.30
2022-09-16T01:05:33.447Z,1.20
2022-09-16T01:06:37.966Z,1.40
2022-09-16T01:07:43.791Z,1.48
2022-09-16T01:08:45.742Z,1.77
2022-09-16T01:09:49.979Z,1.20
2022-09-16T01:10:51.498Z,1.38
2022-09-16T01:11:53.993Z,1.40
2022-09-16T01:12:58.431Z,1.55
2022-09-16T01:14:21.952Z,1.27
2022-09-16T01:15:25.514Z,1.70
2022-09-16T01:16:32.422Z,1.65
2022-09-16T01:17:49.209Z,1.48
2022-09-16T01:18:57.687Z,1.60
2022-09-16T01:20:21.493Z,1.40
2022-09-16T01:21:33.793Z,1.35
2022-09-16T01:22:48.924Z,1.25
2022-09-16T01:24:34.599Z,1.35
2022-09-16T01:25:50.257Z,1.23
2022-09-16T01:27:17.791Z,1.50
2022-09-16T01:29:05.787Z,1.50
2022-09-16T01:30:18.525Z,1.70
2022-09-16T01:31:28.237Z,1.55
2022-09-16T01:32:35.616Z,1.77
2022-09-16T01:33:45.361Z,1.60
2022-09-16T01:34:52.395Z,1.33
2022-09-16T01:36:06.571Z,1.30
2022-09-16T01:37:12.434Z,1.35
2022-09-16T01:38:26.482Z,1.85
2022-09-16T01:39:30.612Z,1.77
2022-09-16T01:40:36.309Z,1.40
2022-09-16T01:41:45.014Z,1.42
2022-09-16T01:42:51.939Z,1.48
2022-09-16T01:43:58.834Z,1.30
2022-09-16T01:45:05.539Z,1.25
2022-09-16T01:46:15.408Z,1.60
2022-09-16T01:47:22.811Z,1.40
2022-09-16T01:48:29.143Z,1.45
2022-09-16T01:49:39.674Z,1.48
2022-09-16T01:50:43.704Z,1.63
2022-09-16T01:51:50.959Z,1.65
2022-09-16T01:52:59.532Z,1.60
2022-09-16T01:54:05.389Z,1.50
2022-09-16T01:55:08.859Z,1.58
2022-09-16T01:56:15.694Z,1.85
2022-09-16T01:57:19.686Z,1.63
2022-09-16T01:58:24.775Z,1.48
2022-09-16T01:59:30.144Z,1.52
2022-09-16T02:00:34.077Z,1.30
2022-09-16T02:01:41.291Z,1.20
2022-09-16T02:02:50.279Z,1.65
2022-09-16T02:03:57.535Z,1.48
2022-09-16T02:05:02.493Z,1.75
2022-09-16T02:06:08.125Z,1.30
2022-09-16T02:07:12.754Z,1.40
2022-09-16T02:08:17.813Z,1.48
2022-09-16T02:09:23.569Z,1.33
2022-09-16T02:10:28.440Z,1.40
2022-09-16T02:11:31.588Z,1.48
2022-09-16T02:12:35.349Z,1.80
2022-09-16T02:13:42.135Z,1.55
2022-09-16T02:14:46.061Z,1.27
2022-09-16T02:15:52.333Z,1.30
2022-09-16T02:16:56.484Z,1.30
2022-09-16T02:18:03.347Z,1.15
2022-09-16T02:19:08.036Z,1.40
2022-09-16T02:20:13.320Z,1.27
2022-09-16T02:21:16.469Z,1.20
2022-09-16T02:22:21.305Z,1.40
2022-09-16T02:23:26.024Z,2.00
2022-09-16T02:24:31.002Z,1.73
2022-09-16T02:25:37.153Z,1.50
2022-09-16T02:26:46.688Z,1.45
2022-09-16T02:27:49.228Z,1.45
2022-09-16T02:28:53.781Z,1.35
2022-09-16T02:29:57.968Z,1.60
2022-09-16T02:31:05.460Z,1.58
2022-09-16T02:32:08.792Z,1.13
2022-09-16T02:33:14.413Z,1.58
2022-09-16T02:34:19.982Z,1.67
2022-09-16T02:35:23.176Z,1.70
2022-09-16T02:36:27.137Z,1.35
2022-09-16T02:37:32.109Z,1.80
2022-09-16T02:38:38.812Z,1.60
2022-09-16T02:39:44.578Z,1.25
2022-09-16T02:40:48.899Z,1.80
2022-09-16T02:41:51.875Z,1.50
2022-09-16T02:42:53.509Z,1.10
2022-09-16T02:43:56.351Z,1.42
2022-09-16T02:44:59.364Z,1.52
2022-09-16T02:46:09.284Z,1.40
2022-09-16T02:47:15.741Z,1.67
2022-09-16T02:48:24.885Z,1.60
2022-09-16T02:49:29.939Z,1.65
2022-09-16T02:50:39.814Z,1.83
2022-09-16T02:51:46.411Z,1.52
2022-09-16T02:52:57.712Z,1.55
2022-09-16T02:54:03.237Z,1.42
2022-09-16T02:55:14.099Z,1.42
2022-09-16T02:56:22.415Z,1.48
2022-09-16T02:57:25.319Z,1.40
2022-09-16T02:58:27.086Z,1.58
2022-09-16T02:59:30.037Z,1.33
2022-09-16T03:00:34.605Z,1.45
2022-09-16T03:01:41.627Z,1.42
2022-09-16T03:02:44.801Z,1.63
2022-09-16T03:03:47.934Z,1.50
2022-09-16T03:04:51.295Z,1.73
2022-09-16T03:06:13.968Z,1.85
2022-09-16T03:07:18.240Z,1.60
2022-09-16T03:08:19.785Z,1.67
2022-09-16T03:09:24.177Z,1.50
2022-09-16T03:10:28.369Z,1.65
2022-09-16T03:12:03.681Z,1.77
2022-09-16T03:13:08.803Z,1.63
2022-09-16T03:14:29.367Z,1.67
2022-09-16T03:15:43.148Z,1.52
2022-09-16T03:16:52.433Z,1.70
2022-09-16T03:18:13.655Z,1.90
2022-09-16T03:19:22.361Z,1.70
2022-09-16T03:20:31.146Z,2.25
2022-09-16T03:21:40.652Z,1.85
2022-09-16T03:22:50.136Z,1.77
2022-09-16T03:23:57.611Z,1.75
2022-09-16T03:25:05.383Z,2.25
2022-09-16T03:26:12.584Z,1.90
2022-09-16T03:27:18.507Z,1.92
2022-09-16T03:28:24.762Z,2.03
2022-09-16T03:29:32.036Z,1.80
2022-09-16T03:30:36.668Z,1.83
2022-09-16T03:31:46.126Z,1.70
2022-09-16T03:32:52.246Z,2.00
2022-09-16T03:33:59.190Z,2.35
2022-09-16T03:35:04.810Z,2.50
2022-09-16T03:36:08.885Z,2.28
2022-09-16T03:37:13.280Z,2.35
2022-09-16T03:38:16.041Z,2.05
2022-09-16T03:39:18.248Z,1.90
2022-09-16T03:40:21.277Z,2.15
2022-09-16T03:41:23.302Z,2.15
2022-09-16T03:42:25.815Z,1.98
2022-09-16T03:43:27.321Z,1.92
2022-09-16T03:44:33.867Z,1.63
2022-09-16T03:45:35.384Z,1.80
2022-09-16T03:46:37.953Z,2.10
2022-09-16T03:47:39.560Z,2.00
2022-09-16T03:48:42.049Z,2.20
2022-09-16T03:49:43.748Z,1.88
2022-09-16T03:50:47.595Z,1.73
2022-09-16T03:51:49.108Z,3.00
2022-09-16T03:52:51.576Z,2.53
2022-09-16T03:53:53.800Z,2.15
2022-09-16T03:54:56.274Z,2.55
2022-09-16T03:55:57.782Z,1.90
2022-09-16T03:57:01.183Z,2.22
2022-09-16T03:58:02.828Z,2.20
2022-09-16T03:59:05.373Z,1.70
2022-09-16T04:00:08.800Z,2.33
2022-09-16T04:01:11.617Z,1.60
2022-09-16T04:02:13.212Z,2.17
2022-09-16T04:03:15.727Z,2.55
2022-09-16T04:04:17.249Z,2.25
2022-09-16T04:05:19.768Z,1.90
2022-09-16T04:06:22.692Z,2.42
2022-09-16T04:07:25.172Z,2.28
2022-09-16T04:08:26.676Z,2.10
2022-09-16T04:09:29.237Z,1.90
2022-09-16T04:10:30.756Z,2.22
2022-09-16T04:11:33.538Z,2.00
2022-09-16T04:12:35.049Z,1.85
2022-09-16T04:13:37.788Z,1.88
2022-09-16T04:14:39.310Z,1.60
2022-09-16T04:15:41.844Z,2.15
2022-09-16T04:16:45.354Z,2.10
2022-09-16T04:17:48.031Z,1.95
2022-09-16T04:18:49.866Z,2.00
2022-09-16T04:19:52.835Z,2.45
2022-09-16T04:20:56.697Z,1.95
2022-09-16T04:22:00.966Z,2.38
2022-09-16T04:23:02.503Z,1.70
2022-09-16T04:24:08.392Z,2.10
2022-09-16T04:25:12.487Z,2.05
2022-09-16T04:26:15.347Z,2.10
2022-09-16T04:27:16.876Z,2.05
2022-09-16T04:28:19.370Z,1.95
2022-09-16T04:29:21.842Z,2.28
2022-09-16T04:30:23.553Z,2.40
2022-09-16T04:31:26.139Z,1.92
2022-09-16T04:32:27.712Z,2.70
2022-09-16T04:33:31.365Z,1.98
2022-09-16T04:34:33.612Z,2.17
2022-09-16T04:35:36.081Z,1.88
2022-09-16T04:36:37.954Z,2.78
2022-09-16T04:37:41.784Z,1.70
2022-09-16T04:38:44.813Z,2.15
2022-09-16T04:39:47.440Z,2.10
2022-09-16T04:40:48.994Z,2.05
2022-09-16T04:41:51.493Z,1.88
2022-09-16T04:42:53.041Z,2.22
2022-09-16T04:43:56.881Z,2.17
2022-09-16T04:44:58.467Z,2.00
2022-09-16T04:46:01.547Z,2.17
2022-09-16T04:47:03.227Z,1.75
2022-09-16T04:48:05.714Z,1.85
2022-09-16T04:49:07.261Z,2.15
2022-09-16T04:50:10.716Z,2.20
2022-09-16T04:51:12.877Z,1.90
2022-09-16T04:52:15.372Z,2.00
2022-09-16T04:53:19.319Z,1.98
2022-09-16T04:54:21.846Z,1.92
2022-09-16T04:55:24.030Z,1.80
2022-09-16T04:56:27.905Z,1.50
2022-09-16T04:57:30.647Z,1.83
2022-09-16T04:58:33.177Z,1.85
2022-09-16T04:59:35.666Z,1.60
2022-09-16T05:00:37.335Z,1.83
2022-09-16T05:01:40.380Z,1.73
2022-09-16T05:02:44.064Z,1.52
2022-09-16T05:03:48.036Z,1.70
2022-09-16T05:04:49.718Z,1.50
2022-09-16T05:05:52.274Z,1.85
2022-09-16T05:06:53.793Z,1.67
2022-09-16T05:07:56.357Z,1.70
2022-09-16T05:09:00.937Z,1.48
2022-09-16T05:10:03.491Z,1.88
2022-09-16T05:11:07.338Z,1.90
2022-09-16T05:12:10.064Z,1.63
2022-09-16T05:13:11.921Z,1.83
2022-09-16T05:14:15.821Z,1.40
2022-09-16T05:15:17.357Z,1.38
2022-09-16T05:16:22.209Z,1.77
2022-09-16T05:17:49.256Z,1.85
2022-09-16T05:18:48.488Z,2.08
2022-09-16T05:19:49.990Z,1.85
2022-09-16T05:20:58.438Z,1.95
2022-09-16T05:21:59.998Z,1.48
2022-09-16T05:23:02.499Z,1.50
2022-09-16T05:24:08.609Z,1.50
2022-09-16T05:25:14.114Z,1.40
2022-09-16T05:26:17.954Z,1.50
2022-09-16T05:27:20.474Z,1.30
2022-09-16T05:28:22.092Z,1.20
2022-09-16T05:29:24.566Z,1.90
2022-09-16T05:30:26.365Z,1.40
2022-09-16T05:31:30.372Z,1.65
2022-09-16T05:32:32.940Z,1.42
2022-09-16T05:33:34.592Z,1.40
2022-09-16T05:34:37.336Z,1.55
2022-09-16T05:35:38.879Z,1.40
2022-09-16T05:36:43.241Z,1.35
2022-09-16T05:37:44.768Z,1.40
2022-09-16T05:39:11.199Z,1.58
2022-09-16T05:40:14.474Z,1.60
2022-09-16T05:41:16.471Z,1.60
2022-09-16T05:42:18.957Z,1.80
2022-09-16T05:43:21.192Z,1.80
2022-09-16T05:44:24.156Z,1.60
2022-09-16T05:45:30.039Z,1.35
2022-09-16T05:46:34.983Z,1.20
2022-09-16T05:47:36.530Z,1.33
2022-09-16T05:48:39.183Z,2.15
2022-09-16T05:49:40.798Z,1.27
2022-09-16T05:50:43.605Z,1.40
2022-09-16T05:51:47.681Z,1.35
2022-09-16T05:52:53.152Z,1.85
2022-09-16T05:53:55.163Z,1.50
2022-09-16T05:54:57.660Z,1.60
2022-09-16T05:56:02.164Z,1.50
2022-09-16T05:57:07.229Z,1.55
2022-09-16T05:58:08.966Z,1.30
2022-09-16T05:59:12.969Z,1.13
2022-09-16T06:00:16.311Z,1.48
2022-09-16T06:01:19.480Z,1.38
2022-09-16T06:02:22.076Z,1.83
2022-09-16T06:03:23.607Z,1.30
2022-09-16T06:04:26.079Z,1.15
2022-09-16T06:05:27.580Z,1.20
2022-09-16T06:06:32.489Z,1.10
2022-09-16T06:07:34.037Z,0.88
2022-09-16T06:08:37.065Z,1.25
2022-09-16T06:09:38.759Z,0.90
2022-09-16T06:10:42.038Z,1.33
2022-09-16T06:11:46.469Z,0.90
2022-09-16T06:12:49.026Z,1.83
2022-09-16T06:13:53.057Z,1.10
2022-09-16T06:14:55.674Z,0.93
2022-09-16T06:15:58.119Z,0.98
2022-09-16T06:17:00.708Z,1.13
2022-09-16T06:18:06.329Z,1.20
2022-09-16T06:19:13.025Z,1.05
2022-09-16T06:20:16.090Z,1.13
2022-09-16T06:21:18.795Z,1.23
2022-09-16T06:22:21.674Z,0.80
2022-09-16T06:23:24.121Z,1.35
2022-09-16T06:24:26.593Z,1.30
2022-09-16T06:25:28.087Z,1.05
2022-09-16T06:26:31.489Z,1.20
2022-09-16T06:27:34.321Z,1.33
2022-09-16T06:28:37.024Z,1.40
2022-09-16T06:29:39.503Z,1.30
2022-09-16T06:30:41.628Z,1.52
2022-09-16T06:31:44.456Z,1.25
2022-09-16T06:32:45.985Z,1.20
2022-09-16T06:33:50.211Z,1.48
2022-09-16T06:34:52.360Z,1.55
2022-09-16T06:35:56.657Z,1.00
2022-09-16T06:36:58.223Z,1.52
2022-09-16T06:38:00.729Z,1.80
2022-09-16T06:39:02.272Z,1.50
2022-09-16T06:40:05.460Z,2.10
2022-09-16T06:41:09.248Z,1.60
2022-09-16T06:42:11.987Z,1.92
2022-09-16T06:43:15.104Z,1.27
2022-09-16T06:44:17.628Z,1.40
2022-09-16T06:45:19.139Z,1.67
2022-09-16T06:46:23.265Z,1.67
2022-09-16T06:47:24.872Z,1.60
2022-09-16T06:48:27.876Z,1.75
2022-09-16T06:49:29.451Z,1.77
2022-09-16T06:50:32.525Z,3.17
2022-09-16T06:51:35.588Z,1.67
2022-09-16T06:52:37.142Z,2.03
2022-09-16T06:53:39.886Z,1.55
2022-09-16T06:54:41.877Z,1.77
2022-09-16T06:55:44.490Z,2.00
2022-09-16T06:56:47.003Z,1.90
2022-09-16T06:57:48.538Z,2.05
2022-09-16T06:58:53.179Z,1.60
2022-09-16T06:59:54.708Z,1.60
2022-09-16T07:00:57.254Z,1.60
2022-09-16T07:01:58.934Z,1.80
2022-09-16T07:03:03.495Z,1.80
2022-09-16T07:04:06.532Z,2.10
2022-09-16T07:05:10.474Z,1.80
2022-09-16T07:06:13.884Z,2.15
2022-09-16T07:07:16.661Z,2.33
2022-09-16T07:08:18.319Z,1.60
2022-09-16T07:09:20.840Z,1.58
2022-09-16T07:10:24.051Z,1.40
2022-09-16T07:11:26.904Z,1.45
2022-09-16T07:12:28.569Z,1.40
2022-09-16T07:13:31.238Z,1.20
2022-09-16T07:14:35.541Z,1.40
2022-09-16T07:15:56.339Z,1.23
2022-09-16T07:17:00.350Z,1.30
2022-09-16T07:18:01.885Z,1.17
2022-09-16T07:19:04.808Z,1.30
2022-09-16T07:20:08.180Z,1.30
2022-09-16T07:21:14.825Z,1.20
2022-09-16T07:22:17.401Z,1.20
2022-09-16T07:23:18.915Z,0.98
2022-09-16T07:24:21.509Z,1.15
2022-09-16T07:25:23.003Z,1.13
2022-09-16T07:26:27.212Z,0.80
2022-09-16T07:27:29.890Z,0.90
2022-09-16T07:28:32.813Z,1.25
2022-09-16T07:29:35.690Z,1.13
2022-09-16T07:30:38.553Z,0.98
2022-09-16T07:31:40.348Z,0.93
2022-09-16T07:32:42.907Z,1.27
2022-09-16T07:33:46.298Z,0.82
2022-09-16T07:34:48.828Z,0.63
2022-09-16T07:35:50.425Z,0.80
2022-09-16T07:36:52.962Z,0.90
2022-09-16T07:37:54.844Z,0.80
2022-09-16T07:38:58.777Z,0.82
2022-09-16T07:40:00.349Z,0.75
2022-09-16T07:41:06.227Z,0.80
2022-09-16T07:42:08.845Z,0.80
2022-09-16T07:43:10.925Z,0.70
2022-09-16T07:44:15.570Z,0.55
2022-09-16T07:45:18.538Z,0.80
2022-09-16T07:46:21.768Z,0.90
2022-09-16T07:47:24.416Z,0.80
2022-09-16T07:48:26.020Z,0.68
2022-09-16T07:49:28.642Z,1.20
2022-09-16T07:50:30.138Z,0.70
2022-09-16T07:51:33.397Z,0.70
2022-09-16T07:52:35.184Z,0.85
2022-09-16T07:53:37.962Z,0.95
2022-09-16T07:54:40.521Z,0.80
2022-09-16T07:55:42.107Z,0.55
2022-09-16T07:56:45.507Z,0.80
2022-09-16T07:57:47.098Z,0.82
2022-09-16T07:58:49.691Z,0.80
2022-09-16T07:59:51.769Z,0.65
2022-09-16T08:00:58.568Z,0.90
2022-09-16T08:02:02.493Z,0.70
2022-09-16T08:03:06.098Z,0.80
2022-09-16T08:04:07.721Z,1.02
2022-09-16T08:05:10.804Z,0.65
2022-09-16T08:06:14.288Z,0.57
2022-09-16T08:07:16.811Z,0.80
2022-09-16T08:08:18.800Z,0.80
2022-09-16T08:09:41.094Z,0.95
2022-09-16T08:10:54.716Z,0.80
2022-09-16T08:11:57.337Z,0.70
2022-09-16T08:12:59.945Z,0.88
2022-09-16T08:14:01.949Z,0.80
2022-09-16T08:15:04.900Z,0.63
2022-09-16T08:16:10.807Z,0.70
2022-09-16T08:17:13.661Z,0.80
2022-09-16T08:18:15.186Z,0.60
2022-09-16T08:19:18.552Z,0.80
2022-09-16T08:20:21.172Z,0.60
2022-09-16T08:21:24.313Z,0.80
2022-09-16T08:22:26.851Z,0.88
2022-09-16T08:23:29.435Z,0.60
2022-09-16T08:24:32.406Z,0.55
2022-09-16T08:25:33.939Z,0.57
2022-09-16T08:26:36.611Z,0.95
2022-09-16T08:27:39.189Z,0.68
2022-09-16T08:28:50.901Z,0.70
2022-09-16T08:30:00.407Z,1.00
2022-09-16T08:31:02.198Z,0.80
2022-09-16T08:32:06.296Z,0.90
2022-09-16T08:33:08.084Z,0.73
2022-09-16T08:34:10.658Z,0.73
2022-09-16T08:35:14.344Z,0.75
2022-09-16T08:36:19.686Z,0.70
2022-09-16T08:37:22.288Z,0.80
2022-09-16T08:38:23.865Z,1.08
2022-09-16T08:39:26.449Z,0.60
2022-09-16T08:40:29.533Z,0.88
2022-09-16T08:41:46.856Z,0.85
2022-09-16T08:43:07.206Z,0.70
2022-09-16T08:44:18.119Z,1.00
2022-09-16T08:45:26.166Z,0.77
2022-09-16T08:46:32.899Z,0.63
2022-09-16T08:47:48.238Z,1.05
2022-09-16T08:48:53.145Z,0.90
2022-09-16T08:49:57.113Z,1.00
2022-09-16T08:51:01.201Z,1.17
2022-09-16T08:52:05.383Z,1.13
2022-09-16T08:53:12.518Z,0.73
2022-09-16T08:54:24.872Z,0.88
2022-09-16T08:55:31.492Z,0.70
2022-09-16T08:56:37.840Z,1.00
2022-09-16T08:57:41.993Z,0.60
2022-09-16T08:58:46.270Z,1.00
2022-09-16T08:59:50.017Z,0.70
2022-09-16T09:00:56.063Z,1.30
2022-09-16T09:02:09.395Z,1.20
2022-09-16T09:03:19.274Z,1.00
2022-09-16T09:04:20.986Z,0.80
2022-09-16T09:05:29.817Z,0.85
2022-09-16T09:06:48.151Z,0.82
2022-09-16T09:07:56.277Z,0.82
2022-09-16T09:09:07.039Z,0.70
2022-09-16T09:10:14.479Z,0.93
2022-09-16T09:11:23.202Z,1.08
2022-09-16T09:12:31.208Z,0.90
2022-09-16T09:13:43.467Z,1.20
2022-09-16T09:15:00.289Z,1.05
2022-09-16T09:16:07.849Z,0.95
2022-09-16T09:17:15.108Z,0.98
2022-09-16T09:18:33.957Z,0.80
2022-09-16T09:19:47.380Z,0.93
2022-09-16T09:20:57.362Z,0.73
2022-09-16T09:22:05.160Z,1.05
2022-09-16T09:23:25.477Z,0.80
2022-09-16T09:24:36.594Z,0.77
2022-09-16T09:25:44.824Z,1.13
2022-09-16T09:26:48.964Z,0.90
2022-09-16T09:27:59.215Z,1.38
2022-09-16T09:29:28.768Z,1.55
2022-09-16T09:30:31.813Z,0.70
2022-09-16T09:31:41.136Z,1.25
2022-09-16T09:33:00.085Z,0.90
2022-09-16T09:34:09.141Z,1.10
2022-09-16T09:35:23.071Z,1.00
2022-09-16T09:36:49.841Z,1.02
2022-09-16T09:38:17.281Z,1.10
2022-09-16T09:39:37.838Z,1.17
2022-09-16T09:40:43.851Z,1.05
2022-09-16T09:41:48.863Z,1.40
2022-09-16T09:42:54.398Z,1.52
2022-09-16T09:43:59.173Z,1.25
2022-09-16T09:45:05.011Z,1.33
2022-09-16T09:46:10.722Z,1.00
2022-09-16T09:47:18.722Z,1.05
2022-09-16T09:48:24.288Z,1.00
2022-09-16T09:49:29.578Z,0.90
2022-09-16T09:50:37.947Z,0.90
2022-09-16T09:51:44.940Z,0.80
2022-09-16T09:52:54.089Z,1.10
2022-09-16T09:54:00.551Z,1.55
2022-09-16T09:55:16.257Z,1.27
2022-09-16T09:56:21.394Z,1.23
2022-09-16T09:57:28.545Z,1.33
2022-09-16T09:58:37.105Z,0.93
2022-09-16T09:59:43.468Z,1.48
2022-09-16T10:00:46.123Z,1.00
2022-09-16T10:01:54.888Z,1.10
2022-09-16T10:03:04.728Z,1.00
2022-09-16T10:04:13.739Z,1.05
2022-09-16T10:05:21.305Z,1.20
2022-09-16T10:06:27.131Z,0.93
2022-09-16T10:07:28.910Z,1.02
2022-09-16T10:08:35.615Z,0.80
2022-09-16T10:09:38.132Z,0.93
2022-09-16T10:10:48.703Z,1.17
2022-09-16T10:11:52.412Z,1.10
2022-09-16T10:12:54.930Z,1.10
2022-09-16T10:13:59.405Z,1.10
2022-09-16T10:15:01.293Z,0.85
2022-09-16T10:16:10.423Z,1.30
2022-09-16T10:17:15.664Z,1.10
2022-09-16T10:18:25.391Z,0.95
2022-09-16T10:19:28.289Z,0.73
2022-09-16T10:20:34.811Z,0.90
2022-09-16T10:21:44.802Z,1.40
2022-09-16T10:22:55.574Z,1.35
2022-09-16T10:23:58.772Z,0.80
2022-09-16T10:25:01.845Z,1.13
2022-09-16T10:26:17.786Z,0.85
2022-09-16T10:27:21.387Z,1.20
2022-09-16T10:28:25.911Z,1.08
2022-09-16T10:29:27.757Z,1.00
2022-09-16T10:30:34.142Z,1.23
2022-09-16T10:31:37.547Z,1.10
2022-09-16T10:32:47.978Z,1.30
2022-09-16T10:33:49.536Z,2.35
2022-09-16T10:34:52.066Z,1.63
2022-09-16T10:35:57.922Z,1.08
2022-09-16T10:37:02.715Z,1.58
2022-09-16T10:38:07.717Z,1.10
2022-09-16T10:39:22.748Z,0.73
2022-09-16T10:40:26.440Z,0.82
2022-09-16T10:41:29.337Z,1.02
2022-09-16T10:42:32.228Z,0.80
2022-09-16T10:43:33.981Z,1.33
2022-09-16T10:44:39.588Z,0.93
2022-09-16T10:45:46.437Z,0.88
2022-09-16T10:46:53.958Z,0.70
2022-09-16T10:48:00.950Z,0.73
2022-09-16T10:49:10.461Z,0.80
2022-09-16T10:50:18.068Z,0.90
2022-09-16T10:51:25.069Z,1.38
2022-09-16T10:52:32.056Z,0.95
2022-09-16T10:53:39.212Z,1.10
2022-09-16T10:54:42.688Z,0.90
2022-09-16T10:55:45.262Z,0.90
2022-09-16T10:56:48.882Z,0.80
2022-09-16T10:57:51.840Z,0.80
2022-09-16T10:59:04.501Z,0.88
2022-09-16T11:00:14.776Z,1.02
2022-09-16T11:01:33.305Z,0.93
2022-09-16T11:03:12.021Z,0.88
2022-09-16T11:04:47.096Z,1.42
2022-09-16T11:05:56.317Z,1.00
2022-09-16T11:07:08.191Z,1.00
2022-09-16T11:08:15.565Z,0.80
2022-09-16T11:09:24.706Z,0.95
2022-09-16T11:10:31.443Z,0.73
2022-09-16T11:11:44.490Z,0.70
2022-09-16T11:13:03.270Z,1.00
2022-09-16T11:14:12.039Z,0.68
2022-09-16T11:15:24.819Z,0.70
2022-09-16T11:16:49.186Z,0.82
2022-09-16T11:18:01.035Z,0.70
2022-09-16T11:19:07.438Z,0.90
2022-09-16T11:20:51.427Z,0.98
2022-09-16T11:22:05.813Z,0.82
2022-09-16T11:23:17.169Z,0.90
2022-09-16T11:24:37.274Z,1.35
2022-09-16T11:25:44.688Z,1.00
2022-09-16T11:26:54.717Z,0.90
2022-09-16T11:28:06.102Z,0.82
2022-09-16T11:29:27.243Z,0.75
2022-09-16T11:30:32.012Z,0.73
2022-09-16T11:31:40.981Z,0.82
2022-09-16T11:33:02.691Z,0.73
2022-09-16T11:34:14.870Z,0.88
2022-09-16T11:35:28.984Z,1.25
2022-09-16T11:36:43.383Z,0.80
2022-09-16T11:37:51.812Z,1.00
2022-09-16T11:39:04.562Z,0.90
2022-09-16T11:40:15.733Z,1.00
2022-09-16T11:41:21.507Z,0.63
2022-09-16T11:42:28.252Z,1.17
2022-09-16T11:43:42.823Z,0.88
2022-09-16T11:44:49.424Z,0.70
2022-09-16T11:45:55.507Z,0.85
2022-09-16T11:47:08.191Z,0.90
2022-09-16T11:48:28.276Z,0.90
2022-09-16T11:49:58.585Z,0.80
2022-09-16T11:51:08.017Z,0.80
2022-09-16T11:52:29.478Z,0.90
2022-09-16T11:53:45.115Z,0.63
2022-09-16T11:55:04.347Z,0.90
2022-09-16T11:56:08.863Z,0.68
2022-09-16T11:57:15.100Z,0.85
2022-09-16T11:58:30.301Z,0.65
2022-09-16T11:59:37.127Z,0.68
2022-09-16T12:00:40.073Z,0.73
2022-09-16T12:01:44.272Z,0.85
2022-09-16T12:02:53.641Z,0.90
2022-09-16T12:03:59.460Z,0.82
2022-09-16T12:05:04.701Z,0.82
2022-09-16T12:06:11.204Z,0.95
2022-09-16T12:07:16.789Z,1.00
2022-09-16T12:08:23.436Z,0.90
2022-09-16T12:09:32.533Z,0.70
2022-09-16T12:10:40.008Z,0.90
2022-09-16T12:11:44.362Z,0.75
2022-09-16T12:12:51.000Z,1.08
2022-09-16T12:14:05.729Z,1.02
2022-09-16T12:15:17.613Z,0.90
2022-09-16T12:16:26.289Z,1.65
2022-09-16T12:17:33.877Z,0.93
2022-09-16T12:18:37.621Z,1.13
2022-09-16T12:19:47.670Z,0.95
2022-09-16T12:20:53.424Z,0.90
2022-09-16T12:22:00.475Z,0.70
2022-09-16T12:23:10.965Z,0.70
2022-09-16T12:24:17.099Z,1.05
2022-09-16T12:25:24.049Z,1.15
2022-09-16T12:26:27.341Z,0.82
2022-09-16T12:27:47.244Z,1.00
2022-09-16T12:28:59.666Z,0.60
2022-09-16T12:30:05.834Z,0.60
2022-09-16T12:31:14.156Z,1.17
2022-09-16T12:32:20.958Z,0.80
2022-09-16T12:33:26.270Z,0.70
2022-09-16T12:34:32.630Z,0.70
2022-09-16T12:35:36.824Z,0.70
2022-09-16T12:36:41.205Z,0.63
2022-09-16T12:37:48.332Z,0.88
2022-09-16T12:38:51.084Z,0.77
2022-09-16T12:39:53.067Z,0.52
2022-09-16T12:41:12.012Z,0.90
2022-09-16T12:42:46.016Z,0.52
2022-09-16T12:44:34.339Z,0.60
2022-09-16T12:45:56.109Z,0.65
2022-09-16T12:47:14.192Z,0.90
2022-09-16T12:48:33.033Z,0.75
2022-09-16T12:50:01.323Z,0.73
2022-09-16T12:51:23.501Z,0.60
2022-09-16T12:52:34.081Z,0.60
2022-09-16T12:54:00.654Z,0.60
2022-09-16T12:55:29.872Z,0.40
2022-09-16T12:56:44.475Z,1.00
2022-09-16T12:58:00.288Z,1.63
2022-09-16T12:59:15.847Z,0.65
2022-09-16T13:00:20.239Z,0.80
2022-09-16T13:01:24.209Z,0.40
2022-09-16T13:02:28.817Z,1.00
2022-09-16T13:03:32.465Z,0.70
2022-09-16T13:04:39.746Z,0.55
2022-09-16T13:05:46.445Z,0.70
2022-09-16T13:06:51.040Z,0.60
2022-09-16T13:07:55.665Z,0.50
2022-09-16T13:08:58.075Z,0.50
2022-09-16T13:10:02.662Z,0.60
2022-09-16T13:11:38.967Z,0.55
2022-09-16T13:12:46.057Z,0.50
2022-09-16T13:13:50.021Z,0.25
2022-09-16T13:14:54.425Z,0.85
2022-09-16T13:15:58.638Z,0.70
2022-09-16T13:17:03.205Z,0.60
2022-09-16T13:18:09.319Z,0.88
2022-09-16T13:19:34.538Z,0.60
2022-09-16T13:20:39.317Z,1.00
2022-09-16T13:21:44.494Z,0.65
2022-09-16T13:22:49.332Z,0.60
2022-09-16T13:23:57.579Z,1.38
2022-09-16T13:25:09.155Z,0.80
2022-09-16T13:26:10.945Z,0.77
2022-09-16T13:27:26.013Z,0.77
2022-09-16T13:28:37.508Z,0.75
2022-09-16T13:29:43.704Z,0.90
2022-09-16T13:30:46.269Z,0.50
2022-09-16T13:31:48.774Z,0.93
2022-09-16T13:33:00.657Z,0.70
2022-09-16T13:34:04.379Z,0.70
2022-09-16T13:35:23.157Z,0.80
2022-09-16T13:36:33.519Z,0.82
2022-09-16T13:37:35.079Z,0.77
2022-09-16T13:38:39.636Z,1.00
2022-09-16T13:39:42.129Z,1.15
2022-09-16T13:40:53.248Z,1.13
2022-09-16T13:41:56.996Z,0.85
2022-09-16T13:43:12.602Z,0.80
2022-09-16T13:44:31.710Z,0.93
2022-09-16T13:45:38.264Z,1.55
2022-09-16T13:46:40.894Z,1.13
2022-09-16T13:47:49.770Z,2.08
2022-09-16T13:48:55.709Z,1.13
2022-09-16T13:50:01.962Z,0.95
2022-09-16T13:51:09.727Z,1.15
2022-09-16T13:52:13.432Z,0.95
2022-09-16T13:53:21.286Z,1.30
2022-09-16T13:54:28.184Z,1.65
2022-09-16T13:55:31.390Z,1.25
2022-09-16T13:56:43.957Z,1.10
2022-09-16T13:57:54.486Z,1.42
2022-09-16T13:59:09.398Z,1.52
2022-09-16T14:00:24.467Z,1.10
2022-09-16T14:01:55.589Z,1.15
2022-09-16T14:03:29.388Z,1.67
2022-09-16T14:04:43.869Z,1.67
2022-09-16T14:06:20.249Z,1.77
2022-09-16T14:07:30.871Z,1.52
2022-09-16T14:08:40.931Z,1.23
2022-09-16T14:09:54.133Z,1.70
2022-09-16T14:11:03.943Z,1.02
2022-09-16T14:12:13.755Z,1.60
2022-09-16T14:13:18.205Z,1.08
2022-09-16T14:15:50.759Z,1.10
2022-09-16T14:16:53.454Z,1.15
2022-09-16T14:18:00.044Z,1.10
2022-09-16T14:19:04.163Z,1.20
2022-09-16T14:20:16.061Z,1.10
2022-09-16T14:21:20.681Z,1.35
2022-09-16T14:22:23.062Z,0.93
2022-09-16T14:23:27.536Z,1.20
2022-09-16T14:24:35.076Z,1.25
2022-09-16T14:25:39.066Z,1.48
2022-09-16T14:26:50.288Z,1.00
2022-09-16T14:29:04.338Z,1.20
2022-09-16T14:30:13.203Z,1.20
2022-09-16T14:31:20.125Z,2.45
2022-09-16T14:32:23.927Z,0.82
2022-09-16T14:33:31.102Z,1.42
2022-09-16T14:34:36.351Z,1.17
2022-09-16T14:35:39.228Z,1.48
2022-09-16T14:36:40.917Z,1.13
2022-09-16T14:37:46.160Z,1.13
2022-09-16T14:38:49.945Z,2.50
2022-09-16T14:39:55.231Z,1.08
2022-09-16T14:40:58.295Z,0.90
2022-09-16T14:42:03.157Z,1.23
2022-09-16T14:43:07.756Z,1.33
2022-09-16T14:44:11.912Z,1.42
2022-09-16T14:45:16.559Z,0.90
2022-09-16T14:46:19.627Z,1.20
2022-09-16T14:47:47.029Z,1.52
2022-09-16T14:48:48.511Z,1.50