createdAt,value
2019-01-11T00:02:12.232Z,45.94
2019-01-11T00:07:19.844Z,45.85
2019-01-11T00:12:27.532Z,43.46
2019-01-11T00:17:35.148Z,43.61
2019-01-11T00:22:42.793Z,54.75
2019-01-11T00:27:50.417Z,45.12
2019-01-11T00:32:58.150Z,43.48
2019-01-11T00:38:05.789Z,45.27
2019-01-11T00:43:15.143Z,43.56
2019-01-11T00:48:20.559Z,41.74
2019-01-11T00:53:28.253Z,45.46
2019-01-11T00:58:35.881Z,48.58
2019-01-11T01:03:43.544Z,45.64
2019-01-11T01:08:51.172Z,44.58
2019-01-11T01:13:58.872Z,48.06
2019-01-11T01:19:06.506Z,47.24
2019-01-11T01:24:14.170Z,52.85
2019-01-11T01:29:21.785Z,44.26
2019-01-11T01:34:29.413Z,44.53
2019-01-11T01:39:37.069Z,42.82
2019-01-11T01:44:44.765Z,49.84
2019-01-11T01:49:52.401Z,43.95
2019-01-11T01:55:00.182Z,41.71
2019-01-11T02:00:07.744Z,48.60
2019-01-11T02:05:15.416Z,49.28
2019-01-11T02:10:23.057Z,49.29
2019-01-11T02:15:30.753Z,52.05
2019-01-11T02:20:38.396Z,44.61
2019-01-11T02:25:46.259Z,58.12
2019-01-11T02:30:53.204Z,46.57
2019-01-11T02:36:00.918Z,62.12
2019-01-11T02:41:08.524Z,61.09
2019-01-11T02:46:16.148Z,46.27
2019-01-11T02:51:23.766Z,62.34
2019-01-11T02:56:31.416Z,64.08
2019-01-11T03:01:39.041Z,47.13
2019-01-11T03:06:46.709Z,51.13
2019-01-11T03:11:54.300Z,53.78
2019-01-11T03:17:01.996Z,55.44
2019-01-11T03:22:09.605Z,47.42
2019-01-11T03:27:17.264Z,53.62
2019-01-11T03:32:24.923Z,68.02
2019-01-11T03:37:32.617Z,55.12
2019-01-11T03:42:40.240Z,55.64
2019-01-11T03:47:47.936Z,55.28
2019-01-11T03:52:55.552Z,59.88
2019-01-11T03:58:03.243Z,62.99
2019-01-11T04:03:10.876Z,63.34
2019-01-11T04:08:18.588Z,69.42
2019-01-11T04:13:30.466Z,90.36
2019-01-11T04:18:33.412Z,71.02
2019-01-11T04:23:41.075Z,72.79
2019-01-11T04:28:48.708Z,84.61
2019-01-11T04:33:56.360Z,91.24
2019-01-11T04:39:04.013Z,96.39
2019-01-11T04:44:11.644Z,106.15
2019-01-11T04:49:19.341Z,114.86
2019-01-11T04:54:26.994Z,124.29
2019-01-11T04:59:34.667Z,174.96
2019-01-11T05:04:42.286Z,134.94
2019-01-11T05:09:49.977Z,142.32
2019-01-11T05:14:57.632Z,151.08
2019-01-11T05:20:05.292Z,203.04
2019-01-11T05:25:12.921Z,157.66
2019-01-11T05:30:20.642Z,165.02
2019-01-11T05:35:28.256Z,178.36
2019-01-11T05:40:35.961Z,187.23
2019-01-11T05:45:43.572Z,194.40
2019-01-11T05:50:51.260Z,215.55
2019-01-11T05:55:58.881Z,259.13
2019-01-11T06:01:06.546Z,276.93
2019-01-11T06:06:14.156Z,209.46
2019-01-11T06:11:21.813Z,191.63
2019-01-11T06:16:29.418Z,318.01
2019-01-11T06:21:37.112Z,230.44
2019-01-11T06:26:44.764Z,211.15
2019-01-11T06:31:52.433Z,285.51
2019-01-11T06:37:00.085Z,209.06
2019-01-11T06:42:07.805Z,224.61
2019-01-11T06:47:16.894Z,174.74
2019-01-11T06:52:22.676Z,160.98
2019-01-11T06:57:30.350Z,149.84
2019-01-11T07:02:38.057Z,176.71
2019-01-11T07:07:45.700Z,186.50
2019-01-11T07:12:53.378Z,182.12
2019-01-11T07:18:01.004Z,282.05
2019-01-11T07:23:08.708Z,224.24
2019-01-11T07:28:16.340Z,288.41
2019-01-11T07:33:24.301Z,255.01
2019-01-11T07:38:31.900Z,228.51
2019-01-11T07:43:39.536Z,201.71
2019-01-11T07:48:47.186Z,177.56
2019-01-11T07:53:54.813Z,289.38
2019-01-11T07:59:02.449Z,209.91
2019-01-11T08:04:10.057Z,198.15
2019-01-11T08:09:17.783Z,208.70
2019-01-11T08:14:25.422Z,211.07
2019-01-11T08:19:33.090Z,211.35
2019-01-11T08:24:40.698Z,227.00
2019-01-11T08:29:48.369Z,231.00
2019-01-11T08:34:55.992Z,220.22
2019-01-11T08:40:03.665Z,242.83
2019-01-11T08:45:11.301Z,241.79
2019-01-11T08:50:19.052Z,255.06
2019-01-11T08:55:26.680Z,329.93
2019-01-11T09:00:34.372Z,251.16
2019-01-11T09:05:42.004Z,270.98
2019-01-11T09:10:49.644Z,369.30
2019-01-11T09:15:57.288Z,328.62
2019-01-11T09:21:09.339Z,347.90
2019-01-11T09:26:12.114Z,337.66
2019-01-11T09:31:19.717Z,281.74
2019-01-11T09:36:27.420Z,232.73
2019-01-11T09:41:35.032Z,262.02
2019-01-11T09:46:42.681Z,271.85
2019-01-11T09:51:50.296Z,246.85
2019-01-11T09:56:57.937Z,257.69
2019-01-11T10:02:05.706Z,235.82
2019-01-11T10:07:13.328Z,215.94
2019-01-11T10:12:21.046Z,204.72
2019-01-11T10:17:28.672Z,181.55
2019-01-11T10:22:36.453Z,162.02
2019-01-11T10:27:44.080Z,157.76
2019-01-11T10:32:51.805Z,150.00
2019-01-11T10:37:59.425Z,117.87
2019-01-11T10:43:07.134Z,104.08
2019-01-11T10:48:14.744Z,99.93
2019-01-11T10:53:22.509Z,99.48
2019-01-11T10:58:30.127Z,109.74
2019-01-11T11:03:37.853Z,100.36
2019-01-11T11:08:45.470Z,87.20
2019-01-11T11:13:53.193Z,91.19
2019-01-11T11:19:00.816Z,100.68
2019-01-11T11:24:08.511Z,69.84
2019-01-11T11:29:16.210Z,65.12
2019-01-11T11:34:23.824Z,56.01
2019-01-11T11:39:31.433Z,56.74
2019-01-11T11:44:39.043Z,55.49
2019-01-11T11:49:46.696Z,57.62
2019-01-11T11:54:54.321Z,48.93
2019-01-11T12:00:01.965Z,46.05
2019-01-11T12:05:09.569Z,48.41
2019-01-11T12:10:17.249Z,34.11
2019-01-11T12:15:24.888Z,32.77
2019-01-11T12:20:32.529Z,32.30
2019-01-11T12:25:40.159Z,30.64
2019-01-11T12:30:47.800Z,28.65
2019-01-11T12:35:55.453Z,26.84
2019-01-11T12:41:03.135Z,27.35
2019-01-11T12:46:10.777Z,25.99
2019-01-11T12:51:18.421Z,26.76
2019-01-11T12:56:26.064Z,26.68
2019-01-11T13:01:33.776Z,26.63
2019-01-11T13:06:41.376Z,27.89
2019-01-11T13:11:49.149Z,27.31
2019-01-11T13:16:56.783Z,26.49
2019-01-11T13:22:04.440Z,20.74
2019-01-11T13:27:12.089Z,18.96
2019-01-11T13:32:19.585Z,17.11
2019-01-11T13:37:27.220Z,14.74
2019-01-11T13:42:35.103Z,15.19
2019-01-11T13:47:42.744Z,18.01
2019-01-11T13:52:50.400Z,15.05
2019-01-11T13:57:58.082Z,16.65
2019-01-11T14:03:05.776Z,15.03
2019-01-11T14:08:13.408Z,12.93
2019-01-11T14:13:21.021Z,15.75
2019-01-11T14:18:28.747Z,6.61
2019-01-11T14:23:36.374Z,9.42
2019-01-11T14:28:44.078Z,9.71
2019-01-11T14:33:51.726Z,11.31
2019-01-11T14:38:59.441Z,11.25
2019-01-11T14:44:07.063Z,9.68
2019-01-11T14:49:14.714Z,12.91
2019-01-11T14:54:22.310Z,10.71
2019-01-11T14:59:30.002Z,10.73
2019-01-11T15:04:37.633Z,12.30
2019-01-11T15:09:45.274Z,12.87
2019-01-11T15:14:52.905Z,13.88
2019-01-11T15:20:00.546Z,14.71
2019-01-11T15:25:08.197Z,16.71
2019-01-11T15:31:10.573Z,14.66
2019-01-11T15:35:17.333Z,16.82
2019-01-11T15:40:36.906Z,14.95
2019-01-11T15:45:32.452Z,13.58
2019-01-11T15:50:49.956Z,11.26
2019-01-11T15:56:02.670Z,12.63
2019-01-11T16:00:49.849Z,12.28
2019-01-11T16:05:57.696Z,11.07
2019-01-11T16:11:05.317Z,11.95
2019-01-11T16:16:13.021Z,11.17
2019-01-11T16:21:20.628Z,11.01
2019-01-11T16:26:28.244Z,10.78
2019-01-11T16:31:35.880Z,15.33
2019-01-11T16:36:43.600Z,13.14
2019-01-11T16:41:52.005Z,10.40
2019-01-11T16:46:59.684Z,10.43
2019-01-11T16:52:07.291Z,10.77
2019-01-11T16:57:14.957Z,13.33
2019-01-11T17:02:22.593Z,13.24
2019-01-11T17:07:30.298Z,12.26
2019-01-11T17:12:41.739Z,11.68
2019-01-11T17:17:45.061Z,13.47
2019-01-11T17:22:53.122Z,15.76
2019-01-11T17:27:59.855Z,18.40
2019-01-11T17:33:08.948Z,15.93
2019-01-11T17:38:16.646Z,15.57
2019-01-11T17:43:24.273Z,16.22
2019-01-11T17:48:32.045Z,18.34
2019-01-11T17:53:39.678Z,17.27
2019-01-11T17:58:47.384Z,17.59
2019-01-11T18:03:55.015Z,20.62
2019-01-11T18:09:02.681Z,16.31
2019-01-11T18:14:10.339Z,20.38
2019-01-11T18:19:18.006Z,24.82
2019-01-11T18:24:25.631Z,19.50
2019-01-11T18:29:33.348Z,21.02
2019-01-11T18:34:40.984Z,17.46
2019-01-11T18:39:48.657Z,17.51
2019-01-11T18:44:56.281Z,17.53
2019-01-11T18:50:04.046Z,18.42
2019-01-11T18:55:11.648Z,11.74
2019-01-11T19:00:20.651Z,10.13
2019-01-11T19:05:26.542Z,15.17
2019-01-11T19:10:34.140Z,14.43
2019-01-11T19:15:41.869Z,11.90
2019-01-11T19:20:49.476Z,14.35
2019-01-11T19:25:57.208Z,17.45
2019-01-11T19:31:04.841Z,19.73
2019-01-11T19:36:12.528Z,22.32
2019-01-11T19:41:20.185Z,16.94
2019-01-11T19:46:27.775Z,17.22
2019-01-11T19:51:35.435Z,14.50
2019-01-11T19:56:43.125Z,17.26
2019-01-11T20:01:50.748Z,15.36
2019-01-11T20:06:58.486Z,12.14
2019-01-11T20:12:06.102Z,15.76
2019-01-11T20:17:14.305Z,11.36
2019-01-11T20:22:20.960Z,13.57
2019-01-11T20:27:28.645Z,12.48
2019-01-11T20:32:36.252Z,10.99
2019-01-11T20:37:44.037Z,11.74
2019-01-11T20:42:51.690Z,9.74
2019-01-11T20:47:59.326Z,8.32
2019-01-11T20:53:06.940Z,10.37
2019-01-11T20:58:14.672Z,10.05
2019-01-11T21:03:22.357Z,11.43
2019-01-11T21:08:29.993Z,15.47
2019-01-11T21:13:37.616Z,14.15
2019-01-11T21:18:45.334Z,14.94
2019-01-11T21:23:52.956Z,15.58
2019-01-11T21:29:00.632Z,17.61
2019-01-11T21:34:08.302Z,17.97
2019-01-11T21:39:16.009Z,11.74
2019-01-11T21:44:23.613Z,11.78
2019-01-11T21:49:31.330Z,13.12
2019-01-11T21:54:39.016Z,11.63
2019-01-11T21:59:46.674Z,10.50
2019-01-11T22:04:54.273Z,10.18
2019-01-11T22:10:01.920Z,10.89
2019-01-11T22:15:09.532Z,10.59
2019-01-11T22:20:17.157Z,11.12
2019-01-11T22:25:24.781Z,11.43
2019-01-11T22:30:32.504Z,11.05
2019-01-11T22:35:40.138Z,13.44
2019-01-11T22:40:47.802Z,16.07
2019-01-11T22:45:55.433Z,16.57
2019-01-11T22:51:03.089Z,16.79
2019-01-11T22:56:10.700Z,19.87
2019-01-11T23:01:18.402Z,17.13
2019-01-11T23:06:26.004Z,21.62
2019-01-11T23:11:33.733Z,17.55
2019-01-11T23:16:41.343Z,19.58
2019-01-11T23:21:49.005Z,17.66
2019-01-11T23:26:56.636Z,13.66
2019-01-11T23:32:04.338Z,17.88
2019-01-11T23:37:11.965Z,18.65
2019-01-11T23:42:19.664Z,29.16
2019-01-11T23:47:27.292Z,26.19
2019-01-11T23:52:35.016Z,30.55
2019-01-11T23:57:42.648Z,32.87
