createdAt,value
2019-05-05T00:01:50.732Z,12.00
2019-05-05T00:04:24.270Z,9.98
2019-05-05T00:06:54.908Z,14.70
2019-05-05T00:09:25.245Z,11.18
2019-05-05T00:12:05.332Z,16.93
2019-05-05T00:14:47.531Z,10.23
2019-05-05T00:17:20.513Z,9.88
2019-05-05T00:19:49.065Z,10.32
2019-05-05T00:22:17.604Z,13.65
2019-05-05T00:24:46.061Z,11.45
2019-05-05T00:27:15.064Z,10.60
2019-05-05T00:29:45.383Z,15.78
2019-05-05T00:32:15.365Z,13.30
2019-05-05T00:34:44.646Z,12.43
2019-05-05T00:37:15.246Z,10.82
2019-05-05T00:39:45.196Z,12.20
2019-05-05T00:42:15.534Z,13.13
2019-05-05T00:44:44.659Z,13.72
2019-05-05T00:47:15.474Z,10.43
2019-05-05T00:49:49.102Z,13.93
2019-05-05T00:52:16.878Z,14.63
2019-05-05T00:54:45.338Z,10.88
2019-05-05T00:57:14.981Z,9.13
2019-05-05T00:59:45.207Z,10.65
2019-05-05T01:02:15.740Z,11.95
2019-05-05T01:05:01.885Z,12.13
2019-05-05T01:07:32.472Z,12.00
2019-05-05T01:10:01.018Z,13.03
2019-05-05T01:12:29.572Z,10.48
2019-05-05T01:15:00.602Z,10.72
2019-05-05T01:17:29.080Z,11.28
2019-05-05T01:20:03.187Z,16.52
2019-05-05T01:22:28.252Z,8.03
2019-05-05T01:24:56.728Z,15.05
2019-05-05T01:27:25.610Z,11.18
2019-05-05T01:29:54.702Z,13.32
2019-05-05T01:32:31.210Z,12.18
2019-05-05T01:35:00.410Z,10.90
2019-05-05T01:37:34.833Z,11.93
2019-05-05T01:40:14.226Z,7.90
2019-05-05T01:42:44.594Z,12.18
2019-05-05T01:45:15.015Z,13.20
2019-05-05T01:47:45.324Z,9.90
2019-05-05T01:50:20.715Z,9.93
2019-05-05T01:52:45.137Z,10.38
2019-05-05T01:55:14.678Z,9.20
2019-05-05T01:57:45.071Z,11.60
2019-05-05T02:00:14.805Z,9.60
2019-05-05T02:02:44.830Z,8.40
2019-05-05T02:05:14.756Z,8.50
2019-05-05T02:07:44.885Z,11.83
2019-05-05T02:10:15.281Z,13.22
2019-05-05T02:12:47.923Z,8.88
2019-05-05T02:15:17.026Z,10.23
2019-05-05T02:17:45.565Z,10.82
2019-05-05T02:20:39.120Z,10.10
2019-05-05T02:23:07.912Z,11.75
2019-05-05T02:25:36.473Z,9.78
2019-05-05T02:28:05.337Z,8.63
2019-05-05T02:30:46.473Z,8.48
2019-05-05T02:33:15.903Z,11.38
2019-05-05T02:35:45.832Z,10.32
2019-05-05T02:38:16.190Z,10.43
2019-05-05T02:40:47.238Z,9.63
2019-05-05T02:43:17.817Z,7.35
2019-05-05T02:45:55.240Z,8.33
2019-05-05T02:48:25.619Z,10.32
2019-05-05T02:51:01.575Z,9.73
2019-05-05T02:53:33.995Z,10.25
2019-05-05T02:56:06.505Z,7.47
2019-05-05T02:58:38.602Z,9.28
2019-05-05T03:01:09.241Z,8.43
2019-05-05T03:03:40.099Z,7.45
2019-05-05T03:06:08.579Z,6.35
2019-05-05T03:08:39.349Z,8.45
2019-05-05T03:11:08.935Z,9.10
2019-05-05T03:13:39.129Z,8.90
2019-05-05T03:16:23.744Z,8.35
2019-05-05T03:18:54.385Z,9.38
2019-05-05T03:21:24.270Z,9.83
2019-05-05T03:23:54.786Z,10.88
2019-05-05T03:26:24.509Z,7.72
2019-05-05T03:28:58.497Z,8.95
2019-05-05T03:33:55.983Z,10.13
2019-05-05T03:36:26.842Z,13.68
2019-05-05T03:38:56.257Z,9.40
2019-05-05T03:41:31.132Z,9.45
2019-05-05T03:44:04.701Z,9.75
2019-05-05T03:46:35.878Z,10.48
2019-05-05T03:49:05.002Z,11.05
2019-05-05T03:51:34.595Z,10.72
2019-05-05T03:54:04.298Z,11.73
2019-05-05T03:56:34.711Z,13.48
2019-05-05T03:59:04.902Z,12.50
2019-05-05T04:01:40.602Z,14.70
2019-05-05T04:04:24.205Z,12.13
2019-05-05T04:06:54.598Z,14.17
2019-05-05T04:09:24.312Z,12.25
2019-05-05T04:11:53.985Z,14.33
2019-05-05T04:14:25.054Z,15.32
2019-05-05T04:17:09.622Z,19.92
2019-05-05T04:19:43.609Z,13.78
2019-05-05T04:22:13.555Z,15.58
2019-05-05T04:24:43.542Z,12.05
2019-05-05T04:27:14.426Z,13.72
2019-05-05T04:29:43.901Z,14.78
2019-05-05T04:32:13.979Z,16.05
2019-05-05T04:34:43.822Z,13.55
2019-05-05T04:37:14.907Z,14.45
2019-05-05T04:39:44.329Z,15.88
2019-05-05T04:42:14.083Z,12.85
2019-05-05T04:44:44.661Z,16.70
2019-05-05T04:47:20.344Z,11.60
2019-05-05T04:49:53.852Z,16.75
2019-05-05T04:54:55.724Z,13.60
2019-05-05T04:57:24.150Z,15.00
2019-05-05T04:59:53.965Z,16.40
2019-05-05T05:02:36.598Z,13.85
2019-05-05T05:05:14.486Z,18.77
2019-05-05T05:07:43.990Z,19.40
2019-05-05T05:10:13.842Z,17.32
2019-05-05T05:12:43.619Z,11.15
2019-05-05T05:15:14.408Z,13.88
2019-05-05T05:17:44.625Z,13.48
2019-05-05T05:20:14.151Z,18.02
2019-05-05T05:22:45.176Z,12.15
2019-05-05T05:25:13.762Z,13.05
2019-05-05T05:27:44.441Z,12.07
2019-05-05T05:30:13.868Z,13.35
2019-05-05T05:32:44.374Z,16.85
2019-05-05T05:35:14.067Z,16.45
2019-05-05T05:37:44.584Z,11.50
2019-05-05T05:40:14.820Z,14.05
2019-05-05T05:42:43.932Z,15.05
2019-05-05T05:45:30.438Z,15.32
2019-05-05T05:48:15.520Z,15.65
2019-05-05T05:50:53.558Z,17.32
2019-05-05T05:53:21.652Z,14.87
2019-05-05T05:55:50.253Z,13.25
2019-05-05T05:58:18.849Z,16.00
2019-05-05T06:00:47.356Z,15.95
2019-05-05T06:03:15.831Z,16.97
2019-05-05T06:05:44.332Z,12.45
2019-05-05T06:08:14.226Z,14.98
2019-05-05T06:10:44.241Z,11.90
2019-05-05T06:13:15.352Z,19.77
2019-05-05T06:15:44.325Z,17.05
2019-05-05T06:18:13.817Z,12.07
2019-05-05T06:20:44.597Z,15.65
2019-05-05T06:23:14.688Z,15.78
2019-05-05T06:25:44.603Z,15.08
2019-05-05T06:28:14.520Z,13.03
2019-05-05T06:30:44.291Z,17.32
2019-05-05T06:33:13.794Z,17.90
2019-05-05T06:35:44.137Z,13.13
2019-05-05T06:38:13.650Z,14.13
2019-05-05T06:40:44.424Z,18.70
2019-05-05T06:43:31.009Z,16.40
2019-05-05T06:46:10.077Z,18.75
2019-05-05T06:48:38.548Z,18.20
2019-05-05T06:51:06.999Z,17.57
2019-05-05T06:53:37.251Z,15.05
2019-05-05T06:56:05.954Z,13.50
2019-05-05T06:58:34.802Z,16.70
2019-05-05T07:01:03.750Z,14.90
2019-05-05T07:03:33.675Z,14.93
2019-05-05T07:06:04.344Z,15.63
2019-05-05T07:08:34.623Z,15.32
2019-05-05T07:11:04.067Z,15.93
2019-05-05T07:13:33.902Z,17.23
2019-05-05T07:16:04.827Z,17.42
2019-05-05T07:18:34.105Z,19.42
2019-05-05T07:21:03.630Z,15.90
2019-05-05T07:23:34.159Z,17.12
2019-05-05T07:26:04.155Z,18.98
2019-05-05T07:28:34.228Z,15.95
2019-05-05T07:31:04.426Z,19.17
2019-05-05T07:33:34.596Z,21.07
2019-05-05T07:36:06.130Z,20.92
2019-05-05T07:38:34.779Z,17.48
2019-05-05T07:41:03.726Z,19.25
2019-05-05T07:43:34.377Z,19.35
2019-05-05T07:46:04.454Z,16.80
2019-05-05T07:48:33.584Z,16.87
2019-05-05T07:51:05.113Z,16.55
2019-05-05T07:53:33.506Z,18.87
2019-05-05T07:56:03.932Z,18.60
2019-05-05T07:58:34.482Z,21.37
2019-05-05T08:01:04.793Z,18.02
2019-05-05T08:03:33.912Z,14.15
2019-05-05T08:06:03.932Z,10.08
2019-05-05T08:08:33.512Z,14.13
2019-05-05T08:11:04.218Z,14.50
2019-05-05T08:13:34.166Z,17.77
2019-05-05T08:16:14.075Z,15.60
2019-05-05T08:18:50.209Z,10.32
2019-05-05T08:21:18.733Z,15.05
2019-05-05T08:23:57.950Z,13.28
2019-05-05T08:26:30.758Z,13.50
2019-05-05T08:29:04.633Z,17.00
2019-05-05T08:31:50.345Z,16.15
2019-05-05T08:34:18.922Z,13.13
2019-05-05T08:36:47.384Z,13.62
2019-05-05T08:39:15.862Z,12.60
2019-05-05T08:41:47.002Z,13.95
2019-05-05T08:44:17.901Z,14.05
2019-05-05T08:46:45.057Z,15.30
2019-05-05T08:49:13.812Z,12.40
2019-05-05T08:51:44.173Z,11.50
2019-05-05T08:54:14.427Z,14.30
2019-05-05T08:56:44.752Z,14.00
2019-05-05T08:59:14.337Z,13.13
2019-05-05T09:01:44.864Z,12.25
2019-05-05T09:04:14.213Z,15.50
2019-05-05T09:06:43.701Z,17.87
2019-05-05T09:09:14.414Z,17.42
2019-05-05T09:11:43.800Z,12.03
2019-05-05T09:14:14.869Z,12.85
2019-05-05T09:16:44.810Z,14.10
2019-05-05T09:19:15.350Z,12.50
2019-05-05T09:21:44.740Z,12.33
2019-05-05T09:24:29.830Z,12.88
2019-05-05T09:27:16.490Z,13.43
2019-05-05T09:29:46.416Z,14.25
2019-05-05T09:32:14.959Z,13.45
2019-05-05T09:34:43.744Z,12.63
2019-05-05T09:37:14.178Z,11.90
2019-05-05T09:39:43.725Z,13.00
2019-05-05T09:42:14.480Z,13.83
2019-05-05T09:44:44.939Z,16.32
2019-05-05T09:47:13.749Z,12.28
2019-05-05T09:49:44.541Z,15.90
2019-05-05T09:52:13.948Z,14.53
2019-05-05T09:54:43.855Z,15.13
2019-05-05T09:57:14.547Z,16.73
2019-05-05T09:59:44.097Z,10.20
2019-05-05T10:02:12.993Z,10.25
2019-05-05T10:04:43.895Z,11.00
2019-05-05T10:07:13.715Z,9.28
2019-05-05T10:09:43.793Z,15.15
2019-05-05T10:12:12.827Z,13.60
2019-05-05T10:14:41.413Z,11.95
2019-05-05T10:17:09.894Z,9.70
2019-05-05T10:19:38.508Z,13.13
2019-05-05T10:22:07.057Z,9.88
2019-05-05T10:24:38.727Z,10.32
2019-05-05T10:27:07.333Z,8.05
2019-05-05T10:29:36.042Z,10.10
2019-05-05T10:32:04.835Z,12.55
2019-05-05T10:34:33.562Z,12.37
2019-05-05T10:37:04.166Z,14.85
2019-05-05T10:39:39.964Z,12.90
2019-05-05T10:42:08.563Z,10.88
2019-05-05T10:44:37.101Z,10.10
2019-05-05T10:47:07.881Z,13.48
2019-05-05T10:49:36.391Z,17.50
2019-05-05T10:52:04.974Z,10.85
2019-05-05T10:54:43.326Z,10.35
2019-05-05T10:57:04.153Z,9.35
2019-05-05T10:59:34.446Z,13.53
2019-05-05T11:02:04.869Z,12.20
2019-05-05T11:04:34.085Z,15.32
2019-05-05T11:07:05.307Z,12.78
2019-05-05T11:09:34.669Z,9.80
2019-05-05T11:12:03.346Z,11.48
2019-05-05T11:14:39.524Z,10.13
2019-05-05T11:17:14.209Z,13.48
2019-05-05T11:19:40.071Z,11.50
2019-05-05T11:22:08.655Z,12.68
2019-05-05T11:24:37.327Z,12.60
2019-05-05T11:27:05.858Z,7.97
2019-05-05T11:29:36.167Z,8.40
2019-05-05T11:32:06.590Z,11.35
2019-05-05T11:34:35.638Z,10.32
2019-05-05T11:37:06.058Z,9.23
2019-05-05T11:39:34.640Z,8.83
2019-05-05T11:42:04.384Z,7.87
2019-05-05T11:44:33.598Z,8.48
2019-05-05T11:47:03.694Z,10.63
2019-05-05T11:49:33.684Z,11.80
2019-05-05T11:52:04.454Z,11.60
2019-05-05T11:54:32.557Z,12.43
2019-05-05T11:57:01.216Z,10.38
2019-05-05T11:59:30.163Z,7.90
2019-05-05T12:01:58.783Z,10.60
2019-05-05T12:04:27.680Z,8.18
2019-05-05T12:06:56.627Z,6.60
2019-05-05T12:09:26.807Z,6.53
2019-05-05T12:11:55.390Z,7.03
2019-05-05T12:14:27.241Z,8.05
2019-05-05T12:16:56.049Z,9.25
2019-05-05T12:19:24.643Z,9.93
2019-05-05T12:21:54.743Z,11.53
2019-05-05T12:24:25.272Z,11.63
2019-05-05T12:27:14.298Z,9.13
2019-05-05T12:29:44.226Z,10.28
2019-05-05T12:32:14.822Z,8.88
2019-05-05T12:34:44.560Z,9.50
2019-05-05T12:37:14.272Z,8.85
2019-05-05T12:39:44.222Z,14.45
2019-05-05T12:42:14.534Z,9.20
2019-05-05T12:44:47.154Z,8.63
2019-05-05T12:47:20.060Z,5.45
2019-05-05T12:49:48.556Z,9.23
2019-05-05T12:52:17.075Z,7.60
2019-05-05T12:54:45.683Z,6.67
2019-05-05T12:57:14.257Z,9.80
2019-05-05T12:59:44.413Z,10.23
2019-05-05T13:02:14.258Z,9.20
2019-05-05T13:04:43.176Z,12.33
2019-05-05T13:07:13.303Z,8.25
2019-05-05T13:09:43.982Z,12.00
2019-05-05T13:12:14.853Z,9.65
2019-05-05T13:14:45.057Z,11.85
2019-05-05T13:17:14.312Z,9.98
2019-05-05T13:19:44.585Z,10.48
2019-05-05T13:22:33.766Z,12.25
2019-05-05T13:25:08.083Z,11.80
2019-05-05T13:30:09.730Z,10.08
2019-05-05T13:32:38.244Z,7.92
2019-05-05T13:35:08.338Z,8.18
2019-05-05T13:37:37.580Z,9.25
2019-05-05T13:40:07.712Z,8.43
2019-05-05T13:42:37.001Z,7.95
2019-05-05T13:45:10.179Z,10.50
2019-05-05T13:47:40.766Z,17.70
2019-05-05T13:50:23.433Z,11.12
2019-05-05T13:52:52.029Z,12.25
2019-05-05T13:55:20.774Z,14.28
2019-05-05T13:57:49.412Z,9.73
2019-05-05T14:00:19.653Z,16.32
2019-05-05T14:02:48.195Z,15.43
2019-05-05T14:05:16.813Z,17.35
2019-05-05T14:07:45.285Z,14.63
2019-05-05T14:10:14.535Z,16.73
2019-05-05T14:12:43.793Z,14.80
2019-05-05T14:15:17.173Z,12.63
2019-05-05T14:17:46.283Z,10.00
2019-05-05T14:20:14.990Z,11.00
2019-05-05T14:22:43.814Z,12.58
2019-05-05T14:25:24.229Z,11.90
2019-05-05T14:27:54.135Z,12.28
2019-05-05T14:30:40.623Z,11.38
2019-05-05T14:33:12.833Z,12.93
2019-05-05T14:35:58.965Z,13.72
2019-05-05T14:38:45.408Z,10.40
2019-05-05T14:41:14.061Z,12.28
2019-05-05T14:43:43.842Z,10.25
2019-05-05T14:46:14.470Z,8.83
2019-05-05T14:48:44.110Z,10.05
2019-05-05T14:51:14.557Z,12.63
2019-05-05T14:53:43.799Z,10.15
2019-05-05T14:56:13.528Z,14.65
2019-05-05T14:58:43.852Z,14.38
2019-05-05T15:01:14.429Z,13.78
2019-05-05T15:03:44.468Z,13.15
2019-05-05T15:06:17.648Z,9.65
2019-05-05T15:08:46.487Z,12.88
2019-05-05T15:11:28.946Z,12.13
2019-05-05T15:13:57.492Z,12.03
2019-05-05T15:16:25.972Z,11.35
2019-05-05T15:18:54.574Z,8.95
2019-05-05T15:21:23.651Z,11.53
2019-05-05T15:23:54.081Z,10.05
2019-05-05T15:26:23.782Z,7.80
2019-05-05T15:28:59.264Z,8.83
2019-05-05T15:31:23.825Z,8.45
2019-05-05T15:33:53.546Z,12.30
2019-05-05T15:36:24.324Z,9.78
2019-05-05T15:38:55.039Z,14.03
2019-05-05T15:41:23.662Z,13.50
2019-05-05T15:43:54.374Z,12.20
2019-05-05T15:46:24.378Z,11.85
2019-05-05T15:48:54.561Z,13.35
2019-05-05T15:51:23.821Z,10.78
2019-05-05T15:53:54.100Z,13.93
2019-05-05T15:56:24.455Z,10.50
2019-05-05T15:58:53.150Z,13.48
2019-05-05T16:01:23.649Z,11.08
2019-05-05T16:03:51.905Z,13.20
2019-05-05T16:06:20.408Z,10.88
2019-05-05T16:08:49.267Z,13.55
2019-05-05T16:11:23.247Z,14.30
2019-05-05T16:13:51.541Z,12.03
2019-05-05T16:16:34.244Z,10.20
2019-05-05T16:19:08.491Z,14.93
2019-05-05T16:21:41.482Z,11.68
2019-05-05T16:24:11.345Z,7.95
2019-05-05T16:26:39.834Z,10.28
2019-05-05T16:29:08.322Z,12.85
2019-05-05T16:31:36.863Z,10.88
2019-05-05T16:34:05.344Z,8.70
2019-05-05T16:36:34.189Z,9.15
2019-05-05T16:39:02.841Z,9.58
2019-05-05T16:41:31.391Z,6.42
2019-05-05T16:43:59.905Z,10.18
2019-05-05T16:46:28.742Z,10.63
2019-05-05T16:48:57.323Z,8.23
2019-05-05T16:51:27.467Z,9.85
2019-05-05T16:53:59.882Z,11.22
2019-05-05T16:56:28.389Z,13.35
2019-05-05T16:58:56.863Z,10.10
2019-05-05T17:01:25.413Z,9.75
2019-05-05T17:03:54.337Z,8.33
2019-05-05T17:06:24.399Z,10.70
2019-05-05T17:08:52.974Z,8.50
2019-05-05T17:11:21.441Z,10.18
2019-05-05T17:14:00.453Z,8.53
2019-05-05T17:16:37.815Z,8.23
2019-05-05T17:19:20.198Z,8.08
2019-05-05T17:21:53.555Z,7.17
2019-05-05T17:24:23.943Z,10.72
2019-05-05T17:26:54.599Z,8.28
2019-05-05T17:29:23.531Z,7.70
2019-05-05T17:31:54.016Z,8.20
2019-05-05T17:34:24.498Z,8.10
2019-05-05T17:36:53.616Z,9.05
2019-05-05T17:39:23.872Z,7.83
2019-05-05T17:41:54.056Z,9.83
2019-05-05T17:44:26.971Z,11.10
2019-05-05T17:47:13.887Z,9.80
2019-05-05T17:50:00.341Z,8.03
2019-05-05T17:52:36.191Z,10.80
2019-05-05T17:55:08.573Z,9.98
2019-05-05T17:57:39.485Z,9.50
2019-05-05T18:00:08.178Z,11.18
2019-05-05T18:02:36.773Z,8.13
2019-05-05T18:05:06.386Z,7.58
2019-05-05T18:07:36.512Z,10.98
2019-05-05T18:10:08.886Z,10.13
2019-05-05T18:12:48.378Z,7.03
2019-05-05T18:15:35.199Z,8.63
2019-05-05T18:18:04.360Z,9.98
2019-05-05T18:20:34.114Z,7.45
2019-05-05T18:23:03.156Z,11.88
2019-05-05T18:25:31.653Z,10.13
2019-05-05T18:28:13.766Z,9.00
2019-05-05T18:30:30.422Z,10.05
2019-05-05T18:32:58.954Z,9.38
2019-05-05T18:35:27.437Z,10.38
2019-05-05T18:37:55.971Z,9.10
2019-05-05T18:40:24.532Z,10.58
2019-05-05T18:42:54.340Z,10.55
2019-05-05T18:45:23.778Z,11.75
2019-05-05T18:47:53.800Z,11.45
2019-05-05T18:50:24.256Z,9.08
2019-05-05T18:52:53.861Z,12.15
2019-05-05T18:55:22.508Z,12.07
2019-05-05T18:57:51.042Z,14.13
2019-05-05T19:00:24.568Z,12.43
2019-05-05T19:03:00.706Z,10.28
2019-05-05T19:05:48.675Z,10.90
2019-05-05T19:08:21.275Z,12.18
2019-05-05T19:10:54.067Z,12.15
2019-05-05T19:13:24.245Z,12.05
2019-05-05T19:15:53.882Z,10.18
2019-05-05T19:18:24.507Z,11.45
2019-05-05T19:20:54.480Z,12.37
2019-05-05T19:23:22.992Z,15.32
2019-05-05T19:25:55.849Z,11.03
2019-05-05T19:28:24.694Z,11.90
2019-05-05T19:30:54.973Z,12.03
2019-05-05T19:33:24.609Z,18.23
2019-05-05T19:35:53.836Z,11.30
2019-05-05T19:38:23.688Z,12.40
2019-05-05T19:40:55.947Z,11.18
2019-05-05T19:43:24.445Z,11.15
2019-05-05T19:45:52.702Z,12.18
2019-05-05T19:48:21.181Z,12.18
2019-05-05T19:50:51.319Z,13.83
2019-05-05T19:53:24.783Z,13.80
2019-05-05T19:55:55.058Z,12.43
2019-05-05T19:58:23.929Z,14.18
2019-05-05T20:00:54.714Z,13.60
2019-05-05T20:03:24.144Z,13.45
2019-05-05T20:05:54.047Z,12.65
2019-05-05T20:08:24.059Z,11.22
2019-05-05T20:10:54.168Z,12.82
2019-05-05T20:13:22.842Z,13.48
2019-05-05T20:15:53.734Z,13.40
2019-05-05T20:18:22.260Z,13.13
2019-05-05T20:21:01.632Z,13.80
2019-05-05T20:23:21.205Z,11.00
2019-05-05T20:25:49.654Z,14.73
2019-05-05T20:28:18.106Z,13.55
2019-05-05T20:30:46.586Z,16.17
2019-05-05T20:33:33.696Z,12.53
2019-05-05T20:36:03.737Z,11.57
2019-05-05T20:38:33.921Z,14.90
2019-05-05T20:41:14.188Z,14.20
2019-05-05T20:43:44.784Z,12.37
2019-05-05T20:46:13.112Z,12.28
2019-05-05T20:48:41.674Z,10.45
2019-05-05T20:51:10.220Z,13.53
2019-05-05T20:53:38.743Z,15.23
2019-05-05T20:56:07.716Z,14.40
2019-05-05T20:58:36.186Z,11.30
2019-05-05T21:01:04.889Z,10.53
2019-05-05T21:03:34.626Z,11.25
2019-05-05T21:06:04.434Z,12.80
2019-05-05T21:08:34.792Z,13.15
2019-05-05T21:11:04.378Z,12.43
2019-05-05T21:13:34.184Z,15.78
2019-05-05T21:16:03.221Z,13.70
2019-05-05T21:18:31.700Z,14.03
2019-05-05T21:21:01.910Z,13.98
2019-05-05T21:23:34.100Z,10.10
2019-05-05T21:26:06.827Z,13.68
2019-05-05T21:28:35.690Z,12.93
2019-05-05T21:31:04.839Z,12.78
2019-05-05T21:33:34.810Z,13.20
2019-05-05T21:36:06.309Z,12.03
2019-05-05T21:38:35.630Z,14.75
2019-05-05T21:41:04.528Z,12.73
2019-05-05T21:43:33.067Z,12.98
2019-05-05T21:46:04.367Z,13.03
2019-05-05T21:48:33.947Z,12.65
2019-05-05T21:51:14.252Z,14.83
2019-05-05T21:53:47.815Z,18.65
2019-05-05T21:56:34.157Z,17.30
2019-05-05T21:59:04.118Z,15.85
2019-05-05T22:01:39.991Z,18.23
2019-05-05T22:04:05.304Z,13.05
2019-05-05T22:06:33.777Z,18.17
2019-05-05T22:09:04.007Z,16.62
2019-05-05T22:11:32.889Z,15.28
2019-05-05T22:14:01.382Z,19.50
2019-05-05T22:16:29.891Z,15.35
2019-05-05T22:18:58.842Z,16.35
2019-05-05T22:21:43.839Z,15.48
2019-05-05T22:24:16.722Z,19.32
2019-05-05T22:26:45.270Z,15.23
2019-05-05T22:29:16.827Z,16.60
2019-05-05T22:31:44.243Z,16.70
2019-05-05T22:34:14.580Z,20.50
2019-05-05T22:36:44.807Z,19.20
2019-05-05T22:39:17.057Z,19.42
2019-05-05T22:41:45.690Z,15.80
2019-05-05T22:44:14.231Z,18.50
2019-05-05T22:46:42.969Z,16.23
2019-05-05T22:49:11.649Z,15.65
2019-05-05T22:51:42.073Z,13.83
2019-05-05T22:54:10.613Z,17.02
2019-05-05T22:56:39.103Z,16.52
2019-05-05T22:59:07.781Z,17.15
2019-05-05T23:01:36.474Z,15.05
2019-05-05T23:04:06.772Z,21.40
2019-05-05T23:06:39.541Z,19.65
2019-05-05T23:09:14.750Z,17.20
2019-05-05T23:11:44.048Z,16.40
2019-05-05T23:14:27.608Z,18.60
2019-05-05T23:17:05.551Z,18.60
2019-05-05T23:19:50.943Z,22.20
2019-05-05T23:22:24.175Z,17.42
2019-05-05T23:24:57.069Z,19.67
2019-05-05T23:27:39.522Z,15.70
2019-05-05T23:30:09.632Z,17.70
2019-05-05T23:32:38.097Z,17.73
2019-05-05T23:35:06.638Z,17.57
2019-05-05T23:37:35.121Z,17.62
2019-05-05T23:40:05.594Z,18.67
2019-05-05T23:42:34.172Z,20.62
2019-05-05T23:45:04.425Z,26.12
2019-05-05T23:47:34.473Z,31.50
2019-05-05T23:50:04.506Z,52.03
2019-05-05T23:52:35.030Z,62.45
2019-05-05T23:55:05.942Z,60.43
2019-05-05T23:57:34.524Z,48.05
