createdAt,value
2019-03-06T00:00:01.526Z,0.00
2019-03-06T00:01:01.404Z,0.00
2019-03-06T00:02:01.564Z,0.00
2019-03-06T00:03:01.439Z,0.00
2019-03-06T00:04:01.330Z,0.00
2019-03-06T00:05:01.255Z,0.00
2019-03-06T00:06:01.488Z,0.00
2019-03-06T00:07:01.199Z,0.00
2019-03-06T00:08:01.394Z,0.00
2019-03-06T00:09:01.134Z,0.00
2019-03-06T00:10:01.213Z,0.00
2019-03-06T00:11:01.073Z,0.00
2019-03-06T00:12:01.212Z,0.00
2019-03-06T00:13:01.018Z,0.00
2019-03-06T00:14:01.106Z,0.00
2019-03-06T00:15:00.963Z,0.00
2019-03-06T00:16:01.020Z,0.00
2019-03-06T00:17:00.893Z,0.00
2019-03-06T00:18:00.918Z,0.00
2019-03-06T00:19:00.838Z,0.00
2019-03-06T00:20:00.836Z,0.00
2019-03-06T00:21:00.880Z,0.00
2019-03-06T00:22:00.866Z,0.00
2019-03-06T00:23:02.113Z,0.00
2019-03-06T00:24:00.883Z,0.00
2019-03-06T00:25:00.674Z,0.00
2019-03-06T00:26:00.677Z,0.00
2019-03-06T00:27:00.866Z,0.00
2019-03-06T00:28:00.699Z,0.00
2019-03-06T00:29:00.572Z,0.00
2019-03-06T00:30:00.666Z,0.00
2019-03-06T00:31:00.520Z,0.00
2019-03-06T00:32:00.510Z,0.00
2019-03-06T00:33:00.414Z,0.00
2019-03-06T00:34:00.436Z,0.00
2019-03-06T00:35:00.402Z,0.00
2019-03-06T00:36:00.451Z,0.00
2019-03-06T00:37:00.296Z,0.00
2019-03-06T00:38:00.368Z,0.00
2019-03-06T00:39:00.242Z,0.00
2019-03-06T00:40:00.360Z,0.00
2019-03-06T00:41:00.180Z,0.00
2019-03-06T00:42:00.198Z,0.00
2019-03-06T00:43:00.193Z,0.00
2019-03-06T00:44:00.089Z,0.00
2019-03-06T00:45:00.061Z,0.00
2019-03-06T00:46:00.037Z,0.00
2019-03-06T00:47:00.102Z,0.00
2019-03-06T00:48:00.019Z,0.00
2019-03-06T00:49:00.045Z,0.00
2019-03-06T00:49:59.921Z,0.00
2019-03-06T00:51:00.097Z,0.00
2019-03-06T00:51:59.848Z,0.00
2019-03-06T00:52:59.944Z,0.00
2019-03-06T00:53:59.806Z,0.00
2019-03-06T00:54:59.846Z,0.00
2019-03-06T00:55:59.728Z,0.00
2019-03-06T00:56:59.697Z,0.00
2019-03-06T00:57:59.792Z,0.00
2019-03-06T00:58:59.657Z,0.00
2019-03-06T00:59:59.677Z,0.00
2019-03-06T01:00:59.572Z,0.00
2019-03-06T01:01:59.591Z,0.00
2019-03-06T01:02:59.554Z,0.00
2019-03-06T01:04:01.174Z,0.00
2019-03-06T01:04:59.492Z,0.00
2019-03-06T01:05:59.448Z,0.00
2019-03-06T01:06:59.404Z,0.00
2019-03-06T01:07:59.400Z,0.00
2019-03-06T01:08:59.441Z,0.00
2019-03-06T01:09:59.458Z,0.00
2019-03-06T01:10:59.278Z,0.00
2019-03-06T01:11:59.270Z,0.00
2019-03-06T01:12:59.230Z,0.00
2019-03-06T01:13:59.255Z,0.00
2019-03-06T01:14:59.163Z,0.00
2019-03-06T01:15:59.166Z,0.00
2019-03-06T01:16:59.132Z,0.00
2019-03-06T01:17:59.186Z,0.00
2019-03-06T01:18:59.082Z,0.00
2019-03-06T01:19:59.167Z,0.00
2019-03-06T01:20:58.984Z,0.00
2019-03-06T01:21:59.000Z,0.00
2019-03-06T01:22:58.926Z,0.00
2019-03-06T01:23:59.020Z,0.00
2019-03-06T01:24:58.886Z,0.00
2019-03-06T01:25:59.067Z,0.00
2019-03-06T01:26:58.827Z,0.00
2019-03-06T01:27:58.855Z,0.00
2019-03-06T01:28:58.744Z,0.00
2019-03-06T01:29:58.902Z,0.00
2019-03-06T01:30:58.720Z,0.00
2019-03-06T01:31:58.793Z,0.00
2019-03-06T01:32:58.653Z,0.00
2019-03-06T01:33:58.674Z,0.00
2019-03-06T01:34:58.580Z,0.00
2019-03-06T01:35:58.541Z,0.00
2019-03-06T01:36:58.497Z,0.00
2019-03-06T01:37:58.578Z,0.00
2019-03-06T01:38:58.456Z,0.00
2019-03-06T01:39:58.517Z,0.00
2019-03-06T01:40:58.415Z,0.00
2019-03-06T01:41:58.463Z,0.00
2019-03-06T01:42:58.342Z,0.00
2019-03-06T01:43:58.441Z,0.00
2019-03-06T01:44:58.265Z,0.00
2019-03-06T01:45:58.369Z,0.00
2019-03-06T01:46:58.204Z,0.00
2019-03-06T01:47:58.247Z,0.00
2019-03-06T01:48:58.143Z,0.00
2019-03-06T01:49:58.196Z,0.00
2019-03-06T01:50:58.126Z,0.00
2019-03-06T01:51:58.190Z,0.00
2019-03-06T01:52:58.057Z,0.00
2019-03-06T01:53:58.082Z,0.00
2019-03-06T01:54:57.997Z,0.00
2019-03-06T01:55:58.032Z,0.00
2019-03-06T01:56:57.940Z,0.00
2019-03-06T01:57:58.025Z,0.00
2019-03-06T01:58:57.852Z,0.00
2019-03-06T01:59:57.969Z,0.00
2019-03-06T02:00:57.803Z,0.00
2019-03-06T02:01:57.831Z,0.00
2019-03-06T02:02:57.734Z,0.00
2019-03-06T02:03:57.743Z,0.00
2019-03-06T02:04:57.691Z,0.00
2019-03-06T02:05:57.758Z,0.00
2019-03-06T02:06:57.590Z,0.00
2019-03-06T02:07:57.679Z,0.00
2019-03-06T02:08:57.532Z,0.00
2019-03-06T02:09:57.586Z,0.00
2019-03-06T02:10:57.515Z,0.00
2019-03-06T02:11:57.602Z,0.00
2019-03-06T02:12:57.416Z,0.00
2019-03-06T02:13:57.519Z,0.00
2019-03-06T02:14:57.366Z,0.00
2019-03-06T02:15:57.420Z,0.00
2019-03-06T02:16:57.284Z,0.00
2019-03-06T02:17:57.457Z,0.00
2019-03-06T02:18:57.259Z,0.00
2019-03-06T02:19:57.432Z,0.00
2019-03-06T02:20:57.179Z,0.00
2019-03-06T02:21:57.252Z,0.00
2019-03-06T02:22:57.129Z,0.00
2019-03-06T02:23:57.084Z,0.00
2019-03-06T02:24:57.096Z,0.00
2019-03-06T02:25:57.247Z,0.00
2019-03-06T02:26:56.991Z,0.00
2019-03-06T02:27:57.088Z,0.00
2019-03-06T02:28:56.925Z,0.00
2019-03-06T02:29:57.000Z,0.00
2019-03-06T02:30:56.869Z,0.00
2019-03-06T02:31:57.035Z,0.00
2019-03-06T02:32:56.805Z,0.00
2019-03-06T02:33:56.940Z,0.00
2019-03-06T02:34:56.852Z,0.00
2019-03-06T02:35:56.839Z,0.00
2019-03-06T02:36:56.683Z,0.00
2019-03-06T02:37:56.758Z,0.00
2019-03-06T02:38:56.635Z,0.00
2019-03-06T02:39:56.805Z,0.00
2019-03-06T02:40:56.650Z,0.00
2019-03-06T02:41:56.547Z,0.00
2019-03-06T02:42:56.676Z,0.00
2019-03-06T02:43:56.477Z,0.00
2019-03-06T02:44:56.617Z,0.00
2019-03-06T02:45:56.464Z,0.00
2019-03-06T02:46:56.503Z,0.00
2019-03-06T02:47:56.364Z,0.00
2019-03-06T02:48:56.443Z,0.00
2019-03-06T02:49:56.350Z,0.00
2019-03-06T02:50:56.472Z,0.00
2019-03-06T02:51:59.597Z,0.00
2019-03-06T02:52:56.394Z,0.00
2019-03-06T02:53:56.225Z,0.00
2019-03-06T02:54:56.154Z,0.00
2019-03-06T02:55:56.219Z,0.00
2019-03-06T02:56:56.115Z,0.00
2019-03-06T02:57:56.127Z,0.00
2019-03-06T02:58:56.030Z,0.00
2019-03-06T02:59:56.141Z,0.00
2019-03-06T03:00:55.985Z,0.00
2019-03-06T03:01:56.052Z,0.00
2019-03-06T03:02:55.954Z,0.00
2019-03-06T03:03:56.048Z,0.00
2019-03-06T03:04:55.862Z,0.00
2019-03-06T03:05:55.967Z,0.00
2019-03-06T03:06:55.836Z,0.00
2019-03-06T03:07:55.970Z,0.00
2019-03-06T03:08:55.743Z,0.00
2019-03-06T03:09:55.707Z,0.00
2019-03-06T03:10:55.707Z,0.00
2019-03-06T03:11:55.665Z,0.00
2019-03-06T03:12:55.800Z,0.00
2019-03-06T03:13:55.591Z,0.00
2019-03-06T03:14:55.745Z,0.00
2019-03-06T03:15:55.525Z,0.00
2019-03-06T03:16:55.678Z,0.00
2019-03-06T03:17:55.502Z,0.00
2019-03-06T03:18:55.642Z,0.00
2019-03-06T03:19:56.227Z,0.00
2019-03-06T03:20:55.559Z,0.00
2019-03-06T03:21:55.347Z,0.00
2019-03-06T03:22:55.364Z,0.00
2019-03-06T03:23:55.298Z,0.00
2019-03-06T03:24:55.505Z,0.00
2019-03-06T03:25:55.225Z,0.00
2019-03-06T03:26:55.372Z,0.00
2019-03-06T03:27:55.166Z,0.00
2019-03-06T03:28:55.287Z,0.00
2019-03-06T03:29:55.119Z,0.00
2019-03-06T03:30:55.206Z,0.00
2019-03-06T03:31:55.055Z,0.00
2019-03-06T03:32:55.249Z,0.00
2019-03-06T03:33:54.992Z,0.00
2019-03-06T03:34:55.289Z,0.00
2019-03-06T03:35:54.927Z,0.00
2019-03-06T03:36:55.081Z,0.00
2019-03-06T03:37:54.869Z,0.00
2019-03-06T03:38:55.075Z,0.00
2019-03-06T03:39:54.975Z,0.00
2019-03-06T03:40:54.874Z,0.00
2019-03-06T03:41:54.773Z,0.00
2019-03-06T03:42:54.789Z,0.00
2019-03-06T03:43:54.696Z,0.00
2019-03-06T03:44:54.646Z,0.00
2019-03-06T03:45:54.622Z,0.00
2019-03-06T03:46:54.737Z,0.00
2019-03-06T03:47:54.575Z,0.00
2019-03-06T03:48:54.647Z,0.00
2019-03-06T03:49:54.491Z,0.00
2019-03-06T03:50:54.534Z,0.00
2019-03-06T03:51:54.436Z,0.00
2019-03-06T03:52:54.419Z,0.00
2019-03-06T03:53:54.447Z,0.00
2019-03-06T03:54:54.402Z,0.00
2019-03-06T03:55:54.487Z,0.00
2019-03-06T03:56:54.292Z,0.00
2019-03-06T03:57:55.395Z,0.00
2019-03-06T03:58:54.247Z,0.00
2019-03-06T03:59:55.804Z,0.00
2019-03-06T04:00:54.175Z,0.00
2019-03-06T04:01:54.188Z,0.00
2019-03-06T04:02:54.123Z,0.00
2019-03-06T04:03:54.218Z,0.00
2019-03-06T04:04:54.056Z,0.00
2019-03-06T04:05:54.200Z,0.00
2019-03-06T04:06:53.985Z,0.00
2019-03-06T04:07:54.023Z,0.00
2019-03-06T04:08:53.934Z,0.00
2019-03-06T04:09:53.988Z,0.00
2019-03-06T04:10:53.918Z,0.00
2019-03-06T04:11:53.944Z,0.00
2019-03-06T04:12:53.906Z,0.00
2019-03-06T04:13:53.869Z,0.00
2019-03-06T04:14:53.746Z,0.00
2019-03-06T04:15:53.793Z,0.00
2019-03-06T04:16:53.684Z,0.00
2019-03-06T04:17:53.811Z,0.00
2019-03-06T04:18:53.629Z,0.00
2019-03-06T04:19:53.624Z,0.00
2019-03-06T04:20:53.595Z,0.00
2019-03-06T04:21:53.612Z,0.00
2019-03-06T04:22:53.535Z,0.00
2019-03-06T04:23:53.523Z,0.00
2019-03-06T04:24:53.478Z,0.00
2019-03-06T04:25:53.578Z,0.00
2019-03-06T04:26:53.466Z,0.00
2019-03-06T04:27:53.444Z,0.00
2019-03-06T04:28:53.374Z,0.00
2019-03-06T04:29:53.357Z,0.00
2019-03-06T04:30:53.279Z,0.00
2019-03-06T04:31:53.383Z,0.00
2019-03-06T04:32:53.192Z,0.00
2019-03-06T04:33:53.296Z,0.00
2019-03-06T04:34:53.157Z,0.00
2019-03-06T04:35:53.207Z,0.00
2019-03-06T04:36:53.071Z,0.00
2019-03-06T04:37:53.057Z,0.00
2019-03-06T04:38:54.149Z,0.00
2019-03-06T04:39:53.057Z,0.00
2019-03-06T04:41:28.921Z,0.00
2019-03-06T04:41:52.961Z,0.00
2019-03-06T04:42:52.955Z,0.00
2019-03-06T04:44:14.130Z,0.00
2019-03-06T04:44:52.892Z,0.00
2019-03-06T05:57:41.185Z,0.00
2019-03-06T05:58:41.277Z,0.00
2019-03-06T06:00:35.880Z,0.00
2019-03-06T06:01:35.783Z,0.00
2019-03-06T06:02:35.888Z,0.00
2019-03-06T06:03:35.710Z,0.00
2019-03-06T06:04:35.920Z,0.00
2019-03-06T06:05:35.665Z,0.00
2019-03-06T06:06:35.806Z,0.00
2019-03-06T06:07:35.603Z,0.00
2019-03-06T06:08:35.701Z,0.00
2019-03-06T06:09:35.534Z,0.00
2019-03-06T06:10:35.611Z,0.00
2019-03-06T06:11:35.476Z,0.00
2019-03-06T06:12:35.458Z,0.00
2019-03-06T06:13:35.431Z,0.00
2019-03-06T06:14:35.544Z,5.63
2019-03-06T06:15:35.391Z,5.63
2019-03-06T06:16:35.470Z,5.63
2019-03-06T06:17:35.293Z,5.63
2019-03-06T06:18:35.364Z,5.63
2019-03-06T06:19:35.225Z,5.63
2019-03-06T06:20:35.401Z,5.63
2019-03-06T06:21:35.169Z,11.25
2019-03-06T06:22:35.297Z,11.25
2019-03-06T06:23:35.112Z,11.25
2019-03-06T06:24:35.198Z,11.25
2019-03-06T06:25:35.065Z,11.25
2019-03-06T06:26:35.105Z,11.25
2019-03-06T06:27:35.251Z,16.88
2019-03-06T06:28:35.128Z,16.88
2019-03-06T06:29:34.915Z,16.88
2019-03-06T06:30:35.045Z,16.88
2019-03-06T06:31:34.860Z,16.88
2019-03-06T06:32:34.960Z,16.88
2019-03-06T06:33:34.861Z,16.88
2019-03-06T06:34:34.969Z,22.50
2019-03-06T06:35:34.747Z,22.50
2019-03-06T06:36:34.746Z,22.50
2019-03-06T06:37:34.697Z,22.50
2019-03-06T06:38:34.772Z,22.50
2019-03-06T06:39:34.639Z,22.50
2019-03-06T06:40:35.748Z,22.50
2019-03-06T06:41:34.571Z,22.50
2019-03-06T06:42:34.546Z,22.50
2019-03-06T06:43:34.666Z,22.50
2019-03-06T06:44:34.484Z,22.50
2019-03-06T06:45:34.452Z,22.50
2019-03-06T06:46:34.580Z,22.50
2019-03-06T06:47:34.395Z,28.13
2019-03-06T06:48:34.341Z,28.13
2019-03-06T06:49:34.390Z,28.13
2019-03-06T06:50:34.366Z,33.75
2019-03-06T06:51:34.255Z,33.75
2019-03-06T06:52:34.230Z,33.75
2019-03-06T06:53:34.397Z,33.75
2019-03-06T06:54:34.231Z,39.38
2019-03-06T06:55:34.138Z,39.38
2019-03-06T06:56:34.128Z,39.38
2019-03-06T06:57:34.101Z,39.38
2019-03-06T06:58:34.057Z,45.00
2019-03-06T06:59:34.029Z,45.00
2019-03-06T07:00:33.999Z,45.00
2019-03-06T07:01:34.133Z,45.00
2019-03-06T07:02:33.940Z,45.00
2019-03-06T07:03:33.937Z,45.00
2019-03-06T07:04:34.102Z,45.00
2019-03-06T07:05:33.861Z,50.63
2019-03-06T07:06:33.994Z,50.63
2019-03-06T07:07:33.818Z,50.63
2019-03-06T07:08:33.912Z,50.63
2019-03-06T07:09:33.752Z,50.63
2019-03-06T07:10:33.885Z,56.25
2019-03-06T07:11:33.692Z,56.25
2019-03-06T07:12:33.864Z,61.88
2019-03-06T07:13:33.587Z,61.88
2019-03-06T07:14:33.748Z,67.50
2019-03-06T07:15:33.559Z,67.50
2019-03-06T07:16:33.632Z,67.50
2019-03-06T07:17:33.497Z,67.50
2019-03-06T07:18:33.436Z,73.13
2019-03-06T07:19:33.542Z,73.13
2019-03-06T07:20:33.386Z,73.13
2019-03-06T07:21:33.567Z,73.13
2019-03-06T07:22:33.316Z,73.13
2019-03-06T07:23:33.494Z,73.13
2019-03-06T07:24:33.273Z,73.13
2019-03-06T07:25:33.463Z,78.75
2019-03-06T07:26:33.261Z,78.75
2019-03-06T07:27:33.566Z,78.75
2019-03-06T07:28:33.171Z,78.75
2019-03-06T07:29:33.305Z,73.13
2019-03-06T07:30:33.135Z,78.75
2019-03-06T07:31:39.790Z,78.75
2019-03-06T07:32:33.012Z,78.75
2019-03-06T07:33:33.021Z,78.75
2019-03-06T07:34:32.954Z,78.75
2019-03-06T07:35:32.920Z,78.75
2019-03-06T07:36:32.911Z,84.38
2019-03-06T07:37:32.863Z,84.38
2019-03-06T07:38:32.828Z,84.38
2019-03-06T07:39:32.811Z,84.38
2019-03-06T07:40:32.820Z,84.38
2019-03-06T07:41:32.751Z,84.38
2019-03-06T07:42:32.767Z,84.38
2019-03-06T07:43:32.717Z,84.38
2019-03-06T07:44:32.678Z,84.38
2019-03-06T07:45:32.640Z,84.38
2019-03-06T07:46:32.732Z,84.38
2019-03-06T07:47:32.587Z,84.38
2019-03-06T07:48:32.527Z,84.38
2019-03-06T07:49:32.490Z,84.38
2019-03-06T07:50:32.499Z,84.38
2019-03-06T07:51:32.468Z,84.38
2019-03-06T07:52:32.531Z,84.38
2019-03-06T07:53:32.422Z,90.00
2019-03-06T07:54:32.350Z,95.63
2019-03-06T07:55:32.322Z,90.00
2019-03-06T07:56:32.299Z,90.00
2019-03-06T07:57:32.282Z,90.00
2019-03-06T07:58:32.271Z,90.00
2019-03-06T07:59:33.318Z,90.00
2019-03-06T08:00:32.170Z,90.00
2019-03-06T08:01:32.168Z,90.00
2019-03-06T08:02:33.246Z,90.00
2019-03-06T08:03:32.084Z,90.00
2019-03-06T08:04:32.103Z,84.38
2019-03-06T08:05:32.033Z,84.38
2019-03-06T08:06:31.991Z,84.38
2019-03-06T08:07:31.975Z,84.38
2019-03-06T08:08:31.914Z,90.00
2019-03-06T08:09:32.047Z,90.00
2019-03-06T08:10:31.865Z,95.63
2019-03-06T08:11:31.854Z,95.63
2019-03-06T08:12:31.927Z,101.25
2019-03-06T08:13:31.800Z,101.25
2019-03-06T08:14:31.742Z,101.25
2019-03-06T08:15:31.710Z,106.88
2019-03-06T08:16:31.693Z,106.88
2019-03-06T08:17:31.778Z,112.50
2019-03-06T08:18:31.623Z,118.13
2019-03-06T08:19:31.613Z,129.38
2019-03-06T08:20:31.555Z,129.38
2019-03-06T08:21:31.564Z,135.00
2019-03-06T08:22:31.516Z,140.63
2019-03-06T08:23:31.489Z,146.25
2019-03-06T08:24:31.451Z,146.25
2019-03-06T08:25:31.406Z,146.25
2019-03-06T08:26:31.393Z,146.25
2019-03-06T08:27:31.357Z,140.63
2019-03-06T08:28:31.321Z,140.63
2019-03-06T08:29:31.286Z,135.00
2019-03-06T08:30:31.291Z,135.00
2019-03-06T08:31:31.250Z,135.00
2019-03-06T08:32:31.212Z,135.00
2019-03-06T08:33:31.403Z,135.00
2019-03-06T08:34:31.161Z,140.63
2019-03-06T08:35:31.143Z,135.00
2019-03-06T08:36:31.169Z,135.00
2019-03-06T08:37:31.134Z,135.00
2019-03-06T08:38:31.073Z,135.00
2019-03-06T08:39:31.024Z,140.63
2019-03-06T08:40:30.994Z,146.25
2019-03-06T08:41:31.035Z,146.25
2019-03-06T08:42:32.575Z,146.25
2019-03-06T08:43:30.924Z,146.25
2019-03-06T08:44:30.847Z,146.25
2019-03-06T08:45:30.817Z,146.25
2019-03-06T08:46:30.792Z,146.25
2019-03-06T08:47:30.755Z,151.88
2019-03-06T08:48:30.753Z,151.88
2019-03-06T08:49:30.686Z,157.50
2019-03-06T08:50:30.680Z,157.50
2019-03-06T08:51:30.648Z,163.13
2019-03-06T08:52:30.603Z,157.50
2019-03-06T08:53:30.563Z,163.13
2019-03-06T08:54:30.545Z,157.50
2019-03-06T08:55:30.509Z,157.50
2019-03-06T08:56:30.501Z,157.50
2019-03-06T08:57:30.458Z,157.50
2019-03-06T08:58:30.537Z,157.50
2019-03-06T08:59:30.384Z,151.88
2019-03-06T09:00:30.618Z,151.88
2019-03-06T09:01:30.357Z,146.25
2019-03-06T09:02:30.297Z,146.25
2019-03-06T09:03:30.261Z,146.25
2019-03-06T09:04:30.247Z,146.25
2019-03-06T09:05:31.015Z,146.25
2019-03-06T09:06:30.199Z,146.25
2019-03-06T09:07:30.171Z,146.25
2019-03-06T09:08:30.175Z,135.00
2019-03-06T09:09:30.257Z,129.38
2019-03-06T09:10:30.100Z,123.75
2019-03-06T09:11:30.139Z,123.75
2019-03-06T09:12:30.068Z,123.75
2019-03-06T09:13:30.107Z,118.13
2019-03-06T09:14:29.996Z,123.75
2019-03-06T09:15:31.066Z,129.38
2019-03-06T09:16:29.908Z,140.63
2019-03-06T09:17:29.962Z,151.88
2019-03-06T09:18:29.841Z,163.13
2019-03-06T09:19:31.951Z,168.75
2019-03-06T09:20:37.026Z,180.00
2019-03-06T09:21:29.763Z,185.63
2019-03-06T09:22:29.796Z,191.25
2019-03-06T09:23:29.770Z,191.25
2019-03-06T09:24:29.636Z,196.88
2019-03-06T09:25:29.663Z,191.25
2019-03-06T09:26:29.613Z,191.25
2019-03-06T09:27:29.695Z,191.25
2019-03-06T09:28:29.523Z,191.25
2019-03-06T09:29:31.587Z,196.88
2019-03-06T09:30:29.459Z,196.88
2019-03-06T09:31:30.533Z,202.50
2019-03-06T09:32:29.441Z,208.13
2019-03-06T09:33:29.351Z,208.13
2019-03-06T09:34:29.366Z,208.13
2019-03-06T09:35:29.440Z,208.13
2019-03-06T09:36:29.343Z,208.13
2019-03-06T09:37:29.354Z,202.50
2019-03-06T09:38:29.208Z,202.50
2019-03-06T09:39:29.379Z,196.88
2019-03-06T09:40:29.161Z,196.88
2019-03-06T09:41:29.304Z,196.88
2019-03-06T09:42:29.096Z,196.88
2019-03-06T09:43:29.186Z,202.50
2019-03-06T09:44:29.073Z,208.13
2019-03-06T09:45:29.103Z,208.13
2019-03-06T09:46:29.015Z,208.13
2019-03-06T09:47:29.139Z,202.50
2019-03-06T09:48:28.944Z,202.50
2019-03-06T09:49:29.018Z,196.88
2019-03-06T09:50:28.927Z,196.88
2019-03-06T09:51:28.830Z,196.88
2019-03-06T09:52:28.998Z,196.88
2019-03-06T09:53:28.761Z,191.25
2019-03-06T09:54:28.852Z,191.25
2019-03-06T09:55:28.699Z,191.25
2019-03-06T09:56:28.671Z,191.25
2019-03-06T09:57:28.641Z,185.63
2019-03-06T09:58:35.776Z,185.63
2019-03-06T09:59:28.579Z,180.00
2019-03-06T10:00:28.744Z,185.63
2019-03-06T10:01:28.561Z,191.25
2019-03-06T10:02:28.638Z,202.50
2019-03-06T10:03:28.471Z,202.50
2019-03-06T10:04:28.556Z,202.50
2019-03-06T10:05:28.402Z,202.50
2019-03-06T10:06:30.505Z,196.88
2019-03-06T10:07:28.354Z,202.50
2019-03-06T10:08:30.420Z,202.50
2019-03-06T10:09:28.264Z,219.38
2019-03-06T10:10:28.399Z,230.63
2019-03-06T10:11:28.259Z,225.00
2019-03-06T10:12:36.280Z,219.38
2019-03-06T10:13:28.220Z,219.38
2019-03-06T10:14:29.350Z,219.38
2019-03-06T10:15:28.095Z,225.00
2019-03-06T10:16:30.274Z,225.00
2019-03-06T10:17:30.130Z,219.38
2019-03-06T10:18:28.124Z,213.75
2019-03-06T10:19:29.548Z,208.13
2019-03-06T10:20:30.104Z,208.13
2019-03-06T10:21:27.983Z,202.50
2019-03-06T10:22:28.058Z,202.50
2019-03-06T10:23:27.862Z,196.88
2019-03-06T10:24:34.632Z,185.63
2019-03-06T10:25:30.502Z,168.75
2019-03-06T10:26:34.734Z,163.13
2019-03-06T10:27:27.759Z,163.13
2019-03-06T10:28:28.927Z,168.75
2019-03-06T10:29:27.773Z,180.00
2019-03-06T10:30:27.811Z,191.25
2019-03-06T10:31:27.621Z,196.88
2019-03-06T10:32:28.794Z,202.50
2019-03-06T10:33:27.584Z,213.75
2019-03-06T10:34:29.576Z,219.38
2019-03-06T10:35:27.505Z,230.63
2019-03-06T10:36:29.618Z,241.88
2019-03-06T10:37:27.439Z,253.13
2019-03-06T10:38:35.133Z,247.50
2019-03-06T10:39:27.381Z,236.25
2019-03-06T10:40:34.216Z,225.00
2019-03-06T10:41:27.316Z,219.38
2019-03-06T10:42:36.185Z,213.75
2019-03-06T10:43:27.271Z,208.13
2019-03-06T10:44:29.869Z,219.38
2019-03-06T10:45:27.223Z,219.38
2019-03-06T10:46:29.264Z,213.75
2019-03-06T10:47:27.191Z,225.00
2019-03-06T10:48:27.217Z,219.38
2019-03-06T10:49:27.074Z,225.00
2019-03-06T10:50:41.733Z,225.00
2019-03-06T10:51:27.023Z,213.75
2019-03-06T10:52:27.056Z,196.88
2019-03-06T10:53:26.991Z,196.88
2019-03-06T10:54:33.721Z,196.88
2019-03-06T10:55:26.922Z,213.75
2019-03-06T10:56:26.968Z,219.38
2019-03-06T10:57:26.851Z,225.00
2019-03-06T10:58:26.883Z,225.00
2019-03-06T10:59:26.792Z,230.63
2019-03-06T11:00:26.902Z,236.25
2019-03-06T11:01:26.737Z,241.88
2019-03-06T11:02:26.724Z,247.50
2019-03-06T11:03:26.662Z,247.50
2019-03-06T11:04:26.720Z,253.13
2019-03-06T11:05:26.624Z,258.75
2019-03-06T11:06:28.678Z,253.13
2019-03-06T11:07:26.573Z,253.13
2019-03-06T11:08:26.705Z,253.13
2019-03-06T11:09:26.514Z,253.13
2019-03-06T11:10:26.472Z,253.13
2019-03-06T11:11:26.477Z,253.13
2019-03-06T11:12:26.404Z,253.13
2019-03-06T11:13:26.435Z,258.75
2019-03-06T11:14:26.353Z,264.38
2019-03-06T11:15:26.340Z,253.13
2019-03-06T11:16:26.345Z,253.13
2019-03-06T11:17:26.411Z,253.13
2019-03-06T11:18:26.244Z,247.50
2019-03-06T11:19:26.339Z,241.88
2019-03-06T11:20:26.177Z,241.88
2019-03-06T11:21:26.233Z,236.25
2019-03-06T11:22:26.095Z,236.25
2019-03-06T11:23:33.726Z,241.88
2019-03-06T11:24:26.043Z,247.50
2019-03-06T11:25:26.010Z,247.50
2019-03-06T11:26:26.081Z,241.88
2019-03-06T11:27:25.969Z,241.88
2019-03-06T11:28:28.021Z,253.13
2019-03-06T11:29:25.938Z,253.13
2019-03-06T11:30:26.044Z,253.13
2019-03-06T11:31:25.843Z,253.13
2019-03-06T11:32:26.938Z,258.75
2019-03-06T11:33:25.774Z,258.75
2019-03-06T11:34:25.762Z,253.13
2019-03-06T11:35:25.729Z,253.13
2019-03-06T11:36:25.868Z,253.13
2019-03-06T11:37:25.721Z,253.13
2019-03-06T11:38:25.630Z,247.50
2019-03-06T11:39:25.793Z,241.88
2019-03-06T11:40:25.588Z,225.00
2019-03-06T11:41:25.703Z,208.13
2019-03-06T11:42:25.554Z,202.50
2019-03-06T11:43:25.520Z,191.25
2019-03-06T11:44:25.472Z,185.63
2019-03-06T11:45:25.418Z,185.63
2019-03-06T11:46:25.391Z,180.00
2019-03-06T11:47:25.392Z,185.63
2019-03-06T11:48:25.338Z,191.25
2019-03-06T11:49:25.324Z,185.63
2019-03-06T11:50:25.287Z,191.25
2019-03-06T11:51:25.244Z,196.88
2019-03-06T11:52:25.224Z,196.88
2019-03-06T11:53:25.316Z,196.88
2019-03-06T11:54:25.158Z,191.25
2019-03-06T11:55:25.191Z,191.25
2019-03-06T11:56:25.181Z,191.25
2019-03-06T11:57:25.129Z,196.88
2019-03-06T11:58:25.067Z,202.50
2019-03-06T11:59:25.129Z,202.50
2019-03-06T12:00:25.058Z,196.88
2019-03-06T12:01:25.025Z,185.63
2019-03-06T12:02:24.951Z,185.63
2019-03-06T12:03:24.957Z,180.00
2019-03-06T12:04:24.915Z,180.00
2019-03-06T12:05:24.843Z,196.88
2019-03-06T12:06:24.856Z,208.13
2019-03-06T12:07:24.770Z,213.75
2019-03-06T12:08:24.952Z,208.13
2019-03-06T12:09:24.706Z,208.13
2019-03-06T12:10:24.816Z,202.50
2019-03-06T12:11:24.639Z,202.50
2019-03-06T12:12:24.622Z,219.38
2019-03-06T12:13:24.738Z,236.25
2019-03-06T12:14:24.574Z,247.50
2019-03-06T12:15:24.655Z,258.75
2019-03-06T12:16:24.498Z,258.75
2019-03-06T12:17:24.553Z,270.00
2019-03-06T12:18:24.443Z,270.00
2019-03-06T12:19:24.414Z,275.63
2019-03-06T12:20:24.503Z,270.00
2019-03-06T12:21:24.360Z,275.63
2019-03-06T12:22:24.353Z,270.00
2019-03-06T12:23:24.301Z,275.63
2019-03-06T12:24:24.402Z,270.00
2019-03-06T12:25:24.252Z,275.63
2019-03-06T12:26:24.344Z,275.63
2019-03-06T12:27:24.206Z,275.63
2019-03-06T12:28:24.349Z,270.00
2019-03-06T12:29:24.386Z,270.00
2019-03-06T12:30:24.102Z,264.38
2019-03-06T12:31:24.073Z,270.00
2019-03-06T12:32:24.036Z,264.38
2019-03-06T12:33:24.009Z,264.38
2019-03-06T12:34:23.981Z,264.38
2019-03-06T12:35:23.960Z,258.75
2019-03-06T12:36:23.944Z,253.13
2019-03-06T12:37:23.995Z,247.50
2019-03-06T12:38:23.871Z,247.50
2019-03-06T12:39:23.862Z,247.50
2019-03-06T12:40:23.820Z,253.13
2019-03-06T12:41:23.793Z,264.38
2019-03-06T12:42:24.952Z,270.00
2019-03-06T12:43:23.715Z,281.25
2019-03-06T12:44:23.846Z,286.88
2019-03-06T12:45:23.698Z,275.63
2019-03-06T12:46:24.329Z,264.38
2019-03-06T12:47:23.597Z,270.00
2019-03-06T12:48:23.577Z,258.75
2019-03-06T12:49:23.552Z,253.13
2019-03-06T12:50:23.521Z,247.50
2019-03-06T12:51:23.496Z,225.00
2019-03-06T12:52:23.481Z,202.50
2019-03-06T12:53:23.474Z,191.25
2019-03-06T12:54:23.392Z,185.63
2019-03-06T12:55:23.385Z,180.00
2019-03-06T12:56:23.517Z,180.00
2019-03-06T12:57:23.304Z,180.00
2019-03-06T12:58:23.306Z,174.38
2019-03-06T12:59:23.257Z,168.75
2019-03-06T13:00:23.321Z,163.13
2019-03-06T13:01:23.225Z,157.50
2019-03-06T13:02:23.330Z,151.88
2019-03-06T13:03:23.129Z,157.50
2019-03-06T13:04:23.134Z,163.13
2019-03-06T13:05:23.181Z,168.75
2019-03-06T13:07:23.041Z,180.00
2019-03-06T13:07:38.799Z,174.38
2019-03-06T13:08:23.182Z,185.63
2019-03-06T13:09:22.956Z,180.00
2019-03-06T13:10:23.153Z,174.38
2019-03-06T13:11:22.926Z,174.38
2019-03-06T13:12:22.994Z,174.38
2019-03-06T13:13:22.860Z,174.38
2019-03-06T13:14:23.015Z,185.63
2019-03-06T13:15:22.797Z,191.25
2019-03-06T13:16:22.965Z,196.88
2019-03-06T13:17:22.765Z,202.50
2019-03-06T13:18:22.719Z,208.13
2019-03-06T13:19:22.665Z,213.75
2019-03-06T13:20:22.842Z,213.75
2019-03-06T13:21:22.636Z,208.13
2019-03-06T13:22:24.133Z,196.88
2019-03-06T13:23:22.675Z,191.25
2019-03-06T13:24:22.527Z,174.38
2019-03-06T13:25:22.516Z,163.13
2019-03-06T13:26:23.611Z,157.50
2019-03-06T13:27:22.475Z,146.25
2019-03-06T13:28:22.520Z,146.25
2019-03-06T13:29:22.379Z,140.63
2019-03-06T13:30:22.460Z,135.00
2019-03-06T13:31:22.318Z,135.00
2019-03-06T13:32:22.309Z,129.38
2019-03-06T13:33:22.342Z,123.75
2019-03-06T13:34:22.222Z,118.13
2019-03-06T13:35:22.217Z,112.50
2019-03-06T13:36:23.282Z,101.25
2019-03-06T13:37:22.145Z,90.00
2019-03-06T13:38:22.162Z,90.00
2019-03-06T13:39:22.079Z,78.75
2019-03-06T13:40:22.089Z,73.13
2019-03-06T13:41:22.022Z,73.13
2019-03-06T13:42:22.045Z,67.50
2019-03-06T13:43:21.964Z,67.50
2019-03-06T13:44:21.996Z,73.13
2019-03-06T13:45:21.904Z,73.13
2019-03-06T13:46:21.880Z,78.75
2019-03-06T13:47:21.850Z,84.38
2019-03-06T13:48:21.983Z,84.38
2019-03-06T13:49:21.780Z,90.00
2019-03-06T13:50:21.830Z,101.25
2019-03-06T13:51:21.826Z,106.88
2019-03-06T13:52:21.761Z,106.88
2019-03-06T13:53:21.668Z,112.50
2019-03-06T13:54:21.760Z,101.25
2019-03-06T13:55:21.643Z,95.63
2019-03-06T13:56:21.587Z,90.00
2019-03-06T13:57:21.581Z,95.63
2019-03-06T13:58:21.532Z,106.88
2019-03-06T13:59:21.498Z,112.50
2019-03-06T14:00:21.468Z,112.50
2019-03-06T14:01:21.477Z,118.13
2019-03-06T14:02:21.415Z,129.38
2019-03-06T14:03:21.379Z,146.25