createdAt,value
2018-06-23T00:02:02.159Z,1.93
2018-06-23T00:04:30.426Z,2.10
2018-06-23T00:06:58.598Z,2.10
2018-06-23T00:09:26.903Z,1.70
2018-06-23T00:11:55.084Z,1.47
2018-06-23T00:14:23.252Z,2.10
2018-06-23T00:16:51.507Z,1.77
2018-06-23T00:19:19.684Z,1.67
2018-06-23T00:21:47.898Z,2.33
2018-06-23T00:24:16.027Z,2.60
2018-06-23T00:26:44.252Z,1.90
2018-06-23T00:29:12.390Z,2.03
2018-06-23T00:31:40.584Z,2.20
2018-06-23T00:34:08.957Z,1.90
2018-06-23T00:36:37.192Z,1.70
2018-06-23T00:39:07.563Z,2.13
2018-06-23T00:41:35.718Z,2.03
2018-06-23T00:44:03.884Z,1.97
2018-06-23T00:46:31.853Z,2.70
2018-06-23T00:49:00.126Z,2.03
2018-06-23T00:51:28.363Z,2.17
2018-06-23T00:53:56.597Z,2.27
2018-06-23T00:56:24.889Z,2.07
2018-06-23T00:59:04.642Z,2.10
2018-06-23T01:01:32.840Z,1.90
2018-06-23T01:04:00.974Z,2.20
2018-06-23T01:06:29.126Z,2.10
2018-06-23T01:08:57.079Z,2.40
2018-06-23T01:11:25.233Z,2.67
2018-06-23T01:13:53.493Z,1.70
2018-06-23T01:16:21.653Z,1.73
2018-06-23T01:18:49.797Z,2.53
2018-06-23T01:21:17.957Z,1.87
2018-06-23T01:23:46.289Z,1.93
2018-06-23T01:26:14.441Z,2.10
2018-06-23T01:28:42.659Z,2.73
2018-06-23T01:31:10.741Z,2.53
2018-06-23T01:33:38.915Z,2.07
2018-06-23T01:36:07.020Z,2.37
2018-06-23T01:38:35.363Z,2.60
2018-06-23T01:41:03.473Z,2.10
2018-06-23T01:43:31.555Z,2.67
2018-06-23T01:45:59.704Z,2.87
2018-06-23T01:48:27.858Z,2.10
2018-06-23T01:50:56.218Z,2.60
2018-06-23T01:53:24.349Z,2.00
2018-06-23T01:55:52.528Z,2.40
2018-06-23T01:58:20.894Z,2.17
2018-06-23T02:00:49.196Z,1.87
2018-06-23T02:03:17.279Z,2.30
2018-06-23T02:05:45.501Z,2.80
2018-06-23T02:08:13.693Z,3.57
2018-06-23T02:10:41.659Z,2.50
2018-06-23T02:13:09.865Z,2.73
2018-06-23T02:15:43.554Z,2.70
2018-06-23T02:18:17.219Z,3.87
2018-06-23T02:20:50.848Z,3.00
2018-06-23T02:23:24.504Z,3.10
2018-06-23T02:25:58.072Z,2.80
2018-06-23T02:28:31.936Z,2.70
2018-06-23T02:31:05.402Z,3.10
2018-06-23T02:33:38.834Z,2.43
2018-06-23T02:36:07.518Z,2.80
2018-06-23T02:38:35.731Z,3.50
2018-06-23T02:43:38.592Z,3.17
2018-06-23T02:46:06.850Z,3.23
2018-06-23T02:48:35.028Z,3.33
2018-06-23T02:51:03.366Z,2.60
2018-06-23T02:53:31.516Z,3.43
2018-06-23T02:55:59.855Z,2.83
2018-06-23T02:58:28.034Z,3.10
2018-06-23T03:00:56.247Z,3.47
2018-06-23T03:03:24.492Z,3.10
2018-06-23T03:05:52.685Z,3.37
2018-06-23T03:08:21.060Z,2.60
2018-06-23T03:10:49.191Z,3.77
2018-06-23T03:13:17.390Z,2.70
2018-06-23T03:15:45.613Z,4.13
2018-06-23T03:18:14.585Z,3.53
2018-06-23T03:20:42.767Z,3.57
2018-06-23T03:23:10.997Z,3.03
2018-06-23T03:25:39.189Z,3.77
2018-06-23T03:28:07.388Z,4.07
2018-06-23T03:30:35.575Z,4.13
2018-06-23T03:33:03.811Z,3.30
2018-06-23T03:35:32.168Z,4.13
2018-06-23T03:38:00.473Z,3.27
2018-06-23T03:40:28.588Z,3.43
2018-06-23T03:42:56.963Z,3.83
2018-06-23T03:45:25.061Z,3.30
2018-06-23T03:47:53.411Z,4.17
2018-06-23T03:50:21.587Z,3.40
2018-06-23T03:52:49.770Z,3.23
2018-06-23T03:55:17.890Z,3.00
2018-06-23T03:57:46.021Z,3.70
2018-06-23T04:00:14.203Z,4.77
2018-06-23T04:02:42.359Z,4.13
2018-06-23T04:05:10.571Z,3.10
2018-06-23T04:07:38.721Z,3.60
2018-06-23T04:10:06.825Z,3.83
2018-06-23T04:12:35.048Z,3.43
2018-06-23T04:15:03.317Z,3.90
2018-06-23T04:17:31.435Z,4.63
2018-06-23T04:19:59.744Z,3.50
2018-06-23T04:22:27.871Z,3.70
2018-06-23T04:24:56.046Z,3.73
2018-06-23T04:27:24.424Z,3.90
2018-06-23T04:29:52.571Z,4.33
2018-06-23T04:32:20.829Z,4.00
2018-06-23T04:34:48.960Z,3.80
2018-06-23T04:37:17.065Z,4.00
2018-06-23T04:39:45.371Z,5.20
2018-06-23T04:42:13.533Z,3.73
2018-06-23T04:44:41.636Z,3.30
2018-06-23T04:47:09.714Z,3.70
2018-06-23T04:49:37.867Z,4.13
2018-06-23T04:52:06.014Z,3.43
2018-06-23T04:54:34.208Z,3.97
2018-06-23T04:57:02.346Z,3.37
2018-06-23T04:59:30.753Z,3.67
2018-06-23T05:01:58.917Z,3.30
2018-06-23T05:04:27.095Z,3.97
2018-06-23T05:06:55.268Z,3.17
2018-06-23T05:09:23.633Z,4.20
2018-06-23T05:11:52.000Z,3.53
2018-06-23T05:14:20.340Z,3.50
2018-06-23T05:16:48.522Z,3.47
2018-06-23T05:19:16.948Z,3.30
2018-06-23T05:21:45.229Z,4.50
2018-06-23T05:24:13.346Z,3.07
2018-06-23T05:26:41.505Z,3.07
2018-06-23T05:29:09.645Z,3.97
2018-06-23T05:31:37.854Z,3.27
2018-06-23T05:34:06.105Z,4.00
2018-06-23T05:36:35.671Z,3.07
2018-06-23T05:39:05.678Z,4.30
2018-06-23T05:41:33.882Z,3.43
2018-06-23T05:44:02.146Z,3.10
2018-06-23T05:46:30.447Z,3.30
2018-06-23T05:48:58.567Z,3.67
2018-06-23T05:51:26.765Z,3.47
2018-06-23T05:53:54.964Z,2.70
2018-06-23T05:56:23.286Z,3.03
2018-06-23T05:58:51.429Z,3.53
2018-06-23T06:01:19.659Z,3.07
2018-06-23T06:03:47.904Z,3.53
2018-06-23T06:06:16.266Z,3.57
2018-06-23T06:08:44.600Z,3.40
2018-06-23T06:11:12.728Z,4.23
2018-06-23T06:13:40.946Z,3.30
2018-06-23T06:16:09.235Z,2.93
2018-06-23T06:18:38.333Z,2.43
2018-06-23T06:21:06.437Z,3.50
2018-06-23T06:23:34.601Z,2.70
2018-06-23T06:26:02.713Z,2.93
2018-06-23T06:28:30.923Z,3.30
2018-06-23T06:30:59.087Z,3.47
2018-06-23T06:33:27.666Z,3.23
2018-06-23T06:35:55.805Z,2.87
2018-06-23T06:38:24.844Z,3.43
2018-06-23T06:40:53.046Z,4.97
2018-06-23T06:43:21.263Z,3.00
2018-06-23T06:45:49.440Z,2.43
2018-06-23T06:48:17.571Z,3.20
2018-06-23T06:50:45.718Z,3.07
2018-06-23T06:53:13.892Z,2.97
2018-06-23T06:55:42.035Z,3.10
2018-06-23T06:58:10.165Z,2.70
2018-06-23T07:00:38.318Z,2.57
2018-06-23T07:03:06.724Z,3.30
2018-06-23T07:05:34.954Z,2.30
2018-06-23T07:08:03.379Z,2.97
2018-06-23T07:10:31.808Z,3.73
2018-06-23T07:13:00.996Z,3.20
2018-06-23T07:15:29.180Z,3.40
2018-06-23T07:17:57.353Z,3.40
2018-06-23T07:20:26.341Z,2.50
2018-06-23T07:22:54.505Z,3.00
2018-06-23T07:25:22.625Z,2.60
2018-06-23T07:27:51.112Z,3.10
2018-06-23T07:30:19.300Z,3.23
2018-06-23T07:32:47.609Z,2.07
2018-06-23T07:35:16.366Z,2.03
2018-06-23T07:37:44.621Z,2.80
2018-06-23T07:40:14.041Z,2.40
2018-06-23T07:42:42.196Z,2.60
2018-06-23T07:45:10.745Z,2.20
2018-06-23T07:47:39.503Z,2.80
2018-06-23T07:50:07.655Z,3.00
2018-06-23T07:52:35.980Z,2.37
2018-06-23T07:55:03.959Z,3.00
2018-06-23T07:57:32.066Z,3.00
2018-06-23T08:00:00.562Z,2.70
2018-06-23T08:02:28.744Z,2.10
2018-06-23T08:04:56.920Z,2.20
2018-06-23T08:07:25.077Z,2.70
2018-06-23T08:09:53.239Z,2.03
2018-06-23T08:12:21.358Z,2.30
2018-06-23T08:14:50.757Z,2.30
2018-06-23T08:17:19.583Z,1.67
2018-06-23T08:19:47.752Z,1.60
2018-06-23T08:22:15.968Z,1.10
2018-06-23T08:24:44.133Z,1.33
2018-06-23T08:27:12.318Z,1.20
2018-06-23T08:29:40.376Z,1.23
2018-06-23T08:32:08.504Z,1.10
2018-06-23T08:34:37.411Z,1.10
2018-06-23T08:37:06.206Z,1.17
2018-06-23T08:39:35.135Z,1.00
2018-06-23T08:42:03.273Z,0.93
2018-06-23T08:44:31.601Z,1.00
2018-06-23T08:46:59.759Z,1.00
2018-06-23T08:49:28.469Z,0.80
2018-06-23T08:51:56.618Z,1.00
2018-06-23T08:54:24.524Z,0.60
2018-06-23T08:56:52.718Z,0.70
2018-06-23T08:59:20.883Z,0.70
2018-06-23T09:01:49.052Z,0.97
2018-06-23T09:04:17.231Z,1.00
2018-06-23T09:06:45.429Z,1.30
2018-06-23T09:09:14.001Z,0.87
2018-06-23T09:11:42.155Z,1.27
2018-06-23T09:14:10.331Z,1.00
2018-06-23T09:16:38.473Z,1.43
2018-06-23T09:19:06.510Z,1.10
2018-06-23T09:21:34.939Z,1.27
2018-06-23T09:24:03.183Z,0.97
2018-06-23T09:26:31.374Z,1.50
2018-06-23T09:28:59.557Z,1.10
2018-06-23T09:31:27.728Z,1.30
2018-06-23T09:33:56.068Z,1.53
2018-06-23T09:36:24.545Z,1.53
2018-06-23T09:38:52.698Z,1.90
2018-06-23T09:43:55.410Z,1.47
2018-06-23T09:46:23.575Z,1.67
2018-06-23T09:48:51.800Z,2.20
2018-06-23T09:51:20.721Z,2.07
2018-06-23T09:53:48.845Z,1.30
2018-06-23T09:56:17.034Z,1.50
2018-06-23T09:58:45.234Z,2.27
2018-06-23T10:01:13.555Z,1.80
2018-06-23T10:03:41.841Z,1.50
2018-06-23T10:06:10.037Z,1.43
2018-06-23T10:08:38.533Z,1.70
2018-06-23T10:11:06.656Z,1.53
2018-06-23T10:13:34.973Z,1.63
2018-06-23T10:16:03.357Z,1.50
2018-06-23T10:18:31.766Z,1.30
2018-06-23T10:21:00.826Z,1.30
2018-06-23T10:23:28.790Z,1.03
2018-06-23T10:25:57.176Z,1.20
2018-06-23T10:28:25.368Z,1.00
2018-06-23T10:30:53.698Z,1.20
2018-06-23T10:33:21.880Z,1.07
2018-06-23T10:35:50.070Z,1.10
2018-06-23T10:38:18.239Z,1.13
2018-06-23T10:40:46.456Z,0.90
2018-06-23T10:43:14.744Z,1.10
2018-06-23T10:45:42.942Z,1.13
2018-06-23T10:48:11.238Z,0.97
2018-06-23T10:50:39.469Z,0.93
2018-06-23T10:53:07.770Z,1.20
2018-06-23T10:55:35.877Z,1.20
2018-06-23T10:58:04.233Z,0.87
2018-06-23T11:00:32.409Z,0.87
2018-06-23T11:03:00.938Z,1.00
2018-06-23T11:05:30.090Z,0.90
2018-06-23T11:07:58.570Z,1.10
2018-06-23T11:10:26.705Z,1.10
2018-06-23T11:12:54.924Z,0.90
2018-06-23T11:15:23.073Z,0.90
2018-06-23T11:17:51.296Z,0.80
2018-06-23T11:20:19.647Z,1.40
2018-06-23T11:22:47.920Z,0.90
2018-06-23T11:25:16.411Z,0.87
2018-06-23T11:27:45.165Z,0.70
2018-06-23T11:30:13.541Z,0.87
2018-06-23T11:32:41.695Z,0.80
2018-06-23T11:35:10.930Z,1.47
2018-06-23T11:37:39.199Z,0.60
2018-06-23T11:40:07.380Z,0.70
2018-06-23T11:42:35.697Z,0.77
2018-06-23T11:45:03.913Z,0.83
2018-06-23T11:47:32.957Z,0.73
2018-06-23T11:50:01.229Z,0.53
2018-06-23T11:52:29.515Z,0.60
2018-06-23T11:54:58.005Z,0.90
2018-06-23T11:57:26.203Z,0.83
2018-06-23T11:59:54.435Z,0.70
2018-06-23T12:02:22.827Z,1.27
2018-06-23T12:04:51.028Z,0.90
2018-06-23T12:07:19.250Z,1.03
2018-06-23T12:09:47.474Z,1.20
2018-06-23T12:12:15.616Z,1.37
2018-06-23T12:14:44.033Z,1.30
2018-06-23T12:17:12.203Z,1.67
2018-06-23T12:19:40.429Z,1.20
2018-06-23T12:22:08.631Z,1.00
2018-06-23T12:24:36.807Z,1.00
2018-06-23T12:27:05.439Z,1.27
2018-06-23T12:29:33.758Z,1.33
2018-06-23T12:32:02.159Z,1.27
2018-06-23T12:34:30.883Z,1.00
2018-06-23T12:36:59.064Z,1.23
2018-06-23T12:39:27.308Z,1.10
2018-06-23T12:41:55.555Z,1.00
2018-06-23T12:44:23.786Z,1.43
2018-06-23T12:46:52.029Z,1.07
2018-06-23T12:49:20.268Z,1.07
2018-06-23T12:51:48.580Z,1.00
2018-06-23T12:54:16.842Z,1.27
2018-06-23T12:56:45.100Z,1.27
2018-06-23T12:59:13.398Z,1.00
2018-06-23T13:01:41.568Z,1.20
2018-06-23T13:04:09.858Z,0.90
2018-06-23T13:06:37.984Z,1.00
2018-06-23T13:09:09.520Z,0.87
2018-06-23T13:11:37.728Z,1.23
2018-06-23T13:14:06.025Z,1.30
2018-06-23T13:16:34.191Z,1.40
2018-06-23T13:19:02.734Z,1.00
2018-06-23T13:21:31.065Z,1.20
2018-06-23T13:23:59.242Z,1.03
2018-06-23T13:26:27.554Z,1.00
2018-06-23T13:28:55.696Z,1.20
2018-06-23T13:31:23.870Z,1.53
2018-06-23T13:33:52.052Z,1.73
2018-06-23T13:36:20.230Z,1.43
2018-06-23T13:38:48.568Z,1.87
2018-06-23T13:41:16.913Z,1.33
2018-06-23T13:43:45.061Z,1.60
2018-06-23T13:46:13.297Z,1.40
2018-06-23T13:48:41.495Z,1.67
2018-06-23T13:51:09.672Z,1.33
2018-06-23T13:53:37.847Z,2.10
2018-06-23T13:56:06.043Z,2.50
2018-06-23T13:58:34.485Z,2.40
2018-06-23T14:01:02.741Z,1.80
2018-06-23T14:03:30.956Z,1.60
2018-06-23T14:05:59.923Z,1.37
2018-06-23T14:08:28.154Z,1.53
2018-06-23T14:10:56.302Z,1.73
2018-06-23T14:13:24.632Z,1.30
2018-06-23T14:15:52.789Z,1.47
2018-06-23T14:18:21.114Z,2.13
2018-06-23T14:20:49.307Z,1.03
2018-06-23T14:23:17.503Z,1.00
2018-06-23T14:25:45.803Z,1.00
2018-06-23T14:28:14.051Z,1.20
2018-06-23T14:30:42.231Z,0.80
2018-06-23T14:33:10.474Z,0.93
2018-06-23T14:35:38.784Z,1.10
2018-06-23T14:38:07.131Z,1.13
2018-06-23T14:40:35.296Z,2.63
2018-06-23T14:43:03.573Z,1.77
2018-06-23T14:45:31.732Z,1.30
2018-06-23T14:48:00.059Z,2.77
2018-06-23T14:50:28.239Z,1.67
2018-06-23T14:52:56.412Z,1.90
2018-06-23T14:55:24.668Z,1.70
2018-06-23T14:57:53.054Z,1.73
2018-06-23T15:00:21.256Z,1.90
2018-06-23T15:02:49.535Z,2.10
2018-06-23T15:05:17.714Z,1.83
2018-06-23T15:07:45.955Z,1.70
2018-06-23T15:10:25.488Z,1.60
2018-06-23T15:13:05.030Z,2.00
2018-06-23T15:15:33.335Z,1.57
2018-06-23T15:18:01.536Z,1.50
2018-06-23T15:20:29.779Z,3.47
2018-06-23T15:22:57.935Z,4.60
2018-06-23T15:25:26.072Z,5.07
2018-06-23T15:27:54.320Z,5.70
2018-06-23T15:30:22.616Z,4.17
2018-06-23T15:32:51.000Z,3.83
2018-06-23T15:35:19.207Z,3.00
2018-06-23T15:37:47.567Z,3.70
2018-06-23T15:40:16.657Z,3.07
2018-06-23T15:42:44.850Z,3.90
2018-06-23T15:45:13.059Z,3.00
2018-06-23T15:47:41.399Z,3.17
2018-06-23T15:50:09.588Z,4.57
2018-06-23T15:52:38.300Z,3.83
2018-06-23T15:55:06.805Z,11.50
2018-06-23T15:57:35.155Z,8.00
2018-06-23T16:00:03.349Z,6.67
2018-06-23T16:02:32.113Z,4.77
2018-06-23T16:05:00.442Z,3.33
2018-06-23T16:07:28.600Z,4.80
2018-06-23T16:09:56.759Z,8.10
2018-06-23T16:12:24.936Z,10.97
2018-06-23T16:14:53.152Z,4.00
2018-06-23T16:17:21.263Z,2.80
2018-06-23T16:19:49.742Z,3.10
2018-06-23T16:22:18.107Z,2.67
2018-06-23T16:24:46.393Z,2.60
2018-06-23T16:27:14.351Z,3.13
2018-06-23T16:29:42.565Z,2.53
2018-06-23T16:32:10.813Z,3.03
2018-06-23T16:34:39.243Z,2.50
2018-06-23T16:37:07.380Z,3.00
2018-06-23T16:39:35.776Z,2.50
2018-06-23T16:42:04.082Z,3.00
2018-06-23T16:44:32.308Z,3.30
2018-06-23T16:47:00.553Z,2.53
2018-06-23T16:49:28.741Z,3.50
2018-06-23T16:51:56.967Z,7.93
2018-06-23T16:54:25.541Z,3.90
2018-06-23T16:56:54.345Z,2.40
2018-06-23T16:59:23.539Z,3.33
2018-06-23T17:01:51.723Z,3.80
2018-06-23T17:04:20.061Z,2.40
2018-06-23T17:06:49.016Z,2.63
2018-06-23T17:09:18.015Z,2.63
2018-06-23T17:11:49.021Z,3.43
2018-06-23T17:14:17.405Z,5.20
2018-06-23T17:16:45.640Z,3.13
2018-06-23T17:19:14.668Z,3.50
2018-06-23T17:21:43.561Z,3.13
2018-06-23T17:24:11.777Z,2.70
2018-06-23T17:26:39.977Z,2.80
2018-06-23T17:29:08.173Z,3.07
2018-06-23T17:31:36.912Z,3.13
2018-06-23T17:34:05.321Z,1.83
2018-06-23T17:36:33.535Z,2.27
2018-06-23T17:39:01.954Z,2.23
2018-06-23T17:41:30.230Z,2.37
2018-06-23T17:43:58.588Z,2.97
2018-06-23T17:46:26.752Z,2.00
2018-06-23T17:48:55.358Z,4.40
2018-06-23T17:51:23.506Z,3.87
2018-06-23T17:53:51.757Z,3.30
2018-06-23T17:56:20.107Z,2.00
2018-06-23T17:58:48.497Z,2.77
2018-06-23T18:01:16.928Z,2.47
2018-06-23T18:03:45.365Z,2.50
2018-06-23T18:06:13.929Z,3.20
2018-06-23T18:08:42.151Z,3.63
2018-06-23T18:11:10.427Z,2.70
2018-06-23T18:13:38.641Z,7.03
2018-06-23T18:16:06.885Z,3.53
2018-06-23T18:18:35.339Z,2.67
2018-06-23T18:21:03.526Z,2.80
2018-06-23T18:23:32.804Z,7.73
2018-06-23T18:26:01.030Z,10.47
2018-06-23T18:28:29.616Z,3.00
2018-06-23T18:30:58.225Z,6.00
2018-06-23T18:33:26.488Z,2.10
2018-06-23T18:35:54.717Z,9.17
2018-06-23T18:38:23.022Z,3.67
2018-06-23T18:40:51.441Z,2.37
2018-06-23T18:43:19.756Z,2.33
2018-06-23T18:45:48.508Z,1.87
2018-06-23T18:48:17.067Z,1.30
2018-06-23T18:50:45.329Z,1.50
2018-06-23T18:53:13.531Z,1.70
2018-06-23T18:55:41.871Z,1.70
2018-06-23T18:58:10.026Z,1.87
2018-06-23T19:00:38.488Z,1.57
2018-06-23T19:03:06.727Z,1.47
2018-06-23T19:05:35.049Z,1.33
2018-06-23T19:08:03.182Z,1.50
2018-06-23T19:10:31.265Z,1.50
2018-06-23T19:12:59.365Z,1.23
2018-06-23T19:15:27.543Z,1.23
2018-06-23T19:17:55.830Z,1.20
2018-06-23T19:20:23.957Z,1.10
2018-06-23T19:22:52.116Z,1.27
2018-06-23T19:25:20.259Z,1.40
2018-06-23T19:27:48.901Z,1.37
2018-06-23T19:30:17.338Z,1.20
2018-06-23T19:32:45.604Z,0.97
2018-06-23T19:35:13.841Z,1.13
2018-06-23T19:37:42.951Z,1.27
2018-06-23T19:40:11.155Z,1.20
2018-06-23T19:42:39.445Z,1.20
2018-06-23T19:45:07.877Z,0.83
2018-06-23T19:47:36.086Z,1.17
2018-06-23T19:50:04.885Z,0.80
2018-06-23T19:52:33.266Z,1.60
2018-06-23T19:55:01.462Z,1.87
2018-06-23T19:57:29.676Z,1.87
2018-06-23T19:59:57.875Z,2.40
2018-06-23T20:02:26.319Z,2.30
2018-06-23T20:04:54.551Z,2.30
2018-06-23T20:07:23.058Z,2.60
2018-06-23T20:09:51.301Z,2.60
2018-06-23T20:12:19.560Z,2.70
2018-06-23T20:14:47.891Z,2.30
2018-06-23T20:17:16.718Z,2.73
2018-06-23T20:19:44.880Z,2.67
2018-06-23T20:22:13.210Z,2.30
2018-06-23T20:24:41.411Z,1.90
2018-06-23T20:27:09.691Z,2.43
2018-06-23T20:29:37.933Z,2.17
2018-06-23T20:32:06.440Z,2.20
2018-06-23T20:34:34.607Z,2.83
2018-06-23T20:37:03.404Z,2.90
2018-06-23T20:39:31.576Z,4.80
2018-06-23T20:41:59.795Z,2.23
2018-06-23T20:44:28.191Z,2.10
2018-06-23T20:46:56.440Z,2.20
2018-06-23T20:49:24.720Z,2.47
2018-06-23T20:51:52.988Z,2.70
2018-06-23T20:54:21.384Z,3.70
2018-06-23T20:56:49.682Z,3.90
2018-06-23T20:59:17.922Z,4.07
2018-06-23T21:01:46.206Z,3.50
2018-06-23T21:04:14.899Z,4.47
2018-06-23T21:06:43.354Z,3.93
2018-06-23T21:09:11.682Z,4.17
2018-06-23T21:11:40.056Z,3.83
2018-06-23T21:14:08.348Z,4.37
2018-06-23T21:16:36.833Z,4.80
2018-06-23T21:19:05.046Z,5.03
2018-06-23T21:21:33.207Z,4.50
2018-06-23T21:24:01.434Z,4.23
2018-06-23T21:26:29.661Z,4.90
2018-06-23T21:28:57.989Z,5.17
2018-06-23T21:31:26.199Z,5.10
2018-06-23T21:33:54.805Z,4.30
2018-06-23T21:36:23.150Z,5.93
2018-06-23T21:38:51.410Z,5.53
2018-06-23T21:41:19.769Z,5.57
2018-06-23T21:43:47.999Z,5.67
2018-06-23T21:46:16.207Z,5.40
2018-06-23T21:48:44.385Z,5.67
2018-06-23T21:51:12.845Z,5.73
2018-06-23T21:53:41.044Z,5.50
2018-06-23T21:56:09.213Z,5.20
2018-06-23T21:58:38.009Z,5.17
2018-06-23T22:01:06.359Z,5.30
2018-06-23T22:03:34.570Z,5.13
2018-06-23T22:06:02.876Z,5.10
2018-06-23T22:08:31.072Z,5.10
2018-06-23T22:10:59.211Z,5.87
2018-06-23T22:13:27.375Z,5.50
2018-06-23T22:15:55.611Z,5.10
2018-06-23T22:18:23.788Z,4.63
2018-06-23T22:20:52.153Z,5.90
2018-06-23T22:23:20.327Z,4.90
2018-06-23T22:25:48.528Z,6.13
2018-06-23T22:28:16.756Z,6.20
2018-06-23T22:30:44.987Z,5.40
2018-06-23T22:33:13.260Z,5.37
2018-06-23T22:35:41.436Z,5.77
2018-06-23T22:38:09.727Z,5.37
2018-06-23T22:40:37.905Z,5.80
2018-06-23T22:43:06.072Z,5.60
2018-06-23T22:45:34.390Z,6.07
2018-06-23T22:48:02.606Z,5.33
2018-06-23T22:50:30.963Z,6.80
2018-06-23T22:52:59.492Z,6.50
2018-06-23T22:55:27.649Z,5.77
2018-06-23T22:57:55.789Z,5.20
2018-06-23T23:00:24.104Z,5.40
2018-06-23T23:02:52.946Z,5.70
2018-06-23T23:05:21.136Z,5.23
2018-06-23T23:07:49.767Z,5.63
2018-06-23T23:10:18.029Z,4.50
2018-06-23T23:12:46.286Z,5.03
2018-06-23T23:15:14.443Z,5.10
2018-06-23T23:17:42.619Z,5.37
2018-06-23T23:20:10.869Z,4.63
2018-06-23T23:22:39.179Z,4.87
2018-06-23T23:25:07.349Z,5.03
2018-06-23T23:27:35.567Z,5.77
2018-06-23T23:30:05.777Z,5.20
2018-06-23T23:32:34.052Z,4.60
2018-06-23T23:35:08.871Z,4.00
2018-06-23T23:37:37.218Z,4.30
2018-06-23T23:40:05.523Z,4.87
2018-06-23T23:42:34.123Z,4.63
2018-06-23T23:45:02.385Z,4.33
2018-06-23T23:47:30.488Z,3.87
2018-06-23T23:49:58.610Z,4.63
2018-06-23T23:52:26.773Z,4.80
2018-06-23T23:54:54.943Z,4.10
2018-06-23T23:57:23.058Z,4.47
2018-06-23T23:59:51.166Z,4.60
