createdAt,value
2022-11-29T00:00:20.777Z,47.30
2022-11-29T00:03:00.130Z,48.30
2022-11-29T00:05:39.173Z,43.20
2022-11-29T00:08:16.692Z,44.17
2022-11-29T00:10:54.170Z,52.63
2022-11-29T00:13:36.038Z,44.63
2022-11-29T00:16:17.644Z,36.70
2022-11-29T00:18:59.006Z,39.63
2022-11-29T00:21:36.052Z,49.30
2022-11-29T00:24:24.381Z,47.57
2022-11-29T00:27:04.456Z,39.83
2022-11-29T00:29:46.517Z,41.17
2022-11-29T00:32:34.373Z,47.10
2022-11-29T00:35:12.268Z,49.43
2022-11-29T00:37:50.554Z,44.90
2022-11-29T00:40:33.995Z,42.53
2022-11-29T00:43:13.599Z,45.50
2022-11-29T00:45:57.565Z,47.30
2022-11-29T00:48:42.857Z,43.23
2022-11-29T00:51:21.921Z,37.63
2022-11-29T00:54:04.968Z,44.17
2022-11-29T00:56:43.464Z,42.17
2022-11-29T00:59:25.198Z,42.07
2022-11-29T01:02:03.120Z,45.70
2022-11-29T01:04:53.441Z,47.37
2022-11-29T01:07:35.446Z,52.10
2022-11-29T01:13:22.400Z,36.40
2022-11-29T01:16:25.017Z,42.60
2022-11-29T01:19:04.263Z,43.13
2022-11-29T01:21:51.736Z,41.83
2022-11-29T01:24:37.130Z,51.23
2022-11-29T01:27:15.618Z,42.97
2022-11-29T01:29:56.994Z,43.80
2022-11-29T01:32:34.144Z,39.47
2022-11-29T01:35:18.821Z,43.00
2022-11-29T01:38:00.192Z,48.77
2022-11-29T01:40:46.354Z,45.60
2022-11-29T01:43:29.449Z,59.70
2022-11-29T01:46:18.912Z,42.00
2022-11-29T01:49:10.669Z,37.13
2022-11-29T01:51:53.078Z,49.37
2022-11-29T01:54:38.691Z,43.90
2022-11-29T01:57:21.678Z,49.70
2022-11-29T02:00:08.914Z,46.53
2022-11-29T02:03:16.110Z,44.40
2022-11-29T02:06:07.102Z,45.00
2022-11-29T02:08:49.438Z,44.23
2022-11-29T02:11:56.427Z,45.60
2022-11-29T02:14:52.265Z,34.03
2022-11-29T02:17:38.381Z,36.17
2022-11-29T02:20:53.982Z,40.67
2022-11-29T02:24:12.473Z,35.80
2022-11-29T02:27:29.565Z,40.53
2022-11-29T02:30:31.630Z,35.77
2022-11-29T02:33:46.428Z,48.67
2022-11-29T02:36:50.611Z,40.47
2022-11-29T02:39:49.721Z,39.40
2022-11-29T02:43:05.790Z,31.67
2022-11-29T02:46:00.572Z,40.20
2022-11-29T02:49:02.529Z,39.83
2022-11-29T02:52:01.664Z,39.87
2022-11-29T02:55:08.013Z,48.97
2022-11-29T02:57:58.991Z,43.30
2022-11-29T03:00:57.764Z,42.10
2022-11-29T03:03:54.287Z,39.73
2022-11-29T03:06:53.135Z,44.57
2022-11-29T03:09:51.172Z,38.20
2022-11-29T03:12:43.640Z,34.97
2022-11-29T03:15:38.080Z,43.20
2022-11-29T03:18:49.252Z,34.60
2022-11-29T03:21:37.888Z,38.27
2022-11-29T03:24:40.544Z,39.50
2022-11-29T03:27:31.039Z,45.37
2022-11-29T03:30:15.206Z,40.87
2022-11-29T03:33:09.254Z,46.13
2022-11-29T03:36:07.691Z,39.37
2022-11-29T03:38:48.472Z,42.53
2022-11-29T03:41:33.225Z,39.47
2022-11-29T03:44:21.620Z,49.47
2022-11-29T03:47:09.333Z,45.63
2022-11-29T03:49:53.711Z,47.53
2022-11-29T03:52:42.164Z,48.77
2022-11-29T03:55:43.546Z,42.00
2022-11-29T03:58:47.879Z,45.77
2022-11-29T04:01:52.801Z,45.00
2022-11-29T04:05:04.458Z,42.97
2022-11-29T04:08:04.241Z,40.50
2022-11-29T04:11:10.145Z,48.93
2022-11-29T04:14:31.026Z,40.43
2022-11-29T04:17:57.308Z,38.70
2022-11-29T04:21:16.921Z,39.67
2022-11-29T04:24:08.798Z,55.23
2022-11-29T04:27:25.718Z,39.57
2022-11-29T04:30:30.688Z,32.27
2022-11-29T04:33:46.166Z,50.60
2022-11-29T04:36:44.568Z,37.17
2022-11-29T04:39:50.530Z,42.57
2022-11-29T04:43:25.887Z,53.77
2022-11-29T04:46:45.264Z,38.97
2022-11-29T04:49:58.293Z,47.00
2022-11-29T04:52:59.525Z,46.80
2022-11-29T04:55:57.161Z,43.73
2022-11-29T04:58:49.121Z,49.00
2022-11-29T05:01:38.499Z,41.20
2022-11-29T05:04:24.205Z,41.80
2022-11-29T05:07:14.003Z,47.00
2022-11-29T05:10:07.696Z,40.50
2022-11-29T05:13:05.659Z,39.03
2022-11-29T05:16:28.355Z,38.73
2022-11-29T05:19:55.504Z,46.43
2022-11-29T05:23:01.616Z,37.63
2022-11-29T05:26:01.661Z,40.43
2022-11-29T05:29:05.559Z,33.00
2022-11-29T05:32:10.433Z,37.03
2022-11-29T05:35:16.056Z,44.27
2022-11-29T05:37:59.186Z,44.83
2022-11-29T05:41:13.134Z,51.47
2022-11-29T05:44:20.980Z,39.80
2022-11-29T05:47:12.081Z,38.23
2022-11-29T05:50:09.159Z,41.40
2022-11-29T05:52:58.259Z,45.90
2022-11-29T05:55:47.296Z,47.87
2022-11-29T05:58:43.556Z,46.30
2022-11-29T06:01:38.960Z,47.93
2022-11-29T06:04:22.838Z,43.60
2022-11-29T06:07:14.336Z,55.37
2022-11-29T06:10:05.468Z,47.90
2022-11-29T06:12:48.281Z,41.90
2022-11-29T06:16:13.699Z,48.93
2022-11-29T06:19:17.976Z,51.37
2022-11-29T06:22:15.918Z,41.63
2022-11-29T06:25:13.257Z,50.53
2022-11-29T06:28:27.310Z,64.77
2022-11-29T06:31:17.504Z,50.97
2022-11-29T06:34:16.755Z,54.63
2022-11-29T06:37:01.044Z,39.97
2022-11-29T06:39:52.910Z,55.10
2022-11-29T06:42:29.918Z,45.73
2022-11-29T06:45:17.949Z,55.83
2022-11-29T06:48:03.928Z,45.20
2022-11-29T06:51:22.975Z,52.97
2022-11-29T06:54:17.699Z,49.00
2022-11-29T06:57:05.043Z,51.20
2022-11-29T07:00:08.424Z,38.67
2022-11-29T07:03:26.070Z,48.97
2022-11-29T07:06:04.698Z,49.13
2022-11-29T07:08:50.120Z,42.20
2022-11-29T07:11:39.771Z,40.03
2022-11-29T07:14:22.467Z,42.20
2022-11-29T07:17:15.539Z,43.37
2022-11-29T07:20:24.588Z,46.43
2022-11-29T07:23:17.773Z,47.67
2022-11-29T07:26:08.520Z,45.80
2022-11-29T07:28:59.306Z,47.00
2022-11-29T07:31:53.784Z,49.07
2022-11-29T07:34:44.143Z,40.80
2022-11-29T07:37:40.410Z,43.60
2022-11-29T07:40:22.353Z,49.57
2022-11-29T07:43:18.321Z,47.53
2022-11-29T07:45:56.295Z,48.67
2022-11-29T07:48:48.199Z,45.90
2022-11-29T07:51:28.950Z,51.87
2022-11-29T07:54:17.999Z,41.33
2022-11-29T07:56:59.898Z,43.90
2022-11-29T07:59:39.378Z,51.37
2022-11-29T08:02:32.625Z,32.37
2022-11-29T08:05:17.240Z,44.73
2022-11-29T08:07:57.983Z,48.43
2022-11-29T08:10:37.513Z,45.53
2022-11-29T08:13:28.184Z,38.30
2022-11-29T08:16:10.774Z,48.57
2022-11-29T08:18:48.815Z,38.30
2022-11-29T08:21:30.986Z,36.57
2022-11-29T08:24:21.172Z,39.77
2022-11-29T08:27:03.610Z,38.13
2022-11-29T08:29:47.229Z,42.00
2022-11-29T08:32:30.031Z,43.00
2022-11-29T08:35:16.362Z,54.37
2022-11-29T08:37:54.379Z,43.73
2022-11-29T08:40:32.861Z,46.83
2022-11-29T08:43:18.831Z,45.80
2022-11-29T08:46:03.743Z,47.97
2022-11-29T08:48:56.786Z,50.37
2022-11-29T08:51:47.695Z,52.87
2022-11-29T08:54:30.219Z,47.47
2022-11-29T09:00:23.161Z,53.03
2022-11-29T09:03:20.405Z,53.10
2022-11-29T09:06:03.120Z,50.53
2022-11-29T09:08:56.192Z,44.30
2022-11-29T09:11:36.537Z,52.97
2022-11-29T09:14:17.448Z,55.10
2022-11-29T09:17:00.204Z,47.63
2022-11-29T09:19:54.620Z,40.73
2022-11-29T09:22:31.652Z,56.00
2022-11-29T09:25:11.855Z,44.80
2022-11-29T09:27:49.853Z,51.93
2022-11-29T09:30:33.377Z,40.97
2022-11-29T09:33:22.402Z,51.00
2022-11-29T09:36:08.074Z,53.20
2022-11-29T09:38:52.546Z,55.70
2022-11-29T09:41:58.191Z,59.27
2022-11-29T09:44:46.721Z,56.33
2022-11-29T09:47:58.334Z,49.90
2022-11-29T09:51:14.638Z,53.70
2022-11-29T09:54:22.849Z,52.77
2022-11-29T09:57:10.998Z,52.30
2022-11-29T09:59:53.818Z,50.30
2022-11-29T10:02:49.413Z,46.63
2022-11-29T10:05:33.194Z,53.50
2022-11-29T10:08:41.150Z,47.17
2022-11-29T10:11:35.361Z,61.20
2022-11-29T10:14:28.197Z,48.07
2022-11-29T10:17:12.974Z,49.80
2022-11-29T10:20:01.071Z,50.80
2022-11-29T10:23:09.605Z,53.60
2022-11-29T10:25:54.213Z,65.10
2022-11-29T10:28:38.166Z,51.13
2022-11-29T10:31:45.042Z,56.03
2022-11-29T10:34:26.233Z,53.60
2022-11-29T10:37:17.360Z,51.27
2022-11-29T10:39:59.263Z,52.83
2022-11-29T10:42:57.322Z,49.57
2022-11-29T10:45:45.751Z,54.47
2022-11-29T10:48:25.493Z,64.07
2022-11-29T10:51:03.925Z,46.60
2022-11-29T10:53:45.158Z,52.77
2022-11-29T10:56:31.274Z,56.40
2022-11-29T10:59:29.111Z,48.90
2022-11-29T11:02:08.739Z,58.63
2022-11-29T11:05:05.444Z,51.03
2022-11-29T11:07:58.342Z,56.37
2022-11-29T11:10:41.166Z,51.10
2022-11-29T11:13:30.464Z,58.33
2022-11-29T11:16:24.365Z,56.33
2022-11-29T11:19:03.530Z,58.50
2022-11-29T11:21:48.044Z,50.73
2022-11-29T11:24:37.757Z,67.37
2022-11-29T11:27:24.825Z,60.53
2022-11-29T11:30:23.171Z,60.70
2022-11-29T11:33:36.100Z,59.00
2022-11-29T11:36:20.410Z,55.97
2022-11-29T11:39:05.451Z,52.47
2022-11-29T11:42:07.473Z,53.83
2022-11-29T11:45:02.325Z,56.13
2022-11-29T11:47:50.221Z,48.80
2022-11-29T11:50:39.299Z,66.63
2022-11-29T11:53:30.278Z,52.83
2022-11-29T11:56:14.654Z,52.67
2022-11-29T11:59:02.461Z,56.87
2022-11-29T12:01:47.603Z,61.57
2022-11-29T12:04:47.300Z,47.30
2022-11-29T12:08:06.814Z,53.63
2022-11-29T12:10:54.084Z,49.00
2022-11-29T12:13:43.648Z,41.17
2022-11-29T12:16:42.966Z,45.27
2022-11-29T12:24:05.576Z,47.27
2022-11-29T12:27:01.530Z,47.67
2022-11-29T12:29:53.205Z,40.57
2022-11-29T12:36:17.850Z,42.03
2022-11-29T12:39:29.416Z,51.53
2022-11-29T12:42:37.750Z,46.27
2022-11-29T12:45:48.519Z,47.03
2022-11-29T12:48:35.817Z,44.47
2022-11-29T12:51:35.846Z,43.90
2022-11-29T12:58:45.462Z,35.23
2022-11-29T13:01:40.291Z,43.30
2022-11-29T13:04:34.989Z,39.73
2022-11-29T13:07:28.261Z,44.77
2022-11-29T13:10:36.265Z,33.53
2022-11-29T13:13:40.752Z,30.77
2022-11-29T13:16:35.597Z,50.23
2022-11-29T13:19:54.142Z,45.90
2022-11-29T13:23:09.163Z,47.40
2022-11-29T13:25:58.623Z,42.47
2022-11-29T13:29:02.448Z,40.27
2022-11-29T13:31:50.226Z,38.00
2022-11-29T13:34:39.249Z,41.10
2022-11-29T13:37:38.542Z,42.63
2022-11-29T13:40:39.264Z,45.13
2022-11-29T13:43:39.073Z,33.03
2022-11-29T13:46:54.699Z,42.10
2022-11-29T13:50:07.481Z,43.17
2022-11-29T13:56:21.364Z,40.50
2022-11-29T13:59:14.414Z,37.40
2022-11-29T14:02:16.150Z,42.43
2022-11-29T14:05:06.078Z,40.87
2022-11-29T14:09:10.404Z,39.33
2022-11-29T14:11:48.450Z,32.13
2022-11-29T14:14:38.594Z,39.70
2022-11-29T14:17:58.063Z,39.87
2022-11-29T14:21:09.825Z,40.17
2022-11-29T14:24:34.645Z,35.87
2022-11-29T14:28:08.413Z,38.50
2022-11-29T14:35:20.342Z,38.23
2022-11-29T14:42:26.602Z,30.10
2022-11-29T14:46:14.086Z,39.97
2022-11-29T14:49:56.815Z,32.23
2022-11-29T15:52:36.690Z,22.67
2022-11-29T15:56:12.964Z,30.73
2022-11-29T15:59:18.286Z,37.97
2022-11-29T16:02:16.487Z,30.97
2022-11-29T16:12:34.790Z,22.97
2022-11-29T16:20:06.025Z,26.30
2022-11-29T16:26:36.395Z,21.37
2022-11-29T16:29:45.194Z,22.73
2022-11-29T16:32:57.077Z,30.30
2022-11-29T16:35:56.523Z,27.67
2022-11-29T16:42:45.120Z,22.17
2022-11-29T16:46:16.837Z,19.77
2022-11-29T16:53:03.691Z,25.37
2022-11-29T16:59:30.182Z,30.07
2022-11-29T17:02:27.928Z,18.00
2022-11-29T17:05:41.627Z,28.57
2022-11-29T17:09:06.705Z,21.93
2022-11-29T17:12:29.705Z,20.47
2022-11-29T17:15:48.712Z,17.60
2022-11-29T17:18:50.507Z,20.47
2022-11-29T17:26:01.829Z,26.27
2022-11-29T17:29:50.486Z,24.87
2022-11-29T17:32:48.297Z,18.20
2022-11-29T17:38:54.744Z,23.10
2022-11-29T17:42:09.815Z,26.97
2022-11-29T17:45:39.527Z,19.53
2022-11-29T17:55:43.349Z,22.40
2022-11-29T17:58:46.423Z,19.17
2022-11-29T18:01:41.960Z,23.90
2022-11-29T18:04:40.318Z,21.13
2022-11-29T18:07:38.365Z,22.20
2022-11-29T18:14:02.946Z,24.27
2022-11-29T18:17:06.005Z,28.97
2022-11-29T18:24:02.419Z,18.93
2022-11-29T18:26:58.108Z,20.00
2022-11-29T18:30:04.090Z,20.13
2022-11-29T18:32:48.200Z,21.97
2022-11-29T18:35:43.512Z,24.70
2022-11-29T18:45:35.276Z,20.87
2022-11-29T18:48:27.137Z,24.97
2022-11-29T18:51:36.150Z,14.47
2022-11-29T18:54:34.967Z,18.90
2022-11-29T18:57:26.050Z,23.93
2022-11-29T19:00:17.557Z,21.17
2022-11-29T19:03:34.658Z,19.37
2022-11-29T19:06:37.097Z,18.17
2022-11-29T19:09:34.562Z,22.27
2022-11-29T19:12:45.957Z,19.77
2022-11-29T19:15:34.152Z,22.27
2022-11-29T19:18:35.048Z,20.67
2022-11-29T19:21:45.589Z,21.97
2022-11-29T19:24:33.108Z,24.27
2022-11-29T19:27:28.545Z,21.73
2022-11-29T19:30:19.915Z,18.33
2022-11-29T19:33:29.712Z,24.00
2022-11-29T19:36:30.198Z,23.80
2022-11-29T19:39:50.279Z,22.30
2022-11-29T19:42:37.489Z,24.97
2022-11-29T19:45:36.230Z,21.93
2022-11-29T19:48:35.064Z,21.13
2022-11-29T19:51:15.217Z,23.20
2022-11-29T19:53:52.481Z,19.93
2022-11-29T19:56:31.458Z,21.67
2022-11-29T19:59:08.203Z,22.87
2022-11-29T20:01:44.905Z,22.03
2022-11-29T20:04:21.477Z,26.40
2022-11-29T20:06:56.954Z,22.10
2022-11-29T20:09:32.663Z,23.17
2022-11-29T20:12:09.515Z,33.73
2022-11-29T20:14:45.044Z,26.63
2022-11-29T20:17:20.421Z,23.07
2022-11-29T20:19:54.742Z,25.57
2022-11-29T20:22:28.994Z,23.37
2022-11-29T20:25:03.788Z,25.33
2022-11-29T20:27:40.417Z,22.63
2022-11-29T20:30:15.957Z,26.17
2022-11-29T20:32:51.488Z,29.73
2022-11-29T20:35:26.267Z,30.03
2022-11-29T20:38:15.907Z,28.93
2022-11-29T20:41:02.926Z,30.27
2022-11-29T20:43:48.461Z,24.10
2022-11-29T20:46:23.889Z,27.67
2022-11-29T20:49:04.743Z,32.90
2022-11-29T20:51:45.024Z,30.63
2022-11-29T20:54:20.306Z,30.70
2022-11-29T20:56:54.480Z,24.23
2022-11-29T20:59:30.285Z,22.87
2022-11-29T21:02:04.500Z,24.57
2022-11-29T21:04:39.250Z,25.20
2022-11-29T21:07:14.214Z,25.37
2022-11-29T21:09:48.550Z,27.50
2022-11-29T21:12:24.429Z,28.03
2022-11-29T21:15:01.303Z,20.23
2022-11-29T21:17:35.767Z,26.67
2022-11-29T21:20:11.283Z,32.63
2022-11-29T21:22:48.747Z,39.43
2022-11-29T21:25:31.981Z,30.83
2022-11-29T21:28:06.929Z,34.80
2022-11-29T21:30:44.067Z,26.43
2022-11-29T21:33:18.458Z,28.33
2022-11-29T21:35:55.703Z,35.43
2022-11-29T21:38:31.139Z,32.87
2022-11-29T21:41:24.026Z,30.47
2022-11-29T21:44:27.817Z,26.37
2022-11-29T21:47:26.939Z,30.47
2022-11-29T21:50:08.289Z,27.37
2022-11-29T21:52:43.271Z,27.63
2022-11-29T21:55:32.037Z,27.93
2022-11-29T21:58:14.247Z,33.47
2022-11-29T22:00:52.787Z,36.07
2022-11-29T22:03:29.220Z,32.50
2022-11-29T22:06:08.156Z,27.97
2022-11-29T22:08:44.002Z,31.07
2022-11-29T22:11:32.263Z,34.90
2022-11-29T22:14:32.663Z,32.97
2022-11-29T22:17:08.604Z,32.50
2022-11-29T22:19:45.058Z,36.17
2022-11-29T22:22:22.457Z,28.40
2022-11-29T22:24:59.960Z,36.03
2022-11-29T22:27:35.755Z,30.93
2022-11-29T22:30:16.256Z,36.07
2022-11-29T22:32:53.698Z,25.33
2022-11-29T22:35:29.982Z,38.63
2022-11-29T22:38:04.394Z,37.30
2022-11-29T22:40:43.379Z,35.00
2022-11-29T22:43:17.638Z,32.10
2022-11-29T22:45:52.522Z,36.13
2022-11-29T22:48:26.760Z,40.03
2022-11-29T22:51:08.405Z,40.83
2022-11-29T22:53:47.401Z,32.70
2022-11-29T22:56:23.123Z,32.00
2022-11-29T22:58:58.582Z,33.80
2022-11-29T23:01:40.751Z,32.80
2022-11-29T23:04:19.560Z,29.47
2022-11-29T23:06:56.809Z,36.50
2022-11-29T23:09:31.866Z,39.60
2022-11-29T23:12:08.133Z,34.53
2022-11-29T23:14:44.565Z,35.07
2022-11-29T23:17:20.275Z,46.63
2022-11-29T23:19:56.984Z,33.77
2022-11-29T23:22:40.552Z,31.30
2022-11-29T23:25:17.052Z,37.23
2022-11-29T23:27:52.693Z,39.77
2022-11-29T23:30:28.749Z,44.07
2022-11-29T23:33:04.345Z,38.13
2022-11-29T23:35:40.619Z,32.60
2022-11-29T23:38:18.837Z,42.47
2022-11-29T23:40:55.519Z,39.30
2022-11-29T23:43:35.293Z,44.03
2022-11-29T23:46:16.383Z,33.50
2022-11-29T23:48:52.124Z,39.10
2022-11-29T23:51:27.792Z,31.10
2022-11-29T23:54:05.826Z,41.83
2022-11-29T23:56:42.326Z,34.93
2022-11-29T23:59:18.869Z,34.63
