createdAt,value
2018-07-20T00:05:02.325Z,62.87
2018-07-20T00:10:07.014Z,63.21
2018-07-20T00:15:11.784Z,63.39
2018-07-20T00:20:16.614Z,63.13
2018-07-20T00:25:21.364Z,63.77
2018-07-20T00:30:26.001Z,63.59
2018-07-20T00:35:30.724Z,64.97
2018-07-20T00:40:35.356Z,65.42
2018-07-20T00:45:40.128Z,66.23
2018-07-20T00:50:44.560Z,65.86
2018-07-20T00:55:49.185Z,65.94
2018-07-20T01:00:53.854Z,66.06
2018-07-20T01:05:58.570Z,66.23
2018-07-20T01:11:03.343Z,65.90
2018-07-20T01:16:08.125Z,66.49
2018-07-20T01:21:12.820Z,66.86
2018-07-20T01:26:17.530Z,66.81
2018-07-20T01:31:22.268Z,67.00
2018-07-20T01:36:27.168Z,67.66
2018-07-20T01:41:31.461Z,67.74
2018-07-20T01:46:36.138Z,68.69
2018-07-20T01:51:40.816Z,68.67
2018-07-20T01:56:45.644Z,68.91
2018-07-20T02:01:50.334Z,69.65
2018-07-20T02:06:54.976Z,69.74
2018-07-20T02:11:59.782Z,70.80
2018-07-20T02:17:04.476Z,71.17
2018-07-20T02:22:09.187Z,70.92
2018-07-20T02:27:13.908Z,70.62
2018-07-20T02:32:18.548Z,71.88
2018-07-20T02:37:23.413Z,71.30
2018-07-20T02:42:28.086Z,71.24
2018-07-20T02:47:32.740Z,70.94
2018-07-20T02:52:37.427Z,72.16
2018-07-20T02:57:42.116Z,72.43
2018-07-20T03:02:46.804Z,71.92
2018-07-20T03:07:51.581Z,72.63
2018-07-20T03:12:56.235Z,72.72
2018-07-20T03:18:00.938Z,73.08
2018-07-20T03:23:05.689Z,73.00
2018-07-20T03:28:10.295Z,72.73
2018-07-20T03:33:14.951Z,72.70
2018-07-20T03:38:19.862Z,72.58
2018-07-20T03:43:24.504Z,72.98
2018-07-20T03:48:29.326Z,71.48
2018-07-20T03:53:34.043Z,71.67
2018-07-20T03:58:38.745Z,70.75
2018-07-20T04:03:43.501Z,70.07
2018-07-20T04:08:47.942Z,68.67
2018-07-20T04:13:52.685Z,65.89
2018-07-20T04:18:57.485Z,61.43
2018-07-20T04:24:02.461Z,61.23
2018-07-20T04:29:07.154Z,60.62
2018-07-20T04:34:11.780Z,59.61
2018-07-20T04:39:16.497Z,59.01
2018-07-20T04:44:21.352Z,57.61
2018-07-20T04:49:26.187Z,56.48
2018-07-20T04:54:30.972Z,50.80
2018-07-20T04:59:35.683Z,49.65
2018-07-20T05:04:40.575Z,50.61
2018-07-20T05:09:45.327Z,47.87
2018-07-20T05:14:49.990Z,47.46
2018-07-20T05:19:54.651Z,46.53
2018-07-20T05:24:59.451Z,45.79
2018-07-20T05:30:04.904Z,43.23
2018-07-20T05:35:09.685Z,44.13
2018-07-20T05:40:14.460Z,42.45
2018-07-20T05:45:19.165Z,41.75
2018-07-20T05:50:23.857Z,42.13
2018-07-20T05:55:28.599Z,41.15
2018-07-20T06:00:33.387Z,44.31
2018-07-20T06:05:38.128Z,43.96
2018-07-20T06:10:42.821Z,45.31
2018-07-20T06:15:47.714Z,46.60
2018-07-20T06:20:52.456Z,46.79
2018-07-20T06:25:57.190Z,46.69
2018-07-20T06:31:02.117Z,46.68
2018-07-20T06:36:06.788Z,47.55
2018-07-20T06:41:11.515Z,47.44
2018-07-20T06:46:16.291Z,46.79
2018-07-20T06:51:21.128Z,47.67
2018-07-20T06:56:25.905Z,46.68
2018-07-20T07:01:30.955Z,43.85
2018-07-20T07:06:35.300Z,45.53
2018-07-20T07:11:40.651Z,45.49
2018-07-20T07:16:45.409Z,45.04
2018-07-20T07:21:50.148Z,45.64
2018-07-20T07:26:54.860Z,42.21
2018-07-20T07:31:59.648Z,40.22
2018-07-20T07:37:04.471Z,39.08
2018-07-20T07:42:09.281Z,38.62
2018-07-20T07:47:14.191Z,36.31
2018-07-20T07:52:18.862Z,36.00
2018-07-20T07:57:23.538Z,34.38
2018-07-20T08:02:28.341Z,34.95
2018-07-20T08:07:33.084Z,34.71
2018-07-20T08:12:37.745Z,34.27
2018-07-20T08:17:42.566Z,35.38
2018-07-20T08:22:47.324Z,34.54
2018-07-20T08:27:52.101Z,34.58
2018-07-20T08:32:56.759Z,34.80
2018-07-20T08:38:01.470Z,34.43
2018-07-20T08:43:06.380Z,33.81
2018-07-20T08:48:11.156Z,33.80
2018-07-20T08:53:15.839Z,31.37
2018-07-20T08:58:20.639Z,33.66
2018-07-20T09:03:25.331Z,32.34
2018-07-20T09:08:30.052Z,34.29
2018-07-20T09:13:34.797Z,29.53
2018-07-20T09:18:39.516Z,31.71
2018-07-20T09:23:44.344Z,30.65
2018-07-20T09:28:49.128Z,30.77
2018-07-20T09:33:53.847Z,32.05
2018-07-20T09:38:58.636Z,32.64
2018-07-20T09:44:03.330Z,32.70
2018-07-20T09:49:08.047Z,32.07
2018-07-20T09:54:12.952Z,32.54
2018-07-20T09:59:17.696Z,29.95
2018-07-20T10:04:22.523Z,31.24
2018-07-20T10:09:27.270Z,29.88
2018-07-20T10:14:31.962Z,29.31
2018-07-20T10:19:36.654Z,29.17
2018-07-20T10:24:41.616Z,29.28
2018-07-20T10:29:46.302Z,29.10
2018-07-20T10:34:50.972Z,29.59
2018-07-20T10:39:55.656Z,27.82
2018-07-20T10:45:00.563Z,28.21
2018-07-20T10:50:06.349Z,28.68
2018-07-20T10:55:11.153Z,28.25
2018-07-20T11:00:16.052Z,27.53
2018-07-20T11:05:20.805Z,26.65
2018-07-20T11:10:25.514Z,27.26
2018-07-20T11:15:30.182Z,27.96
2018-07-20T11:20:35.004Z,27.05
2018-07-20T11:25:39.759Z,25.79
2018-07-20T11:30:44.440Z,27.32
2018-07-20T11:35:49.188Z,25.52
2018-07-20T11:40:53.974Z,26.36
2018-07-20T11:45:58.751Z,27.07
2018-07-20T11:51:03.539Z,25.64
2018-07-20T11:56:08.264Z,26.17
2018-07-20T12:01:13.080Z,26.76
2018-07-20T12:06:17.877Z,27.02
2018-07-20T12:11:22.672Z,25.63
2018-07-20T12:16:27.398Z,26.73
2018-07-20T12:21:32.126Z,26.31
2018-07-20T12:26:36.845Z,25.11
2018-07-20T12:31:41.756Z,24.87
2018-07-20T12:36:46.763Z,24.24
2018-07-20T12:41:51.470Z,25.15
2018-07-20T12:46:57.222Z,25.29
2018-07-20T12:52:02.021Z,24.47
2018-07-20T12:57:09.625Z,24.64
2018-07-20T13:02:14.376Z,24.61
2018-07-20T13:12:38.012Z,25.02
2018-07-20T13:17:42.782Z,25.35
2018-07-20T13:22:47.674Z,23.83
2018-07-20T13:27:52.363Z,24.24
2018-07-20T13:32:57.179Z,23.34
2018-07-20T13:38:01.876Z,24.78
2018-07-20T13:43:06.848Z,23.97
2018-07-20T13:48:11.660Z,24.78
2018-07-20T13:53:16.356Z,23.51
2018-07-20T13:58:21.062Z,24.20
2018-07-20T14:03:25.909Z,25.17
2018-07-20T14:08:30.675Z,23.51
2018-07-20T14:13:35.519Z,24.13
2018-07-20T14:18:40.364Z,23.67
2018-07-20T14:23:45.161Z,23.60
2018-07-20T14:28:50.036Z,24.15
2018-07-20T14:33:54.879Z,25.59
2018-07-20T14:38:59.689Z,23.64
2018-07-20T14:44:04.593Z,23.77
2018-07-20T14:49:09.357Z,22.47
2018-07-20T14:54:14.112Z,22.39
2018-07-20T14:59:18.794Z,22.75
2018-07-20T15:04:23.465Z,23.14
2018-07-20T15:09:29.279Z,23.76
2018-07-20T15:14:34.098Z,23.10
2018-07-20T15:19:39.053Z,23.95
2018-07-20T15:24:44.130Z,23.59
2018-07-20T15:29:53.460Z,24.89
2018-07-20T15:34:58.182Z,23.65
2018-07-20T15:40:02.956Z,23.87
2018-07-20T15:45:07.955Z,25.15
2018-07-20T15:50:12.741Z,24.29
2018-07-20T15:55:17.503Z,26.37
2018-07-20T16:00:22.258Z,26.67
2018-07-20T16:05:27.071Z,26.21
2018-07-20T16:10:31.750Z,26.87
2018-07-20T16:15:36.437Z,25.09
2018-07-20T16:20:41.217Z,24.41
2018-07-20T16:25:46.175Z,24.72
2018-07-20T16:30:50.983Z,25.44
2018-07-20T16:35:55.801Z,26.12
2018-07-20T16:41:00.599Z,25.46
2018-07-20T16:46:05.328Z,26.97
2018-07-20T16:51:10.240Z,24.68
2018-07-20T16:56:14.886Z,24.51
2018-07-20T17:01:19.740Z,26.06
2018-07-20T17:06:24.598Z,25.53
2018-07-20T17:11:29.429Z,27.00
2018-07-20T17:16:34.286Z,26.49
2018-07-20T17:21:39.056Z,26.55
2018-07-20T17:26:43.864Z,25.92
2018-07-20T17:31:48.576Z,27.00
2018-07-20T17:36:53.288Z,26.16
2018-07-20T17:41:58.122Z,26.45
2018-07-20T17:47:02.954Z,29.31
2018-07-20T17:52:07.847Z,29.91
2018-07-20T17:57:12.842Z,30.51
2018-07-20T18:02:17.760Z,29.87
2018-07-20T18:07:22.601Z,31.07
2018-07-20T18:12:27.532Z,31.33
2018-07-20T18:17:32.368Z,31.35
2018-07-20T18:22:37.204Z,33.23
2018-07-20T18:27:42.094Z,33.98
2018-07-20T18:32:46.948Z,33.19
2018-07-20T18:37:51.720Z,34.44
2018-07-20T18:42:56.585Z,35.48
2018-07-20T18:48:01.354Z,36.95
2018-07-20T18:53:06.152Z,38.55
2018-07-20T18:58:11.004Z,38.33
2018-07-20T19:03:15.747Z,39.31
2018-07-20T19:08:20.492Z,38.89
2018-07-20T19:13:25.264Z,40.58
2018-07-20T19:18:30.142Z,40.46
2018-07-20T19:23:34.913Z,43.25
2018-07-20T19:28:39.800Z,43.54
2018-07-20T19:33:44.465Z,41.18
2018-07-20T19:38:49.305Z,41.41
2018-07-20T19:43:54.004Z,40.66
2018-07-20T19:48:58.802Z,43.61
2018-07-20T19:54:03.808Z,44.66
2018-07-20T19:59:08.614Z,44.86
2018-07-20T20:04:13.416Z,43.10
2018-07-20T20:09:18.134Z,44.44
2018-07-20T20:14:22.966Z,45.26
2018-07-20T20:19:27.710Z,47.41
2018-07-20T20:24:32.754Z,47.73
2018-07-20T20:29:37.544Z,46.05
2018-07-20T20:34:42.451Z,47.81
2018-07-20T20:39:47.206Z,49.42
2018-07-20T20:44:51.996Z,49.29
2018-07-20T20:49:56.987Z,48.21
2018-07-20T20:55:01.902Z,48.00
2018-07-20T21:00:07.785Z,49.09
2018-07-20T21:05:12.580Z,47.17
2018-07-20T21:10:17.275Z,48.83
2018-07-20T21:15:22.081Z,49.54
2018-07-20T21:20:26.879Z,48.28
2018-07-20T21:25:31.659Z,47.59
2018-07-20T21:30:36.435Z,47.74
2018-07-20T21:35:41.192Z,49.32
2018-07-20T21:40:45.941Z,50.01
2018-07-20T21:45:50.660Z,50.35
2018-07-20T21:50:55.484Z,49.95
2018-07-20T21:56:00.258Z,48.20
2018-07-20T22:01:05.136Z,48.25
2018-07-20T22:06:09.955Z,48.61
2018-07-20T22:11:14.692Z,49.47
2018-07-20T22:16:19.613Z,49.31
2018-07-20T22:21:24.431Z,50.72
2018-07-20T22:26:29.115Z,50.34
2018-07-20T22:31:33.815Z,50.13
2018-07-20T22:36:38.618Z,49.26
2018-07-20T22:41:43.347Z,49.77
2018-07-20T22:46:47.693Z,50.90
2018-07-20T22:51:52.456Z,51.39
2018-07-20T22:56:57.127Z,50.15
2018-07-20T23:02:01.817Z,50.13
2018-07-20T23:07:06.358Z,51.33
2018-07-20T23:12:11.407Z,50.02
2018-07-20T23:17:16.178Z,50.97
2018-07-20T23:22:20.941Z,51.60
2018-07-20T23:27:25.695Z,51.70
2018-07-20T23:32:31.930Z,51.69
2018-07-20T23:37:36.757Z,51.99
2018-07-20T23:42:41.549Z,51.11
2018-07-20T23:47:46.273Z,52.33
2018-07-20T23:52:51.000Z,54.29
2018-07-20T23:57:55.288Z,55.62
