createdAt,value
2018-06-02T00:01:37.266Z,19.00
2018-06-02T00:04:03.335Z,18.90
2018-06-02T00:06:29.391Z,18.90
2018-06-02T00:08:55.518Z,18.90
2018-06-02T00:11:21.583Z,18.90
2018-06-02T00:13:48.348Z,18.90
2018-06-02T00:16:14.442Z,18.90
2018-06-02T00:18:40.630Z,18.90
2018-06-02T00:21:06.688Z,18.90
2018-06-02T00:23:32.744Z,18.80
2018-06-02T00:25:59.609Z,18.80
2018-06-02T00:28:25.642Z,18.80
2018-06-02T00:30:52.433Z,18.80
2018-06-02T00:33:18.511Z,18.80
2018-06-02T00:35:44.581Z,18.70
2018-06-02T00:38:10.709Z,18.70
2018-06-02T00:40:36.844Z,18.60
2018-06-02T00:43:02.869Z,18.60
2018-06-02T00:45:29.657Z,18.50
2018-06-02T00:47:55.718Z,18.50
2018-06-02T00:50:21.750Z,18.50
2018-06-02T00:52:47.885Z,18.50
2018-06-02T00:55:13.993Z,18.50
2018-06-02T00:57:40.181Z,18.50
2018-06-02T01:00:06.245Z,18.50
2018-06-02T01:02:32.538Z,18.50
2018-06-02T01:04:58.596Z,18.50
2018-06-02T01:07:24.663Z,18.50
2018-06-02T01:09:50.705Z,18.50
2018-06-02T01:12:16.850Z,18.50
2018-06-02T01:14:43.942Z,18.60
2018-06-02T01:17:10.055Z,18.60
2018-06-02T01:19:36.177Z,18.60
2018-06-02T01:22:03.263Z,18.60
2018-06-02T01:24:30.050Z,18.70
2018-06-02T01:26:56.097Z,18.70
2018-06-02T01:29:22.217Z,18.70
2018-06-02T01:31:48.275Z,18.70
2018-06-02T01:34:14.428Z,18.70
2018-06-02T01:36:40.526Z,18.70
2018-06-02T01:39:06.595Z,18.80
2018-06-02T01:41:32.701Z,18.80
2018-06-02T01:43:58.726Z,18.80
2018-06-02T01:46:25.792Z,18.80
2018-06-02T01:48:51.885Z,18.80
2018-06-02T01:51:17.929Z,18.90
2018-06-02T01:53:44.024Z,18.90
2018-06-02T01:56:10.903Z,18.90
2018-06-02T01:58:36.974Z,18.90
2018-06-02T02:01:03.098Z,18.90
2018-06-02T02:03:29.173Z,18.90
2018-06-02T02:05:55.238Z,18.80
2018-06-02T02:08:21.285Z,18.80
2018-06-02T02:10:47.498Z,18.80
2018-06-02T02:13:13.573Z,18.90
2018-06-02T02:15:39.810Z,18.90
2018-06-02T02:18:05.885Z,18.90
2018-06-02T02:20:32.712Z,19.00
2018-06-02T02:22:59.525Z,19.00
2018-06-02T02:25:25.606Z,19.00
2018-06-02T02:27:51.669Z,19.00
2018-06-02T02:30:18.560Z,19.00
2018-06-02T02:32:44.964Z,18.90
2018-06-02T02:35:11.116Z,19.00
2018-06-02T02:37:37.231Z,19.00
2018-06-02T02:40:03.369Z,19.00
2018-06-02T02:42:29.493Z,19.00
2018-06-02T02:44:55.513Z,19.10
2018-06-02T02:47:21.582Z,19.10
2018-06-02T02:49:47.730Z,19.10
2018-06-02T02:52:13.880Z,19.10
2018-06-02T02:54:40.734Z,19.20
2018-06-02T02:57:07.111Z,19.20
2018-06-02T02:59:33.181Z,19.20
2018-06-02T03:01:59.255Z,19.20
2018-06-02T03:04:25.345Z,19.20
2018-06-02T03:06:51.414Z,19.20
2018-06-02T03:09:17.533Z,19.20
2018-06-02T03:11:43.654Z,19.20
2018-06-02T03:14:09.772Z,19.30
2018-06-02T03:16:35.864Z,19.30
2018-06-02T03:19:01.945Z,19.30
2018-06-02T03:21:28.005Z,19.30
2018-06-02T03:23:54.024Z,19.30
2018-06-02T03:26:20.056Z,19.40
2018-06-02T03:28:46.880Z,19.40
2018-06-02T03:31:13.000Z,19.40
2018-06-02T03:33:39.056Z,19.40
2018-06-02T03:36:05.945Z,19.40
2018-06-02T03:38:31.964Z,19.40
2018-06-02T03:40:58.740Z,19.40
2018-06-02T03:43:24.793Z,19.40
2018-06-02T03:45:51.082Z,19.40
2018-06-02T03:48:17.267Z,19.40
2018-06-02T03:50:43.360Z,19.30
2018-06-02T03:53:09.464Z,19.40
2018-06-02T03:55:35.593Z,19.40
2018-06-02T03:58:01.656Z,19.40
2018-06-02T04:02:41.413Z,19.30
2018-06-02T04:05:07.425Z,19.30
2018-06-02T04:07:34.222Z,19.30
2018-06-02T04:10:00.605Z,19.20
2018-06-02T04:12:27.361Z,19.20
2018-06-02T04:14:53.372Z,19.20
2018-06-02T04:17:19.416Z,19.20
2018-06-02T04:19:45.492Z,19.20
2018-06-02T04:22:11.616Z,19.20
2018-06-02T04:24:38.380Z,19.10
2018-06-02T04:27:05.147Z,19.00
2018-06-02T04:29:31.169Z,19.00
2018-06-02T04:31:57.177Z,19.10
2018-06-02T04:34:23.202Z,19.00
2018-06-02T04:36:49.225Z,19.00
2018-06-02T04:39:15.334Z,19.00
2018-06-02T04:41:41.505Z,18.90
2018-06-02T04:44:07.522Z,18.90
2018-06-02T04:46:33.584Z,18.90
2018-06-02T04:48:59.671Z,18.90
2018-06-02T04:51:25.713Z,18.90
2018-06-02T04:53:51.744Z,18.90
2018-06-02T04:56:17.877Z,18.90
2018-06-02T04:58:43.945Z,18.90
2018-06-02T05:01:09.970Z,18.90
2018-06-02T05:03:36.202Z,18.90
2018-06-02T05:06:02.230Z,18.90
2018-06-02T05:08:28.985Z,19.00
2018-06-02T05:10:55.229Z,18.90
2018-06-02T05:13:21.301Z,19.00
2018-06-02T05:15:47.392Z,19.00
2018-06-02T05:18:14.213Z,19.10
2018-06-02T05:20:40.326Z,19.10
2018-06-02T05:23:06.406Z,19.10
2018-06-02T05:25:32.448Z,19.10
2018-06-02T05:27:58.468Z,19.10
2018-06-02T05:30:24.495Z,19.00
2018-06-02T05:32:50.517Z,19.00
2018-06-02T05:35:16.542Z,19.10
2018-06-02T05:37:42.564Z,19.00
2018-06-02T05:40:08.589Z,19.00
2018-06-02T05:42:35.385Z,18.90
2018-06-02T05:45:01.421Z,18.90
2018-06-02T05:47:27.477Z,18.90
2018-06-02T05:49:53.500Z,18.80
2018-06-02T05:52:20.236Z,18.70
2018-06-02T05:54:46.260Z,18.70
2018-06-02T05:57:12.301Z,18.70
2018-06-02T05:59:38.319Z,18.70
2018-06-02T06:02:04.402Z,18.70
2018-06-02T06:04:30.437Z,18.70
2018-06-02T06:06:56.491Z,18.70
2018-06-02T06:09:22.520Z,18.60
2018-06-02T06:11:48.556Z,18.50
2018-06-02T06:14:14.959Z,18.40
2018-06-02T06:16:40.996Z,18.30
2018-06-02T06:19:07.019Z,18.30
2018-06-02T06:21:33.777Z,18.20
2018-06-02T06:23:59.952Z,18.20
2018-06-02T06:26:26.017Z,18.20
2018-06-02T06:28:52.106Z,18.20
2018-06-02T06:31:18.127Z,18.10
2018-06-02T06:33:44.163Z,17.90
2018-06-02T06:36:11.005Z,17.70
2018-06-02T06:38:37.777Z,17.70
2018-06-02T06:41:03.893Z,17.60
2018-06-02T06:43:30.692Z,17.60
2018-06-02T06:45:56.753Z,17.60
2018-06-02T06:48:22.784Z,17.70
2018-06-02T06:50:48.840Z,17.60
2018-06-02T06:53:14.948Z,17.60
2018-06-02T06:55:41.110Z,17.60
2018-06-02T06:58:07.302Z,17.50
2018-06-02T07:00:33.513Z,17.50
2018-06-02T07:02:59.533Z,17.60
2018-06-02T07:05:25.559Z,17.60
2018-06-02T07:07:51.583Z,17.60
2018-06-02T07:10:19.741Z,17.60
2018-06-02T07:12:46.145Z,17.50
2018-06-02T07:15:12.264Z,17.50
2018-06-02T07:17:38.316Z,17.50
2018-06-02T07:20:04.421Z,17.60
2018-06-02T07:22:30.488Z,17.60
2018-06-02T07:24:56.641Z,17.60
2018-06-02T07:27:22.688Z,17.60
2018-06-02T07:29:48.742Z,17.60
2018-06-02T07:32:15.036Z,17.60
2018-06-02T07:34:41.217Z,17.60
2018-06-02T07:37:08.018Z,17.70
2018-06-02T07:39:34.247Z,17.70
2018-06-02T07:42:00.345Z,17.70
2018-06-02T07:44:27.161Z,17.80
2018-06-02T07:46:53.247Z,17.80
2018-06-02T07:49:19.377Z,17.70
2018-06-02T07:51:46.276Z,17.70
2018-06-02T07:54:12.378Z,17.70
2018-06-02T07:56:38.467Z,17.70
2018-06-02T07:59:04.490Z,17.80
2018-06-02T08:01:30.520Z,17.80
2018-06-02T08:03:56.661Z,17.90
2018-06-02T08:06:22.699Z,18.00
2018-06-02T08:08:48.788Z,18.00
2018-06-02T08:11:15.629Z,18.00
2018-06-02T08:13:41.752Z,18.00
2018-06-02T08:16:07.816Z,18.00
2018-06-02T08:18:33.911Z,17.90
2018-06-02T08:20:59.944Z,18.00
2018-06-02T08:23:25.964Z,18.10
2018-06-02T08:25:52.027Z,18.20
2018-06-02T08:28:18.057Z,18.20
2018-06-02T08:30:44.160Z,18.30
2018-06-02T08:33:10.249Z,18.40
2018-06-02T08:35:36.512Z,18.40
2018-06-02T08:38:02.502Z,18.40
2018-06-02T08:40:28.545Z,18.50
2018-06-02T08:42:54.876Z,18.50
2018-06-02T08:45:20.924Z,18.50
2018-06-02T08:47:46.998Z,18.70
2018-06-02T08:50:13.173Z,18.90
2018-06-02T08:52:39.204Z,18.90
2018-06-02T08:55:05.992Z,18.80
2018-06-02T08:57:32.017Z,18.70
2018-06-02T08:59:58.090Z,18.70
2018-06-02T09:02:24.124Z,18.70
2018-06-02T09:04:50.132Z,18.80
2018-06-02T09:07:16.211Z,18.60
2018-06-02T09:09:42.401Z,18.60
2018-06-02T09:12:08.411Z,18.60
2018-06-02T09:14:35.212Z,18.50
2018-06-02T09:17:01.230Z,18.50
2018-06-02T09:19:27.297Z,18.50
2018-06-02T09:21:53.336Z,18.50
2018-06-02T09:24:19.354Z,18.60
2018-06-02T09:26:45.377Z,18.70
2018-06-02T09:29:11.420Z,18.80
2018-06-02T09:31:37.458Z,18.60
2018-06-02T09:34:03.543Z,18.70
2018-06-02T09:36:29.670Z,18.70
2018-06-02T09:38:55.953Z,18.70
2018-06-02T09:41:22.749Z,19.00
2018-06-02T09:43:48.763Z,19.00
2018-06-02T09:46:14.809Z,19.10
2018-06-02T09:48:40.868Z,19.10
2018-06-02T09:51:06.929Z,19.00
2018-06-02T09:53:32.985Z,19.00
2018-06-02T09:55:59.735Z,19.00
2018-06-02T09:58:26.505Z,19.10
2018-06-02T10:00:53.281Z,19.10
2018-06-02T10:03:19.316Z,19.10
2018-06-02T10:05:45.461Z,19.20
2018-06-02T10:08:11.533Z,19.20
2018-06-02T10:10:37.604Z,19.30
2018-06-02T10:13:03.610Z,19.30
2018-06-02T10:15:29.712Z,19.40
2018-06-02T10:17:55.966Z,19.70
2018-06-02T10:20:22.061Z,20.00
2018-06-02T10:22:48.082Z,20.00
2018-06-02T10:25:14.853Z,20.20
2018-06-02T10:27:41.009Z,20.20
2018-06-02T10:30:07.804Z,20.20
2018-06-02T10:32:34.579Z,20.30
2018-06-02T10:35:00.604Z,20.30
2018-06-02T10:37:26.779Z,20.50
2018-06-02T10:39:52.790Z,20.50
2018-06-02T10:42:18.794Z,20.50
2018-06-02T10:44:44.852Z,20.40
2018-06-02T10:47:10.937Z,20.40
2018-06-02T10:49:36.948Z,20.40
2018-06-02T10:52:03.735Z,20.40
2018-06-02T10:54:29.813Z,20.40
2018-06-02T10:56:56.143Z,20.30
2018-06-02T10:59:22.430Z,20.30
2018-06-02T11:01:49.236Z,20.10
2018-06-02T11:04:15.322Z,20.00
2018-06-02T11:06:42.153Z,19.90
2018-06-02T11:09:08.225Z,19.80
2018-06-02T11:11:34.216Z,19.80
2018-06-02T11:14:00.255Z,19.60
2018-06-02T11:16:26.364Z,19.40
2018-06-02T11:18:52.407Z,19.30
2018-06-02T11:21:18.612Z,19.20
2018-06-02T11:23:45.405Z,19.20
2018-06-02T11:26:11.513Z,19.20
2018-06-02T11:28:38.276Z,19.30
2018-06-02T11:31:04.359Z,19.30
2018-06-02T11:33:30.579Z,19.40
2018-06-02T11:35:56.660Z,19.40
2018-06-02T11:38:23.550Z,19.50
2018-06-02T11:40:49.644Z,19.50
2018-06-02T11:43:15.701Z,19.50
2018-06-02T11:45:42.525Z,19.50
2018-06-02T11:48:08.621Z,19.50
2018-06-02T11:50:34.680Z,19.50
2018-06-02T11:53:01.190Z,19.60
2018-06-02T11:55:27.348Z,19.60
2018-06-02T11:57:53.759Z,19.50
2018-06-02T12:00:20.036Z,19.60
2018-06-02T12:02:46.199Z,19.60
2018-06-02T12:05:12.281Z,19.60
2018-06-02T12:07:39.065Z,19.60
2018-06-02T12:10:05.151Z,19.60
2018-06-02T12:12:32.045Z,19.60
2018-06-02T12:14:58.137Z,19.50
2018-06-02T12:17:24.327Z,19.70
2018-06-02T12:19:50.434Z,19.80
2018-06-02T12:22:16.558Z,19.80
2018-06-02T12:24:42.678Z,19.70
2018-06-02T12:27:09.474Z,19.70
2018-06-02T12:29:36.554Z,19.70
2018-06-02T12:32:02.616Z,19.70
2018-06-02T12:34:28.706Z,19.80
2018-06-02T12:36:54.799Z,19.70
2018-06-02T12:39:20.850Z,19.70
2018-06-02T12:41:46.998Z,19.70
2018-06-02T12:44:13.094Z,19.60
2018-06-02T12:46:39.169Z,19.60
2018-06-02T12:49:06.205Z,19.70
2018-06-02T12:51:32.309Z,19.70
2018-06-02T12:53:59.109Z,19.80
2018-06-02T12:56:25.324Z,19.70
2018-06-02T12:58:51.437Z,19.80
2018-06-02T13:01:18.190Z,19.70
2018-06-02T13:03:45.019Z,19.60
2018-06-02T13:06:11.064Z,19.70
2018-06-02T13:08:37.126Z,19.60
2018-06-02T13:11:04.069Z,19.60
2018-06-02T13:13:30.126Z,19.60
2018-06-02T13:15:56.902Z,19.60
2018-06-02T13:18:23.110Z,19.50
2018-06-02T13:20:49.948Z,19.60
2018-06-02T13:23:15.998Z,19.60
2018-06-02T13:25:42.906Z,19.70
2018-06-02T13:28:08.945Z,19.70
2018-06-02T13:30:35.020Z,19.80
2018-06-02T13:33:01.179Z,19.70
2018-06-02T13:35:28.345Z,19.60
2018-06-02T13:37:55.125Z,19.60
2018-06-02T13:40:21.217Z,19.60
2018-06-02T13:42:47.324Z,19.70
2018-06-02T13:45:13.357Z,19.70
2018-06-02T13:47:39.403Z,19.70
2018-06-02T13:50:06.184Z,19.70
2018-06-02T13:52:32.972Z,19.70
2018-06-02T13:54:59.199Z,19.70
2018-06-02T13:57:25.281Z,19.70
2018-06-02T13:59:52.136Z,19.70
2018-06-02T14:02:18.202Z,19.60
2018-06-02T14:04:44.236Z,19.50
2018-06-02T14:07:10.637Z,19.60
2018-06-02T14:09:36.697Z,19.50
2018-06-02T14:12:02.777Z,19.50
2018-06-02T14:14:30.222Z,19.60
2018-06-02T14:16:56.303Z,19.50
2018-06-02T14:19:22.332Z,19.60
2018-06-02T14:21:48.409Z,19.60
2018-06-02T14:24:14.462Z,19.60
2018-06-02T14:26:40.493Z,19.40
2018-06-02T14:29:06.622Z,19.40
2018-06-02T14:31:32.703Z,19.50
2018-06-02T14:33:59.470Z,19.60
2018-06-02T14:36:26.381Z,19.80
2018-06-02T14:38:54.043Z,19.60
2018-06-02T14:41:20.173Z,19.70
2018-06-02T14:43:46.330Z,19.60
2018-06-02T14:46:12.456Z,19.60
2018-06-02T14:48:38.500Z,19.60
2018-06-02T14:51:04.534Z,19.50
2018-06-02T14:53:30.779Z,19.50
2018-06-02T14:55:56.854Z,19.60
2018-06-02T14:58:22.900Z,19.60
2018-06-02T15:00:49.740Z,19.80
2018-06-02T15:03:15.841Z,19.80
2018-06-02T15:05:41.918Z,19.90
2018-06-02T15:08:08.065Z,20.10
2018-06-02T15:10:34.888Z,20.30
2018-06-02T15:13:00.980Z,20.30
2018-06-02T15:15:27.774Z,20.70
2018-06-02T15:17:53.811Z,20.60
2018-06-02T15:20:20.628Z,20.60
2018-06-02T15:22:46.705Z,20.60
2018-06-02T15:25:12.766Z,20.60
2018-06-02T15:27:39.176Z,20.60
2018-06-02T15:30:05.204Z,20.40
2018-06-02T15:32:31.264Z,20.30
2018-06-02T15:34:57.330Z,20.10
2018-06-02T15:37:23.358Z,20.00
2018-06-02T15:39:49.458Z,19.80
2018-06-02T15:42:15.527Z,20.00
2018-06-02T15:44:41.545Z,19.80
2018-06-02T15:47:07.624Z,19.60
2018-06-02T15:49:34.465Z,19.50
2018-06-02T15:52:00.673Z,19.50
2018-06-02T15:54:26.718Z,19.40
2018-06-02T15:56:52.739Z,19.30
2018-06-02T15:59:18.840Z,19.30
2018-06-02T16:01:45.693Z,19.30
2018-06-02T16:04:12.461Z,19.40
2018-06-02T16:06:38.472Z,19.40
2018-06-02T16:09:04.518Z,19.40
2018-06-02T16:11:31.335Z,19.50
2018-06-02T16:13:57.389Z,19.50
2018-06-02T16:16:23.635Z,19.40
2018-06-02T16:18:49.704Z,19.30
2018-06-02T16:21:16.613Z,19.20
2018-06-02T16:23:42.651Z,19.20
2018-06-02T16:26:08.709Z,19.10
2018-06-02T16:28:34.711Z,19.10
2018-06-02T16:31:00.768Z,19.00
2018-06-02T16:33:26.789Z,19.10
2018-06-02T16:35:53.244Z,19.10
2018-06-02T16:38:19.322Z,19.20
2018-06-02T16:40:46.133Z,19.10
2018-06-02T16:43:12.186Z,19.10
2018-06-02T16:45:38.213Z,19.10
2018-06-02T16:48:04.249Z,19.10
2018-06-02T16:50:30.282Z,19.00
2018-06-02T16:52:56.292Z,18.90
2018-06-02T16:55:22.417Z,18.90
2018-06-02T16:57:48.477Z,18.90
2018-06-02T17:00:14.501Z,18.80
2018-06-02T17:02:40.556Z,18.90
2018-06-02T17:05:06.567Z,18.90
2018-06-02T17:07:32.586Z,18.90
2018-06-02T17:09:59.359Z,18.90
2018-06-02T17:12:25.438Z,18.90
2018-06-02T17:14:51.445Z,18.90
2018-06-02T17:17:17.493Z,18.80
2018-06-02T17:19:43.559Z,18.80
2018-06-02T17:22:09.567Z,18.80
2018-06-02T17:24:35.653Z,18.90
2018-06-02T17:27:02.436Z,18.90
2018-06-02T17:29:28.593Z,18.90
2018-06-02T17:31:54.633Z,18.90
2018-06-02T17:34:20.641Z,18.90
2018-06-02T17:36:46.665Z,18.90
2018-06-02T17:39:13.092Z,19.00
2018-06-02T17:41:39.877Z,19.00
2018-06-02T17:44:06.002Z,19.00
2018-06-02T17:46:32.876Z,19.00
2018-06-02T17:48:58.986Z,18.90
2018-06-02T17:51:25.807Z,19.00
2018-06-02T17:53:52.190Z,19.00
2018-06-02T17:56:18.978Z,18.90
2018-06-02T17:58:44.992Z,18.90
2018-06-02T18:01:11.132Z,18.90
2018-06-02T18:03:37.172Z,19.00
2018-06-02T18:06:03.196Z,18.90
2018-06-02T18:08:29.792Z,19.00
2018-06-02T18:10:56.161Z,19.00
2018-06-02T18:13:22.975Z,18.90
2018-06-02T18:15:49.014Z,18.90
2018-06-02T18:18:15.057Z,18.90
2018-06-02T18:20:41.188Z,18.90
2018-06-02T18:23:07.326Z,18.90
2018-06-02T18:25:33.733Z,18.80
2018-06-02T18:28:00.558Z,18.70
2018-06-02T18:30:26.592Z,18.70
2018-06-02T18:32:52.684Z,18.70
2018-06-02T18:35:18.745Z,18.80
2018-06-02T18:37:44.831Z,18.80
2018-06-02T18:40:10.916Z,18.80
2018-06-02T18:42:37.021Z,18.70
2018-06-02T18:45:03.832Z,18.70
2018-06-02T18:47:29.884Z,18.70
2018-06-02T18:49:56.182Z,18.60
2018-06-02T18:52:22.260Z,18.70
2018-06-02T18:54:48.347Z,18.70
2018-06-02T18:57:14.485Z,18.70
2018-06-02T18:59:40.541Z,18.70
2018-06-02T19:02:06.597Z,18.70
2018-06-02T19:04:32.675Z,18.70
2018-06-02T19:06:59.470Z,18.70
2018-06-02T19:09:25.506Z,18.60
2018-06-02T19:11:51.648Z,18.60
2018-06-02T19:14:17.732Z,18.60
2018-06-02T19:16:44.523Z,18.60
2018-06-02T19:19:10.640Z,18.60
2018-06-02T19:21:37.473Z,18.60
2018-06-02T19:24:03.513Z,18.60
2018-06-02T19:26:29.531Z,18.60
2018-06-02T19:28:55.614Z,18.60
2018-06-02T19:31:21.717Z,18.60
2018-06-02T19:33:47.828Z,18.60
2018-06-02T19:36:14.737Z,18.70
2018-06-02T19:38:40.759Z,18.70
2018-06-02T19:41:06.821Z,18.60
2018-06-02T19:43:33.011Z,18.60
2018-06-02T19:45:59.055Z,18.60
2018-06-02T19:48:25.132Z,18.50
2018-06-02T19:50:51.173Z,18.50
2018-06-02T19:53:17.393Z,18.50
2018-06-02T19:55:44.146Z,18.50
2018-06-02T19:58:10.925Z,18.60
2018-06-02T20:00:36.969Z,18.60
2018-06-02T20:03:02.987Z,18.60
2018-06-02T20:05:29.787Z,18.50
2018-06-02T20:07:55.884Z,18.50
2018-06-02T20:10:22.123Z,18.50
2018-06-02T20:12:55.134Z,18.50
2018-06-02T20:15:21.262Z,18.50
2018-06-02T20:17:48.054Z,18.50
2018-06-02T20:20:14.131Z,18.50
2018-06-02T20:22:40.218Z,18.50
2018-06-02T20:25:06.228Z,18.50
2018-06-02T20:27:32.989Z,18.50
2018-06-02T20:29:59.058Z,18.50
2018-06-02T20:32:25.041Z,18.50
2018-06-02T20:34:51.057Z,18.50
2018-06-02T20:37:17.120Z,18.40
2018-06-02T20:39:43.905Z,18.50
2018-06-02T20:42:09.917Z,18.40
2018-06-02T20:44:36.731Z,18.40
2018-06-02T20:47:02.753Z,18.40
2018-06-02T20:49:28.824Z,18.40
2018-06-02T20:51:54.919Z,18.40
2018-06-02T20:54:20.961Z,18.30
2018-06-02T20:56:47.004Z,18.10
2018-06-02T20:59:13.075Z,18.00
2018-06-02T21:01:39.209Z,17.90
2018-06-02T21:04:05.290Z,17.90
2018-06-02T21:06:31.304Z,17.90
2018-06-02T21:08:58.149Z,17.80
2018-06-02T21:11:24.198Z,17.80
2018-06-02T21:13:50.960Z,17.70
2018-06-02T21:16:17.817Z,17.60
2018-06-02T21:18:44.964Z,17.60
2018-06-02T21:21:10.978Z,17.60
2018-06-02T21:23:37.167Z,17.50
2018-06-02T21:26:03.231Z,17.50
2018-06-02T21:28:29.282Z,17.50
2018-06-02T21:30:55.388Z,17.40
2018-06-02T21:33:21.428Z,17.40
2018-06-02T21:35:47.441Z,17.40
2018-06-02T21:38:14.283Z,17.40
2018-06-02T21:40:40.317Z,17.40
2018-06-02T21:43:06.526Z,17.40
2018-06-02T21:45:32.578Z,17.40
2018-06-02T21:47:58.712Z,17.40
2018-06-02T21:50:31.783Z,17.40
2018-06-02T21:52:57.780Z,17.30
2018-06-02T21:55:24.652Z,17.40
2018-06-02T21:57:50.924Z,17.30
2018-06-02T22:00:16.949Z,17.30
2018-06-02T22:02:43.001Z,17.30
2018-06-02T22:05:09.065Z,17.30
2018-06-02T22:07:35.112Z,17.30
2018-06-02T22:10:01.174Z,17.30
2018-06-02T22:12:27.214Z,17.30
2018-06-02T22:14:53.272Z,17.30
2018-06-02T22:17:19.325Z,17.30
2018-06-02T22:19:45.384Z,17.30
2018-06-02T22:22:11.410Z,17.30
2018-06-02T22:24:37.496Z,17.30
2018-06-02T22:27:03.575Z,17.20
2018-06-02T22:29:29.584Z,17.20
2018-06-02T22:31:55.649Z,17.20
2018-06-02T22:34:21.728Z,17.30
2018-06-02T22:36:48.497Z,17.20
2018-06-02T22:39:14.561Z,17.20
2018-06-02T22:41:40.619Z,17.30
2018-06-02T22:44:06.680Z,17.30
2018-06-02T22:46:32.769Z,17.20
2018-06-02T22:48:58.856Z,17.20
2018-06-02T22:51:37.366Z,17.20
2018-06-02T22:54:03.431Z,17.20
2018-06-02T22:56:30.179Z,17.20
2018-06-02T22:58:56.246Z,17.20
2018-06-02T23:01:22.290Z,17.20
2018-06-02T23:03:48.335Z,17.20
2018-06-02T23:06:14.429Z,17.20
2018-06-02T23:08:41.774Z,17.20
2018-06-02T23:11:07.850Z,17.20
2018-06-02T23:13:34.653Z,17.20
2018-06-02T23:16:00.716Z,17.20
2018-06-02T23:18:26.729Z,17.20
2018-06-02T23:20:53.019Z,17.20
2018-06-02T23:23:19.079Z,17.10
2018-06-02T23:25:45.110Z,17.10
2018-06-02T23:28:11.147Z,17.10
2018-06-02T23:30:37.173Z,17.10
2018-06-02T23:33:04.673Z,17.00
2018-06-02T23:35:30.697Z,17.00
2018-06-02T23:37:56.742Z,17.00
2018-06-02T23:40:22.766Z,17.00
2018-06-02T23:42:48.852Z,17.00
2018-06-02T23:45:14.893Z,17.00
2018-06-02T23:47:40.941Z,17.00
2018-06-02T23:50:06.999Z,17.00
2018-06-02T23:52:33.837Z,17.00
2018-06-02T23:54:59.861Z,16.90
2018-06-02T23:57:25.893Z,17.00
2018-06-02T23:59:51.953Z,17.00
