createdAt,value
2017-11-25T00:02:10.711Z,7.23
2017-11-25T00:04:38.236Z,7.22
2017-11-25T00:07:05.751Z,7.21
2017-11-25T00:09:33.262Z,7.19
2017-11-25T00:12:00.789Z,7.22
2017-11-25T00:14:28.303Z,7.22
2017-11-25T00:16:55.818Z,7.18
2017-11-25T00:19:23.334Z,7.15
2017-11-25T00:21:50.856Z,7.14
2017-11-25T00:24:18.375Z,7.10
2017-11-25T00:26:45.913Z,7.11
2017-11-25T00:29:13.440Z,7.07
2017-11-25T00:31:40.971Z,7.12
2017-11-25T00:34:08.497Z,7.08
2017-11-25T00:36:36.018Z,7.13
2017-11-25T00:39:03.559Z,7.10
2017-11-25T00:41:31.078Z,7.10
2017-11-25T00:43:58.596Z,7.06
2017-11-25T00:46:26.116Z,7.11
2017-11-25T00:48:53.643Z,7.05
2017-11-25T00:51:21.171Z,7.01
2017-11-25T00:53:48.702Z,6.95
2017-11-25T00:56:16.222Z,6.96
2017-11-25T00:58:43.758Z,6.96
2017-11-25T01:01:11.268Z,6.91
2017-11-25T01:03:38.797Z,6.94
2017-11-25T01:06:06.312Z,6.95
2017-11-25T01:08:33.837Z,6.87
2017-11-25T01:11:01.371Z,6.83
2017-11-25T01:13:28.895Z,6.83
2017-11-25T01:15:56.406Z,6.81
2017-11-25T01:18:23.930Z,6.82
2017-11-25T01:20:51.454Z,6.83
2017-11-25T01:23:18.977Z,6.78
2017-11-25T01:25:46.496Z,6.82
2017-11-25T01:28:14.014Z,6.80
2017-11-25T01:30:41.541Z,6.82
2017-11-25T01:33:09.059Z,6.83
2017-11-25T01:35:36.586Z,6.80
2017-11-25T01:38:04.145Z,6.79
2017-11-25T01:40:31.665Z,6.80
2017-11-25T01:42:59.194Z,6.80
2017-11-25T01:45:26.711Z,6.80
2017-11-25T01:47:54.232Z,6.79
2017-11-25T01:50:21.760Z,6.81
2017-11-25T01:52:49.286Z,6.78
2017-11-25T01:55:16.811Z,6.79
2017-11-25T01:57:44.332Z,6.83
2017-11-25T02:00:11.851Z,6.84
2017-11-25T02:02:39.381Z,6.86
2017-11-25T02:05:06.902Z,6.85
2017-11-25T02:07:34.425Z,6.86
2017-11-25T02:10:01.947Z,6.85
2017-11-25T02:12:29.458Z,6.89
2017-11-25T02:14:56.979Z,6.83
2017-11-25T02:17:24.499Z,6.89
2017-11-25T02:19:52.030Z,6.89
2017-11-25T02:22:19.559Z,6.89
2017-11-25T02:24:47.083Z,6.84
2017-11-25T02:27:14.597Z,6.84
2017-11-25T02:29:42.142Z,6.82
2017-11-25T02:32:09.663Z,6.81
2017-11-25T02:34:37.182Z,6.86
2017-11-25T02:37:04.710Z,6.84
2017-11-25T02:39:32.226Z,6.83
2017-11-25T02:41:59.800Z,6.90
2017-11-25T02:44:27.333Z,6.89
2017-11-25T02:46:54.856Z,6.93
2017-11-25T02:49:22.383Z,6.89
2017-11-25T02:51:49.932Z,6.93
2017-11-25T02:54:17.467Z,6.88
2017-11-25T02:56:45.013Z,6.92
2017-11-25T02:59:12.540Z,6.93
2017-11-25T03:01:40.076Z,6.92
2017-11-25T03:04:07.608Z,6.97
2017-11-25T03:06:35.133Z,6.97
2017-11-25T03:09:02.653Z,6.98
2017-11-25T03:11:30.173Z,6.98
2017-11-25T03:13:57.700Z,6.97
2017-11-25T03:16:25.223Z,7.06
2017-11-25T03:18:52.770Z,7.04
2017-11-25T03:21:20.293Z,7.09
2017-11-25T03:23:47.824Z,7.02
2017-11-25T03:26:15.372Z,7.07
2017-11-25T03:28:42.884Z,7.07
2017-11-25T03:31:10.412Z,7.01
2017-11-25T03:33:37.932Z,7.05
2017-11-25T03:36:05.460Z,7.04
2017-11-25T03:38:32.996Z,7.13
2017-11-25T03:41:00.532Z,7.12
2017-11-25T03:43:28.057Z,7.19
2017-11-25T03:45:55.597Z,7.17
2017-11-25T03:48:23.135Z,7.19
2017-11-25T03:50:50.659Z,7.19
2017-11-25T03:53:18.188Z,7.17
2017-11-25T03:55:45.712Z,7.21
2017-11-25T03:58:13.233Z,7.18
2017-11-25T04:00:40.756Z,7.10
2017-11-25T04:03:08.357Z,7.11
2017-11-25T04:05:35.885Z,7.04
2017-11-25T04:08:03.408Z,7.08
2017-11-25T04:10:30.939Z,7.06
2017-11-25T04:12:58.492Z,7.07
2017-11-25T04:15:26.049Z,7.09
2017-11-25T04:17:53.568Z,7.16
2017-11-25T04:20:21.098Z,7.21
2017-11-25T04:22:48.633Z,7.10
2017-11-25T04:25:16.159Z,7.11
2017-11-25T04:27:43.678Z,7.08
2017-11-25T04:30:11.198Z,7.08
2017-11-25T04:32:38.729Z,7.07
2017-11-25T04:35:06.267Z,7.12
2017-11-25T04:37:33.889Z,7.17
2017-11-25T04:40:01.438Z,7.22
2017-11-25T04:42:28.968Z,7.14
2017-11-25T04:44:56.505Z,7.22
2017-11-25T04:47:24.031Z,7.22
2017-11-25T04:49:51.561Z,7.19
2017-11-25T04:52:19.081Z,7.20
2017-11-25T04:54:46.605Z,7.20
2017-11-25T04:57:14.134Z,7.24
2017-11-25T04:59:41.669Z,7.28
2017-11-25T05:02:09.211Z,7.32
2017-11-25T05:04:36.732Z,7.22
2017-11-25T05:07:04.251Z,7.30
2017-11-25T05:09:31.775Z,7.32
2017-11-25T05:11:59.307Z,7.30
2017-11-25T05:14:26.835Z,7.25
2017-11-25T05:16:54.369Z,7.19
2017-11-25T05:19:21.900Z,7.15
2017-11-25T05:21:49.424Z,7.29
2017-11-25T05:24:16.958Z,7.21
2017-11-25T05:26:44.484Z,7.12
2017-11-25T05:29:12.013Z,7.20
2017-11-25T05:31:39.541Z,7.13
2017-11-25T05:34:07.072Z,7.15
2017-11-25T05:36:34.602Z,7.18
2017-11-25T05:39:02.132Z,7.19
2017-11-25T05:41:29.662Z,7.18
2017-11-25T05:43:57.196Z,7.10
2017-11-25T05:46:24.719Z,7.10
2017-11-25T05:48:52.245Z,7.11
2017-11-25T05:51:19.772Z,7.13
2017-11-25T05:53:47.297Z,7.11
2017-11-25T05:56:14.826Z,7.16
2017-11-25T05:58:42.356Z,7.10
2017-11-25T06:01:09.873Z,7.16
2017-11-25T06:03:37.426Z,7.14
2017-11-25T06:06:04.951Z,7.13
2017-11-25T06:08:32.487Z,7.14
2017-11-25T06:11:00.021Z,7.14
2017-11-25T06:13:27.558Z,7.17
2017-11-25T06:15:55.088Z,7.13
2017-11-25T06:18:22.622Z,7.17
2017-11-25T06:20:50.154Z,7.14
2017-11-25T06:23:17.676Z,7.16
2017-11-25T06:25:45.207Z,7.14
2017-11-25T06:28:12.729Z,7.11
2017-11-25T06:30:40.252Z,7.18
2017-11-25T06:33:07.769Z,7.22
2017-11-25T06:35:35.296Z,7.22
2017-11-25T06:38:02.821Z,7.16
2017-11-25T06:40:30.342Z,7.11
2017-11-25T06:42:57.865Z,7.08
2017-11-25T06:45:25.399Z,7.09
2017-11-25T06:47:52.924Z,7.05
2017-11-25T06:50:20.462Z,7.00
2017-11-25T06:52:47.978Z,7.00
2017-11-25T06:55:15.500Z,7.01
2017-11-25T06:57:43.042Z,7.09
2017-11-25T07:00:10.568Z,7.11
2017-11-25T07:02:38.093Z,7.16
2017-11-25T07:05:05.616Z,7.27
2017-11-25T07:07:33.139Z,7.21
2017-11-25T07:10:00.668Z,7.15
2017-11-25T07:12:28.200Z,7.12
2017-11-25T07:14:55.738Z,7.11
2017-11-25T07:17:23.259Z,7.21
2017-11-25T07:19:50.805Z,7.15
2017-11-25T07:22:18.330Z,7.20
2017-11-25T07:24:45.856Z,7.30
2017-11-25T07:27:13.400Z,7.12
2017-11-25T07:29:40.918Z,7.11
2017-11-25T07:32:08.452Z,7.15
2017-11-25T07:34:35.982Z,7.22
2017-11-25T07:37:03.511Z,7.16
2017-11-25T07:39:31.039Z,7.10
2017-11-25T07:41:58.595Z,7.14
2017-11-25T07:44:26.116Z,7.10
2017-11-25T07:46:53.629Z,7.09
2017-11-25T07:49:21.152Z,7.06
2017-11-25T07:51:48.677Z,7.07
2017-11-25T07:54:16.203Z,7.05
2017-11-25T07:56:43.727Z,7.00
2017-11-25T07:59:11.251Z,7.08
2017-11-25T08:01:38.777Z,7.06
2017-11-25T08:04:06.315Z,7.13
2017-11-25T08:06:33.853Z,7.05
2017-11-25T08:09:01.399Z,7.09
2017-11-25T08:11:28.931Z,7.12
2017-11-25T08:13:56.448Z,7.01
2017-11-25T08:16:23.966Z,7.03
2017-11-25T08:18:51.492Z,7.02
2017-11-25T08:21:19.022Z,7.02
2017-11-25T08:23:46.551Z,7.02
2017-11-25T08:26:14.098Z,7.06
2017-11-25T08:28:41.615Z,7.00
2017-11-25T08:31:09.170Z,7.01
2017-11-25T08:33:36.692Z,7.08
2017-11-25T08:36:04.226Z,7.11
2017-11-25T08:38:31.764Z,7.00
2017-11-25T08:40:59.287Z,7.01
2017-11-25T08:43:26.820Z,6.98
2017-11-25T08:45:54.346Z,6.99
2017-11-25T08:48:21.944Z,7.02
2017-11-25T08:50:49.465Z,7.07
2017-11-25T08:53:17.023Z,7.06
2017-11-25T08:55:44.547Z,7.00
2017-11-25T08:58:12.072Z,6.99
2017-11-25T09:00:39.592Z,6.93
2017-11-25T09:03:07.117Z,6.88
2017-11-25T09:05:34.659Z,6.91
2017-11-25T09:08:02.172Z,6.91
2017-11-25T09:10:29.691Z,6.91
2017-11-25T09:12:57.206Z,6.88
2017-11-25T09:15:24.720Z,6.92
2017-11-25T09:17:52.240Z,6.91
2017-11-25T09:20:19.755Z,6.90
2017-11-25T09:22:47.276Z,6.83
2017-11-25T09:25:14.803Z,6.83
2017-11-25T09:27:42.320Z,6.77
2017-11-25T09:30:09.831Z,6.79
2017-11-25T09:32:37.345Z,6.83
2017-11-25T09:35:04.965Z,6.81
2017-11-25T09:37:32.485Z,6.89
2017-11-25T09:40:00.011Z,6.82
2017-11-25T09:42:27.549Z,6.82
2017-11-25T09:44:55.083Z,6.77
2017-11-25T09:47:22.632Z,6.82
2017-11-25T09:49:50.171Z,6.82
2017-11-25T09:52:17.720Z,6.78
2017-11-25T09:54:45.246Z,6.97
2017-11-25T09:57:12.770Z,7.01
2017-11-25T09:59:40.290Z,6.72
2017-11-25T10:02:07.811Z,6.70
2017-11-25T10:04:35.320Z,6.64
2017-11-25T10:07:02.844Z,6.64
2017-11-25T10:09:30.363Z,6.67
2017-11-25T10:11:57.889Z,6.58
2017-11-25T10:14:25.429Z,6.56
2017-11-25T10:16:52.947Z,6.57
2017-11-25T10:19:20.467Z,6.49
2017-11-25T10:21:47.985Z,6.38
2017-11-25T10:24:15.500Z,6.39
2017-11-25T10:26:43.010Z,6.43
2017-11-25T10:29:10.541Z,6.41
2017-11-25T10:31:38.081Z,6.44
2017-11-25T10:34:05.606Z,6.36
2017-11-25T10:36:33.123Z,6.34
2017-11-25T10:39:00.639Z,6.35
2017-11-25T10:41:28.163Z,6.32
2017-11-25T10:43:55.684Z,6.31
2017-11-25T10:46:23.200Z,6.32
2017-11-25T10:48:50.709Z,6.32
2017-11-25T10:51:18.238Z,6.29
2017-11-25T10:53:45.747Z,6.25
2017-11-25T10:56:13.264Z,6.32
2017-11-25T10:58:40.785Z,6.28
2017-11-25T11:01:08.311Z,6.23
2017-11-25T11:03:35.855Z,6.19
2017-11-25T11:06:03.373Z,6.20
2017-11-25T11:08:30.887Z,6.17
2017-11-25T11:10:58.412Z,6.23
2017-11-25T11:13:25.937Z,6.15
2017-11-25T11:15:53.461Z,6.16
2017-11-25T11:18:20.991Z,6.10
2017-11-25T11:20:48.502Z,6.13
2017-11-25T11:23:16.041Z,6.05
2017-11-25T11:25:43.556Z,5.99
2017-11-25T11:28:11.074Z,5.93
2017-11-25T11:30:38.580Z,5.83
2017-11-25T11:33:06.115Z,5.77
2017-11-25T11:35:33.627Z,5.62
2017-11-25T11:38:01.137Z,5.62
2017-11-25T11:40:28.642Z,5.59
2017-11-25T11:42:56.158Z,5.55
2017-11-25T11:45:23.679Z,5.43
2017-11-25T11:47:51.203Z,5.33
2017-11-25T11:50:18.728Z,5.26
2017-11-25T11:52:46.251Z,5.21
2017-11-25T11:55:13.780Z,5.11
2017-11-25T11:57:41.299Z,5.00
2017-11-25T12:00:08.816Z,4.99
2017-11-25T12:02:36.332Z,4.96
2017-11-25T12:05:03.847Z,4.95
2017-11-25T12:07:31.364Z,4.86
2017-11-25T12:09:58.899Z,4.76
2017-11-25T12:12:26.419Z,4.74
2017-11-25T12:14:53.948Z,4.87
2017-11-25T12:17:21.469Z,4.91
2017-11-25T12:19:48.990Z,4.90
2017-11-25T12:22:16.508Z,4.82
2017-11-25T12:24:44.024Z,4.76
2017-11-25T12:27:11.537Z,4.69
2017-11-25T12:29:39.043Z,4.64
2017-11-25T12:32:06.558Z,4.70
2017-11-25T12:34:34.070Z,4.58
2017-11-25T12:37:01.580Z,4.56
2017-11-25T12:39:29.103Z,4.52
2017-11-25T12:41:56.621Z,4.48
2017-11-25T12:44:24.135Z,4.45
2017-11-25T12:46:51.652Z,4.44
2017-11-25T12:49:19.179Z,4.42
2017-11-25T12:51:46.706Z,4.54
2017-11-25T12:54:14.220Z,4.52
2017-11-25T12:56:41.816Z,4.52
2017-11-25T12:59:09.333Z,4.44
2017-11-25T13:01:36.867Z,4.50
2017-11-25T13:04:04.383Z,4.39
2017-11-25T13:06:31.895Z,4.57
2017-11-25T13:08:59.403Z,4.52
2017-11-25T13:11:26.921Z,4.49
2017-11-25T13:13:54.430Z,4.46
2017-11-25T13:16:21.941Z,4.50
2017-11-25T13:18:49.453Z,4.46
2017-11-25T13:21:16.966Z,5.68
2017-11-25T13:23:44.483Z,5.51
2017-11-25T13:26:11.996Z,5.33
2017-11-25T13:28:39.523Z,5.45
2017-11-25T13:31:07.033Z,5.50
2017-11-25T13:33:34.544Z,5.14
2017-11-25T13:36:02.069Z,4.78
2017-11-25T13:38:29.590Z,4.71
2017-11-25T13:40:57.108Z,4.68
2017-11-25T13:43:24.626Z,4.56
2017-11-25T13:45:52.146Z,4.53
2017-11-25T13:48:19.668Z,4.61
2017-11-25T13:50:47.188Z,4.59
2017-11-25T13:53:14.710Z,4.63
2017-11-25T13:55:42.223Z,4.63
2017-11-25T13:58:09.731Z,4.55
2017-11-25T14:00:37.330Z,4.41
2017-11-25T14:03:04.847Z,4.41
2017-11-25T14:05:32.364Z,4.49
2017-11-25T14:07:59.876Z,4.38
2017-11-25T14:10:27.396Z,4.50
2017-11-25T14:12:54.920Z,4.33
2017-11-25T14:15:22.471Z,4.32
2017-11-25T14:17:49.987Z,4.22
2017-11-25T14:20:17.505Z,4.14
2017-11-25T14:22:45.196Z,4.20
2017-11-25T14:25:12.872Z,4.09
2017-11-25T14:27:40.390Z,4.14
2017-11-25T14:30:07.920Z,4.04
2017-11-25T14:32:35.452Z,3.97
2017-11-25T14:35:02.962Z,3.91
2017-11-25T14:37:30.506Z,3.87
2017-11-25T14:39:58.019Z,3.87
2017-11-25T14:42:25.540Z,3.85
2017-11-25T14:44:53.056Z,3.87
2017-11-25T14:47:20.571Z,3.94
2017-11-25T14:49:48.089Z,3.88
2017-11-25T14:52:15.645Z,3.84
2017-11-25T14:54:43.268Z,3.99
2017-11-25T14:57:10.785Z,3.85
2017-11-25T14:59:38.305Z,3.83
2017-11-25T15:02:05.819Z,3.84
2017-11-25T15:04:33.332Z,3.84
2017-11-25T15:07:00.848Z,3.82
2017-11-25T15:09:28.368Z,3.79
2017-11-25T15:11:55.884Z,3.76
2017-11-25T15:14:23.416Z,3.81
2017-11-25T15:16:50.931Z,3.76
2017-11-25T15:19:18.460Z,3.76
2017-11-25T15:21:45.976Z,3.91
2017-11-25T15:24:13.491Z,4.03
2017-11-25T15:26:41.009Z,4.02
2017-11-25T15:29:08.518Z,4.13
2017-11-25T15:31:36.038Z,4.42
2017-11-25T15:34:03.553Z,4.07
2017-11-25T15:36:31.074Z,4.00
2017-11-25T15:38:58.599Z,4.00
2017-11-25T15:41:26.213Z,4.11
2017-11-25T15:43:53.740Z,4.07
2017-11-25T15:46:21.267Z,4.04
2017-11-25T15:48:48.794Z,3.99
2017-11-25T15:51:16.308Z,4.04
2017-11-25T15:53:43.826Z,4.02
2017-11-25T15:56:11.339Z,4.06
2017-11-25T15:58:38.853Z,4.06
2017-11-25T16:01:06.371Z,4.13
2017-11-25T16:03:33.898Z,4.13
2017-11-25T16:06:01.444Z,4.13
2017-11-25T16:08:28.975Z,4.11
2017-11-25T16:10:56.488Z,4.08
2017-11-25T16:13:24.019Z,4.14
2017-11-25T16:15:51.540Z,4.21
2017-11-25T16:18:19.056Z,4.15
2017-11-25T16:20:46.572Z,4.09
2017-11-25T16:23:14.087Z,4.11
2017-11-25T16:25:41.683Z,4.11
2017-11-25T16:28:09.204Z,4.11
2017-11-25T16:30:36.724Z,4.10
2017-11-25T16:33:04.233Z,4.06
2017-11-25T16:35:31.751Z,4.15
2017-11-25T16:37:59.271Z,4.13
2017-11-25T16:40:26.787Z,4.08
2017-11-25T16:42:54.333Z,4.09
2017-11-25T16:45:21.853Z,4.19
2017-11-25T16:47:49.362Z,4.17
2017-11-25T16:50:16.876Z,4.18
2017-11-25T16:52:44.399Z,4.23
2017-11-25T16:55:11.915Z,4.29
2017-11-25T16:57:39.432Z,4.38
2017-11-25T17:00:06.948Z,4.36
2017-11-25T17:02:34.458Z,4.36
2017-11-25T17:05:01.972Z,4.46
2017-11-25T17:07:29.495Z,4.48
2017-11-25T17:09:57.008Z,4.50
2017-11-25T17:12:24.534Z,4.55
2017-11-25T17:14:52.850Z,4.52
2017-11-25T17:17:20.359Z,4.50
2017-11-25T17:19:47.890Z,4.61
2017-11-25T17:22:15.403Z,4.63
2017-11-25T17:24:42.934Z,4.58
2017-11-25T17:27:10.444Z,4.54
2017-11-25T17:29:37.957Z,4.60
2017-11-25T17:32:05.477Z,4.61
2017-11-25T17:34:32.988Z,4.71
2017-11-25T17:37:00.510Z,4.70
2017-11-25T17:39:28.035Z,4.71
2017-11-25T17:41:55.547Z,4.78
2017-11-25T17:44:23.055Z,4.71
2017-11-25T17:46:50.562Z,4.77
2017-11-25T17:49:18.192Z,4.76
2017-11-25T17:51:45.715Z,4.76
2017-11-25T17:54:13.273Z,4.82
2017-11-25T17:56:40.936Z,4.82
2017-11-25T17:59:08.451Z,4.82
2017-11-25T18:01:35.973Z,4.75
2017-11-25T18:04:03.490Z,4.81
2017-11-25T18:06:31.020Z,4.87
2017-11-25T18:08:58.645Z,4.90
2017-11-25T18:11:26.164Z,4.88
2017-11-25T18:13:53.694Z,4.93
2017-11-25T18:16:21.210Z,4.97
2017-11-25T18:18:48.734Z,4.95
2017-11-25T18:21:16.249Z,4.93
2017-11-25T18:23:43.779Z,4.97
2017-11-25T18:26:11.309Z,4.97
2017-11-25T18:28:38.872Z,4.99
2017-11-25T18:31:06.410Z,4.99
2017-11-25T18:33:33.965Z,5.05
2017-11-25T18:36:01.504Z,5.02
2017-11-25T18:38:29.188Z,4.99
2017-11-25T18:40:56.720Z,5.06
2017-11-25T18:43:24.243Z,5.04
2017-11-25T18:45:51.765Z,5.05
2017-11-25T18:48:19.307Z,5.05
2017-11-25T18:50:46.827Z,5.11
2017-11-25T18:53:14.350Z,5.10
2017-11-25T18:55:41.919Z,5.14
2017-11-25T18:58:10.033Z,5.18
2017-11-25T19:00:37.572Z,5.19
2017-11-25T19:03:05.744Z,5.12
2017-11-25T19:05:33.371Z,5.20
2017-11-25T19:08:00.940Z,5.22
2017-11-25T19:10:28.491Z,5.19
2017-11-25T19:12:56.092Z,5.22
2017-11-25T19:15:23.635Z,5.12
2017-11-25T19:17:51.154Z,5.05
2017-11-25T19:20:18.675Z,5.15
2017-11-25T19:22:46.196Z,5.10
2017-11-25T19:25:13.726Z,5.12
2017-11-25T19:27:41.273Z,5.14
2017-11-25T19:30:08.835Z,5.17
2017-11-25T19:32:36.364Z,5.08
2017-11-25T19:35:03.887Z,5.12
2017-11-25T19:37:31.410Z,5.19
2017-11-25T19:39:58.947Z,5.14
2017-11-25T19:42:26.482Z,5.21
2017-11-25T19:44:54.007Z,5.22
2017-11-25T19:47:21.550Z,5.23
2017-11-25T19:49:49.071Z,5.20
2017-11-25T19:52:16.614Z,5.17
2017-11-25T19:54:44.151Z,5.14
2017-11-25T19:57:11.675Z,5.17
2017-11-25T19:59:39.195Z,5.16
2017-11-25T20:02:06.724Z,5.08
2017-11-25T20:04:34.250Z,5.16
2017-11-25T20:07:01.779Z,5.12
2017-11-25T20:09:29.404Z,5.13
2017-11-25T20:11:56.923Z,5.11
2017-11-25T20:14:24.447Z,5.09
2017-11-25T20:16:51.965Z,5.07
2017-11-25T20:19:19.493Z,5.08
2017-11-25T20:21:47.014Z,5.02
2017-11-25T20:24:14.537Z,4.96
2017-11-25T20:26:42.092Z,4.97
2017-11-25T20:29:09.624Z,4.98
2017-11-25T20:31:37.159Z,5.06
2017-11-25T20:34:04.682Z,5.00
2017-11-25T20:36:32.209Z,4.95
2017-11-25T20:38:59.726Z,4.95
2017-11-25T20:41:27.255Z,4.89
2017-11-25T20:43:54.778Z,4.83
2017-11-25T20:46:22.389Z,4.87
2017-11-25T20:48:49.921Z,4.87
2017-11-25T20:51:17.467Z,4.80
2017-11-25T20:53:44.988Z,4.68
2017-11-25T20:56:12.508Z,4.69
2017-11-25T20:58:40.039Z,4.57
2017-11-25T21:01:07.601Z,4.51
2017-11-25T21:03:35.146Z,4.52
2017-11-25T21:06:02.672Z,4.47
2017-11-25T21:08:30.198Z,4.46
2017-11-25T21:10:57.741Z,4.37
2017-11-25T21:13:25.294Z,4.36
2017-11-25T21:15:52.820Z,4.31
2017-11-25T21:18:20.352Z,4.26
2017-11-25T21:20:47.887Z,4.23
2017-11-25T21:23:15.415Z,4.25
2017-11-25T21:25:42.935Z,4.21
2017-11-25T21:28:10.488Z,4.19
2017-11-25T21:30:38.040Z,4.16
2017-11-25T21:33:05.565Z,4.10
2017-11-25T21:35:33.101Z,4.06
2017-11-25T21:38:00.623Z,4.06
2017-11-25T21:40:28.142Z,4.06
2017-11-25T21:42:55.672Z,4.03
2017-11-25T21:45:23.204Z,4.03
2017-11-25T21:47:50.727Z,4.03
2017-11-25T21:50:18.291Z,4.01
2017-11-25T21:52:45.848Z,3.94
2017-11-25T21:55:13.378Z,3.95
2017-11-25T21:57:40.909Z,3.92
2017-11-25T22:00:08.459Z,3.88
2017-11-25T22:02:36.132Z,3.88
2017-11-25T22:05:03.647Z,3.84
2017-11-25T22:07:31.175Z,3.81
2017-11-25T22:09:58.788Z,3.78
2017-11-25T22:12:26.328Z,3.78
2017-11-25T22:14:53.856Z,3.75
2017-11-25T22:17:21.459Z,3.72
2017-11-25T22:19:49.135Z,3.71
2017-11-25T22:22:16.659Z,3.61
2017-11-25T22:24:44.184Z,3.62
2017-11-25T22:27:11.716Z,3.63
2017-11-25T22:29:39.273Z,3.61
2017-11-25T22:32:06.881Z,3.58
2017-11-25T22:34:34.433Z,3.53
2017-11-25T22:37:01.993Z,3.51
2017-11-25T22:39:29.515Z,3.53
2017-11-25T22:41:57.175Z,3.52
2017-11-25T22:44:24.709Z,3.51
2017-11-25T22:46:52.341Z,3.50
2017-11-25T22:49:19.869Z,3.50
2017-11-25T22:51:47.395Z,3.49
2017-11-25T22:54:14.971Z,3.46
2017-11-25T22:56:42.513Z,3.46
2017-11-25T22:59:10.041Z,3.45
2017-11-25T23:01:37.554Z,3.46
2017-11-25T23:04:05.087Z,3.44
2017-11-25T23:06:32.611Z,3.42
2017-11-25T23:09:00.139Z,3.44
2017-11-25T23:11:27.795Z,3.40
2017-11-25T23:13:55.334Z,3.41
2017-11-25T23:16:22.852Z,3.40
2017-11-25T23:18:50.384Z,3.39
2017-11-25T23:21:17.905Z,3.37
2017-11-25T23:23:45.540Z,3.35
2017-11-25T23:26:13.063Z,3.33
2017-11-25T23:28:40.589Z,3.32
2017-11-25T23:31:08.111Z,3.32
2017-11-25T23:33:35.646Z,3.29
2017-11-25T23:36:03.189Z,3.29
2017-11-25T23:38:30.763Z,3.32
2017-11-25T23:40:58.280Z,3.31
2017-11-25T23:43:25.851Z,3.29
2017-11-25T23:45:53.412Z,3.29
2017-11-25T23:48:20.938Z,3.32
2017-11-25T23:50:48.468Z,3.33
2017-11-25T23:53:16.022Z,3.33
2017-11-25T23:55:43.557Z,3.34
2017-11-25T23:58:11.172Z,3.35
