createdAt,value
2019-01-04T00:05:03.336Z,96.88
2019-01-04T00:10:23.092Z,96.94
2019-01-04T00:15:43.228Z,96.95
2019-01-04T00:21:02.459Z,96.95
2019-01-04T00:26:22.418Z,96.81
2019-01-04T00:31:41.989Z,96.63
2019-01-04T00:37:01.165Z,96.46
2019-01-04T00:42:20.896Z,96.31
2019-01-04T00:47:40.985Z,95.92
2019-01-04T00:53:00.765Z,95.74
2019-01-04T00:59:14.698Z,95.56
2019-01-04T01:05:31.296Z,95.23
2019-01-04T01:11:36.333Z,95.21
2019-01-04T01:17:38.265Z,95.27
2019-01-04T01:23:34.371Z,95.24
2019-01-04T01:29:31.877Z,95.04
2019-01-04T01:35:35.303Z,95.12
2019-01-04T01:41:55.537Z,95.15
2019-01-04T01:47:31.063Z,95.32
2019-01-04T01:52:50.857Z,95.48
2019-01-04T01:58:10.694Z,95.60
2019-01-04T02:03:32.626Z,95.80
2019-01-04T02:08:52.198Z,95.99
2019-01-04T02:14:12.278Z,96.18
2019-01-04T02:19:33.474Z,96.30
2019-01-04T02:24:53.597Z,96.39
2019-01-04T02:30:13.157Z,96.50
2019-01-04T02:35:33.151Z,96.52
2019-01-04T02:40:52.739Z,96.45
2019-01-04T02:46:14.143Z,96.42
2019-01-04T02:51:33.952Z,96.34
2019-01-04T02:56:53.596Z,96.25
2019-01-04T03:02:14.682Z,96.23
2019-01-04T03:07:34.684Z,96.31
2019-01-04T03:12:54.432Z,96.38
2019-01-04T03:18:14.424Z,96.27
2019-01-04T03:23:33.511Z,96.27
2019-01-04T03:28:52.731Z,96.29
2019-01-04T03:34:12.635Z,96.13
2019-01-04T03:39:31.974Z,95.94
2019-01-04T03:44:52.220Z,96.03
2019-01-04T03:50:12.685Z,96.17
2019-01-04T03:55:31.989Z,96.18
2019-01-04T04:00:51.075Z,96.17
2019-01-04T04:06:10.404Z,96.01
2019-01-04T04:11:29.639Z,96.03
2019-01-04T04:16:49.087Z,96.05
2019-01-04T04:22:08.870Z,95.73
2019-01-04T04:27:28.640Z,95.73
2019-01-04T04:32:48.877Z,95.44
2019-01-04T04:38:09.010Z,95.70
2019-01-04T04:43:28.921Z,95.88
2019-01-04T04:48:48.442Z,95.67
2019-01-04T04:54:08.128Z,95.65
2019-01-04T04:59:27.591Z,95.72
2019-01-04T05:04:47.459Z,95.75
2019-01-04T05:10:07.832Z,95.80
2019-01-04T05:15:27.330Z,95.57
2019-01-04T05:20:46.695Z,95.67
2019-01-04T05:26:09.091Z,95.61
2019-01-04T05:31:30.602Z,95.36
2019-01-04T05:36:50.435Z,94.64
2019-01-04T05:42:09.609Z,94.74
2019-01-04T05:47:30.461Z,94.82
2019-01-04T05:52:49.988Z,94.92
2019-01-04T05:58:11.069Z,94.74
2019-01-04T06:03:30.423Z,94.93
2019-01-04T06:08:51.358Z,94.69
2019-01-04T06:14:10.849Z,94.40
2019-01-04T06:19:31.043Z,93.94
2019-01-04T06:24:51.824Z,93.87
2019-01-04T06:30:11.388Z,93.87
2019-01-04T06:35:30.918Z,93.87
2019-01-04T06:40:50.364Z,94.01
2019-01-04T06:46:10.278Z,93.94
2019-01-04T06:51:29.739Z,93.47
2019-01-04T06:56:48.899Z,93.45
2019-01-04T07:02:08.068Z,93.32
2019-01-04T07:07:28.232Z,91.85
2019-01-04T07:12:47.559Z,92.88
2019-01-04T07:18:07.231Z,91.54
2019-01-04T07:23:27.174Z,92.21
2019-01-04T07:28:48.130Z,92.19
2019-01-04T07:34:08.818Z,92.55
2019-01-04T07:39:28.927Z,92.52
2019-01-04T07:44:48.605Z,92.71
2019-01-04T07:50:09.839Z,91.58
2019-01-04T07:55:29.984Z,92.07
2019-01-04T08:00:49.926Z,91.96
2019-01-04T08:06:09.944Z,91.77
2019-01-04T08:11:29.699Z,91.08
2019-01-04T08:16:49.460Z,90.56
2019-01-04T08:22:08.838Z,90.65
2019-01-04T08:27:28.673Z,90.94
2019-01-04T08:32:48.627Z,91.00
2019-01-04T08:38:08.671Z,90.74
2019-01-04T08:43:28.593Z,88.98
2019-01-04T08:48:49.322Z,89.92
2019-01-04T08:54:09.737Z,90.23
2019-01-04T08:59:29.454Z,88.70
2019-01-04T09:04:50.145Z,88.90
2019-01-04T09:10:10.385Z,89.29
2019-01-04T09:15:31.147Z,88.79
2019-01-04T09:20:50.631Z,88.26
2019-01-04T09:26:10.546Z,88.59
2019-01-04T09:31:30.735Z,87.75
2019-01-04T09:36:50.644Z,87.65
2019-01-04T09:42:16.003Z,87.40
2019-01-04T09:47:35.624Z,86.97
2019-01-04T09:52:56.641Z,87.42
2019-01-04T09:58:16.532Z,86.89
2019-01-04T10:03:37.235Z,87.28
2019-01-04T10:08:56.824Z,87.01
2019-01-04T10:14:16.216Z,86.57
2019-01-04T10:19:36.288Z,86.57
2019-01-04T10:24:56.777Z,85.94
2019-01-04T10:30:35.923Z,86.37
2019-01-04T10:35:55.651Z,86.32
2019-01-04T10:41:15.333Z,86.38
2019-01-04T10:46:35.684Z,83.68
2019-01-04T10:51:55.527Z,84.78
2019-01-04T10:57:15.434Z,85.48
2019-01-04T11:02:35.117Z,85.48
2019-01-04T11:07:54.442Z,85.00
2019-01-04T11:13:13.881Z,85.08
2019-01-04T11:18:33.718Z,85.33
2019-01-04T11:24:23.499Z,84.59
2019-01-04T11:30:18.810Z,84.22
2019-01-04T11:36:20.583Z,85.16
2019-01-04T11:42:11.178Z,85.37
2019-01-04T11:47:47.457Z,84.20
2019-01-04T11:53:15.391Z,83.39
2019-01-04T11:58:34.716Z,83.00
2019-01-04T12:03:56.938Z,84.17
2019-01-04T12:09:16.910Z,82.84
2019-01-04T12:14:41.420Z,84.54
2019-01-04T12:19:56.480Z,83.78
2019-01-04T12:25:16.827Z,83.54
2019-01-04T12:30:37.199Z,84.67
2019-01-04T12:35:57.086Z,84.67
2019-01-04T12:41:18.338Z,88.24
2019-01-04T12:46:38.307Z,88.56
2019-01-04T12:51:58.281Z,89.23
2019-01-04T12:57:17.590Z,91.39
2019-01-04T13:02:37.379Z,92.27
2019-01-04T13:07:57.823Z,92.33
2019-01-04T13:13:17.035Z,93.94
2019-01-04T13:18:35.982Z,94.65
2019-01-04T13:23:55.128Z,94.65
2019-01-04T13:29:15.839Z,94.79
2019-01-04T13:34:35.580Z,94.91
2019-01-04T13:39:55.713Z,95.51
2019-01-04T13:45:15.466Z,95.49
2019-01-04T13:50:35.068Z,95.33
2019-01-04T13:55:54.719Z,95.68
2019-01-04T14:01:14.514Z,96.04
2019-01-04T14:06:34.492Z,96.46
2019-01-04T14:11:53.484Z,96.92
2019-01-04T14:17:13.798Z,96.93
2019-01-04T14:22:33.638Z,97.15
2019-01-04T14:27:54.122Z,97.30
2019-01-04T14:33:15.324Z,97.56
2019-01-04T14:38:35.240Z,97.60
2019-01-04T14:43:55.872Z,97.77
2019-01-04T14:49:15.906Z,97.90
2019-01-04T14:54:36.534Z,98.05
2019-01-04T14:59:56.118Z,98.20
2019-01-04T15:05:16.338Z,98.42
2019-01-04T15:10:36.270Z,98.57
2019-01-04T15:15:56.555Z,98.70
2019-01-04T15:21:15.657Z,98.77
2019-01-04T15:26:36.135Z,98.84
2019-01-04T15:31:55.363Z,98.89
2019-01-04T15:37:14.575Z,98.98
2019-01-04T15:42:33.963Z,98.99
2019-01-04T15:47:53.225Z,99.03
2019-01-04T15:53:13.480Z,99.03
2019-01-04T15:58:32.826Z,99.16
2019-01-04T16:03:53.074Z,99.21
2019-01-04T16:09:13.130Z,99.15
2019-01-04T16:14:34.398Z,99.26
2019-01-04T16:19:54.647Z,99.33
2019-01-04T16:25:15.369Z,99.37
2019-01-04T16:30:35.280Z,99.44
2019-01-04T16:35:55.088Z,99.51
2019-01-04T16:41:14.836Z,99.43
2019-01-04T16:46:35.491Z,99.29
2019-01-04T16:51:55.232Z,99.29
2019-01-04T16:57:16.070Z,99.42
2019-01-04T17:02:37.897Z,99.45
2019-01-04T17:07:57.898Z,99.49
2019-01-04T17:13:18.054Z,99.50
2019-01-04T17:18:38.265Z,99.50
2019-01-04T17:23:58.406Z,99.51
2019-01-04T17:29:19.508Z,99.54
2019-01-04T17:34:39.354Z,99.48
2019-01-04T17:39:59.107Z,99.51
2019-01-04T17:45:18.932Z,99.63
2019-01-04T17:50:39.207Z,99.71
2019-01-04T17:55:58.929Z,99.79
2019-01-04T18:01:19.139Z,99.86
2019-01-04T18:06:39.378Z,99.89
2019-01-04T18:11:59.835Z,99.91
2019-01-04T18:17:19.550Z,99.97
2019-01-04T18:22:40.510Z,100.00
2019-01-04T18:28:00.333Z,100.00
2019-01-04T18:33:19.925Z,100.00
2019-01-04T18:38:40.683Z,100.00
2019-01-04T18:44:00.830Z,100.00
2019-01-04T18:49:20.992Z,100.00
2019-01-04T18:54:41.295Z,100.00
2019-01-04T19:00:01.104Z,100.00
2019-01-04T19:05:20.729Z,100.00
2019-01-04T19:10:41.017Z,100.00
2019-01-04T19:16:01.188Z,100.00
2019-01-04T19:21:22.506Z,100.00
2019-01-04T19:26:42.113Z,100.00
2019-01-04T19:32:02.161Z,100.00
2019-01-04T19:37:22.367Z,100.00
2019-01-04T19:42:41.867Z,100.00
2019-01-04T19:48:01.765Z,100.00
2019-01-04T19:53:21.770Z,100.00
2019-01-04T19:58:43.047Z,100.00
2019-01-04T20:04:03.334Z,100.00
2019-01-04T20:10:21.430Z,100.00
2019-01-04T20:16:17.618Z,100.00
2019-01-04T20:22:03.504Z,100.00
2019-01-04T20:27:40.808Z,100.00
2019-01-04T20:33:35.727Z,100.00
2019-01-04T20:39:13.700Z,100.00
