createdAt,value
2018-09-17T00:01:22.494Z,99843.00
2018-09-17T00:03:59.094Z,99841.00
2018-09-17T00:06:29.003Z,99836.00
2018-09-17T00:08:58.946Z,99837.00
2018-09-17T00:11:28.856Z,99835.00
2018-09-17T00:13:58.794Z,99838.00
2018-09-17T00:16:28.682Z,99841.00
2018-09-17T00:18:58.581Z,99839.00
2018-09-17T00:21:28.482Z,99839.00
2018-09-17T00:23:58.394Z,99838.00
2018-09-17T00:26:28.334Z,99837.00
2018-09-17T00:28:58.278Z,99837.00
2018-09-17T00:31:28.175Z,99838.00
2018-09-17T00:33:58.079Z,99837.00
2018-09-17T00:36:28.006Z,99838.00
2018-09-17T00:38:57.912Z,99838.00
2018-09-17T00:41:27.802Z,99839.00
2018-09-17T00:43:57.707Z,99829.00
2018-09-17T00:46:27.597Z,99830.00
2018-09-17T00:48:57.510Z,99824.00
2018-09-17T00:51:27.406Z,99829.00
2018-09-17T00:53:57.302Z,99827.00
2018-09-17T00:56:27.194Z,99828.00
2018-09-17T00:58:57.105Z,99831.00
2018-09-17T01:01:26.989Z,99834.00
2018-09-17T01:03:56.886Z,99835.00
2018-09-17T01:06:26.870Z,99833.00
2018-09-17T01:08:56.768Z,99829.00
2018-09-17T01:11:26.660Z,99829.00
2018-09-17T01:13:56.598Z,99832.00
2018-09-17T01:16:26.503Z,99826.00
2018-09-17T01:18:56.417Z,99829.00
2018-09-17T01:21:26.331Z,99827.00
2018-09-17T01:23:56.246Z,99828.00
2018-09-17T01:26:26.213Z,99827.00
2018-09-17T01:28:56.142Z,99826.00
2018-09-17T01:31:26.148Z,99826.00
2018-09-17T01:33:56.070Z,99821.00
2018-09-17T01:36:25.984Z,99824.00
2018-09-17T01:38:55.902Z,99825.00
2018-09-17T01:41:25.859Z,99824.00
2018-09-17T01:43:56.273Z,99819.00
2018-09-17T01:46:26.195Z,99819.00
2018-09-17T01:48:56.118Z,99822.00
2018-09-17T01:51:26.020Z,99818.00
2018-09-17T01:53:55.918Z,99819.00
2018-09-17T01:56:26.003Z,99820.00
2018-09-17T01:58:55.908Z,99826.00
2018-09-17T02:01:25.795Z,99821.00
2018-09-17T02:03:55.924Z,99822.00
2018-09-17T02:06:25.814Z,99821.00
2018-09-17T02:08:55.778Z,99826.00
2018-09-17T02:11:25.608Z,99828.00
2018-09-17T02:13:55.547Z,99830.00
2018-09-17T02:16:25.474Z,99830.00
2018-09-17T02:19:02.117Z,99834.00
2018-09-17T02:21:32.023Z,99834.00
2018-09-17T02:24:01.946Z,99834.00
2018-09-17T02:26:31.863Z,99832.00
2018-09-17T02:29:01.790Z,99831.00
2018-09-17T02:31:32.138Z,99840.00
2018-09-17T02:34:02.067Z,99843.00
2018-09-17T02:36:31.979Z,99843.00
2018-09-17T02:39:01.903Z,99846.00
2018-09-17T02:41:31.818Z,99846.00
2018-09-17T02:44:01.740Z,99852.00
2018-09-17T02:46:31.895Z,99854.00
2018-09-17T02:49:01.823Z,99850.00
2018-09-17T02:51:31.735Z,99854.00
2018-09-17T02:54:01.736Z,99856.00
2018-09-17T02:56:31.647Z,99858.00
2018-09-17T02:59:01.582Z,99859.00
2018-09-17T03:01:31.503Z,99864.00
2018-09-17T03:04:01.426Z,99871.00
2018-09-17T03:06:31.339Z,99873.00
2018-09-17T03:09:01.259Z,99876.00
2018-09-17T03:11:31.174Z,99876.00
2018-09-17T03:14:01.078Z,99876.00
2018-09-17T03:16:30.976Z,99875.00
2018-09-17T03:19:00.900Z,99874.00
2018-09-17T03:21:30.768Z,99876.00
2018-09-17T03:24:00.663Z,99874.00
2018-09-17T03:26:30.557Z,99878.00
2018-09-17T03:29:00.463Z,99880.00
2018-09-17T03:31:30.354Z,99877.00
2018-09-17T03:34:00.262Z,99876.00
2018-09-17T03:36:30.145Z,99873.00
2018-09-17T03:39:00.042Z,99880.00
2018-09-17T03:41:29.932Z,99888.00
2018-09-17T03:43:59.834Z,99892.00
2018-09-17T03:46:29.777Z,99889.00
2018-09-17T03:48:59.652Z,99895.00
2018-09-17T03:51:29.557Z,99889.00
2018-09-17T03:53:59.463Z,99896.00
2018-09-17T03:56:29.356Z,99889.00
2018-09-17T03:58:59.255Z,99888.00
2018-09-17T04:01:29.141Z,99892.00
2018-09-17T04:03:59.059Z,99886.00
2018-09-17T04:06:28.960Z,99885.00
2018-09-17T04:08:58.863Z,99878.00
2018-09-17T04:11:28.763Z,99874.00
2018-09-17T04:13:58.668Z,99881.00
2018-09-17T04:16:28.576Z,99880.00
2018-09-17T04:18:59.424Z,99886.00
2018-09-17T04:21:29.330Z,99875.00
2018-09-17T04:23:59.302Z,99871.00
2018-09-17T04:26:29.200Z,99875.00
2018-09-17T04:28:59.121Z,99872.00
2018-09-17T04:31:29.039Z,99873.00
2018-09-17T04:33:58.916Z,99877.00
2018-09-17T04:36:28.883Z,99876.00
2018-09-17T04:38:58.792Z,99876.00
2018-09-17T04:41:28.696Z,99877.00
2018-09-17T04:43:58.577Z,99880.00
2018-09-17T04:46:28.478Z,99886.00
2018-09-17T04:48:58.370Z,99887.00
2018-09-17T04:51:28.275Z,99890.00
2018-09-17T04:53:58.183Z,99883.00
2018-09-17T04:56:28.082Z,99889.00
2018-09-17T04:58:57.979Z,99890.00
2018-09-17T05:01:27.886Z,99890.00
2018-09-17T05:03:57.786Z,99893.00
2018-09-17T05:06:27.691Z,99899.00
2018-09-17T05:08:57.585Z,99899.00
2018-09-17T05:11:27.483Z,99901.00
2018-09-17T05:13:57.390Z,99894.00
2018-09-17T05:16:27.289Z,99889.00
2018-09-17T05:18:57.173Z,99898.00
2018-09-17T05:21:27.079Z,99897.00
2018-09-17T05:23:56.962Z,99894.00
2018-09-17T05:26:26.871Z,99907.00
2018-09-17T05:28:56.770Z,99911.00
2018-09-17T05:31:26.662Z,99910.00
2018-09-17T05:33:56.562Z,99916.00
2018-09-17T05:36:26.472Z,99925.00
2018-09-17T05:38:56.417Z,99931.00
2018-09-17T05:41:26.310Z,99926.00
2018-09-17T05:43:56.496Z,99928.00
2018-09-17T05:46:26.808Z,99921.00
2018-09-17T05:48:56.694Z,99921.00
2018-09-17T05:51:26.688Z,99925.00
2018-09-17T05:53:56.689Z,99928.00
2018-09-17T05:56:26.568Z,99922.00
2018-09-17T05:58:56.456Z,99923.00
2018-09-17T06:01:26.383Z,99930.00
2018-09-17T06:03:56.535Z,99930.00
2018-09-17T06:06:26.661Z,99923.00
2018-09-17T06:08:56.563Z,99927.00
2018-09-17T06:11:26.463Z,99933.00
2018-09-17T06:13:56.395Z,99934.00
2018-09-17T06:16:26.318Z,99937.00
2018-09-17T06:18:56.248Z,99935.00
2018-09-17T06:21:26.166Z,99930.00
2018-09-17T06:23:56.083Z,99932.00
2018-09-17T06:26:26.132Z,99933.00
2018-09-17T06:28:56.040Z,99930.00
2018-09-17T06:31:25.962Z,99927.00
2018-09-17T06:33:56.795Z,99922.00
2018-09-17T06:36:26.736Z,99925.00
2018-09-17T06:38:56.649Z,99920.00
2018-09-17T06:41:27.522Z,99923.00
2018-09-17T06:43:57.450Z,99927.00
2018-09-17T06:46:27.379Z,99933.00
2018-09-17T06:48:57.295Z,99935.00
2018-09-17T06:51:27.230Z,99931.00
2018-09-17T06:53:57.134Z,99924.00
2018-09-17T06:56:27.070Z,99922.00
2018-09-17T06:58:56.991Z,99921.00
2018-09-17T07:01:26.909Z,99920.00
2018-09-17T07:03:56.818Z,99921.00
2018-09-17T07:06:26.774Z,99923.00
2018-09-17T07:08:56.694Z,99917.00
2018-09-17T07:11:26.614Z,99918.00
2018-09-17T07:13:56.551Z,99920.00
2018-09-17T07:16:26.426Z,99917.00
2018-09-17T07:18:56.319Z,99916.00
2018-09-17T07:21:26.217Z,99919.00
2018-09-17T07:23:56.117Z,99922.00
2018-09-17T07:26:26.025Z,99915.00
2018-09-17T07:28:55.924Z,99920.00
2018-09-17T07:31:25.823Z,99917.00
2018-09-17T07:33:55.738Z,99919.00
2018-09-17T07:36:25.700Z,99920.00
2018-09-17T07:38:55.566Z,99924.00
2018-09-17T07:41:25.494Z,99918.00
2018-09-17T07:43:55.382Z,99911.00
2018-09-17T07:46:25.286Z,99914.00
2018-09-17T07:48:55.175Z,99909.00
2018-09-17T07:51:25.075Z,99909.00
2018-09-17T07:53:55.223Z,99913.00
2018-09-17T07:56:25.084Z,99906.00
2018-09-17T07:58:55.046Z,99898.00
2018-09-17T08:01:25.615Z,99901.00
2018-09-17T08:03:55.512Z,99898.00
2018-09-17T08:06:25.414Z,99898.00
2018-09-17T08:08:55.329Z,99893.00
2018-09-17T08:11:25.220Z,99894.00
2018-09-17T08:13:55.688Z,99895.00
2018-09-17T08:16:25.587Z,99895.00
2018-09-17T08:18:55.487Z,99894.00
2018-09-17T08:21:25.388Z,99894.00
2018-09-17T08:23:55.290Z,99891.00
2018-09-17T08:26:25.187Z,99893.00
2018-09-17T08:28:55.086Z,99895.00
2018-09-17T08:31:25.055Z,99899.00
2018-09-17T08:33:54.899Z,99899.00
2018-09-17T08:36:25.553Z,99894.00
2018-09-17T08:38:55.454Z,99896.00
2018-09-17T08:41:25.378Z,99895.00
2018-09-17T08:43:55.291Z,99895.00
2018-09-17T08:46:25.260Z,99890.00
2018-09-17T08:48:55.110Z,99884.00
2018-09-17T08:51:25.032Z,99883.00
2018-09-17T08:53:54.958Z,99879.00
2018-09-17T08:56:30.081Z,99878.00
2018-09-17T08:59:04.102Z,99872.00
2018-09-17T09:01:39.269Z,99876.00
2018-09-17T09:04:14.511Z,99875.00
2018-09-17T09:06:49.758Z,99873.00
2018-09-17T09:09:19.658Z,99872.00
2018-09-17T09:11:54.747Z,99865.00
2018-09-17T09:14:29.950Z,99866.00
2018-09-17T09:16:59.870Z,99863.00
2018-09-17T09:19:29.835Z,99864.00
2018-09-17T09:21:59.781Z,99861.00
2018-09-17T09:24:29.782Z,99863.00
2018-09-17T09:26:59.731Z,99865.00
2018-09-17T09:29:29.631Z,99864.00
2018-09-17T09:31:59.551Z,99861.00
2018-09-17T09:34:29.491Z,99859.00
2018-09-17T09:36:59.407Z,99857.00
2018-09-17T09:39:29.339Z,99852.00
2018-09-17T09:41:59.266Z,99850.00
2018-09-17T09:44:29.188Z,99849.00
2018-09-17T09:46:59.102Z,99846.00
2018-09-17T09:49:29.024Z,99848.00
2018-09-17T09:51:58.943Z,99848.00
2018-09-17T09:54:28.867Z,99845.00
2018-09-17T09:56:58.786Z,99846.00
2018-09-17T09:59:28.780Z,99840.00
2018-09-17T10:02:03.987Z,99838.00
2018-09-17T10:04:33.946Z,99836.00
2018-09-17T10:07:03.861Z,99836.00
2018-09-17T10:09:38.928Z,99834.00
2018-09-17T10:12:14.108Z,99825.00
2018-09-17T10:14:49.454Z,99821.00
2018-09-17T10:17:24.767Z,99817.00
2018-09-17T10:19:54.686Z,99811.00
2018-09-17T10:22:24.597Z,99814.00
2018-09-17T10:24:54.519Z,99811.00
2018-09-17T10:27:24.444Z,99806.00
2018-09-17T10:29:54.433Z,99807.00
2018-09-17T10:32:24.289Z,99805.00
2018-09-17T10:34:54.206Z,99799.00
2018-09-17T10:37:24.125Z,99805.00
2018-09-17T10:39:54.044Z,99802.00
2018-09-17T10:42:23.957Z,99799.00
2018-09-17T10:44:53.885Z,99801.00
2018-09-17T10:47:23.800Z,99796.00
2018-09-17T10:49:53.718Z,99795.00
2018-09-17T10:52:23.646Z,99795.00
2018-09-17T10:54:53.561Z,99798.00
2018-09-17T10:57:23.489Z,99787.00
2018-09-17T10:59:53.394Z,99786.00
2018-09-17T11:02:23.307Z,99779.00
2018-09-17T11:04:53.617Z,99778.00
2018-09-17T11:07:23.558Z,99781.00
2018-09-17T11:09:53.456Z,99774.00
2018-09-17T11:12:23.354Z,99771.00
2018-09-17T11:14:53.267Z,99771.00
2018-09-17T11:17:23.235Z,99770.00
2018-09-17T11:19:53.057Z,99771.00
2018-09-17T11:22:22.962Z,99768.00
2018-09-17T11:24:53.051Z,99771.00
2018-09-17T11:27:22.959Z,99762.00
2018-09-17T11:29:52.866Z,99760.00
2018-09-17T11:32:22.758Z,99754.00
2018-09-17T11:34:52.738Z,99746.00
2018-09-17T11:37:22.635Z,99747.00
2018-09-17T11:39:52.533Z,99746.00
2018-09-17T11:42:22.428Z,99747.00
2018-09-17T11:44:52.324Z,99745.00
2018-09-17T11:47:22.224Z,99743.00
2018-09-17T11:49:52.127Z,99742.00
2018-09-17T11:52:22.027Z,99741.00
2018-09-17T11:54:51.921Z,99737.00
2018-09-17T11:57:21.818Z,99733.00
2018-09-17T11:59:51.722Z,99732.00
2018-09-17T12:02:27.179Z,99731.00
2018-09-17T12:04:58.800Z,99727.00
2018-09-17T12:07:33.627Z,99727.00
2018-09-17T12:10:03.942Z,99719.00
2018-09-17T12:12:33.840Z,99714.00
2018-09-17T12:15:03.737Z,99709.00
2018-09-17T12:17:33.883Z,99707.00
2018-09-17T12:20:03.793Z,99705.00
2018-09-17T12:22:33.961Z,99703.00
2018-09-17T12:25:03.866Z,99700.00
2018-09-17T12:27:33.766Z,99694.00
2018-09-17T12:30:03.662Z,99697.00
2018-09-17T12:32:33.599Z,99690.00
2018-09-17T12:35:03.518Z,99696.00
2018-09-17T12:37:33.423Z,99693.00
2018-09-17T12:40:03.346Z,99696.00
2018-09-17T12:42:33.258Z,99691.00
2018-09-17T12:45:03.183Z,99692.00
2018-09-17T12:47:33.100Z,99693.00
2018-09-17T12:50:03.066Z,99686.00
2018-09-17T12:52:32.977Z,99681.00
2018-09-17T12:55:02.956Z,99677.00
2018-09-17T12:57:33.433Z,99676.00
2018-09-17T13:00:03.357Z,99675.00
2018-09-17T13:02:33.274Z,99678.00
2018-09-17T13:05:08.666Z,99674.00
2018-09-17T13:07:38.583Z,99667.00
2018-09-17T13:10:08.502Z,99671.00
2018-09-17T13:12:38.438Z,99668.00
2018-09-17T13:15:08.355Z,99664.00
2018-09-17T13:17:38.283Z,99665.00
2018-09-17T13:20:08.789Z,99666.00
2018-09-17T13:22:38.722Z,99664.00
2018-09-17T13:25:08.641Z,99659.00
2018-09-17T13:27:38.561Z,99662.00
2018-09-17T13:30:08.508Z,99655.00
2018-09-17T13:32:38.433Z,99652.00
2018-09-17T13:35:08.337Z,99648.00
2018-09-17T13:37:38.255Z,99643.00
2018-09-17T13:40:08.170Z,99645.00
2018-09-17T13:42:38.156Z,99642.00
2018-09-17T13:45:08.146Z,99639.00
2018-09-17T13:47:38.064Z,99634.00
2018-09-17T13:50:08.020Z,99636.00
2018-09-17T13:52:38.066Z,99628.00
2018-09-17T13:55:07.958Z,99626.00
2018-09-17T13:57:37.898Z,99624.00
2018-09-17T14:00:07.861Z,99623.00
2018-09-17T14:02:38.390Z,99619.00
2018-09-17T14:05:08.383Z,99617.00
2018-09-17T14:07:38.566Z,99610.00
2018-09-17T14:10:08.587Z,99610.00
2018-09-17T14:12:38.409Z,99606.00
2018-09-17T14:15:08.309Z,99605.00
2018-09-17T14:17:38.313Z,99605.00
2018-09-17T14:20:08.271Z,99597.00
2018-09-17T14:22:38.176Z,99600.00
2018-09-17T14:25:08.143Z,99597.00
2018-09-17T14:27:38.091Z,99595.00
2018-09-17T14:30:07.987Z,99593.00
2018-09-17T14:32:43.283Z,99591.00
2018-09-17T14:35:13.173Z,99592.00
2018-09-17T14:37:43.051Z,99584.00
2018-09-17T14:40:12.955Z,99577.00
2018-09-17T14:42:42.870Z,99577.00
2018-09-17T14:45:12.809Z,99573.00
2018-09-17T14:47:42.730Z,99567.00
2018-09-17T14:50:12.614Z,99566.00
2018-09-17T14:52:42.902Z,99566.00
2018-09-17T14:55:12.970Z,99560.00
2018-09-17T14:57:42.882Z,99556.00
2018-09-17T15:00:12.767Z,99555.00
2018-09-17T15:02:42.703Z,99554.00
2018-09-17T15:05:12.636Z,99546.00
2018-09-17T15:07:42.602Z,99550.00
2018-09-17T15:10:12.514Z,99545.00
2018-09-17T15:12:42.386Z,99547.00
2018-09-17T15:15:12.425Z,99543.00
2018-09-17T15:17:42.238Z,99546.00
2018-09-17T15:20:12.234Z,99546.00
2018-09-17T15:22:42.132Z,99535.00
2018-09-17T15:25:12.905Z,99533.00
2018-09-17T15:27:42.830Z,99533.00
2018-09-17T15:30:12.852Z,99537.00
2018-09-17T15:32:43.055Z,99528.00
2018-09-17T15:35:12.987Z,99528.00
2018-09-17T15:37:42.938Z,99524.00
2018-09-17T15:40:12.903Z,99525.00
2018-09-17T15:42:42.826Z,99525.00
2018-09-17T15:45:12.746Z,99523.00
2018-09-17T15:47:42.682Z,99527.00
2018-09-17T15:50:12.636Z,99519.00
2018-09-17T15:52:42.528Z,99516.00
2018-09-17T15:55:12.502Z,99512.00
2018-09-17T15:57:42.453Z,99514.00
2018-09-17T16:00:12.357Z,99510.00
2018-09-17T16:02:42.348Z,99512.00
2018-09-17T16:05:12.194Z,99510.00
2018-09-17T16:07:42.113Z,99508.00
2018-09-17T16:10:12.135Z,99507.00
2018-09-17T16:12:42.035Z,99508.00
2018-09-17T16:15:12.656Z,99504.00
2018-09-17T16:17:42.559Z,99510.00
2018-09-17T16:20:12.447Z,99506.00
2018-09-17T16:22:42.442Z,99508.00
2018-09-17T16:25:12.371Z,99508.00
2018-09-17T16:27:42.359Z,99509.00
2018-09-17T16:30:12.631Z,99510.00
2018-09-17T16:32:42.536Z,99504.00
2018-09-17T16:35:12.430Z,99502.00
2018-09-17T16:37:42.327Z,99504.00
2018-09-17T16:40:12.274Z,99506.00
2018-09-17T16:42:42.186Z,99503.00
2018-09-17T16:45:12.107Z,99503.00
2018-09-17T16:47:42.041Z,99501.00
2018-09-17T16:50:11.928Z,99501.00
2018-09-17T16:52:41.883Z,99494.00
2018-09-17T16:55:11.717Z,99500.00
2018-09-17T16:57:41.655Z,99501.00
2018-09-17T17:00:11.535Z,99503.00
2018-09-17T17:02:41.471Z,99503.00
2018-09-17T17:05:11.450Z,99501.00
2018-09-17T17:07:41.475Z,99502.00
2018-09-17T17:10:11.747Z,99499.00
2018-09-17T17:12:41.598Z,99495.00
2018-09-17T17:15:11.510Z,99496.00
2018-09-17T17:17:41.431Z,99491.00
2018-09-17T17:20:11.302Z,99492.00
2018-09-17T17:22:41.194Z,99496.00
2018-09-17T17:25:11.130Z,99491.00
2018-09-17T17:27:41.066Z,99489.00
2018-09-17T17:30:10.921Z,99491.00
2018-09-17T17:32:40.914Z,99493.00
2018-09-17T17:35:11.053Z,99495.00
2018-09-17T17:37:41.110Z,99495.00
2018-09-17T17:40:11.243Z,99494.00
2018-09-17T17:42:41.119Z,99493.00
2018-09-17T17:45:11.402Z,99495.00
2018-09-17T17:47:41.317Z,99497.00
2018-09-17T17:50:11.219Z,99501.00
2018-09-17T17:52:42.241Z,99506.00
2018-09-17T17:55:12.142Z,99499.00
2018-09-17T17:57:42.932Z,99502.00
2018-09-17T18:00:12.786Z,99503.00
2018-09-17T18:02:42.675Z,99502.00
2018-09-17T18:05:13.337Z,99511.00
2018-09-17T18:07:44.281Z,99515.00
2018-09-17T18:10:15.250Z,99513.00
2018-09-17T18:12:45.411Z,99516.00
2018-09-17T18:15:15.540Z,99520.00
2018-09-17T18:17:45.341Z,99519.00
2018-09-17T18:20:15.286Z,99520.00
2018-09-17T18:22:45.186Z,99518.00
2018-09-17T18:25:15.078Z,99517.00
2018-09-17T18:27:45.001Z,99515.00
2018-09-17T18:30:15.883Z,99513.00
2018-09-17T18:32:45.880Z,99518.00
2018-09-17T18:35:15.732Z,99521.00
2018-09-17T18:37:45.660Z,99520.00
2018-09-17T18:40:15.531Z,99525.00
2018-09-17T18:42:45.496Z,99526.00
2018-09-17T18:45:22.204Z,99530.00
2018-09-17T18:47:52.157Z,99531.00
2018-09-17T18:50:22.020Z,99529.00
2018-09-17T18:52:52.786Z,99529.00
2018-09-17T18:55:22.686Z,99534.00
2018-09-17T18:57:52.579Z,99536.00
2018-09-17T19:00:22.545Z,99536.00
2018-09-17T19:02:52.471Z,99536.00
2018-09-17T19:05:22.366Z,99537.00
2018-09-17T19:07:52.272Z,99535.00
2018-09-17T19:10:22.186Z,99537.00
2018-09-17T19:12:52.139Z,99533.00
2018-09-17T19:15:27.407Z,99534.00
2018-09-17T19:18:01.570Z,99530.00
2018-09-17T19:20:31.597Z,99533.00
2018-09-17T19:23:06.455Z,99535.00
2018-09-17T19:25:36.435Z,99533.00
2018-09-17T19:28:11.734Z,99534.00
2018-09-17T19:30:41.563Z,99533.00
2018-09-17T19:33:11.482Z,99533.00
2018-09-17T19:35:41.417Z,99531.00
2018-09-17T19:38:16.665Z,99531.00
2018-09-17T19:40:46.518Z,99529.00
2018-09-17T19:43:16.491Z,99535.00
2018-09-17T19:45:51.871Z,99531.00
2018-09-17T19:48:21.864Z,99533.00
2018-09-17T19:50:57.214Z,99529.00
2018-09-17T19:53:27.231Z,99533.00
2018-09-17T19:55:57.261Z,99530.00
2018-09-17T19:58:32.458Z,99527.00
2018-09-17T20:01:02.386Z,99530.00
2018-09-17T20:03:32.258Z,99529.00
2018-09-17T20:06:09.707Z,99523.00
2018-09-17T20:08:39.567Z,99522.00
2018-09-17T20:11:09.438Z,99520.00
2018-09-17T20:13:39.759Z,99526.00
2018-09-17T20:16:09.871Z,99523.00
2018-09-17T20:18:39.770Z,99526.00
2018-09-17T20:21:09.634Z,99526.00
2018-09-17T20:23:39.506Z,99522.00
2018-09-17T20:26:09.778Z,99518.00
2018-09-17T20:28:39.646Z,99516.00
2018-09-17T20:31:09.536Z,99513.00
2018-09-17T20:33:39.371Z,99513.00
2018-09-17T20:36:09.244Z,99513.00
2018-09-17T20:38:39.217Z,99515.00
2018-09-17T20:41:09.005Z,99515.00
2018-09-17T20:43:38.867Z,99514.00
2018-09-17T20:46:08.734Z,99514.00
2018-09-17T20:48:38.642Z,99506.00
2018-09-17T20:51:08.476Z,99508.00
2018-09-17T20:53:38.343Z,99510.00
2018-09-17T20:56:08.386Z,99508.00
2018-09-17T20:58:38.871Z,99509.00
2018-09-17T21:01:08.968Z,99504.00
2018-09-17T21:03:38.667Z,99507.00
2018-09-17T21:06:08.531Z,99503.00
2018-09-17T21:08:38.398Z,99500.00
2018-09-17T21:11:08.276Z,99502.00
2018-09-17T21:13:38.160Z,99503.00
2018-09-17T21:16:08.506Z,99502.00
2018-09-17T21:18:38.248Z,99502.00
2018-09-17T21:21:08.127Z,99498.00
2018-09-17T21:23:37.991Z,99498.00
2018-09-17T21:26:07.970Z,99498.00
2018-09-17T21:28:37.867Z,99494.00
2018-09-17T21:31:07.789Z,99493.00
2018-09-17T21:33:37.606Z,99489.00
2018-09-17T21:36:07.523Z,99484.00
2018-09-17T21:38:37.382Z,99483.00
2018-09-17T21:41:07.330Z,99490.00
2018-09-17T21:43:37.201Z,99482.00
2018-09-17T21:46:07.606Z,99480.00
2018-09-17T21:48:37.484Z,99477.00
2018-09-17T21:51:07.350Z,99478.00
2018-09-17T21:53:37.216Z,99471.00
2018-09-17T21:56:07.119Z,99475.00
2018-09-17T21:58:37.008Z,99475.00
2018-09-17T22:01:06.877Z,99476.00
2018-09-17T22:03:36.728Z,99471.00
2018-09-17T22:06:06.588Z,99470.00
2018-09-17T22:08:36.506Z,99471.00
2018-09-17T22:11:06.378Z,99471.00
2018-09-17T22:13:36.312Z,99473.00
2018-09-17T22:16:06.174Z,99472.00
2018-09-17T22:18:36.051Z,99468.00
2018-09-17T22:21:05.942Z,99470.00
2018-09-17T22:23:35.846Z,99469.00
2018-09-17T22:26:05.893Z,99466.00
2018-09-17T22:28:35.786Z,99471.00
2018-09-17T22:31:05.822Z,99465.00
2018-09-17T22:33:35.764Z,99462.00
2018-09-17T22:36:05.654Z,99468.00
2018-09-17T22:38:35.535Z,99459.00
2018-09-17T22:41:05.402Z,99464.00
2018-09-17T22:43:35.280Z,99466.00
2018-09-17T22:46:05.162Z,99465.00
2018-09-17T22:48:35.042Z,99466.00
2018-09-17T22:51:04.906Z,99461.00
2018-09-17T22:53:34.776Z,99464.00
2018-09-17T22:56:04.672Z,99461.00
2018-09-17T22:58:34.531Z,99458.00
2018-09-17T23:01:04.432Z,99462.00
2018-09-17T23:03:34.335Z,99458.00
2018-09-17T23:06:04.190Z,99457.00
2018-09-17T23:08:34.066Z,99452.00
2018-09-17T23:11:03.944Z,99463.00
2018-09-17T23:13:33.830Z,99457.00
2018-09-17T23:16:03.686Z,99457.00
2018-09-17T23:18:33.590Z,99454.00
2018-09-17T23:21:03.526Z,99453.00
2018-09-17T23:23:33.395Z,99450.00
2018-09-17T23:26:03.257Z,99447.00
2018-09-17T23:28:33.135Z,99445.00
2018-09-17T23:31:03.000Z,99441.00
2018-09-17T23:33:32.910Z,99446.00
2018-09-17T23:36:02.777Z,99449.00
2018-09-17T23:38:32.646Z,99441.00
2018-09-17T23:41:02.541Z,99441.00
2018-09-17T23:43:32.407Z,99439.00
2018-09-17T23:46:02.267Z,99439.00
2018-09-17T23:48:32.145Z,99433.00
2018-09-17T23:51:02.009Z,99440.00
2018-09-17T23:53:31.922Z,99437.00
2018-09-17T23:56:01.806Z,99438.00
2018-09-17T23:58:31.712Z,99438.00
