createdAt,value
2019-03-23T00:02:06.854Z,8.20
2019-03-23T00:04:36.442Z,8.10
2019-03-23T00:07:06.571Z,7.90
2019-03-23T00:09:36.225Z,7.80
2019-03-23T00:12:05.793Z,7.70
2019-03-23T00:14:35.318Z,7.70
2019-03-23T00:17:05.031Z,7.80
2019-03-23T00:19:34.573Z,7.80
2019-03-23T00:22:04.050Z,8.00
2019-03-23T00:24:33.563Z,8.00
2019-03-23T00:29:31.998Z,7.80
2019-03-23T00:32:01.686Z,7.80
2019-03-23T00:34:31.107Z,7.60
2019-03-23T00:39:29.789Z,7.60
2019-03-23T00:41:59.285Z,7.50
2019-03-23T00:46:57.689Z,7.30
2019-03-23T00:49:27.242Z,7.40
2019-03-23T00:51:56.762Z,7.30
2019-03-23T00:54:26.343Z,7.30
2019-03-23T00:56:55.847Z,7.30
2019-03-23T00:59:25.561Z,7.20
2019-03-23T01:01:55.125Z,7.20
2019-03-23T01:04:24.754Z,7.10
2019-03-23T01:06:54.268Z,7.00
2019-03-23T01:09:23.710Z,7.10
2019-03-23T01:11:53.328Z,7.10
2019-03-23T01:14:22.820Z,7.30
2019-03-23T01:16:52.234Z,7.40
2019-03-23T01:19:21.797Z,7.50
2019-03-23T01:21:51.533Z,7.40
2019-03-23T01:52:09.549Z,6.60
2019-03-23T01:54:39.158Z,6.60
2019-03-23T01:59:37.422Z,6.60
2019-03-23T02:02:07.054Z,6.60
2019-03-23T02:04:36.513Z,6.70
2019-03-23T02:07:13.798Z,6.80
2019-03-23T02:09:37.304Z,6.70
2019-03-23T02:14:35.685Z,6.40
2019-03-23T02:19:34.035Z,6.30
2019-03-23T02:24:32.297Z,6.30
2019-03-23T02:27:01.769Z,6.30
2019-03-23T02:31:59.996Z,6.30
2019-03-23T02:34:29.516Z,6.30
2019-03-23T02:36:58.928Z,6.20
2019-03-23T02:39:28.403Z,6.20
2019-03-23T02:41:57.835Z,6.20
2019-03-23T02:44:27.379Z,6.20
2019-03-23T02:46:56.938Z,6.20
2019-03-23T02:51:55.133Z,6.00
2019-03-23T02:54:24.675Z,6.00
2019-03-23T02:56:54.293Z,6.00
2019-03-23T02:59:23.772Z,6.00
2019-03-23T03:01:53.334Z,5.90
2019-03-23T03:04:22.813Z,5.90
2019-03-23T03:11:49.973Z,6.10
2019-03-23T03:14:19.361Z,6.00
2019-03-23T03:16:48.892Z,5.90
2019-03-23T03:19:18.495Z,5.90
2019-03-23T03:21:47.941Z,5.80
2019-03-23T03:24:17.493Z,5.70
2019-03-23T03:26:46.970Z,5.60
2019-03-23T03:29:16.498Z,5.60
2019-03-23T03:31:45.909Z,5.60
2019-03-23T03:34:15.467Z,5.50
2019-03-23T03:36:44.959Z,5.60
2019-03-23T03:39:14.464Z,5.50
2019-03-23T03:41:43.885Z,5.40
2019-03-23T03:44:13.306Z,5.40
2019-03-23T03:46:42.879Z,5.40
2019-03-23T03:49:13.123Z,5.40
2019-03-23T03:51:42.857Z,5.30
2019-03-23T03:59:09.846Z,5.30
2019-03-23T04:01:39.336Z,5.30
2019-03-23T04:04:08.781Z,5.20
2019-03-23T04:06:38.292Z,5.20
2019-03-23T04:09:08.291Z,5.20
2019-03-23T04:11:37.864Z,5.20
2019-03-23T04:14:07.350Z,5.20
2019-03-23T04:16:36.687Z,5.20
2019-03-23T04:19:06.222Z,5.10
2019-03-23T04:21:35.641Z,5.10
2019-03-23T04:24:05.245Z,5.10
2019-03-23T04:26:34.657Z,5.00
2019-03-23T04:29:04.237Z,5.00
2019-03-23T04:31:33.669Z,5.00
2019-03-23T04:34:03.240Z,5.10
2019-03-23T04:39:01.445Z,5.00
2019-03-23T04:41:31.024Z,5.00
2019-03-23T04:44:01.009Z,5.00
2019-03-23T04:46:30.625Z,4.90
2019-03-23T04:49:00.008Z,4.90
2019-03-23T04:51:29.633Z,4.90
2019-03-23T04:53:59.046Z,4.90
2019-03-23T04:58:57.641Z,4.90
2019-03-23T05:01:27.180Z,4.90
2019-03-23T05:03:56.553Z,4.80
2019-03-23T05:06:25.977Z,4.70
2019-03-23T05:08:55.445Z,4.80
2019-03-23T05:11:24.933Z,4.80
2019-03-23T05:13:54.499Z,4.90
2019-03-23T05:16:24.069Z,4.90
2019-03-23T05:18:53.480Z,4.80
2019-03-23T05:21:22.964Z,4.80
2019-03-23T05:23:52.409Z,4.80
2019-03-23T05:28:50.810Z,4.70
2019-03-23T05:31:20.248Z,4.70
2019-03-23T05:33:50.265Z,4.70
2019-03-23T05:36:19.945Z,4.70
2019-03-23T05:38:49.511Z,4.70
2019-03-23T05:41:18.999Z,4.80
2019-03-23T05:43:48.445Z,4.80
2019-03-23T05:46:17.913Z,4.90
2019-03-23T05:48:47.356Z,4.80
2019-03-23T05:51:17.141Z,5.00
2019-03-23T05:53:46.629Z,5.00
2019-03-23T05:56:16.099Z,5.00
2019-03-23T05:58:45.590Z,5.10
2019-03-23T06:01:15.193Z,5.20
2019-03-23T06:03:44.803Z,5.30
2019-03-23T06:06:14.254Z,5.60
2019-03-23T06:08:54.302Z,6.00
2019-03-23T06:11:14.880Z,6.40
2019-03-23T06:13:44.367Z,6.60
2019-03-23T06:16:13.958Z,6.70
2019-03-23T06:18:43.500Z,6.90
2019-03-23T06:21:12.957Z,7.00
2019-03-23T06:23:42.460Z,7.40
2019-03-23T06:28:40.880Z,8.50
2019-03-23T06:31:10.452Z,8.60
2019-03-23T06:33:40.068Z,8.40
2019-03-23T06:36:09.620Z,8.30
2019-03-23T06:38:39.173Z,8.20
2019-03-23T06:41:08.609Z,8.50
2019-03-23T06:43:38.068Z,8.80
2019-03-23T06:46:07.529Z,8.70
2019-03-23T06:51:06.146Z,9.30
2019-03-23T06:53:35.560Z,9.30
2019-03-23T06:56:05.101Z,9.90
2019-03-23T06:58:34.527Z,10.70
2019-03-23T07:01:04.162Z,9.70
2019-03-23T07:03:33.584Z,9.20
2019-03-23T07:06:03.022Z,9.20
2019-03-23T07:08:32.461Z,9.40
2019-03-23T07:11:02.113Z,9.60
2019-03-23T07:13:31.637Z,10.20
2019-03-23T07:16:01.187Z,11.30
2019-03-23T07:18:30.698Z,11.50
2019-03-23T07:21:00.176Z,10.90
2019-03-23T07:23:29.753Z,10.50
2019-03-23T07:25:59.145Z,10.00
2019-03-23T07:28:28.621Z,10.00
2019-03-23T07:30:58.129Z,9.90
2019-03-23T07:33:27.558Z,10.00
2019-03-23T07:35:56.990Z,9.90
2019-03-23T07:38:26.529Z,10.60
2019-03-23T07:40:56.149Z,11.30
2019-03-23T07:43:25.641Z,10.50
2019-03-23T07:45:55.163Z,9.80
2019-03-23T07:48:24.786Z,9.60
2019-03-23T07:50:54.281Z,9.80
2019-03-23T07:53:23.929Z,10.80
2019-03-23T07:55:53.458Z,11.30
2019-03-23T08:00:51.868Z,11.80
2019-03-23T08:03:21.351Z,12.50
2019-03-23T08:05:50.901Z,11.90
2019-03-23T08:08:20.257Z,11.30
2019-03-23T08:10:49.836Z,10.80
2019-03-23T08:13:19.420Z,10.80
2019-03-23T08:18:17.684Z,10.20
2019-03-23T08:20:47.293Z,10.20
2019-03-23T08:23:16.725Z,10.60
2019-03-23T08:25:46.168Z,10.60
2019-03-23T08:28:15.617Z,11.40
2019-03-23T08:30:45.173Z,11.50
2019-03-23T08:35:43.412Z,12.40
2019-03-23T08:38:13.050Z,12.80
2019-03-23T08:43:11.403Z,12.80
2019-03-23T08:45:40.877Z,12.80
2019-03-23T08:48:10.289Z,15.00
2019-03-23T08:50:39.718Z,15.50
2019-03-23T08:53:10.358Z,16.60
2019-03-23T08:55:39.957Z,15.20
2019-03-23T08:58:09.452Z,13.70
2019-03-23T09:03:07.786Z,13.40
2019-03-23T09:05:37.175Z,13.30
2019-03-23T09:08:06.590Z,13.30
2019-03-23T09:13:04.762Z,14.90
2019-03-23T09:15:34.304Z,15.00
2019-03-23T09:18:03.753Z,14.70
2019-03-23T09:20:33.321Z,15.20
2019-03-23T09:28:00.503Z,15.60
2019-03-23T09:30:30.064Z,15.70
2019-03-23T09:33:00.590Z,16.80
2019-03-23T09:35:30.065Z,18.10
2019-03-23T09:37:59.594Z,17.70
2019-03-23T09:40:29.425Z,17.10
2019-03-23T09:42:58.804Z,18.00
2019-03-23T09:45:28.274Z,17.30
2019-03-23T09:47:58.201Z,17.20
2019-03-23T09:50:27.628Z,16.40
2019-03-23T09:52:57.137Z,16.40
2019-03-23T09:55:28.560Z,16.00
2019-03-23T09:57:58.212Z,16.70
2019-03-23T10:00:27.714Z,18.30
2019-03-23T10:02:57.220Z,18.60
2019-03-23T10:05:26.699Z,19.40
2019-03-23T10:07:56.431Z,19.40
2019-03-23T10:12:56.198Z,19.10
2019-03-23T10:15:25.718Z,19.40
2019-03-23T10:17:55.397Z,20.90
2019-03-23T10:20:24.993Z,20.00
2019-03-23T10:22:54.617Z,19.10
2019-03-23T10:25:24.264Z,17.90
2019-03-23T10:27:53.860Z,18.00
2019-03-23T10:30:24.610Z,20.20
2019-03-23T10:32:54.569Z,21.50
2019-03-23T10:35:24.206Z,22.00
2019-03-23T10:37:53.753Z,22.40
2019-03-23T10:42:53.884Z,23.40
2019-03-23T10:45:23.356Z,22.60
2019-03-23T10:47:52.996Z,20.20
2019-03-23T10:50:22.593Z,19.10
2019-03-23T10:52:52.137Z,19.00
2019-03-23T10:55:21.501Z,19.80
2019-03-23T10:57:50.966Z,19.30
2019-03-23T11:00:20.630Z,19.40
2019-03-23T11:02:50.233Z,19.40
2019-03-23T11:05:22.180Z,18.80
2019-03-23T11:10:20.620Z,19.10
2019-03-23T11:12:50.052Z,18.80
2019-03-23T11:15:19.763Z,19.90
2019-03-23T11:17:49.312Z,19.80
2019-03-23T11:20:18.887Z,20.10
2019-03-23T11:22:48.812Z,20.50
2019-03-23T11:25:18.409Z,19.50
2019-03-23T11:30:16.835Z,18.80
2019-03-23T11:32:46.384Z,18.80
2019-03-23T11:35:16.076Z,18.60
2019-03-23T11:37:46.247Z,19.30
2019-03-23T11:40:16.073Z,18.80
2019-03-23T11:42:50.204Z,18.90
2019-03-23T11:45:17.102Z,19.30
2019-03-23T11:50:15.618Z,18.30
2019-03-23T11:52:47.117Z,18.50
2019-03-23T11:55:16.831Z,18.40
2019-03-23T11:57:46.521Z,18.70
2019-03-23T12:00:16.502Z,19.70
2019-03-23T12:02:46.200Z,19.70
2019-03-23T12:05:15.733Z,18.50
2019-03-23T12:07:45.376Z,18.30
2019-03-23T12:10:14.973Z,18.20
2019-03-23T12:12:44.619Z,18.10
2019-03-23T12:15:14.354Z,17.80
2019-03-23T12:17:44.232Z,18.00
2019-03-23T12:20:13.963Z,18.70
2019-03-23T12:25:12.272Z,17.90
2019-03-23T12:30:12.638Z,18.10
2019-03-23T12:32:42.201Z,17.80
2019-03-23T12:35:12.276Z,18.30
2019-03-23T12:37:41.698Z,18.40
2019-03-23T12:40:11.653Z,17.80
2019-03-23T12:42:41.433Z,17.90
2019-03-23T12:45:11.450Z,18.00
2019-03-23T12:50:10.035Z,18.80
2019-03-23T12:52:39.752Z,18.80
2019-03-23T12:55:09.222Z,18.60
2019-03-23T12:57:38.871Z,18.00
2019-03-23T13:00:08.921Z,17.90
2019-03-23T13:02:38.560Z,17.90
2019-03-23T13:05:08.576Z,18.00
2019-03-23T13:07:38.322Z,18.60
2019-03-23T13:10:08.396Z,19.30
2019-03-23T13:12:37.864Z,19.00
2019-03-23T13:17:36.329Z,18.50
2019-03-23T13:20:08.581Z,18.80
2019-03-23T13:22:37.581Z,18.20
2019-03-23T13:25:07.975Z,18.20
2019-03-23T13:30:07.503Z,18.60
2019-03-23T13:35:06.349Z,17.90
2019-03-23T13:37:35.812Z,18.10
2019-03-23T13:40:06.092Z,18.00
2019-03-23T13:42:35.660Z,17.90
2019-03-23T13:45:05.755Z,18.10
2019-03-23T13:47:35.284Z,18.80
2019-03-23T13:50:04.949Z,18.70
2019-03-23T13:55:03.676Z,18.60
2019-03-23T14:00:02.063Z,19.10
2019-03-23T14:02:31.584Z,18.60
2019-03-23T14:05:01.100Z,18.40
2019-03-23T14:07:30.816Z,18.40
2019-03-23T14:10:00.367Z,18.40
2019-03-23T14:14:58.720Z,18.40
2019-03-23T14:17:28.233Z,18.00
2019-03-23T14:19:57.904Z,18.00
2019-03-23T14:22:27.449Z,18.10
2019-03-23T14:24:56.977Z,18.00
2019-03-23T14:27:26.439Z,18.10
2019-03-23T14:29:55.942Z,18.30
2019-03-23T14:32:25.455Z,18.20
2019-03-23T14:34:54.885Z,18.30
2019-03-23T14:39:53.293Z,18.40
2019-03-23T14:42:23.021Z,18.20
2019-03-23T14:44:52.650Z,18.60
2019-03-23T14:47:22.254Z,19.40
2019-03-23T14:49:51.881Z,19.20
2019-03-23T14:52:21.413Z,18.50
2019-03-23T14:54:51.137Z,18.40
2019-03-23T14:57:20.681Z,18.60
2019-03-23T14:59:50.137Z,18.60
2019-03-23T15:02:19.693Z,18.50
2019-03-23T15:04:49.225Z,18.40
2019-03-23T15:07:18.696Z,18.10
2019-03-23T15:09:48.250Z,18.60
2019-03-23T15:14:47.088Z,19.00
2019-03-23T15:17:16.795Z,18.60
2019-03-23T15:19:46.312Z,18.50
2019-03-23T15:22:15.897Z,18.80
2019-03-23T15:24:45.541Z,18.40
2019-03-23T15:27:14.970Z,18.30
2019-03-23T15:29:44.741Z,18.30
2019-03-23T15:34:42.984Z,18.10
2019-03-23T15:37:12.606Z,18.00
2019-03-23T15:39:42.225Z,17.80
2019-03-23T15:42:11.653Z,18.10
2019-03-23T15:44:41.408Z,17.90
2019-03-23T15:47:10.964Z,17.90
2019-03-23T15:52:09.660Z,17.70
2019-03-23T15:54:39.396Z,17.60
2019-03-23T15:57:09.043Z,17.70
2019-03-23T15:59:38.485Z,17.60
2019-03-23T16:02:08.022Z,17.60
2019-03-23T16:04:37.559Z,17.60
2019-03-23T16:07:07.282Z,17.70
2019-03-23T16:09:36.902Z,17.50
2019-03-23T16:12:06.335Z,17.50
2019-03-23T16:14:35.932Z,17.40
2019-03-23T16:17:05.531Z,17.40
2019-03-23T16:19:34.999Z,17.20
2019-03-23T16:24:33.377Z,17.30
2019-03-23T16:27:02.981Z,17.20
2019-03-23T16:29:32.480Z,17.30
2019-03-23T16:32:02.077Z,17.20
2019-03-23T16:34:31.803Z,17.20
2019-03-23T16:41:59.028Z,17.10
2019-03-23T16:44:28.712Z,17.10
2019-03-23T16:49:27.095Z,16.90
2019-03-23T16:51:56.619Z,16.80
2019-03-23T16:54:26.099Z,16.80
2019-03-23T16:56:55.668Z,16.70
2019-03-23T16:59:25.134Z,16.60
2019-03-23T17:04:23.729Z,16.50
2019-03-23T17:06:53.237Z,16.50
2019-03-23T17:09:22.841Z,16.40
2019-03-23T17:11:52.808Z,16.30
2019-03-23T17:14:22.477Z,16.20
2019-03-23T17:16:51.956Z,16.30
2019-03-23T17:19:21.613Z,16.20
2019-03-23T17:21:51.210Z,16.10
2019-03-23T17:24:20.912Z,16.20
2019-03-23T17:26:50.436Z,16.20
2019-03-23T17:29:20.232Z,16.10
2019-03-23T17:34:18.600Z,15.90
2019-03-23T17:36:48.096Z,15.90
2019-03-23T17:39:17.569Z,15.70
2019-03-23T17:41:47.160Z,15.80
2019-03-23T17:44:17.267Z,15.70
2019-03-23T17:46:46.718Z,15.60
2019-03-23T17:49:16.121Z,15.60
2019-03-23T17:51:45.749Z,15.50
2019-03-23T17:54:15.426Z,15.40
2019-03-23T17:59:13.887Z,15.20
2019-03-23T18:01:43.466Z,15.30
2019-03-23T18:06:41.849Z,15.90
2019-03-23T18:09:11.263Z,15.90
2019-03-23T18:11:40.946Z,15.80
2019-03-23T18:14:10.397Z,15.70
2019-03-23T18:19:08.501Z,14.90
2019-03-23T18:21:38.260Z,14.60
2019-03-23T18:26:36.619Z,14.60
2019-03-23T18:29:06.168Z,14.50
2019-03-23T18:31:35.768Z,14.50
2019-03-23T18:34:05.381Z,14.90
2019-03-23T18:39:05.004Z,14.80
2019-03-23T18:44:03.488Z,14.50
2019-03-23T18:46:32.944Z,14.50
2019-03-23T18:49:02.610Z,14.50
2019-03-23T18:51:32.177Z,14.40
2019-03-23T18:56:30.604Z,14.40
2019-03-23T19:01:28.843Z,14.50
2019-03-23T19:03:58.445Z,14.50
2019-03-23T19:06:28.125Z,14.40
2019-03-23T19:08:57.567Z,14.20
2019-03-23T19:11:27.106Z,14.20
2019-03-23T19:13:56.685Z,14.20
2019-03-23T19:21:23.961Z,13.90
2019-03-23T19:23:53.694Z,13.80
2019-03-23T19:26:23.317Z,13.80
2019-03-23T19:28:52.916Z,13.80
2019-03-23T19:31:22.549Z,13.90
2019-03-23T19:33:52.149Z,13.90
2019-03-23T19:36:21.728Z,13.90
2019-03-23T19:38:51.182Z,13.90
2019-03-23T19:41:20.845Z,13.80
2019-03-23T19:43:51.934Z,13.90
2019-03-23T19:46:21.677Z,13.90
2019-03-23T21:26:21.239Z,12.10
2019-03-23T22:07:55.150Z,11.60
2019-03-23T22:31:29.153Z,11.20
2019-03-23T22:33:58.688Z,11.20
2019-03-23T22:36:28.223Z,11.00
2019-03-23T22:38:57.742Z,11.00
2019-03-23T22:41:27.181Z,10.90
2019-03-23T22:43:56.787Z,10.90
2019-03-23T22:46:26.376Z,10.70
2019-03-23T22:51:24.801Z,10.80
2019-03-23T22:53:55.482Z,10.60
2019-03-23T22:56:25.241Z,10.70
2019-03-23T23:01:23.859Z,10.50
2019-03-23T23:03:53.479Z,10.50
2019-03-23T23:08:51.674Z,10.40
2019-03-23T23:11:21.259Z,10.50
2019-03-23T23:13:50.713Z,10.40
2019-03-23T23:16:20.304Z,10.30
2019-03-23T23:18:49.885Z,10.30
2019-03-23T23:23:48.173Z,10.00
2019-03-23T23:26:17.705Z,10.00
2019-03-23T23:28:47.232Z,9.80
2019-03-23T23:31:16.759Z,9.90
2019-03-23T23:38:43.838Z,9.90
2019-03-23T23:41:13.299Z,9.80
2019-03-23T23:43:43.095Z,9.60
2019-03-23T23:46:14.392Z,9.60
2019-03-23T23:48:51.275Z,9.50
2019-03-23T23:51:15.286Z,9.70
2019-03-23T23:53:44.839Z,9.60
2019-03-23T23:56:14.484Z,9.50
2019-03-23T23:58:44.060Z,9.40
