createdAt,value
2022-08-03T00:00:51.958Z,79.88
2022-08-03T00:01:51.930Z,80.08
2022-08-03T00:02:51.946Z,80.08
2022-08-03T00:03:51.920Z,80.12
2022-08-03T00:04:51.903Z,80.02
2022-08-03T00:06:04.337Z,79.82
2022-08-03T00:06:52.980Z,79.82
2022-08-03T00:07:51.870Z,79.92
2022-08-03T00:08:51.858Z,80.12
2022-08-03T00:09:52.080Z,80.22
2022-08-03T00:10:51.871Z,80.43
2022-08-03T00:11:52.198Z,80.63
2022-08-03T00:12:52.298Z,80.93
2022-08-03T00:13:51.842Z,81.03
2022-08-03T00:14:51.779Z,80.83
2022-08-03T00:15:51.781Z,80.73
2022-08-03T00:16:51.772Z,80.53
2022-08-03T00:17:54.007Z,80.63
2022-08-03T00:18:51.741Z,80.83
2022-08-03T00:19:52.245Z,80.93
2022-08-03T00:20:51.703Z,81.07
2022-08-03T00:21:51.850Z,81.27
2022-08-03T00:22:51.732Z,81.48
2022-08-03T00:23:52.934Z,81.68
2022-08-03T00:24:51.673Z,81.68
2022-08-03T00:25:51.671Z,81.78
2022-08-03T00:26:51.652Z,81.88
2022-08-03T00:27:51.640Z,81.78
2022-08-03T00:28:51.622Z,81.48
2022-08-03T00:29:59.610Z,81.48
2022-08-03T00:30:52.680Z,81.68
2022-08-03T00:31:59.551Z,81.78
2022-08-03T00:32:52.584Z,81.88
2022-08-03T00:33:58.311Z,81.78
2022-08-03T00:34:58.609Z,81.98
2022-08-03T00:35:52.862Z,82.08
2022-08-03T00:36:51.539Z,82.32
2022-08-03T00:37:51.530Z,82.73
2022-08-03T00:38:51.511Z,82.62
2022-08-03T00:39:51.520Z,82.73
2022-08-03T00:40:51.484Z,82.62
2022-08-03T00:41:51.513Z,82.42
2022-08-03T00:42:51.464Z,82.12
2022-08-03T00:43:51.462Z,82.12
2022-08-03T00:44:51.441Z,82.12
2022-08-03T00:45:51.451Z,82.12
2022-08-03T00:46:51.441Z,81.82
2022-08-03T00:47:51.420Z,81.82
2022-08-03T00:48:51.511Z,81.92
2022-08-03T00:49:51.414Z,82.22
2022-08-03T00:50:51.373Z,82.12
2022-08-03T00:51:51.381Z,82.53
2022-08-03T00:52:51.750Z,82.83
2022-08-03T00:53:51.867Z,82.87
2022-08-03T00:54:51.335Z,82.97
2022-08-03T00:55:51.332Z,83.37
2022-08-03T00:57:00.338Z,83.47
2022-08-03T00:57:52.604Z,83.37
2022-08-03T00:58:51.295Z,83.37
2022-08-03T00:59:51.291Z,83.37
2022-08-03T01:00:51.335Z,83.58
2022-08-03T01:01:51.322Z,83.58
2022-08-03T01:02:51.283Z,83.58
2022-08-03T01:03:51.245Z,83.47
2022-08-03T01:04:51.212Z,83.58
2022-08-03T01:05:51.222Z,83.58
2022-08-03T01:06:51.182Z,83.47
2022-08-03T01:07:51.203Z,83.68
2022-08-03T01:08:51.177Z,83.58
2022-08-03T01:09:51.200Z,83.47
2022-08-03T01:10:51.166Z,83.47
2022-08-03T01:11:59.923Z,83.17
2022-08-03T01:12:52.126Z,83.27
2022-08-03T01:14:02.079Z,83.37
2022-08-03T01:14:52.860Z,83.47
2022-08-03T01:15:51.121Z,83.58
2022-08-03T01:16:51.105Z,83.68
2022-08-03T01:17:51.076Z,83.47
2022-08-03T01:18:51.065Z,83.72
2022-08-03T01:19:51.074Z,83.82
2022-08-03T01:20:51.025Z,84.12
2022-08-03T01:21:51.050Z,84.02
2022-08-03T01:22:51.002Z,84.02
2022-08-03T01:23:51.031Z,84.22
2022-08-03T01:24:51.009Z,84.53
2022-08-03T01:25:54.526Z,84.53
2022-08-03T01:26:50.984Z,84.12
2022-08-03T01:27:50.971Z,84.22
2022-08-03T01:28:50.943Z,84.02
2022-08-03T01:29:50.973Z,84.02
2022-08-03T01:30:51.183Z,84.22
2022-08-03T01:32:53.659Z,84.22
2022-08-03T01:33:00.720Z,84.12
2022-08-03T01:33:51.896Z,84.12
2022-08-03T01:34:50.913Z,84.33
2022-08-03T01:35:50.884Z,84.42
2022-08-03T01:36:50.870Z,84.47
2022-08-03T01:37:50.845Z,84.56
2022-08-03T01:38:50.829Z,84.56
2022-08-03T01:39:50.844Z,84.67
2022-08-03T01:40:50.804Z,84.77
2022-08-03T01:41:50.827Z,84.67
2022-08-03T01:42:50.783Z,84.77
2022-08-03T01:43:55.454Z,84.77
2022-08-03T01:44:51.754Z,84.87
2022-08-03T01:45:51.194Z,84.87
2022-08-03T01:46:50.739Z,84.97
2022-08-03T01:47:50.740Z,84.67
2022-08-03T01:48:50.712Z,84.77
2022-08-03T01:49:50.744Z,84.77
2022-08-03T01:50:50.694Z,84.67
2022-08-03T01:51:57.817Z,84.77
2022-08-03T01:52:51.675Z,84.56
2022-08-03T01:53:50.665Z,84.56
2022-08-03T01:54:50.643Z,84.56
2022-08-03T01:55:50.649Z,84.56
2022-08-03T01:56:50.632Z,84.87
2022-08-03T01:58:06.005Z,84.87
2022-08-03T01:58:51.630Z,84.87
2022-08-03T01:59:50.623Z,84.77
2022-08-03T02:00:50.624Z,84.87
2022-08-03T02:02:15.485Z,84.77
2022-08-03T02:02:51.617Z,85.11
2022-08-03T02:03:58.058Z,85.21
2022-08-03T02:04:51.533Z,85.42
2022-08-03T02:05:57.271Z,85.52
2022-08-03T02:07:01.728Z,85.72
2022-08-03T02:07:51.543Z,85.72
2022-08-03T02:08:50.526Z,85.62
2022-08-03T02:09:50.502Z,85.72
2022-08-03T02:10:50.472Z,85.82
2022-08-03T02:11:51.233Z,85.93
2022-08-03T02:12:51.214Z,85.93
2022-08-03T02:13:50.433Z,85.82
2022-08-03T02:14:50.415Z,86.02
2022-08-03T02:15:50.425Z,85.93
2022-08-03T02:16:50.394Z,85.93
2022-08-03T02:17:50.405Z,85.82
2022-08-03T02:18:50.374Z,85.72
2022-08-03T02:19:50.415Z,85.42
2022-08-03T02:20:50.352Z,85.11
2022-08-03T02:21:57.156Z,85.31
2022-08-03T02:22:52.054Z,85.52
2022-08-03T02:23:50.345Z,85.52
2022-08-03T02:24:50.983Z,85.21
2022-08-03T02:25:50.314Z,85.31
2022-08-03T02:26:50.295Z,85.42
2022-08-03T02:27:50.297Z,85.62
2022-08-03T02:28:50.263Z,85.72
2022-08-03T02:29:50.275Z,86.02
2022-08-03T02:30:51.814Z,86.13
2022-08-03T02:31:50.258Z,86.22
2022-08-03T02:32:50.215Z,86.13
2022-08-03T02:33:50.217Z,86.02
2022-08-03T02:34:50.196Z,86.02
2022-08-03T02:35:50.205Z,86.07
2022-08-03T02:36:51.142Z,86.16
2022-08-03T02:37:50.183Z,86.37
2022-08-03T02:38:50.242Z,86.37
2022-08-03T02:39:50.164Z,86.27
2022-08-03T02:40:50.306Z,86.37
2022-08-03T02:41:50.131Z,86.27
2022-08-03T02:42:50.114Z,86.27
2022-08-03T02:44:06.581Z,86.27
2022-08-03T02:44:51.071Z,86.47
2022-08-03T02:45:50.095Z,86.47
2022-08-03T02:46:50.083Z,86.57
2022-08-03T02:47:53.350Z,86.57
2022-08-03T02:48:50.059Z,86.27
2022-08-03T02:49:52.185Z,86.16
2022-08-03T02:50:50.026Z,86.27
2022-08-03T02:51:50.016Z,86.16
2022-08-03T02:52:49.997Z,86.27
2022-08-03T02:53:50.006Z,86.16
2022-08-03T02:54:49.965Z,86.16
2022-08-03T02:55:50.843Z,86.16
2022-08-03T02:56:50.326Z,86.37
2022-08-03T02:57:50.355Z,86.47
2022-08-03T02:58:49.946Z,86.57
2022-08-03T02:59:49.926Z,86.51
2022-08-03T03:00:50.662Z,86.71
2022-08-03T03:01:49.906Z,86.82
2022-08-03T03:02:49.880Z,86.91
2022-08-03T03:03:49.903Z,87.02
2022-08-03T03:05:51.436Z,87.02
2022-08-03T03:05:54.519Z,87.12
2022-08-03T03:06:51.599Z,87.12
2022-08-03T03:07:52.016Z,87.22
2022-08-03T03:08:50.633Z,87.32
2022-08-03T03:09:49.814Z,87.32
2022-08-03T03:10:55.334Z,87.63
2022-08-03T03:11:51.254Z,87.63
2022-08-03T03:12:49.764Z,87.63
2022-08-03T03:13:49.903Z,87.73
2022-08-03T03:14:50.245Z,87.43
2022-08-03T03:15:50.461Z,87.43
2022-08-03T03:16:51.887Z,87.52
2022-08-03T03:17:50.734Z,87.32
2022-08-03T03:18:49.719Z,87.12
2022-08-03T03:19:49.716Z,87.02
2022-08-03T03:20:49.668Z,87.12
2022-08-03T03:21:49.680Z,87.32
2022-08-03T03:22:50.580Z,87.32
2022-08-03T03:23:50.492Z,87.43
2022-08-03T03:24:50.365Z,87.43
2022-08-03T03:25:49.634Z,87.52
2022-08-03T03:26:49.604Z,87.57
2022-08-03T03:27:50.898Z,87.57
2022-08-03T03:28:50.488Z,87.57
2022-08-03T03:29:49.622Z,87.57
2022-08-03T03:30:52.609Z,87.77
2022-08-03T03:31:49.589Z,87.87
2022-08-03T03:32:52.528Z,87.87
2022-08-03T03:33:50.307Z,87.87
2022-08-03T03:34:49.524Z,87.87
2022-08-03T03:35:49.523Z,87.87
2022-08-03T03:36:49.519Z,87.87
2022-08-03T03:37:49.494Z,87.87
2022-08-03T03:38:50.296Z,87.77
2022-08-03T03:39:49.498Z,87.67
2022-08-03T03:40:49.460Z,87.46
2022-08-03T03:41:49.718Z,87.57
2022-08-03T03:42:49.404Z,87.77
2022-08-03T03:43:49.415Z,87.87
2022-08-03T03:44:49.396Z,87.87
2022-08-03T03:45:49.398Z,88.07
2022-08-03T03:46:49.527Z,87.97
2022-08-03T03:47:49.445Z,88.07
2022-08-03T03:48:49.381Z,87.97
2022-08-03T03:49:50.267Z,87.97
2022-08-03T03:50:50.176Z,87.97
2022-08-03T03:51:50.077Z,87.97
2022-08-03T03:52:50.018Z,88.07
2022-08-03T03:53:49.327Z,88.07
2022-08-03T03:54:49.325Z,88.07
2022-08-03T03:55:59.489Z,88.07
2022-08-03T03:56:50.316Z,87.97
2022-08-03T03:57:50.013Z,87.97
2022-08-03T03:58:50.180Z,87.97
2022-08-03T03:59:49.245Z,88.07
2022-08-03T04:00:50.077Z,88.07
2022-08-03T04:01:58.947Z,88.07
2022-08-03T04:02:50.185Z,88.07
2022-08-03T04:03:49.963Z,88.07
2022-08-03T04:04:50.109Z,88.21
2022-08-03T04:05:49.262Z,88.48
2022-08-03T04:06:49.174Z,88.48
2022-08-03T04:07:49.857Z,88.38
2022-08-03T04:08:49.979Z,88.18
2022-08-03T04:09:49.113Z,88.18
2022-08-03T04:10:50.046Z,88.38
2022-08-03T04:11:49.107Z,88.38
2022-08-03T04:12:50.068Z,88.28
2022-08-03T04:13:49.108Z,88.18
2022-08-03T04:14:49.919Z,88.28
2022-08-03T04:15:49.028Z,88.28
2022-08-03T04:16:49.227Z,88.38
2022-08-03T04:17:49.038Z,88.28
2022-08-03T04:18:49.185Z,88.18
2022-08-03T04:19:49.735Z,88.07
2022-08-03T04:20:49.056Z,88.07
2022-08-03T04:21:49.058Z,88.07
2022-08-03T04:22:49.908Z,88.07
2022-08-03T04:23:49.174Z,88.07
2022-08-03T04:24:49.726Z,88.07
2022-08-03T04:25:49.627Z,88.18
2022-08-03T04:26:52.594Z,88.28
2022-08-03T04:28:07.989Z,88.28
2022-08-03T04:28:50.847Z,88.28
2022-08-03T04:29:48.935Z,88.18
2022-08-03T04:30:49.662Z,88.18
2022-08-03T04:31:49.565Z,88.18
2022-08-03T04:32:48.848Z,88.23
2022-08-03T04:33:48.830Z,88.23
2022-08-03T04:34:48.827Z,88.13
2022-08-03T04:36:01.846Z,88.03
2022-08-03T04:36:49.978Z,87.73
2022-08-03T04:37:48.979Z,87.52
2022-08-03T04:38:48.818Z,87.32
2022-08-03T04:39:49.566Z,87.22
2022-08-03T04:40:48.757Z,87.22
2022-08-03T04:42:07.156Z,87.12
2022-08-03T04:42:50.556Z,86.91
2022-08-03T04:43:49.439Z,87.12
2022-08-03T04:44:49.633Z,87.18
2022-08-03T04:45:49.506Z,87.18
2022-08-03T04:46:52.501Z,87.38
2022-08-03T04:47:49.355Z,87.48
2022-08-03T04:48:48.727Z,87.38
2022-08-03T04:49:49.398Z,87.38
2022-08-03T04:50:48.753Z,87.28
2022-08-03T04:51:48.846Z,87.28
2022-08-03T04:52:49.354Z,87.18
2022-08-03T04:53:48.607Z,87.08
2022-08-03T04:54:50.544Z,86.83
2022-08-03T04:55:49.312Z,86.63
2022-08-03T04:56:49.469Z,86.63
2022-08-03T04:57:48.570Z,86.33
2022-08-03T04:58:49.281Z,86.02
2022-08-03T04:59:49.435Z,86.13
2022-08-03T05:00:49.358Z,86.02
2022-08-03T05:01:48.877Z,85.93
2022-08-03T05:02:48.826Z,86.02
2022-08-03T05:03:49.307Z,86.02
2022-08-03T05:04:49.211Z,85.88
2022-08-03T05:05:50.488Z,85.88
2022-08-03T05:06:48.487Z,85.68
2022-08-03T05:07:49.568Z,85.68
2022-08-03T05:08:49.125Z,85.68
2022-08-03T05:09:52.199Z,85.54
2022-08-03T05:10:49.149Z,84.63
2022-08-03T05:11:48.424Z,84.33
2022-08-03T05:12:49.211Z,83.98
2022-08-03T05:13:49.119Z,83.47
2022-08-03T05:14:48.391Z,83.64
2022-08-03T05:15:49.185Z,83.33
2022-08-03T05:16:48.611Z,82.18
2022-08-03T05:17:48.636Z,81.48
2022-08-03T05:18:49.151Z,80.83
2022-08-03T05:19:48.328Z,80.53
2022-08-03T05:20:49.250Z,80.08
2022-08-03T05:21:52.100Z,79.38
2022-08-03T05:22:49.027Z,78.84
2022-08-03T05:23:48.253Z,78.33
2022-08-03T05:24:48.372Z,77.79
2022-08-03T05:25:50.102Z,77.28
2022-08-03T05:26:48.267Z,76.95
2022-08-03T05:27:48.214Z,76.75
2022-08-03T05:28:48.264Z,76.61
2022-08-03T05:29:48.396Z,76.20
2022-08-03T05:30:49.025Z,75.46
2022-08-03T05:31:48.923Z,75.06
2022-08-03T05:32:48.619Z,74.76
2022-08-03T05:33:48.208Z,74.52
2022-08-03T05:34:48.220Z,74.62
2022-08-03T05:36:01.064Z,74.42
2022-08-03T05:36:49.999Z,74.22
2022-08-03T05:37:54.525Z,73.78
2022-08-03T05:38:49.268Z,73.08
2022-08-03T05:39:48.924Z,73.04
2022-08-03T05:40:57.439Z,73.24
2022-08-03T05:41:49.790Z,72.30
2022-08-03T05:42:48.892Z,71.90
2022-08-03T05:43:48.182Z,72.00
2022-08-03T05:44:48.189Z,71.47
2022-08-03T05:45:48.014Z,70.76
2022-08-03T05:46:49.790Z,70.76
2022-08-03T05:47:48.700Z,70.12
2022-08-03T05:48:48.820Z,69.72
2022-08-03T05:49:47.976Z,68.49
2022-08-03T05:50:47.980Z,68.38
2022-08-03T05:51:48.029Z,68.59
2022-08-03T05:52:48.969Z,68.85
2022-08-03T05:53:47.960Z,68.76
2022-08-03T05:54:55.800Z,67.75
2022-08-03T05:55:54.194Z,67.95
2022-08-03T05:56:49.634Z,68.12
2022-08-03T05:57:49.230Z,67.32
2022-08-03T05:58:48.647Z,67.72
2022-08-03T05:59:54.648Z,67.42
2022-08-03T06:00:49.728Z,67.32
2022-08-03T06:01:48.108Z,66.99
2022-08-03T06:02:47.840Z,66.99
2022-08-03T06:03:47.817Z,66.99
2022-08-03T06:04:48.111Z,66.88
2022-08-03T06:05:55.589Z,66.88
2022-08-03T06:06:48.791Z,66.78
2022-08-03T06:07:47.928Z,66.68
2022-08-03T06:08:47.771Z,66.58
2022-08-03T06:10:33.201Z,66.08
2022-08-03T06:10:49.282Z,66.25
2022-08-03T06:11:47.751Z,66.25
2022-08-03T06:12:47.761Z,65.85
2022-08-03T06:13:47.712Z,65.85
2022-08-03T06:14:47.712Z,64.95
2022-08-03T06:15:47.883Z,65.52
2022-08-03T06:16:47.693Z,65.12
2022-08-03T06:17:47.692Z,64.72
2022-08-03T06:18:47.702Z,63.71
2022-08-03T06:19:47.652Z,64.92
2022-08-03T06:20:49.504Z,65.01
2022-08-03T06:21:48.483Z,65.22
2022-08-03T06:22:51.196Z,65.31
2022-08-03T06:23:54.320Z,65.12
2022-08-03T06:24:53.774Z,65.01
2022-08-03T06:25:49.173Z,65.19
2022-08-03T06:26:48.162Z,65.39
2022-08-03T06:27:47.552Z,65.09
2022-08-03T06:28:52.893Z,64.69
2022-08-03T06:29:48.564Z,65.19
2022-08-03T06:30:48.394Z,64.78
2022-08-03T06:31:48.284Z,65.09
2022-08-03T06:32:51.639Z,65.09
2022-08-03T06:34:34.351Z,65.28
2022-08-03T06:34:49.319Z,65.05
2022-08-03T06:35:48.218Z,64.55
2022-08-03T06:36:48.324Z,63.75
2022-08-03T06:37:47.436Z,64.55
2022-08-03T06:38:47.444Z,64.45
2022-08-03T06:39:48.283Z,64.86
2022-08-03T06:40:48.193Z,63.62
2022-08-03T06:41:47.404Z,62.82
2022-08-03T06:42:47.413Z,62.82
2022-08-03T06:44:02.546Z,64.22
2022-08-03T06:44:49.092Z,64.29
2022-08-03T06:45:48.226Z,63.69
2022-08-03T06:46:47.385Z,63.29
2022-08-03T06:47:47.306Z,63.79
2022-08-03T06:48:47.322Z,63.06
2022-08-03T06:50:12.596Z,62.86
2022-08-03T06:50:48.327Z,61.76
2022-08-03T06:52:03.554Z,61.96
2022-08-03T06:52:48.285Z,62.13
2022-08-03T06:53:47.965Z,62.53
2022-08-03T06:54:47.256Z,62.43
2022-08-03T06:55:51.136Z,61.73
2022-08-03T06:56:48.264Z,62.40
2022-08-03T06:57:47.196Z,62.60
2022-08-03T06:58:47.246Z,62.40
2022-08-03T07:00:09.352Z,61.90
2022-08-03T07:00:48.190Z,61.77
2022-08-03T07:01:47.302Z,61.68
2022-08-03T07:02:47.228Z,61.57
2022-08-03T07:03:52.128Z,60.78
2022-08-03T07:04:48.163Z,60.78
2022-08-03T07:05:47.117Z,60.85
2022-08-03T07:06:47.108Z,60.55
2022-08-03T07:07:47.098Z,60.55
2022-08-03T07:08:50.705Z,60.05
2022-08-03T07:09:55.670Z,59.72
2022-08-03T07:10:48.887Z,59.52
2022-08-03T07:11:47.058Z,58.92
2022-08-03T07:12:52.689Z,58.80
2022-08-03T07:13:48.389Z,58.70
2022-08-03T07:14:47.026Z,58.70
2022-08-03T07:15:55.547Z,58.50
2022-08-03T07:16:48.007Z,58.37
2022-08-03T07:17:46.989Z,58.17
2022-08-03T07:18:46.997Z,58.07
2022-08-03T07:19:46.958Z,57.77
2022-08-03T07:20:46.997Z,57.24
2022-08-03T07:21:46.969Z,56.95
2022-08-03T07:22:47.008Z,57.05
2022-08-03T07:23:46.909Z,56.92
2022-08-03T07:24:46.917Z,56.92
2022-08-03T07:25:46.893Z,56.62
2022-08-03T07:26:46.899Z,56.30
2022-08-03T07:27:51.421Z,56.30
2022-08-03T07:28:46.868Z,56.00
2022-08-03T07:29:46.879Z,55.27
2022-08-03T07:30:46.859Z,54.68
2022-08-03T07:31:46.827Z,54.88
2022-08-03T07:32:49.853Z,54.46
2022-08-03T07:33:46.801Z,54.95
2022-08-03T07:34:46.847Z,52.76
2022-08-03T07:35:46.779Z,52.67
2022-08-03T07:36:46.786Z,52.86
2022-08-03T07:37:54.890Z,53.63
2022-08-03T07:38:47.758Z,52.14
2022-08-03T07:39:46.739Z,52.14
2022-08-03T07:40:46.741Z,51.95
2022-08-03T07:41:46.714Z,52.14
2022-08-03T07:42:47.039Z,52.81
2022-08-03T07:43:47.042Z,52.42
2022-08-03T07:44:46.698Z,51.52
2022-08-03T07:45:46.672Z,51.70
2022-08-03T07:46:46.690Z,50.90
2022-08-03T07:47:53.590Z,50.78
2022-08-03T07:48:47.901Z,50.38
2022-08-03T07:49:46.974Z,49.86
2022-08-03T07:50:46.629Z,48.97
2022-08-03T07:51:46.603Z,49.96
2022-08-03T07:52:46.610Z,49.74
2022-08-03T07:53:47.825Z,49.64
2022-08-03T07:54:46.592Z,49.22
2022-08-03T07:55:46.552Z,49.52
2022-08-03T07:56:46.570Z,48.63
2022-08-03T07:57:46.541Z,48.72
2022-08-03T07:58:46.552Z,48.80
2022-08-03T08:00:01.588Z,48.01
2022-08-03T08:00:47.618Z,47.91
2022-08-03T08:01:46.575Z,47.00
2022-08-03T08:02:46.566Z,47.49
2022-08-03T08:03:52.591Z,47.29
2022-08-03T08:04:47.473Z,46.70
2022-08-03T08:05:46.461Z,46.48
2022-08-03T08:06:46.453Z,46.18
2022-08-03T08:07:51.098Z,46.38
2022-08-03T08:08:47.446Z,46.88
2022-08-03T08:09:46.406Z,46.16
2022-08-03T08:10:57.939Z,45.37
2022-08-03T08:11:47.383Z,44.97
2022-08-03T08:12:46.396Z,46.06
2022-08-03T08:13:46.362Z,45.54
2022-08-03T08:14:46.372Z,45.45
2022-08-03T08:15:46.348Z,45.45
2022-08-03T08:16:46.344Z,47.62
2022-08-03T08:17:46.325Z,44.73
2022-08-03T08:18:46.338Z,43.94
2022-08-03T08:19:51.350Z,43.55
2022-08-03T08:20:47.293Z,44.16
2022-08-03T08:21:54.036Z,44.75
2022-08-03T08:22:47.264Z,44.83
2022-08-03T08:23:57.162Z,44.43
2022-08-03T08:24:47.245Z,44.02
2022-08-03T08:25:46.244Z,42.83
2022-08-03T08:26:46.224Z,44.12
2022-08-03T08:28:30.278Z,43.43
2022-08-03T08:28:47.198Z,44.22
2022-08-03T08:29:52.627Z,43.62
2022-08-03T08:30:47.232Z,43.31
2022-08-03T08:31:46.188Z,42.64
2022-08-03T08:32:46.155Z,42.83
2022-08-03T08:34:03.590Z,43.52
2022-08-03T08:34:47.164Z,42.61
2022-08-03T08:35:46.147Z,42.52
2022-08-03T08:36:46.119Z,42.13
2022-08-03T08:37:51.101Z,41.95
2022-08-03T08:38:47.095Z,43.13
2022-08-03T08:39:46.806Z,42.91
2022-08-03T08:40:46.100Z,42.72
2022-08-03T08:41:47.953Z,42.42
2022-08-03T08:42:57.993Z,43.01
2022-08-03T08:43:47.047Z,41.61
2022-08-03T08:44:46.035Z,42.30
2022-08-03T08:45:46.034Z,41.71
2022-08-03T08:46:46.032Z,41.81
2022-08-03T08:47:50.886Z,41.31
2022-08-03T08:48:46.977Z,42.10
2022-08-03T08:49:58.397Z,41.31
2022-08-03T08:50:46.957Z,41.41
2022-08-03T08:51:54.584Z,42.79
2022-08-03T08:52:46.936Z,41.89
2022-08-03T08:53:45.939Z,40.53
2022-08-03T08:54:45.919Z,41.51
2022-08-03T08:55:58.545Z,43.09
2022-08-03T08:56:46.891Z,41.89
2022-08-03T08:57:45.898Z,42.08
2022-08-03T08:58:45.880Z,40.41
2022-08-03T08:59:48.810Z,40.69
2022-08-03T09:00:45.852Z,41.67
2022-08-03T09:01:45.859Z,40.58
2022-08-03T09:02:45.828Z,41.17
2022-08-03T09:03:45.828Z,41.35
2022-08-03T09:04:45.809Z,40.37
2022-08-03T09:05:55.907Z,41.55
2022-08-03T09:07:04.389Z,40.16
2022-08-03T09:07:46.790Z,40.35
2022-08-03T09:08:45.769Z,42.22
2022-08-03T09:10:10.026Z,39.76
2022-08-03T09:10:46.730Z,38.97
2022-08-03T09:11:53.375Z,39.64
2022-08-03T09:12:46.759Z,39.54
2022-08-03T09:13:45.741Z,40.72
2022-08-03T09:15:07.436Z,39.25
2022-08-03T09:15:52.726Z,39.54
2022-08-03T09:16:46.672Z,39.25
2022-08-03T09:17:50.678Z,39.05
2022-08-03T09:18:46.659Z,39.54
2022-08-03T09:20:03.157Z,38.74
2022-08-03T09:20:46.632Z,38.74
2022-08-03T09:21:46.557Z,39.32
2022-08-03T09:22:45.612Z,39.03
2022-08-03T09:24:01.515Z,39.15
2022-08-03T09:24:51.525Z,39.44
2022-08-03T09:25:46.591Z,41.00
2022-08-03T09:26:45.575Z,41.27
2022-08-03T09:27:45.593Z,41.06
2022-08-03T09:28:59.650Z,40.35
2022-08-03T09:29:46.560Z,37.99
2022-08-03T09:30:45.535Z,40.74
2022-08-03T09:31:45.945Z,39.94
2022-08-03T09:32:46.287Z,36.90
2022-08-03T09:33:45.524Z,37.90
2022-08-03T09:34:45.483Z,38.09
2022-08-03T09:35:53.959Z,38.11
2022-08-03T09:36:46.686Z,39.88
2022-08-03T09:38:12.206Z,38.98
2022-08-03T09:38:46.585Z,38.09
2022-08-03T09:39:45.476Z,38.88
2022-08-03T09:40:45.422Z,37.21
2022-08-03T09:41:45.431Z,39.09
2022-08-03T09:42:45.427Z,38.39
2022-08-03T09:43:46.243Z,38.78
2022-08-03T09:44:45.395Z,38.09
2022-08-03T09:45:46.083Z,38.17
2022-08-03T09:46:45.405Z,37.78
2022-08-03T09:47:45.356Z,40.41
2022-08-03T09:48:45.367Z,39.31
2022-08-03T09:49:45.346Z,37.52
2022-08-03T09:50:58.560Z,36.35
2022-08-03T09:52:32.646Z,36.35
2022-08-03T09:52:49.395Z,35.78
2022-08-03T09:53:57.207Z,36.58
2022-08-03T09:54:46.694Z,37.17
2022-08-03T09:56:33.399Z,36.30
2022-08-03T09:56:46.257Z,38.39
2022-08-03T09:57:45.259Z,37.38
2022-08-03T09:58:45.247Z,37.70
2022-08-03T09:59:45.976Z,38.37
2022-08-03T10:00:45.253Z,38.17
2022-08-03T10:01:46.077Z,37.66
2022-08-03T10:02:45.196Z,37.27
2022-08-03T10:03:46.986Z,37.56
2022-08-03T10:04:46.308Z,37.07
2022-08-03T10:05:45.917Z,37.54
2022-08-03T10:06:45.178Z,37.65
2022-08-03T10:07:46.048Z,38.13
2022-08-03T10:08:45.126Z,36.96
2022-08-03T10:09:45.129Z,37.84
2022-08-03T10:10:45.153Z,38.23
2022-08-03T10:11:46.093Z,37.45
2022-08-03T10:12:45.088Z,37.13
2022-08-03T10:13:45.919Z,37.05
2022-08-03T10:14:45.058Z,37.43
2022-08-03T10:16:21.762Z,36.47
2022-08-03T10:16:47.999Z,37.15
2022-08-03T10:17:45.108Z,37.05
2022-08-03T10:18:45.061Z,36.70
2022-08-03T10:19:45.049Z,37.11
2022-08-03T10:20:45.330Z,37.50
2022-08-03T10:21:45.342Z,37.82
2022-08-03T10:22:45.240Z,37.82
2022-08-03T10:23:44.985Z,38.42
2022-08-03T10:24:44.958Z,40.27
2022-08-03T10:25:45.787Z,40.86
2022-08-03T10:26:49.952Z,38.48
2022-08-03T10:27:45.849Z,37.88
2022-08-03T10:28:45.637Z,39.45
2022-08-03T10:29:44.989Z,37.86
2022-08-03T10:30:45.025Z,37.84
2022-08-03T10:31:54.740Z,36.18
2022-08-03T10:32:45.870Z,36.88
2022-08-03T10:33:51.590Z,37.66
2022-08-03T10:34:45.843Z,37.86
2022-08-03T10:35:44.871Z,37.96
2022-08-03T10:36:45.233Z,36.86
2022-08-03T10:37:56.989Z,36.74
2022-08-03T10:38:46.384Z,36.06
2022-08-03T10:39:44.807Z,36.16
2022-08-03T10:40:49.894Z,35.86
2022-08-03T10:41:45.791Z,35.85
2022-08-03T10:42:44.772Z,34.90
2022-08-03T10:43:44.784Z,36.11
2022-08-03T10:44:45.082Z,37.88
2022-08-03T10:45:44.743Z,36.70
2022-08-03T10:46:45.566Z,37.19
2022-08-03T10:47:45.464Z,38.54
2022-08-03T10:48:44.796Z,37.54
2022-08-03T10:49:45.566Z,36.66
2022-08-03T10:50:44.774Z,37.74
2022-08-03T10:51:45.375Z,36.74
2022-08-03T10:52:49.094Z,37.04
2022-08-03T10:53:54.282Z,37.21
2022-08-03T10:54:45.764Z,36.63
2022-08-03T10:55:44.657Z,36.61
2022-08-03T10:56:49.593Z,36.61
2022-08-03T10:57:45.738Z,36.12
2022-08-03T10:58:57.271Z,36.12
2022-08-03T10:59:45.586Z,35.93
2022-08-03T11:00:45.318Z,35.61
2022-08-03T11:01:59.823Z,35.44
2022-08-03T11:02:45.536Z,37.57
2022-08-03T11:03:44.563Z,36.10
2022-08-03T11:04:44.516Z,35.42
2022-08-03T11:05:45.276Z,34.54
2022-08-03T11:06:44.489Z,36.12
2022-08-03T11:07:44.497Z,35.44
2022-08-03T11:08:45.468Z,36.51
2022-08-03T11:09:44.486Z,35.53
2022-08-03T11:10:44.450Z,35.73
2022-08-03T11:11:45.211Z,38.06
2022-08-03T11:12:44.446Z,35.50
2022-08-03T11:13:44.567Z,35.14
2022-08-03T11:14:44.777Z,35.04
2022-08-03T11:15:44.887Z,37.59
2022-08-03T11:16:45.238Z,35.42
2022-08-03T11:17:46.691Z,35.22
2022-08-03T11:18:46.149Z,35.42
2022-08-03T11:19:57.845Z,35.03
2022-08-03T11:20:46.162Z,36.08
2022-08-03T11:21:44.475Z,36.77
2022-08-03T11:22:45.179Z,35.40
2022-08-03T11:24:03.240Z,35.21
2022-08-03T11:24:45.355Z,34.44
2022-08-03T11:25:55.060Z,34.36
2022-08-03T11:26:45.289Z,36.12
2022-08-03T11:27:44.320Z,35.24
2022-08-03T11:28:44.590Z,35.03
2022-08-03T11:29:45.019Z,35.91
2022-08-03T11:30:44.959Z,33.95
2022-08-03T11:31:50.437Z,33.45
2022-08-03T11:32:48.461Z,36.57
2022-08-03T11:33:44.250Z,35.09
2022-08-03T11:34:44.218Z,36.15
2022-08-03T11:35:44.230Z,35.16
2022-08-03T11:36:44.336Z,33.50
2022-08-03T11:38:03.026Z,34.94
2022-08-03T11:38:45.959Z,33.43
2022-08-03T11:39:45.081Z,35.53
2022-08-03T11:40:44.150Z,35.04
2022-08-03T11:41:45.170Z,35.03
2022-08-03T11:42:45.097Z,34.64
2022-08-03T11:43:44.984Z,35.69
2022-08-03T11:44:47.638Z,34.50
2022-08-03T11:45:44.237Z,33.43
2022-08-03T11:46:44.384Z,33.41
2022-08-03T11:47:51.055Z,33.12
2022-08-03T11:48:46.002Z,32.92
2022-08-03T11:49:44.466Z,33.02
2022-08-03T11:50:44.795Z,33.02
2022-08-03T11:51:44.109Z,33.02
2022-08-03T11:52:44.867Z,33.90
2022-08-03T11:53:44.768Z,32.63
2022-08-03T11:54:44.926Z,33.61
2022-08-03T11:55:44.831Z,33.61
2022-08-03T11:56:44.733Z,32.24
2022-08-03T11:59:01.446Z,32.84
2022-08-03T11:59:01.582Z,33.33
2022-08-03T11:59:45.393Z,34.80
2022-08-03T12:00:44.864Z,33.04
2022-08-03T12:01:44.774Z,34.21
2022-08-03T12:02:44.026Z,33.12
2022-08-03T12:03:44.042Z,32.92
2022-08-03T12:04:44.508Z,34.39
2022-08-03T12:05:52.007Z,33.90
2022-08-03T12:06:47.429Z,32.23
2022-08-03T12:08:03.535Z,32.73
2022-08-03T12:08:44.875Z,33.12
2022-08-03T12:09:43.866Z,33.70
2022-08-03T12:10:44.695Z,35.94
2022-08-03T12:11:50.976Z,32.42
2022-08-03T12:12:46.736Z,32.39
2022-08-03T12:14:35.761Z,34.32
2022-08-03T12:14:50.243Z,31.20
2022-08-03T12:15:45.731Z,32.68
2022-08-03T12:16:43.767Z,32.37
2022-08-03T12:17:43.777Z,33.06
2022-08-03T12:18:44.666Z,32.16
2022-08-03T12:19:43.812Z,32.26
2022-08-03T12:20:43.811Z,31.87
2022-08-03T12:21:43.797Z,33.14
2022-08-03T12:22:45.558Z,34.31
2022-08-03T12:23:44.473Z,31.37
2022-08-03T12:24:43.825Z,31.27
2022-08-03T12:25:43.828Z,31.66
2022-08-03T12:26:43.832Z,31.07
2022-08-03T12:27:43.669Z,31.37
2022-08-03T12:28:48.036Z,32.73
2022-08-03T12:29:58.359Z,32.43
2022-08-03T12:30:44.629Z,31.46
2022-08-03T12:31:43.659Z,32.53
2022-08-03T12:32:43.668Z,31.76
2022-08-03T12:33:43.610Z,30.98
2022-08-03T12:34:47.070Z,31.38
2022-08-03T12:35:52.377Z,31.88
2022-08-03T12:36:45.283Z,32.57
2022-08-03T12:37:44.380Z,31.79
2022-08-03T12:38:44.316Z,32.18
2022-08-03T12:40:02.490Z,34.52
2022-08-03T12:40:44.540Z,34.78
2022-08-03T12:41:44.251Z,33.77
2022-08-03T12:42:44.419Z,29.97
2022-08-03T12:43:44.320Z,30.70
2022-08-03T12:44:44.226Z,31.41
2022-08-03T12:45:43.490Z,32.03
2022-08-03T12:46:47.757Z,33.61
2022-08-03T12:47:43.552Z,36.23
2022-08-03T12:48:44.344Z,33.77
2022-08-03T12:49:43.443Z,32.78
2022-08-03T12:50:43.436Z,32.18
2022-08-03T12:51:44.141Z,31.79
2022-08-03T12:52:43.436Z,32.96