createdAt,value
2023-03-07T00:01:28.425Z,23.30
2023-03-07T00:03:57.584Z,23.10
2023-03-07T00:06:26.304Z,23.20
2023-03-07T00:08:56.927Z,20.30
2023-03-07T00:11:29.631Z,23.20
2023-03-07T00:13:58.087Z,22.20
2023-03-07T00:16:26.801Z,22.40
2023-03-07T00:18:55.156Z,22.30
2023-03-07T00:21:23.635Z,24.10
2023-03-07T00:23:52.728Z,24.40
2023-03-07T00:26:22.482Z,17.70
2023-03-07T00:28:52.380Z,23.30
2023-03-07T00:31:21.108Z,23.10
2023-03-07T00:33:51.364Z,23.60
2023-03-07T00:36:21.841Z,23.60
2023-03-07T00:38:55.908Z,22.00
2023-03-07T00:41:26.024Z,24.40
2023-03-07T00:43:55.441Z,21.40
2023-03-07T00:46:24.664Z,21.00
2023-03-07T00:48:53.617Z,23.30
2023-03-07T00:51:27.740Z,24.40
2023-03-07T00:53:56.314Z,23.30
2023-03-07T00:56:25.514Z,25.70
2023-03-07T00:58:55.018Z,26.80
2023-03-07T01:01:24.351Z,23.60
2023-03-07T01:06:25.443Z,23.10
2023-03-07T01:08:56.527Z,23.00
2023-03-07T01:11:27.467Z,25.80
2023-03-07T01:13:57.403Z,21.50
2023-03-07T01:16:27.900Z,24.30
2023-03-07T01:18:58.850Z,31.20
2023-03-07T01:21:32.859Z,20.00
2023-03-07T01:24:05.562Z,23.30
2023-03-07T01:26:35.452Z,23.60
2023-03-07T01:29:05.022Z,22.50
2023-03-07T01:31:36.045Z,26.30
2023-03-07T01:34:07.246Z,23.10
2023-03-07T01:36:37.634Z,27.20
2023-03-07T01:39:17.623Z,20.20
2023-03-07T01:41:53.169Z,25.60
2023-03-07T01:44:26.212Z,26.10
2023-03-07T01:47:00.281Z,25.50
2023-03-07T01:49:53.184Z,22.70
2023-03-07T01:52:28.515Z,22.00
2023-03-07T01:55:19.385Z,23.40
2023-03-07T01:57:51.946Z,24.80
2023-03-07T02:00:30.258Z,25.30
2023-03-07T02:03:20.763Z,22.90
2023-03-07T02:05:54.164Z,23.30
2023-03-07T02:08:22.959Z,25.70
2023-03-07T02:10:52.159Z,17.30
2023-03-07T02:13:20.767Z,26.20
2023-03-07T02:15:51.388Z,24.50
2023-03-07T02:18:23.626Z,25.50
2023-03-07T02:21:12.586Z,28.40
2023-03-07T02:24:07.895Z,27.00
2023-03-07T02:26:44.273Z,28.80
2023-03-07T02:29:14.091Z,29.30
2023-03-07T02:31:43.070Z,33.60
2023-03-07T02:34:18.309Z,30.00
2023-03-07T02:36:47.631Z,26.20
2023-03-07T02:39:19.578Z,27.20
2023-03-07T02:41:48.054Z,24.60
2023-03-07T02:44:24.216Z,27.60
2023-03-07T02:46:52.701Z,26.10
2023-03-07T02:49:21.383Z,25.80
2023-03-07T02:51:57.852Z,25.40
2023-03-07T02:54:26.949Z,23.30
2023-03-07T02:56:55.634Z,24.90
2023-03-07T02:59:24.216Z,24.70
2023-03-07T03:01:52.732Z,26.80
2023-03-07T03:04:21.810Z,24.60
2023-03-07T03:06:50.384Z,16.80
2023-03-07T03:09:18.767Z,25.20
2023-03-07T03:11:49.704Z,22.30
2023-03-07T03:14:18.704Z,24.30
2023-03-07T03:16:47.076Z,22.40
2023-03-07T03:19:18.737Z,26.80
2023-03-07T03:21:48.239Z,15.10
2023-03-07T03:24:16.721Z,17.80
2023-03-07T03:26:45.617Z,19.70
2023-03-07T03:29:15.015Z,21.00
2023-03-07T03:31:45.133Z,20.80
2023-03-07T03:36:42.816Z,26.60
2023-03-07T03:39:11.295Z,20.90
2023-03-07T03:41:45.926Z,20.80
2023-03-07T03:44:17.067Z,24.40
2023-03-07T03:46:45.520Z,20.50
2023-03-07T03:49:14.640Z,22.60
2023-03-07T03:51:45.478Z,23.20
2023-03-07T03:54:16.111Z,22.20
2023-03-07T03:56:44.596Z,15.50
2023-03-07T03:59:13.072Z,21.10
2023-03-07T04:01:41.505Z,23.40
2023-03-07T04:04:10.449Z,12.50
2023-03-07T04:06:39.845Z,22.60
2023-03-07T04:09:12.565Z,24.40
2023-03-07T04:11:46.022Z,21.10
2023-03-07T04:14:14.810Z,19.00
2023-03-07T04:16:44.694Z,19.50
2023-03-07T04:19:13.409Z,22.10
2023-03-07T04:21:44.862Z,20.70
2023-03-07T04:24:19.489Z,21.90
2023-03-07T04:26:48.379Z,20.20
2023-03-07T04:29:17.272Z,19.50
2023-03-07T04:31:52.657Z,18.40
2023-03-07T04:34:21.307Z,22.70
2023-03-07T04:36:49.784Z,18.80
2023-03-07T04:39:18.374Z,21.90
2023-03-07T04:41:50.334Z,20.30
2023-03-07T04:44:21.470Z,19.90
2023-03-07T04:46:50.161Z,23.50
2023-03-07T04:50:54.381Z,22.30
2023-03-07T04:53:26.348Z,19.30
2023-03-07T04:55:59.128Z,21.50
2023-03-07T04:58:28.372Z,24.30
2023-03-07T05:00:57.984Z,18.30
2023-03-07T05:05:56.948Z,16.50
2023-03-07T05:08:26.454Z,16.90
2023-03-07T05:10:55.956Z,18.20
2023-03-07T05:13:24.950Z,16.30
2023-03-07T05:15:55.044Z,15.30
2023-03-07T05:18:24.378Z,17.60
2023-03-07T05:20:53.392Z,19.10
2023-03-07T05:23:22.258Z,19.10
2023-03-07T05:28:20.651Z,17.90
2023-03-07T05:30:49.787Z,16.00
2023-03-07T05:33:18.331Z,16.90
2023-03-07T05:35:48.432Z,19.60
2023-03-07T05:38:17.349Z,18.60
2023-03-07T05:40:45.656Z,18.20
2023-03-07T05:43:15.968Z,20.20
2023-03-07T05:45:44.629Z,15.60
2023-03-07T05:48:13.214Z,14.90
2023-03-07T05:50:45.486Z,16.80
2023-03-07T05:53:13.868Z,17.20
2023-03-07T05:55:46.155Z,16.50
2023-03-07T05:58:16.873Z,16.90
2023-03-07T06:00:47.303Z,17.30
2023-03-07T06:03:16.091Z,16.90
2023-03-07T06:05:44.487Z,18.40
2023-03-07T06:08:15.611Z,15.70
2023-03-07T06:10:44.816Z,15.70
2023-03-07T06:13:16.144Z,19.10
2023-03-07T06:15:44.665Z,17.70
2023-03-07T06:18:15.273Z,14.60
2023-03-07T06:20:44.269Z,16.70
2023-03-07T06:23:13.437Z,16.20
2023-03-07T06:25:42.463Z,20.10
2023-03-07T06:28:12.172Z,16.70
2023-03-07T06:30:41.064Z,17.50
2023-03-07T06:33:10.164Z,17.50
2023-03-07T06:35:40.623Z,18.50
2023-03-07T06:38:09.451Z,18.20
2023-03-07T06:40:38.066Z,17.30
2023-03-07T06:43:06.550Z,16.60
2023-03-07T06:45:35.183Z,15.60
2023-03-07T06:48:05.232Z,17.00
2023-03-07T06:50:35.781Z,18.30
2023-03-07T06:53:05.198Z,19.10
2023-03-07T06:55:35.004Z,16.20
2023-03-07T06:58:04.712Z,15.90
2023-03-07T07:00:33.400Z,17.70
2023-03-07T07:03:03.214Z,16.80
2023-03-07T07:05:32.209Z,19.40
2023-03-07T07:08:00.893Z,14.90
2023-03-07T07:10:29.887Z,16.10
2023-03-07T07:12:58.574Z,17.60
2023-03-07T07:15:32.698Z,15.20
2023-03-07T07:18:02.915Z,19.50
2023-03-07T07:20:36.205Z,15.20
2023-03-07T07:23:05.609Z,16.90
2023-03-07T07:25:33.989Z,14.80
2023-03-07T07:28:02.777Z,18.60
2023-03-07T07:30:31.572Z,14.70
2023-03-07T07:33:02.832Z,16.00
2023-03-07T07:35:31.699Z,16.90
2023-03-07T07:38:01.833Z,18.90
2023-03-07T07:40:30.724Z,19.10
2023-03-07T07:42:59.661Z,14.90
2023-03-07T07:45:35.062Z,18.10
2023-03-07T07:48:05.738Z,17.00
2023-03-07T07:50:34.488Z,17.50
2023-03-07T07:53:04.298Z,18.10
2023-03-07T07:55:33.191Z,17.70
2023-03-07T07:58:02.084Z,19.40
2023-03-07T08:00:31.725Z,16.40
2023-03-07T08:03:01.406Z,16.00
2023-03-07T08:05:29.890Z,13.40
2023-03-07T08:07:59.292Z,13.40
2023-03-07T08:10:27.679Z,15.00
2023-03-07T08:12:56.059Z,16.00
2023-03-07T08:15:24.435Z,16.80
2023-03-07T08:17:54.760Z,16.20
2023-03-07T08:20:29.601Z,13.80
2023-03-07T08:22:58.183Z,15.80
2023-03-07T08:25:26.559Z,16.80
2023-03-07T08:27:56.171Z,15.30
2023-03-07T08:32:57.026Z,14.90
2023-03-07T08:35:26.584Z,17.90
2023-03-07T08:37:56.619Z,19.90
2023-03-07T08:40:26.369Z,10.70
2023-03-07T08:42:55.485Z,18.50
2023-03-07T08:45:25.296Z,15.80
2023-03-07T08:47:55.001Z,16.10
2023-03-07T08:50:25.957Z,18.60
2023-03-07T08:52:55.443Z,16.40
2023-03-07T08:55:23.736Z,16.90
2023-03-07T08:57:52.302Z,17.40
2023-03-07T09:00:21.700Z,15.40
2023-03-07T09:02:50.081Z,16.30
2023-03-07T09:05:18.670Z,18.20
2023-03-07T09:07:47.045Z,19.80
2023-03-07T09:10:19.419Z,17.10
2023-03-07T09:12:49.149Z,17.00
2023-03-07T09:15:18.364Z,15.90
2023-03-07T09:17:46.917Z,17.40
2023-03-07T09:20:18.986Z,16.80
2023-03-07T09:22:47.894Z,15.90
2023-03-07T09:25:16.578Z,16.80
2023-03-07T09:27:45.928Z,16.10
2023-03-07T09:30:15.124Z,17.40
2023-03-07T09:32:43.567Z,16.70
2023-03-07T09:35:13.083Z,14.60
2023-03-07T09:37:41.674Z,16.30
2023-03-07T09:40:16.787Z,16.80
2023-03-07T09:43:09.664Z,18.90
2023-03-07T09:45:53.587Z,16.20
2023-03-07T09:49:05.696Z,15.40
2023-03-07T09:51:38.891Z,16.30
2023-03-07T09:54:35.952Z,17.30
2023-03-07T09:57:05.656Z,18.00
2023-03-07T10:02:36.831Z,14.60
2023-03-07T10:05:31.718Z,16.70
2023-03-07T10:08:02.376Z,15.80
2023-03-07T10:11:04.022Z,15.60
2023-03-07T10:13:58.757Z,15.60
2023-03-07T10:16:31.793Z,15.20
2023-03-07T10:19:09.714Z,19.90
2023-03-07T10:21:42.090Z,18.00
2023-03-07T10:24:37.505Z,18.70
2023-03-07T10:27:07.575Z,17.90
2023-03-07T10:29:47.037Z,15.50
2023-03-07T10:32:26.017Z,17.40
2023-03-07T10:35:21.311Z,17.20
2023-03-07T10:38:35.756Z,17.30
2023-03-07T10:41:12.132Z,17.00
2023-03-07T10:43:40.916Z,19.00
2023-03-07T10:46:24.670Z,17.10
2023-03-07T10:49:10.493Z,20.10
2023-03-07T10:52:01.565Z,19.00
2023-03-07T10:54:32.288Z,17.80
2023-03-07T10:57:11.244Z,17.90
2023-03-07T10:59:48.706Z,17.40
2023-03-07T11:02:36.352Z,16.50
2023-03-07T11:05:31.449Z,17.30
2023-03-07T11:08:00.854Z,17.30
2023-03-07T11:10:40.371Z,18.30
2023-03-07T11:13:18.209Z,17.00
2023-03-07T11:15:47.049Z,14.20
2023-03-07T11:18:44.855Z,14.40
2023-03-07T11:21:31.489Z,14.30
2023-03-07T11:24:17.133Z,15.40
2023-03-07T11:26:45.941Z,12.90
2023-03-07T11:29:15.037Z,13.90
2023-03-07T11:32:00.106Z,14.90
2023-03-07T11:34:53.985Z,14.70
2023-03-07T11:37:26.976Z,16.00
2023-03-07T11:40:31.916Z,13.80
2023-03-07T11:43:11.665Z,14.40
2023-03-07T11:45:56.323Z,12.70
2023-03-07T11:48:29.314Z,13.50
2023-03-07T11:50:57.804Z,12.30
2023-03-07T11:53:41.227Z,11.90
2023-03-07T11:56:15.548Z,15.90
2023-03-07T11:59:10.466Z,12.80
2023-03-07T12:01:57.379Z,12.10
2023-03-07T12:04:41.431Z,12.80
2023-03-07T12:07:11.040Z,12.60
2023-03-07T12:09:52.621Z,13.20
2023-03-07T12:12:43.116Z,12.60
2023-03-07T12:15:23.802Z,12.50
2023-03-07T12:18:25.140Z,12.20
2023-03-07T12:21:13.186Z,12.20
2023-03-07T12:23:42.591Z,13.00
2023-03-07T12:26:21.408Z,11.40
2023-03-07T12:28:59.212Z,12.80
2023-03-07T12:31:32.618Z,11.50
2023-03-07T12:34:12.064Z,12.70
2023-03-07T12:36:45.341Z,12.20
2023-03-07T12:39:48.643Z,14.10
2023-03-07T12:42:35.757Z,13.80
2023-03-07T12:45:33.221Z,11.70
2023-03-07T12:48:05.699Z,12.50
2023-03-07T12:50:54.619Z,13.60
2023-03-07T12:53:33.586Z,14.00
2023-03-07T12:56:03.608Z,13.40
2023-03-07T12:58:46.955Z,12.60
2023-03-07T13:01:22.042Z,12.10
2023-03-07T13:04:25.192Z,14.40
2023-03-07T13:06:53.544Z,12.70
2023-03-07T13:09:24.186Z,11.60
2023-03-07T13:12:17.284Z,13.30
2023-03-07T13:14:46.348Z,14.10
2023-03-07T13:17:31.198Z,12.70
2023-03-07T13:20:22.411Z,11.90
2023-03-07T13:22:54.370Z,11.30
2023-03-07T13:25:23.017Z,14.00
2023-03-07T13:27:58.183Z,14.30
2023-03-07T13:30:33.282Z,10.90
2023-03-07T13:33:07.250Z,12.20
2023-03-07T13:35:38.689Z,11.90
2023-03-07T13:38:10.974Z,12.00
2023-03-07T13:40:45.389Z,11.50
2023-03-07T13:43:20.521Z,10.60
2023-03-07T13:46:08.517Z,10.50
2023-03-07T13:48:40.123Z,10.10
2023-03-07T13:51:09.543Z,9.30
2023-03-07T13:53:51.237Z,11.60
2023-03-07T13:56:27.594Z,10.80
2023-03-07T13:59:14.411Z,9.70
2023-03-07T14:02:04.800Z,12.30
2023-03-07T14:04:54.671Z,10.10
2023-03-07T14:07:40.676Z,12.90
2023-03-07T14:10:23.667Z,11.00
2023-03-07T14:13:24.878Z,12.80
2023-03-07T14:15:57.284Z,12.80
2023-03-07T14:18:50.703Z,12.60
2023-03-07T14:21:49.393Z,12.20
2023-03-07T14:24:39.786Z,12.60
2023-03-07T14:27:14.410Z,12.50
2023-03-07T14:29:52.101Z,13.50
2023-03-07T14:32:28.345Z,13.00
2023-03-07T14:34:56.965Z,11.80
2023-03-07T14:37:29.783Z,11.80
2023-03-07T14:39:58.450Z,13.00
2023-03-07T14:42:35.595Z,13.80
2023-03-07T14:45:29.707Z,12.40
2023-03-07T14:48:12.040Z,11.80
2023-03-07T14:50:44.197Z,10.60
2023-03-07T14:53:17.065Z,13.30
2023-03-07T14:55:46.968Z,11.70
2023-03-07T14:58:23.966Z,13.00
2023-03-07T15:01:05.652Z,10.10
2023-03-07T15:03:34.845Z,11.30
2023-03-07T15:06:13.773Z,12.80
2023-03-07T15:08:42.254Z,13.60
2023-03-07T15:11:22.923Z,12.60
2023-03-07T15:13:54.076Z,11.70
2023-03-07T15:16:39.481Z,12.30
2023-03-07T15:19:12.435Z,14.00
2023-03-07T15:21:44.209Z,13.20
2023-03-07T15:24:29.885Z,10.80
2023-03-07T15:26:59.707Z,12.70
2023-03-07T15:29:31.563Z,12.40
2023-03-07T15:32:04.007Z,12.80
2023-03-07T15:34:37.345Z,13.20
2023-03-07T15:37:25.378Z,11.70
2023-03-07T15:40:09.033Z,11.60
2023-03-07T15:42:52.272Z,12.00
2023-03-07T15:45:34.906Z,11.80
2023-03-07T15:48:22.187Z,12.60
2023-03-07T15:50:57.122Z,11.30
2023-03-07T15:53:37.739Z,13.70
2023-03-07T15:56:08.235Z,9.80
2023-03-07T15:58:36.911Z,12.00
2023-03-07T16:01:19.627Z,12.30
2023-03-07T16:03:52.844Z,14.20
2023-03-07T16:06:37.890Z,15.20
2023-03-07T16:09:14.370Z,19.60
2023-03-07T16:11:42.841Z,17.20
2023-03-07T16:14:21.693Z,15.20
2023-03-07T16:16:50.132Z,15.10
2023-03-07T16:19:18.529Z,13.60
2023-03-07T16:21:47.218Z,14.40
2023-03-07T16:24:15.643Z,11.40
2023-03-07T16:26:44.284Z,11.20
2023-03-07T16:29:20.650Z,12.90
2023-03-07T16:31:49.103Z,12.20
2023-03-07T16:34:19.279Z,10.60
2023-03-07T16:36:48.368Z,12.50
2023-03-07T16:39:18.268Z,11.70
2023-03-07T16:41:48.117Z,10.50
2023-03-07T16:44:17.677Z,11.20
2023-03-07T16:46:51.194Z,11.70
2023-03-07T16:49:19.570Z,13.70
2023-03-07T16:52:03.057Z,12.00
2023-03-07T16:54:34.459Z,11.40
2023-03-07T16:57:07.349Z,14.40
2023-03-07T16:59:36.081Z,9.50
2023-03-07T17:02:21.381Z,12.10
2023-03-07T17:04:51.122Z,12.30
2023-03-07T17:08:33.955Z,12.30
2023-03-07T17:11:25.679Z,11.20
2023-03-07T17:13:55.218Z,13.40
2023-03-07T17:16:23.775Z,13.60
2023-03-07T17:18:52.155Z,12.60
2023-03-07T17:21:21.694Z,12.10
2023-03-07T17:23:50.341Z,14.70
2023-03-07T17:26:20.074Z,11.70
2023-03-07T17:28:49.569Z,13.50
2023-03-07T17:31:18.150Z,13.10
2023-03-07T17:33:49.107Z,12.60
2023-03-07T17:36:17.580Z,13.50
2023-03-07T17:38:47.195Z,16.40
2023-03-07T17:41:15.620Z,14.00
2023-03-07T17:46:15.735Z,15.40
2023-03-07T17:48:45.321Z,20.60
2023-03-07T17:51:16.266Z,18.20
2023-03-07T17:53:44.947Z,21.10
2023-03-07T17:56:16.708Z,20.90
2023-03-07T17:58:45.710Z,19.70
2023-03-07T18:01:15.939Z,19.70
2023-03-07T18:03:44.624Z,19.60
2023-03-07T18:06:13.611Z,21.70
2023-03-07T18:08:42.510Z,21.50
2023-03-07T18:11:13.855Z,23.20
2023-03-07T18:13:42.753Z,17.80
2023-03-07T18:16:11.264Z,25.40
2023-03-07T18:18:50.544Z,30.30
2023-03-07T18:21:26.837Z,31.30
2023-03-07T18:23:55.528Z,27.40
2023-03-07T18:26:24.219Z,28.80
2023-03-07T18:28:56.597Z,32.20
2023-03-07T18:31:28.888Z,35.10
2023-03-07T18:34:01.127Z,29.00
2023-03-07T18:36:30.016Z,26.90
2023-03-07T18:38:59.350Z,28.70
2023-03-07T18:41:27.798Z,19.80
2023-03-07T18:43:56.898Z,24.90
2023-03-07T18:46:27.154Z,24.40
2023-03-07T18:48:56.832Z,27.90
2023-03-07T18:51:27.192Z,21.80
2023-03-07T18:53:59.534Z,25.20
2023-03-07T18:56:28.533Z,26.00
2023-03-07T18:58:59.201Z,25.80
2023-03-07T19:01:32.258Z,21.30
2023-03-07T19:04:03.310Z,22.10
2023-03-07T19:06:36.125Z,22.30
2023-03-07T19:09:04.563Z,21.30
2023-03-07T19:11:36.249Z,23.10
2023-03-07T19:14:05.220Z,21.60
2023-03-07T19:16:33.958Z,23.50
2023-03-07T19:19:06.183Z,24.40
2023-03-07T19:21:35.895Z,24.20
2023-03-07T19:24:06.010Z,26.00
2023-03-07T19:26:34.494Z,25.20
2023-03-07T19:29:04.477Z,25.10
2023-03-07T19:31:33.452Z,26.00
2023-03-07T19:34:03.230Z,25.50
2023-03-07T19:36:34.166Z,28.40
2023-03-07T19:39:02.950Z,26.00
2023-03-07T19:41:32.155Z,26.20
2023-03-07T19:44:01.038Z,24.90
2023-03-07T19:46:30.547Z,26.50
2023-03-07T19:49:00.873Z,27.40
2023-03-07T19:51:29.767Z,28.20
2023-03-07T19:53:58.263Z,28.40
2023-03-07T19:56:29.613Z,30.30
2023-03-07T19:58:59.342Z,28.80
2023-03-07T20:01:29.130Z,28.70
2023-03-07T20:03:57.812Z,21.60
2023-03-07T20:06:29.738Z,23.80
2023-03-07T20:08:59.595Z,31.40
2023-03-07T20:11:30.631Z,29.10
2023-03-07T20:14:01.919Z,33.50
2023-03-07T20:16:31.488Z,30.60
2023-03-07T20:19:01.791Z,30.10
2023-03-07T20:21:36.758Z,32.20
2023-03-07T20:24:07.053Z,32.20
2023-03-07T20:26:37.229Z,31.50
2023-03-07T20:29:06.550Z,30.60
2023-03-07T20:31:36.555Z,35.00
2023-03-07T20:34:06.009Z,32.10
2023-03-07T20:36:36.868Z,34.30
2023-03-07T20:39:08.136Z,34.20
2023-03-07T20:41:42.837Z,36.40
2023-03-07T20:44:12.661Z,35.80
2023-03-07T20:46:41.613Z,35.00
2023-03-07T20:49:11.910Z,35.10
2023-03-07T20:51:41.069Z,31.70
2023-03-07T20:54:13.861Z,26.80
2023-03-07T20:56:42.648Z,36.90
2023-03-07T20:59:18.830Z,33.90
2023-03-07T21:01:47.484Z,40.20
2023-03-07T21:04:18.033Z,35.40
2023-03-07T21:06:47.635Z,34.00
2023-03-07T21:09:17.059Z,32.90
2023-03-07T21:11:47.778Z,30.60
2023-03-07T21:16:46.380Z,33.10
2023-03-07T21:19:14.890Z,32.00
2023-03-07T21:21:43.243Z,31.20
2023-03-07T21:24:12.669Z,32.00
2023-03-07T21:26:43.598Z,30.60
2023-03-07T21:29:14.128Z,27.40
2023-03-07T21:31:43.175Z,30.50
2023-03-07T21:34:13.831Z,32.20
2023-03-07T21:36:42.840Z,29.90
2023-03-07T21:39:14.594Z,29.90
2023-03-07T21:41:43.485Z,28.30
2023-03-07T21:44:12.583Z,27.40
2023-03-07T21:46:42.906Z,29.80
2023-03-07T21:49:13.857Z,30.40
2023-03-07T21:51:43.157Z,26.70
2023-03-07T21:54:11.630Z,27.00
2023-03-07T21:56:40.535Z,24.20
2023-03-07T21:59:09.310Z,26.90
2023-03-07T22:01:37.695Z,28.60
2023-03-07T22:04:06.399Z,26.60
2023-03-07T22:06:34.708Z,26.60
2023-03-07T22:09:06.005Z,25.50
2023-03-07T22:11:34.711Z,26.50
2023-03-07T22:14:04.607Z,27.00
2023-03-07T22:16:36.719Z,27.70
2023-03-07T22:19:05.155Z,24.90
2023-03-07T22:21:34.052Z,29.30
2023-03-07T22:24:06.019Z,28.00
2023-03-07T22:26:34.607Z,29.40
2023-03-07T22:29:03.794Z,28.40
2023-03-07T22:31:33.937Z,28.20
2023-03-07T22:34:03.421Z,28.70
2023-03-07T22:36:32.212Z,27.30
2023-03-07T22:39:00.595Z,29.40
2023-03-07T22:41:29.385Z,26.00
2023-03-07T22:43:58.374Z,22.80
2023-03-07T22:46:26.823Z,27.40
2023-03-07T22:48:56.672Z,28.50
2023-03-07T22:51:26.082Z,29.70
2023-03-07T22:53:55.111Z,29.70
2023-03-07T22:56:26.216Z,27.20
2023-03-07T22:58:59.194Z,25.20
2023-03-07T23:01:28.811Z,23.70
2023-03-07T23:03:58.164Z,25.20
2023-03-07T23:08:59.989Z,25.00
2023-03-07T23:11:33.102Z,27.40
2023-03-07T23:14:01.966Z,25.60
2023-03-07T23:16:31.892Z,27.90
2023-03-07T23:19:03.644Z,26.00
2023-03-07T23:21:32.656Z,26.60
2023-03-07T23:24:06.236Z,27.00
2023-03-07T23:26:37.070Z,26.10
2023-03-07T23:29:07.128Z,28.00
2023-03-07T23:31:38.391Z,26.70
2023-03-07T23:34:09.484Z,28.50
2023-03-07T23:36:42.885Z,28.70
2023-03-07T23:39:12.595Z,30.40
2023-03-07T23:41:41.078Z,29.60
2023-03-07T23:44:10.066Z,27.20
2023-03-07T23:46:38.956Z,29.00
2023-03-07T23:49:10.207Z,31.50
2023-03-07T23:51:38.898Z,26.00
2023-03-07T23:54:09.429Z,30.00
2023-03-07T23:56:38.131Z,27.10
2023-03-07T23:59:06.585Z,26.30
