createdAt,value
2022-12-27T00:01:11.048Z,23.76
2022-12-27T00:03:37.503Z,23.73
2022-12-27T00:06:12.734Z,23.70
2022-12-27T00:08:39.214Z,23.66
2022-12-27T00:11:10.416Z,23.64
2022-12-27T00:13:36.888Z,23.63
2022-12-27T00:16:07.952Z,23.62
2022-12-27T00:18:34.490Z,23.63
2022-12-27T00:21:01.291Z,23.53
2022-12-27T00:23:27.971Z,23.41
2022-12-27T00:26:08.152Z,23.34
2022-12-27T00:28:34.744Z,23.29
2022-12-27T00:31:01.310Z,23.26
2022-12-27T00:33:28.414Z,23.26
2022-12-27T00:35:55.038Z,23.23
2022-12-27T00:38:21.573Z,23.21
2022-12-27T00:40:48.072Z,23.17
2022-12-27T00:43:14.518Z,23.19
2022-12-27T00:45:41.264Z,23.13
2022-12-27T00:48:07.747Z,23.12
2022-12-27T00:50:34.201Z,23.10
2022-12-27T00:53:00.674Z,23.08
2022-12-27T00:55:27.138Z,23.06
2022-12-27T00:57:54.334Z,23.04
2022-12-27T01:00:20.784Z,23.02
2022-12-27T01:02:47.263Z,23.00
2022-12-27T01:05:13.706Z,22.98
2022-12-27T01:07:40.165Z,22.97
2022-12-27T01:10:06.794Z,22.92
2022-12-27T01:12:34.522Z,22.89
2022-12-27T01:15:00.970Z,22.88
2022-12-27T01:17:29.339Z,22.86
2022-12-27T01:19:55.854Z,22.84
2022-12-27T01:22:22.308Z,22.83
2022-12-27T01:24:48.759Z,22.81
2022-12-27T01:27:15.223Z,22.77
2022-12-27T01:29:41.677Z,22.75
2022-12-27T01:32:08.159Z,22.74
2022-12-27T01:34:34.637Z,22.74
2022-12-27T01:37:01.402Z,22.69
2022-12-27T01:39:27.861Z,22.68
2022-12-27T01:42:12.654Z,22.66
2022-12-27T01:44:39.479Z,22.64
2022-12-27T01:47:23.865Z,22.63
2022-12-27T01:49:58.272Z,22.61
2022-12-27T01:52:26.178Z,22.59
2022-12-27T01:54:54.086Z,22.60
2022-12-27T01:57:20.933Z,22.62
2022-12-27T01:59:47.487Z,22.62
2022-12-27T02:02:14.096Z,22.65
2022-12-27T02:04:40.642Z,22.66
2022-12-27T02:07:07.144Z,22.67
2022-12-27T02:09:36.398Z,22.67
2022-12-27T02:12:03.152Z,22.70
2022-12-27T02:14:31.942Z,22.72
2022-12-27T02:16:59.483Z,22.73
2022-12-27T02:19:39.852Z,22.73
2022-12-27T02:22:59.164Z,22.73
2022-12-27T02:26:04.794Z,22.73
2022-12-27T02:29:02.558Z,22.71
2022-12-27T02:31:53.879Z,22.67
2022-12-27T02:34:25.240Z,22.68
2022-12-27T02:36:53.086Z,22.67
2022-12-27T02:39:19.571Z,22.65
2022-12-27T02:42:04.625Z,22.63
2022-12-27T02:44:49.831Z,22.63
2022-12-27T02:47:38.966Z,22.60
2022-12-27T02:50:25.057Z,22.60
2022-12-27T02:53:05.882Z,22.58
2022-12-27T02:56:09.227Z,22.57
2022-12-27T02:58:47.417Z,22.59
2022-12-27T03:01:57.001Z,22.58
2022-12-27T03:04:42.128Z,22.59
2022-12-27T03:07:38.512Z,22.59
2022-12-27T03:11:00.717Z,22.60
2022-12-27T03:13:55.063Z,22.59
2022-12-27T03:16:27.674Z,22.58
2022-12-27T03:19:07.036Z,22.56
2022-12-27T03:21:54.868Z,22.57
2022-12-27T03:24:43.974Z,22.55
2022-12-27T03:27:18.239Z,22.53
2022-12-27T03:30:11.293Z,22.53
2022-12-27T03:32:59.649Z,22.55
2022-12-27T03:35:26.103Z,22.57
2022-12-27T03:38:03.046Z,22.60
2022-12-27T03:41:06.550Z,22.62
2022-12-27T03:43:33.566Z,22.65
2022-12-27T03:46:36.423Z,22.68
2022-12-27T03:49:24.207Z,22.70
2022-12-27T03:51:58.206Z,22.70
2022-12-27T03:54:34.629Z,22.70
2022-12-27T03:57:03.338Z,22.69
2022-12-27T03:59:29.793Z,22.68
2022-12-27T04:01:56.413Z,22.68
2022-12-27T04:04:22.981Z,22.68
2022-12-27T04:06:49.681Z,22.67
2022-12-27T04:09:34.320Z,22.66
2022-12-27T04:12:19.460Z,22.67
2022-12-27T04:15:04.152Z,22.67
2022-12-27T04:17:48.845Z,22.67
2022-12-27T04:20:34.115Z,22.64
2022-12-27T04:23:19.284Z,22.63
2022-12-27T04:26:04.373Z,22.59
2022-12-27T04:28:49.139Z,22.56
2022-12-27T04:31:34.046Z,22.55
2022-12-27T04:34:19.423Z,22.53
2022-12-27T04:36:45.919Z,22.50
2022-12-27T04:39:12.674Z,22.47
2022-12-27T04:41:57.461Z,22.44
2022-12-27T04:44:42.327Z,22.43
2022-12-27T04:47:32.763Z,22.43
2022-12-27T04:50:18.047Z,22.42
2022-12-27T04:53:02.902Z,22.43
2022-12-27T04:55:29.620Z,22.43
2022-12-27T04:57:56.512Z,22.43
2022-12-27T05:00:42.915Z,22.43
2022-12-27T05:03:12.072Z,22.43
2022-12-27T05:05:38.629Z,22.41
2022-12-27T05:08:24.184Z,22.42
2022-12-27T05:11:09.354Z,22.40
2022-12-27T05:13:54.134Z,22.39
2022-12-27T05:16:20.662Z,22.38
2022-12-27T05:18:47.179Z,22.39
2022-12-27T05:21:13.627Z,22.38
2022-12-27T05:24:04.941Z,22.39
2022-12-27T05:26:32.148Z,22.39
2022-12-27T05:28:58.780Z,22.40
2022-12-27T05:31:25.957Z,22.39
2022-12-27T05:33:52.552Z,22.39
2022-12-27T05:36:19.183Z,22.40
2022-12-27T05:38:45.655Z,22.39
2022-12-27T05:41:12.132Z,22.37
2022-12-27T05:43:38.736Z,22.37
2022-12-27T05:46:12.377Z,22.35
2022-12-27T05:48:38.903Z,22.34
2022-12-27T05:51:12.656Z,22.33
2022-12-27T05:53:39.462Z,22.32
2022-12-27T05:56:05.976Z,22.32
2022-12-27T05:58:32.795Z,22.30
2022-12-27T06:00:59.751Z,22.30
2022-12-27T06:03:26.381Z,22.25
2022-12-27T06:05:56.333Z,22.29
2022-12-27T06:08:22.800Z,22.28
2022-12-27T06:10:49.253Z,22.29
2022-12-27T06:13:15.730Z,22.30
2022-12-27T06:15:42.179Z,22.30
2022-12-27T06:18:08.636Z,22.29
2022-12-27T06:20:35.115Z,22.28
2022-12-27T06:23:01.891Z,22.26
2022-12-27T06:25:28.799Z,22.24
2022-12-27T06:27:55.252Z,22.24
2022-12-27T06:30:21.702Z,22.23
2022-12-27T06:32:48.203Z,22.20
2022-12-27T06:35:16.047Z,22.19
2022-12-27T06:37:42.569Z,22.18
2022-12-27T06:40:09.604Z,22.17
2022-12-27T06:42:36.331Z,22.15
2022-12-27T06:45:02.864Z,22.16
2022-12-27T06:47:29.320Z,22.15
2022-12-27T06:49:55.859Z,22.17
2022-12-27T06:52:23.486Z,22.17
2022-12-27T06:54:49.935Z,22.17
2022-12-27T06:57:16.377Z,22.17
2022-12-27T06:59:42.832Z,22.18
2022-12-27T07:02:10.548Z,22.19
2022-12-27T07:04:37.437Z,22.18
2022-12-27T07:07:03.883Z,22.17
2022-12-27T07:09:30.343Z,22.18
2022-12-27T07:11:56.803Z,22.17
2022-12-27T07:14:23.280Z,22.18
2022-12-27T07:16:49.908Z,22.19
2022-12-27T07:19:16.393Z,22.19
2022-12-27T07:21:42.929Z,22.21
2022-12-27T07:24:09.451Z,22.19
2022-12-27T07:26:36.222Z,22.19
2022-12-27T07:29:03.044Z,22.18
2022-12-27T07:31:31.649Z,22.17
2022-12-27T07:33:58.579Z,22.16
2022-12-27T07:36:26.524Z,22.14
2022-12-27T07:38:53.017Z,22.11
2022-12-27T07:41:19.575Z,22.10
2022-12-27T07:43:46.127Z,22.10
2022-12-27T07:46:17.127Z,22.06
2022-12-27T07:48:43.835Z,22.06
2022-12-27T07:51:10.389Z,22.06
2022-12-27T07:53:36.857Z,22.07
2022-12-27T07:56:10.414Z,22.08
2022-12-27T07:58:38.414Z,22.08
2022-12-27T08:01:05.137Z,22.08
2022-12-27T08:03:31.846Z,22.09
2022-12-27T08:05:58.334Z,22.13
2022-12-27T08:08:26.883Z,22.14
2022-12-27T08:10:53.373Z,22.14
2022-12-27T08:13:19.851Z,22.18
2022-12-27T08:15:46.305Z,22.23
2022-12-27T08:18:13.031Z,22.26
2022-12-27T08:20:39.484Z,22.25
2022-12-27T08:23:05.944Z,22.28
2022-12-27T08:25:32.415Z,22.27
2022-12-27T08:28:05.880Z,22.27
2022-12-27T08:30:32.386Z,22.31
2022-12-27T08:33:00.309Z,22.31
2022-12-27T08:35:51.410Z,22.34
2022-12-27T08:38:13.252Z,22.33
2022-12-27T08:40:40.652Z,22.34
2022-12-27T08:43:07.239Z,22.35
2022-12-27T08:45:33.716Z,22.36
2022-12-27T08:48:00.500Z,22.37
2022-12-27T08:50:27.529Z,22.39
2022-12-27T08:52:56.691Z,22.34
2022-12-27T08:55:23.163Z,22.33
2022-12-27T08:57:49.648Z,22.34
2022-12-27T09:00:16.363Z,22.35
2022-12-27T09:02:42.849Z,22.35
2022-12-27T09:05:09.415Z,22.35
2022-12-27T09:07:35.860Z,22.43
2022-12-27T09:10:02.328Z,22.43
2022-12-27T09:12:28.789Z,22.42
2022-12-27T09:14:56.366Z,22.41
2022-12-27T09:17:22.847Z,22.43
2022-12-27T09:19:49.386Z,22.39
2022-12-27T09:22:15.843Z,22.43
2022-12-27T09:24:42.346Z,22.44
2022-12-27T09:27:08.803Z,22.43
2022-12-27T09:29:35.309Z,22.35
2022-12-27T09:32:01.776Z,22.26
2022-12-27T09:34:28.237Z,22.23
2022-12-27T09:36:54.699Z,22.22
2022-12-27T09:39:21.178Z,22.19
2022-12-27T09:44:58.103Z,22.19
2022-12-27T09:47:48.508Z,22.20
2022-12-27T09:50:34.711Z,22.24
2022-12-27T09:53:14.245Z,22.23
2022-12-27T09:55:43.325Z,22.25
2022-12-27T09:58:34.016Z,22.26
2022-12-27T10:01:00.934Z,22.29
2022-12-27T10:03:27.928Z,22.29
2022-12-27T10:06:35.583Z,22.29
2022-12-27T10:09:26.635Z,22.30
2022-12-27T10:12:21.924Z,22.30
2022-12-27T10:15:05.381Z,22.29
2022-12-27T10:17:53.240Z,22.26
2022-12-27T10:20:53.940Z,22.27
2022-12-27T10:23:25.539Z,22.26
2022-12-27T10:25:58.051Z,22.25
2022-12-27T10:28:28.986Z,22.24
2022-12-27T10:30:55.503Z,22.25
2022-12-27T10:33:32.655Z,22.25
2022-12-27T10:35:59.157Z,22.23
2022-12-27T10:38:31.773Z,22.23
2022-12-27T10:41:18.035Z,22.19
2022-12-27T10:43:44.574Z,22.18
2022-12-27T10:46:16.745Z,22.17
2022-12-27T10:51:47.073Z,22.19
2022-12-27T10:54:14.514Z,22.17
2022-12-27T10:56:41.729Z,22.16
2022-12-27T10:59:19.461Z,22.17
2022-12-27T11:02:13.043Z,22.17
2022-12-27T11:04:54.866Z,22.22
2022-12-27T11:07:21.327Z,22.28
2022-12-27T11:09:51.196Z,22.34
2022-12-27T11:12:32.176Z,22.36
2022-12-27T11:15:04.029Z,22.38
2022-12-27T11:17:53.530Z,22.39
2022-12-27T11:20:30.226Z,22.41
2022-12-27T11:23:05.505Z,22.41
2022-12-27T11:25:32.167Z,22.42
2022-12-27T11:28:35.069Z,22.41
2022-12-27T11:31:03.932Z,22.44
2022-12-27T11:33:41.388Z,22.43
2022-12-27T11:36:08.928Z,22.45
2022-12-27T11:38:36.401Z,22.47
2022-12-27T11:41:07.257Z,22.47
2022-12-27T11:43:37.279Z,22.48
2022-12-27T11:46:05.659Z,22.49
2022-12-27T11:48:40.862Z,22.49
2022-12-27T11:51:37.947Z,22.44
2022-12-27T11:54:35.460Z,22.43
2022-12-27T11:57:13.867Z,22.35
2022-12-27T11:59:54.135Z,22.33
2022-12-27T12:02:30.703Z,22.34
2022-12-27T12:05:15.590Z,22.33
2022-12-27T12:08:02.381Z,22.37
2022-12-27T12:10:46.984Z,22.41
2022-12-27T12:13:19.685Z,22.47
2022-12-27T12:15:54.648Z,22.49
2022-12-27T12:18:42.339Z,22.50
2022-12-27T12:21:36.482Z,22.49
2022-12-27T12:24:19.455Z,22.52
2022-12-27T12:27:22.323Z,22.53
2022-12-27T12:30:04.159Z,22.48
2022-12-27T12:32:58.345Z,22.46
2022-12-27T12:35:49.036Z,22.46
2022-12-27T12:38:22.386Z,22.44
2022-12-27T12:41:11.206Z,22.42
2022-12-27T12:43:49.860Z,22.44
2022-12-27T12:46:23.555Z,22.41
2022-12-27T12:48:55.877Z,22.40
2022-12-27T12:51:59.908Z,22.36
2022-12-27T12:54:43.802Z,22.34
2022-12-27T12:57:17.348Z,22.33
2022-12-27T13:00:08.875Z,22.29
2022-12-27T13:02:53.809Z,22.26
2022-12-27T13:05:43.772Z,22.24
2022-12-27T13:08:35.084Z,22.25
2022-12-27T13:11:46.179Z,22.25
2022-12-27T13:14:31.724Z,22.30
2022-12-27T13:17:01.576Z,22.33
2022-12-27T13:19:59.281Z,22.35
2022-12-27T13:22:31.708Z,22.38
2022-12-27T13:25:45.895Z,22.40
2022-12-27T13:28:36.297Z,22.41
2022-12-27T13:31:03.425Z,22.39
2022-12-27T13:33:44.645Z,22.39
2022-12-27T13:36:32.440Z,22.38
2022-12-27T13:39:17.972Z,22.33
2022-12-27T13:41:47.401Z,22.32
2022-12-27T13:44:13.787Z,22.29
2022-12-27T13:46:46.371Z,22.27
2022-12-27T13:49:21.936Z,22.26
2022-12-27T13:51:48.827Z,22.24
2022-12-27T13:54:29.079Z,22.22
2022-12-27T13:57:18.370Z,22.20
2022-12-27T14:00:04.210Z,22.18
2022-12-27T14:02:51.492Z,22.15
2022-12-27T14:06:00.946Z,22.11
2022-12-27T14:08:33.580Z,22.07
2022-12-27T14:11:01.280Z,22.09
2022-12-27T14:13:38.898Z,22.08
2022-12-27T14:16:30.017Z,22.07
2022-12-27T14:19:06.143Z,22.08
2022-12-27T14:21:54.772Z,22.10
2022-12-27T14:24:50.840Z,22.13
2022-12-27T14:27:54.962Z,22.12
2022-12-27T14:30:34.114Z,22.17
2022-12-27T14:33:22.429Z,22.16
2022-12-27T14:36:26.428Z,22.15
2022-12-27T14:39:25.238Z,22.15
2022-12-27T14:42:16.824Z,22.13
2022-12-27T14:45:03.335Z,22.12
2022-12-27T14:48:08.721Z,22.12
2022-12-27T14:50:53.532Z,22.12
2022-12-27T14:53:54.185Z,22.13
2022-12-27T14:56:32.517Z,22.13
2022-12-27T14:59:26.477Z,22.14
2022-12-27T15:02:06.408Z,22.14
2022-12-27T15:04:54.809Z,22.14
2022-12-27T15:07:50.654Z,22.13
2022-12-27T15:10:39.460Z,22.14
2022-12-27T15:13:15.826Z,22.14
2022-12-27T15:15:57.410Z,22.15
2022-12-27T15:18:47.345Z,22.16
2022-12-27T15:21:51.515Z,22.19
2022-12-27T15:24:47.471Z,22.18
2022-12-27T15:27:32.121Z,22.17
2022-12-27T15:30:21.722Z,22.16
2022-12-27T15:33:45.282Z,22.17
2022-12-27T15:36:15.868Z,22.18
2022-12-27T15:38:52.960Z,22.20
2022-12-27T15:41:55.246Z,22.20
2022-12-27T15:44:31.255Z,22.19
2022-12-27T15:47:15.665Z,22.17
2022-12-27T15:49:46.287Z,22.16
2022-12-27T15:52:44.955Z,22.12
2022-12-27T15:55:20.517Z,22.09
2022-12-27T15:58:13.111Z,22.08
2022-12-27T16:00:39.895Z,22.08
2022-12-27T16:03:32.945Z,22.10
2022-12-27T16:05:59.805Z,22.15
2022-12-27T16:08:37.637Z,22.18
2022-12-27T16:11:06.241Z,22.20
2022-12-27T16:13:42.494Z,22.21
2022-12-27T16:16:32.215Z,22.23
2022-12-27T16:19:21.882Z,22.23
2022-12-27T16:21:48.474Z,22.25
2022-12-27T16:24:22.881Z,22.24
2022-12-27T16:27:02.891Z,22.23
2022-12-27T16:29:36.096Z,22.24
2022-12-27T16:32:32.102Z,22.26
2022-12-27T16:35:11.996Z,22.25
2022-12-27T16:37:44.901Z,22.24
2022-12-27T16:40:42.226Z,22.23
2022-12-27T16:43:08.557Z,22.21
2022-12-27T16:45:37.642Z,22.19
2022-12-27T16:48:25.383Z,22.17
2022-12-27T16:51:13.721Z,22.12
2022-12-27T16:54:03.340Z,22.10
2022-12-27T16:56:31.947Z,22.08
2022-12-27T16:58:58.384Z,22.06
2022-12-27T17:01:28.360Z,22.07
2022-12-27T17:03:55.872Z,22.06
2022-12-27T17:06:31.797Z,22.09
2022-12-27T17:09:08.496Z,22.14
2022-12-27T17:11:56.472Z,22.19
2022-12-27T17:14:28.228Z,22.22
2022-12-27T17:17:00.350Z,22.23
2022-12-27T17:19:39.848Z,22.26
2022-12-27T17:22:07.280Z,22.31
2022-12-27T17:24:33.766Z,22.32
2022-12-27T17:27:24.676Z,22.35
2022-12-27T17:30:02.241Z,22.42
2022-12-27T17:32:44.216Z,22.49
2022-12-27T17:35:35.428Z,22.58
2022-12-27T17:38:13.879Z,22.64
2022-12-27T17:41:07.004Z,22.69
2022-12-27T17:44:24.305Z,22.66
2022-12-27T17:47:18.522Z,22.70
2022-12-27T17:49:45.008Z,22.70
2022-12-27T17:52:34.722Z,22.71
2022-12-27T17:55:42.598Z,22.69
2022-12-27T17:58:14.119Z,22.68
2022-12-27T18:00:56.315Z,22.69
2022-12-27T18:03:22.936Z,22.70
2022-12-27T18:05:49.548Z,22.70
2022-12-27T18:08:28.709Z,22.69
2022-12-27T18:10:56.246Z,22.71
2022-12-27T18:13:24.124Z,22.74
2022-12-27T18:15:50.628Z,22.79
2022-12-27T18:18:27.098Z,22.80
2022-12-27T18:20:59.655Z,22.84
2022-12-27T18:23:26.438Z,22.86
2022-12-27T18:25:57.755Z,22.91
2022-12-27T18:28:33.879Z,22.91
2022-12-27T18:31:03.324Z,22.90
2022-12-27T18:33:32.387Z,22.90
2022-12-27T18:35:58.871Z,22.91
2022-12-27T18:38:30.465Z,22.88
2022-12-27T18:41:05.300Z,22.99
2022-12-27T18:43:31.989Z,22.98
2022-12-27T18:45:58.506Z,22.99
2022-12-27T18:48:33.547Z,23.00
2022-12-27T18:51:00.732Z,22.96
2022-12-27T18:53:35.886Z,22.95
2022-12-27T18:56:24.850Z,23.06
2022-12-27T18:59:01.396Z,23.09
2022-12-27T19:01:31.071Z,23.08
2022-12-27T19:04:18.706Z,23.09
2022-12-27T19:06:58.513Z,23.09
2022-12-27T19:09:39.243Z,23.08
2022-12-27T19:12:27.170Z,23.06
2022-12-27T19:14:53.637Z,23.04
2022-12-27T19:17:24.587Z,23.08
2022-12-27T19:19:52.792Z,23.10
2022-12-27T19:22:47.744Z,23.08
2022-12-27T19:25:36.666Z,23.07
2022-12-27T19:28:04.371Z,23.03
2022-12-27T19:30:47.782Z,23.00
2022-12-27T19:33:18.495Z,22.99
2022-12-27T19:35:45.201Z,22.98
2022-12-27T19:38:18.586Z,22.94
2022-12-27T19:40:47.087Z,22.93
2022-12-27T19:43:14.023Z,22.85
2022-12-27T19:45:44.571Z,22.74
2022-12-27T19:48:12.608Z,22.84
2022-12-27T19:50:46.946Z,22.84
2022-12-27T19:53:20.623Z,22.73
2022-12-27T19:55:47.514Z,22.74
2022-12-27T19:58:27.019Z,22.76
2022-12-27T20:00:56.791Z,22.81
2022-12-27T20:03:23.463Z,23.02
2022-12-27T20:06:12.668Z,23.37
2022-12-27T20:08:42.344Z,23.73
2022-12-27T20:11:13.211Z,23.91
2022-12-27T20:13:39.703Z,23.97
2022-12-27T20:16:06.684Z,24.06
2022-12-27T20:18:33.207Z,24.14
2022-12-27T20:20:59.651Z,24.28
2022-12-27T20:23:26.151Z,24.37
2022-12-27T20:25:52.629Z,24.46
2022-12-27T20:28:19.225Z,24.61
2022-12-27T20:30:45.896Z,24.69
2022-12-27T20:33:12.369Z,24.81
2022-12-27T20:35:38.828Z,24.96
2022-12-27T20:38:05.423Z,25.04
2022-12-27T20:40:32.010Z,25.10
2022-12-27T20:42:58.731Z,25.17
2022-12-27T20:45:25.225Z,25.26
2022-12-27T20:47:51.717Z,25.33
2022-12-27T20:50:18.223Z,25.36
2022-12-27T20:52:44.709Z,25.40
2022-12-27T20:55:11.940Z,25.47
2022-12-27T20:57:39.185Z,25.47
2022-12-27T21:00:07.130Z,25.51
2022-12-27T21:02:33.995Z,25.54
2022-12-27T21:05:00.543Z,25.55
2022-12-27T21:07:27.073Z,25.55
2022-12-27T21:09:53.849Z,25.63
2022-12-27T21:12:20.310Z,25.54
2022-12-27T21:14:47.266Z,25.55
2022-12-27T21:17:13.732Z,25.61
2022-12-27T21:19:40.203Z,25.60
2022-12-27T21:22:09.663Z,25.64
2022-12-27T21:24:36.802Z,25.64
2022-12-27T21:27:03.715Z,25.63
2022-12-27T21:29:31.037Z,25.63
2022-12-27T21:31:59.024Z,25.63
2022-12-27T21:34:25.865Z,25.67
2022-12-27T21:36:52.801Z,25.65
2022-12-27T21:39:21.048Z,25.65
2022-12-27T21:41:47.900Z,25.66
2022-12-27T21:44:18.171Z,25.68
2022-12-27T21:46:45.129Z,25.68
2022-12-27T21:49:15.556Z,25.68
2022-12-27T21:51:44.207Z,25.61
2022-12-27T21:54:15.072Z,25.60
2022-12-27T21:56:41.608Z,25.47
2022-12-27T21:59:11.072Z,25.52
2022-12-27T22:01:50.474Z,25.41
2022-12-27T22:04:19.822Z,25.32
2022-12-27T22:06:47.494Z,25.30
2022-12-27T22:09:14.472Z,25.27
2022-12-27T22:11:40.974Z,25.24
2022-12-27T22:14:07.562Z,25.23
2022-12-27T22:16:35.612Z,25.22
2022-12-27T22:19:02.458Z,25.22
2022-12-27T22:21:30.653Z,25.21
2022-12-27T22:23:58.092Z,25.17
2022-12-27T22:26:26.439Z,25.18
2022-12-27T22:28:52.892Z,25.19
2022-12-27T22:31:24.341Z,25.18
2022-12-27T22:33:50.884Z,25.30
2022-12-27T22:36:19.207Z,25.33
2022-12-27T22:38:49.497Z,25.32
2022-12-27T22:41:18.527Z,25.36
2022-12-27T22:43:50.037Z,25.25
2022-12-27T22:46:16.523Z,25.11
2022-12-27T22:48:43.015Z,25.10
2022-12-27T22:51:10.538Z,25.01
2022-12-27T22:53:36.998Z,25.03
2022-12-27T22:56:03.524Z,25.04
2022-12-27T22:58:32.764Z,25.04
2022-12-27T23:00:59.230Z,25.04
2022-12-27T23:03:25.692Z,25.02
2022-12-27T23:05:59.006Z,24.99
2022-12-27T23:08:25.499Z,24.99
2022-12-27T23:10:52.257Z,24.96
2022-12-27T23:13:22.173Z,24.98
2022-12-27T23:15:56.565Z,24.84
2022-12-27T23:18:23.055Z,24.82
2022-12-27T23:21:19.972Z,24.88
2022-12-27T23:23:36.002Z,24.86
2022-12-27T23:26:07.018Z,24.85
2022-12-27T23:28:37.297Z,24.83
2022-12-27T23:31:07.252Z,24.82
2022-12-27T23:33:33.806Z,24.81
2022-12-27T23:36:00.409Z,24.80
2022-12-27T23:38:26.872Z,24.79
2022-12-27T23:40:56.798Z,24.77
2022-12-27T23:43:51.069Z,24.74
2022-12-27T23:46:13.098Z,24.69
2022-12-27T23:48:39.852Z,24.67
2022-12-27T23:51:06.348Z,24.58
2022-12-27T23:53:32.883Z,24.57
2022-12-27T23:56:00.439Z,24.58
2022-12-27T23:58:26.975Z,24.54
