createdAt,value
2019-04-26T00:00:35.176Z,14.40
2019-04-26T00:03:08.882Z,14.40
2019-04-26T00:05:38.164Z,14.30
2019-04-26T00:08:07.976Z,14.30
2019-04-26T00:10:40.762Z,14.30
2019-04-26T00:13:12.370Z,14.30
2019-04-26T00:15:43.015Z,14.30
2019-04-26T00:18:12.814Z,14.20
2019-04-26T00:20:41.571Z,14.30
2019-04-26T00:23:10.805Z,14.30
2019-04-26T00:25:39.761Z,14.20
2019-04-26T00:28:08.371Z,14.20
2019-04-26T00:30:36.908Z,14.20
2019-04-26T00:33:05.411Z,14.20
2019-04-26T00:35:46.615Z,14.10
2019-04-26T00:38:04.476Z,14.10
2019-04-26T00:40:33.117Z,14.00
2019-04-26T00:43:02.904Z,14.00
2019-04-26T00:45:34.500Z,14.00
2019-04-26T00:48:03.830Z,14.00
2019-04-26T00:50:33.804Z,13.90
2019-04-26T00:53:04.252Z,13.90
2019-04-26T00:55:34.165Z,13.90
2019-04-26T00:58:03.472Z,13.90
2019-04-26T01:00:32.124Z,13.80
2019-04-26T01:03:00.777Z,13.80
2019-04-26T01:05:30.990Z,13.80
2019-04-26T01:07:59.667Z,13.80
2019-04-26T01:10:28.136Z,13.70
2019-04-26T01:12:56.661Z,13.70
2019-04-26T01:15:25.271Z,13.70
2019-04-26T01:17:53.744Z,13.70
2019-04-26T01:20:27.777Z,13.70
2019-04-26T01:22:59.422Z,13.60
2019-04-26T01:25:38.112Z,13.60
2019-04-26T01:28:09.615Z,13.60
2019-04-26T01:30:40.098Z,13.60
2019-04-26T01:33:10.307Z,13.60
2019-04-26T01:35:39.317Z,13.60
2019-04-26T01:38:10.931Z,13.60
2019-04-26T01:40:42.886Z,13.50
2019-04-26T01:43:13.122Z,13.50
2019-04-26T01:45:51.272Z,13.50
2019-04-26T01:48:44.167Z,13.50
2019-04-26T01:51:22.693Z,13.40
2019-04-26T01:53:52.639Z,13.40
2019-04-26T01:56:25.209Z,13.40
2019-04-26T01:58:54.314Z,13.40
2019-04-26T02:01:25.379Z,13.40
2019-04-26T02:03:54.265Z,13.30
2019-04-26T02:06:29.074Z,13.30
2019-04-26T02:08:54.587Z,13.30
2019-04-26T02:11:24.981Z,13.30
2019-04-26T02:13:54.129Z,13.30
2019-04-26T02:16:23.628Z,13.20
2019-04-26T02:18:52.467Z,13.20
2019-04-26T02:21:26.356Z,13.20
2019-04-26T02:24:09.500Z,13.10
2019-04-26T02:26:41.342Z,13.10
2019-04-26T02:29:21.979Z,13.10
2019-04-26T02:31:56.987Z,13.00
2019-04-26T02:34:29.221Z,13.00
2019-04-26T02:36:59.649Z,13.00
2019-04-26T02:39:37.726Z,12.90
2019-04-26T02:42:15.297Z,12.90
2019-04-26T02:45:00.691Z,12.90
2019-04-26T02:47:38.910Z,12.90
2019-04-26T02:50:11.802Z,12.80
2019-04-26T02:52:43.388Z,12.80
2019-04-26T02:55:48.458Z,12.70
2019-04-26T02:58:19.985Z,12.70
2019-04-26T03:00:49.989Z,12.70
2019-04-26T03:03:20.606Z,12.70
2019-04-26T03:05:51.313Z,12.70
2019-04-26T03:08:23.064Z,12.70
2019-04-26T03:10:54.709Z,12.60
2019-04-26T03:13:28.123Z,12.60
2019-04-26T03:15:59.989Z,12.70
2019-04-26T03:18:35.172Z,12.60
2019-04-26T03:21:32.693Z,12.60
2019-04-26T03:24:10.801Z,12.60
2019-04-26T03:27:00.678Z,12.60
2019-04-26T03:29:36.990Z,12.60
2019-04-26T03:32:16.122Z,12.60
2019-04-26T03:34:56.093Z,12.60
2019-04-26T03:37:39.851Z,12.60
2019-04-26T03:40:49.625Z,12.70
2019-04-26T03:43:21.306Z,12.70
2019-04-26T03:45:55.443Z,12.70
2019-04-26T03:48:57.461Z,12.80
2019-04-26T03:51:39.683Z,12.80
2019-04-26T03:54:14.299Z,12.80
2019-04-26T03:56:47.561Z,12.90
2019-04-26T03:59:23.544Z,13.00
2019-04-26T04:01:56.728Z,13.10
2019-04-26T04:04:39.615Z,13.20
2019-04-26T04:07:11.899Z,13.20
2019-04-26T04:09:44.847Z,13.30
2019-04-26T04:12:38.355Z,13.30
2019-04-26T04:15:10.918Z,13.40
2019-04-26T04:17:48.260Z,13.40
2019-04-26T04:20:43.103Z,13.50
2019-04-26T04:23:24.398Z,13.60
2019-04-26T04:25:55.579Z,13.70
2019-04-26T04:28:36.334Z,13.80
2019-04-26T04:31:16.769Z,13.80
2019-04-26T04:34:03.467Z,13.90
2019-04-26T04:36:35.149Z,14.00
2019-04-26T04:39:13.446Z,14.00
2019-04-26T04:42:12.301Z,14.10
2019-04-26T04:45:03.605Z,14.20
2019-04-26T04:47:36.921Z,14.30
2019-04-26T04:50:15.972Z,14.40
2019-04-26T04:52:53.589Z,14.50
2019-04-26T04:55:42.794Z,14.60
2019-04-26T04:58:22.658Z,14.70
2019-04-26T05:01:26.220Z,14.80
2019-04-26T05:04:19.932Z,14.90
2019-04-26T05:07:23.188Z,15.10
2019-04-26T05:10:09.937Z,15.20
2019-04-26T05:12:47.918Z,15.30
2019-04-26T05:15:44.642Z,15.40
2019-04-26T05:18:48.533Z,15.50
2019-04-26T05:21:20.263Z,15.60
2019-04-26T05:24:21.484Z,15.80
2019-04-26T05:27:00.332Z,15.90
2019-04-26T05:29:46.579Z,16.00
2019-04-26T05:32:52.655Z,16.20
2019-04-26T05:35:47.374Z,16.30
2019-04-26T05:38:37.021Z,16.40
2019-04-26T05:41:32.563Z,16.50
2019-04-26T05:44:26.801Z,16.60
2019-04-26T05:47:14.701Z,16.70
2019-04-26T05:50:31.983Z,16.90
2019-04-26T05:53:17.081Z,17.00
2019-04-26T05:56:12.639Z,17.10
2019-04-26T05:58:53.058Z,17.30
2019-04-26T06:01:45.626Z,17.40
2019-04-26T06:04:24.417Z,17.50
2019-04-26T06:07:21.155Z,17.60
2019-04-26T06:10:19.676Z,17.70
2019-04-26T06:13:02.908Z,17.80
2019-04-26T06:16:07.504Z,17.90
2019-04-26T06:18:43.418Z,18.10
2019-04-26T06:21:15.036Z,18.20
2019-04-26T06:24:02.128Z,18.40
2019-04-26T06:27:13.019Z,18.50
2019-04-26T06:29:43.003Z,18.60
2019-04-26T06:32:38.861Z,18.90
2019-04-26T06:35:19.996Z,19.10
2019-04-26T06:38:21.338Z,19.20
2019-04-26T06:41:21.408Z,19.40
2019-04-26T06:44:06.035Z,19.60
2019-04-26T06:46:47.412Z,19.60
2019-04-26T06:49:28.991Z,19.80
2019-04-26T06:52:12.640Z,19.90
2019-04-26T06:54:44.822Z,20.10
2019-04-26T06:57:33.176Z,20.30
2019-04-26T07:00:21.444Z,20.40
2019-04-26T07:03:02.132Z,20.60
2019-04-26T07:05:42.512Z,20.90
2019-04-26T07:08:39.786Z,21.30
2019-04-26T07:11:30.728Z,21.50
2019-04-26T07:14:11.534Z,21.90
2019-04-26T07:16:45.974Z,22.20
2019-04-26T07:19:58.486Z,22.50
2019-04-26T07:22:43.068Z,22.70
2019-04-26T07:25:34.099Z,23.30
2019-04-26T07:28:08.117Z,23.70
2019-04-26T07:30:48.842Z,24.60
2019-04-26T07:33:39.329Z,25.20
2019-04-26T07:36:42.465Z,26.20
2019-04-26T07:39:21.664Z,27.10
2019-04-26T07:42:32.828Z,27.50
2019-04-26T07:45:33.067Z,28.00
2019-04-26T07:48:36.663Z,29.20
2019-04-26T07:51:25.012Z,30.50
2019-04-26T07:54:13.153Z,31.70
2019-04-26T07:57:03.214Z,32.50
2019-04-26T08:00:04.333Z,32.70
2019-04-26T08:02:55.830Z,33.10
2019-04-26T08:05:29.120Z,33.70
2019-04-26T08:08:04.221Z,34.00
2019-04-26T08:10:36.162Z,33.70
2019-04-26T08:13:13.535Z,34.10
2019-04-26T08:16:04.909Z,34.60
2019-04-26T08:18:37.724Z,34.40
2019-04-26T08:21:16.934Z,35.40
2019-04-26T08:23:56.531Z,35.70
2019-04-26T08:26:27.020Z,35.70
2019-04-26T08:29:00.666Z,35.60
2019-04-26T08:31:31.930Z,36.00
2019-04-26T08:34:06.035Z,36.00
2019-04-26T08:36:39.592Z,36.30
2019-04-26T08:39:18.033Z,36.20
2019-04-26T08:41:49.087Z,36.60
2019-04-26T08:44:22.035Z,36.20
2019-04-26T08:46:56.929Z,35.20
2019-04-26T08:49:26.857Z,34.90
2019-04-26T08:51:59.024Z,34.70
2019-04-26T08:54:32.639Z,35.20
2019-04-26T08:57:07.848Z,35.50
2019-04-26T08:59:48.407Z,35.60
2019-04-26T09:02:21.639Z,35.80
2019-04-26T09:05:12.415Z,35.50
2019-04-26T09:07:44.079Z,35.30
2019-04-26T09:10:16.027Z,35.80
2019-04-26T09:12:47.715Z,36.00
2019-04-26T09:15:19.365Z,36.50
2019-04-26T09:17:47.895Z,36.70
2019-04-26T09:20:28.230Z,36.70
2019-04-26T09:22:50.981Z,36.70
2019-04-26T09:25:30.231Z,37.00
2019-04-26T09:28:13.704Z,36.70
2019-04-26T09:30:55.991Z,36.60
2019-04-26T09:33:31.695Z,36.70
2019-04-26T09:35:59.324Z,35.90
2019-04-26T09:38:27.893Z,35.80
2019-04-26T09:40:57.330Z,35.90
2019-04-26T09:43:39.546Z,36.30
2019-04-26T09:46:15.268Z,36.40
2019-04-26T09:48:51.291Z,36.30
2019-04-26T09:51:19.824Z,36.20
2019-04-26T09:53:48.362Z,36.30
2019-04-26T09:56:16.883Z,36.50
2019-04-26T09:58:45.439Z,36.20
2019-04-26T10:01:14.120Z,36.20
2019-04-26T10:03:42.687Z,36.90
2019-04-26T10:06:11.523Z,37.20
2019-04-26T10:08:43.349Z,36.90
2019-04-26T10:11:12.003Z,36.80
2019-04-26T10:13:42.151Z,36.30
2019-04-26T10:16:18.379Z,36.20
2019-04-26T10:18:48.591Z,35.60
2019-04-26T10:21:17.207Z,35.20
2019-04-26T10:23:46.333Z,36.00
2019-04-26T10:26:14.983Z,36.30
2019-04-26T10:28:46.739Z,35.90
2019-04-26T10:31:17.271Z,35.80
2019-04-26T10:33:44.109Z,36.00
2019-04-26T10:36:12.677Z,36.50
2019-04-26T10:38:41.241Z,35.60
2019-04-26T10:41:10.876Z,36.20
2019-04-26T10:43:39.614Z,36.30
2019-04-26T10:46:08.498Z,36.80
2019-04-26T10:48:37.059Z,36.20
2019-04-26T10:51:07.283Z,35.70
2019-04-26T10:53:40.389Z,35.30
2019-04-26T10:56:25.626Z,35.10
2019-04-26T10:59:01.768Z,35.30
2019-04-26T11:01:30.566Z,35.10
2019-04-26T11:03:59.077Z,35.50
2019-04-26T11:06:28.889Z,35.60
2019-04-26T11:08:57.658Z,35.50
2019-04-26T11:11:26.195Z,35.60
2019-04-26T11:13:57.409Z,35.50
2019-04-26T11:16:25.329Z,34.70
2019-04-26T11:18:57.150Z,33.90
2019-04-26T11:21:24.229Z,33.50
2019-04-26T11:23:52.809Z,33.80
2019-04-26T11:26:21.364Z,34.60
2019-04-26T11:28:51.369Z,34.80
2019-04-26T11:31:23.323Z,34.60
2019-04-26T11:33:50.676Z,34.40
2019-04-26T11:36:19.467Z,34.50
2019-04-26T11:38:48.040Z,33.90
2019-04-26T11:41:16.591Z,33.70
2019-04-26T11:43:45.160Z,34.30
2019-04-26T11:46:13.745Z,34.50
2019-04-26T11:48:42.392Z,33.40
2019-04-26T11:51:10.952Z,33.40
2019-04-26T11:53:43.156Z,33.30
2019-04-26T11:56:09.773Z,33.50
2019-04-26T11:58:38.688Z,33.50
2019-04-26T12:01:08.879Z,33.50
2019-04-26T12:03:38.229Z,33.50
2019-04-26T12:06:08.456Z,33.50
2019-04-26T12:08:50.535Z,33.50
2019-04-26T12:11:25.865Z,33.30
2019-04-26T12:13:49.392Z,33.30
2019-04-26T12:16:18.669Z,31.60
2019-04-26T12:18:48.221Z,32.00
2019-04-26T12:21:16.753Z,31.90
2019-04-26T12:23:45.292Z,31.80
2019-04-26T12:26:17.309Z,31.30
2019-04-26T12:28:44.568Z,31.20
2019-04-26T12:31:15.072Z,31.30
2019-04-26T12:33:44.864Z,31.70
2019-04-26T12:36:14.411Z,31.90
2019-04-26T12:38:43.384Z,31.30
2019-04-26T12:41:11.997Z,31.70
2019-04-26T12:43:40.739Z,31.20
2019-04-26T12:46:26.946Z,31.40
2019-04-26T12:48:52.964Z,31.50
2019-04-26T12:51:21.555Z,31.90
2019-04-26T12:53:50.145Z,32.10
2019-04-26T12:56:18.784Z,32.50
2019-04-26T12:58:50.002Z,32.80
2019-04-26T13:01:17.624Z,32.60
2019-04-26T13:03:47.803Z,32.90
2019-04-26T13:06:16.677Z,33.10
2019-04-26T13:08:47.249Z,32.80
2019-04-26T13:11:33.248Z,32.60
2019-04-26T13:14:06.060Z,32.50
2019-04-26T13:16:35.550Z,32.20
2019-04-26T13:19:04.135Z,32.00
2019-04-26T13:21:33.079Z,32.00
2019-04-26T13:24:04.459Z,32.40
2019-04-26T13:26:34.779Z,32.40
2019-04-26T13:29:03.523Z,31.90
2019-04-26T13:31:32.146Z,31.60
2019-04-26T13:34:03.033Z,31.00
2019-04-26T13:36:31.211Z,30.80
2019-04-26T13:38:59.747Z,30.60
2019-04-26T13:41:28.436Z,30.60
2019-04-26T13:43:57.185Z,30.80
2019-04-26T13:46:45.088Z,30.60
2019-04-26T13:49:18.075Z,30.40
2019-04-26T13:51:46.537Z,29.80
2019-04-26T13:54:16.454Z,30.00
2019-04-26T13:56:45.373Z,29.90
2019-04-26T13:59:13.920Z,30.10
2019-04-26T14:01:42.707Z,30.10
2019-04-26T14:04:11.305Z,30.30
2019-04-26T14:06:40.899Z,30.30
2019-04-26T14:09:11.631Z,29.70
2019-04-26T14:11:40.246Z,29.50
2019-04-26T14:14:08.818Z,29.30
2019-04-26T14:16:37.844Z,29.40
2019-04-26T14:19:06.560Z,29.30
2019-04-26T14:21:35.113Z,29.50
2019-04-26T14:24:14.111Z,29.60
2019-04-26T14:26:44.329Z,29.70
2019-04-26T14:29:12.865Z,29.70
2019-04-26T14:31:41.451Z,29.60
2019-04-26T14:34:12.044Z,29.50
2019-04-26T14:36:40.238Z,29.30
2019-04-26T14:39:10.612Z,29.30
2019-04-26T14:41:39.621Z,29.10
2019-04-26T14:44:15.719Z,28.90
2019-04-26T14:46:48.653Z,28.80
2019-04-26T14:49:09.727Z,28.70
2019-04-26T14:51:40.541Z,28.80
2019-04-26T14:54:11.545Z,29.00
2019-04-26T14:56:51.510Z,29.00
2019-04-26T14:59:10.286Z,29.10
2019-04-26T15:01:55.978Z,28.90
2019-04-26T15:04:44.308Z,29.00
2019-04-26T15:07:12.917Z,28.80
2019-04-26T15:09:42.889Z,29.00
2019-04-26T15:12:14.728Z,29.10
2019-04-26T15:14:42.289Z,29.10
2019-04-26T15:17:12.466Z,29.00
2019-04-26T15:19:45.824Z,28.90
2019-04-26T15:22:12.188Z,28.70
2019-04-26T15:24:42.197Z,28.60
2019-04-26T15:27:11.024Z,28.50
2019-04-26T15:29:39.623Z,28.60
2019-04-26T15:32:08.248Z,28.60
2019-04-26T15:34:36.810Z,28.50
2019-04-26T15:37:05.788Z,28.40
2019-04-26T15:39:35.997Z,28.30
2019-04-26T15:42:18.160Z,28.00
2019-04-26T15:45:06.165Z,27.90
2019-04-26T15:47:38.966Z,27.90
2019-04-26T15:50:10.109Z,27.60
2019-04-26T15:52:39.677Z,27.60
2019-04-26T15:55:08.836Z,27.60
2019-04-26T15:57:37.408Z,27.70
2019-04-26T16:00:07.954Z,27.80
2019-04-26T16:02:36.487Z,27.70
2019-04-26T16:05:07.064Z,27.60
2019-04-26T16:07:35.648Z,27.30
2019-04-26T16:10:06.725Z,27.20
2019-04-26T16:12:35.289Z,27.20
2019-04-26T16:15:06.569Z,27.30
2019-04-26T16:17:36.321Z,27.30
2019-04-26T16:20:07.680Z,27.30
2019-04-26T16:22:36.212Z,27.20
2019-04-26T16:25:06.710Z,27.10
2019-04-26T16:27:35.205Z,27.10
2019-04-26T16:30:10.578Z,27.00
2019-04-26T16:32:58.677Z,26.90
2019-04-26T16:35:28.056Z,26.90
2019-04-26T16:37:53.691Z,26.70
2019-04-26T16:40:23.935Z,26.60
2019-04-26T16:45:23.771Z,26.40
2019-04-26T16:47:53.213Z,26.30
2019-04-26T16:50:31.182Z,26.10
2019-04-26T16:52:52.905Z,26.00
2019-04-26T16:55:24.226Z,25.90
2019-04-26T16:57:55.614Z,25.80
2019-04-26T17:00:31.849Z,25.60
2019-04-26T17:00:45.481Z,26.50
2019-04-26T17:02:52.747Z,25.50
2019-04-26T17:05:44.058Z,25.40
2019-04-26T17:07:53.940Z,25.20
2019-04-26T17:10:24.698Z,25.10
2019-04-26T17:12:54.388Z,25.00
2019-04-26T17:15:24.267Z,24.90
2019-04-26T17:17:54.109Z,24.70
2019-04-26T17:20:22.740Z,24.60
2019-04-26T17:22:59.410Z,24.40
2019-04-26T17:25:36.690Z,24.40
2019-04-26T17:28:05.637Z,24.30
2019-04-26T17:30:40.814Z,24.20
2019-04-26T17:33:05.078Z,24.10
2019-04-26T17:35:36.736Z,24.00
2019-04-26T17:38:05.161Z,23.90
2019-04-26T17:40:36.475Z,23.80
2019-04-26T17:43:05.337Z,23.80
2019-04-26T17:45:36.256Z,23.70
2019-04-26T17:48:06.702Z,23.60
2019-04-26T17:50:38.991Z,23.60
2019-04-26T17:53:06.555Z,23.50
2019-04-26T17:55:36.719Z,23.40
2019-04-26T17:58:12.013Z,23.40
2019-04-26T18:00:45.941Z,23.30
2019-04-26T18:03:11.678Z,23.20
2019-04-26T18:05:55.962Z,23.10
2019-04-26T18:08:31.307Z,23.00
2019-04-26T18:10:41.342Z,23.00
2019-04-26T18:13:15.544Z,22.90
2019-04-26T18:15:47.002Z,22.90
2019-04-26T18:18:17.585Z,22.80
2019-04-26T18:21:05.026Z,22.80
2019-04-26T18:23:33.917Z,22.80
2019-04-26T18:26:03.246Z,22.70
2019-04-26T18:28:33.654Z,22.70
2019-04-26T18:31:03.622Z,22.60
2019-04-26T18:33:32.893Z,22.60
2019-04-26T18:36:01.927Z,22.60
2019-04-26T18:38:30.560Z,22.50
2019-04-26T18:41:01.386Z,22.50
2019-04-26T18:43:29.327Z,22.40
2019-04-26T18:46:03.340Z,22.40
2019-04-26T18:48:35.211Z,22.30
2019-04-26T18:51:00.698Z,22.20
2019-04-26T18:53:39.559Z,22.20
2019-04-26T18:56:10.288Z,22.10
2019-04-26T18:58:38.932Z,22.00
2019-04-26T19:01:09.293Z,21.90
2019-04-26T19:03:37.835Z,21.90
2019-04-26T19:06:06.435Z,21.80
2019-04-26T19:08:45.550Z,21.70
2019-04-26T19:11:07.538Z,21.70
2019-04-26T19:13:56.358Z,21.60
2019-04-26T19:16:35.562Z,21.60
2019-04-26T19:19:08.635Z,21.60
2019-04-26T19:21:50.613Z,21.60
2019-04-26T19:24:20.935Z,21.50
2019-04-26T19:26:50.039Z,21.40
2019-04-26T19:29:22.466Z,21.40
2019-04-26T19:31:48.569Z,21.30
2019-04-26T19:34:17.891Z,21.20
2019-04-26T19:36:46.662Z,21.20
2019-04-26T19:39:15.240Z,21.10
2019-04-26T19:41:43.740Z,21.10
2019-04-26T19:44:14.603Z,21.00
2019-04-26T19:46:53.659Z,20.90
2019-04-26T19:49:36.819Z,20.80
2019-04-26T19:52:07.276Z,20.80
2019-04-26T19:54:46.204Z,20.80
2019-04-26T19:57:23.806Z,20.70
2019-04-26T19:59:52.704Z,20.70
2019-04-26T20:02:21.516Z,20.70
2019-04-26T20:04:51.361Z,20.70
2019-04-26T20:07:20.131Z,20.70
2019-04-26T20:09:48.604Z,20.70
2019-04-26T20:12:17.210Z,20.70
2019-04-26T20:14:50.649Z,20.70
2019-04-26T20:17:19.883Z,20.70
2019-04-26T20:19:47.626Z,20.60
2019-04-26T20:22:22.188Z,20.60
2019-04-26T20:24:48.672Z,20.60
2019-04-26T20:27:20.674Z,20.60
2019-04-26T20:29:49.362Z,20.50
2019-04-26T20:32:23.912Z,20.50
2019-04-26T20:35:02.396Z,20.40
2019-04-26T20:37:32.190Z,20.30
2019-04-26T20:40:17.669Z,20.30
2019-04-26T20:42:31.623Z,20.20
2019-04-26T20:45:04.327Z,20.20
2019-04-26T20:47:32.060Z,20.10
2019-04-26T20:50:02.875Z,20.10
2019-04-26T20:52:32.160Z,20.00
2019-04-26T20:55:00.775Z,19.90
2019-04-26T20:57:32.969Z,19.90
2019-04-26T21:00:03.271Z,19.80
2019-04-26T21:02:29.976Z,19.80
2019-04-26T21:04:58.519Z,19.80
2019-04-26T21:07:27.029Z,19.80
2019-04-26T21:09:55.494Z,19.80
2019-04-26T21:12:24.560Z,19.70
2019-04-26T21:14:53.569Z,19.80
2019-04-26T21:17:24.262Z,19.70
2019-04-26T21:19:54.992Z,19.70
2019-04-26T21:22:28.402Z,19.60
2019-04-26T21:24:58.456Z,19.60
2019-04-26T21:27:29.764Z,19.60
2019-04-26T21:30:03.412Z,19.60
2019-04-26T21:32:40.691Z,19.60
2019-04-26T21:35:11.136Z,19.50
2019-04-26T21:37:43.028Z,19.60
2019-04-26T21:40:16.900Z,19.60
2019-04-26T21:42:45.203Z,19.50
2019-04-26T21:45:14.265Z,19.50
2019-04-26T21:47:43.478Z,19.40
2019-04-26T21:50:13.557Z,19.30
2019-04-26T21:52:43.307Z,19.40
2019-04-26T21:55:12.884Z,19.40
2019-04-26T21:57:41.354Z,19.30
2019-04-26T22:00:15.187Z,19.30
2019-04-26T22:02:44.248Z,19.30
2019-04-26T22:05:15.062Z,19.30
2019-04-26T22:07:47.444Z,19.40
2019-04-26T22:10:16.415Z,19.40
2019-04-26T22:12:45.032Z,19.40
2019-04-26T22:15:23.450Z,19.40
2019-04-26T22:17:54.599Z,19.50
2019-04-26T22:20:24.867Z,19.50
2019-04-26T22:23:04.569Z,19.50
2019-04-26T22:25:34.886Z,19.50
2019-04-26T22:28:03.537Z,19.50
2019-04-26T22:30:33.172Z,19.50
2019-04-26T22:33:03.081Z,19.50
2019-04-26T22:35:31.932Z,19.60
2019-04-26T22:38:00.474Z,19.60
2019-04-26T22:40:29.115Z,19.60
2019-04-26T22:42:59.324Z,19.50
2019-04-26T22:45:44.134Z,19.50
2019-04-26T22:48:19.423Z,19.50
2019-04-26T22:50:45.329Z,19.40
2019-04-26T22:53:13.895Z,19.40
2019-04-26T22:55:43.602Z,19.40
2019-04-26T22:58:13.415Z,19.40
2019-04-26T23:00:43.583Z,19.30
2019-04-26T23:03:13.780Z,19.30
2019-04-26T23:05:43.284Z,19.30
2019-04-26T23:08:13.589Z,19.30
2019-04-26T23:10:44.007Z,19.20
2019-04-26T23:13:20.115Z,19.30
2019-04-26T23:15:52.800Z,19.20
2019-04-26T23:18:42.899Z,19.20
2019-04-26T23:21:11.922Z,19.20
2019-04-26T23:23:41.094Z,19.20
2019-04-26T23:26:12.695Z,19.20
2019-04-26T23:28:41.306Z,19.10
2019-04-26T23:31:10.203Z,19.20
2019-04-26T23:33:38.736Z,19.10
2019-04-26T23:36:07.271Z,19.10
2019-04-26T23:38:37.383Z,19.00
2019-04-26T23:41:07.388Z,19.00
2019-04-26T23:43:36.219Z,18.90
2019-04-26T23:46:04.785Z,18.90
2019-04-26T23:48:33.391Z,18.90
2019-04-26T23:51:04.948Z,18.90
2019-04-26T23:53:33.643Z,18.90
2019-04-26T23:56:02.377Z,18.90
2019-04-26T23:58:30.922Z,18.90
