createdAt,value
2022-10-11T00:01:31.571Z,2.40
2022-10-11T00:03:59.294Z,1.90
2022-10-11T00:09:12.694Z,2.10
2022-10-11T00:11:40.336Z,2.42
2022-10-11T00:14:08.272Z,2.40
2022-10-11T00:16:49.231Z,2.40
2022-10-11T00:19:29.306Z,2.45
2022-10-11T00:22:08.861Z,2.25
2022-10-11T00:24:49.659Z,2.10
2022-10-11T00:27:29.862Z,2.88
2022-10-11T00:30:10.705Z,2.28
2022-10-11T00:32:51.659Z,2.25
2022-10-11T00:35:31.033Z,2.33
2022-10-11T00:38:11.040Z,2.38
2022-10-11T00:40:50.469Z,2.30
2022-10-11T00:43:31.469Z,2.60
2022-10-11T00:46:20.974Z,2.22
2022-10-11T00:49:06.713Z,2.05
2022-10-11T00:51:50.764Z,2.10
2022-10-11T00:54:34.005Z,2.17
2022-10-11T00:57:15.337Z,2.25
2022-10-11T00:59:55.931Z,2.00
2022-10-11T01:02:36.924Z,1.77
2022-10-11T01:05:32.461Z,1.55
2022-10-11T01:08:14.778Z,1.65
2022-10-11T01:10:55.177Z,1.83
2022-10-11T01:13:41.559Z,1.95
2022-10-11T01:16:24.504Z,2.33
2022-10-11T01:19:16.514Z,1.83
2022-10-11T01:22:03.121Z,1.90
2022-10-11T01:24:53.305Z,2.00
2022-10-11T01:27:41.060Z,1.98
2022-10-11T01:30:22.595Z,1.80
2022-10-11T01:33:08.329Z,1.70
2022-10-11T01:35:51.556Z,1.40
2022-10-11T01:38:36.101Z,1.42
2022-10-11T01:41:20.656Z,1.58
2022-10-11T01:44:03.201Z,1.80
2022-10-11T01:46:43.054Z,2.00
2022-10-11T01:49:22.446Z,1.50
2022-10-11T01:52:04.926Z,1.63
2022-10-11T01:58:05.253Z,1.50
2022-10-11T02:00:50.717Z,1.58
2022-10-11T02:03:35.023Z,1.52
2022-10-11T02:06:18.899Z,1.90
2022-10-11T02:09:05.706Z,2.15
2022-10-11T02:11:48.843Z,2.33
2022-10-11T02:14:32.981Z,2.17
2022-10-11T02:17:14.903Z,2.08
2022-10-11T02:19:57.457Z,1.77
2022-10-11T02:22:39.852Z,2.00
2022-10-11T02:25:22.294Z,1.85
2022-10-11T02:28:04.507Z,1.98
2022-10-11T02:30:46.087Z,1.90
2022-10-11T02:33:28.027Z,1.67
2022-10-11T02:36:13.536Z,1.65
2022-10-11T02:38:55.594Z,1.58
2022-10-11T02:41:38.486Z,1.77
2022-10-11T02:44:22.374Z,1.73
2022-10-11T02:47:03.425Z,1.80
2022-10-11T02:49:43.991Z,1.52
2022-10-11T02:52:24.299Z,1.83
2022-10-11T02:55:05.386Z,1.80
2022-10-11T02:57:44.845Z,2.10
2022-10-11T03:00:24.564Z,1.95
2022-10-11T03:03:04.344Z,1.95
2022-10-11T03:05:44.283Z,1.77
2022-10-11T03:08:23.935Z,1.67
2022-10-11T03:11:03.666Z,2.13
2022-10-11T03:13:43.676Z,2.05
2022-10-11T03:16:23.218Z,1.70
2022-10-11T03:19:03.029Z,1.80
2022-10-11T03:21:42.840Z,1.80
2022-10-11T03:24:22.884Z,2.13
2022-10-11T03:27:02.413Z,1.88
2022-10-11T03:29:42.452Z,2.00
2022-10-11T03:32:22.459Z,1.67
2022-10-11T03:35:02.308Z,1.58
2022-10-11T03:37:42.705Z,2.00
2022-10-11T03:40:23.276Z,1.65
2022-10-11T03:43:03.249Z,1.67
2022-10-11T03:45:43.316Z,1.40
2022-10-11T03:48:41.558Z,1.70
2022-10-11T03:51:22.698Z,1.80
2022-10-11T03:54:03.051Z,1.75
2022-10-11T03:56:42.614Z,1.60
2022-10-11T03:59:22.661Z,1.73
2022-10-11T04:02:03.540Z,2.20
2022-10-11T04:04:43.903Z,1.88
2022-10-11T04:07:23.792Z,2.03
2022-10-11T04:10:03.466Z,1.80
2022-10-11T04:12:43.744Z,1.98
2022-10-11T04:15:24.888Z,2.08
2022-10-11T04:18:04.834Z,1.63
2022-10-11T04:20:44.096Z,2.03
2022-10-11T04:23:23.849Z,1.90
2022-10-11T04:26:07.069Z,1.90
2022-10-11T04:28:48.534Z,1.83
2022-10-11T04:31:28.123Z,1.65
2022-10-11T04:34:07.909Z,1.88
2022-10-11T04:36:50.034Z,1.88
2022-10-11T04:39:30.755Z,1.70
2022-10-11T04:42:10.682Z,1.70
2022-10-11T04:44:50.426Z,2.05
2022-10-11T04:47:30.212Z,2.10
2022-10-11T04:50:10.184Z,2.00
2022-10-11T04:52:50.006Z,1.45
2022-10-11T04:55:29.974Z,2.10
2022-10-11T04:58:09.396Z,2.28
2022-10-11T05:00:49.059Z,2.10
2022-10-11T05:03:29.205Z,1.83
2022-10-11T05:06:09.435Z,1.75
2022-10-11T05:08:50.368Z,1.92
2022-10-11T05:11:29.907Z,1.50
2022-10-11T05:14:09.693Z,2.08
2022-10-11T05:16:49.895Z,2.30
2022-10-11T05:19:29.772Z,1.85
2022-10-11T05:22:09.124Z,2.30
2022-10-11T05:24:49.761Z,2.75
2022-10-11T05:27:31.400Z,1.70
2022-10-11T05:30:12.430Z,1.75
2022-10-11T05:32:53.295Z,2.20
2022-10-11T05:35:33.156Z,2.35
2022-10-11T05:38:13.003Z,2.20
2022-10-11T05:40:53.546Z,2.15
2022-10-11T05:43:35.110Z,2.42
2022-10-11T05:46:15.616Z,2.33
2022-10-11T05:48:55.162Z,2.50
2022-10-11T05:51:35.100Z,2.40
2022-10-11T05:54:14.785Z,2.22
2022-10-11T05:56:54.640Z,1.92
2022-10-11T05:59:35.751Z,2.13
2022-10-11T06:02:15.885Z,2.30
2022-10-11T06:04:55.982Z,2.72
2022-10-11T06:07:36.253Z,2.38
2022-10-11T06:10:17.796Z,2.55
2022-10-11T06:13:01.666Z,2.58
2022-10-11T06:15:50.467Z,2.20
2022-10-11T06:18:44.366Z,2.08
2022-10-11T06:21:34.690Z,2.28
2022-10-11T06:24:25.050Z,2.60
2022-10-11T06:27:15.116Z,2.65
2022-10-11T06:30:09.313Z,2.40
2022-10-11T06:33:04.935Z,2.63
2022-10-11T06:36:18.144Z,2.22
2022-10-11T06:39:12.200Z,2.28
2022-10-11T06:42:03.615Z,2.90
2022-10-11T06:44:57.106Z,2.50
2022-10-11T06:47:46.593Z,2.13
2022-10-11T06:50:58.411Z,2.28
2022-10-11T06:53:53.182Z,2.60
2022-10-11T06:56:46.781Z,2.28
2022-10-11T06:59:35.231Z,2.30
2022-10-11T07:02:25.111Z,2.50
2022-10-11T07:05:18.943Z,2.63
2022-10-11T07:08:12.159Z,1.92
2022-10-11T07:11:08.408Z,2.65
2022-10-11T07:13:57.948Z,3.30
2022-10-11T07:16:51.619Z,2.88
2022-10-11T07:19:42.184Z,3.05
2022-10-11T07:22:35.308Z,2.80
2022-10-11T07:25:29.395Z,3.05
2022-10-11T07:28:23.786Z,2.90
2022-10-11T07:31:18.671Z,3.30
2022-10-11T07:34:12.045Z,2.90
2022-10-11T07:37:06.286Z,2.80
2022-10-11T07:40:00.482Z,2.85
2022-10-11T07:42:57.692Z,2.38
2022-10-11T07:45:53.009Z,2.35
2022-10-11T07:48:46.229Z,2.20
2022-10-11T07:51:35.269Z,2.08
2022-10-11T07:54:27.330Z,1.83
2022-10-11T07:57:17.718Z,2.05
2022-10-11T08:00:08.543Z,2.08
2022-10-11T08:03:04.539Z,2.58
2022-10-11T08:06:01.346Z,2.13
2022-10-11T08:08:54.579Z,2.40
2022-10-11T08:12:00.802Z,2.00
2022-10-11T08:14:50.479Z,2.13
2022-10-11T08:17:44.183Z,2.45
2022-10-11T08:20:40.572Z,2.05
2022-10-11T08:23:34.035Z,1.80
2022-10-11T08:26:28.201Z,1.98
2022-10-11T08:29:22.656Z,1.88
2022-10-11T08:32:14.642Z,1.77
2022-10-11T08:35:08.089Z,2.10
2022-10-11T08:38:02.676Z,2.13
2022-10-11T08:40:57.219Z,2.35
2022-10-11T08:43:55.057Z,2.60
2022-10-11T08:46:55.754Z,2.28
2022-10-11T08:49:52.659Z,2.42
2022-10-11T08:52:59.132Z,2.30
2022-10-11T08:55:54.970Z,2.15
2022-10-11T08:58:51.429Z,1.83
2022-10-11T09:01:48.079Z,1.25
2022-10-11T09:04:28.527Z,1.80
2022-10-11T09:07:14.900Z,1.80
2022-10-11T09:10:03.064Z,1.50
2022-10-11T09:12:47.380Z,1.83
2022-10-11T09:15:33.551Z,2.17
2022-10-11T09:18:22.241Z,1.63
2022-10-11T09:21:10.879Z,1.95
2022-10-11T09:24:02.008Z,1.60
2022-10-11T09:26:44.538Z,1.40
2022-10-11T09:29:17.441Z,1.50
2022-10-11T09:31:47.601Z,1.60
2022-10-11T09:34:16.206Z,1.95
2022-10-11T09:36:48.056Z,1.70
2022-10-11T09:39:23.595Z,1.60
2022-10-11T09:41:55.681Z,1.58
2022-10-11T09:44:24.808Z,1.40
2022-10-11T09:46:53.636Z,2.10
2022-10-11T09:49:23.172Z,1.80
2022-10-11T09:51:53.423Z,1.67
2022-10-11T09:54:27.206Z,2.10
2022-10-11T09:56:56.574Z,2.20
2022-10-11T09:59:27.268Z,1.60
2022-10-11T10:02:09.979Z,1.90
2022-10-11T10:04:54.742Z,2.15
2022-10-11T10:07:22.648Z,1.95
2022-10-11T10:09:51.623Z,2.33
2022-10-11T10:12:22.536Z,2.17
2022-10-11T10:15:01.194Z,2.10
2022-10-11T10:17:29.100Z,2.00
2022-10-11T10:20:00.207Z,2.00
2022-10-11T10:22:29.537Z,1.95
2022-10-11T10:24:58.087Z,1.90
2022-10-11T10:27:27.843Z,1.92
2022-10-11T10:30:02.806Z,1.90
2022-10-11T10:32:34.997Z,1.98
2022-10-11T10:35:07.617Z,2.10
2022-10-11T10:37:37.159Z,2.25
2022-10-11T10:42:54.171Z,2.10
2022-10-11T10:45:26.745Z,2.70
2022-10-11T10:48:02.409Z,1.83
2022-10-11T10:50:33.803Z,2.35
2022-10-11T10:53:06.411Z,2.03
2022-10-11T10:55:35.981Z,2.30
2022-10-11T10:58:09.592Z,2.20
2022-10-11T11:00:42.357Z,2.38
2022-10-11T11:03:13.260Z,2.78
2022-10-11T11:05:46.475Z,2.40
2022-10-11T11:08:17.473Z,2.70
2022-10-11T11:10:49.086Z,2.50
2022-10-11T11:13:24.090Z,3.10
2022-10-11T11:15:53.672Z,2.85
2022-10-11T11:18:26.848Z,2.90
2022-10-11T11:21:02.847Z,2.95
2022-10-11T11:23:35.998Z,2.88
2022-10-11T11:26:07.465Z,2.78
2022-10-11T11:28:43.092Z,3.20
2022-10-11T11:31:15.993Z,2.53
2022-10-11T11:33:50.697Z,2.70
2022-10-11T11:36:22.693Z,2.58
2022-10-11T11:38:53.592Z,2.63
2022-10-11T11:41:22.733Z,2.70
2022-10-11T11:43:56.355Z,3.10
2022-10-11T11:46:25.744Z,2.70
2022-10-11T11:48:54.607Z,3.22
2022-10-11T11:51:30.519Z,3.17
2022-10-11T11:54:06.431Z,2.85
2022-10-11T11:56:43.074Z,3.22
2022-10-11T11:59:17.997Z,2.83
2022-10-11T12:01:48.488Z,3.40
2022-10-11T12:04:22.901Z,3.20
2022-10-11T12:07:15.518Z,3.28
2022-10-11T12:09:45.526Z,3.00
2022-10-11T12:12:27.504Z,3.75
2022-10-11T12:15:05.803Z,3.17
2022-10-11T12:17:34.313Z,3.60
2022-10-11T12:20:11.070Z,2.88
2022-10-11T12:22:42.680Z,3.17
2022-10-11T12:25:22.127Z,3.63
2022-10-11T12:27:51.299Z,4.03
2022-10-11T12:30:34.117Z,3.30
2022-10-11T12:33:13.867Z,3.30
2022-10-11T12:35:50.873Z,3.05
2022-10-11T12:38:20.991Z,3.22
2022-10-11T12:40:49.940Z,3.63
2022-10-11T12:43:25.036Z,3.00
2022-10-11T12:45:52.799Z,3.13
2022-10-11T12:48:35.914Z,3.05
2022-10-11T12:51:16.438Z,3.60
2022-10-11T12:54:21.456Z,3.33
2022-10-11T12:56:46.329Z,3.00
2022-10-11T12:59:16.909Z,3.47
2022-10-11T13:01:49.436Z,4.00
2022-10-11T13:04:19.984Z,2.88
2022-10-11T13:06:49.853Z,3.50
2022-10-11T13:09:21.668Z,3.10
2022-10-11T13:11:52.252Z,4.57
2022-10-11T13:14:21.128Z,3.40
2022-10-11T13:16:50.748Z,3.45
2022-10-11T13:19:24.219Z,3.13
2022-10-11T13:21:54.474Z,3.40
2022-10-11T13:24:41.067Z,3.60
2022-10-11T13:27:09.297Z,4.30
2022-10-11T13:29:39.079Z,3.50
2022-10-11T13:32:08.602Z,3.08
2022-10-11T13:34:39.926Z,3.65
2022-10-11T13:37:08.344Z,3.40
2022-10-11T13:39:37.087Z,4.10
2022-10-11T13:42:07.099Z,3.85
2022-10-11T13:44:35.433Z,3.47
2022-10-11T13:47:04.348Z,3.60
2022-10-11T13:49:38.272Z,3.63
2022-10-11T13:52:19.838Z,4.35
2022-10-11T13:54:55.678Z,3.78
2022-10-11T13:57:29.532Z,3.50
2022-10-11T13:59:57.914Z,3.30
2022-10-11T14:02:27.287Z,3.70
2022-10-11T14:04:54.954Z,3.90
2022-10-11T14:07:25.833Z,3.65
2022-10-11T14:09:53.666Z,4.22
2022-10-11T14:12:27.924Z,3.70
2022-10-11T14:14:55.632Z,3.85
2022-10-11T14:17:24.952Z,4.10
2022-10-11T14:20:11.199Z,4.05
2022-10-11T14:22:40.555Z,4.10
2022-10-11T14:25:08.242Z,3.90
2022-10-11T14:30:26.027Z,4.32
2022-10-11T14:32:55.774Z,4.47
2022-10-11T14:35:29.475Z,4.35
2022-10-11T14:37:58.611Z,3.58
2022-10-11T14:40:27.956Z,3.75
2022-10-11T14:42:56.990Z,4.05
2022-10-11T14:45:25.288Z,4.40
2022-10-11T14:47:53.066Z,3.25
2022-10-11T14:50:23.889Z,3.88
2022-10-11T14:52:51.585Z,4.35
2022-10-11T14:55:20.587Z,4.80
2022-10-11T14:57:48.732Z,3.97
2022-10-11T15:00:17.981Z,3.80
2022-10-11T15:02:46.173Z,4.30
2022-10-11T15:05:13.944Z,4.00
2022-10-11T15:07:41.663Z,4.30
2022-10-11T15:10:18.336Z,4.05
2022-10-11T15:12:47.489Z,3.95
2022-10-11T15:15:20.804Z,3.50
2022-10-11T15:17:49.329Z,4.15
2022-10-11T15:20:20.780Z,3.67
2022-10-11T15:22:48.548Z,4.22
2022-10-11T15:25:16.603Z,3.60
2022-10-11T15:27:44.540Z,3.90
2022-10-11T15:30:17.903Z,3.28
2022-10-11T15:32:45.670Z,3.92
2022-10-11T15:35:13.677Z,4.22
2022-10-11T15:37:41.551Z,4.00
2022-10-11T15:40:17.252Z,4.25
2022-10-11T15:42:45.011Z,3.58
2022-10-11T15:45:13.069Z,3.35
2022-10-11T15:47:42.939Z,3.70
2022-10-11T15:50:15.740Z,3.13
2022-10-11T15:52:43.442Z,3.10
2022-10-11T15:55:11.122Z,3.35
2022-10-11T15:57:38.786Z,3.08
2022-10-11T16:00:07.104Z,3.78
2022-10-11T16:02:39.924Z,3.75
2022-10-11T16:05:08.996Z,3.10
2022-10-11T16:07:36.673Z,3.58
2022-10-11T16:10:05.103Z,3.20
2022-10-11T16:12:32.949Z,3.45
2022-10-11T16:15:00.658Z,2.97
2022-10-11T16:17:28.352Z,2.92
2022-10-11T16:19:57.469Z,3.30
2022-10-11T16:22:26.920Z,3.10
2022-10-11T16:24:54.624Z,3.10
2022-10-11T16:27:23.135Z,3.72
2022-10-11T16:29:51.687Z,3.65
2022-10-11T16:32:20.268Z,3.13
2022-10-11T16:34:47.971Z,3.65
2022-10-11T16:37:15.654Z,3.05
2022-10-11T16:39:44.738Z,3.15
2022-10-11T16:42:12.409Z,3.42
2022-10-11T16:44:40.173Z,3.70
2022-10-11T16:47:07.908Z,3.33
2022-10-11T16:49:35.734Z,3.45
2022-10-11T16:52:04.693Z,3.63
2022-10-11T16:54:32.964Z,3.38
2022-10-11T16:57:02.076Z,3.42
2022-10-11T16:59:29.743Z,3.50
2022-10-11T17:01:59.008Z,4.10
2022-10-11T17:04:26.710Z,3.60
2022-10-11T17:06:56.327Z,3.35
2022-10-11T17:09:24.781Z,3.05
2022-10-11T17:11:52.730Z,3.35
2022-10-11T17:14:22.695Z,3.63
2022-10-11T17:16:50.594Z,3.33
2022-10-11T17:19:18.709Z,3.60
2022-10-11T17:21:46.554Z,3.47
2022-10-11T17:24:14.201Z,3.33
2022-10-11T17:26:41.883Z,3.33
2022-10-11T17:29:14.157Z,3.28
2022-10-11T17:31:48.824Z,3.72
2022-10-11T17:34:18.391Z,3.90
2022-10-11T17:36:46.112Z,3.88
2022-10-11T17:39:15.666Z,3.97
2022-10-11T17:41:44.280Z,4.10
2022-10-11T17:44:12.030Z,3.70
2022-10-11T17:46:40.330Z,3.05
2022-10-11T17:49:09.604Z,3.63
2022-10-11T17:51:38.104Z,3.53
2022-10-11T17:54:06.135Z,3.58
2022-10-11T17:56:38.012Z,3.17
2022-10-11T17:59:06.257Z,3.03
2022-10-11T18:01:34.047Z,3.33
2022-10-11T18:04:03.005Z,3.05
2022-10-11T18:06:33.466Z,3.90
2022-10-11T18:09:02.068Z,3.15
2022-10-11T18:11:30.073Z,3.38
2022-10-11T18:13:58.635Z,5.07
2022-10-11T18:16:27.891Z,6.38
2022-10-11T18:18:57.540Z,5.35
2022-10-11T18:21:28.807Z,4.22
2022-10-11T18:24:03.797Z,3.55
2022-10-11T18:26:31.585Z,3.28
2022-10-11T18:28:59.359Z,4.00
2022-10-11T18:31:28.359Z,4.15
2022-10-11T18:33:56.231Z,3.75
2022-10-11T18:36:25.120Z,3.13
2022-10-11T18:38:53.909Z,3.75
2022-10-11T18:41:24.264Z,3.15
2022-10-11T18:43:53.025Z,3.13
2022-10-11T18:46:21.949Z,3.55
2022-10-11T18:48:51.634Z,3.00
2022-10-11T18:51:21.047Z,3.33
2022-10-11T18:53:49.895Z,3.00
2022-10-11T18:59:08.780Z,3.65
2022-10-11T19:01:38.260Z,3.22
2022-10-11T19:04:07.311Z,3.60
2022-10-11T19:06:36.098Z,3.50
2022-10-11T19:09:05.732Z,3.40
2022-10-11T19:11:33.722Z,3.15
2022-10-11T19:14:02.753Z,3.70
2022-10-11T19:16:31.861Z,4.13
2022-10-11T19:18:59.793Z,4.15
2022-10-11T19:21:27.813Z,3.85
2022-10-11T19:23:56.331Z,3.25
2022-10-11T19:26:26.363Z,3.58
2022-10-11T19:28:55.888Z,3.65
2022-10-11T19:31:24.567Z,3.25
2022-10-11T19:33:54.369Z,4.60
2022-10-11T19:36:22.282Z,3.47
2022-10-11T19:39:09.134Z,3.72
2022-10-11T19:41:37.191Z,3.67
2022-10-11T19:44:05.299Z,3.45
2022-10-11T19:49:25.299Z,3.47
2022-10-11T19:51:53.651Z,4.13
2022-10-11T19:54:21.764Z,3.67
2022-10-11T19:56:49.932Z,3.90
2022-10-11T19:59:17.763Z,3.60
2022-10-11T20:01:50.978Z,3.47
2022-10-11T20:04:51.115Z,3.63
2022-10-11T20:07:10.099Z,3.63
2022-10-11T20:09:37.769Z,3.92
2022-10-11T20:12:05.899Z,3.70
2022-10-11T20:14:33.553Z,3.60
2022-10-11T20:17:01.459Z,3.60
2022-10-11T20:19:31.008Z,3.78
2022-10-11T20:21:59.379Z,4.18
2022-10-11T20:24:32.155Z,4.07
2022-10-11T20:26:59.902Z,4.65
2022-10-11T20:29:29.057Z,4.50
2022-10-11T20:31:58.755Z,4.30
2022-10-11T20:34:27.557Z,4.43
2022-10-11T20:36:55.535Z,5.20
2022-10-11T20:39:23.866Z,5.22
2022-10-11T20:41:52.818Z,5.80
2022-10-11T20:44:20.560Z,5.10
2022-10-11T20:46:48.273Z,5.60
2022-10-11T20:49:16.781Z,5.82
2022-10-11T20:51:44.454Z,5.72
2022-10-11T20:54:12.271Z,4.88
2022-10-11T20:56:40.547Z,4.82
2022-10-11T20:59:10.013Z,4.70
2022-10-11T21:01:39.156Z,4.97
2022-10-11T21:04:08.203Z,4.88
2022-10-11T21:06:36.081Z,5.35
2022-10-11T21:09:03.975Z,5.30
2022-10-11T21:11:33.264Z,4.90
2022-10-11T21:14:02.086Z,4.40
2022-10-11T21:16:31.127Z,4.80
2022-10-11T21:19:00.283Z,5.05
2022-10-11T21:21:29.581Z,4.75
2022-10-11T21:23:57.748Z,5.00
2022-10-11T21:26:25.954Z,4.68
2022-10-11T21:28:54.720Z,4.55
2022-10-11T21:31:23.205Z,5.00
2022-10-11T21:33:52.336Z,4.32
2022-10-11T21:36:21.236Z,4.75
2022-10-11T21:38:49.370Z,5.32
2022-10-11T21:41:18.736Z,4.40
2022-10-11T21:43:47.213Z,4.43
2022-10-11T21:46:15.596Z,5.13
2022-10-11T21:48:43.485Z,4.35
2022-10-11T21:53:48.366Z,4.57
2022-10-11T21:56:16.388Z,4.25
2022-10-11T21:58:44.358Z,4.32
2022-10-11T22:01:12.674Z,4.40
2022-10-11T22:03:40.332Z,4.43
2022-10-11T22:06:08.166Z,4.80
2022-10-11T22:08:37.255Z,4.70
2022-10-11T22:11:05.504Z,4.38
2022-10-11T22:13:34.064Z,4.70
2022-10-11T22:16:03.570Z,4.47
2022-10-11T22:18:33.605Z,4.93
2022-10-11T22:21:03.337Z,4.68
2022-10-11T22:23:31.074Z,4.70
2022-10-11T22:26:04.555Z,4.47
2022-10-11T22:28:32.523Z,4.38
2022-10-11T22:31:00.734Z,4.47
2022-10-11T22:33:29.426Z,5.13
2022-10-11T22:35:57.457Z,5.22
2022-10-11T22:38:25.461Z,5.20
2022-10-11T22:40:53.327Z,5.57
2022-10-11T22:43:22.327Z,5.10
2022-10-11T22:45:50.821Z,4.82
2022-10-11T22:48:18.561Z,4.65
2022-10-11T22:50:46.179Z,5.20
2022-10-11T22:53:14.758Z,5.25
2022-10-11T22:55:42.411Z,5.40
2022-10-11T22:58:10.328Z,5.28
2022-10-11T23:00:39.402Z,4.57
2022-10-11T23:03:08.155Z,4.97
2022-10-11T23:05:35.859Z,5.32
2022-10-11T23:08:04.380Z,4.93
2022-10-11T23:10:32.003Z,5.28
2022-10-11T23:12:59.719Z,5.43
2022-10-11T23:15:27.430Z,5.32
2022-10-11T23:17:56.379Z,5.35
2022-10-11T23:20:24.040Z,5.32
2022-10-11T23:22:52.549Z,5.82
2022-10-11T23:25:20.252Z,5.53
2022-10-11T23:27:47.907Z,5.97
2022-10-11T23:30:15.928Z,5.45
2022-10-11T23:32:43.621Z,5.22
2022-10-11T23:35:12.831Z,6.38
2022-10-11T23:37:40.720Z,5.63
2022-10-11T23:40:09.185Z,5.43
2022-10-11T23:42:37.075Z,5.57
2022-10-11T23:45:05.872Z,6.10
2022-10-11T23:47:33.539Z,5.60
2022-10-11T23:50:01.950Z,6.00
2022-10-11T23:52:30.863Z,5.80
2022-10-11T23:54:58.485Z,5.70
2022-10-11T23:57:26.998Z,5.25
2022-10-11T23:59:55.457Z,5.10
