createdAt,value
2024-03-23T00:00:00.461Z,72.6
2024-03-23T00:02:00.810Z,72.9
2024-03-23T00:04:00.867Z,72.7
2024-03-23T00:06:00.544Z,72.7
2024-03-23T00:08:00.661Z,72.6
2024-03-23T00:10:00.795Z,72.4
2024-03-23T00:12:00.494Z,72.5
2024-03-23T00:14:00.875Z,72.4
2024-03-23T00:16:00.815Z,72.7
2024-03-23T00:18:00.536Z,72.5
2024-03-23T00:20:00.422Z,73.9
2024-03-23T00:22:00.893Z,73.4
2024-03-23T00:24:00.506Z,73.6
2024-03-23T00:26:00.550Z,74.0
2024-03-23T00:28:01.070Z,74.6
2024-03-23T00:30:00.498Z,74.4
2024-03-23T00:32:01.128Z,74.5
2024-03-23T00:34:00.509Z,74.0
2024-03-23T00:36:00.484Z,73.4
2024-03-23T00:38:00.926Z,74.0
2024-03-23T00:40:00.720Z,75.4
2024-03-23T00:42:01.523Z,75.3
2024-03-23T00:44:00.835Z,75.0
2024-03-23T00:46:00.724Z,75.2
2024-03-23T00:48:00.538Z,74.6
2024-03-23T00:50:00.450Z,74.4
2024-03-23T00:52:01.160Z,74.3
2024-03-23T00:54:00.895Z,74.4
2024-03-23T00:56:00.584Z,74.2
2024-03-23T00:58:00.552Z,73.9
2024-03-23T01:00:00.346Z,73.9
2024-03-23T01:02:00.644Z,74.0
2024-03-23T01:04:00.698Z,74.0
2024-03-23T01:06:00.627Z,73.9
2024-03-23T01:08:00.912Z,74.3
2024-03-23T01:10:00.568Z,74.3
2024-03-23T01:12:00.955Z,74.4
2024-03-23T01:14:00.563Z,76.0
2024-03-23T01:16:00.874Z,78.8
2024-03-23T01:18:00.611Z,80.2
2024-03-23T01:20:00.517Z,79.9
2024-03-23T01:22:00.444Z,78.4
2024-03-23T01:24:00.782Z,77.5
2024-03-23T01:26:00.722Z,77.2
2024-03-23T01:28:00.897Z,76.8
2024-03-23T01:30:00.490Z,76.4
2024-03-23T01:32:00.483Z,76.4
2024-03-23T01:34:00.736Z,76.3
2024-03-23T01:36:00.768Z,76.4
2024-03-23T01:38:00.412Z,76.5
2024-03-23T01:40:00.696Z,77.2
2024-03-23T01:42:00.476Z,77.2
2024-03-23T01:44:05.557Z,77.2
2024-03-23T01:46:00.487Z,77.0
2024-03-23T01:48:01.563Z,77.1
2024-03-23T01:50:00.550Z,77.0
2024-03-23T01:52:01.346Z,78.2
2024-03-23T01:54:01.666Z,78.0
2024-03-23T01:56:02.369Z,77.4
2024-03-23T01:58:00.558Z,76.9
2024-03-23T02:00:00.927Z,76.7
2024-03-23T02:02:00.547Z,76.6
2024-03-23T02:04:00.702Z,76.8
2024-03-23T02:06:00.714Z,76.6
2024-03-23T02:08:00.504Z,76.4
2024-03-23T02:10:01.127Z,76.1
2024-03-23T02:12:02.220Z,76.0
2024-03-23T02:14:00.593Z,75.7
2024-03-23T02:16:00.929Z,75.7
2024-03-23T02:18:00.771Z,75.5
2024-03-23T02:20:00.735Z,75.5
2024-03-23T02:22:00.801Z,75.5
2024-03-23T02:24:00.711Z,75.3
2024-03-23T02:26:00.437Z,75.5
2024-03-23T02:28:01.126Z,75.4
2024-03-23T02:30:01.100Z,75.2
2024-03-23T02:32:00.539Z,76.0
2024-03-23T02:34:00.538Z,76.9
2024-03-23T02:36:00.530Z,77.1
2024-03-23T02:38:00.755Z,76.7
2024-03-23T02:40:00.804Z,76.4
2024-03-23T02:42:00.838Z,76.4
2024-03-23T02:44:00.811Z,76.5
2024-03-23T02:46:00.530Z,76.2
2024-03-23T02:48:00.406Z,76.0
2024-03-23T02:50:00.469Z,76.1
2024-03-23T02:52:00.844Z,75.9
2024-03-23T02:54:00.899Z,76.2
2024-03-23T02:56:00.782Z,76.5
2024-03-23T02:58:00.416Z,76.8
2024-03-23T03:00:00.402Z,77.1
2024-03-23T03:02:00.826Z,76.9
2024-03-23T03:04:00.806Z,77.1
2024-03-23T03:06:00.972Z,77.0
2024-03-23T03:08:00.851Z,77.4
2024-03-23T03:10:00.521Z,78.1
2024-03-23T03:12:00.676Z,77.4
2024-03-23T03:14:00.609Z,77.6
2024-03-23T03:16:00.853Z,77.5
2024-03-23T03:18:01.102Z,77.4
2024-03-23T03:20:00.507Z,77.5
2024-03-23T03:22:00.538Z,77.5
2024-03-23T03:24:00.546Z,77.6
2024-03-23T03:26:00.968Z,78.8
2024-03-23T03:28:00.846Z,79.2
2024-03-23T03:30:00.515Z,79.1
2024-03-23T03:32:00.978Z,78.9
2024-03-23T03:34:00.430Z,79.0
2024-03-23T03:36:00.554Z,79.1
2024-03-23T03:38:00.904Z,79.0
2024-03-23T03:40:00.719Z,79.2
2024-03-23T03:42:01.125Z,81.0
2024-03-23T03:44:00.423Z,81.4
2024-03-23T03:46:01.094Z,83.4
2024-03-23T03:48:00.618Z,84.5
2024-03-23T03:50:00.501Z,86.8
2024-03-23T03:52:01.008Z,87.7
2024-03-23T03:54:01.059Z,88.0
2024-03-23T03:56:01.232Z,87.5
2024-03-23T03:58:00.559Z,89.0
2024-03-23T04:00:00.360Z,89.1
2024-03-23T04:02:00.435Z,89.2
2024-03-23T04:04:00.939Z,89.7
2024-03-23T04:06:00.609Z,89.1
2024-03-23T04:08:01.019Z,89.0
2024-03-23T04:10:00.412Z,89.1
2024-03-23T04:12:00.593Z,88.2
2024-03-23T04:14:00.468Z,87.9
2024-03-23T04:16:00.904Z,86.8
2024-03-23T04:18:01.165Z,87.5
2024-03-23T04:20:01.257Z,86.1
2024-03-23T04:22:00.606Z,86.2
2024-03-23T04:24:00.463Z,85.8
2024-03-23T04:26:03.866Z,85.1
2024-03-23T04:28:00.828Z,84.6
2024-03-23T04:30:01.172Z,84.2
2024-03-23T04:32:01.005Z,83.5
2024-03-23T04:34:00.474Z,83.0
2024-03-23T04:36:00.464Z,83.1
2024-03-23T04:38:01.010Z,82.4
2024-03-23T04:40:01.536Z,82.7
2024-03-23T04:42:00.808Z,82.7
2024-03-23T04:44:00.528Z,83.5
2024-03-23T04:46:00.713Z,83.2
2024-03-23T04:48:00.463Z,83.4
2024-03-23T04:50:00.387Z,84.0
2024-03-23T04:52:01.166Z,85.2
2024-03-23T04:54:00.449Z,84.3
2024-03-23T04:56:01.686Z,85.1
2024-03-23T04:58:00.505Z,85.3
2024-03-23T05:00:00.405Z,84.9
2024-03-23T05:02:00.616Z,85.0
2024-03-23T05:04:01.106Z,84.3
2024-03-23T05:06:00.441Z,84.6
2024-03-23T05:08:00.965Z,85.1
2024-03-23T05:10:00.421Z,86.0
2024-03-23T05:12:01.431Z,85.6
2024-03-23T05:14:00.619Z,86.4
2024-03-23T05:16:00.778Z,86.2
2024-03-23T05:18:01.277Z,86.1
2024-03-23T05:20:01.937Z,86.6
2024-03-23T05:22:00.848Z,86.0
2024-03-23T05:24:00.517Z,86.1
2024-03-23T05:26:00.422Z,86.4
2024-03-23T05:28:00.867Z,85.8
2024-03-23T05:30:00.499Z,86.5
2024-03-23T05:32:00.530Z,87.8
2024-03-23T05:34:01.000Z,87.4
2024-03-23T05:36:01.511Z,86.5
2024-03-23T05:38:01.000Z,86.5
2024-03-23T05:40:00.780Z,85.7
2024-03-23T05:42:00.955Z,85.6
2024-03-23T05:44:01.209Z,84.6
2024-03-23T05:46:00.904Z,84.7
2024-03-23T05:48:01.153Z,84.7
2024-03-23T05:50:01.088Z,85.1
2024-03-23T05:52:00.920Z,85.5
2024-03-23T05:54:00.693Z,84.6
2024-03-23T05:56:01.706Z,84.1
2024-03-23T05:58:00.550Z,83.3
2024-03-23T06:00:00.403Z,83.6
2024-03-23T06:02:00.692Z,83.4
2024-03-23T06:04:00.727Z,83.1
2024-03-23T06:06:00.432Z,83.6
2024-03-23T06:08:01.990Z,83.1
2024-03-23T06:10:00.446Z,84.0
2024-03-23T06:12:01.070Z,83.9
2024-03-23T06:14:00.521Z,82.7
2024-03-23T06:16:00.835Z,82.9
2024-03-23T06:18:00.815Z,83.3
2024-03-23T06:20:00.355Z,82.8
2024-03-23T06:22:00.647Z,82.1
2024-03-23T06:24:00.429Z,82.3
2024-03-23T06:26:00.422Z,83.2
2024-03-23T06:28:00.985Z,82.3
2024-03-23T06:30:00.929Z,81.9
2024-03-23T06:32:00.662Z,83.5
2024-03-23T06:34:00.458Z,83.0
2024-03-23T06:36:00.458Z,82.6
2024-03-23T06:38:00.759Z,83.1
2024-03-23T06:40:01.162Z,83.1
2024-03-23T06:42:00.472Z,83.7
2024-03-23T06:44:00.791Z,84.2
2024-03-23T06:46:02.951Z,83.7
2024-03-23T06:48:00.430Z,83.2
2024-03-23T06:50:01.581Z,83.2
2024-03-23T06:52:00.851Z,83.1
2024-03-23T06:54:00.622Z,82.7
2024-03-23T06:56:00.572Z,82.4
2024-03-23T06:58:00.413Z,81.3
2024-03-23T07:00:00.912Z,81.2
2024-03-23T07:02:00.604Z,80.9
2024-03-23T07:04:01.469Z,81.1
2024-03-23T07:06:00.405Z,80.5
2024-03-23T07:08:00.428Z,79.7
2024-03-23T07:10:00.860Z,79.6
2024-03-23T07:12:00.525Z,79.8
2024-03-23T07:14:00.540Z,79.2
2024-03-23T07:16:01.223Z,79.2
2024-03-23T07:18:00.544Z,78.5
2024-03-23T07:20:00.365Z,78.6
2024-03-23T07:22:00.426Z,78.7
2024-03-23T07:24:00.865Z,79.1
2024-03-23T07:26:01.567Z,79.4
2024-03-23T07:28:04.247Z,78.2
2024-03-23T07:30:00.516Z,78.3
2024-03-23T07:32:00.670Z,78.3
2024-03-23T07:34:00.681Z,77.4
2024-03-23T07:36:00.440Z,78.1
2024-03-23T07:38:01.124Z,77.4
2024-03-23T07:40:01.021Z,76.7
2024-03-23T07:42:01.258Z,76.2
2024-03-23T07:44:00.999Z,77.7
2024-03-23T07:46:00.713Z,74.3
2024-03-23T07:48:00.866Z,73.7
2024-03-23T07:50:05.831Z,73.6
2024-03-23T07:52:00.423Z,73.0
2024-03-23T07:54:01.112Z,73.0
2024-03-23T07:56:02.708Z,73.7
2024-03-23T07:58:00.961Z,73.9
2024-03-23T08:00:00.555Z,73.7
2024-03-23T08:02:00.979Z,74.1
2024-03-23T08:04:01.001Z,72.9
2024-03-23T08:06:07.060Z,72.9
2024-03-23T08:08:00.428Z,73.0
2024-03-23T08:10:00.593Z,74.1
2024-03-23T08:12:00.681Z,74.0
2024-03-23T08:14:00.917Z,73.5
2024-03-23T08:16:02.438Z,73.4
2024-03-23T08:18:03.754Z,74.6
2024-03-23T08:20:01.960Z,72.9
2024-03-23T08:22:00.913Z,73.2
2024-03-23T08:24:00.598Z,72.7
2024-03-23T08:26:02.162Z,72.3
2024-03-23T08:28:00.997Z,71.0
2024-03-23T08:30:00.666Z,71.2
2024-03-23T08:32:00.654Z,71.3
2024-03-23T08:34:00.587Z,70.3
2024-03-23T08:36:01.973Z,71.8
2024-03-23T08:38:01.066Z,70.4
2024-03-23T08:40:00.447Z,69.6
2024-03-23T08:42:00.958Z,70.9
2024-03-23T08:44:00.488Z,70.7
2024-03-23T08:46:03.766Z,70.8
2024-03-23T08:48:00.573Z,68.9
2024-03-23T08:50:00.962Z,68.1
2024-03-23T08:52:01.494Z,70.0
2024-03-23T08:54:00.417Z,69.3
2024-03-23T08:56:02.605Z,68.9
2024-03-23T08:58:00.601Z,68.1
2024-03-23T09:00:00.404Z,67.7
2024-03-23T09:02:01.215Z,67.2
2024-03-23T09:04:00.993Z,67.1
2024-03-23T09:06:06.305Z,66.0
2024-03-23T09:08:00.969Z,66.1
2024-03-23T09:10:00.398Z,66.5
2024-03-23T09:12:01.376Z,66.2
2024-03-23T09:14:00.991Z,64.7
2024-03-23T09:16:00.900Z,65.2
2024-03-23T09:18:02.901Z,63.2
2024-03-23T09:20:00.377Z,62.7
2024-03-23T09:22:01.106Z,62.8
2024-03-23T09:24:00.406Z,63.5
2024-03-23T09:26:03.138Z,62.0
2024-03-23T09:28:01.697Z,59.7
2024-03-23T09:30:02.122Z,59.9
2024-03-23T09:32:01.217Z,58.4
2024-03-23T09:34:00.427Z,58.4
2024-03-23T09:36:03.068Z,58.8
2024-03-23T09:38:01.383Z,57.7
2024-03-23T09:40:00.798Z,56.9
2024-03-23T09:42:00.622Z,56.0
2024-03-23T09:44:00.671Z,57.0
2024-03-23T09:46:01.458Z,54.9
2024-03-23T09:48:01.162Z,51.9
2024-03-23T09:50:01.065Z,52.1
2024-03-23T09:52:01.024Z,53.1
2024-03-23T09:54:00.623Z,53.9
2024-03-23T09:56:00.630Z,51.5
2024-03-23T09:58:00.605Z,52.4
2024-03-23T10:00:00.484Z,51.4
2024-03-23T10:02:01.296Z,50.6
2024-03-23T10:04:00.681Z,51.6
2024-03-23T10:06:01.291Z,51.2
2024-03-23T10:08:00.668Z,49.7
2024-03-23T10:10:11.010Z,51.0
2024-03-23T10:12:08.466Z,51.0
2024-03-23T10:14:02.721Z,51.4
2024-03-23T10:16:00.748Z,54.1
2024-03-23T10:20:00.341Z,63.0
2024-03-23T10:22:01.513Z,65.3
2024-03-23T10:24:08.469Z,68.0
2024-03-23T10:28:01.272Z,66.9
2024-03-23T10:30:09.227Z,65.7
2024-03-23T10:32:08.995Z,65.2
2024-03-23T10:34:00.670Z,64.2
2024-03-23T10:36:01.089Z,64.0
2024-03-23T10:38:01.831Z,63.6
2024-03-23T10:40:00.372Z,62.8
2024-03-23T10:42:01.802Z,60.5
2024-03-23T10:44:01.852Z,60.1
2024-03-23T10:46:00.822Z,59.2
2024-03-23T10:48:01.809Z,57.4
2024-03-23T10:50:00.983Z,57.5
2024-03-23T10:52:02.238Z,57.4
2024-03-23T10:54:04.774Z,57.3
2024-03-23T10:56:00.822Z,57.3
2024-03-23T10:58:02.673Z,55.6
2024-03-23T11:00:02.790Z,55.1
2024-03-23T11:02:01.010Z,54.0
2024-03-23T11:04:00.428Z,53.5
2024-03-23T11:06:01.123Z,53.7
2024-03-23T11:08:00.881Z,52.8
2024-03-23T11:10:00.763Z,54.9
2024-03-23T11:20:01.836Z,49.6
2024-03-23T11:22:01.408Z,49.7
2024-03-23T11:26:00.598Z,48.3
2024-03-23T11:28:11.334Z,48.6
2024-03-23T11:30:11.941Z,49.7
2024-03-23T11:32:03.786Z,50.7
2024-03-23T11:34:03.942Z,51.5
2024-03-23T11:36:00.534Z,51.5
2024-03-23T11:38:05.676Z,51.0
2024-03-23T11:40:00.563Z,51.1
2024-03-23T11:42:01.066Z,49.0
2024-03-23T11:46:00.565Z,48.5
2024-03-23T11:48:04.602Z,48.7
2024-03-23T11:50:00.756Z,48.9
2024-03-23T11:52:01.227Z,47.1
2024-03-23T11:54:07.796Z,47.4
2024-03-23T11:56:01.549Z,45.5
2024-03-23T11:58:01.399Z,46.9
2024-03-23T12:00:00.733Z,46.3
2024-03-23T12:02:06.306Z,46.5
2024-03-23T12:04:00.450Z,46.3
2024-03-23T12:06:02.155Z,46.3
2024-03-23T12:10:05.767Z,45.0
2024-03-23T12:12:06.240Z,44.9
2024-03-23T12:14:00.962Z,44.3
2024-03-23T12:16:09.824Z,44.8
2024-03-23T12:18:07.195Z,44.6
2024-03-23T12:20:01.720Z,43.7
2024-03-23T12:22:00.934Z,44.4
2024-03-23T12:24:00.453Z,44.2
2024-03-23T12:26:01.191Z,43.3
2024-03-23T12:28:00.756Z,43.5
2024-03-23T12:30:00.569Z,43.8
2024-03-23T12:32:05.917Z,45.3
2024-03-23T12:34:00.433Z,47.8
2024-03-23T12:36:00.635Z,51.5
2024-03-23T12:38:01.223Z,54.6
2024-03-23T12:40:00.859Z,58.0
2024-03-23T12:42:00.786Z,61.2
2024-03-23T12:44:00.770Z,64.0
2024-03-23T12:46:00.657Z,65.3
2024-03-23T12:48:03.340Z,66.3
2024-03-23T12:50:02.258Z,67.7
2024-03-23T12:52:00.508Z,68.7
2024-03-23T12:54:00.579Z,69.9
2024-03-23T12:56:00.972Z,70.7
2024-03-23T12:58:00.542Z,70.5
2024-03-23T13:00:03.093Z,71.9
2024-03-23T13:02:00.509Z,72.6
2024-03-23T13:04:00.430Z,71.9
2024-03-23T13:06:00.536Z,72.9
2024-03-23T13:08:01.108Z,73.2
2024-03-23T13:10:00.900Z,73.7
2024-03-23T13:12:01.498Z,75.5
2024-03-23T13:14:00.450Z,75.4
2024-03-23T13:16:00.855Z,74.7
2024-03-23T13:18:00.531Z,74.6
2024-03-23T13:20:00.969Z,74.7
2024-03-23T13:22:01.468Z,76.5
2024-03-23T13:24:00.510Z,77.0
2024-03-23T13:26:00.824Z,76.7
2024-03-23T13:28:00.932Z,77.6
2024-03-23T13:30:01.548Z,78.8
2024-03-23T13:32:01.028Z,77.4
2024-03-23T13:34:00.860Z,76.4
2024-03-23T13:36:00.928Z,75.0
2024-03-23T13:38:00.707Z,75.0
2024-03-23T13:40:00.578Z,73.1
2024-03-23T13:42:01.829Z,72.2
2024-03-23T13:44:01.080Z,70.3
2024-03-23T13:46:00.909Z,68.3
2024-03-23T13:48:01.147Z,68.5
2024-03-23T13:50:00.802Z,65.3
2024-03-23T13:52:00.525Z,65.3
2024-03-23T13:54:00.471Z,65.7
2024-03-23T13:56:00.969Z,66.7
2024-03-23T13:58:00.526Z,65.4
2024-03-23T14:00:00.998Z,63.6
2024-03-23T14:02:01.236Z,63.7
2024-03-23T14:04:00.461Z,66.3
2024-03-23T14:06:00.969Z,63.2
2024-03-23T14:08:01.340Z,62.3
2024-03-23T14:10:02.538Z,63.0
2024-03-23T14:12:00.935Z,64.5
2024-03-23T14:14:00.479Z,64.7
2024-03-23T14:16:01.586Z,64.8
2024-03-23T14:18:00.954Z,64.8
2024-03-23T14:20:10.661Z,65.3
2024-03-23T14:22:00.848Z,65.4
2024-03-23T14:24:00.516Z,66.7
2024-03-23T14:26:00.834Z,67.9
2024-03-23T14:28:00.839Z,68.0
2024-03-23T14:30:04.247Z,68.0
2024-03-23T14:32:00.744Z,66.9
2024-03-23T14:34:00.723Z,65.8
2024-03-23T14:36:02.072Z,65.4
2024-03-23T14:38:01.127Z,65.6
2024-03-23T14:40:00.641Z,63.3
2024-03-23T14:42:01.246Z,63.3
2024-03-23T14:44:00.937Z,63.8
2024-03-23T14:46:09.339Z,61.9
2024-03-23T14:48:01.176Z,60.8
2024-03-23T14:50:00.541Z,59.9
2024-03-23T14:52:00.937Z,58.6
2024-03-23T14:54:00.435Z,60.6
2024-03-23T14:56:01.814Z,58.3
2024-03-23T14:58:00.948Z,57.1
2024-03-23T15:00:00.727Z,57.6
2024-03-23T15:02:00.955Z,59.1
2024-03-23T15:04:01.182Z,59.0
2024-03-23T15:06:00.801Z,57.0
2024-03-23T15:08:02.613Z,58.5
2024-03-23T15:10:00.554Z,57.8
2024-03-23T15:12:00.935Z,58.0
2024-03-23T15:14:00.446Z,58.8
2024-03-23T15:16:01.011Z,60.3
2024-03-23T15:18:00.511Z,61.4
2024-03-23T15:20:01.323Z,62.5
2024-03-23T15:22:00.656Z,62.3
2024-03-23T15:24:00.844Z,63.5
2024-03-23T15:26:02.069Z,63.5
2024-03-23T15:28:08.920Z,62.7
2024-03-23T15:30:01.167Z,64.4
2024-03-23T15:32:00.958Z,67.4
2024-03-23T15:34:01.042Z,68.2
2024-03-23T15:36:00.909Z,71.0
2024-03-23T15:38:00.527Z,73.3
2024-03-23T15:40:01.392Z,73.2
2024-03-23T15:42:00.712Z,71.4
2024-03-23T15:44:01.501Z,71.7
2024-03-23T15:46:02.215Z,72.5
2024-03-23T15:48:00.988Z,72.5
2024-03-23T15:50:00.822Z,72.6
2024-03-23T15:52:01.144Z,73.2
2024-03-23T15:54:01.113Z,73.6
2024-03-23T15:56:02.617Z,73.3
2024-03-23T15:58:01.040Z,71.9
2024-03-23T16:00:00.618Z,70.9
2024-03-23T16:02:00.670Z,68.9
2024-03-23T16:04:00.554Z,65.8
2024-03-23T16:06:02.563Z,62.6
2024-03-23T16:08:01.701Z,62.1
2024-03-23T16:10:00.935Z,61.5
2024-03-23T16:12:00.632Z,60.5
2024-03-23T16:14:00.438Z,60.9
2024-03-23T16:16:01.837Z,61.5
2024-03-23T16:18:01.190Z,64.8
2024-03-23T16:20:01.332Z,65.0
2024-03-23T16:22:00.687Z,66.3
2024-03-23T16:24:00.451Z,66.8
2024-03-23T16:26:01.236Z,67.6
2024-03-23T16:28:01.311Z,66.8
2024-03-23T16:30:00.794Z,67.3
2024-03-23T16:32:02.762Z,67.3
2024-03-23T16:34:00.465Z,66.5
2024-03-23T16:36:02.815Z,66.2
2024-03-23T16:38:00.599Z,66.1
2024-03-23T16:40:00.541Z,66.3
2024-03-23T16:42:00.837Z,66.3
2024-03-23T16:44:01.041Z,66.5
2024-03-23T16:46:02.408Z,67.5
2024-03-23T16:48:01.198Z,67.0
2024-03-23T16:50:00.587Z,67.2
2024-03-23T16:52:01.150Z,67.4
2024-03-23T16:54:00.443Z,67.6
2024-03-23T16:56:02.468Z,68.0
2024-03-23T16:58:01.006Z,68.4
2024-03-23T17:00:00.555Z,68.7
2024-03-23T17:02:00.718Z,68.5
2024-03-23T17:04:00.804Z,68.7
2024-03-23T17:06:02.992Z,69.2
2024-03-23T17:08:03.447Z,68.9
2024-03-23T17:10:00.517Z,68.6
2024-03-23T17:12:01.108Z,68.3
2024-03-23T17:14:00.560Z,68.6
2024-03-23T17:16:00.730Z,68.8
2024-03-23T17:18:00.974Z,68.8
2024-03-23T17:20:01.775Z,68.7
2024-03-23T17:22:00.677Z,68.6
2024-03-23T17:24:01.207Z,69.1
2024-03-23T17:26:00.745Z,71.1
2024-03-23T17:28:01.019Z,72.1
2024-03-23T17:30:01.522Z,73.3
2024-03-23T17:32:01.083Z,73.5
2024-03-23T17:34:00.451Z,74.0
2024-03-23T17:36:02.423Z,74.7
2024-03-23T17:38:01.464Z,75.7
2024-03-23T17:40:00.534Z,77.1
2024-03-23T17:42:01.309Z,77.0
2024-03-23T17:44:00.916Z,75.9
2024-03-23T17:46:00.858Z,76.6
2024-03-23T17:48:00.782Z,76.4
2024-03-23T17:50:01.541Z,75.9
2024-03-23T17:52:09.087Z,75.8
2024-03-23T17:54:00.434Z,76.0
2024-03-23T17:56:03.401Z,75.2
2024-03-23T17:58:01.045Z,75.6
2024-03-23T18:00:00.646Z,75.6
2024-03-23T18:02:00.806Z,75.4
2024-03-23T18:04:00.446Z,75.1
2024-03-23T18:06:00.599Z,75.1
2024-03-23T18:08:01.352Z,74.7
2024-03-23T18:10:00.540Z,73.8
2024-03-23T18:12:00.969Z,73.9
2024-03-23T18:14:00.611Z,73.1
2024-03-23T18:16:00.639Z,71.7
2024-03-23T18:18:01.206Z,71.9
2024-03-23T18:20:03.274Z,71.6
2024-03-23T18:22:00.579Z,71.6
2024-03-23T18:24:00.561Z,74.0
2024-03-23T18:26:00.973Z,73.0
2024-03-23T18:28:00.511Z,72.2
2024-03-23T18:30:03.485Z,67.5
2024-03-23T18:32:01.552Z,66.7
2024-03-23T18:34:01.133Z,67.5
2024-03-23T18:36:00.525Z,68.9
2024-03-23T18:38:02.556Z,70.0
2024-03-23T18:40:00.651Z,71.0
2024-03-23T18:42:00.897Z,72.2
2024-03-23T18:44:00.677Z,72.8
2024-03-23T18:46:02.211Z,73.2
2024-03-23T18:48:02.719Z,74.1
2024-03-23T18:50:00.784Z,73.6
2024-03-23T18:52:00.808Z,74.2
2024-03-23T18:54:00.454Z,74.6
2024-03-23T18:56:01.757Z,75.1
2024-03-23T18:58:00.523Z,75.8
2024-03-23T19:00:00.530Z,76.5
2024-03-23T19:02:01.109Z,77.3
2024-03-23T19:04:00.762Z,76.8
2024-03-23T19:06:02.448Z,76.3
2024-03-23T19:08:00.913Z,76.9
2024-03-23T19:10:00.555Z,76.8
2024-03-23T19:12:00.652Z,76.8
2024-03-23T19:14:00.883Z,77.0
2024-03-23T19:16:02.532Z,77.3
2024-03-23T19:18:01.135Z,76.9
2024-03-23T19:20:00.901Z,77.3
2024-03-23T19:22:00.603Z,77.7
2024-03-23T19:24:00.469Z,77.6
2024-03-23T19:26:01.611Z,78.0
2024-03-23T19:28:01.086Z,77.2
2024-03-23T19:30:00.575Z,76.7
2024-03-23T19:32:01.122Z,76.5
2024-03-23T19:34:00.670Z,76.1
2024-03-23T19:36:00.534Z,76.7
2024-03-23T19:38:01.008Z,76.5
2024-03-23T19:40:00.689Z,77.1
2024-03-23T19:42:00.726Z,77.2
2024-03-23T19:44:00.696Z,77.3
2024-03-23T19:46:02.685Z,77.2
2024-03-23T19:48:01.060Z,78.0
2024-03-23T19:50:00.511Z,76.3
2024-03-23T19:52:01.161Z,75.7
2024-03-23T19:54:01.658Z,76.4
2024-03-23T19:56:00.778Z,77.2
2024-03-23T19:58:00.902Z,77.2
2024-03-23T20:00:00.926Z,77.8
2024-03-23T20:02:00.530Z,77.3
2024-03-23T20:04:02.008Z,77.7
2024-03-23T20:06:00.677Z,77.6
2024-03-23T20:08:01.015Z,77.8
2024-03-23T20:10:00.882Z,77.6
2024-03-23T20:12:00.824Z,77.6
2024-03-23T20:14:00.436Z,77.5
2024-03-23T20:16:00.961Z,77.6
2024-03-23T20:18:00.677Z,77.8
2024-03-23T20:20:00.869Z,77.5
2024-03-23T20:22:00.706Z,77.3
2024-03-23T20:24:00.433Z,77.8
2024-03-23T20:26:00.572Z,77.7
2024-03-23T20:28:00.719Z,77.3
2024-03-23T20:30:00.887Z,76.3
2024-03-23T20:32:01.119Z,76.3
2024-03-23T20:34:00.481Z,76.3
2024-03-23T20:36:01.164Z,75.6
2024-03-23T20:38:00.596Z,75.8
2024-03-23T20:40:00.968Z,75.9
2024-03-23T20:42:00.618Z,76.4
2024-03-23T20:44:00.954Z,76.6
2024-03-23T20:46:02.090Z,76.8
2024-03-23T20:48:00.772Z,77.0
2024-03-23T20:50:00.506Z,77.2
2024-03-23T20:52:01.183Z,76.9
2024-03-23T20:54:00.483Z,77.3
2024-03-23T20:56:02.078Z,76.8
2024-03-23T20:58:00.908Z,76.4
2024-03-23T21:00:00.959Z,76.3
2024-03-23T21:02:01.405Z,76.2
2024-03-23T21:04:00.598Z,76.3
2024-03-23T21:06:01.089Z,76.9
2024-03-23T21:08:01.106Z,76.4
2024-03-23T21:10:00.577Z,76.3
2024-03-23T21:12:00.665Z,76.5
2024-03-23T21:14:00.747Z,76.9
2024-03-23T21:16:01.045Z,76.9
2024-03-23T21:18:00.803Z,76.6
2024-03-23T21:20:00.822Z,77.1
2024-03-23T21:22:00.596Z,77.3
2024-03-23T21:24:00.458Z,76.7
2024-03-23T21:26:02.745Z,76.9
2024-03-23T21:28:00.714Z,76.9
2024-03-23T21:30:00.696Z,77.4
2024-03-23T21:32:01.521Z,77.6
2024-03-23T21:34:00.466Z,77.3
2024-03-23T21:36:00.682Z,77.3
2024-03-23T21:38:01.033Z,77.3
2024-03-23T21:40:00.549Z,77.2
2024-03-23T21:42:00.695Z,77.4
2024-03-23T21:44:01.173Z,77.1
2024-03-23T21:46:02.378Z,77.0
2024-03-23T21:48:01.473Z,76.7
2024-03-23T21:50:01.001Z,76.5
2024-03-23T21:52:00.706Z,76.7
2024-03-23T21:54:00.686Z,78.0
2024-03-23T21:56:01.809Z,76.4
2024-03-23T21:58:00.990Z,76.5
2024-03-23T22:00:00.519Z,76.7
2024-03-23T22:02:00.559Z,76.9
2024-03-23T22:04:00.472Z,77.4
2024-03-23T22:06:00.979Z,77.6
2024-03-23T22:08:01.020Z,77.6
2024-03-23T22:10:00.692Z,77.5
2024-03-23T22:12:00.512Z,77.7
2024-03-23T22:14:00.791Z,78.1
2024-03-23T22:16:01.664Z,77.6
2024-03-23T22:18:01.245Z,76.6
2024-03-23T22:20:00.931Z,76.3
2024-03-23T22:22:00.682Z,76.6
2024-03-23T22:24:00.458Z,76.7
2024-03-23T22:26:00.924Z,76.8
2024-03-23T22:28:00.996Z,77.3
2024-03-23T22:30:00.664Z,77.2
2024-03-23T22:32:00.808Z,76.6
2024-03-23T22:34:00.512Z,76.1
2024-03-23T22:36:01.271Z,76.0
2024-03-23T22:38:00.812Z,76.0
2024-03-23T22:40:00.822Z,75.8
2024-03-23T22:42:00.697Z,76.6
2024-03-23T22:44:00.834Z,76.7
2024-03-23T22:46:02.294Z,76.1
2024-03-23T22:48:01.176Z,75.6
2024-03-23T22:50:00.594Z,75.7
2024-03-23T22:52:00.700Z,76.6
2024-03-23T22:54:00.452Z,76.4
2024-03-23T22:56:00.903Z,76.4
2024-03-23T22:58:00.825Z,77.1
2024-03-23T23:00:00.904Z,76.9
2024-03-23T23:02:00.690Z,76.7
2024-03-23T23:04:00.499Z,76.5
2024-03-23T23:06:02.235Z,75.9
2024-03-23T23:08:00.996Z,76.2
2024-03-23T23:10:00.735Z,76.4
2024-03-23T23:12:00.737Z,76.0
2024-03-23T23:14:00.468Z,75.7
2024-03-23T23:16:00.613Z,75.3
2024-03-23T23:18:00.720Z,76.2
2024-03-23T23:20:00.799Z,75.6
2024-03-23T23:22:01.096Z,75.5
2024-03-23T23:24:00.529Z,75.6
2024-03-23T23:26:00.530Z,75.7
2024-03-23T23:28:00.782Z,75.8
2024-03-23T23:30:00.853Z,75.4
2024-03-23T23:32:02.319Z,76.1
2024-03-23T23:34:00.621Z,76.0
2024-03-23T23:36:00.799Z,76.5
2024-03-23T23:38:00.524Z,76.7
2024-03-23T23:40:01.037Z,76.3
2024-03-23T23:42:00.771Z,76.3
2024-03-23T23:44:00.961Z,76.3
2024-03-23T23:46:01.022Z,76.2
2024-03-23T23:48:01.096Z,76.5
2024-03-23T23:50:00.758Z,76.9
2024-03-23T23:52:00.970Z,76.7
2024-03-23T23:54:00.584Z,76.5
2024-03-23T23:56:00.894Z,76.5
2024-03-23T23:58:00.691Z,75.8
