createdAt,value
2019-05-28T00:00:01.668Z,10.97
2019-05-28T00:02:21.690Z,11.23
2019-05-28T00:04:51.598Z,11.57
2019-05-28T00:07:21.579Z,11.60
2019-05-28T00:09:51.543Z,10.87
2019-05-28T00:12:21.441Z,10.20
2019-05-28T00:14:51.431Z,10.67
2019-05-28T00:17:21.374Z,10.67
2019-05-28T00:19:51.303Z,10.17
2019-05-28T00:22:21.213Z,9.73
2019-05-28T00:24:51.047Z,9.80
2019-05-28T00:27:20.958Z,9.90
2019-05-28T00:29:50.946Z,10.63
2019-05-28T00:32:20.869Z,10.43
2019-05-28T00:34:50.775Z,9.73
2019-05-28T00:37:20.699Z,10.40
2019-05-28T00:39:50.675Z,10.37
2019-05-28T00:42:20.733Z,9.93
2019-05-28T00:44:50.623Z,9.97
2019-05-28T00:47:20.655Z,10.20
2019-05-28T00:49:50.592Z,10.03
2019-05-28T00:52:21.681Z,11.17
2019-05-28T00:54:51.689Z,11.10
2019-05-28T00:57:22.411Z,9.87
2019-05-28T00:59:53.002Z,10.43
2019-05-28T01:02:22.915Z,10.00
2019-05-28T01:04:52.764Z,9.73
2019-05-28T01:07:22.694Z,10.00
2019-05-28T01:09:52.697Z,9.27
2019-05-28T01:12:22.678Z,9.80
2019-05-28T01:14:52.520Z,9.13
2019-05-28T01:17:22.422Z,8.27
2019-05-28T01:19:52.400Z,9.47
2019-05-28T01:22:22.260Z,8.90
2019-05-28T01:24:52.298Z,8.50
2019-05-28T01:27:22.153Z,7.80
2019-05-28T01:29:51.994Z,7.90
2019-05-28T01:32:22.011Z,8.60
2019-05-28T01:34:51.835Z,7.60
2019-05-28T01:37:21.741Z,8.10
2019-05-28T01:39:51.569Z,7.77
2019-05-28T01:42:21.568Z,6.93
2019-05-28T01:44:51.442Z,7.57
2019-05-28T01:47:21.267Z,7.60
2019-05-28T01:49:51.260Z,7.70
2019-05-28T01:52:21.170Z,7.60
2019-05-28T01:54:51.086Z,7.40
2019-05-28T01:57:21.000Z,6.93
2019-05-28T01:59:50.905Z,6.73
2019-05-28T02:02:20.894Z,7.03
2019-05-28T02:04:50.904Z,6.87
2019-05-28T02:07:20.897Z,6.87
2019-05-28T02:09:50.786Z,6.87
2019-05-28T02:12:20.695Z,7.17
2019-05-28T02:14:50.608Z,6.63
2019-05-28T02:17:20.576Z,6.57
2019-05-28T02:19:50.576Z,6.67
2019-05-28T02:22:20.477Z,6.37
2019-05-28T02:24:50.316Z,6.30
2019-05-28T02:27:20.196Z,7.20
2019-05-28T02:29:50.089Z,6.10
2019-05-28T02:32:20.055Z,6.93
2019-05-28T02:34:49.871Z,6.90
2019-05-28T02:37:21.454Z,6.50
2019-05-28T02:39:51.286Z,6.40
2019-05-28T02:42:21.252Z,6.60
2019-05-28T02:44:51.077Z,6.30
2019-05-28T02:47:20.980Z,6.43
2019-05-28T02:49:50.805Z,6.30
2019-05-28T02:52:21.256Z,6.23
2019-05-28T02:54:51.348Z,6.03
2019-05-28T02:57:23.875Z,6.30
2019-05-28T02:59:55.922Z,6.23
2019-05-28T03:02:27.366Z,6.77
2019-05-28T03:04:58.555Z,6.47
2019-05-28T03:07:29.779Z,5.47
2019-05-28T03:10:02.579Z,5.90
2019-05-28T03:12:33.646Z,6.03
2019-05-28T03:15:04.219Z,6.40
2019-05-28T03:17:36.028Z,6.30
2019-05-28T03:20:07.762Z,5.90
2019-05-28T03:22:39.780Z,6.23
2019-05-28T03:25:09.888Z,6.40
2019-05-28T03:27:39.887Z,5.70
2019-05-28T03:30:10.348Z,6.60
2019-05-28T03:32:40.320Z,7.13
2019-05-28T03:35:10.309Z,7.43
2019-05-28T03:37:43.109Z,8.27
2019-05-28T03:40:14.372Z,7.20
2019-05-28T03:42:45.268Z,7.90
2019-05-28T03:45:16.791Z,7.43
2019-05-28T03:47:46.621Z,7.40
2019-05-28T03:50:16.634Z,7.30
2019-05-28T03:52:46.538Z,7.63
2019-05-28T03:55:16.444Z,7.63
2019-05-28T03:57:46.347Z,7.63
2019-05-28T04:00:16.435Z,6.70
2019-05-28T04:02:46.372Z,6.43
2019-05-28T04:05:16.354Z,6.67
2019-05-28T04:07:46.324Z,6.37
2019-05-28T04:10:16.242Z,7.07
2019-05-28T04:12:46.046Z,6.90
2019-05-28T04:15:16.116Z,6.67
2019-05-28T04:17:45.968Z,6.97
2019-05-28T04:20:17.499Z,6.90
2019-05-28T04:22:48.470Z,7.73
2019-05-28T04:25:18.423Z,6.47
2019-05-28T04:27:48.389Z,6.67
2019-05-28T04:30:18.714Z,6.93
2019-05-28T04:32:48.790Z,6.80
2019-05-28T04:35:18.696Z,6.73
2019-05-28T04:37:48.690Z,7.20
2019-05-28T04:40:18.678Z,7.00
2019-05-28T04:42:48.603Z,7.60
2019-05-28T04:45:18.587Z,8.10
2019-05-28T04:47:48.440Z,7.57
2019-05-28T04:50:18.426Z,7.67
2019-05-28T04:52:48.248Z,8.50
2019-05-28T04:55:18.223Z,8.60
2019-05-28T04:57:48.115Z,7.97
2019-05-28T05:00:18.124Z,8.90
2019-05-28T05:02:58.958Z,8.37
2019-05-28T05:05:20.282Z,7.50
2019-05-28T05:07:50.224Z,7.37
2019-05-28T05:10:20.202Z,7.10
2019-05-28T05:12:50.162Z,6.50
2019-05-28T05:15:20.060Z,6.90
2019-05-28T05:17:50.051Z,6.87
2019-05-28T05:20:20.034Z,6.77
2019-05-28T05:22:49.947Z,5.70
2019-05-28T05:25:20.248Z,6.57
2019-05-28T05:27:50.144Z,5.77
2019-05-28T05:30:20.236Z,5.37
2019-05-28T05:32:50.201Z,5.50
2019-05-28T05:35:20.176Z,4.93
2019-05-28T05:37:50.108Z,4.50
2019-05-28T05:40:20.592Z,4.43
2019-05-28T05:42:50.632Z,4.17
2019-05-28T05:45:21.695Z,4.67
2019-05-28T05:47:51.654Z,4.00
2019-05-28T05:50:21.775Z,3.80
2019-05-28T05:52:51.602Z,3.83
2019-05-28T05:55:21.649Z,3.90
2019-05-28T05:57:51.617Z,3.30
2019-05-28T06:00:21.710Z,3.23
2019-05-28T06:02:51.546Z,3.50
2019-05-28T06:05:21.532Z,3.80
2019-05-28T06:07:51.478Z,3.43
2019-05-28T06:10:21.511Z,3.00
2019-05-28T06:12:51.441Z,3.20
2019-05-28T06:15:21.413Z,3.20
2019-05-28T06:17:51.316Z,2.77
2019-05-28T06:20:22.012Z,2.90
2019-05-28T06:22:51.873Z,2.97
2019-05-28T06:25:21.871Z,3.20
2019-05-28T06:27:51.965Z,3.13
2019-05-28T06:30:22.229Z,3.13
2019-05-28T06:32:52.111Z,3.13
2019-05-28T06:35:22.187Z,3.63
2019-05-28T06:37:52.023Z,2.90
2019-05-28T06:40:22.408Z,3.73
2019-05-28T06:42:52.253Z,3.73
2019-05-28T06:45:22.566Z,3.50
2019-05-28T06:47:52.476Z,3.27
2019-05-28T06:50:22.900Z,3.70
2019-05-28T06:52:52.877Z,3.13
2019-05-28T06:55:22.813Z,3.50
2019-05-28T06:57:52.793Z,3.50
2019-05-28T07:00:23.282Z,4.00
2019-05-28T07:02:53.204Z,4.13
2019-05-28T07:05:23.100Z,4.73
2019-05-28T07:07:54.720Z,4.43
2019-05-28T07:10:24.952Z,4.87
2019-05-28T07:12:54.856Z,4.03
2019-05-28T07:15:26.035Z,4.27
2019-05-28T07:17:59.502Z,4.23
2019-05-28T07:20:27.516Z,4.00
2019-05-28T07:22:57.520Z,4.40
2019-05-28T07:25:27.437Z,4.50
2019-05-28T07:28:10.503Z,4.30
2019-05-28T07:30:29.182Z,4.30
2019-05-28T07:32:59.083Z,4.90
2019-05-28T07:35:44.332Z,4.40
2019-05-28T07:38:00.601Z,4.37
2019-05-28T07:40:32.272Z,5.00
2019-05-28T07:43:02.491Z,4.67
2019-05-28T07:45:32.866Z,4.27
2019-05-28T07:48:02.800Z,4.50
2019-05-28T07:50:32.812Z,4.80
2019-05-28T07:53:02.812Z,4.80
2019-05-28T07:55:33.433Z,4.50
2019-05-28T07:58:03.437Z,4.50
2019-05-28T08:00:38.643Z,4.10
2019-05-28T08:03:09.313Z,5.27
2019-05-28T08:05:39.390Z,4.97
2019-05-28T08:08:10.883Z,5.30
2019-05-28T08:10:40.832Z,6.50
2019-05-28T08:13:10.796Z,8.10
2019-05-28T08:15:40.764Z,8.43
2019-05-28T08:18:10.695Z,7.57
2019-05-28T08:20:40.611Z,7.23
2019-05-28T08:23:10.596Z,8.10
2019-05-28T08:25:47.325Z,9.37
2019-05-28T08:28:19.943Z,9.57
2019-05-28T08:30:43.718Z,9.30
2019-05-28T08:33:13.692Z,7.27
2019-05-28T08:35:43.667Z,8.07
2019-05-28T08:38:13.572Z,8.53
2019-05-28T08:40:43.593Z,8.87
2019-05-28T08:43:13.490Z,9.90
2019-05-28T08:45:43.465Z,10.33
2019-05-28T08:48:13.814Z,10.40
2019-05-28T08:50:43.751Z,10.00
2019-05-28T08:53:13.664Z,9.43
2019-05-28T08:55:43.687Z,12.40
2019-05-28T08:58:13.652Z,10.03
2019-05-28T09:00:44.288Z,10.27
2019-05-28T09:03:14.265Z,10.57
2019-05-28T09:05:44.252Z,11.03
2019-05-28T09:08:14.230Z,10.07
2019-05-28T09:10:44.293Z,10.57
2019-05-28T09:13:16.057Z,11.53
2019-05-28T09:15:45.885Z,11.13
2019-05-28T09:18:15.726Z,12.50
2019-05-28T09:20:46.932Z,13.57
2019-05-28T09:23:16.873Z,15.47
2019-05-28T09:25:46.868Z,15.27
2019-05-28T09:28:29.017Z,16.10
2019-05-28T09:30:50.961Z,16.70
2019-05-28T09:33:20.495Z,18.30
2019-05-28T09:36:06.385Z,17.17
2019-05-28T09:38:21.961Z,18.03
2019-05-28T09:40:51.824Z,20.43
2019-05-28T09:43:21.744Z,19.17
2019-05-28T09:45:51.695Z,20.90
2019-05-28T09:48:21.605Z,21.50
2019-05-28T09:50:52.013Z,21.10
2019-05-28T09:53:21.973Z,19.97
2019-05-28T09:55:51.954Z,21.97
2019-05-28T09:58:21.879Z,23.63
2019-05-28T10:00:58.172Z,21.27
2019-05-28T10:03:24.435Z,22.57
2019-05-28T10:06:06.834Z,23.80
2019-05-28T10:08:26.133Z,22.90
2019-05-28T10:10:56.030Z,21.80
2019-05-28T10:13:38.355Z,24.53
2019-05-28T10:15:57.494Z,22.67
2019-05-28T10:18:27.691Z,21.33
2019-05-28T10:20:57.694Z,20.20
2019-05-28T10:23:27.712Z,22.03
2019-05-28T10:25:57.692Z,20.97
2019-05-28T10:28:27.619Z,21.33
2019-05-28T10:30:57.508Z,22.47
2019-05-28T10:33:27.441Z,20.10
2019-05-28T10:35:57.330Z,19.83
2019-05-28T10:38:27.178Z,19.93
2019-05-28T10:40:57.184Z,18.90
2019-05-28T10:43:27.257Z,18.83
2019-05-28T10:45:57.354Z,19.70
2019-05-28T10:48:28.274Z,17.03
2019-05-28T10:50:58.228Z,17.83
2019-05-28T10:53:28.198Z,17.87
2019-05-28T10:55:58.181Z,17.90
2019-05-28T10:58:28.098Z,18.50
2019-05-28T11:00:58.004Z,17.17
2019-05-28T11:03:27.840Z,18.07
2019-05-28T11:05:57.753Z,14.00
2019-05-28T11:08:27.729Z,12.50
2019-05-28T11:10:57.557Z,7.80
2019-05-28T11:13:27.484Z,7.03
2019-05-28T11:15:57.560Z,5.03
2019-05-28T11:18:27.373Z,5.47
2019-05-28T11:20:57.352Z,5.77
2019-05-28T11:23:27.340Z,6.60
2019-05-28T11:25:58.494Z,6.00
2019-05-28T11:28:28.388Z,7.07
2019-05-28T11:30:58.347Z,6.30
2019-05-28T11:33:28.194Z,6.70
2019-05-28T11:35:58.210Z,7.80
2019-05-28T11:38:28.122Z,6.73
2019-05-28T11:40:58.125Z,6.93
2019-05-28T11:43:28.112Z,6.23
2019-05-28T11:45:58.127Z,6.80
2019-05-28T11:48:28.145Z,6.30
2019-05-28T11:50:58.120Z,6.83
2019-05-28T11:53:28.369Z,6.73
2019-05-28T11:55:58.189Z,6.63
2019-05-28T11:58:28.116Z,6.70
2019-05-28T12:00:57.922Z,6.90
2019-05-28T12:03:27.831Z,6.23
2019-05-28T12:05:57.711Z,5.83
2019-05-28T12:08:27.607Z,6.20
2019-05-28T12:10:57.597Z,6.27
2019-05-28T12:13:27.416Z,5.80
2019-05-28T12:15:57.321Z,5.27
2019-05-28T12:18:27.365Z,5.50
2019-05-28T12:20:57.257Z,5.60
2019-05-28T12:23:27.167Z,4.70
2019-05-28T12:25:57.060Z,4.40
2019-05-28T12:28:37.593Z,4.30
2019-05-28T12:30:58.654Z,4.40
2019-05-28T12:33:28.565Z,4.03
2019-05-28T12:35:58.390Z,3.60
2019-05-28T12:38:29.180Z,3.20
2019-05-28T12:40:59.005Z,3.03
2019-05-28T12:43:28.907Z,3.50
2019-05-28T12:45:58.799Z,3.70
2019-05-28T12:48:28.708Z,3.73
2019-05-28T12:51:02.192Z,3.30
2019-05-28T12:53:48.056Z,2.77
2019-05-28T12:56:02.012Z,3.10
2019-05-28T12:58:42.452Z,3.40
2019-05-28T13:01:03.717Z,3.20
2019-05-28T13:03:33.755Z,3.23
2019-05-28T13:06:03.862Z,3.97
2019-05-28T13:08:33.868Z,3.63
2019-05-28T13:11:03.881Z,4.03
2019-05-28T13:13:33.787Z,4.40
2019-05-28T13:16:03.697Z,4.83
2019-05-28T13:18:34.486Z,5.10
2019-05-28T13:21:04.377Z,5.60
2019-05-28T13:23:34.297Z,6.10
2019-05-28T13:26:04.284Z,5.63
2019-05-28T13:28:34.189Z,5.93
2019-05-28T13:31:04.211Z,6.10
2019-05-28T13:33:34.234Z,6.63
2019-05-28T13:36:04.141Z,5.57
2019-05-28T13:38:34.027Z,6.10
2019-05-28T13:41:05.144Z,5.10
2019-05-28T13:43:35.161Z,5.17
2019-05-28T13:46:05.217Z,5.43
2019-05-28T13:48:35.166Z,5.40
2019-05-28T13:51:06.195Z,4.97
2019-05-28T13:53:36.116Z,4.70
2019-05-28T13:56:06.215Z,4.83
2019-05-28T13:58:36.107Z,4.87
2019-05-28T14:01:06.110Z,4.47
2019-05-28T14:03:35.936Z,4.90
2019-05-28T14:06:05.941Z,4.87
2019-05-28T14:08:46.775Z,5.23
2019-05-28T14:11:07.532Z,4.87
2019-05-28T14:13:37.431Z,4.80
2019-05-28T14:16:07.407Z,5.90
2019-05-28T14:18:37.435Z,5.23
2019-05-28T14:21:07.511Z,5.53
2019-05-28T14:23:37.349Z,6.27
2019-05-28T14:26:07.258Z,5.73
2019-05-28T14:28:37.079Z,6.13
2019-05-28T14:31:07.001Z,6.03
2019-05-28T14:33:36.892Z,6.30
2019-05-28T14:36:06.880Z,6.37
2019-05-28T14:38:36.779Z,6.50
2019-05-28T14:41:06.950Z,7.00
2019-05-28T14:43:36.985Z,7.20
2019-05-28T14:46:06.908Z,6.93
2019-05-28T14:48:36.701Z,6.40
2019-05-28T14:51:06.595Z,6.40
2019-05-28T14:53:36.508Z,7.17
2019-05-28T14:56:06.425Z,7.43
2019-05-28T14:58:36.248Z,7.70
2019-05-28T15:01:06.223Z,7.77
2019-05-28T15:03:36.050Z,6.23
2019-05-28T15:06:06.023Z,5.80
2019-05-28T15:08:35.864Z,5.13
2019-05-28T15:11:05.704Z,3.60
2019-05-28T15:13:35.610Z,3.20
2019-05-28T15:16:05.569Z,3.00
2019-05-28T15:18:35.508Z,2.60
2019-05-28T15:21:05.504Z,2.50
2019-05-28T15:23:35.394Z,2.60
2019-05-28T15:26:05.376Z,2.47
2019-05-28T15:28:35.205Z,2.73
2019-05-28T15:31:05.169Z,2.27
2019-05-28T15:33:35.076Z,2.50
2019-05-28T15:36:05.052Z,2.90
2019-05-28T15:38:34.958Z,2.83
2019-05-28T15:41:04.922Z,2.80
2019-05-28T15:43:34.823Z,3.07
2019-05-28T15:46:04.785Z,3.40
2019-05-28T15:48:34.757Z,3.50
2019-05-28T15:51:04.734Z,4.03
2019-05-28T15:53:34.607Z,3.90
2019-05-28T15:56:04.626Z,4.27
2019-05-28T15:58:34.440Z,4.37
2019-05-28T16:01:04.328Z,5.00
2019-05-28T16:03:34.158Z,5.27
2019-05-28T16:06:04.172Z,6.17
2019-05-28T16:08:34.493Z,4.97
2019-05-28T16:11:04.627Z,6.40
2019-05-28T16:13:34.448Z,5.80
2019-05-28T16:16:07.550Z,8.77
2019-05-28T16:18:36.155Z,5.77
2019-05-28T16:21:06.198Z,10.03
2019-05-28T16:23:36.104Z,5.80
2019-05-28T16:26:06.105Z,8.57
2019-05-28T16:28:36.031Z,7.50
2019-05-28T16:31:12.596Z,5.57
2019-05-28T16:33:37.558Z,6.20
2019-05-28T16:36:07.540Z,6.27
2019-05-28T16:38:37.476Z,7.27
2019-05-28T16:41:07.427Z,6.40
2019-05-28T16:43:37.317Z,6.33
2019-05-28T16:46:07.232Z,7.00
2019-05-28T16:48:37.052Z,5.67
2019-05-28T16:51:07.020Z,5.30
2019-05-28T16:53:37.029Z,5.97
2019-05-28T16:56:07.190Z,5.50
2019-05-28T16:58:37.014Z,5.67
2019-05-28T17:01:21.688Z,4.80
2019-05-28T17:03:38.502Z,4.23
2019-05-28T17:06:08.481Z,4.80
2019-05-28T17:08:38.303Z,5.33
2019-05-28T17:11:08.137Z,5.20
2019-05-28T17:13:37.950Z,5.33
2019-05-28T17:16:07.825Z,6.47
2019-05-28T17:18:37.708Z,6.33
2019-05-28T17:21:07.744Z,6.73
2019-05-28T17:23:37.541Z,6.83
2019-05-28T17:26:07.440Z,8.70
2019-05-28T17:28:37.304Z,8.20
2019-05-28T17:31:07.202Z,9.40
2019-05-28T17:33:37.097Z,7.97
2019-05-28T17:36:07.004Z,8.17
2019-05-28T17:38:37.019Z,7.50
2019-05-28T17:41:06.891Z,7.70
2019-05-28T17:43:36.795Z,6.93
2019-05-28T17:46:07.671Z,6.23
2019-05-28T17:48:37.658Z,6.90
2019-05-28T17:51:07.579Z,5.97
2019-05-28T17:53:37.539Z,5.60
2019-05-28T17:56:08.161Z,5.87
2019-05-28T17:58:38.294Z,5.53
2019-05-28T18:01:08.198Z,6.03
2019-05-28T18:03:38.115Z,5.60
2019-05-28T18:06:08.904Z,6.03
2019-05-28T18:08:38.776Z,6.13
2019-05-28T18:11:08.679Z,5.80
2019-05-28T18:13:38.563Z,5.70
2019-05-28T18:16:08.451Z,5.87
2019-05-28T18:18:38.268Z,6.10
2019-05-28T18:21:08.119Z,5.80
2019-05-28T18:23:38.052Z,5.80
2019-05-28T18:26:08.026Z,5.90
2019-05-28T18:28:39.120Z,5.90
2019-05-28T18:31:09.141Z,5.27
2019-05-28T18:33:39.054Z,5.97
2019-05-28T18:36:09.016Z,5.80
2019-05-28T18:38:43.260Z,5.80
2019-05-28T18:41:21.108Z,5.70
2019-05-28T18:43:42.108Z,5.00
2019-05-28T18:46:15.395Z,5.60
2019-05-28T18:48:43.797Z,5.07
2019-05-28T18:51:13.779Z,5.43
2019-05-28T18:53:43.667Z,5.40
2019-05-28T18:56:17.492Z,5.07
2019-05-28T18:58:45.509Z,5.37
2019-05-28T19:01:15.571Z,4.63
2019-05-28T19:03:45.451Z,4.57
2019-05-28T19:06:15.446Z,5.03
2019-05-28T19:08:45.395Z,4.90
2019-05-28T19:11:15.333Z,4.50
2019-05-28T19:13:45.154Z,4.60
2019-05-28T19:16:15.155Z,4.47
2019-05-28T19:18:44.987Z,4.33
2019-05-28T19:21:14.906Z,4.23
2019-05-28T19:23:44.930Z,3.90
2019-05-28T19:26:14.909Z,4.20
2019-05-28T19:28:44.959Z,3.70
2019-05-28T19:31:14.954Z,4.13
2019-05-28T19:33:44.957Z,4.30
2019-05-28T19:36:15.218Z,3.70
2019-05-28T19:38:46.219Z,3.80
2019-05-28T19:41:16.097Z,4.43
2019-05-28T19:43:46.205Z,3.97
2019-05-28T19:46:16.106Z,3.90
2019-05-28T19:48:46.036Z,4.17
2019-05-28T19:51:15.958Z,4.00
2019-05-28T19:53:45.848Z,3.53
2019-05-28T19:56:15.690Z,3.70
2019-05-28T19:58:45.576Z,3.77
2019-05-28T20:01:15.418Z,3.90
2019-05-28T20:03:45.323Z,3.80
2019-05-28T20:06:15.153Z,3.50
2019-05-28T20:08:44.959Z,3.37
2019-05-28T20:11:14.862Z,3.30
2019-05-28T20:13:44.839Z,3.90
2019-05-28T20:16:14.651Z,3.60
2019-05-28T20:18:45.302Z,3.57
2019-05-28T20:21:15.342Z,3.50
2019-05-28T20:23:45.825Z,3.43
2019-05-28T20:26:15.642Z,3.67
2019-05-28T20:28:45.613Z,3.73
2019-05-28T20:31:15.591Z,3.60
2019-05-28T20:33:45.491Z,3.40
2019-05-28T20:36:15.462Z,3.60
2019-05-28T20:38:45.378Z,3.60
2019-05-28T20:41:16.371Z,3.27
2019-05-28T20:43:46.366Z,3.37
2019-05-28T20:46:16.196Z,3.30
2019-05-28T20:48:46.171Z,3.77
2019-05-28T20:51:21.480Z,3.13
2019-05-28T20:53:47.493Z,3.00
2019-05-28T20:56:17.325Z,3.20
2019-05-28T20:58:47.459Z,2.87
2019-05-28T21:01:17.438Z,3.10
2019-05-28T21:03:47.845Z,3.00
2019-05-28T21:06:17.915Z,2.80
2019-05-28T21:08:49.918Z,2.83
2019-05-28T21:11:19.803Z,2.70
2019-05-28T21:13:50.352Z,2.80
2019-05-28T21:16:21.368Z,2.70
2019-05-28T21:18:51.193Z,3.10
2019-05-28T21:21:21.038Z,2.67
2019-05-28T21:23:51.648Z,3.20
2019-05-28T21:26:21.653Z,2.87
2019-05-28T21:28:52.116Z,3.53
2019-05-28T21:31:22.164Z,3.10
2019-05-28T21:33:52.904Z,3.10
2019-05-28T21:36:22.795Z,2.93
2019-05-28T21:38:53.135Z,2.80
2019-05-28T21:41:23.326Z,2.87
2019-05-28T21:43:53.839Z,2.50
2019-05-28T21:46:23.801Z,2.90
2019-05-28T21:48:54.437Z,2.80
2019-05-28T21:51:24.321Z,2.73
2019-05-28T21:53:54.804Z,2.93
2019-05-28T21:56:24.614Z,2.60
2019-05-28T21:58:55.348Z,2.97
2019-05-28T22:01:28.328Z,3.33
2019-05-28T22:03:59.465Z,3.07
2019-05-28T22:06:29.495Z,3.57
2019-05-28T22:08:59.783Z,3.40
2019-05-28T22:11:29.796Z,3.63
2019-05-28T22:14:00.120Z,3.80
2019-05-28T22:16:29.965Z,4.40
2019-05-28T22:19:00.311Z,4.10
2019-05-28T22:21:31.380Z,4.10
2019-05-28T22:24:02.556Z,3.90
2019-05-28T22:26:32.650Z,4.17
2019-05-28T22:29:03.554Z,4.43
2019-05-28T22:31:33.696Z,4.87
2019-05-28T22:34:03.672Z,4.53
2019-05-28T22:36:33.649Z,4.90
2019-05-28T22:39:08.683Z,4.70
2019-05-28T22:41:40.850Z,4.93
2019-05-28T22:44:10.919Z,5.00
2019-05-28T22:46:40.921Z,5.33
2019-05-28T22:49:10.930Z,5.33
2019-05-28T22:51:40.833Z,5.80
2019-05-28T22:54:10.677Z,4.70
2019-05-28T22:56:40.570Z,4.37
2019-05-28T22:59:10.497Z,4.03
2019-05-28T23:01:40.517Z,3.80
2019-05-28T23:04:10.371Z,3.20
2019-05-28T23:06:40.192Z,3.90
2019-05-28T23:09:10.171Z,3.77
2019-05-28T23:11:40.095Z,3.90
2019-05-28T23:14:10.362Z,3.80
2019-05-28T23:16:40.293Z,3.90
2019-05-28T23:19:10.932Z,3.63
2019-05-28T23:21:41.016Z,3.27
2019-05-28T23:24:11.416Z,3.67
2019-05-28T23:26:41.331Z,3.80
2019-05-28T23:29:12.008Z,3.77
2019-05-28T23:31:41.974Z,3.90
2019-05-28T23:34:12.660Z,4.13
2019-05-28T23:36:43.658Z,3.77
2019-05-28T23:39:13.666Z,3.77
2019-05-28T23:41:43.555Z,4.13
2019-05-28T23:44:13.933Z,4.10
2019-05-28T23:46:45.057Z,3.67
2019-05-28T23:49:14.886Z,4.17
2019-05-28T23:51:44.769Z,3.40
2019-05-28T23:54:14.605Z,3.77
2019-05-28T23:56:44.576Z,4.13
2019-05-28T23:59:14.488Z,4.60
