createdAt,value
2022-11-28T00:01:37.631Z,10.60
2022-11-28T00:04:05.489Z,10.60
2022-11-28T00:06:32.119Z,10.60
2022-11-28T00:09:00.107Z,10.50
2022-11-28T00:11:27.327Z,10.50
2022-11-28T00:13:54.776Z,10.60
2022-11-28T00:16:22.774Z,10.60
2022-11-28T00:18:54.377Z,10.60
2022-11-28T00:21:21.885Z,10.60
2022-11-28T00:23:49.330Z,10.60
2022-11-28T00:26:20.487Z,10.70
2022-11-28T00:28:47.513Z,10.60
2022-11-28T00:31:20.279Z,10.50
2022-11-28T00:33:47.436Z,10.50
2022-11-28T00:36:14.442Z,10.50
2022-11-28T00:38:41.732Z,10.60
2022-11-28T00:41:17.283Z,10.60
2022-11-28T00:43:48.010Z,10.60
2022-11-28T00:46:15.897Z,10.70
2022-11-28T00:48:42.561Z,10.70
2022-11-28T00:51:14.869Z,10.60
2022-11-28T00:53:43.277Z,10.60
2022-11-28T00:56:12.086Z,10.50
2022-11-28T00:58:40.005Z,10.50
2022-11-28T01:01:18.418Z,10.50
2022-11-28T01:03:46.653Z,10.60
2022-11-28T01:06:13.682Z,10.60
2022-11-28T01:08:40.311Z,10.60
2022-11-28T01:11:16.020Z,10.70
2022-11-28T01:13:42.638Z,10.70
2022-11-28T01:16:09.792Z,10.70
2022-11-28T01:18:36.950Z,10.70
2022-11-28T01:21:04.481Z,10.70
2022-11-28T01:23:31.093Z,10.80
2022-11-28T01:25:57.738Z,10.70
2022-11-28T01:28:24.309Z,10.70
2022-11-28T01:30:50.920Z,10.60
2022-11-28T01:33:17.496Z,10.50
2022-11-28T01:35:54.435Z,10.50
2022-11-28T01:38:21.041Z,10.50
2022-11-28T01:40:47.645Z,10.60
2022-11-28T01:43:14.311Z,10.60
2022-11-28T01:45:40.963Z,10.60
2022-11-28T01:48:09.914Z,10.70
2022-11-28T01:50:37.447Z,10.70
2022-11-28T01:53:08.129Z,10.70
2022-11-28T01:55:41.107Z,10.70
2022-11-28T01:58:07.756Z,10.70
2022-11-28T02:00:34.740Z,10.70
2022-11-28T02:03:09.115Z,10.70
2022-11-28T02:05:36.262Z,10.60
2022-11-28T02:08:03.437Z,10.70
2022-11-28T02:10:57.481Z,10.70
2022-11-28T02:13:35.859Z,10.60
2022-11-28T02:16:27.175Z,10.70
2022-11-28T02:19:21.256Z,10.70
2022-11-28T02:22:08.627Z,10.70
2022-11-28T02:25:11.271Z,10.70
2022-11-28T02:27:46.814Z,10.70
2022-11-28T02:30:38.564Z,10.70
2022-11-28T02:33:19.487Z,10.80
2022-11-28T02:35:55.646Z,10.70
2022-11-28T02:38:52.522Z,10.70
2022-11-28T02:41:39.233Z,10.60
2022-11-28T02:44:18.823Z,10.60
2022-11-28T02:46:51.405Z,10.60
2022-11-28T02:49:45.817Z,10.70
2022-11-28T02:52:28.752Z,10.70
2022-11-28T02:54:56.438Z,10.70
2022-11-28T02:57:23.119Z,10.70
2022-11-28T02:59:51.789Z,10.70
2022-11-28T03:02:28.917Z,10.70
2022-11-28T03:05:11.567Z,10.70
2022-11-28T03:08:05.757Z,10.70
2022-11-28T03:11:16.429Z,10.70
2022-11-28T03:14:06.722Z,10.70
2022-11-28T03:16:42.789Z,10.60
2022-11-28T03:19:25.802Z,10.70
2022-11-28T03:22:25.084Z,10.60
2022-11-28T03:25:10.630Z,10.40
2022-11-28T03:27:49.184Z,10.50
2022-11-28T03:30:29.278Z,10.60
2022-11-28T03:32:58.345Z,10.60
2022-11-28T03:35:29.210Z,10.70
2022-11-28T03:38:04.734Z,10.60
2022-11-28T03:40:36.658Z,10.70
2022-11-28T03:43:09.207Z,10.60
2022-11-28T03:45:44.192Z,10.60
2022-11-28T03:48:18.550Z,10.60
2022-11-28T03:50:53.210Z,10.60
2022-11-28T03:53:27.476Z,10.60
2022-11-28T03:56:03.826Z,10.70
2022-11-28T03:58:38.062Z,10.60
2022-11-28T04:01:33.819Z,10.60
2022-11-28T04:04:11.531Z,10.60
2022-11-28T04:06:55.987Z,10.60
2022-11-28T04:09:47.166Z,10.60
2022-11-28T04:12:35.267Z,10.40
2022-11-28T04:15:15.955Z,10.30
2022-11-28T04:17:54.571Z,10.30
2022-11-28T04:20:32.981Z,10.40
2022-11-28T04:23:09.084Z,10.50
2022-11-28T04:25:39.630Z,10.50
2022-11-28T04:28:12.348Z,10.40
2022-11-28T04:30:41.203Z,10.40
2022-11-28T04:33:11.066Z,10.40
2022-11-28T04:35:45.359Z,10.40
2022-11-28T04:38:13.166Z,10.30
2022-11-28T04:40:50.781Z,10.30
2022-11-28T04:43:31.454Z,10.20
2022-11-28T04:46:24.873Z,10.10
2022-11-28T04:48:51.566Z,10.10
2022-11-28T04:51:28.357Z,10.10
2022-11-28T04:54:32.511Z,10.20
2022-11-28T04:57:24.670Z,10.20
2022-11-28T04:59:52.202Z,10.30
2022-11-28T05:02:21.403Z,10.40
2022-11-28T05:04:48.150Z,10.40
2022-11-28T05:07:14.776Z,10.30
2022-11-28T05:09:41.831Z,10.30
2022-11-28T05:12:08.426Z,10.40
2022-11-28T05:14:35.214Z,10.40
2022-11-28T05:17:01.788Z,10.30
2022-11-28T05:19:28.382Z,10.30
2022-11-28T05:21:55.018Z,10.30
2022-11-28T05:24:22.604Z,10.30
2022-11-28T05:26:49.432Z,10.40
2022-11-28T05:29:16.388Z,10.40
2022-11-28T05:31:43.336Z,10.30
2022-11-28T05:34:10.032Z,10.40
2022-11-28T05:36:36.653Z,10.30
2022-11-28T05:39:03.342Z,10.20
2022-11-28T05:41:32.251Z,10.30
2022-11-28T05:43:59.668Z,10.20
2022-11-28T05:46:26.796Z,10.20
2022-11-28T05:48:53.723Z,10.30
2022-11-28T05:51:20.551Z,10.30
2022-11-28T05:53:47.223Z,10.30
2022-11-28T05:56:16.353Z,10.20
2022-11-28T05:58:43.892Z,10.30
2022-11-28T06:01:16.536Z,10.50
2022-11-28T06:03:44.114Z,10.50
2022-11-28T06:06:19.244Z,10.50
2022-11-28T06:08:46.959Z,10.60
2022-11-28T06:11:14.906Z,10.50
2022-11-28T06:13:43.104Z,10.50
2022-11-28T06:16:11.513Z,10.50
2022-11-28T06:18:39.310Z,10.50
2022-11-28T06:21:07.789Z,10.40
2022-11-28T06:23:34.742Z,10.40
2022-11-28T06:26:09.726Z,10.50
2022-11-28T06:28:36.919Z,10.50
2022-11-28T06:31:04.820Z,10.50
2022-11-28T06:33:31.582Z,10.50
2022-11-28T06:36:02.374Z,10.60
2022-11-28T06:38:29.407Z,10.60
2022-11-28T06:41:00.848Z,10.60
2022-11-28T06:43:27.703Z,10.60
2022-11-28T06:45:54.373Z,10.60
2022-11-28T06:48:21.350Z,10.60
2022-11-28T06:50:48.250Z,10.50
2022-11-28T06:53:14.851Z,10.50
2022-11-28T06:55:42.389Z,10.40
2022-11-28T06:58:09.260Z,10.40
2022-11-28T07:00:36.173Z,10.40
2022-11-28T07:03:03.099Z,10.40
2022-11-28T07:05:30.977Z,10.60
2022-11-28T07:07:58.627Z,10.50
2022-11-28T07:10:26.004Z,10.50
2022-11-28T07:12:59.366Z,10.40
2022-11-28T07:15:29.114Z,10.40
2022-11-28T07:17:55.735Z,10.10
2022-11-28T07:20:22.317Z,10.10
2022-11-28T07:22:49.275Z,10.10
2022-11-28T07:25:18.197Z,10.10
2022-11-28T07:27:44.866Z,10.10
2022-11-28T07:30:11.825Z,10.20
2022-11-28T07:32:41.565Z,10.30
2022-11-28T07:35:08.944Z,10.40
2022-11-28T07:37:36.338Z,10.30
2022-11-28T07:40:03.910Z,10.40
2022-11-28T07:42:30.589Z,10.40
2022-11-28T07:45:04.716Z,10.40
2022-11-28T07:47:31.682Z,10.30
2022-11-28T07:49:58.258Z,10.30
2022-11-28T07:52:24.886Z,10.40
2022-11-28T07:54:51.480Z,10.40
2022-11-28T07:57:18.120Z,10.40
2022-11-28T07:59:45.134Z,10.40
2022-11-28T08:02:12.329Z,10.30
2022-11-28T08:04:43.733Z,10.40
2022-11-28T08:07:14.430Z,10.20
2022-11-28T08:09:41.300Z,10.30
2022-11-28T08:12:08.192Z,10.40
2022-11-28T08:14:34.991Z,10.50
2022-11-28T08:17:01.687Z,10.50
2022-11-28T08:19:32.116Z,10.40
2022-11-28T08:22:01.896Z,10.30
2022-11-28T08:24:28.499Z,10.40
2022-11-28T08:26:55.093Z,10.50
2022-11-28T08:29:21.718Z,10.50
2022-11-28T08:31:48.437Z,10.50
2022-11-28T08:34:15.143Z,10.50
2022-11-28T08:36:43.256Z,10.50
2022-11-28T08:39:27.230Z,10.40
2022-11-28T08:41:57.192Z,10.50
2022-11-28T08:44:24.240Z,10.50
2022-11-28T08:46:50.950Z,10.50
2022-11-28T08:49:17.706Z,10.50
2022-11-28T08:51:44.545Z,10.50
2022-11-28T08:54:11.224Z,10.50
2022-11-28T08:56:37.856Z,10.60
2022-11-28T08:59:07.702Z,10.70
2022-11-28T09:01:34.507Z,10.70
2022-11-28T09:04:01.275Z,10.70
2022-11-28T09:06:27.952Z,10.60
2022-11-28T09:08:54.707Z,10.60
2022-11-28T09:11:22.682Z,10.50
2022-11-28T09:13:49.995Z,10.50
2022-11-28T09:16:16.887Z,10.60
2022-11-28T09:18:43.733Z,10.60
2022-11-28T09:21:14.756Z,10.60
2022-11-28T09:23:43.308Z,10.60
2022-11-28T09:26:10.053Z,10.50
2022-11-28T09:28:36.887Z,10.50
2022-11-28T09:31:05.448Z,10.50
2022-11-28T09:33:32.951Z,10.50
2022-11-28T09:36:03.671Z,10.40
2022-11-28T09:38:30.261Z,10.40
2022-11-28T09:40:56.871Z,10.40
2022-11-28T09:43:32.729Z,10.40
2022-11-28T09:46:02.287Z,10.60
2022-11-28T09:48:34.977Z,10.50
2022-11-28T09:51:16.768Z,10.50
2022-11-28T09:53:55.844Z,10.60
2022-11-28T09:56:22.804Z,10.60
2022-11-28T09:58:55.376Z,10.60
2022-11-28T10:01:28.476Z,10.60
2022-11-28T10:04:11.447Z,10.70
2022-11-28T10:07:06.218Z,10.60
2022-11-28T10:09:57.165Z,10.60
2022-11-28T10:13:01.307Z,10.60
2022-11-28T10:15:44.713Z,10.70
2022-11-28T10:18:49.708Z,10.70
2022-11-28T10:21:22.914Z,10.40
2022-11-28T10:23:52.243Z,10.40
2022-11-28T10:26:37.398Z,10.40
2022-11-28T10:29:32.340Z,10.40
2022-11-28T10:32:04.661Z,10.40
2022-11-28T10:34:55.100Z,10.50
2022-11-28T10:37:26.699Z,10.50
2022-11-28T10:39:54.947Z,10.50
2022-11-28T10:42:26.976Z,10.50
2022-11-28T10:45:14.889Z,10.60
2022-11-28T10:48:38.113Z,10.60
2022-11-28T10:51:19.375Z,10.60
2022-11-28T10:54:34.443Z,10.60
2022-11-28T10:57:10.410Z,10.60
2022-11-28T10:59:55.784Z,10.70
2022-11-28T11:02:54.712Z,10.60
2022-11-28T11:05:30.757Z,10.60
2022-11-28T11:08:02.329Z,10.60
2022-11-28T11:10:35.935Z,10.60
2022-11-28T11:13:20.225Z,10.70
2022-11-28T11:15:51.491Z,10.60
2022-11-28T11:18:24.947Z,10.60
2022-11-28T11:20:53.192Z,10.50
2022-11-28T11:23:22.476Z,10.40
2022-11-28T11:25:58.283Z,10.50
2022-11-28T11:28:45.738Z,10.50
2022-11-28T11:31:34.428Z,10.50
2022-11-28T11:34:07.091Z,10.60
2022-11-28T11:36:36.510Z,10.50
2022-11-28T11:39:16.835Z,10.50
2022-11-28T11:41:49.246Z,10.60
2022-11-28T11:44:15.800Z,10.70
2022-11-28T11:46:52.541Z,10.60
2022-11-28T11:49:32.718Z,10.50
2022-11-28T11:52:02.944Z,10.50
2022-11-28T11:54:29.768Z,10.60
2022-11-28T11:57:25.103Z,10.60
2022-11-28T11:59:50.622Z,10.60
2022-11-28T12:02:29.884Z,10.40
2022-11-28T12:05:03.118Z,10.40
2022-11-28T12:07:58.327Z,10.40
2022-11-28T12:10:27.779Z,10.50
2022-11-28T12:12:54.481Z,10.60
2022-11-28T12:15:42.909Z,10.50
2022-11-28T12:18:40.514Z,10.60
2022-11-28T12:21:19.706Z,10.60
2022-11-28T12:24:04.353Z,10.60
2022-11-28T12:26:40.809Z,10.60
2022-11-28T12:29:31.697Z,10.70
2022-11-28T12:32:08.896Z,10.70
2022-11-28T12:34:51.391Z,10.70
2022-11-28T12:37:41.998Z,10.80
2022-11-28T12:40:42.571Z,10.80
2022-11-28T12:43:30.930Z,10.80
2022-11-28T12:46:19.819Z,10.80
2022-11-28T12:49:10.718Z,10.80
2022-11-28T12:52:02.171Z,10.80
2022-11-28T12:54:37.597Z,10.80
2022-11-28T12:57:24.561Z,10.80
2022-11-28T12:59:54.203Z,10.80
2022-11-28T13:02:38.996Z,10.80
2022-11-28T13:05:19.946Z,10.80
2022-11-28T13:08:11.869Z,10.80
2022-11-28T13:10:56.089Z,10.80
2022-11-28T13:13:41.598Z,10.80
2022-11-28T13:16:37.859Z,10.70
2022-11-28T13:19:35.558Z,10.80
2022-11-28T13:22:23.404Z,10.80
2022-11-28T13:25:14.302Z,10.80
2022-11-28T13:28:22.147Z,10.70
2022-11-28T13:30:59.513Z,10.70
2022-11-28T13:33:50.711Z,10.70
2022-11-28T13:39:48.007Z,10.70
2022-11-28T13:45:32.574Z,10.70
2022-11-28T13:48:00.681Z,10.70
2022-11-28T13:50:36.534Z,10.70
2022-11-28T13:53:21.595Z,10.70
2022-11-28T13:55:53.747Z,10.70
2022-11-28T13:58:28.550Z,10.70
2022-11-28T14:01:10.393Z,10.70
2022-11-28T14:03:53.564Z,10.70
2022-11-28T14:06:23.681Z,10.70
2022-11-28T14:09:05.690Z,10.70
2022-11-28T14:11:53.679Z,10.70
2022-11-28T14:14:42.867Z,10.70
2022-11-28T14:17:31.001Z,10.70
2022-11-28T14:20:28.811Z,10.70
2022-11-28T14:23:41.436Z,10.70
2022-11-28T14:26:24.878Z,10.70
2022-11-28T14:28:52.152Z,10.70
2022-11-28T14:31:25.863Z,10.60
2022-11-28T14:33:59.710Z,10.70
2022-11-28T14:36:33.583Z,10.70
2022-11-28T14:39:11.937Z,10.70
2022-11-28T14:42:03.777Z,10.70
2022-11-28T14:44:51.536Z,10.70
2022-11-28T14:47:24.050Z,10.70
2022-11-28T14:50:12.015Z,10.70
2022-11-28T14:52:40.309Z,10.60
2022-11-28T14:55:11.370Z,10.70
2022-11-28T14:57:57.501Z,10.70
2022-11-28T15:00:27.814Z,10.70
2022-11-28T15:03:04.196Z,10.70
2022-11-28T15:05:45.173Z,10.70
2022-11-28T15:08:32.830Z,10.60
2022-11-28T15:11:12.747Z,10.60
2022-11-28T15:13:51.879Z,10.70
2022-11-28T15:16:21.301Z,10.60
2022-11-28T15:18:52.765Z,10.70
2022-11-28T15:21:20.267Z,10.60
2022-11-28T15:23:48.215Z,10.50
2022-11-28T15:26:30.382Z,10.60
2022-11-28T15:29:16.877Z,10.60
2022-11-28T15:31:44.190Z,10.60
2022-11-28T15:34:11.261Z,10.60
2022-11-28T15:36:39.319Z,10.60
2022-11-28T15:39:24.492Z,10.60
2022-11-28T15:41:51.129Z,10.60
2022-11-28T15:44:18.061Z,10.60
2022-11-28T15:46:45.127Z,10.60
2022-11-28T15:49:25.884Z,10.60
2022-11-28T15:51:55.770Z,10.60
2022-11-28T15:54:36.070Z,10.60
2022-11-28T15:57:05.243Z,10.60
2022-11-28T15:59:33.299Z,10.60
2022-11-28T16:02:11.254Z,10.60
2022-11-28T16:04:38.214Z,10.60
2022-11-28T16:07:05.758Z,10.60
2022-11-28T16:09:35.345Z,10.60
2022-11-28T16:12:03.885Z,10.60
2022-11-28T16:14:34.565Z,10.60
2022-11-28T16:17:05.057Z,10.60
2022-11-28T16:19:35.431Z,10.60
2022-11-28T16:22:09.005Z,10.60
2022-11-28T16:24:55.253Z,10.60
2022-11-28T16:27:39.892Z,10.60
2022-11-28T16:30:25.886Z,10.60
2022-11-28T16:32:55.247Z,10.60
2022-11-28T16:35:41.393Z,10.60
2022-11-28T16:38:24.403Z,10.50
2022-11-28T16:40:58.812Z,10.60
2022-11-28T16:43:36.292Z,10.60
2022-11-28T16:46:06.593Z,10.50
2022-11-28T16:48:45.970Z,10.50
2022-11-28T16:51:15.284Z,10.60
2022-11-28T16:53:49.083Z,10.60
2022-11-28T16:56:30.910Z,10.60
2022-11-28T16:59:19.318Z,10.60
2022-11-28T17:01:48.328Z,10.60
2022-11-28T17:04:24.143Z,10.60
2022-11-28T17:06:52.275Z,10.60
2022-11-28T17:09:19.721Z,10.60
2022-11-28T17:12:24.975Z,10.70
2022-11-28T17:14:51.900Z,10.70
2022-11-28T17:17:20.028Z,10.70
2022-11-28T17:19:47.092Z,10.70
2022-11-28T17:22:20.665Z,10.60
2022-11-28T17:24:49.079Z,10.70
2022-11-28T17:27:16.213Z,10.70
2022-11-28T17:29:43.226Z,10.70
2022-11-28T17:32:13.325Z,10.60
2022-11-28T17:34:41.970Z,10.60
2022-11-28T17:37:09.066Z,10.70
2022-11-28T17:39:35.756Z,10.70
2022-11-28T17:42:02.383Z,10.60
2022-11-28T17:44:34.652Z,10.60
2022-11-28T17:47:02.665Z,10.60
2022-11-28T17:49:30.833Z,10.60
2022-11-28T17:51:58.478Z,10.60
2022-11-28T17:54:26.652Z,10.60
2022-11-28T17:56:54.184Z,10.60
2022-11-28T17:59:22.757Z,10.60
2022-11-28T18:01:50.122Z,10.60
2022-11-28T18:04:23.199Z,10.60
2022-11-28T18:06:50.022Z,10.60
2022-11-28T18:09:16.839Z,10.60
2022-11-28T18:11:46.321Z,10.60
2022-11-28T18:14:13.827Z,10.60
2022-11-28T18:16:43.594Z,10.60
2022-11-28T18:19:10.379Z,10.50
2022-11-28T18:21:37.255Z,10.50
2022-11-28T18:24:04.566Z,10.60
2022-11-28T18:26:31.772Z,10.60
2022-11-28T18:28:58.658Z,10.50
2022-11-28T18:31:28.839Z,10.60
2022-11-28T18:34:01.399Z,10.60
2022-11-28T18:36:29.946Z,10.60
2022-11-28T18:38:59.284Z,10.60
2022-11-28T18:41:26.463Z,10.60
2022-11-28T18:44:01.347Z,10.60
2022-11-28T18:46:29.297Z,10.60
2022-11-28T18:48:57.037Z,10.60
2022-11-28T18:51:27.231Z,10.60
2022-11-28T18:53:55.648Z,10.60
2022-11-28T18:56:23.476Z,10.60
2022-11-28T18:58:52.313Z,10.60
2022-11-28T19:01:28.318Z,10.60
2022-11-28T19:03:57.485Z,10.60
2022-11-28T19:06:24.236Z,10.60
2022-11-28T19:08:57.028Z,10.60
2022-11-28T19:11:24.412Z,10.60
2022-11-28T19:13:53.312Z,10.60
2022-11-28T19:16:25.724Z,10.60
2022-11-28T19:18:52.760Z,10.60
2022-11-28T19:21:22.604Z,10.60
2022-11-28T19:23:51.428Z,10.60
2022-11-28T19:26:21.433Z,10.60
2022-11-28T19:28:50.448Z,10.60
2022-11-28T19:31:22.357Z,10.60
2022-11-28T19:34:07.294Z,10.60
2022-11-28T19:36:37.635Z,10.60
2022-11-28T19:39:04.959Z,10.60
2022-11-28T19:41:32.716Z,10.60
2022-11-28T19:44:02.608Z,10.60
2022-11-28T19:46:35.199Z,10.60
2022-11-28T19:49:05.446Z,10.60
2022-11-28T19:51:33.398Z,10.70
2022-11-28T19:54:03.693Z,10.70
2022-11-28T19:56:33.251Z,10.70
2022-11-28T19:58:59.927Z,10.60
2022-11-28T20:01:28.100Z,10.60
2022-11-28T20:03:55.518Z,10.60
2022-11-28T20:06:27.375Z,10.70
2022-11-28T20:08:56.383Z,10.60
2022-11-28T20:11:26.491Z,10.60
2022-11-28T20:14:21.078Z,10.60
2022-11-28T20:16:48.000Z,10.70
2022-11-28T20:19:16.079Z,10.60
2022-11-28T20:21:44.827Z,10.60
2022-11-28T20:24:11.900Z,10.60
2022-11-28T20:26:41.721Z,10.50
2022-11-28T20:29:11.736Z,10.50
2022-11-28T20:31:45.830Z,10.50
2022-11-28T20:34:17.175Z,10.60
2022-11-28T20:36:44.786Z,10.60
2022-11-28T20:39:13.162Z,10.60
2022-11-28T20:41:39.803Z,10.60
2022-11-28T20:44:06.400Z,10.60
2022-11-28T20:46:35.332Z,10.60
2022-11-28T20:49:04.494Z,10.70
2022-11-28T20:51:32.576Z,10.70
2022-11-28T20:53:59.960Z,10.70
2022-11-28T20:56:29.739Z,10.70
2022-11-28T20:59:00.459Z,10.70
2022-11-28T21:01:34.688Z,10.60
2022-11-28T21:04:03.578Z,10.60
2022-11-28T21:06:30.505Z,10.60
2022-11-28T21:08:57.511Z,10.60
2022-11-28T21:11:55.282Z,10.60
2022-11-28T21:14:14.091Z,10.60
2022-11-28T21:16:41.291Z,10.60
2022-11-28T21:19:09.334Z,10.60
2022-11-28T21:21:38.176Z,10.60
2022-11-28T21:24:12.296Z,10.60
2022-11-28T21:26:43.248Z,10.60
2022-11-28T21:29:13.366Z,10.60
2022-11-28T21:31:43.482Z,10.60
2022-11-28T21:34:15.381Z,10.60
2022-11-28T21:36:42.612Z,10.70
2022-11-28T21:39:14.646Z,10.70
2022-11-28T21:41:41.887Z,10.60
2022-11-28T21:44:08.737Z,10.70
2022-11-28T21:46:35.385Z,10.70
2022-11-28T21:49:02.061Z,10.70
2022-11-28T21:51:28.874Z,10.70
2022-11-28T21:53:57.463Z,10.70
2022-11-28T21:56:25.138Z,10.70
2022-11-28T21:58:53.119Z,10.70
2022-11-28T22:01:21.082Z,10.60
2022-11-28T22:03:49.271Z,10.70
2022-11-28T22:06:22.695Z,10.70
2022-11-28T22:08:49.924Z,10.70
2022-11-28T22:11:17.335Z,10.70
2022-11-28T22:13:47.982Z,10.70
2022-11-28T22:16:22.016Z,10.70
2022-11-28T22:18:50.478Z,10.70
2022-11-28T22:24:06.516Z,10.60
2022-11-28T22:26:34.043Z,10.60
2022-11-28T22:29:03.925Z,10.60
2022-11-28T22:31:31.845Z,10.60
2022-11-28T22:33:58.812Z,10.70
2022-11-28T22:36:25.608Z,10.70
2022-11-28T22:38:57.764Z,10.70
2022-11-28T22:41:29.309Z,10.70
2022-11-28T22:44:00.456Z,10.70
2022-11-28T22:46:28.261Z,10.70
2022-11-28T22:48:55.292Z,10.60
2022-11-28T22:51:25.040Z,10.70
2022-11-28T22:53:54.487Z,10.60
2022-11-28T22:56:21.426Z,10.60
2022-11-28T22:58:48.652Z,10.60
2022-11-28T23:01:24.893Z,10.60
2022-11-28T23:03:53.042Z,10.60
2022-11-28T23:06:25.739Z,10.60
2022-11-28T23:08:57.098Z,10.60
2022-11-28T23:11:28.134Z,10.70
2022-11-28T23:13:55.252Z,10.60
2022-11-28T23:16:28.839Z,10.60
2022-11-28T23:18:58.487Z,10.60
2022-11-28T23:21:28.309Z,10.60
2022-11-28T23:23:55.252Z,10.60
2022-11-28T23:26:24.327Z,10.60
2022-11-28T23:28:51.714Z,10.60
2022-11-28T23:31:24.471Z,10.60
2022-11-28T23:33:52.332Z,10.70
2022-11-28T23:36:29.706Z,10.70
2022-11-28T23:39:03.572Z,10.60
2022-11-28T23:41:30.453Z,10.60
2022-11-28T23:43:57.840Z,10.60
2022-11-28T23:46:25.682Z,10.60
2022-11-28T23:48:52.841Z,10.60
2022-11-28T23:51:22.882Z,10.60
2022-11-28T23:53:51.128Z,10.60
2022-11-28T23:56:21.141Z,10.60
2022-11-28T23:58:48.388Z,10.60
