createdAt,value
2017-02-10T00:00:19.975Z,22.8
2017-02-10T00:01:28.065Z,22.8
2017-02-10T00:02:36.152Z,22.7
2017-02-10T00:03:44.244Z,22.8
2017-02-10T00:04:52.329Z,22.7
2017-02-10T00:06:00.418Z,22.8
2017-02-10T00:07:08.508Z,22.8
2017-02-10T00:08:16.604Z,22.8
2017-02-10T00:09:24.694Z,22.8
2017-02-10T00:10:32.785Z,22.8
2017-02-10T00:11:40.876Z,22.8
2017-02-10T00:12:48.969Z,22.8
2017-02-10T00:13:57.060Z,22.8
2017-02-10T00:15:05.149Z,22.7
2017-02-10T00:16:13.246Z,22.8
2017-02-10T00:17:21.331Z,22.7
2017-02-10T00:18:29.427Z,22.7
2017-02-10T00:19:37.509Z,22.8
2017-02-10T00:20:45.595Z,22.8
2017-02-10T00:21:53.690Z,22.8
2017-02-10T00:23:01.776Z,22.8
2017-02-10T00:24:09.869Z,22.8
2017-02-10T00:25:17.959Z,22.8
2017-02-10T00:26:26.045Z,22.8
2017-02-10T00:27:34.136Z,22.8
2017-02-10T00:28:42.224Z,22.7
2017-02-10T00:29:50.305Z,22.7
2017-02-10T00:30:58.390Z,22.8
2017-02-10T00:32:06.549Z,22.8
2017-02-10T00:33:14.574Z,22.8
2017-02-10T00:34:22.656Z,22.8
2017-02-10T00:35:30.748Z,22.7
2017-02-10T00:36:38.835Z,22.8
2017-02-10T00:37:46.917Z,22.8
2017-02-10T00:38:55.006Z,22.7
2017-02-10T00:40:03.097Z,22.8
2017-02-10T00:41:11.184Z,22.8
2017-02-10T00:42:19.268Z,22.8
2017-02-10T00:43:27.355Z,22.8
2017-02-10T00:44:35.443Z,22.7
2017-02-10T00:45:43.530Z,22.8
2017-02-10T00:46:51.621Z,22.8
2017-02-10T00:47:59.708Z,22.7
2017-02-10T00:49:07.802Z,22.8
2017-02-10T00:50:15.882Z,22.7
2017-02-10T00:51:23.974Z,22.8
2017-02-10T00:52:32.064Z,22.7
2017-02-10T00:53:40.154Z,22.6
2017-02-10T00:54:48.243Z,22.7
2017-02-10T00:55:56.331Z,22.7
2017-02-10T00:57:04.420Z,22.7
2017-02-10T00:58:12.503Z,22.6
2017-02-10T00:59:20.594Z,22.7
2017-02-10T01:00:28.684Z,22.6
2017-02-10T01:01:36.767Z,22.6
2017-02-10T01:02:44.853Z,22.6
2017-02-10T01:03:52.945Z,22.6
2017-02-10T01:05:01.610Z,22.6
2017-02-10T01:06:09.116Z,22.6
2017-02-10T01:07:17.209Z,22.7
2017-02-10T01:08:25.300Z,22.6
2017-02-10T01:09:33.450Z,22.5
2017-02-10T01:10:41.475Z,22.6
2017-02-10T01:11:49.566Z,22.5
2017-02-10T01:12:57.655Z,22.5
2017-02-10T01:14:05.744Z,22.5
2017-02-10T01:15:13.838Z,22.6
2017-02-10T01:16:21.928Z,22.5
2017-02-10T01:17:30.017Z,22.6
2017-02-10T01:18:38.101Z,22.5
2017-02-10T01:19:46.193Z,22.6
2017-02-10T01:20:54.288Z,22.5
2017-02-10T01:22:02.371Z,22.5
2017-02-10T01:23:10.461Z,22.5
2017-02-10T01:24:18.549Z,22.5
2017-02-10T01:25:26.634Z,22.5
2017-02-10T01:26:34.728Z,22.4
2017-02-10T01:27:42.816Z,22.5
2017-02-10T01:28:50.908Z,22.4
2017-02-10T01:29:58.991Z,22.4
2017-02-10T01:31:07.085Z,22.4
2017-02-10T01:32:15.177Z,22.4
2017-02-10T01:33:23.289Z,22.4
2017-02-10T01:34:31.348Z,22.4
2017-02-10T01:35:39.444Z,22.4
2017-02-10T01:36:47.519Z,22.3
2017-02-10T01:37:55.609Z,22.3
2017-02-10T01:39:03.700Z,22.3
2017-02-10T01:40:11.780Z,22.3
2017-02-10T01:41:19.864Z,22.2
2017-02-10T01:42:27.957Z,22.3
2017-02-10T01:43:36.049Z,22.3
2017-02-10T01:44:44.135Z,22.3
2017-02-10T01:45:52.221Z,22.3
2017-02-10T01:47:00.309Z,22.1
2017-02-10T01:48:08.398Z,22.2
2017-02-10T01:49:16.482Z,22.2
2017-02-10T01:50:24.571Z,22.2
2017-02-10T01:51:32.659Z,22.2
2017-02-10T01:52:40.747Z,22.2
2017-02-10T01:53:48.830Z,22.2
2017-02-10T01:54:56.919Z,22.1
2017-02-10T01:56:05.005Z,22.1
2017-02-10T01:57:13.088Z,22.1
2017-02-10T01:58:21.177Z,22.1
2017-02-10T01:59:29.265Z,22.1
2017-02-10T02:00:37.357Z,22.2
2017-02-10T02:01:45.479Z,22.1
2017-02-10T02:02:53.537Z,22.1
2017-02-10T02:04:01.627Z,22.1
2017-02-10T02:05:09.709Z,22.0
2017-02-10T02:06:17.801Z,22.0
2017-02-10T02:07:25.888Z,22.0
2017-02-10T02:08:33.976Z,22.0
2017-02-10T02:09:42.061Z,22.1
2017-02-10T02:10:50.151Z,22.0
2017-02-10T02:11:58.233Z,22.0
2017-02-10T02:13:06.322Z,22.0
2017-02-10T02:14:14.419Z,21.9
2017-02-10T02:15:22.505Z,21.9
2017-02-10T02:16:30.589Z,22.0
2017-02-10T02:17:38.674Z,22.0
2017-02-10T02:18:46.776Z,21.9
2017-02-10T02:19:54.855Z,21.9
2017-02-10T02:21:02.940Z,21.9
2017-02-10T02:22:11.033Z,21.9
2017-02-10T02:23:19.119Z,21.9
2017-02-10T02:24:27.203Z,21.9
2017-02-10T02:25:35.287Z,21.9
2017-02-10T02:26:43.381Z,21.9
2017-02-10T02:27:51.462Z,21.9
2017-02-10T02:28:59.545Z,21.9
2017-02-10T02:30:07.636Z,21.9
2017-02-10T02:31:15.726Z,21.9
2017-02-10T02:32:23.811Z,21.8
2017-02-10T02:33:31.899Z,21.9
2017-02-10T02:34:39.984Z,21.9
2017-02-10T02:35:48.072Z,21.9
2017-02-10T02:36:56.162Z,21.9
2017-02-10T02:38:04.245Z,21.8
2017-02-10T02:39:12.333Z,21.8
2017-02-10T02:40:20.783Z,21.8
2017-02-10T02:41:28.516Z,21.9
2017-02-10T02:42:36.635Z,21.8
2017-02-10T02:43:44.689Z,21.8
2017-02-10T02:44:52.770Z,21.8
2017-02-10T02:46:00.862Z,21.8
2017-02-10T02:47:08.946Z,21.8
2017-02-10T02:48:17.027Z,21.8
2017-02-10T02:49:25.543Z,21.7
2017-02-10T02:50:33.207Z,21.8
2017-02-10T02:51:41.300Z,21.8
2017-02-10T02:52:49.386Z,21.8
2017-02-10T02:53:57.479Z,21.7
2017-02-10T02:55:05.576Z,21.8
2017-02-10T02:56:13.653Z,21.7
2017-02-10T02:57:21.743Z,21.7
2017-02-10T02:58:29.827Z,21.7
2017-02-10T02:59:37.914Z,21.8
2017-02-10T03:00:46.000Z,21.7
2017-02-10T03:01:54.092Z,21.7
2017-02-10T03:03:02.180Z,21.7
2017-02-10T03:04:10.269Z,21.7
2017-02-10T03:05:18.356Z,21.7
2017-02-10T03:06:26.445Z,21.6
2017-02-10T03:07:34.532Z,21.7
2017-02-10T03:08:42.623Z,21.6
2017-02-10T03:09:50.719Z,21.7
2017-02-10T03:10:58.812Z,21.7
2017-02-10T03:12:06.900Z,21.7
2017-02-10T03:13:14.989Z,21.7
2017-02-10T03:14:23.076Z,21.7
2017-02-10T03:15:31.158Z,21.8
2017-02-10T03:16:39.246Z,21.8
2017-02-10T03:17:47.335Z,21.7
2017-02-10T03:18:55.426Z,21.8
2017-02-10T03:20:03.510Z,21.7
2017-02-10T03:21:11.593Z,21.8
2017-02-10T03:22:19.688Z,21.7
2017-02-10T03:23:27.768Z,21.7
2017-02-10T03:24:35.853Z,21.8
2017-02-10T03:25:43.945Z,21.8
2017-02-10T03:26:52.033Z,21.8
2017-02-10T03:28:00.116Z,21.8
2017-02-10T03:29:08.205Z,21.8
2017-02-10T03:30:16.296Z,21.8
2017-02-10T03:31:24.385Z,21.8
2017-02-10T03:32:32.472Z,21.8
2017-02-10T03:33:40.559Z,21.9
2017-02-10T03:34:48.734Z,21.9
2017-02-10T03:35:57.252Z,21.9
2017-02-10T03:37:04.817Z,21.9
2017-02-10T03:38:12.905Z,21.9
2017-02-10T03:39:20.989Z,21.9
2017-02-10T03:40:29.080Z,22.0
2017-02-10T03:41:37.277Z,21.9
2017-02-10T03:42:45.251Z,21.9
2017-02-10T03:43:53.342Z,22.0
2017-02-10T03:45:01.422Z,21.9
2017-02-10T03:46:09.516Z,22.0
2017-02-10T03:47:17.600Z,21.9
2017-02-10T03:48:25.690Z,21.9
2017-02-10T03:49:33.777Z,22.0
2017-02-10T03:50:41.861Z,22.0
2017-02-10T03:51:49.989Z,22.1
2017-02-10T03:52:58.040Z,21.9
2017-02-10T03:54:06.131Z,22.1
2017-02-10T03:55:14.219Z,22.0
2017-02-10T03:56:22.304Z,22.1
2017-02-10T03:57:30.395Z,22.0
2017-02-10T03:58:38.481Z,22.0
2017-02-10T03:59:46.564Z,22.1
2017-02-10T04:00:54.656Z,22.1
2017-02-10T04:02:02.742Z,22.1
2017-02-10T04:03:10.830Z,22.0
2017-02-10T04:04:18.922Z,22.1
2017-02-10T04:05:27.009Z,22.1
2017-02-10T04:06:35.102Z,22.1
2017-02-10T04:07:43.184Z,22.1
2017-02-10T04:08:51.328Z,22.1
2017-02-10T04:09:59.363Z,22.1
2017-02-10T04:11:07.454Z,22.1
2017-02-10T04:12:15.544Z,22.1
2017-02-10T04:13:23.630Z,22.1
2017-02-10T04:14:31.720Z,22.0
2017-02-10T04:15:39.805Z,22.1
2017-02-10T04:16:47.895Z,22.1
2017-02-10T04:17:55.984Z,22.1
2017-02-10T04:19:04.066Z,22.1
2017-02-10T04:20:12.166Z,22.1
2017-02-10T04:21:20.249Z,22.1
2017-02-10T04:22:28.333Z,22.1
2017-02-10T04:23:36.420Z,22.1
2017-02-10T04:24:44.536Z,22.1
2017-02-10T04:25:52.609Z,22.2
2017-02-10T04:27:00.697Z,22.2
2017-02-10T04:28:08.786Z,22.2
2017-02-10T04:29:16.876Z,22.1
2017-02-10T04:30:24.964Z,22.2
2017-02-10T04:31:33.052Z,22.1
2017-02-10T04:32:41.136Z,22.2
2017-02-10T04:33:49.225Z,22.2
2017-02-10T04:34:57.308Z,22.2
2017-02-10T04:36:05.399Z,22.2
2017-02-10T04:37:13.488Z,22.2
2017-02-10T04:38:21.570Z,22.1
2017-02-10T04:39:29.654Z,22.2
2017-02-10T04:40:37.745Z,22.2
2017-02-10T04:41:45.832Z,22.2
2017-02-10T04:42:53.913Z,22.2
2017-02-10T04:44:02.009Z,22.1
2017-02-10T04:45:10.096Z,22.1
2017-02-10T04:46:18.178Z,22.1
2017-02-10T04:47:26.269Z,22.1
2017-02-10T04:48:34.356Z,22.1
2017-02-10T04:49:42.439Z,22.1
2017-02-10T04:50:50.526Z,22.1
2017-02-10T04:51:58.615Z,22.1
2017-02-10T04:53:06.701Z,22.1
2017-02-10T04:54:14.782Z,22.1
2017-02-10T04:55:22.875Z,22.1
2017-02-10T04:56:30.963Z,22.1
2017-02-10T04:57:39.051Z,22.1
2017-02-10T04:58:47.133Z,22.1
2017-02-10T04:59:55.221Z,22.0
2017-02-10T05:01:03.310Z,22.1
2017-02-10T05:02:11.394Z,22.1
2017-02-10T05:03:19.484Z,22.1
2017-02-10T05:04:27.569Z,22.1
2017-02-10T05:05:35.658Z,22.0
2017-02-10T05:06:43.777Z,22.0
2017-02-10T05:07:51.836Z,22.1
2017-02-10T05:08:59.923Z,22.1
2017-02-10T05:10:08.011Z,22.1
2017-02-10T05:11:16.099Z,22.1
2017-02-10T05:12:24.193Z,22.1
2017-02-10T05:13:32.272Z,22.0
2017-02-10T05:14:40.359Z,22.1
2017-02-10T05:15:48.450Z,22.1
2017-02-10T05:16:56.538Z,22.1
2017-02-10T05:18:04.623Z,22.0
2017-02-10T05:19:12.712Z,22.0
2017-02-10T05:20:20.801Z,21.9
2017-02-10T05:21:28.890Z,22.0
2017-02-10T05:22:36.975Z,22.0
2017-02-10T05:23:45.064Z,21.9
2017-02-10T05:24:53.157Z,22.0
2017-02-10T05:26:01.253Z,21.9
2017-02-10T05:27:09.345Z,22.0
2017-02-10T05:28:17.431Z,22.0
2017-02-10T05:29:25.522Z,21.9
2017-02-10T05:30:33.606Z,22.0
2017-02-10T05:31:41.699Z,22.0
2017-02-10T05:32:49.788Z,21.9
2017-02-10T05:33:57.873Z,21.9
2017-02-10T05:35:05.966Z,21.9
2017-02-10T05:36:14.058Z,21.9
2017-02-10T05:37:22.142Z,21.9
2017-02-10T05:38:30.232Z,21.9
2017-02-10T05:39:38.325Z,21.9
2017-02-10T05:40:46.409Z,21.9
2017-02-10T05:41:54.491Z,21.9
2017-02-10T05:43:02.583Z,21.8
2017-02-10T05:44:10.668Z,21.8
2017-02-10T05:45:18.755Z,21.8
2017-02-10T05:46:26.838Z,21.8
2017-02-10T05:47:34.927Z,21.8
2017-02-10T05:48:43.011Z,21.8
2017-02-10T05:49:51.098Z,21.8
2017-02-10T05:50:59.236Z,21.8
2017-02-10T05:52:07.286Z,21.8
2017-02-10T05:53:15.365Z,21.8
2017-02-10T05:54:23.452Z,21.7
2017-02-10T05:55:31.540Z,21.8
2017-02-10T05:56:39.630Z,21.8
2017-02-10T05:57:47.712Z,21.7
2017-02-10T05:58:55.805Z,21.7
2017-02-10T06:00:03.893Z,21.6
2017-02-10T06:01:11.975Z,21.8
2017-02-10T06:02:20.067Z,21.7
2017-02-10T06:03:28.153Z,21.6
2017-02-10T06:04:36.239Z,21.7
2017-02-10T06:05:44.318Z,21.6
2017-02-10T06:06:52.410Z,21.7
2017-02-10T06:08:00.512Z,21.7
2017-02-10T06:09:08.593Z,21.6
2017-02-10T06:10:16.673Z,21.6
2017-02-10T06:11:24.759Z,21.6
2017-02-10T06:12:32.843Z,21.7
2017-02-10T06:13:40.933Z,21.6
2017-02-10T06:14:49.028Z,21.6
2017-02-10T06:15:57.109Z,21.6
2017-02-10T06:17:05.195Z,21.6
2017-02-10T06:18:13.289Z,21.6
2017-02-10T06:19:21.377Z,21.6
2017-02-10T06:20:29.460Z,21.6
2017-02-10T06:21:37.546Z,21.7
2017-02-10T06:22:45.633Z,21.6
2017-02-10T06:23:53.724Z,21.6
2017-02-10T06:25:01.809Z,21.5
2017-02-10T06:26:09.898Z,21.6
2017-02-10T06:27:17.984Z,21.5
2017-02-10T06:28:26.068Z,21.6
2017-02-10T06:29:34.155Z,21.6
2017-02-10T06:30:42.254Z,21.6
2017-02-10T06:31:50.334Z,21.5
2017-02-10T06:32:58.421Z,21.5
2017-02-10T06:34:06.508Z,21.5
2017-02-10T06:35:14.594Z,21.4
2017-02-10T06:36:22.679Z,21.5
2017-02-10T06:37:30.766Z,21.4
2017-02-10T06:38:38.857Z,21.4
2017-02-10T06:39:46.948Z,21.4
2017-02-10T06:40:55.028Z,21.4
2017-02-10T06:42:03.117Z,21.4
2017-02-10T06:43:11.204Z,21.4
2017-02-10T06:44:19.289Z,21.3
2017-02-10T06:45:27.376Z,21.4
2017-02-10T06:46:35.467Z,21.4
2017-02-10T06:47:43.552Z,21.4
2017-02-10T06:48:51.633Z,21.4
2017-02-10T06:49:59.725Z,21.4
2017-02-10T06:51:07.813Z,21.4
2017-02-10T06:52:15.896Z,21.3
2017-02-10T06:53:23.988Z,21.3
2017-02-10T06:54:32.133Z,21.3
2017-02-10T06:55:40.165Z,21.3
2017-02-10T06:56:48.246Z,21.3
2017-02-10T06:57:56.339Z,21.3
2017-02-10T06:59:04.425Z,21.2
2017-02-10T07:00:12.507Z,21.3
2017-02-10T07:01:20.595Z,21.3
2017-02-10T07:02:28.684Z,21.2
2017-02-10T07:03:36.766Z,21.2
2017-02-10T07:04:44.851Z,21.2
2017-02-10T07:05:52.942Z,21.1
2017-02-10T07:07:01.028Z,21.2
2017-02-10T07:08:09.115Z,21.1
2017-02-10T07:09:17.200Z,21.2
2017-02-10T07:10:25.285Z,21.1
2017-02-10T07:11:33.400Z,21.0
2017-02-10T07:12:41.454Z,21.0
2017-02-10T07:13:49.544Z,21.0
2017-02-10T07:14:57.630Z,21.0
2017-02-10T07:16:05.707Z,21.1
2017-02-10T07:17:13.801Z,21.1
2017-02-10T07:18:21.890Z,21.1
2017-02-10T07:19:29.975Z,21.0
2017-02-10T07:20:38.059Z,21.0
2017-02-10T07:21:46.153Z,21.0
2017-02-10T07:22:54.415Z,21.0
2017-02-10T07:24:02.331Z,21.0
2017-02-10T07:25:10.417Z,21.1
2017-02-10T07:26:18.513Z,20.9
2017-02-10T07:27:26.586Z,21.0
2017-02-10T07:28:34.742Z,21.0
2017-02-10T07:29:42.760Z,21.0
2017-02-10T07:30:50.849Z,20.9
2017-02-10T07:31:58.936Z,21.0
2017-02-10T07:33:07.028Z,21.0
2017-02-10T07:34:15.115Z,20.9
2017-02-10T07:35:23.200Z,20.9
2017-02-10T07:36:31.286Z,20.9
2017-02-10T07:37:39.378Z,20.9
2017-02-10T07:38:47.640Z,20.9
2017-02-10T07:39:55.550Z,20.9
2017-02-10T07:41:03.646Z,20.9
2017-02-10T07:42:11.786Z,20.9
2017-02-10T07:43:19.815Z,20.9
2017-02-10T07:44:27.898Z,20.9
2017-02-10T07:45:36.088Z,20.9
2017-02-10T07:46:44.086Z,20.9
2017-02-10T07:47:52.163Z,20.9
2017-02-10T07:49:00.254Z,20.9
2017-02-10T07:50:08.345Z,20.9
2017-02-10T07:51:16.430Z,20.9
2017-02-10T07:52:24.525Z,20.9
2017-02-10T07:53:32.612Z,20.9
2017-02-10T07:54:40.698Z,20.9
2017-02-10T07:55:48.784Z,20.9
2017-02-10T07:56:56.881Z,20.9
2017-02-10T07:58:04.978Z,20.9
2017-02-10T07:59:13.064Z,20.9
2017-02-10T08:00:21.240Z,20.9
2017-02-10T08:01:29.241Z,20.9
2017-02-10T08:02:37.326Z,20.9
2017-02-10T08:03:45.445Z,20.9
2017-02-10T08:04:53.503Z,20.9
2017-02-10T08:06:01.596Z,20.9
2017-02-10T08:07:09.687Z,20.9
2017-02-10T08:08:17.766Z,20.8
2017-02-10T08:09:25.860Z,20.9
2017-02-10T08:10:33.971Z,20.9
2017-02-10T08:11:42.038Z,20.9
2017-02-10T08:12:50.126Z,20.9
2017-02-10T08:13:58.211Z,20.9
2017-02-10T08:15:06.314Z,20.9
2017-02-10T08:16:14.410Z,20.9
2017-02-10T08:17:22.495Z,20.9
2017-02-10T08:18:30.585Z,20.9
2017-02-10T08:19:38.669Z,20.9
2017-02-10T08:20:46.766Z,20.9
2017-02-10T08:21:54.865Z,20.8
2017-02-10T08:23:02.945Z,20.9
2017-02-10T08:24:11.033Z,20.9
2017-02-10T08:25:19.119Z,20.9
2017-02-10T08:26:27.213Z,20.7
2017-02-10T08:27:35.305Z,20.9
2017-02-10T08:28:43.392Z,20.8
2017-02-10T08:29:51.479Z,20.8
2017-02-10T08:30:59.562Z,20.8
2017-02-10T08:32:07.650Z,20.9
2017-02-10T08:33:15.740Z,20.8
2017-02-10T08:34:23.826Z,20.9
2017-02-10T08:35:31.915Z,20.8
2017-02-10T08:36:40.006Z,20.9
2017-02-10T08:37:48.096Z,20.8
2017-02-10T08:38:56.180Z,20.9
2017-02-10T08:40:04.716Z,20.8
2017-02-10T08:41:12.365Z,20.8
2017-02-10T08:42:20.507Z,20.8
2017-02-10T08:43:28.533Z,20.8
2017-02-10T08:44:36.625Z,20.8
2017-02-10T08:45:44.714Z,20.8
2017-02-10T08:46:52.798Z,20.8
2017-02-10T08:48:00.889Z,20.9
2017-02-10T08:49:08.969Z,20.8
2017-02-10T08:50:17.049Z,20.8
2017-02-10T08:51:25.137Z,20.8
2017-02-10T08:52:33.227Z,20.9
2017-02-10T08:53:41.313Z,20.8
2017-02-10T08:54:49.395Z,20.8
2017-02-10T08:55:57.484Z,20.8
2017-02-10T08:57:05.577Z,20.7
2017-02-10T08:58:13.668Z,20.8
2017-02-10T08:59:21.924Z,20.8
2017-02-10T09:00:29.842Z,20.7
2017-02-10T09:01:37.924Z,20.7
2017-02-10T09:02:46.015Z,20.7
2017-02-10T09:03:54.103Z,20.7
2017-02-10T09:05:02.196Z,20.7
2017-02-10T09:06:10.273Z,20.7
2017-02-10T09:07:18.363Z,20.7
2017-02-10T09:08:26.446Z,20.7
2017-02-10T09:09:34.536Z,20.7
2017-02-10T09:10:42.668Z,20.7
2017-02-10T09:11:50.711Z,20.7
2017-02-10T09:12:58.796Z,20.7
2017-02-10T09:14:06.877Z,20.7
2017-02-10T09:15:14.968Z,20.7
2017-02-10T09:16:23.053Z,20.7
2017-02-10T09:17:31.138Z,20.6
2017-02-10T09:18:39.219Z,20.6
2017-02-10T09:19:47.318Z,20.6
2017-02-10T09:20:55.395Z,20.6
2017-02-10T09:22:03.483Z,20.6
2017-02-10T09:23:11.569Z,20.6
2017-02-10T09:24:19.655Z,20.6
2017-02-10T09:25:27.744Z,20.6
2017-02-10T09:26:35.824Z,20.5
2017-02-10T09:27:43.915Z,20.5
2017-02-10T09:28:51.993Z,20.5
2017-02-10T09:30:00.083Z,20.5
2017-02-10T09:31:08.527Z,20.5
2017-02-10T09:32:16.260Z,20.6
2017-02-10T09:33:24.343Z,20.6
2017-02-10T09:34:32.426Z,20.5
2017-02-10T09:35:40.515Z,20.5
2017-02-10T09:36:48.599Z,20.5
2017-02-10T09:37:56.681Z,20.5
2017-02-10T09:39:04.772Z,20.6
2017-02-10T09:40:12.853Z,20.4
2017-02-10T09:41:20.934Z,20.5
2017-02-10T09:42:29.028Z,20.5
2017-02-10T09:43:37.115Z,20.5
2017-02-10T09:44:45.203Z,20.5
2017-02-10T09:45:53.304Z,20.5
2017-02-10T09:47:01.375Z,20.5
2017-02-10T09:48:09.748Z,20.5
2017-02-10T09:49:17.575Z,20.5
2017-02-10T09:50:25.640Z,20.5
2017-02-10T09:51:33.729Z,20.4
2017-02-10T09:52:41.830Z,20.4
2017-02-10T09:53:49.897Z,20.3
2017-02-10T09:54:57.987Z,20.4
2017-02-10T09:56:06.069Z,20.4
2017-02-10T09:57:14.232Z,20.3
2017-02-10T09:58:22.897Z,20.3
2017-02-10T09:59:30.325Z,20.3
2017-02-10T10:00:38.411Z,20.4
2017-02-10T10:01:46.493Z,20.4
2017-02-10T10:02:54.582Z,20.4
2017-02-10T10:04:02.666Z,20.4
2017-02-10T10:05:10.751Z,20.3
2017-02-10T10:06:18.837Z,20.2
2017-02-10T10:07:26.930Z,20.3
2017-02-10T10:08:35.012Z,20.3
2017-02-10T10:09:43.130Z,20.3
2017-02-10T10:10:51.187Z,20.2
2017-02-10T10:11:59.273Z,20.3
2017-02-10T10:13:07.363Z,20.3
2017-02-10T10:14:15.479Z,20.2
2017-02-10T10:15:23.794Z,20.3
2017-02-10T10:16:31.620Z,20.3
2017-02-10T10:17:39.810Z,20.3
2017-02-10T10:18:47.790Z,20.3
2017-02-10T10:19:55.885Z,20.3
2017-02-10T10:21:03.962Z,20.2
2017-02-10T10:22:12.052Z,20.3
2017-02-10T10:23:20.472Z,20.3
2017-02-10T10:24:29.186Z,20.3
2017-02-10T10:25:36.313Z,20.3
2017-02-10T10:26:44.399Z,20.3
2017-02-10T10:27:53.116Z,20.4
2017-02-10T10:29:00.927Z,20.4
2017-02-10T10:30:08.657Z,20.4
2017-02-10T10:31:16.839Z,20.4
2017-02-10T10:32:24.838Z,20.3
2017-02-10T10:33:32.924Z,20.4
2017-02-10T10:34:41.012Z,20.4
2017-02-10T10:35:49.096Z,20.3
2017-02-10T10:36:57.197Z,20.3
2017-02-10T10:38:05.267Z,20.3
2017-02-10T10:39:13.353Z,20.4
2017-02-10T10:40:21.435Z,20.4
2017-02-10T10:41:30.060Z,20.5
2017-02-10T10:42:37.617Z,20.5
2017-02-10T10:43:45.705Z,20.4
2017-02-10T10:44:54.443Z,20.4
2017-02-10T10:46:01.876Z,20.5
2017-02-10T10:47:09.967Z,20.5
2017-02-10T10:48:18.048Z,20.4
2017-02-10T10:49:26.299Z,20.5
2017-02-10T10:50:34.565Z,20.6
2017-02-10T10:51:42.312Z,20.5
2017-02-10T10:52:50.392Z,20.6
2017-02-10T10:53:58.483Z,20.5
2017-02-10T10:55:06.576Z,20.6
2017-02-10T10:56:14.667Z,20.6
2017-02-10T10:57:22.877Z,20.7
2017-02-10T10:58:30.845Z,20.7
2017-02-10T10:59:38.930Z,20.7
2017-02-10T11:00:47.009Z,20.7
2017-02-10T11:01:55.099Z,20.8
2017-02-10T11:03:03.188Z,20.9
2017-02-10T11:04:11.267Z,20.8
2017-02-10T11:05:19.356Z,20.9
2017-02-10T11:06:27.453Z,20.9
2017-02-10T11:07:35.542Z,20.9
2017-02-10T11:08:43.627Z,20.9
2017-02-10T11:09:51.772Z,21.0
2017-02-10T11:11:00.091Z,21.0
2017-02-10T11:12:08.629Z,21.1
2017-02-10T11:13:15.982Z,21.1
2017-02-10T11:14:24.725Z,21.1
2017-02-10T11:15:32.158Z,21.2
2017-02-10T11:16:40.242Z,21.2
2017-02-10T11:17:48.336Z,21.3
2017-02-10T11:18:56.552Z,21.3
2017-02-10T11:20:04.514Z,21.2
2017-02-10T11:21:12.650Z,21.3
2017-02-10T11:22:20.684Z,21.3
2017-02-10T11:23:28.773Z,21.4
2017-02-10T11:24:36.857Z,21.3
2017-02-10T11:25:44.948Z,21.4
2017-02-10T11:26:53.029Z,21.4
2017-02-10T11:28:01.111Z,21.5
2017-02-10T11:29:10.105Z,21.5
2017-02-10T11:30:17.292Z,21.5
2017-02-10T11:31:25.378Z,21.6
2017-02-10T11:32:33.461Z,21.5
2017-02-10T11:33:41.551Z,21.6
2017-02-10T11:34:49.638Z,21.6
2017-02-10T11:35:57.724Z,21.6
2017-02-10T11:37:05.813Z,21.6
2017-02-10T11:38:13.949Z,21.6
2017-02-10T11:39:21.984Z,21.7
2017-02-10T11:40:30.069Z,21.7
2017-02-10T11:41:38.158Z,21.6
2017-02-10T11:42:46.251Z,21.8
2017-02-10T11:43:54.334Z,21.8
2017-02-10T11:45:02.422Z,21.8
2017-02-10T11:46:11.007Z,21.9
2017-02-10T11:47:18.598Z,21.9
2017-02-10T11:48:26.682Z,21.9
2017-02-10T11:49:34.771Z,21.9
2017-02-10T11:50:42.856Z,22.1
2017-02-10T11:51:50.944Z,22.1
2017-02-10T11:52:59.035Z,22.1
2017-02-10T11:54:07.121Z,22.2
2017-02-10T11:55:15.208Z,22.2
2017-02-10T11:56:23.289Z,22.2
2017-02-10T11:57:31.384Z,22.1
2017-02-10T11:58:39.468Z,22.2
2017-02-10T11:59:47.553Z,22.3
2017-02-10T12:00:55.645Z,22.3
2017-02-10T12:02:03.734Z,22.4
2017-02-10T12:03:11.815Z,22.4
2017-02-10T12:04:19.904Z,22.5
2017-02-10T12:05:27.994Z,22.5
2017-02-10T12:06:36.083Z,22.6
2017-02-10T12:07:44.668Z,22.5
2017-02-10T12:08:52.269Z,22.5
2017-02-10T12:10:00.351Z,22.6
2017-02-10T12:11:08.452Z,22.6
2017-02-10T12:12:16.529Z,22.6
2017-02-10T12:13:24.626Z,22.6
2017-02-10T12:14:32.791Z,22.6
2017-02-10T12:15:40.908Z,22.6
2017-02-10T12:16:49.184Z,22.6
2017-02-10T12:17:57.088Z,22.6
2017-02-10T12:19:05.074Z,22.6
2017-02-10T12:20:13.157Z,22.7
2017-02-10T12:21:21.253Z,22.7
2017-02-10T12:22:29.445Z,22.8
2017-02-10T12:23:37.529Z,22.8
2017-02-10T12:24:45.516Z,22.7
2017-02-10T12:25:53.608Z,22.7
2017-02-10T12:27:01.690Z,22.8
2017-02-10T12:28:09.785Z,22.8
2017-02-10T12:29:17.870Z,22.9
2017-02-10T12:30:25.955Z,22.9
2017-02-10T12:31:34.038Z,22.9
2017-02-10T12:32:42.129Z,22.8
2017-02-10T12:33:50.221Z,22.9
2017-02-10T12:34:58.304Z,23.0
2017-02-10T12:36:06.397Z,22.9
2017-02-10T12:37:14.483Z,22.9
2017-02-10T12:38:22.565Z,23.0
2017-02-10T12:39:30.653Z,22.9
2017-02-10T12:40:38.749Z,23.0
2017-02-10T12:41:46.832Z,23.0
2017-02-10T12:42:54.921Z,23.1
2017-02-10T12:44:03.017Z,23.0
2017-02-10T12:45:11.102Z,23.1
2017-02-10T12:46:19.192Z,23.1
2017-02-10T12:47:27.273Z,23.1
2017-02-10T12:48:35.367Z,23.1
2017-02-10T12:49:43.452Z,23.1
2017-02-10T12:50:51.544Z,23.1
2017-02-10T12:51:59.640Z,23.1
2017-02-10T12:53:07.730Z,23.2
2017-02-10T12:54:15.818Z,23.1
2017-02-10T12:55:23.904Z,23.2
2017-02-10T12:56:32.000Z,23.2
2017-02-10T12:57:40.090Z,23.2
2017-02-10T12:58:48.174Z,23.3
2017-02-10T12:59:56.266Z,23.3
2017-02-10T13:01:04.355Z,23.3
2017-02-10T13:02:12.439Z,23.2
2017-02-10T13:03:20.529Z,23.3
2017-02-10T13:04:28.616Z,23.3
2017-02-10T13:05:36.708Z,23.3
2017-02-10T13:06:44.792Z,23.3
2017-02-10T13:07:52.882Z,23.3
2017-02-10T13:09:00.971Z,23.3
2017-02-10T13:10:09.059Z,23.3
2017-02-10T13:11:17.146Z,23.3
2017-02-10T13:12:25.236Z,23.3
2017-02-10T13:13:33.319Z,23.3
2017-02-10T13:14:41.407Z,23.3
2017-02-10T13:15:49.496Z,23.3
2017-02-10T13:16:57.664Z,23.3
2017-02-10T13:18:05.677Z,23.4
2017-02-10T13:19:13.771Z,23.4
2017-02-10T13:20:21.877Z,23.4
2017-02-10T13:21:29.957Z,23.4
2017-02-10T13:22:38.032Z,23.4
2017-02-10T13:23:46.124Z,23.5
2017-02-10T13:24:54.221Z,23.4
2017-02-10T13:26:02.304Z,23.4
2017-02-10T13:27:10.391Z,23.4
2017-02-10T13:28:18.489Z,23.4
2017-02-10T13:29:26.584Z,23.3
2017-02-10T13:30:34.665Z,23.3
2017-02-10T13:31:42.754Z,23.5
2017-02-10T13:32:50.845Z,23.5
2017-02-10T13:33:58.994Z,23.5
2017-02-10T13:35:07.029Z,23.3
2017-02-10T13:36:15.107Z,23.3
2017-02-10T13:37:23.191Z,23.5
2017-02-10T13:38:31.276Z,23.4
2017-02-10T13:39:39.374Z,23.4
2017-02-10T13:40:47.464Z,23.4
2017-02-10T13:41:55.545Z,23.4
2017-02-10T13:43:03.639Z,23.4
2017-02-10T13:44:11.729Z,23.4
2017-02-10T13:45:19.818Z,23.5
2017-02-10T13:46:27.900Z,23.5
2017-02-10T13:47:35.991Z,23.5
2017-02-10T13:48:44.086Z,23.5
2017-02-10T13:49:52.166Z,23.6
2017-02-10T13:51:00.261Z,23.6
2017-02-10T13:52:08.357Z,23.6
2017-02-10T13:53:16.443Z,23.5
2017-02-10T13:54:24.530Z,23.5
2017-02-10T13:55:32.628Z,23.5
2017-02-10T13:56:40.728Z,23.6
2017-02-10T13:57:48.818Z,23.6
2017-02-10T13:58:56.904Z,23.6
2017-02-10T14:00:04.992Z,23.6
2017-02-10T14:01:13.079Z,23.5
2017-02-10T14:02:21.166Z,23.6
2017-02-10T14:03:29.259Z,23.6
2017-02-10T14:04:37.352Z,23.6
2017-02-10T14:05:45.433Z,23.6
2017-02-10T14:06:53.529Z,23.7
2017-02-10T14:08:01.619Z,23.6
2017-02-10T14:09:09.714Z,23.6
2017-02-10T14:10:17.792Z,23.7
2017-02-10T14:11:25.882Z,23.7
2017-02-10T14:12:33.975Z,23.7
2017-02-10T14:13:42.060Z,23.7
2017-02-10T14:14:50.159Z,23.7
2017-02-10T14:15:58.248Z,23.8
2017-02-10T14:17:06.331Z,23.7
2017-02-10T14:18:14.424Z,23.8
2017-02-10T14:19:22.513Z,23.8
2017-02-10T14:20:30.605Z,23.8
2017-02-10T14:21:38.691Z,23.8
2017-02-10T14:22:46.777Z,23.8
2017-02-10T14:23:54.865Z,23.8
2017-02-10T14:25:02.950Z,23.8
2017-02-10T14:26:11.039Z,23.8
2017-02-10T14:27:19.137Z,23.8
2017-02-10T14:28:27.222Z,23.7
2017-02-10T14:29:35.307Z,23.8
2017-02-10T14:30:43.399Z,23.8
2017-02-10T14:31:51.487Z,23.8
2017-02-10T14:32:59.578Z,23.8
2017-02-10T14:34:07.667Z,23.8
2017-02-10T14:35:15.754Z,23.8
2017-02-10T14:36:23.845Z,23.8
2017-02-10T14:37:31.929Z,23.7
2017-02-10T14:38:40.024Z,23.8
2017-02-10T14:39:48.113Z,23.8
2017-02-10T14:40:56.197Z,23.9
2017-02-10T14:42:04.283Z,23.8
2017-02-10T14:43:12.378Z,23.9
2017-02-10T14:44:20.473Z,23.9
2017-02-10T14:45:28.561Z,23.8
2017-02-10T14:46:36.649Z,23.8
2017-02-10T14:47:44.735Z,23.8
2017-02-10T14:48:52.817Z,23.8
2017-02-10T14:50:00.909Z,23.8
2017-02-10T14:51:08.995Z,23.8
2017-02-10T14:52:17.081Z,23.8
2017-02-10T14:53:25.170Z,23.7
2017-02-10T14:54:33.263Z,23.8
2017-02-10T14:55:41.353Z,23.8
2017-02-10T14:56:49.439Z,23.8
2017-02-10T14:57:57.526Z,23.8
2017-02-10T14:59:05.614Z,23.9
2017-02-10T15:00:13.704Z,23.8
2017-02-10T15:01:21.789Z,23.8
2017-02-10T15:02:29.882Z,23.8
2017-02-10T15:03:37.975Z,23.8
2017-02-10T15:04:46.057Z,23.9
2017-02-10T15:05:54.155Z,23.9