createdAt,value
2018-05-21T00:00:34.263Z,17.14
2018-05-21T00:01:34.250Z,17.18
2018-05-21T00:02:34.247Z,17.23
2018-05-21T00:03:34.259Z,17.15
2018-05-21T00:04:34.209Z,17.14
2018-05-21T00:05:34.196Z,17.20
2018-05-21T00:06:34.183Z,17.15
2018-05-21T00:07:34.170Z,17.14
2018-05-21T00:08:34.154Z,17.13
2018-05-21T00:09:34.142Z,17.11
2018-05-21T00:10:34.131Z,17.13
2018-05-21T00:11:34.116Z,17.18
2018-05-21T00:12:34.103Z,17.28
2018-05-21T00:13:34.097Z,17.30
2018-05-21T00:14:34.074Z,17.29
2018-05-21T00:15:34.062Z,17.35
2018-05-21T00:16:34.052Z,17.43
2018-05-21T00:17:34.041Z,17.32
2018-05-21T00:18:34.020Z,17.35
2018-05-21T00:19:34.034Z,17.32
2018-05-21T00:20:34.034Z,17.41
2018-05-21T00:21:34.027Z,17.43
2018-05-21T00:22:34.009Z,17.41
2018-05-21T00:23:33.996Z,17.43
2018-05-21T00:24:33.967Z,17.32
2018-05-21T00:25:33.954Z,17.44
2018-05-21T00:26:33.955Z,17.41
2018-05-21T00:27:33.941Z,17.26
2018-05-21T00:28:33.924Z,17.38
2018-05-21T00:29:33.897Z,17.38
2018-05-21T00:30:33.900Z,17.32
2018-05-21T00:31:33.877Z,17.29
2018-05-21T00:32:33.867Z,17.29
2018-05-21T00:33:33.845Z,17.35
2018-05-21T00:34:33.843Z,17.29
2018-05-21T00:35:33.823Z,17.20
2018-05-21T00:36:33.826Z,17.23
2018-05-21T00:37:33.801Z,17.14
2018-05-21T00:38:33.802Z,17.20
2018-05-21T00:39:33.769Z,17.11
2018-05-21T00:40:33.772Z,17.08
2018-05-21T00:41:33.754Z,17.11
2018-05-21T00:42:33.731Z,17.22
2018-05-21T00:43:33.712Z,17.15
2018-05-21T00:44:33.784Z,17.13
2018-05-21T00:45:33.705Z,17.18
2018-05-21T00:46:33.683Z,17.20
2018-05-21T00:47:33.663Z,17.18
2018-05-21T00:48:33.654Z,17.13
2018-05-21T00:49:33.654Z,17.17
2018-05-21T00:50:33.639Z,17.17
2018-05-21T00:51:33.614Z,17.17
2018-05-21T00:52:33.619Z,17.38
2018-05-21T00:53:33.608Z,17.36
2018-05-21T00:54:33.579Z,17.29
2018-05-21T00:55:33.576Z,17.15
2018-05-21T00:56:33.556Z,17.13
2018-05-21T00:57:33.544Z,17.15
2018-05-21T00:58:33.535Z,17.11
2018-05-21T00:59:33.520Z,17.08
2018-05-21T01:00:33.515Z,16.99
2018-05-21T01:01:33.502Z,16.93
2018-05-21T01:02:33.483Z,16.88
2018-05-21T01:03:33.464Z,16.92
2018-05-21T01:04:33.441Z,16.89
2018-05-21T01:05:33.426Z,16.88
2018-05-21T01:06:33.425Z,16.95
2018-05-21T01:07:33.423Z,17.03
2018-05-21T01:08:33.401Z,16.99
2018-05-21T01:09:33.391Z,17.03
2018-05-21T01:10:33.360Z,17.04
2018-05-21T01:11:33.350Z,17.00
2018-05-21T01:12:33.341Z,16.98
2018-05-21T01:13:33.348Z,17.04
2018-05-21T01:14:33.324Z,17.06
2018-05-21T01:15:33.296Z,17.00
2018-05-21T01:16:33.295Z,16.92
2018-05-21T01:17:33.283Z,17.00
2018-05-21T01:18:33.280Z,17.06
2018-05-21T01:19:33.254Z,17.03
2018-05-21T01:20:33.240Z,17.03
2018-05-21T01:21:33.234Z,17.06
2018-05-21T01:22:33.207Z,17.03
2018-05-21T01:23:33.204Z,17.10
2018-05-21T01:24:33.183Z,16.92
2018-05-21T01:25:33.177Z,17.00
2018-05-21T01:26:33.154Z,16.92
2018-05-21T01:27:33.159Z,16.83
2018-05-21T01:28:33.137Z,16.86
2018-05-21T01:29:33.121Z,16.85
2018-05-21T01:30:33.105Z,16.83
2018-05-21T01:31:33.093Z,16.86
2018-05-21T01:32:33.080Z,16.92
2018-05-21T01:33:33.070Z,16.86
2018-05-21T01:34:33.057Z,16.89
2018-05-21T01:35:33.144Z,16.89
2018-05-21T01:36:33.012Z,16.88
2018-05-21T01:37:33.027Z,16.86
2018-05-21T01:38:33.002Z,16.83
2018-05-21T01:39:32.995Z,16.78
2018-05-21T01:40:32.967Z,16.85
2018-05-21T01:41:32.957Z,16.85
2018-05-21T01:42:32.939Z,16.85
2018-05-21T01:43:32.924Z,16.88
2018-05-21T01:44:32.916Z,16.88
2018-05-21T01:45:32.906Z,16.86
2018-05-21T01:46:32.886Z,16.89
2018-05-21T01:47:32.877Z,16.90
2018-05-21T01:48:32.874Z,16.86
2018-05-21T01:49:32.852Z,16.86
2018-05-21T01:50:32.851Z,16.75
2018-05-21T01:51:35.146Z,16.73
2018-05-21T01:52:32.813Z,16.77
2018-05-21T01:53:32.800Z,16.80
2018-05-21T01:54:32.801Z,16.80
2018-05-21T01:55:32.787Z,16.73
2018-05-21T01:56:32.762Z,16.75
2018-05-21T01:57:32.772Z,16.70
2018-05-21T01:58:32.727Z,16.68
2018-05-21T01:59:32.761Z,16.70
2018-05-21T02:00:32.714Z,16.73
2018-05-21T02:01:32.698Z,16.73
2018-05-21T02:02:32.682Z,16.73
2018-05-21T02:03:32.666Z,16.77
2018-05-21T02:04:32.660Z,16.74
2018-05-21T02:05:32.650Z,16.74
2018-05-21T02:06:32.622Z,16.73
2018-05-21T02:07:32.613Z,16.74
2018-05-21T02:08:32.708Z,16.75
2018-05-21T02:09:32.583Z,16.71
2018-05-21T02:10:32.573Z,16.63
2018-05-21T02:11:32.570Z,16.58
2018-05-21T02:12:32.560Z,16.65
2018-05-21T02:13:32.532Z,16.56
2018-05-21T02:14:32.525Z,16.62
2018-05-21T02:15:32.515Z,16.56
2018-05-21T02:16:32.504Z,16.44
2018-05-21T02:17:32.487Z,16.38
2018-05-21T02:18:32.465Z,16.41
2018-05-21T02:19:32.461Z,16.31
2018-05-21T02:20:32.431Z,16.38
2018-05-21T02:21:32.426Z,16.34
2018-05-21T02:22:32.412Z,16.44
2018-05-21T02:23:32.396Z,16.31
2018-05-21T02:24:32.396Z,16.44
2018-05-21T02:25:32.379Z,16.42
2018-05-21T02:26:32.371Z,16.44
2018-05-21T02:27:32.355Z,16.44
2018-05-21T02:28:32.329Z,16.48
2018-05-21T02:29:32.393Z,16.55
2018-05-21T02:30:32.319Z,16.59
2018-05-21T02:31:32.294Z,16.49
2018-05-21T02:32:32.275Z,16.44
2018-05-21T02:33:32.233Z,16.40
2018-05-21T02:34:32.224Z,16.35
2018-05-21T02:35:32.205Z,16.37
2018-05-21T02:36:32.251Z,16.31
2018-05-21T02:37:32.180Z,16.34
2018-05-21T02:38:32.167Z,16.30
2018-05-21T02:39:32.155Z,16.20
2018-05-21T02:40:32.145Z,16.18
2018-05-21T02:41:32.129Z,16.07
2018-05-21T02:42:32.178Z,16.09
2018-05-21T02:43:32.097Z,16.03
2018-05-21T02:44:32.084Z,16.04
2018-05-21T02:45:32.072Z,16.03
2018-05-21T02:46:32.065Z,16.09
2018-05-21T02:47:32.052Z,16.11
2018-05-21T02:48:32.058Z,16.07
2018-05-21T02:49:32.042Z,16.16
2018-05-21T02:50:32.031Z,16.12
2018-05-21T02:51:32.017Z,16.14
2018-05-21T02:52:32.007Z,16.12
2018-05-21T02:53:31.985Z,16.12
2018-05-21T02:54:31.979Z,16.03
2018-05-21T02:55:31.959Z,15.89
2018-05-21T02:56:34.612Z,15.86
2018-05-21T02:57:31.934Z,15.74
2018-05-21T02:58:31.928Z,15.79
2018-05-21T02:59:31.926Z,15.78
2018-05-21T03:00:31.905Z,15.76
2018-05-21T03:01:31.898Z,15.88
2018-05-21T03:02:31.860Z,16.01
2018-05-21T03:03:31.854Z,15.92
2018-05-21T03:04:31.841Z,15.88
2018-05-21T03:05:31.817Z,15.92
2018-05-21T03:06:31.822Z,15.89
2018-05-21T03:07:31.787Z,15.70
2018-05-21T03:08:31.771Z,15.61
2018-05-21T03:09:31.768Z,15.64
2018-05-21T03:10:31.749Z,15.56
2018-05-21T03:11:31.729Z,15.48
2018-05-21T03:12:31.727Z,15.56
2018-05-21T03:13:31.706Z,15.38
2018-05-21T03:14:31.710Z,15.35
2018-05-21T03:15:31.701Z,15.26
2018-05-21T03:16:31.670Z,15.13
2018-05-21T03:17:31.665Z,15.08
2018-05-21T03:18:31.646Z,14.99
2018-05-21T03:19:31.621Z,14.98
2018-05-21T03:20:31.614Z,14.98
2018-05-21T03:21:31.592Z,14.91
2018-05-21T03:22:31.587Z,14.91
2018-05-21T03:23:31.564Z,14.95
2018-05-21T03:24:31.554Z,14.81
2018-05-21T03:25:31.539Z,14.84
2018-05-21T03:26:31.541Z,14.69
2018-05-21T03:27:31.506Z,14.78
2018-05-21T03:28:31.500Z,14.68
2018-05-21T03:29:31.484Z,14.78
2018-05-21T03:30:31.464Z,14.72
2018-05-21T03:31:31.453Z,14.80
2018-05-21T03:32:31.433Z,14.75
2018-05-21T03:33:31.433Z,14.93
2018-05-21T03:34:31.420Z,15.05
2018-05-21T03:35:31.412Z,15.01
2018-05-21T03:36:31.383Z,15.02
2018-05-21T03:37:31.360Z,14.90
2018-05-21T03:38:31.363Z,14.90
2018-05-21T03:39:31.328Z,14.88
2018-05-21T03:40:31.338Z,14.75
2018-05-21T03:41:31.329Z,14.80
2018-05-21T03:42:31.296Z,14.86
2018-05-21T03:43:31.277Z,14.78
2018-05-21T03:44:31.276Z,14.87
2018-05-21T03:45:31.263Z,14.84
2018-05-21T03:46:31.239Z,14.94
2018-05-21T03:47:32.106Z,14.83
2018-05-21T03:48:31.208Z,14.84
2018-05-21T03:49:31.202Z,14.68
2018-05-21T03:50:31.176Z,14.84
2018-05-21T03:51:31.171Z,14.86
2018-05-21T03:52:31.138Z,14.95
2018-05-21T03:53:31.128Z,14.95
2018-05-21T03:54:31.112Z,15.01
2018-05-21T03:55:31.100Z,15.02
2018-05-21T03:56:31.083Z,15.12
2018-05-21T03:57:31.067Z,15.24
2018-05-21T03:58:31.071Z,15.27
2018-05-21T03:59:31.042Z,15.38
2018-05-21T04:00:31.028Z,15.33
2018-05-21T04:01:31.011Z,15.41
2018-05-21T04:02:31.006Z,15.41
2018-05-21T04:03:30.985Z,15.45
2018-05-21T04:04:31.061Z,15.48
2018-05-21T04:05:30.924Z,15.39
2018-05-21T04:06:30.937Z,15.39
2018-05-21T04:07:30.921Z,15.38
2018-05-21T04:08:30.908Z,15.33
2018-05-21T04:09:30.896Z,15.39
2018-05-21T04:10:30.874Z,15.48
2018-05-21T04:11:30.862Z,15.52
2018-05-21T04:12:30.848Z,15.60
2018-05-21T04:13:30.834Z,15.61
2018-05-21T04:14:30.847Z,15.56
2018-05-21T04:15:30.799Z,15.63
2018-05-21T04:16:30.796Z,15.70
2018-05-21T04:17:30.784Z,15.67
2018-05-21T04:18:30.770Z,15.82
2018-05-21T04:19:30.748Z,15.84
2018-05-21T04:20:30.732Z,15.78
2018-05-21T04:21:30.732Z,15.84
2018-05-21T04:22:30.708Z,15.89
2018-05-21T04:23:30.691Z,15.88
2018-05-21T04:24:30.671Z,15.81
2018-05-21T04:25:30.730Z,15.85
2018-05-21T04:26:30.649Z,15.85
2018-05-21T04:27:30.630Z,15.93
2018-05-21T04:28:30.633Z,15.92
2018-05-21T04:29:30.606Z,15.96
2018-05-21T04:30:30.590Z,16.04
2018-05-21T04:31:30.587Z,16.03
2018-05-21T04:32:30.571Z,16.03
2018-05-21T04:33:30.562Z,16.03
2018-05-21T04:34:30.534Z,15.96
2018-05-21T04:35:30.526Z,16.01
2018-05-21T04:36:30.615Z,15.85
2018-05-21T04:37:30.485Z,15.93
2018-05-21T04:38:30.540Z,16.01
2018-05-21T04:39:30.462Z,16.03
2018-05-21T04:40:30.456Z,16.01
2018-05-21T04:41:30.440Z,16.09
2018-05-21T04:42:30.430Z,16.04
2018-05-21T04:43:30.408Z,16.04
2018-05-21T04:44:30.393Z,16.04
2018-05-21T04:45:30.376Z,16.06
2018-05-21T04:46:30.363Z,16.00
2018-05-21T04:47:30.359Z,16.07
2018-05-21T04:48:30.334Z,16.09
2018-05-21T04:49:30.321Z,16.14
2018-05-21T04:50:30.324Z,16.20
2018-05-21T04:51:30.295Z,16.09
2018-05-21T04:52:30.295Z,16.15
2018-05-21T04:53:30.274Z,16.06
2018-05-21T04:54:30.260Z,16.16
2018-05-21T04:55:30.251Z,16.22
2018-05-21T04:56:30.243Z,16.15
2018-05-21T04:57:30.219Z,16.25
2018-05-21T04:58:30.196Z,16.30
2018-05-21T04:59:30.193Z,16.30
2018-05-21T05:00:30.170Z,16.33
2018-05-21T05:01:30.152Z,16.26
2018-05-21T05:02:30.141Z,16.25
2018-05-21T05:03:30.129Z,16.33
2018-05-21T05:04:30.110Z,16.26
2018-05-21T05:05:30.110Z,16.20
2018-05-21T05:06:30.094Z,16.20
2018-05-21T05:07:30.083Z,16.25
2018-05-21T05:08:30.061Z,16.22
2018-05-21T05:09:30.056Z,16.23
2018-05-21T05:10:30.039Z,16.20
2018-05-21T05:11:30.020Z,16.25
2018-05-21T05:12:30.013Z,16.15
2018-05-21T05:13:30.010Z,16.14
2018-05-21T05:14:29.993Z,16.09
2018-05-21T05:15:29.951Z,16.09
2018-05-21T05:16:29.929Z,16.16
2018-05-21T05:17:29.910Z,16.12
2018-05-21T05:18:29.926Z,16.14
2018-05-21T05:19:29.907Z,16.16
2018-05-21T05:20:29.894Z,16.26
2018-05-21T05:21:29.884Z,16.15
2018-05-21T05:22:29.878Z,16.26
2018-05-21T05:23:29.865Z,16.25
2018-05-21T05:24:29.840Z,16.27
2018-05-21T05:25:29.847Z,16.23
2018-05-21T05:26:29.810Z,16.38
2018-05-21T05:27:29.810Z,16.30
2018-05-21T05:28:29.793Z,16.38
2018-05-21T05:29:29.778Z,16.42
2018-05-21T05:30:29.756Z,16.50
2018-05-21T05:31:29.759Z,16.44
2018-05-21T05:32:29.740Z,16.44
2018-05-21T05:33:29.723Z,16.53
2018-05-21T05:34:29.710Z,16.59
2018-05-21T05:35:29.698Z,16.68
2018-05-21T05:36:29.691Z,16.74
2018-05-21T05:37:29.640Z,16.77
2018-05-21T05:38:29.653Z,16.73
2018-05-21T05:39:29.656Z,16.86
2018-05-21T05:40:29.630Z,17.04
2018-05-21T05:41:29.627Z,17.04
2018-05-21T05:42:29.615Z,17.00
2018-05-21T05:43:29.599Z,17.03
2018-05-21T05:44:29.579Z,17.03
2018-05-21T05:45:29.569Z,17.17
2018-05-21T05:46:29.624Z,17.17
2018-05-21T05:47:29.532Z,17.14
2018-05-21T05:48:29.535Z,17.14
2018-05-21T05:49:29.526Z,17.04
2018-05-21T05:50:29.509Z,17.00
2018-05-21T05:51:29.487Z,17.11
2018-05-21T05:52:29.480Z,17.06
2018-05-21T05:53:29.461Z,17.03
2018-05-21T05:54:29.435Z,17.04
2018-05-21T05:55:29.439Z,17.06
2018-05-21T05:56:29.435Z,17.17
2018-05-21T05:57:29.416Z,17.15
2018-05-21T05:58:29.387Z,17.15
2018-05-21T05:59:29.384Z,17.14
2018-05-21T06:00:29.365Z,17.17
2018-05-21T06:01:29.365Z,17.29
2018-05-21T06:02:29.337Z,17.40
2018-05-21T06:03:29.392Z,17.59
2018-05-21T06:04:29.325Z,17.57
2018-05-21T06:05:29.317Z,17.67
2018-05-21T06:06:29.292Z,17.82
2018-05-21T06:07:29.272Z,17.89
2018-05-21T06:08:29.272Z,17.89
2018-05-21T06:09:31.989Z,17.99
2018-05-21T06:10:29.244Z,18.09
2018-05-21T06:11:29.228Z,17.94
2018-05-21T06:12:29.216Z,17.94
2018-05-21T06:13:29.200Z,18.00
2018-05-21T06:14:29.209Z,18.09
2018-05-21T06:15:29.174Z,18.03
2018-05-21T06:16:29.183Z,18.24
2018-05-21T06:17:29.165Z,18.15
2018-05-21T06:18:29.152Z,18.24
2018-05-21T06:19:29.123Z,18.18
2018-05-21T06:20:29.133Z,18.29
2018-05-21T06:21:29.100Z,18.34
2018-05-21T06:22:29.107Z,18.36
2018-05-21T06:23:29.097Z,18.47
2018-05-21T06:24:29.068Z,18.44
2018-05-21T06:25:29.063Z,18.44
2018-05-21T06:26:29.047Z,18.31
2018-05-21T06:27:29.027Z,18.29
2018-05-21T06:28:29.016Z,18.28
2018-05-21T06:29:29.028Z,18.37
2018-05-21T06:30:28.996Z,18.44
2018-05-21T06:31:28.980Z,18.58
2018-05-21T06:32:28.964Z,18.58
2018-05-21T06:33:28.974Z,18.57
2018-05-21T06:34:28.983Z,18.44
2018-05-21T06:35:28.939Z,18.47
2018-05-21T06:36:28.939Z,18.65
2018-05-21T06:37:28.915Z,18.73
2018-05-21T06:38:28.898Z,18.74
2018-05-21T06:39:28.887Z,18.64
2018-05-21T06:40:28.884Z,18.65
2018-05-21T06:41:28.888Z,18.54
2018-05-21T06:42:28.874Z,18.39
2018-05-21T06:43:28.856Z,18.49
2018-05-21T06:44:28.839Z,18.44
2018-05-21T06:45:28.816Z,18.50
2018-05-21T06:46:28.824Z,18.58
2018-05-21T06:47:28.815Z,18.62
2018-05-21T06:48:28.803Z,18.68
2018-05-21T06:49:28.777Z,18.77
2018-05-21T06:50:28.765Z,18.90
2018-05-21T06:51:28.761Z,18.80
2018-05-21T06:52:28.757Z,18.73
2018-05-21T06:53:28.726Z,18.83
2018-05-21T06:54:28.735Z,18.91
2018-05-21T06:55:28.719Z,19.01
2018-05-21T06:56:28.707Z,18.95
2018-05-21T06:57:28.697Z,18.97
2018-05-21T06:58:28.665Z,18.90
2018-05-21T06:59:28.659Z,18.86
2018-05-21T07:00:28.666Z,18.99
2018-05-21T07:01:28.655Z,19.13
2018-05-21T07:02:28.623Z,19.14
2018-05-21T07:03:28.609Z,19.21
2018-05-21T07:04:28.620Z,19.32
2018-05-21T07:05:28.605Z,19.31
2018-05-21T07:06:28.596Z,19.31
2018-05-21T07:07:28.567Z,19.17
2018-05-21T07:08:28.570Z,19.28
2018-05-21T07:09:28.567Z,19.31
2018-05-21T07:10:28.548Z,19.46
2018-05-21T07:11:28.538Z,19.53
2018-05-21T07:12:28.519Z,19.36
2018-05-21T07:13:28.519Z,19.48
2018-05-21T07:14:28.506Z,19.58
2018-05-21T07:15:28.478Z,19.51
2018-05-21T07:16:28.480Z,19.70
2018-05-21T07:17:28.474Z,19.70
2018-05-21T07:18:28.449Z,19.73
2018-05-21T07:19:28.439Z,19.68
2018-05-21T07:20:28.439Z,19.75
2018-05-21T07:21:28.430Z,19.76
2018-05-21T07:22:28.397Z,19.91
2018-05-21T07:23:28.390Z,20.05
2018-05-21T07:24:28.423Z,20.13
2018-05-21T07:25:28.390Z,20.39
2018-05-21T07:26:28.371Z,20.42
2018-05-21T07:27:28.348Z,20.51
2018-05-21T07:28:28.336Z,20.65
2018-05-21T07:29:28.326Z,20.71
2018-05-21T07:30:28.311Z,20.80
2018-05-21T07:31:28.326Z,20.90
2018-05-21T07:32:28.307Z,20.77
2018-05-21T07:33:28.298Z,20.87
2018-05-21T07:34:28.285Z,20.99
2018-05-21T07:35:28.285Z,21.36
2018-05-21T07:36:28.262Z,21.79
2018-05-21T07:37:28.253Z,21.83
2018-05-21T07:38:28.253Z,22.43
2018-05-21T07:39:28.240Z,22.83
2018-05-21T07:40:28.237Z,22.46
2018-05-21T07:41:28.221Z,22.41
2018-05-21T07:42:28.201Z,22.72
2018-05-21T07:43:28.210Z,22.99
2018-05-21T07:44:28.194Z,22.83
2018-05-21T07:45:28.188Z,22.59
2018-05-21T07:46:28.178Z,22.67
2018-05-21T07:47:28.185Z,22.74
2018-05-21T07:48:28.164Z,22.72
2018-05-21T07:49:28.237Z,22.82
2018-05-21T07:50:28.164Z,22.41
2018-05-21T07:51:28.175Z,22.68
2018-05-21T07:52:28.130Z,22.87
2018-05-21T07:53:28.143Z,23.09
2018-05-21T07:54:28.133Z,23.43
2018-05-21T07:55:28.111Z,23.22
2018-05-21T07:56:28.101Z,23.32
2018-05-21T07:57:28.117Z,23.65
2018-05-21T07:58:28.101Z,23.89
2018-05-21T07:59:28.082Z,23.95
2018-05-21T08:00:28.077Z,24.49
2018-05-21T08:01:28.085Z,24.38
2018-05-21T08:02:28.085Z,24.63
2018-05-21T08:03:28.063Z,24.26
2018-05-21T08:04:28.058Z,24.24
2018-05-21T08:05:28.059Z,24.10
2018-05-21T08:06:28.060Z,24.10
2018-05-21T08:07:28.051Z,23.53
2018-05-21T08:08:28.044Z,22.99
2018-05-21T08:09:28.025Z,22.65
2018-05-21T08:10:28.028Z,22.39
2018-05-21T08:11:28.006Z,22.93
2018-05-21T08:12:28.025Z,23.07
2018-05-21T08:13:27.999Z,23.01
2018-05-21T08:14:28.019Z,23.12
2018-05-21T08:15:27.989Z,23.20
2018-05-21T08:16:28.000Z,23.27
2018-05-21T08:17:27.993Z,23.27
2018-05-21T08:18:27.989Z,23.53
2018-05-21T08:19:27.968Z,23.68
2018-05-21T08:20:27.963Z,23.94
2018-05-21T08:21:27.973Z,24.24
2018-05-21T08:22:27.967Z,24.17
2018-05-21T08:23:27.952Z,23.61
2018-05-21T08:24:27.949Z,23.71
2018-05-21T08:25:27.944Z,23.65
2018-05-21T08:26:27.932Z,23.89
2018-05-21T08:27:27.948Z,23.71
2018-05-21T08:28:27.935Z,24.10
2018-05-21T08:29:27.932Z,24.19
2018-05-21T08:30:27.910Z,24.45
2018-05-21T08:31:27.903Z,24.80
2018-05-21T08:32:27.909Z,24.35
2018-05-21T08:33:27.901Z,24.17
2018-05-21T08:34:27.884Z,24.20
2018-05-21T08:35:27.855Z,24.32
2018-05-21T08:36:27.852Z,24.35
2018-05-21T08:37:27.849Z,24.22
2018-05-21T08:38:27.843Z,23.77
2018-05-21T08:39:27.840Z,23.95
2018-05-21T08:40:27.829Z,24.05
2018-05-21T08:41:27.823Z,24.22
2018-05-21T08:42:27.826Z,24.35
2018-05-21T08:43:27.824Z,24.35
2018-05-21T08:44:27.810Z,24.35
2018-05-21T08:45:27.806Z,24.45
2018-05-21T08:46:27.803Z,24.47
2018-05-21T08:47:27.797Z,24.23
2018-05-21T08:48:27.876Z,23.97
2018-05-21T08:49:27.787Z,23.82
2018-05-21T08:50:27.777Z,23.76
2018-05-21T08:51:27.784Z,23.85
2018-05-21T08:52:27.850Z,23.67
2018-05-21T08:53:27.765Z,23.64
2018-05-21T08:54:27.762Z,23.64
2018-05-21T08:55:27.755Z,23.80
2018-05-21T08:56:27.755Z,24.07
2018-05-21T08:57:27.740Z,24.08
2018-05-21T08:58:27.742Z,23.97
2018-05-21T08:59:27.732Z,23.85
2018-05-21T09:00:27.733Z,24.01
2018-05-21T09:01:27.720Z,24.24
2018-05-21T09:02:27.724Z,24.59
2018-05-21T09:03:27.708Z,24.45
2018-05-21T09:04:27.707Z,24.64
2018-05-21T09:05:27.704Z,24.59
2018-05-21T09:06:27.730Z,24.41
2018-05-21T09:07:27.714Z,24.56
2018-05-21T09:08:27.715Z,24.05
2018-05-21T09:09:27.703Z,23.60
2018-05-21T09:10:27.711Z,23.49
2018-05-21T09:11:27.704Z,23.43
2018-05-21T09:12:27.791Z,23.53
2018-05-21T09:13:27.711Z,23.98
2018-05-21T09:14:27.689Z,23.86
2018-05-21T09:15:27.685Z,23.97
2018-05-21T09:16:27.764Z,23.67
2018-05-21T09:17:27.663Z,23.68
2018-05-21T09:18:27.662Z,23.97
2018-05-21T09:19:27.672Z,23.86
2018-05-21T09:20:27.654Z,23.60
2018-05-21T09:21:27.645Z,23.40
2018-05-21T09:22:27.654Z,23.53
2018-05-21T09:23:27.627Z,23.71
2018-05-21T09:24:27.631Z,23.53
2018-05-21T09:25:27.621Z,23.60
2018-05-21T09:26:27.614Z,23.61
2018-05-21T09:27:27.621Z,23.57
2018-05-21T09:28:27.617Z,23.67
2018-05-21T09:29:27.608Z,23.85
2018-05-21T09:30:27.604Z,23.82
2018-05-21T09:31:27.641Z,23.97
2018-05-21T09:32:27.656Z,24.19
2018-05-21T09:33:27.579Z,24.37
2018-05-21T09:34:27.582Z,24.32
2018-05-21T09:35:27.569Z,24.23
2018-05-21T09:36:27.564Z,24.34
2018-05-21T09:37:27.570Z,24.29
2018-05-21T09:38:27.551Z,24.50
2018-05-21T09:39:27.557Z,24.34
2018-05-21T09:40:27.546Z,24.12
2018-05-21T09:41:27.528Z,24.22
2018-05-21T09:42:27.540Z,24.49
2018-05-21T09:43:27.534Z,24.59
2018-05-21T09:44:27.515Z,24.41
2018-05-21T09:45:28.012Z,24.38
2018-05-21T09:46:27.515Z,24.32
2018-05-21T09:47:27.505Z,24.49
2018-05-21T09:48:27.499Z,24.82
2018-05-21T09:49:27.509Z,24.87
2018-05-21T09:50:27.480Z,24.97
2018-05-21T09:51:27.486Z,24.57
2018-05-21T09:52:27.475Z,24.59
2018-05-21T09:53:27.473Z,24.49
2018-05-21T09:54:27.464Z,24.69
2018-05-21T09:55:27.473Z,25.00
2018-05-21T09:56:27.471Z,25.15
2018-05-21T09:57:27.455Z,24.95
2018-05-21T09:58:27.461Z,25.06
2018-05-21T09:59:27.451Z,25.01
2018-05-21T10:00:27.448Z,24.80
2018-05-21T10:01:27.448Z,24.68
2018-05-21T10:02:27.431Z,24.13
2018-05-21T10:03:27.435Z,24.27
2018-05-21T10:04:27.418Z,24.60
2018-05-21T10:05:27.419Z,24.67
2018-05-21T10:06:27.426Z,24.60
2018-05-21T10:07:27.412Z,24.63
2018-05-21T10:08:27.406Z,24.67
2018-05-21T10:09:27.417Z,24.88
2018-05-21T10:10:27.395Z,25.07
2018-05-21T10:11:27.411Z,25.19
2018-05-21T10:12:27.393Z,25.28
2018-05-21T10:13:27.395Z,25.38
2018-05-21T10:14:27.383Z,25.54
2018-05-21T10:15:27.392Z,25.37
2018-05-21T10:16:27.373Z,25.01
2018-05-21T10:17:27.370Z,24.97
2018-05-21T10:18:27.378Z,25.07
2018-05-21T10:19:27.390Z,25.43
2018-05-21T10:20:27.360Z,25.67
2018-05-21T10:21:27.373Z,25.37
2018-05-21T10:22:27.357Z,25.57
2018-05-21T10:23:27.360Z,25.57
2018-05-21T10:24:27.371Z,25.38
2018-05-21T10:25:27.357Z,25.07
2018-05-21T10:26:27.383Z,24.85
2018-05-21T10:27:27.360Z,24.98
2018-05-21T10:28:27.348Z,25.02
2018-05-21T10:29:27.364Z,25.15
2018-05-21T10:30:27.341Z,24.88
2018-05-21T10:31:27.355Z,24.97
2018-05-21T10:32:27.351Z,25.17
2018-05-21T10:33:27.341Z,25.06
2018-05-21T10:34:27.343Z,24.90
2018-05-21T10:35:27.341Z,24.67
2018-05-21T10:36:27.352Z,24.61
2018-05-21T10:37:27.345Z,24.88
2018-05-21T10:38:27.345Z,25.05
2018-05-21T10:39:27.341Z,25.24
2018-05-21T10:40:27.332Z,25.47
2018-05-21T10:41:27.322Z,25.67
2018-05-21T10:42:27.332Z,25.99
2018-05-21T10:43:27.322Z,26.09
2018-05-21T10:44:27.338Z,26.08
2018-05-21T10:45:27.319Z,25.64
2018-05-21T10:46:27.335Z,25.67
2018-05-21T10:47:27.319Z,25.87
2018-05-21T10:48:27.338Z,26.32
2018-05-21T10:49:27.329Z,26.80
2018-05-21T10:50:27.339Z,27.16
2018-05-21T10:51:27.345Z,27.47
2018-05-21T10:52:27.325Z,27.58
2018-05-21T10:53:27.326Z,27.80
2018-05-21T10:54:27.316Z,27.70
2018-05-21T10:55:27.328Z,27.14
2018-05-21T10:56:27.332Z,26.58
2018-05-21T10:57:27.362Z,26.65
2018-05-21T10:58:27.335Z,27.05
2018-05-21T10:59:27.336Z,26.80
2018-05-21T11:00:27.326Z,26.47
2018-05-21T11:01:27.341Z,25.98
2018-05-21T11:02:27.348Z,25.97
2018-05-21T11:03:27.348Z,25.94
2018-05-21T11:04:27.344Z,26.08
2018-05-21T11:05:27.350Z,25.91
2018-05-21T11:06:27.340Z,25.65
2018-05-21T11:07:27.344Z,25.65
2018-05-21T11:08:27.351Z,25.77
2018-05-21T11:09:27.348Z,25.90
2018-05-21T11:10:27.362Z,26.08
2018-05-21T11:11:27.354Z,25.83
2018-05-21T11:12:27.351Z,26.09
2018-05-21T11:13:27.364Z,25.98
2018-05-21T11:14:27.345Z,25.98
2018-05-21T11:15:27.347Z,26.11
2018-05-21T11:16:27.393Z,25.82
2018-05-21T11:17:27.356Z,25.80
2018-05-21T11:18:27.362Z,25.91
2018-05-21T11:19:27.357Z,26.09
2018-05-21T11:20:27.360Z,25.98
2018-05-21T11:21:27.364Z,26.09
2018-05-21T11:22:27.354Z,25.54
2018-05-21T11:23:27.364Z,25.32
2018-05-21T11:24:27.358Z,25.25
2018-05-21T11:25:27.361Z,25.39
2018-05-21T11:26:27.364Z,25.62
2018-05-21T11:27:27.367Z,25.72
2018-05-21T11:28:27.380Z,25.80
2018-05-21T11:29:27.371Z,25.62
2018-05-21T11:30:27.364Z,25.84
2018-05-21T11:31:27.358Z,25.97
2018-05-21T11:32:27.377Z,26.02
2018-05-21T11:33:27.377Z,26.02
2018-05-21T11:34:27.338Z,26.62
2018-05-21T11:35:27.338Z,26.73
2018-05-21T11:36:27.338Z,27.38
2018-05-21T11:37:27.335Z,27.96
2018-05-21T11:38:27.341Z,28.09
2018-05-21T11:39:27.348Z,27.92
2018-05-21T11:40:27.348Z,27.99
2018-05-21T11:41:27.351Z,27.86
2018-05-21T11:42:27.354Z,27.94
2018-05-21T11:43:27.357Z,28.16
2018-05-21T11:44:27.361Z,28.40
2018-05-21T11:45:27.373Z,28.33
2018-05-21T11:46:27.433Z,27.35
2018-05-21T11:47:27.377Z,26.28
2018-05-21T11:48:27.382Z,26.59
2018-05-21T11:49:27.383Z,26.92
2018-05-21T11:50:27.389Z,26.77
2018-05-21T11:51:27.396Z,26.52
2018-05-21T11:52:27.396Z,26.46
2018-05-21T11:53:27.405Z,26.36
2018-05-21T11:54:27.409Z,26.92
2018-05-21T11:55:27.411Z,27.21
2018-05-21T11:56:27.418Z,27.47
2018-05-21T11:57:27.423Z,27.82
2018-05-21T11:58:27.428Z,27.85
2018-05-21T11:59:27.492Z,28.25
2018-05-21T12:00:27.439Z,28.50
2018-05-21T12:01:27.444Z,28.59
2018-05-21T12:02:27.442Z,28.56
2018-05-21T12:03:27.442Z,28.87
2018-05-21T12:04:27.455Z,28.44
2018-05-21T12:05:27.462Z,29.01
2018-05-21T12:06:27.463Z,29.37
2018-05-21T12:07:27.468Z,29.44
2018-05-21T12:08:27.477Z,29.70
2018-05-21T12:09:27.484Z,29.56
2018-05-21T12:10:27.493Z,29.68
2018-05-21T12:11:27.493Z,29.59
2018-05-21T12:12:27.500Z,29.38
2018-05-21T12:13:27.568Z,29.78
2018-05-21T12:14:27.509Z,29.93
2018-05-21T12:15:27.528Z,28.90
2018-05-21T12:16:27.538Z,28.60
2018-05-21T12:17:27.528Z,28.81
2018-05-21T12:18:27.538Z,28.75
2018-05-21T12:19:27.544Z,29.00
2018-05-21T12:20:27.554Z,29.34
2018-05-21T12:21:27.560Z,29.74
2018-05-21T12:22:27.648Z,30.02
2018-05-21T12:23:27.583Z,29.78
2018-05-21T12:24:27.584Z,29.97
2018-05-21T12:25:27.590Z,29.90
2018-05-21T12:26:27.598Z,30.15
2018-05-21T12:27:27.605Z,29.82
2018-05-21T12:28:27.612Z,29.56
2018-05-21T12:29:27.622Z,29.35
2018-05-21T12:30:27.629Z,29.35
2018-05-21T12:31:27.642Z,29.20
2018-05-21T12:32:27.689Z,28.85
2018-05-21T12:33:27.651Z,28.90
2018-05-21T12:34:27.666Z,28.68
2018-05-21T12:35:27.669Z,28.33
2018-05-21T12:36:27.674Z,28.47
2018-05-21T12:37:27.683Z,28.62
2018-05-21T12:38:27.694Z,28.41
2018-05-21T12:39:27.692Z,28.54
2018-05-21T12:40:27.699Z,28.88
2018-05-21T12:41:27.708Z,29.03
2018-05-21T12:42:27.712Z,28.73
2018-05-21T12:43:27.712Z,28.43
2018-05-21T12:44:27.723Z,28.25
2018-05-21T12:45:27.731Z,27.82
2018-05-21T12:46:27.737Z,27.84
2018-05-21T12:47:27.734Z,28.10
2018-05-21T12:48:27.740Z,28.40
2018-05-21T12:49:27.743Z,28.48
2018-05-21T12:50:27.747Z,28.47
2018-05-21T12:51:27.756Z,28.62
2018-05-21T12:52:27.753Z,28.90