createdAt,value
2022-12-01T00:01:01.401Z,100.00
2022-12-01T00:03:31.176Z,100.00
2022-12-01T00:05:59.450Z,100.00
2022-12-01T00:08:26.377Z,100.00
2022-12-01T00:10:53.102Z,100.00
2022-12-01T00:13:19.593Z,100.00
2022-12-01T00:15:46.253Z,100.00
2022-12-01T00:18:12.742Z,100.00
2022-12-01T00:20:40.347Z,100.00
2022-12-01T00:23:06.944Z,100.00
2022-12-01T00:25:33.440Z,100.00
2022-12-01T00:27:59.928Z,100.00
2022-12-01T00:30:26.371Z,100.00
2022-12-01T00:32:52.823Z,100.00
2022-12-01T00:35:19.386Z,100.00
2022-12-01T00:37:45.803Z,100.00
2022-12-01T00:40:12.756Z,100.00
2022-12-01T00:42:39.303Z,100.00
2022-12-01T00:45:06.331Z,100.00
2022-12-01T00:47:32.758Z,100.00
2022-12-01T00:49:59.562Z,100.00
2022-12-01T00:52:26.145Z,100.00
2022-12-01T00:54:52.604Z,100.00
2022-12-01T00:57:19.015Z,100.00
2022-12-01T00:59:45.652Z,100.00
2022-12-01T01:02:13.451Z,100.00
2022-12-01T01:04:39.927Z,100.00
2022-12-01T01:07:06.434Z,100.00
2022-12-01T01:09:33.466Z,100.00
2022-12-01T01:11:59.991Z,100.00
2022-12-01T01:14:26.624Z,100.00
2022-12-01T01:16:54.124Z,100.00
2022-12-01T01:19:20.550Z,100.00
2022-12-01T01:21:47.023Z,100.00
2022-12-01T01:24:13.486Z,100.00
2022-12-01T01:26:39.995Z,100.00
2022-12-01T01:29:09.637Z,100.00
2022-12-01T01:31:36.547Z,100.00
2022-12-01T01:34:03.870Z,100.00
2022-12-01T01:36:31.115Z,100.00
2022-12-01T01:38:57.705Z,100.00
2022-12-01T01:41:24.814Z,100.00
2022-12-01T01:43:52.866Z,100.00
2022-12-01T01:46:24.258Z,100.00
2022-12-01T01:48:50.747Z,100.00
2022-12-01T01:51:24.341Z,100.00
2022-12-01T01:53:55.775Z,100.00
2022-12-01T01:56:23.677Z,100.00
2022-12-01T01:58:50.984Z,100.00
2022-12-01T02:01:17.460Z,100.00
2022-12-01T02:03:45.266Z,100.00
2022-12-01T02:06:11.910Z,100.00
2022-12-01T02:08:38.369Z,100.00
2022-12-01T02:11:13.900Z,100.00
2022-12-01T02:13:53.722Z,100.00
2022-12-01T02:16:53.417Z,100.00
2022-12-01T02:19:31.861Z,100.00
2022-12-01T02:22:35.885Z,100.00
2022-12-01T02:25:21.361Z,100.00
2022-12-01T02:28:06.495Z,100.00
2022-12-01T02:30:41.181Z,100.00
2022-12-01T02:33:16.897Z,100.00
2022-12-01T02:35:55.897Z,100.00
2022-12-01T02:38:38.112Z,100.00
2022-12-01T02:41:39.704Z,100.00
2022-12-01T02:44:17.021Z,100.00
2022-12-01T02:47:01.860Z,100.00
2022-12-01T02:49:33.387Z,100.00
2022-12-01T02:52:01.619Z,100.00
2022-12-01T02:54:31.255Z,100.00
2022-12-01T02:56:57.841Z,100.00
2022-12-01T02:59:24.405Z,100.00
2022-12-01T03:02:18.838Z,100.00
2022-12-01T03:05:09.962Z,100.00
2022-12-01T03:07:36.996Z,100.00
2022-12-01T03:10:37.400Z,100.00
2022-12-01T03:13:38.530Z,100.00
2022-12-01T03:16:14.397Z,100.00
2022-12-01T03:18:57.108Z,100.00
2022-12-01T03:21:37.140Z,100.00
2022-12-01T03:24:11.592Z,100.00
2022-12-01T03:26:40.683Z,100.00
2022-12-01T03:29:11.140Z,100.00
2022-12-01T03:31:44.553Z,100.00
2022-12-01T03:34:34.333Z,100.00
2022-12-01T03:37:18.253Z,100.00
2022-12-01T03:39:47.990Z,100.00
2022-12-01T03:42:24.637Z,100.00
2022-12-01T03:44:55.484Z,100.00
2022-12-01T03:47:32.499Z,100.00
2022-12-01T03:50:00.469Z,100.00
2022-12-01T03:52:49.618Z,100.00
2022-12-01T03:55:31.676Z,100.00
2022-12-01T03:58:01.599Z,100.00
2022-12-01T04:00:29.573Z,100.00
2022-12-01T04:02:58.506Z,100.00
2022-12-01T04:05:26.105Z,100.00
2022-12-01T04:07:53.349Z,100.00
2022-12-01T04:10:19.967Z,100.00
2022-12-01T04:12:46.448Z,100.00
2022-12-01T04:15:14.490Z,100.00
2022-12-01T04:17:45.629Z,100.00
2022-12-01T04:20:14.584Z,100.00
2022-12-01T04:22:41.322Z,100.00
2022-12-01T04:25:08.933Z,100.00
2022-12-01T04:27:36.161Z,100.00
2022-12-01T04:30:05.438Z,100.00
2022-12-01T04:32:31.977Z,100.00
2022-12-01T04:34:58.373Z,100.00
2022-12-01T04:37:24.921Z,100.00
2022-12-01T04:39:51.756Z,100.00
2022-12-01T04:42:18.545Z,100.00
2022-12-01T04:44:45.093Z,100.00
2022-12-01T04:47:11.536Z,100.00
2022-12-01T04:49:37.978Z,100.00
2022-12-01T04:52:04.851Z,100.00
2022-12-01T04:54:31.386Z,100.00
2022-12-01T04:56:57.764Z,100.00
2022-12-01T04:59:24.287Z,100.00
2022-12-01T05:01:50.816Z,100.00
2022-12-01T05:04:17.496Z,100.00
2022-12-01T05:06:43.984Z,100.00
2022-12-01T05:09:17.401Z,100.00
2022-12-01T05:11:44.801Z,100.00
2022-12-01T05:14:11.327Z,100.00
2022-12-01T05:16:37.850Z,100.00
2022-12-01T05:19:24.278Z,100.00
2022-12-01T05:21:51.929Z,100.00
2022-12-01T05:24:20.287Z,100.00
2022-12-01T05:26:46.890Z,100.00
2022-12-01T05:29:13.593Z,100.00
2022-12-01T05:31:40.367Z,100.00
2022-12-01T05:34:07.761Z,100.00
2022-12-01T05:36:34.603Z,100.00
2022-12-01T05:39:01.150Z,100.00
2022-12-01T05:41:27.685Z,100.00
2022-12-01T05:43:54.113Z,100.00
2022-12-01T05:46:20.596Z,100.00
2022-12-01T05:48:47.324Z,100.00
2022-12-01T05:51:15.808Z,100.00
2022-12-01T05:53:43.067Z,100.00
2022-12-01T05:56:09.775Z,100.00
2022-12-01T05:58:36.553Z,100.00
2022-12-01T06:01:03.657Z,100.00
2022-12-01T06:03:30.140Z,100.00
2022-12-01T06:05:56.534Z,100.00
2022-12-01T06:08:23.053Z,100.00
2022-12-01T06:10:49.523Z,100.00
2022-12-01T06:13:16.024Z,100.00
2022-12-01T06:15:42.606Z,100.00
2022-12-01T06:18:09.115Z,100.00
2022-12-01T06:20:35.845Z,100.00
2022-12-01T06:23:02.680Z,100.00
2022-12-01T06:25:29.181Z,100.00
2022-12-01T06:27:57.669Z,100.00
2022-12-01T06:30:24.456Z,100.00
2022-12-01T06:32:50.950Z,100.00
2022-12-01T06:35:17.414Z,100.00
2022-12-01T06:37:43.957Z,100.00
2022-12-01T06:40:11.276Z,100.00
2022-12-01T06:42:37.736Z,100.00
2022-12-01T06:45:04.502Z,100.00
2022-12-01T06:47:30.976Z,100.00
2022-12-01T06:49:57.499Z,100.00
2022-12-01T06:52:23.899Z,100.00
2022-12-01T06:54:50.327Z,100.00
2022-12-01T06:57:17.075Z,100.00
2022-12-01T06:59:43.879Z,100.00
2022-12-01T07:02:11.318Z,100.00
2022-12-01T07:04:37.803Z,100.00
2022-12-01T07:07:05.940Z,100.00
2022-12-01T07:09:32.429Z,100.00
2022-12-01T07:11:59.075Z,100.00
2022-12-01T07:14:31.555Z,100.00
2022-12-01T07:16:58.976Z,100.00
2022-12-01T07:19:25.670Z,100.00
2022-12-01T07:21:52.162Z,100.00
2022-12-01T07:24:18.594Z,100.00
2022-12-01T07:26:45.070Z,100.00
2022-12-01T07:29:11.941Z,100.00
2022-12-01T07:31:39.187Z,100.00
2022-12-01T07:34:06.369Z,100.00
2022-12-01T07:36:33.254Z,100.00
2022-12-01T07:38:59.704Z,100.00
2022-12-01T07:41:26.158Z,100.00
2022-12-01T07:43:52.663Z,100.00
2022-12-01T07:46:24.188Z,100.00
2022-12-01T07:48:51.849Z,100.00
2022-12-01T07:51:18.881Z,100.00
2022-12-01T07:53:46.952Z,100.00
2022-12-01T07:56:13.908Z,100.00
2022-12-01T07:58:40.858Z,100.00
2022-12-01T08:01:16.027Z,100.00
2022-12-01T08:03:42.921Z,100.00
2022-12-01T08:06:10.507Z,100.00
2022-12-01T08:08:38.447Z,100.00
2022-12-01T08:11:09.858Z,100.00
2022-12-01T08:13:36.525Z,100.00
2022-12-01T08:16:05.333Z,100.00
2022-12-01T08:18:34.958Z,100.00
2022-12-01T08:21:01.658Z,100.00
2022-12-01T08:23:28.108Z,100.00
2022-12-01T08:25:54.676Z,100.00
2022-12-01T08:28:21.477Z,100.00
2022-12-01T08:30:48.013Z,100.00
2022-12-01T08:33:14.604Z,100.00
2022-12-01T08:35:41.044Z,100.00
2022-12-01T08:38:07.472Z,100.00
2022-12-01T08:40:33.911Z,100.00
2022-12-01T08:43:00.441Z,100.00
2022-12-01T08:45:26.863Z,100.00
2022-12-01T08:47:54.832Z,100.00
2022-12-01T08:50:21.442Z,100.00
2022-12-01T08:52:47.983Z,100.00
2022-12-01T08:55:14.416Z,100.00
2022-12-01T08:57:40.915Z,100.00
2022-12-01T09:00:08.018Z,100.00
2022-12-01T09:02:34.877Z,100.00
2022-12-01T09:05:01.493Z,100.00
2022-12-01T09:07:28.037Z,100.00
2022-12-01T09:09:54.658Z,100.00
2022-12-01T09:12:21.242Z,100.00
2022-12-01T09:14:49.666Z,100.00
2022-12-01T09:17:17.303Z,100.00
2022-12-01T09:19:44.462Z,100.00
2022-12-01T09:22:11.810Z,100.00
2022-12-01T09:24:38.641Z,100.00
2022-12-01T09:27:05.360Z,100.00
2022-12-01T09:29:32.573Z,100.00
2022-12-01T09:32:00.396Z,100.00
2022-12-01T09:34:29.046Z,100.00
2022-12-01T09:36:58.312Z,100.00
2022-12-01T09:39:25.515Z,100.00
2022-12-01T09:42:13.765Z,100.00
2022-12-01T09:44:49.828Z,100.00
2022-12-01T09:47:34.813Z,100.00
2022-12-01T09:50:11.933Z,100.00
2022-12-01T09:52:57.532Z,100.00
2022-12-01T09:55:26.247Z,100.00
2022-12-01T09:57:55.738Z,100.00
2022-12-01T10:07:51.750Z,64.59
2022-12-01T10:10:24.675Z,58.03
2022-12-01T10:12:51.172Z,52.86
2022-12-01T10:15:36.939Z,50.75
2022-12-01T10:18:55.955Z,50.82
2022-12-01T10:21:41.037Z,50.20
2022-12-01T10:24:35.764Z,50.84
2022-12-01T10:27:32.696Z,50.64
2022-12-01T10:30:18.865Z,51.00
2022-12-01T10:32:56.381Z,55.83
2022-12-01T10:35:26.925Z,54.45
2022-12-01T10:38:00.811Z,49.57
2022-12-01T10:40:28.503Z,50.14
2022-12-01T10:42:55.681Z,50.59
2022-12-01T10:45:27.687Z,55.11
2022-12-01T10:48:26.870Z,58.05
2022-12-01T10:50:55.863Z,60.25
2022-12-01T10:53:22.525Z,63.03
2022-12-01T10:56:13.028Z,66.79
2022-12-01T10:59:17.721Z,77.65
2022-12-01T11:01:48.278Z,73.23
2022-12-01T11:04:46.340Z,76.24
2022-12-01T11:07:43.189Z,79.08
2022-12-01T11:10:15.842Z,75.83
2022-12-01T11:12:45.154Z,82.25
2022-12-01T11:15:34.447Z,85.85
2022-12-01T11:18:03.523Z,89.78
2022-12-01T11:20:36.462Z,92.99
2022-12-01T11:23:24.381Z,94.41
2022-12-01T11:26:03.203Z,94.59
2022-12-01T11:28:30.696Z,92.63
2022-12-01T11:31:01.392Z,93.90
2022-12-01T11:33:30.881Z,91.77
2022-12-01T11:35:57.599Z,92.39
2022-12-01T11:38:32.911Z,80.33
2022-12-01T11:40:59.406Z,73.20
2022-12-01T11:43:31.842Z,71.52
2022-12-01T11:46:02.705Z,73.20
2022-12-01T11:48:32.112Z,71.13
2022-12-01T11:51:08.542Z,68.17
2022-12-01T11:53:41.374Z,67.15
2022-12-01T11:56:18.505Z,70.86
2022-12-01T11:58:47.325Z,70.83
2022-12-01T12:01:28.948Z,73.19
2022-12-01T12:03:58.401Z,72.13
2022-12-01T12:07:15.195Z,68.60
2022-12-01T12:10:07.384Z,69.77
2022-12-01T12:12:33.789Z,77.36
2022-12-01T12:15:44.603Z,74.23
2022-12-01T12:18:14.300Z,71.78
2022-12-01T12:21:05.154Z,76.66
2022-12-01T12:23:40.760Z,77.76
2022-12-01T12:26:18.926Z,79.67
2022-12-01T12:29:07.085Z,81.71
2022-12-01T12:31:51.325Z,85.20
2022-12-01T12:34:50.459Z,89.04
2022-12-01T12:37:43.713Z,88.48
2022-12-01T12:40:10.266Z,88.99
2022-12-01T12:43:15.622Z,89.73
2022-12-01T12:45:51.125Z,90.20
2022-12-01T12:48:23.654Z,92.52
2022-12-01T12:51:08.318Z,93.69
2022-12-01T12:53:47.387Z,92.24
2022-12-01T12:56:17.157Z,93.48
2022-12-01T12:58:54.786Z,93.92
2022-12-01T13:01:25.015Z,97.91
2022-12-01T13:03:58.151Z,98.37
2022-12-01T13:06:36.566Z,99.82
2022-12-01T13:09:24.217Z,100.00
2022-12-01T13:12:01.525Z,100.00
2022-12-01T13:14:39.448Z,100.00
2022-12-01T13:17:14.743Z,100.00
2022-12-01T13:19:43.159Z,100.00
2022-12-01T13:22:12.791Z,100.00
2022-12-01T13:24:39.519Z,100.00
2022-12-01T13:27:25.192Z,100.00
2022-12-01T13:29:54.363Z,100.00
2022-12-01T13:32:36.791Z,99.57
2022-12-01T13:35:07.921Z,95.76
2022-12-01T13:37:37.992Z,95.08
2022-12-01T13:40:31.259Z,93.23
2022-12-01T13:43:08.892Z,97.15
2022-12-01T13:45:40.544Z,97.21
2022-12-01T13:48:27.119Z,99.98
2022-12-01T13:50:53.521Z,100.00
2022-12-01T13:53:19.951Z,100.00
2022-12-01T13:56:04.241Z,100.00
2022-12-01T13:58:33.696Z,100.00
2022-12-01T14:01:23.121Z,100.00
2022-12-01T14:04:03.024Z,100.00
2022-12-01T14:06:50.018Z,100.00
2022-12-01T14:09:33.350Z,100.00
2022-12-01T14:12:22.280Z,100.00
2022-12-01T14:14:59.832Z,100.00
2022-12-01T14:17:30.421Z,100.00
2022-12-01T14:20:17.883Z,100.00
2022-12-01T14:22:47.098Z,100.00
2022-12-01T14:25:19.619Z,100.00
2022-12-01T14:27:48.325Z,100.00
2022-12-01T14:30:45.107Z,100.00
2022-12-01T14:33:39.480Z,100.00
2022-12-01T14:36:29.085Z,100.00
2022-12-01T14:38:58.928Z,100.00
2022-12-01T14:41:25.454Z,100.00
2022-12-01T14:44:06.644Z,100.00
2022-12-01T14:46:51.632Z,100.00
2022-12-01T14:49:24.084Z,100.00
2022-12-01T14:51:56.543Z,100.00
2022-12-01T14:54:33.686Z,100.00
2022-12-01T14:57:08.121Z,100.00
2022-12-01T14:59:36.526Z,100.00
2022-12-01T15:02:09.082Z,100.00
2022-12-01T15:05:15.570Z,100.00
2022-12-01T15:07:45.653Z,100.00
2022-12-01T15:10:29.900Z,100.00
2022-12-01T15:12:56.387Z,100.00
2022-12-01T15:15:24.520Z,100.00
2022-12-01T15:17:53.015Z,100.00
2022-12-01T15:20:35.692Z,100.00
2022-12-01T15:23:11.998Z,100.00
2022-12-01T15:25:42.451Z,100.00
2022-12-01T15:28:18.274Z,100.00
2022-12-01T15:30:55.845Z,100.00
2022-12-01T15:33:28.368Z,100.00
2022-12-01T15:35:57.099Z,100.00
2022-12-01T15:38:35.901Z,100.00
2022-12-01T15:43:57.046Z,100.00
2022-12-01T15:46:31.537Z,100.00
2022-12-01T15:49:27.327Z,100.00
2022-12-01T15:51:54.617Z,100.00
2022-12-01T15:54:24.561Z,100.00
2022-12-01T15:56:53.997Z,100.00
2022-12-01T15:59:31.145Z,100.00
2022-12-01T16:01:58.408Z,100.00
2022-12-01T16:04:28.251Z,100.00
2022-12-01T16:06:58.722Z,100.00
2022-12-01T16:09:35.398Z,100.00
2022-12-01T16:12:16.977Z,100.00
2022-12-01T16:15:01.517Z,100.00
2022-12-01T16:17:40.528Z,100.00
2022-12-01T16:20:28.636Z,100.00
2022-12-01T16:22:59.231Z,100.00
2022-12-01T16:25:43.370Z,100.00
2022-12-01T16:28:22.525Z,100.00
2022-12-01T16:30:49.649Z,100.00
2022-12-01T16:33:17.536Z,100.00
2022-12-01T16:35:44.449Z,100.00
2022-12-01T16:38:23.732Z,100.00
2022-12-01T16:40:52.892Z,100.00
2022-12-01T16:43:22.461Z,100.00
2022-12-01T16:45:52.921Z,100.00
2022-12-01T16:48:20.374Z,100.00
2022-12-01T16:50:48.663Z,100.00
2022-12-01T16:53:15.530Z,100.00
2022-12-01T16:55:56.052Z,100.00
2022-12-01T16:58:23.265Z,100.00
2022-12-01T17:00:52.614Z,100.00
2022-12-01T17:03:24.923Z,100.00
2022-12-01T17:05:52.172Z,100.00
2022-12-01T17:08:19.183Z,100.00
2022-12-01T17:10:47.896Z,100.00
2022-12-01T17:13:14.332Z,100.00
2022-12-01T17:15:46.196Z,100.00
2022-12-01T17:18:14.468Z,100.00
2022-12-01T17:20:41.414Z,100.00
2022-12-01T17:23:08.137Z,100.00
2022-12-01T17:25:34.882Z,100.00
2022-12-01T17:28:01.385Z,100.00
2022-12-01T17:30:27.914Z,100.00
2022-12-01T17:32:54.349Z,100.00
2022-12-01T17:35:20.890Z,100.00
2022-12-01T17:37:47.291Z,100.00
2022-12-01T17:40:14.871Z,100.00
2022-12-01T17:42:46.802Z,100.00
2022-12-01T17:45:17.599Z,100.00
2022-12-01T17:47:44.061Z,100.00
2022-12-01T17:50:11.080Z,100.00
2022-12-01T17:52:37.641Z,100.00
2022-12-01T17:55:04.635Z,100.00
2022-12-01T17:57:31.150Z,100.00
2022-12-01T17:59:57.662Z,100.00
2022-12-01T18:02:24.512Z,100.00
2022-12-01T18:04:51.491Z,100.00
2022-12-01T18:07:18.239Z,100.00
2022-12-01T18:09:44.773Z,100.00
2022-12-01T18:12:11.310Z,100.00
2022-12-01T18:14:38.304Z,100.00
2022-12-01T18:17:05.737Z,100.00
2022-12-01T18:19:32.643Z,100.00
2022-12-01T18:21:59.676Z,100.00
2022-12-01T18:24:26.129Z,100.00
2022-12-01T18:26:54.614Z,100.00
2022-12-01T18:29:26.099Z,100.00
2022-12-01T18:31:54.548Z,100.00
2022-12-01T18:34:21.300Z,100.00
2022-12-01T18:36:47.834Z,100.00
2022-12-01T18:39:14.336Z,100.00
2022-12-01T18:41:41.511Z,100.00
2022-12-01T18:44:08.424Z,100.00
2022-12-01T18:46:35.152Z,100.00
2022-12-01T18:49:02.913Z,100.00
2022-12-01T18:51:31.476Z,100.00
2022-12-01T18:53:59.688Z,100.00
2022-12-01T18:56:27.120Z,100.00
2022-12-01T18:58:58.693Z,100.00
2022-12-01T19:01:32.019Z,100.00
2022-12-01T19:03:59.216Z,100.00
2022-12-01T19:06:26.522Z,100.00
2022-12-01T19:08:54.008Z,100.00
2022-12-01T19:11:20.645Z,100.00
2022-12-01T19:13:47.631Z,100.00
2022-12-01T19:16:17.745Z,100.00
2022-12-01T19:18:44.916Z,100.00
2022-12-01T19:21:13.884Z,100.00
2022-12-01T19:23:40.478Z,100.00
2022-12-01T19:26:10.536Z,100.00
2022-12-01T19:28:38.000Z,100.00
2022-12-01T19:31:12.703Z,100.00
2022-12-01T19:33:39.771Z,100.00
2022-12-01T19:36:08.155Z,100.00
2022-12-01T19:38:34.918Z,100.00
2022-12-01T19:41:01.895Z,100.00
2022-12-01T19:43:28.714Z,100.00
2022-12-01T19:45:55.398Z,100.00
2022-12-01T19:48:21.851Z,100.00
2022-12-01T19:50:48.351Z,100.00
2022-12-01T19:53:14.843Z,100.00
2022-12-01T19:55:41.377Z,100.00
2022-12-01T19:58:07.779Z,100.00
2022-12-01T20:00:34.350Z,100.00
2022-12-01T20:03:01.193Z,100.00
2022-12-01T20:05:27.787Z,100.00
2022-12-01T20:07:54.297Z,100.00
2022-12-01T20:10:20.848Z,100.00
2022-12-01T20:12:47.844Z,100.00
2022-12-01T20:15:15.113Z,100.00
2022-12-01T20:17:41.819Z,100.00
2022-12-01T20:20:10.221Z,100.00
2022-12-01T20:22:37.793Z,100.00
2022-12-01T20:25:05.804Z,100.00
2022-12-01T20:27:32.431Z,100.00
2022-12-01T20:29:58.971Z,100.00
2022-12-01T20:32:25.490Z,100.00
2022-12-01T20:34:52.171Z,100.00
2022-12-01T20:37:18.925Z,100.00
2022-12-01T20:39:45.383Z,100.00
2022-12-01T20:42:11.950Z,100.00
2022-12-01T20:44:39.999Z,100.00
2022-12-01T20:47:06.790Z,100.00
2022-12-01T20:49:33.229Z,100.00
2022-12-01T20:51:59.641Z,100.00
2022-12-01T20:54:28.438Z,100.00
2022-12-01T20:56:56.784Z,100.00
2022-12-01T20:59:23.372Z,100.00
2022-12-01T21:01:49.812Z,100.00
2022-12-01T21:04:16.402Z,100.00
2022-12-01T21:06:42.876Z,100.00
2022-12-01T21:09:09.685Z,100.00
2022-12-01T21:12:06.949Z,100.00
2022-12-01T21:14:47.463Z,100.00
2022-12-01T21:17:33.252Z,100.00
2022-12-01T21:20:22.604Z,100.00
2022-12-01T21:22:50.477Z,100.00
2022-12-01T21:25:23.405Z,100.00
2022-12-01T21:27:50.344Z,100.00
2022-12-01T21:30:29.945Z,100.00
2022-12-01T21:33:15.719Z,100.00
2022-12-01T21:35:42.601Z,100.00
2022-12-01T21:38:16.475Z,100.00
2022-12-01T21:40:46.869Z,100.00
2022-12-01T21:43:23.026Z,100.00
2022-12-01T21:46:00.282Z,100.00
2022-12-01T21:48:35.315Z,100.00
2022-12-01T21:51:06.946Z,100.00
2022-12-01T21:53:39.111Z,100.00
2022-12-01T21:56:05.882Z,100.00
2022-12-01T21:58:36.504Z,100.00
2022-12-01T22:01:14.854Z,100.00
2022-12-01T22:03:45.250Z,100.00
2022-12-01T22:06:40.272Z,100.00
2022-12-01T22:09:21.734Z,100.00
2022-12-01T22:11:53.184Z,100.00
2022-12-01T22:14:23.289Z,100.00
2022-12-01T22:17:09.005Z,100.00
2022-12-01T22:19:38.504Z,100.00
2022-12-01T22:22:10.598Z,100.00
2022-12-01T22:24:37.196Z,100.00
2022-12-01T22:27:25.167Z,100.00
2022-12-01T22:29:56.141Z,100.00
2022-12-01T22:32:36.832Z,100.00
2022-12-01T22:35:19.745Z,100.00
2022-12-01T22:37:52.151Z,100.00
2022-12-01T22:40:39.700Z,100.00
2022-12-01T22:43:22.711Z,100.00
2022-12-01T22:46:00.054Z,100.00
2022-12-01T22:48:37.473Z,100.00
2022-12-01T22:51:12.948Z,100.00
2022-12-01T22:53:40.962Z,100.00
2022-12-01T22:56:25.841Z,100.00
2022-12-01T22:58:52.469Z,100.00
2022-12-01T23:01:26.850Z,100.00
2022-12-01T23:03:58.724Z,100.00
2022-12-01T23:06:56.018Z,100.00
2022-12-01T23:09:26.424Z,100.00
2022-12-01T23:11:58.389Z,100.00
2022-12-01T23:14:25.099Z,100.00
2022-12-01T23:16:57.400Z,100.00
2022-12-01T23:19:24.997Z,100.00
2022-12-01T23:21:52.763Z,100.00
2022-12-01T23:24:19.252Z,100.00
2022-12-01T23:26:46.904Z,100.00
2022-12-01T23:29:13.352Z,100.00
2022-12-01T23:31:39.844Z,100.00
2022-12-01T23:34:17.317Z,100.00
2022-12-01T23:36:45.426Z,100.00
2022-12-01T23:39:14.159Z,100.00
2022-12-01T23:41:47.354Z,100.00
2022-12-01T23:44:35.424Z,100.00
2022-12-01T23:47:01.966Z,100.00
2022-12-01T23:49:32.015Z,100.00
2022-12-01T23:52:02.224Z,100.00
2022-12-01T23:54:34.403Z,100.00
2022-12-01T23:57:03.688Z,100.00
2022-12-01T23:59:31.741Z,100.00
