createdAt,value
2017-10-19T00:00:22.984Z,26.10
2017-10-19T00:02:50.103Z,35.83
2017-10-19T00:05:16.952Z,26.80
2017-10-19T00:07:43.783Z,31.80
2017-10-19T00:10:10.595Z,35.50
2017-10-19T00:12:37.435Z,27.90
2017-10-19T00:15:04.270Z,38.83
2017-10-19T00:17:31.108Z,34.20
2017-10-19T00:19:57.943Z,26.97
2017-10-19T00:22:24.814Z,34.27
2017-10-19T00:24:51.894Z,29.23
2017-10-19T00:27:19.061Z,40.17
2017-10-19T00:29:45.939Z,32.50
2017-10-19T00:32:13.626Z,37.63
2017-10-19T00:34:40.488Z,26.30
2017-10-19T00:37:07.334Z,22.50
2017-10-19T00:39:34.159Z,38.17
2017-10-19T00:42:00.963Z,34.30
2017-10-19T00:44:27.811Z,36.80
2017-10-19T00:46:54.636Z,31.07
2017-10-19T00:49:21.460Z,28.70
2017-10-19T00:51:48.332Z,29.83
2017-10-19T00:54:15.452Z,31.07
2017-10-19T00:56:42.292Z,38.20
2017-10-19T00:59:09.168Z,29.30
2017-10-19T01:01:36.047Z,23.50
2017-10-19T01:04:02.937Z,33.13
2017-10-19T01:06:30.180Z,19.53
2017-10-19T01:08:57.004Z,17.00
2017-10-19T01:11:23.844Z,31.07
2017-10-19T01:13:51.020Z,33.30
2017-10-19T01:16:17.857Z,32.97
2017-10-19T01:18:44.679Z,35.30
2017-10-19T01:21:11.524Z,24.30
2017-10-19T01:23:38.600Z,26.43
2017-10-19T01:26:05.738Z,36.10
2017-10-19T01:28:32.887Z,36.90
2017-10-19T01:31:00.039Z,28.37
2017-10-19T01:33:26.925Z,47.10
2017-10-19T01:35:54.141Z,35.40
2017-10-19T01:38:21.007Z,37.03
2017-10-19T01:40:47.893Z,36.70
2017-10-19T01:43:14.793Z,22.03
2017-10-19T01:45:41.666Z,32.23
2017-10-19T01:48:08.768Z,29.33
2017-10-19T01:50:35.647Z,28.00
2017-10-19T01:53:02.754Z,32.20
2017-10-19T01:55:29.908Z,27.53
2017-10-19T01:57:57.060Z,35.53
2017-10-19T02:00:23.862Z,27.13
2017-10-19T02:02:51.052Z,28.83
2017-10-19T02:05:18.841Z,31.67
2017-10-19T02:07:45.674Z,33.03
2017-10-19T02:10:12.516Z,31.67
2017-10-19T02:12:39.653Z,29.63
2017-10-19T02:15:06.804Z,33.13
2017-10-19T02:17:33.952Z,40.23
2017-10-19T02:20:00.820Z,37.90
2017-10-19T02:22:27.646Z,27.70
2017-10-19T02:24:54.504Z,52.57
2017-10-19T02:27:21.369Z,38.17
2017-10-19T02:29:48.236Z,31.57
2017-10-19T02:32:15.100Z,39.53
2017-10-19T02:34:41.967Z,29.93
2017-10-19T02:37:08.822Z,39.10
2017-10-19T02:39:35.632Z,35.17
2017-10-19T02:42:02.691Z,35.73
2017-10-19T02:44:29.841Z,28.47
2017-10-19T02:46:56.997Z,42.20
2017-10-19T02:49:23.856Z,23.87
2017-10-19T02:51:50.695Z,28.23
2017-10-19T02:54:17.527Z,26.03
2017-10-19T02:56:44.382Z,28.03
2017-10-19T02:59:11.243Z,21.93
2017-10-19T03:01:38.464Z,29.60
2017-10-19T03:04:05.329Z,34.80
2017-10-19T03:06:32.177Z,26.73
2017-10-19T03:08:59.029Z,28.87
2017-10-19T03:11:25.899Z,32.20
2017-10-19T03:13:52.752Z,33.23
2017-10-19T03:16:19.563Z,41.10
2017-10-19T03:18:46.671Z,35.60
2017-10-19T03:21:13.528Z,33.40
2017-10-19T03:23:40.367Z,30.50
2017-10-19T03:26:07.200Z,39.27
2017-10-19T03:28:34.061Z,24.67
2017-10-19T03:31:01.192Z,36.67
2017-10-19T03:33:28.339Z,35.97
2017-10-19T03:35:55.178Z,35.77
2017-10-19T03:38:22.337Z,38.23
2017-10-19T03:40:49.485Z,33.50
2017-10-19T03:43:16.640Z,36.37
2017-10-19T03:45:43.490Z,39.70
2017-10-19T03:48:10.330Z,31.97
2017-10-19T03:50:37.172Z,30.63
2017-10-19T03:53:04.318Z,51.43
2017-10-19T03:55:31.151Z,38.47
2017-10-19T03:57:58.027Z,33.30
2017-10-19T04:00:24.892Z,38.07
2017-10-19T04:02:52.102Z,30.27
2017-10-19T04:05:18.951Z,32.20
2017-10-19T04:07:45.782Z,44.90
2017-10-19T04:10:12.941Z,35.10
2017-10-19T04:12:39.825Z,43.07
2017-10-19T04:15:06.632Z,38.23
2017-10-19T04:17:33.467Z,45.20
2017-10-19T04:20:00.303Z,56.80
2017-10-19T04:22:27.144Z,25.77
2017-10-19T04:24:54.311Z,36.50
2017-10-19T04:27:21.155Z,38.67
2017-10-19T04:29:48.005Z,40.27
2017-10-19T04:32:14.864Z,43.17
2017-10-19T04:34:41.983Z,38.97
2017-10-19T04:37:08.790Z,41.73
2017-10-19T04:39:35.751Z,43.80
2017-10-19T04:42:02.605Z,35.87
2017-10-19T04:44:29.659Z,38.60
2017-10-19T04:46:56.528Z,43.93
2017-10-19T04:49:23.661Z,48.40
2017-10-19T04:51:50.508Z,45.33
2017-10-19T04:54:17.351Z,44.00
2017-10-19T04:56:44.192Z,60.20
2017-10-19T04:59:11.336Z,49.33
2017-10-19T05:01:38.483Z,46.63
2017-10-19T05:04:05.304Z,42.27
2017-10-19T05:06:32.481Z,48.73
2017-10-19T05:08:59.627Z,42.00
2017-10-19T05:11:26.509Z,36.80
2017-10-19T05:13:53.380Z,34.63
2017-10-19T05:16:20.265Z,52.30
2017-10-19T05:18:47.412Z,44.47
2017-10-19T05:21:14.263Z,51.53
2017-10-19T05:23:41.156Z,63.63
2017-10-19T05:26:08.016Z,72.63
2017-10-19T05:28:35.278Z,47.70
2017-10-19T05:31:02.580Z,45.80
2017-10-19T05:33:29.695Z,58.80
2017-10-19T05:35:56.847Z,48.97
2017-10-19T05:38:23.996Z,67.17
2017-10-19T05:40:50.815Z,47.10
2017-10-19T05:43:18.001Z,63.17
2017-10-19T05:45:45.139Z,45.10
2017-10-19T05:48:12.296Z,55.20
2017-10-19T05:50:39.140Z,49.47
2017-10-19T05:53:06.287Z,56.67
2017-10-19T05:55:33.141Z,61.07
2017-10-19T05:58:00.995Z,53.93
2017-10-19T06:00:28.153Z,57.37
2017-10-19T06:02:55.299Z,54.07
2017-10-19T06:05:22.454Z,48.33
2017-10-19T06:07:49.604Z,54.63
2017-10-19T06:10:16.478Z,56.27
2017-10-19T06:12:43.982Z,56.67
2017-10-19T06:15:11.467Z,53.40
2017-10-19T06:17:39.294Z,55.90
2017-10-19T06:20:06.908Z,60.57
2017-10-19T06:22:34.564Z,69.47
2017-10-19T06:25:02.125Z,52.87
2017-10-19T06:27:29.656Z,57.53
2017-10-19T06:29:57.421Z,64.67
2017-10-19T06:32:25.022Z,64.67
2017-10-19T06:34:52.697Z,58.30
2017-10-19T06:37:20.478Z,62.43
2017-10-19T06:39:47.774Z,56.03
2017-10-19T06:42:15.229Z,74.07
2017-10-19T06:44:42.395Z,59.80
2017-10-19T06:47:09.536Z,49.67
2017-10-19T06:49:36.688Z,48.17
2017-10-19T06:52:03.797Z,61.17
2017-10-19T06:54:30.640Z,57.07
2017-10-19T06:56:57.484Z,48.93
2017-10-19T06:59:24.471Z,59.50
2017-10-19T07:01:52.617Z,61.07
2017-10-19T07:04:19.455Z,58.00
2017-10-19T07:06:46.292Z,52.90
2017-10-19T07:09:13.371Z,50.73
2017-10-19T07:11:40.523Z,55.70
2017-10-19T07:14:07.424Z,67.43
2017-10-19T07:16:34.272Z,52.70
2017-10-19T07:19:01.091Z,65.87
2017-10-19T07:21:27.954Z,66.63
2017-10-19T07:23:54.814Z,57.57
2017-10-19T07:26:21.688Z,55.90
2017-10-19T07:28:48.835Z,48.97
2017-10-19T07:31:15.664Z,53.53
2017-10-19T07:33:42.727Z,54.80
2017-10-19T07:36:09.587Z,61.20
2017-10-19T07:38:36.720Z,57.97
2017-10-19T07:41:03.564Z,57.87
2017-10-19T07:43:30.398Z,59.13
2017-10-19T07:45:57.233Z,51.67
2017-10-19T07:48:24.405Z,44.23
2017-10-19T07:50:51.272Z,46.20
2017-10-19T07:53:18.095Z,49.40
2017-10-19T07:55:44.919Z,52.77
2017-10-19T07:58:11.812Z,50.67
2017-10-19T08:00:38.924Z,46.93
2017-10-19T08:03:05.805Z,57.93
2017-10-19T08:05:33.148Z,50.70
2017-10-19T08:07:59.963Z,45.13
2017-10-19T08:10:26.800Z,50.67
2017-10-19T08:12:53.661Z,50.33
2017-10-19T08:15:20.808Z,47.17
2017-10-19T08:17:47.650Z,48.67
2017-10-19T08:20:14.799Z,59.70
2017-10-19T08:22:41.948Z,47.67
2017-10-19T08:25:08.796Z,58.37
2017-10-19T08:27:35.642Z,63.27
2017-10-19T08:30:02.455Z,54.73
2017-10-19T08:32:29.280Z,59.60
2017-10-19T08:34:56.473Z,59.73
2017-10-19T08:37:23.621Z,47.10
2017-10-19T08:39:50.473Z,54.13
2017-10-19T08:42:17.558Z,44.73
2017-10-19T08:44:44.668Z,59.17
2017-10-19T08:47:11.508Z,56.70
2017-10-19T08:49:38.359Z,53.80
2017-10-19T08:52:05.183Z,55.23
2017-10-19T08:54:32.048Z,44.20
2017-10-19T08:56:59.188Z,50.83
2017-10-19T08:59:26.044Z,49.10
2017-10-19T09:01:52.855Z,45.40
2017-10-19T09:04:20.019Z,51.47
2017-10-19T09:06:46.827Z,46.80
2017-10-19T09:09:13.910Z,50.93
2017-10-19T09:11:40.776Z,55.87
2017-10-19T09:14:07.632Z,48.83
2017-10-19T09:16:34.748Z,47.03
2017-10-19T09:19:01.910Z,43.87
2017-10-19T09:21:29.052Z,65.37
2017-10-19T09:23:56.210Z,44.00
2017-10-19T09:26:23.077Z,39.47
2017-10-19T09:28:50.143Z,50.93
2017-10-19T09:31:17.037Z,43.73
2017-10-19T09:33:43.912Z,45.17
2017-10-19T09:36:10.763Z,45.00
2017-10-19T09:38:37.616Z,49.87
2017-10-19T09:41:04.512Z,41.57
2017-10-19T09:43:31.384Z,45.20
2017-10-19T09:45:58.232Z,45.70
2017-10-19T09:48:25.071Z,48.33
2017-10-19T09:50:51.929Z,56.97
2017-10-19T09:53:18.752Z,50.03
2017-10-19T09:55:45.624Z,43.00
2017-10-19T09:58:12.729Z,46.83
2017-10-19T10:00:39.580Z,66.00
2017-10-19T10:03:06.711Z,37.57
2017-10-19T10:05:33.859Z,41.60
2017-10-19T10:08:01.017Z,44.67
2017-10-19T10:10:27.853Z,41.00
2017-10-19T10:12:54.906Z,43.87
2017-10-19T10:15:21.753Z,38.27
2017-10-19T10:17:48.623Z,43.47
2017-10-19T10:20:15.477Z,40.27
2017-10-19T10:22:42.591Z,35.33
2017-10-19T10:25:09.739Z,35.83
2017-10-19T10:27:36.883Z,39.57
2017-10-19T10:30:03.736Z,41.17
2017-10-19T10:32:30.608Z,45.30
2017-10-19T10:34:57.721Z,42.47
2017-10-19T10:37:24.883Z,40.87
2017-10-19T10:39:52.027Z,52.33
2017-10-19T10:42:19.067Z,41.67
2017-10-19T10:44:45.901Z,44.50
2017-10-19T10:47:12.739Z,42.40
2017-10-19T10:49:39.586Z,40.50
2017-10-19T10:52:06.643Z,46.70
2017-10-19T10:54:33.561Z,40.20
2017-10-19T10:57:00.645Z,35.47
2017-10-19T10:59:27.704Z,43.80
2017-10-19T11:01:54.545Z,47.03
2017-10-19T11:04:21.405Z,40.33
2017-10-19T11:06:48.247Z,44.33
2017-10-19T11:09:15.372Z,49.40
2017-10-19T11:11:42.521Z,53.77
2017-10-19T11:14:09.675Z,45.60
2017-10-19T11:16:36.545Z,41.97
2017-10-19T11:19:03.359Z,41.87
2017-10-19T11:21:30.222Z,46.10
2017-10-19T11:23:57.128Z,45.37
2017-10-19T11:26:23.940Z,43.97
2017-10-19T11:28:51.140Z,42.27
2017-10-19T11:31:18.292Z,43.37
2017-10-19T11:33:45.448Z,37.17
2017-10-19T11:36:12.253Z,40.90
2017-10-19T11:38:39.531Z,42.10
2017-10-19T11:41:06.359Z,46.10
2017-10-19T11:43:33.201Z,48.23
2017-10-19T11:46:00.373Z,44.90
2017-10-19T11:48:27.519Z,44.03
2017-10-19T11:50:54.373Z,49.43
2017-10-19T11:53:21.284Z,48.67
2017-10-19T11:55:48.099Z,50.07
2017-10-19T11:58:14.944Z,50.03
2017-10-19T12:00:41.783Z,43.80
2017-10-19T12:03:08.890Z,46.20
2017-10-19T12:05:35.744Z,43.70
2017-10-19T12:08:02.885Z,44.23
2017-10-19T12:10:29.767Z,42.87
2017-10-19T12:12:56.625Z,42.63
2017-10-19T12:15:23.492Z,41.67
2017-10-19T12:17:50.336Z,48.17
2017-10-19T12:20:17.152Z,43.17
2017-10-19T12:22:43.986Z,42.50
2017-10-19T12:25:10.850Z,41.87
2017-10-19T12:27:37.704Z,42.43
2017-10-19T12:30:04.545Z,46.70
2017-10-19T12:32:31.379Z,43.13
2017-10-19T12:34:58.261Z,37.00
2017-10-19T12:37:25.104Z,39.63
2017-10-19T12:39:52.247Z,42.37
2017-10-19T12:42:19.078Z,44.83
2017-10-19T12:44:45.915Z,40.17
2017-10-19T12:47:12.743Z,40.20
2017-10-19T12:49:39.830Z,44.60
2017-10-19T12:52:06.986Z,43.53
2017-10-19T12:54:34.068Z,44.87
2017-10-19T12:57:00.911Z,46.97
2017-10-19T12:59:27.785Z,45.13
2017-10-19T13:01:54.639Z,46.73
2017-10-19T13:04:21.496Z,51.57
2017-10-19T13:06:48.361Z,44.93
2017-10-19T13:09:15.200Z,42.67
2017-10-19T13:11:42.008Z,52.60
2017-10-19T13:14:08.876Z,47.13
2017-10-19T13:16:36.030Z,58.83
2017-10-19T13:19:02.873Z,52.63
2017-10-19T13:21:29.727Z,56.30
2017-10-19T13:23:56.547Z,57.53
2017-10-19T13:26:23.401Z,56.30
2017-10-19T13:28:50.547Z,58.73
2017-10-19T13:31:17.397Z,63.67
2017-10-19T13:33:44.219Z,66.40
2017-10-19T13:36:11.063Z,60.13
2017-10-19T13:38:38.232Z,55.40
2017-10-19T13:41:05.380Z,74.17
2017-10-19T13:43:32.213Z,65.17
2017-10-19T13:45:59.072Z,70.17
2017-10-19T13:48:26.170Z,66.73
2017-10-19T13:50:53.114Z,64.00
2017-10-19T13:53:20.312Z,70.83
2017-10-19T13:55:47.140Z,70.67
2017-10-19T13:58:14.299Z,70.70
2017-10-19T14:00:41.396Z,72.30
2017-10-19T14:03:08.475Z,67.67
2017-10-19T14:05:35.420Z,67.30
2017-10-19T14:08:02.495Z,82.00
2017-10-19T14:10:29.651Z,71.00
2017-10-19T14:12:57.109Z,72.10
2017-10-19T14:15:23.964Z,63.57
2017-10-19T14:17:50.794Z,70.13
2017-10-19T14:20:17.644Z,69.70
2017-10-19T14:22:44.783Z,74.30
2017-10-19T14:25:11.601Z,65.97
2017-10-19T14:27:38.427Z,71.53
2017-10-19T14:30:05.521Z,69.17
2017-10-19T14:32:32.355Z,80.73
2017-10-19T14:34:59.516Z,66.57
2017-10-19T14:37:26.668Z,82.93
2017-10-19T14:39:53.816Z,71.20
2017-10-19T14:42:20.660Z,66.40
2017-10-19T14:44:47.521Z,83.30
2017-10-19T14:47:14.393Z,75.67
2017-10-19T14:49:41.231Z,80.47
2017-10-19T14:52:08.339Z,89.00
2017-10-19T14:54:35.150Z,77.23
2017-10-19T14:57:02.012Z,79.30
2017-10-19T14:59:28.854Z,78.93
2017-10-19T15:01:55.911Z,78.73
2017-10-19T15:04:22.788Z,77.97
2017-10-19T15:06:49.907Z,85.47
2017-10-19T15:09:16.726Z,86.77
2017-10-19T15:11:43.604Z,88.57
2017-10-19T15:14:10.419Z,77.83
2017-10-19T15:16:37.355Z,87.10
2017-10-19T15:19:04.229Z,85.63
2017-10-19T15:21:31.080Z,92.30
2017-10-19T15:23:57.910Z,86.83
2017-10-19T15:26:24.783Z,100.77
2017-10-19T15:28:51.883Z,85.80
2017-10-19T15:31:18.733Z,82.80
2017-10-19T15:33:45.608Z,82.40
2017-10-19T15:36:12.461Z,77.07
2017-10-19T15:38:39.587Z,86.77
2017-10-19T15:41:06.453Z,94.80
2017-10-19T15:43:33.279Z,78.47
2017-10-19T15:46:00.137Z,77.77
2017-10-19T15:48:26.983Z,84.93
2017-10-19T15:51:00.044Z,80.73
2017-10-19T15:53:26.935Z,90.10
2017-10-19T15:55:53.784Z,78.60
2017-10-19T15:58:20.640Z,77.40
2017-10-19T16:00:47.489Z,83.97
2017-10-19T16:03:14.320Z,92.07
2017-10-19T16:05:41.185Z,80.50
2017-10-19T16:08:08.129Z,82.60
2017-10-19T16:10:35.308Z,96.67
2017-10-19T16:13:02.123Z,92.43
2017-10-19T16:15:29.191Z,88.80
2017-10-19T16:17:56.080Z,90.43
2017-10-19T16:20:22.892Z,91.57
2017-10-19T16:22:49.760Z,92.33
2017-10-19T16:25:16.592Z,87.47
2017-10-19T16:27:43.496Z,88.07
2017-10-19T16:30:10.373Z,96.53
2017-10-19T16:32:37.221Z,90.90
2017-10-19T16:35:04.348Z,82.57
2017-10-19T16:37:31.232Z,87.00
2017-10-19T16:39:58.051Z,83.60
2017-10-19T16:42:24.875Z,84.27
2017-10-19T16:44:51.707Z,75.90
2017-10-19T16:47:18.523Z,70.23
2017-10-19T16:49:45.364Z,84.07
2017-10-19T16:52:12.215Z,77.50
2017-10-19T16:54:39.073Z,79.37
2017-10-19T16:57:05.933Z,74.30
2017-10-19T16:59:32.796Z,77.97
2017-10-19T17:01:59.648Z,71.70
2017-10-19T17:04:26.772Z,77.00
2017-10-19T17:06:54.593Z,78.83
2017-10-19T17:09:21.472Z,71.37
2017-10-19T17:11:48.324Z,70.70
2017-10-19T17:14:15.193Z,77.00
2017-10-19T17:16:42.049Z,76.43
2017-10-19T17:19:08.898Z,73.40
2017-10-19T17:21:35.784Z,73.67
2017-10-19T17:24:02.640Z,80.97
2017-10-19T17:26:29.488Z,76.60
2017-10-19T17:28:56.336Z,76.90
2017-10-19T17:31:23.184Z,76.47
2017-10-19T17:33:50.056Z,73.60
2017-10-19T17:36:17.172Z,66.87
2017-10-19T17:38:44.024Z,67.40
2017-10-19T17:41:11.184Z,68.83
2017-10-19T17:43:38.011Z,75.53
2017-10-19T17:46:04.867Z,69.53
2017-10-19T17:48:31.996Z,71.60
2017-10-19T17:50:58.848Z,65.67
2017-10-19T17:53:25.997Z,64.63
2017-10-19T17:55:53.144Z,68.37
2017-10-19T17:58:20.295Z,61.40
2017-10-19T18:00:47.443Z,63.87
2017-10-19T18:03:14.313Z,70.63
2017-10-19T18:05:41.225Z,68.10
2017-10-19T18:08:08.107Z,66.87
2017-10-19T18:10:34.985Z,60.20
2017-10-19T18:13:01.841Z,61.17
2017-10-19T18:15:29.017Z,69.77
2017-10-19T18:17:55.853Z,75.07
2017-10-19T18:20:22.737Z,64.63
2017-10-19T18:22:49.552Z,66.93
2017-10-19T18:25:16.412Z,65.17
2017-10-19T18:27:43.292Z,70.60
2017-10-19T18:30:10.138Z,70.40
2017-10-19T18:32:37.334Z,70.43
2017-10-19T18:35:04.204Z,64.90
2017-10-19T18:37:31.315Z,67.60
2017-10-19T18:39:58.139Z,73.20
2017-10-19T18:42:25.227Z,67.17
2017-10-19T18:44:52.364Z,92.37
2017-10-19T18:47:19.216Z,71.50
2017-10-19T18:49:46.087Z,70.93
2017-10-19T18:52:13.195Z,71.70
2017-10-19T18:54:40.061Z,82.13
2017-10-19T18:57:06.908Z,69.97
2017-10-19T18:59:33.728Z,79.23
2017-10-19T19:02:00.544Z,73.37
2017-10-19T19:04:27.720Z,72.80
2017-10-19T19:06:54.575Z,74.10
2017-10-19T19:09:21.437Z,80.63
2017-10-19T19:11:48.309Z,77.40
2017-10-19T19:14:15.139Z,83.47
2017-10-19T19:16:41.980Z,73.83
2017-10-19T19:19:08.841Z,76.20
2017-10-19T19:21:35.935Z,73.50
2017-10-19T19:24:02.788Z,87.10
2017-10-19T19:26:29.660Z,83.37
2017-10-19T19:28:56.480Z,92.43
2017-10-19T19:31:23.306Z,89.47
2017-10-19T19:33:50.353Z,83.20
2017-10-19T19:36:17.415Z,79.37
2017-10-19T19:38:44.273Z,97.60
2017-10-19T19:41:11.533Z,98.80
2017-10-19T19:43:38.400Z,105.17
2017-10-19T19:46:05.330Z,98.30
2017-10-19T19:48:32.402Z,98.40
2017-10-19T19:51:00.351Z,93.90
2017-10-19T19:53:27.642Z,88.03
2017-10-19T19:55:54.844Z,81.63
2017-10-19T19:58:21.681Z,93.03
2017-10-19T20:00:48.553Z,92.20
2017-10-19T20:03:15.407Z,91.83
2017-10-19T20:05:42.261Z,109.90
2017-10-19T20:08:09.433Z,108.03
2017-10-19T20:10:36.308Z,103.47
2017-10-19T20:13:03.157Z,96.23
2017-10-19T20:15:30.565Z,106.60
2017-10-19T20:17:58.321Z,124.27
2017-10-19T20:20:27.507Z,101.03
2017-10-19T20:22:57.132Z,106.53
2017-10-19T20:25:24.916Z,109.03
2017-10-19T20:27:52.284Z,112.17
2017-10-19T20:30:19.273Z,119.40
2017-10-19T20:32:47.125Z,114.30
2017-10-19T20:35:14.897Z,121.50
2017-10-19T20:37:41.748Z,119.73
2017-10-19T20:40:08.590Z,143.40
2017-10-19T20:42:35.786Z,143.20
2017-10-19T20:45:02.653Z,126.20
2017-10-19T20:47:29.537Z,120.23
2017-10-19T20:49:56.368Z,134.90
2017-10-19T20:52:23.191Z,132.90
2017-10-19T20:54:50.071Z,148.93
2017-10-19T20:57:16.862Z,139.10
2017-10-19T20:59:43.666Z,151.13
2017-10-19T21:02:10.747Z,158.87
2017-10-19T21:04:37.870Z,154.53
2017-10-19T21:07:05.030Z,165.97
2017-10-19T21:09:31.900Z,168.47
2017-10-19T21:11:59.032Z,175.50
2017-10-19T21:14:26.172Z,163.27
2017-10-19T21:16:53.319Z,171.63
2017-10-19T21:19:20.147Z,186.17
2017-10-19T21:21:49.394Z,174.30
2017-10-19T21:24:20.416Z,176.57
2017-10-19T21:26:52.632Z,179.70
2017-10-19T21:29:23.657Z,182.70
2017-10-19T21:31:52.872Z,182.77
2017-10-19T21:34:22.617Z,192.67
2017-10-19T21:36:53.224Z,184.60
2017-10-19T21:39:24.073Z,183.33
2017-10-19T21:41:56.585Z,203.73
2017-10-19T21:44:28.204Z,192.17
2017-10-19T21:46:59.134Z,204.47
2017-10-19T21:49:28.150Z,199.80
2017-10-19T21:51:56.111Z,218.63
2017-10-19T21:54:27.957Z,187.13
2017-10-19T21:57:00.909Z,206.87
2017-10-19T21:59:31.037Z,201.53
2017-10-19T22:01:59.925Z,200.07
2017-10-19T22:04:35.865Z,222.47
2017-10-19T22:07:07.723Z,215.40
2017-10-19T22:09:39.524Z,223.10
2017-10-19T22:12:11.366Z,196.40
2017-10-19T22:14:39.789Z,222.90
2017-10-19T22:17:09.223Z,219.73
2017-10-19T22:19:39.567Z,207.33
2017-10-19T22:22:12.048Z,232.53
2017-10-19T22:24:43.339Z,218.53
2017-10-19T22:27:13.456Z,239.97
2017-10-19T22:29:44.724Z,228.83
2017-10-19T22:32:11.946Z,241.27
2017-10-19T22:34:39.296Z,219.73
2017-10-19T22:37:06.131Z,211.53
2017-10-19T22:39:32.935Z,227.60
2017-10-19T22:42:00.055Z,239.43
2017-10-19T22:44:26.918Z,241.30
2017-10-19T22:46:53.739Z,249.83
2017-10-19T22:49:20.564Z,245.13
2017-10-19T22:51:47.443Z,233.20
2017-10-19T22:54:14.310Z,322.37
2017-10-19T22:56:41.427Z,290.07
2017-10-19T22:59:08.577Z,225.60
2017-10-19T23:01:35.411Z,255.33
2017-10-19T23:04:02.482Z,270.90
2017-10-19T23:06:29.616Z,255.73
2017-10-19T23:08:56.665Z,263.57
2017-10-19T23:11:23.458Z,272.67
2017-10-19T23:13:50.323Z,281.97
2017-10-19T23:16:17.162Z,287.60
2017-10-19T23:18:44.003Z,238.67
2017-10-19T23:21:10.834Z,308.40
2017-10-19T23:23:37.633Z,253.80
2017-10-19T23:26:04.774Z,292.53
2017-10-19T23:28:31.594Z,268.00
2017-10-19T23:30:58.764Z,272.87
2017-10-19T23:33:25.916Z,273.17
2017-10-19T23:35:52.769Z,311.53
2017-10-19T23:38:19.591Z,353.83
2017-10-19T23:40:46.747Z,286.47
2017-10-19T23:43:13.603Z,274.77
2017-10-19T23:45:40.638Z,314.97
2017-10-19T23:48:07.686Z,289.90
2017-10-19T23:50:34.518Z,314.40
2017-10-19T23:53:01.347Z,319.33
2017-10-19T23:55:28.362Z,316.43
2017-10-19T23:57:55.185Z,270.73
