createdAt,value
2022-09-16T00:03:46.569Z,24.80
2022-09-16T00:11:54.532Z,24.70
2022-09-16T00:20:00.514Z,24.70
2022-09-16T00:28:08.816Z,24.60
2022-09-16T00:36:16.055Z,24.60
2022-09-16T00:44:58.189Z,24.70
2022-09-16T00:53:03.662Z,24.50
2022-09-16T01:01:11.823Z,24.50
2022-09-16T01:09:18.110Z,24.70
2022-09-16T01:17:36.733Z,24.40
2022-09-16T01:25:56.191Z,24.40
2022-09-16T01:34:13.875Z,24.30
2022-09-16T01:42:28.966Z,24.30
2022-09-16T01:50:44.286Z,24.30
2022-09-16T01:58:55.064Z,24.30
2022-09-16T02:07:05.721Z,24.50
2022-09-16T02:15:18.838Z,24.50
2022-09-16T02:23:33.444Z,24.70
2022-09-16T02:31:40.406Z,24.80
2022-09-16T02:39:52.061Z,24.90
2022-09-16T02:48:07.366Z,24.90
2022-09-16T02:56:21.368Z,24.70
2022-09-16T03:04:28.170Z,24.40
2022-09-16T03:13:04.981Z,24.30
2022-09-16T03:21:20.502Z,24.20
2022-09-16T03:29:35.450Z,24.30
2022-09-16T03:37:42.578Z,24.20
2022-09-16T03:45:50.503Z,24.50
2022-09-16T03:53:56.057Z,24.50
2022-09-16T04:02:05.011Z,24.50
2022-09-16T04:10:12.618Z,24.50
2022-09-16T04:18:20.746Z,24.60
2022-09-16T04:26:26.121Z,24.70
2022-09-16T04:34:34.182Z,24.70
2022-09-16T04:42:39.539Z,24.60
2022-09-16T04:50:47.503Z,24.60
2022-09-16T04:58:54.955Z,24.60
2022-09-16T05:07:03.212Z,24.80
2022-09-16T05:15:09.614Z,25.10
2022-09-16T05:23:17.515Z,25.20
2022-09-16T05:31:25.407Z,25.10
2022-09-16T05:39:33.515Z,25.20
2022-09-16T05:47:39.350Z,25.40
2022-09-16T05:55:56.694Z,25.60
2022-09-16T06:04:04.759Z,25.60
2022-09-16T06:12:13.602Z,25.20
2022-09-16T06:20:20.572Z,25.10
2022-09-16T06:28:28.654Z,25.20
2022-09-16T06:36:35.929Z,25.20
2022-09-16T06:44:44.227Z,25.20
2022-09-16T06:52:53.831Z,25.80
2022-09-16T07:01:01.959Z,26.50
2022-09-16T07:09:07.676Z,27.30
2022-09-16T07:17:15.578Z,27.60
2022-09-16T07:25:20.899Z,27.30
2022-09-16T07:33:29.142Z,27.00
2022-09-16T07:41:36.874Z,27.30
2022-09-16T07:49:44.819Z,27.80
2022-09-16T07:57:50.109Z,28.00
2022-09-16T08:06:03.874Z,28.10
2022-09-16T08:14:09.214Z,28.20
2022-09-16T08:22:17.147Z,28.10
2022-09-16T08:30:22.560Z,28.50
2022-09-16T08:38:31.211Z,28.90
2022-09-16T08:46:41.866Z,29.00
2022-09-16T08:54:53.548Z,29.30
2022-09-16T09:03:01.859Z,29.70
2022-09-16T09:11:17.807Z,30.40
2022-09-16T09:19:34.292Z,29.90
2022-09-16T09:27:51.528Z,30.30
2022-09-16T09:36:13.025Z,30.90
2022-09-16T09:44:48.571Z,31.40
2022-09-16T09:53:01.085Z,32.00
2022-09-16T10:01:09.759Z,32.40
2022-09-16T10:09:22.183Z,33.40
2022-09-16T10:17:33.278Z,39.00
2022-09-16T10:25:39.244Z,49.90
2022-09-16T10:33:48.341Z,56.20
2022-09-16T10:41:53.908Z,55.40
2022-09-16T10:50:05.707Z,52.10
2022-09-16T10:58:12.534Z,52.00
2022-09-16T11:06:44.648Z,47.90
2022-09-16T11:14:59.196Z,42.40
2022-09-16T11:23:14.840Z,38.20
2022-09-16T11:31:29.871Z,35.70
2022-09-16T11:39:49.924Z,34.90
2022-09-16T11:48:19.684Z,35.10
2022-09-16T11:56:38.153Z,36.10
2022-09-16T12:04:49.767Z,37.20
2022-09-16T12:12:58.617Z,35.50
2022-09-16T12:21:11.629Z,34.40
2022-09-16T12:29:24.431Z,34.20
2022-09-16T12:37:38.055Z,34.00
2022-09-16T12:46:07.290Z,34.10
2022-09-16T12:54:51.323Z,33.20
2022-09-16T13:03:10.491Z,32.20
2022-09-16T13:19:54.010Z,31.60
2022-09-16T13:28:02.352Z,31.40
2022-09-16T13:36:41.957Z,31.50
2022-09-16T13:44:47.270Z,31.80
2022-09-16T13:52:55.856Z,31.30
2022-09-16T14:01:08.601Z,31.10
2022-09-16T14:09:30.762Z,31.00
2022-09-16T14:17:42.093Z,30.90
2022-09-16T14:25:51.198Z,30.90
2022-09-16T14:34:02.201Z,30.80
2022-09-16T14:42:11.021Z,30.50
2022-09-16T14:50:22.670Z,30.20
2022-09-16T14:58:33.997Z,29.50
2022-09-16T15:06:45.738Z,28.70
2022-09-16T15:14:53.954Z,28.10
2022-09-16T15:22:59.709Z,27.70
2022-09-16T15:31:10.170Z,27.90
2022-09-16T15:39:28.420Z,27.60
2022-09-16T15:47:38.662Z,27.40
2022-09-16T15:55:47.009Z,27.20
2022-09-16T16:03:58.710Z,27.10
2022-09-16T16:12:05.880Z,27.00
2022-09-16T16:20:15.614Z,26.80
2022-09-16T16:28:20.943Z,26.80
2022-09-16T16:36:29.056Z,26.70
2022-09-16T16:44:35.135Z,26.70
2022-09-16T16:52:43.121Z,26.60
2022-09-16T17:00:48.627Z,26.50
2022-09-16T17:08:56.895Z,26.40
2022-09-16T17:17:02.960Z,26.30
2022-09-16T17:25:12.517Z,26.20
2022-09-16T17:33:17.802Z,26.00
2022-09-16T17:41:27.081Z,25.30
2022-09-16T17:49:32.930Z,25.00
2022-09-16T17:57:40.909Z,24.70
2022-09-16T18:05:47.178Z,24.80
2022-09-16T18:13:57.719Z,24.90
2022-09-16T18:22:03.899Z,24.80
2022-09-16T18:30:13.626Z,24.50
2022-09-16T18:38:22.100Z,24.40
2022-09-16T18:46:32.215Z,24.20
2022-09-16T18:54:37.851Z,24.30
2022-09-16T19:02:46.090Z,24.30
2022-09-16T19:10:51.878Z,24.50
2022-09-16T19:19:01.064Z,24.50
2022-09-16T19:27:06.577Z,24.40
2022-09-16T19:35:15.703Z,24.60
2022-09-16T19:43:21.663Z,24.70
2022-09-16T19:51:30.196Z,24.90
2022-09-16T19:59:36.046Z,24.80
2022-09-16T20:07:43.977Z,24.80
2022-09-16T20:15:50.144Z,24.60
2022-09-16T20:23:58.872Z,24.60
2022-09-16T20:32:04.508Z,24.60
2022-09-16T20:40:13.142Z,24.60
2022-09-16T20:48:18.688Z,24.60
2022-09-16T20:56:27.857Z,24.50
2022-09-16T21:04:35.778Z,24.50
2022-09-16T21:12:43.690Z,24.40
2022-09-16T21:20:48.953Z,24.20
2022-09-16T21:29:00.143Z,24.00
2022-09-16T21:37:05.767Z,24.10
2022-09-16T21:45:15.242Z,24.20
2022-09-16T21:53:21.157Z,24.20
2022-09-16T22:01:31.767Z,24.20
2022-09-16T22:09:37.357Z,24.20
2022-09-16T22:17:51.347Z,24.20
2022-09-16T22:25:57.474Z,24.30
2022-09-16T22:34:05.717Z,24.30
2022-09-16T22:42:11.317Z,24.20
2022-09-16T22:50:19.609Z,24.20
2022-09-16T22:58:25.546Z,23.50
2022-09-16T23:06:35.680Z,23.80
2022-09-16T23:14:42.235Z,23.90
2022-09-16T23:22:50.121Z,23.90
2022-09-16T23:30:55.415Z,23.80
2022-09-16T23:39:03.622Z,24.00
2022-09-16T23:47:09.138Z,24.10
2022-09-16T23:55:17.029Z,23.80
