createdAt,value
2016-06-15T00:00:19.331Z,12.73
2016-06-15T00:01:19.335Z,12.75
2016-06-15T00:02:19.338Z,12.58
2016-06-15T00:03:19.341Z,12.61
2016-06-15T00:04:20.078Z,12.54
2016-06-15T00:05:20.175Z,12.57
2016-06-15T00:06:19.334Z,12.57
2016-06-15T00:07:19.353Z,12.61
2016-06-15T00:08:19.356Z,12.55
2016-06-15T00:09:19.343Z,12.63
2016-06-15T00:10:19.347Z,12.58
2016-06-15T00:11:19.333Z,12.55
2016-06-15T00:12:19.337Z,12.5
2016-06-15T00:13:19.339Z,12.54
2016-06-15T00:14:19.343Z,12.51
2016-06-15T00:15:19.346Z,12.5
2016-06-15T00:16:19.349Z,12.5
2016-06-15T00:17:19.352Z,12.47
2016-06-15T00:18:19.355Z,12.48
2016-06-15T00:19:20.249Z,12.48
2016-06-15T00:20:19.455Z,12.44
2016-06-15T00:21:19.350Z,12.51
2016-06-15T00:22:19.352Z,12.47
2016-06-15T00:23:19.356Z,12.61
2016-06-15T00:24:19.342Z,12.55
2016-06-15T00:25:19.362Z,12.58
2016-06-15T00:26:19.348Z,12.68
2016-06-15T00:27:19.352Z,12.69
2016-06-15T00:28:19.354Z,12.68
2016-06-15T00:29:19.358Z,12.8
2016-06-15T00:30:19.376Z,12.83
2016-06-15T00:31:19.364Z,12.76
2016-06-15T00:32:19.367Z,12.75
2016-06-15T00:33:19.355Z,12.84
2016-06-15T00:34:19.920Z,12.83
2016-06-15T00:35:19.876Z,12.8
2016-06-15T00:36:19.365Z,12.81
2016-06-15T00:37:19.351Z,12.69
2016-06-15T00:38:19.354Z,12.83
2016-06-15T00:39:19.358Z,12.83
2016-06-15T00:40:19.361Z,12.84
2016-06-15T00:41:19.363Z,12.86
2016-06-15T00:42:19.367Z,12.84
2016-06-15T00:43:19.214Z,12.94
2016-06-15T00:44:19.373Z,12.93
2016-06-15T00:45:19.392Z,12.91
2016-06-15T00:46:19.363Z,12.99
2016-06-15T00:47:19.366Z,12.99
2016-06-15T00:48:19.369Z,12.98
2016-06-15T00:49:19.372Z,12.99
2016-06-15T00:50:19.219Z,13.02
2016-06-15T00:51:19.395Z,12.99
2016-06-15T00:52:19.366Z,12.94
2016-06-15T00:53:19.385Z,12.9
2016-06-15T00:54:19.373Z,12.9
2016-06-15T00:55:19.376Z,12.93
2016-06-15T00:56:19.379Z,12.93
2016-06-15T00:57:19.429Z,12.91
2016-06-15T00:58:19.400Z,12.87
2016-06-15T00:59:19.439Z,12.81
2016-06-15T01:00:19.323Z,12.94
2016-06-15T01:01:19.518Z,12.83
2016-06-15T01:02:19.557Z,12.91
2016-06-15T01:03:19.562Z,12.87
2016-06-15T01:04:19.578Z,12.95
2016-06-15T01:05:19.454Z,12.91
2016-06-15T01:06:19.610Z,12.95
2016-06-15T01:07:19.626Z,12.9
2016-06-15T01:08:19.635Z,12.98
2016-06-15T01:09:19.644Z,12.87
2016-06-15T01:10:19.636Z,12.88
2016-06-15T01:11:19.660Z,12.99
2016-06-15T01:12:19.652Z,12.87
2016-06-15T01:13:19.658Z,12.88
2016-06-15T01:14:19.709Z,12.84
2016-06-15T01:15:19.667Z,12.83
2016-06-15T01:16:19.672Z,12.69
2016-06-15T01:17:19.676Z,12.73
2016-06-15T01:18:19.665Z,12.7
2016-06-15T01:19:19.668Z,12.8
2016-06-15T01:20:19.688Z,12.8
2016-06-15T01:21:19.676Z,12.73
2016-06-15T01:22:19.665Z,12.75
2016-06-15T01:23:19.683Z,12.72
2016-06-15T01:24:19.671Z,12.7
2016-06-15T01:25:19.674Z,12.7
2016-06-15T01:26:19.677Z,12.8
2016-06-15T01:27:19.681Z,12.75
2016-06-15T01:28:19.683Z,12.69
2016-06-15T01:29:19.671Z,12.66
2016-06-15T01:30:19.689Z,12.57
2016-06-15T01:31:19.677Z,12.65
2016-06-15T01:32:19.679Z,12.63
2016-06-15T01:33:19.683Z,12.68
2016-06-15T01:34:19.685Z,12.73
2016-06-15T01:35:20.189Z,12.7
2016-06-15T01:36:19.707Z,12.73
2016-06-15T01:37:19.695Z,12.72
2016-06-15T01:38:19.682Z,12.58
2016-06-15T01:39:19.701Z,12.61
2016-06-15T01:40:19.704Z,12.48
2016-06-15T01:41:19.691Z,12.48
2016-06-15T01:42:19.726Z,12.36
2016-06-15T01:43:19.697Z,12.3
2016-06-15T01:44:19.701Z,12.33
2016-06-15T01:45:19.688Z,12.26
2016-06-15T01:46:19.691Z,12.2
2016-06-15T01:47:19.694Z,12.15
2016-06-15T01:48:19.698Z,12.12
2016-06-15T01:49:19.904Z,12.11
2016-06-15T01:50:19.704Z,11.96
2016-06-15T01:51:19.691Z,11.96
2016-06-15T01:52:19.694Z,12.03
2016-06-15T01:53:19.697Z,12
2016-06-15T01:54:19.700Z,12.03
2016-06-15T01:55:19.703Z,11.99
2016-06-15T01:56:19.690Z,11.97
2016-06-15T01:57:19.693Z,11.95
2016-06-15T01:58:19.556Z,11.95
2016-06-15T01:59:19.700Z,11.99
2016-06-15T02:00:19.703Z,12.02
2016-06-15T02:01:19.706Z,12.15
2016-06-15T02:02:19.694Z,12.18
2016-06-15T02:03:19.541Z,12.1
2016-06-15T02:04:19.731Z,12.1
2016-06-15T02:05:20.703Z,12.25
2016-06-15T02:06:19.706Z,12.1
2016-06-15T02:07:19.709Z,12.07
2016-06-15T02:08:19.696Z,12.14
2016-06-15T02:09:19.543Z,12.02
2016-06-15T02:10:19.718Z,12.08
2016-06-15T02:11:19.706Z,12.02
2016-06-15T02:12:19.725Z,12
2016-06-15T02:13:19.556Z,12.02
2016-06-15T02:14:19.700Z,11.97
2016-06-15T02:15:19.703Z,12.08
2016-06-15T02:16:19.706Z,12.17
2016-06-15T02:17:19.709Z,12.07
2016-06-15T02:18:19.727Z,12.11
2016-06-15T02:19:19.699Z,12.2
2016-06-15T02:20:19.733Z,12.15
2016-06-15T02:21:19.705Z,12.21
2016-06-15T02:22:19.725Z,12.2
2016-06-15T02:23:19.711Z,12.28
2016-06-15T02:24:19.715Z,12.21
2016-06-15T02:25:19.717Z,12.3
2016-06-15T02:26:19.720Z,12.29
2016-06-15T02:27:19.723Z,12.18
2016-06-15T02:28:19.727Z,12.36
2016-06-15T02:29:19.713Z,12.21
2016-06-15T02:30:19.717Z,12.36
2016-06-15T02:31:19.719Z,12.23
2016-06-15T02:32:19.723Z,12.23
2016-06-15T02:33:19.711Z,12.2
2016-06-15T02:34:19.714Z,12.2
2016-06-15T02:35:19.732Z,12.26
2016-06-15T02:36:19.579Z,12.23
2016-06-15T02:37:19.707Z,12.29
2016-06-15T02:38:19.726Z,12.25
2016-06-15T02:39:19.729Z,12.33
2016-06-15T02:40:19.732Z,12.21
2016-06-15T02:41:19.720Z,12.2
2016-06-15T02:42:19.722Z,12.26
2016-06-15T02:43:19.726Z,12.23
2016-06-15T02:44:19.729Z,12.07
2016-06-15T02:45:19.732Z,12.18
2016-06-15T02:46:19.719Z,12.15
2016-06-15T02:47:19.722Z,12.1
2016-06-15T02:48:19.725Z,12.03
2016-06-15T02:49:19.572Z,11.99
2016-06-15T02:50:20.186Z,11.95
2016-06-15T02:51:19.578Z,11.89
2016-06-15T02:52:19.754Z,11.86
2016-06-15T02:53:19.740Z,11.83
2016-06-15T02:54:19.729Z,11.78
2016-06-15T02:55:19.732Z,11.65
2016-06-15T02:56:19.719Z,11.62
2016-06-15T02:57:19.737Z,11.67
2016-06-15T02:58:19.725Z,11.58
2016-06-15T02:59:19.571Z,11.55
2016-06-15T03:00:19.731Z,11.51
2016-06-15T03:01:19.734Z,11.51
2016-06-15T03:02:19.738Z,11.52
2016-06-15T03:03:19.725Z,11.52
2016-06-15T03:04:19.728Z,11.51
2016-06-15T03:05:19.746Z,11.53
2016-06-15T03:06:19.828Z,11.41
2016-06-15T03:07:19.738Z,11.38
2016-06-15T03:08:19.741Z,11.43
2016-06-15T03:09:19.744Z,11.37
2016-06-15T03:10:19.746Z,11.43
2016-06-15T03:11:19.750Z,11.4
2016-06-15T03:12:19.737Z,11.37
2016-06-15T03:13:19.756Z,11.38
2016-06-15T03:14:19.790Z,11.41
2016-06-15T03:15:19.746Z,11.37
2016-06-15T03:16:19.733Z,11.37
2016-06-15T03:17:19.753Z,11.33
2016-06-15T03:18:19.739Z,11.37
2016-06-15T03:19:19.742Z,11.3
2016-06-15T03:20:20.855Z,11.3
2016-06-15T03:21:19.983Z,11.27
2016-06-15T03:22:19.736Z,11.3
2016-06-15T03:23:19.740Z,11.27
2016-06-15T03:24:19.742Z,11.34
2016-06-15T03:25:19.761Z,11.35
2016-06-15T03:26:19.749Z,11.41
2016-06-15T03:27:19.736Z,11.33
2016-06-15T03:28:19.755Z,11.41
2016-06-15T03:29:19.742Z,11.34
2016-06-15T03:30:19.745Z,11.34
2016-06-15T03:31:19.764Z,11.34
2016-06-15T03:32:19.751Z,11.41
2016-06-15T03:33:19.738Z,11.33
2016-06-15T03:34:19.742Z,11.4
2016-06-15T03:35:19.744Z,11.43
2016-06-15T03:36:19.748Z,11.45
2016-06-15T03:37:19.751Z,11.48
2016-06-15T03:38:19.770Z,11.45
2016-06-15T03:39:19.757Z,11.51
2016-06-15T03:40:19.745Z,11.56
2016-06-15T03:41:19.748Z,11.6
2016-06-15T03:42:19.751Z,11.58
2016-06-15T03:43:19.769Z,11.6
2016-06-15T03:44:19.757Z,11.7
2016-06-15T03:45:19.761Z,11.68
2016-06-15T03:46:19.747Z,11.73
2016-06-15T03:47:19.751Z,11.74
2016-06-15T03:48:19.753Z,11.76
2016-06-15T03:49:19.757Z,11.68
2016-06-15T03:50:19.759Z,11.76
2016-06-15T03:51:19.607Z,11.77
2016-06-15T03:52:19.765Z,11.77
2016-06-15T03:53:19.754Z,11.8
2016-06-15T03:54:19.756Z,11.88
2016-06-15T03:55:19.760Z,11.8
2016-06-15T03:56:19.747Z,11.88
2016-06-15T03:57:19.750Z,11.95
2016-06-15T03:58:19.613Z,12.11
2016-06-15T03:59:19.756Z,12.12
2016-06-15T04:00:19.775Z,12.37
2016-06-15T04:01:19.763Z,12.75
2016-06-15T04:02:19.765Z,13.2
2016-06-15T04:03:19.597Z,13.61
2016-06-15T04:04:19.787Z,14
2016-06-15T04:05:19.775Z,14.41
2016-06-15T04:06:19.825Z,14.86
2016-06-15T04:07:19.765Z,15.14
2016-06-15T04:08:19.768Z,15.67
2016-06-15T04:09:19.771Z,16.06
2016-06-15T04:10:19.774Z,16.62
2016-06-15T04:11:19.762Z,16.89
2016-06-15T04:12:19.765Z,17.19
2016-06-15T04:13:19.768Z,17.41
2016-06-15T04:14:19.771Z,17.71
2016-06-15T04:15:19.775Z,17.82
2016-06-15T04:16:19.777Z,18
2016-06-15T04:17:19.624Z,18.26
2016-06-15T04:18:19.768Z,18.66
2016-06-15T04:19:19.787Z,18.67
2016-06-15T04:20:19.774Z,19
2016-06-15T04:21:19.730Z,19.23
2016-06-15T04:22:19.780Z,19.11
2016-06-15T04:23:19.783Z,18.85
2016-06-15T04:24:19.787Z,18.48
2016-06-15T04:25:19.789Z,18.08
2016-06-15T04:26:19.793Z,17.75
2016-06-15T04:27:19.779Z,17.32
2016-06-15T04:28:19.799Z,17.05
2016-06-15T04:29:19.802Z,16.74
2016-06-15T04:30:19.789Z,16.47
2016-06-15T04:31:19.808Z,16.24
2016-06-15T04:32:19.811Z,15.96
2016-06-15T04:33:19.798Z,15.72
2016-06-15T04:34:19.801Z,15.65
2016-06-15T04:35:19.804Z,15.63
2016-06-15T04:36:19.807Z,15.45
2016-06-15T04:37:19.810Z,15.33
2016-06-15T04:38:19.813Z,15.39
2016-06-15T04:39:19.816Z,15.29
2016-06-15T04:40:19.820Z,15.37
2016-06-15T04:41:19.822Z,15.22
2016-06-15T04:42:19.810Z,15.27
2016-06-15T04:43:19.828Z,15.17
2016-06-15T04:44:19.816Z,15.08
2016-06-15T04:45:19.819Z,14.99
2016-06-15T04:46:19.823Z,15.04
2016-06-15T04:47:19.840Z,14.97
2016-06-15T04:48:19.844Z,15.08
2016-06-15T04:49:19.832Z,15.15
2016-06-15T04:50:19.835Z,15.37
2016-06-15T04:51:19.885Z,15.45
2016-06-15T04:52:19.841Z,15.65
2016-06-15T04:53:19.844Z,15.83
2016-06-15T04:54:19.847Z,15.99
2016-06-15T04:55:19.850Z,16.17
2016-06-15T04:56:19.853Z,16.44
2016-06-15T04:57:19.841Z,16.61
2016-06-15T04:58:19.859Z,16.84
2016-06-15T04:59:19.863Z,16.87
2016-06-15T05:00:19.865Z,17.02
2016-06-15T05:01:19.869Z,17.28
2016-06-15T05:02:19.872Z,17.44
2016-06-15T05:03:19.859Z,17.78
2016-06-15T05:04:19.862Z,18.09
2016-06-15T05:05:19.865Z,18.41
2016-06-15T05:06:20.571Z,18.64
2016-06-15T05:07:19.902Z,18.71
2016-06-15T05:08:19.875Z,18.63
2016-06-15T05:09:19.877Z,18.43
2016-06-15T05:10:19.881Z,18.36
2016-06-15T05:11:19.883Z,18.33
2016-06-15T05:12:19.903Z,18.21
2016-06-15T05:13:19.750Z,18.11
2016-06-15T05:14:20.190Z,18
2016-06-15T05:15:19.896Z,17.97
2016-06-15T05:16:19.915Z,17.82
2016-06-15T05:17:19.902Z,17.69
2016-06-15T05:18:19.905Z,17.46
2016-06-15T05:19:19.909Z,17.37
2016-06-15T05:20:19.911Z,17.12
2016-06-15T05:21:20.071Z,16.99
2016-06-15T05:22:19.917Z,16.89
2016-06-15T05:23:19.921Z,16.84
2016-06-15T05:24:19.923Z,16.72
2016-06-15T05:25:19.927Z,16.68
2016-06-15T05:26:19.929Z,16.57
2016-06-15T05:27:19.918Z,16.5
2016-06-15T05:28:19.936Z,16.47
2016-06-15T05:29:19.939Z,16.43
2016-06-15T05:30:19.942Z,16.5
2016-06-15T05:31:19.945Z,16.47
2016-06-15T05:32:19.948Z,16.58
2016-06-15T05:33:19.951Z,16.74
2016-06-15T05:34:19.939Z,16.73
2016-06-15T05:35:19.943Z,16.89
2016-06-15T05:36:19.976Z,16.72
2016-06-15T05:37:19.963Z,16.65
2016-06-15T05:38:19.794Z,16.62
2016-06-15T05:39:19.954Z,16.54
2016-06-15T05:40:19.957Z,16.47
2016-06-15T05:41:19.976Z,16.4
2016-06-15T05:42:19.964Z,16.16
2016-06-15T05:43:19.966Z,15.98
2016-06-15T05:44:19.970Z,15.83
2016-06-15T05:45:19.816Z,15.7
2016-06-15T05:46:19.977Z,15.7
2016-06-15T05:47:19.994Z,15.73
2016-06-15T05:48:20.014Z,15.63
2016-06-15T05:49:20.016Z,15.7
2016-06-15T05:50:19.988Z,15.63
2016-06-15T05:51:19.991Z,15.69
2016-06-15T05:52:20.010Z,15.69
2016-06-15T05:53:19.981Z,15.83
2016-06-15T05:54:20.001Z,15.88
2016-06-15T05:55:19.987Z,15.98
2016-06-15T05:56:20.007Z,16.06
2016-06-15T05:57:20.010Z,16.18
2016-06-15T05:58:20.013Z,16.34
2016-06-15T05:59:20.000Z,16.39
2016-06-15T06:00:20.019Z,16.43
2016-06-15T06:01:20.022Z,16.59
2016-06-15T06:02:20.010Z,16.57
2016-06-15T06:03:20.028Z,16.86
2016-06-15T06:04:20.016Z,17.13
2016-06-15T06:05:20.018Z,17.35
2016-06-15T06:06:20.880Z,17.84
2016-06-15T06:07:20.025Z,17.95
2016-06-15T06:08:19.887Z,17.98
2016-06-15T06:09:19.874Z,17.94
2016-06-15T06:10:20.034Z,17.94
2016-06-15T06:11:20.037Z,17.87
2016-06-15T06:12:20.040Z,17.82
2016-06-15T06:13:20.044Z,17.86
2016-06-15T06:14:20.062Z,17.8
2016-06-15T06:15:20.050Z,17.82
2016-06-15T06:16:20.068Z,17.82
2016-06-15T06:17:20.056Z,17.8
2016-06-15T06:18:20.058Z,17.87
2016-06-15T06:19:20.062Z,17.86
2016-06-15T06:20:20.081Z,17.72
2016-06-15T06:21:20.084Z,17.75
2016-06-15T06:22:20.071Z,17.8
2016-06-15T06:23:20.074Z,17.9
2016-06-15T06:24:20.077Z,17.98
2016-06-15T06:25:20.096Z,18.05
2016-06-15T06:26:20.083Z,18.12
2016-06-15T06:27:20.102Z,18.09
2016-06-15T06:28:20.089Z,18.13
2016-06-15T06:29:20.093Z,18.24
2016-06-15T06:30:20.095Z,18.27
2016-06-15T06:31:20.099Z,18.15
2016-06-15T06:32:20.101Z,17.91
2016-06-15T06:33:20.105Z,17.78
2016-06-15T06:34:20.108Z,17.57
2016-06-15T06:35:20.111Z,17.42
2016-06-15T06:36:20.114Z,17.35
2016-06-15T06:37:20.116Z,17.24
2016-06-15T06:38:20.120Z,17.13
2016-06-15T06:39:20.123Z,17.16
2016-06-15T06:40:20.126Z,17.14
2016-06-15T06:41:20.129Z,17.07
2016-06-15T06:42:20.132Z,17.14
2016-06-15T06:43:20.135Z,17.24
2016-06-15T06:44:21.404Z,17.23
2016-06-15T06:45:20.142Z,17.24
2016-06-15T06:46:20.160Z,17.19
2016-06-15T06:47:20.148Z,17.09
2016-06-15T06:48:20.150Z,17.17
2016-06-15T06:49:20.170Z,17.14
2016-06-15T06:50:20.157Z,17.04
2016-06-15T06:51:20.707Z,17.1
2016-06-15T06:52:20.163Z,17.05
2016-06-15T06:53:20.166Z,17.07
2016-06-15T06:54:20.153Z,17.07
2016-06-15T06:55:20.157Z,17.12
2016-06-15T06:56:20.159Z,17.1
2016-06-15T06:57:20.179Z,17.09
2016-06-15T06:58:20.165Z,17.05
2016-06-15T06:59:20.185Z,17.05
2016-06-15T07:00:20.204Z,16.97
2016-06-15T07:01:20.191Z,16.86
2016-06-15T07:02:20.194Z,16.73
2016-06-15T07:03:20.197Z,16.77
2016-06-15T07:04:20.184Z,16.87
2016-06-15T07:05:20.219Z,16.89
2016-06-15T07:06:20.190Z,16.94
2016-06-15T07:07:20.193Z,17.01
2016-06-15T07:08:20.196Z,17.09
2016-06-15T07:09:20.199Z,17.16
2016-06-15T07:10:20.218Z,17.32
2016-06-15T07:11:20.222Z,17.37
2016-06-15T07:12:20.224Z,17.54
2016-06-15T07:13:20.228Z,17.68
2016-06-15T07:14:44.027Z,17.84
2016-06-15T07:15:20.218Z,17.88
2016-06-15T07:16:20.221Z,17.93
2016-06-15T07:17:20.224Z,17.8
2016-06-15T07:18:20.227Z,17.72
2016-06-15T07:19:20.246Z,17.6
2016-06-15T07:20:20.233Z,17.52
2016-06-15T07:21:20.394Z,17.66
2016-06-15T07:22:20.255Z,17.59
2016-06-15T07:23:20.242Z,17.72
2016-06-15T07:24:20.245Z,17.86
2016-06-15T07:25:20.265Z,18.09
2016-06-15T07:26:20.251Z,18.33
2016-06-15T07:27:20.255Z,18.73
2016-06-15T07:28:20.102Z,18.96
2016-06-15T07:29:20.261Z,19.17
2016-06-15T07:30:20.264Z,19.26
2016-06-15T07:31:20.267Z,19.37
2016-06-15T07:32:20.270Z,19.37
2016-06-15T07:33:20.258Z,19.37
2016-06-15T07:34:20.276Z,19.24
2016-06-15T07:35:20.279Z,19.01
2016-06-15T07:36:20.126Z,18.96
2016-06-15T07:37:20.832Z,18.81
2016-06-15T07:38:20.273Z,18.71
2016-06-15T07:39:20.276Z,18.74
2016-06-15T07:40:20.280Z,18.7
2016-06-15T07:41:20.298Z,18.57
2016-06-15T07:42:20.128Z,18.63
2016-06-15T07:43:20.304Z,18.58
2016-06-15T07:44:20.307Z,18.7
2016-06-15T07:45:20.310Z,18.68
2016-06-15T07:46:20.313Z,18.79
2016-06-15T07:47:20.301Z,18.76
2016-06-15T07:48:20.304Z,18.81
2016-06-15T07:49:20.322Z,18.76
2016-06-15T07:50:20.325Z,18.74
2016-06-15T07:51:20.672Z,18.63
2016-06-15T07:52:20.207Z,18.63
2016-06-15T07:53:20.334Z,18.49
2016-06-15T07:54:20.322Z,18.42
2016-06-15T07:55:20.326Z,18.45
2016-06-15T07:56:20.329Z,18.42
2016-06-15T07:57:20.332Z,18.34
2016-06-15T07:58:20.334Z,18.27
2016-06-15T07:59:20.353Z,18.21
2016-06-15T08:00:20.325Z,18.27
2016-06-15T08:01:20.375Z,18.24
2016-06-15T08:02:20.331Z,18.23
2016-06-15T08:03:20.350Z,18.23
2016-06-15T08:04:20.353Z,18.08
2016-06-15T08:05:20.340Z,18.11
2016-06-15T08:06:20.344Z,18.12
2016-06-15T08:07:20.205Z,18.21
2016-06-15T08:08:20.366Z,18.33
2016-06-15T08:09:20.353Z,18.36
2016-06-15T08:10:20.214Z,18.6
2016-06-15T08:11:20.359Z,18.6
2016-06-15T08:12:20.361Z,18.73
2016-06-15T08:13:20.381Z,18.76
2016-06-15T08:14:20.368Z,18.71
2016-06-15T08:15:20.590Z,18.63
2016-06-15T08:16:20.391Z,18.74
2016-06-15T08:17:20.393Z,18.71
2016-06-15T08:18:20.396Z,18.78
2016-06-15T08:19:20.242Z,18.7
2016-06-15T08:20:20.386Z,18.57
2016-06-15T08:21:20.390Z,18.58
2016-06-15T08:22:25.861Z,18.43
2016-06-15T08:23:21.005Z,18.34
2016-06-15T08:24:21.696Z,18.41
2016-06-15T08:25:20.402Z,18.28
2016-06-15T08:26:20.405Z,18.3
2016-06-15T08:27:20.252Z,18.26
2016-06-15T08:28:20.411Z,18.24
2016-06-15T08:29:20.273Z,18.11
2016-06-15T08:30:20.417Z,18.15
2016-06-15T08:31:20.420Z,18.11
2016-06-15T08:32:20.424Z,18.13
2016-06-15T08:33:20.410Z,18.13
2016-06-15T08:34:20.414Z,18.09
2016-06-15T08:35:20.417Z,18.19
2016-06-15T08:36:20.420Z,18.27
2016-06-15T08:37:20.861Z,18.39
2016-06-15T08:38:20.425Z,18.42
2016-06-15T08:39:20.429Z,18.42
2016-06-15T08:40:20.432Z,18.45
2016-06-15T08:41:20.435Z,18.52
2016-06-15T08:42:20.454Z,18.64
2016-06-15T08:43:20.441Z,18.63
2016-06-15T08:44:20.444Z,18.66
2016-06-15T08:45:20.448Z,18.7
2016-06-15T08:46:20.466Z,18.85
2016-06-15T08:47:20.454Z,18.83
2016-06-15T08:48:20.472Z,18.71
2016-06-15T08:49:20.459Z,18.7
2016-06-15T08:50:20.167Z,18.67
2016-06-15T08:51:20.465Z,18.74
2016-06-15T08:52:20.969Z,18.51
2016-06-15T08:53:20.471Z,18.55
2016-06-15T08:54:20.460Z,18.31
2016-06-15T08:55:20.463Z,18.36
2016-06-15T08:56:20.466Z,18.34
2016-06-15T08:57:20.469Z,18.33
2016-06-15T08:58:20.472Z,18.36
2016-06-15T08:59:20.475Z,18.36
2016-06-15T09:00:28.165Z,18.31
2016-06-15T09:01:27.935Z,18.3
2016-06-15T09:02:20.482Z,18.3
2016-06-15T09:03:20.485Z,18.27
2016-06-15T09:04:20.488Z,18.11
2016-06-15T09:05:20.491Z,17.98
2016-06-15T09:06:20.744Z,17.91
2016-06-15T09:07:21.278Z,17.71
2016-06-15T09:08:20.515Z,17.52
2016-06-15T09:09:20.519Z,17.32
2016-06-15T09:10:20.506Z,17.04
2016-06-15T09:11:20.540Z,16.98
2016-06-15T09:12:20.513Z,16.82
2016-06-15T09:13:34.688Z,16.89
2016-06-15T09:14:20.513Z,16.76
2016-06-15T09:15:20.514Z,16.73
2016-06-15T09:16:20.534Z,16.65
2016-06-15T09:17:20.521Z,16.61
2016-06-15T09:18:20.525Z,16.69
2016-06-15T09:19:20.511Z,16.76
2016-06-15T09:20:20.530Z,16.76
2016-06-15T09:21:20.518Z,16.8
2016-06-15T09:22:20.520Z,16.97
2016-06-15T09:23:20.524Z,17.16
2016-06-15T09:24:20.526Z,17.24
2016-06-15T09:25:20.530Z,17.49
2016-06-15T09:26:20.532Z,17.75
2016-06-15T09:27:20.536Z,18.02
2016-06-15T09:28:20.555Z,18.19
2016-06-15T09:29:20.537Z,18.48
2016-06-15T09:30:20.555Z,18.71
2016-06-15T09:31:20.558Z,19.04
2016-06-15T09:32:20.562Z,19.29
2016-06-15T09:33:20.393Z,19.59
2016-06-15T09:34:20.552Z,19.82
2016-06-15T09:35:20.571Z,19.99
2016-06-15T09:36:20.402Z,20.17
2016-06-15T09:37:20.404Z,20.3
2016-06-15T09:38:20.564Z,20.53
2016-06-15T09:39:20.582Z,20.7
2016-06-15T09:40:20.586Z,20.8
2016-06-15T09:41:20.574Z,20.96
2016-06-15T09:42:20.577Z,21.17
2016-06-15T09:43:20.580Z,21.35
2016-06-15T09:44:20.583Z,21.66
2016-06-15T09:45:20.587Z,21.89
2016-06-15T09:46:20.589Z,22.38
2016-06-15T09:47:20.592Z,22.84
2016-06-15T09:48:20.595Z,23.32
2016-06-15T09:49:20.458Z,23.76
2016-06-15T09:50:20.601Z,24.21
2016-06-15T09:51:20.464Z,24.51
2016-06-15T09:52:22.154Z,25.04
2016-06-15T09:53:20.939Z,25.29
2016-06-15T09:54:20.456Z,25.56
2016-06-15T09:55:20.617Z,25.81
2016-06-15T09:56:20.604Z,26.03
2016-06-15T09:57:20.623Z,26.13
2016-06-15T09:58:20.626Z,26.16
2016-06-15T09:59:20.614Z,26.15
2016-06-15T10:00:20.632Z,26.06
2016-06-15T10:01:20.635Z,25.95
2016-06-15T10:02:20.622Z,25.99
2016-06-15T10:03:20.641Z,25.95
2016-06-15T10:04:20.678Z,25.78
2016-06-15T10:05:20.706Z,25.59
2016-06-15T10:06:20.749Z,25.37
2016-06-15T10:07:21.261Z,25.26
2016-06-15T10:08:20.835Z,25.09
2016-06-15T10:09:20.866Z,24.84
2016-06-15T10:10:20.884Z,24.53
2016-06-15T10:11:20.743Z,24.4
2016-06-15T10:12:20.933Z,24.1
2016-06-15T10:13:20.936Z,23.99
2016-06-15T10:14:20.949Z,23.79
2016-06-15T10:15:20.957Z,23.74
2016-06-15T10:16:31.761Z,23.69
2016-06-15T10:17:20.989Z,23.56
2016-06-15T10:18:25.810Z,23.4
2016-06-15T10:19:21.004Z,23.16
2016-06-15T10:20:21.009Z,23.01
2016-06-15T10:21:21.014Z,22.89
2016-06-15T10:22:21.472Z,22.76
2016-06-15T10:23:21.009Z,22.78
2016-06-15T10:24:21.028Z,22.73
2016-06-15T10:25:21.017Z,22.73
2016-06-15T10:26:21.036Z,22.84
2016-06-15T10:27:21.038Z,22.78
2016-06-15T10:28:20.886Z,22.91
2016-06-15T10:29:21.046Z,22.93
2016-06-15T10:30:21.049Z,23.04
2016-06-15T10:31:21.052Z,23.2
2016-06-15T10:32:21.056Z,23.34
2016-06-15T10:33:21.059Z,23.4
2016-06-15T10:34:21.079Z,23.67
2016-06-15T10:35:21.004Z,23.85
2016-06-15T10:36:32.569Z,24.25
2016-06-15T10:37:34.651Z,24.63
2016-06-15T10:38:37.622Z,24.92
2016-06-15T10:39:32.578Z,25.26
2016-06-15T10:40:44.598Z,25.48
2016-06-15T10:41:53.616Z,25.74
2016-06-15T10:42:51.260Z,25.83
2016-06-15T10:43:25.732Z,25.85
2016-06-15T10:44:25.735Z,25.76
2016-06-15T10:45:36.925Z,25.7
2016-06-15T10:46:37.898Z,25.58
2016-06-15T10:47:38.556Z,25.49
2016-06-15T10:49:03.919Z,25.11
2016-06-15T10:49:57.938Z,24.78
2016-06-15T10:51:06.582Z,24.51
2016-06-15T10:52:06.913Z,24.25
2016-06-15T10:53:53.482Z,23.47
2016-06-15T10:55:15.316Z,22.96
2016-06-15T10:55:54.300Z,22.76
2016-06-15T10:56:54.303Z,22.43
2016-06-15T10:57:54.290Z,22.06
2016-06-15T10:58:54.293Z,21.7
2016-06-15T10:59:54.313Z,21.47
2016-06-15T11:00:54.316Z,21.14
2016-06-15T11:01:54.319Z,20.98
2016-06-15T11:02:54.306Z,20.77
2016-06-15T11:03:54.309Z,20.59
2016-06-15T11:04:54.312Z,20.42
2016-06-15T11:05:54.331Z,20.3
2016-06-15T11:06:54.335Z,20.21
2016-06-15T11:07:54.290Z,20.21
2016-06-15T11:08:54.340Z,20.11
2016-06-15T11:09:54.344Z,20.08
2016-06-15T11:10:54.346Z,20.04
2016-06-15T11:11:54.350Z,19.96
2016-06-15T11:12:54.353Z,19.99
2016-06-15T11:13:54.356Z,19.9
2016-06-15T11:14:54.342Z,19.82
2016-06-15T11:15:54.409Z,19.78
2016-06-15T11:16:54.365Z,19.82
2016-06-15T11:17:54.368Z,19.75
2016-06-15T11:18:54.372Z,19.89
2016-06-15T11:19:54.218Z,19.85
2016-06-15T11:20:54.362Z,19.79
2016-06-15T11:21:55.397Z,19.9
2016-06-15T11:22:55.664Z,19.89
2016-06-15T11:23:54.386Z,19.89
2016-06-15T11:24:54.390Z,20.04
2016-06-15T11:25:54.392Z,20
2016-06-15T11:26:54.396Z,20.15
2016-06-15T11:27:54.383Z,20.17
2016-06-15T11:28:54.260Z,20.11
2016-06-15T11:29:54.405Z,20.11
2016-06-15T11:30:54.408Z,20.12
2016-06-15T11:31:54.411Z,20.14
2016-06-15T11:32:54.414Z,20.03
2016-06-15T11:33:54.417Z,20.04
2016-06-15T11:34:54.420Z,20.17
2016-06-15T11:35:54.424Z,20.14
2016-06-15T11:36:54.427Z,20.19
2016-06-15T11:37:54.804Z,20.36
2016-06-15T11:38:54.260Z,20.5
2016-06-15T11:39:54.451Z,20.66
2016-06-15T11:40:54.422Z,20.82
2016-06-15T11:41:54.442Z,20.98
2016-06-15T11:42:54.429Z,21.14
2016-06-15T11:43:54.432Z,21.08
2016-06-15T11:44:54.451Z,21.11
2016-06-15T11:45:54.438Z,21.14
2016-06-15T11:46:54.458Z,21.11
2016-06-15T11:47:54.460Z,21.15
2016-06-15T11:48:54.463Z,21.2
2016-06-15T11:49:54.451Z,21.15
2016-06-15T11:50:54.469Z,21.22
2016-06-15T11:51:54.457Z,21.29
2016-06-15T11:52:54.976Z,21.25
2016-06-15T11:53:54.463Z,21.28
2016-06-15T11:54:54.466Z,21.3
2016-06-15T11:55:54.468Z,21.26
2016-06-15T11:56:54.472Z,21.32
2016-06-15T11:57:54.475Z,21.29
2016-06-15T11:58:54.478Z,21.4
2016-06-15T11:59:54.498Z,21.44
2016-06-15T12:00:54.500Z,21.51
2016-06-15T12:01:54.488Z,21.6
2016-06-15T12:02:54.491Z,21.56
2016-06-15T12:03:54.510Z,21.69
2016-06-15T12:04:54.513Z,21.91
2016-06-15T12:05:54.515Z,21.92
2016-06-15T12:06:54.519Z,22.12
2016-06-15T12:07:54.365Z,22.23
2016-06-15T12:08:54.525Z,22.33
2016-06-15T12:09:54.528Z,22.47
2016-06-15T12:10:54.515Z,22.52
2016-06-15T12:11:54.518Z,22.49
2016-06-15T12:12:54.521Z,22.76
2016-06-15T12:13:54.524Z,22.84
2016-06-15T12:14:54.528Z,23.08
2016-06-15T12:15:54.531Z,23.28
2016-06-15T12:16:54.533Z,23.36
2016-06-15T12:17:54.536Z,23.42
2016-06-15T12:18:54.540Z,23.47
2016-06-15T12:19:54.543Z,23.55
2016-06-15T12:20:54.546Z,23.64
2016-06-15T12:21:54.534Z,23.69
2016-06-15T12:22:54.551Z,23.79
2016-06-15T12:23:54.571Z,23.95
2016-06-15T12:24:54.558Z,24.24
2016-06-15T12:25:54.561Z,24.48
2016-06-15T12:26:54.564Z,24.58
2016-06-15T12:27:54.567Z,24.68
2016-06-15T12:28:54.570Z,24.82
2016-06-15T12:29:54.574Z,25.06
2016-06-15T12:30:54.577Z,25.07
2016-06-15T12:31:54.596Z,25.29
2016-06-15T12:32:54.582Z,25.26
2016-06-15T12:33:54.429Z,25.33
2016-06-15T12:34:54.589Z,25.37
2016-06-15T12:35:54.592Z,25.46
2016-06-15T12:36:54.594Z,25.49
2016-06-15T12:37:54.473Z,25.56
2016-06-15T12:38:54.648Z,25.76
2016-06-15T12:39:54.448Z,25.74
2016-06-15T12:40:54.608Z,25.83
2016-06-15T12:41:54.610Z,25.74
2016-06-15T12:42:54.457Z,25.81
2016-06-15T12:43:54.616Z,25.8
2016-06-15T12:44:54.636Z,25.81
2016-06-15T12:45:54.623Z,25.86
2016-06-15T12:46:54.642Z,25.81
2016-06-15T12:47:54.629Z,25.88
2016-06-15T12:48:54.647Z,25.89
2016-06-15T12:49:54.635Z,25.76
2016-06-15T12:50:54.654Z,25.71
2016-06-15T12:51:54.657Z,25.56
2016-06-15T12:52:54.660Z,25.46
2016-06-15T12:53:54.663Z,25.34
2016-06-15T12:54:54.667Z,25.29
2016-06-15T12:55:54.669Z,25.33
2016-06-15T12:56:54.656Z,25.36
2016-06-15T12:57:54.675Z,25.49