createdAt,value
2018-09-03T00:02:19.195Z,6.70
2018-09-03T00:04:46.560Z,6.03
2018-09-03T00:07:13.951Z,6.23
2018-09-03T00:09:42.082Z,6.50
2018-09-03T00:12:10.283Z,6.63
2018-09-03T00:14:37.687Z,6.77
2018-09-03T00:17:05.750Z,7.30
2018-09-03T00:19:33.111Z,6.90
2018-09-03T00:22:00.493Z,7.13
2018-09-03T00:24:27.852Z,6.90
2018-09-03T00:26:55.283Z,7.37
2018-09-03T00:29:22.663Z,7.27
2018-09-03T00:31:55.641Z,7.13
2018-09-03T00:34:28.632Z,7.10
2018-09-03T00:37:01.860Z,7.20
2018-09-03T00:39:34.795Z,7.83
2018-09-03T00:43:06.548Z,6.93
2018-09-03T00:45:39.577Z,7.43
2018-09-03T00:48:06.956Z,7.67
2018-09-03T00:50:34.324Z,7.30
2018-09-03T00:53:01.893Z,7.57
2018-09-03T00:55:29.307Z,7.33
2018-09-03T00:57:56.683Z,7.60
2018-09-03T01:00:24.067Z,7.13
2018-09-03T01:02:51.441Z,7.80
2018-09-03T01:05:18.823Z,6.83
2018-09-03T01:07:46.170Z,7.40
2018-09-03T01:10:13.549Z,7.80
2018-09-03T01:12:40.903Z,7.70
2018-09-03T01:15:08.256Z,7.90
2018-09-03T01:17:35.602Z,7.77
2018-09-03T01:20:03.057Z,8.07
2018-09-03T01:22:30.404Z,8.57
2018-09-03T01:24:57.855Z,8.37
2018-09-03T01:27:25.201Z,8.07
2018-09-03T01:29:52.584Z,8.37
2018-09-03T01:32:19.931Z,8.53
2018-09-03T01:34:47.309Z,8.43
2018-09-03T01:37:14.683Z,8.93
2018-09-03T01:39:42.040Z,9.03
2018-09-03T01:42:09.411Z,9.50
2018-09-03T01:44:36.792Z,10.30
2018-09-03T01:47:04.176Z,10.10
2018-09-03T01:49:31.560Z,9.80
2018-09-03T01:51:58.936Z,10.23
2018-09-03T01:54:26.339Z,10.43
2018-09-03T01:56:54.591Z,10.17
2018-09-03T01:59:21.958Z,10.53
2018-09-03T02:01:49.327Z,10.27
2018-09-03T02:04:16.690Z,10.50
2018-09-03T02:06:44.184Z,10.50
2018-09-03T02:09:12.148Z,11.00
2018-09-03T02:11:39.975Z,11.53
2018-09-03T02:14:07.390Z,12.53
2018-09-03T02:16:35.252Z,11.97
2018-09-03T02:19:02.632Z,12.13
2018-09-03T02:21:30.013Z,12.57
2018-09-03T02:23:57.410Z,12.27
2018-09-03T02:26:24.767Z,12.00
2018-09-03T02:28:52.147Z,13.10
2018-09-03T02:31:19.528Z,12.60
2018-09-03T02:33:46.894Z,12.70
2018-09-03T02:36:14.259Z,14.00
2018-09-03T02:38:41.642Z,13.40
2018-09-03T02:41:09.019Z,12.37
2018-09-03T02:43:36.387Z,13.27
2018-09-03T02:46:03.928Z,13.27
2018-09-03T02:48:31.301Z,12.83
2018-09-03T02:50:58.699Z,12.80
2018-09-03T02:53:26.063Z,12.37
2018-09-03T02:55:53.387Z,12.90
2018-09-03T02:58:20.735Z,12.77
2018-09-03T03:00:48.102Z,12.80
2018-09-03T03:03:15.515Z,12.43
2018-09-03T03:05:42.897Z,12.30
2018-09-03T03:08:10.273Z,12.17
2018-09-03T03:10:37.632Z,13.23
2018-09-03T03:13:05.048Z,13.07
2018-09-03T03:15:32.452Z,12.90
2018-09-03T03:17:59.817Z,12.50
2018-09-03T03:20:27.703Z,12.87
2018-09-03T03:22:55.063Z,13.83
2018-09-03T03:25:22.408Z,13.20
2018-09-03T03:27:49.779Z,12.60
2018-09-03T03:30:17.152Z,12.73
2018-09-03T03:32:44.500Z,12.67
2018-09-03T03:35:11.866Z,12.30
2018-09-03T03:37:43.806Z,12.13
2018-09-03T03:40:11.307Z,12.57
2018-09-03T03:42:38.684Z,13.10
2018-09-03T03:45:06.121Z,12.53
2018-09-03T03:47:33.430Z,12.30
2018-09-03T03:50:00.803Z,11.83
2018-09-03T03:52:28.179Z,12.07
2018-09-03T03:54:55.603Z,12.23
2018-09-03T03:57:24.258Z,12.30
2018-09-03T03:59:52.543Z,12.93
2018-09-03T04:02:19.895Z,12.07
2018-09-03T04:04:47.462Z,12.07
2018-09-03T04:07:14.800Z,12.37
2018-09-03T04:09:42.164Z,11.37
2018-09-03T04:12:09.499Z,12.20
2018-09-03T04:14:36.864Z,11.67
2018-09-03T04:17:04.248Z,11.47
2018-09-03T04:19:31.613Z,11.00
2018-09-03T04:21:59.003Z,11.33
2018-09-03T04:24:26.340Z,11.03
2018-09-03T04:26:53.731Z,11.70
2018-09-03T04:29:22.712Z,10.93
2018-09-03T04:31:50.061Z,11.23
2018-09-03T04:34:17.444Z,11.50
2018-09-03T04:36:44.815Z,11.57
2018-09-03T04:39:12.176Z,11.83
2018-09-03T04:41:39.551Z,11.47
2018-09-03T04:44:06.901Z,11.87
2018-09-03T04:46:34.295Z,11.77
2018-09-03T04:49:01.912Z,10.80
2018-09-03T04:51:29.415Z,11.60
2018-09-03T04:53:58.145Z,11.67
2018-09-03T04:56:25.520Z,11.73
2018-09-03T04:58:52.932Z,12.07
2018-09-03T05:01:20.319Z,11.97
2018-09-03T05:03:47.721Z,12.50
2018-09-03T05:06:15.096Z,12.40
2018-09-03T05:08:42.472Z,12.27
2018-09-03T05:11:09.868Z,11.83
2018-09-03T05:13:37.218Z,11.20
2018-09-03T05:16:05.155Z,12.10
2018-09-03T05:18:32.559Z,11.73
2018-09-03T05:20:59.914Z,12.30
2018-09-03T05:23:27.444Z,11.13
2018-09-03T05:25:55.083Z,10.83
2018-09-03T05:28:22.659Z,11.03
2018-09-03T05:30:50.136Z,12.67
2018-09-03T05:33:17.905Z,11.10
2018-09-03T05:35:45.284Z,10.40
2018-09-03T05:38:12.650Z,10.57
2018-09-03T05:40:40.465Z,9.60
2018-09-03T05:43:07.921Z,9.73
2018-09-03T05:45:35.280Z,9.80
2018-09-03T05:48:02.779Z,9.80
2018-09-03T05:50:30.201Z,10.00
2018-09-03T05:52:57.578Z,9.23
2018-09-03T05:55:25.048Z,9.13
2018-09-03T05:57:52.447Z,9.03
2018-09-03T06:00:19.893Z,8.60
2018-09-03T06:02:47.301Z,8.37
2018-09-03T06:05:14.807Z,8.93
2018-09-03T06:07:42.260Z,8.23
2018-09-03T06:10:09.679Z,8.17
2018-09-03T06:12:37.382Z,8.03
2018-09-03T06:15:04.824Z,8.53
2018-09-03T06:17:32.199Z,8.50
2018-09-03T06:19:59.555Z,8.30
2018-09-03T06:22:26.940Z,8.33
2018-09-03T06:24:54.464Z,8.90
2018-09-03T06:27:21.880Z,8.10
2018-09-03T06:29:49.292Z,8.43
2018-09-03T06:32:16.682Z,7.70
2018-09-03T06:34:44.091Z,8.20
2018-09-03T06:37:11.495Z,7.53
2018-09-03T06:39:39.007Z,7.87
2018-09-03T06:42:06.783Z,7.90
2018-09-03T06:44:34.251Z,8.23
2018-09-03T06:47:01.641Z,8.10
2018-09-03T06:49:29.090Z,7.87
2018-09-03T06:51:56.553Z,7.57
2018-09-03T06:54:24.014Z,7.27
2018-09-03T06:56:51.401Z,7.83
2018-09-03T06:59:18.812Z,7.70
2018-09-03T07:01:46.201Z,7.63
2018-09-03T07:04:13.610Z,7.70
2018-09-03T07:06:41.005Z,7.33
2018-09-03T07:09:09.256Z,7.73
2018-09-03T07:11:36.660Z,7.33
2018-09-03T07:14:04.167Z,7.23
2018-09-03T07:16:31.593Z,7.97
2018-09-03T07:18:59.027Z,7.03
2018-09-03T07:21:26.455Z,7.47
2018-09-03T07:23:53.846Z,7.03
2018-09-03T07:26:21.303Z,7.37
2018-09-03T07:28:48.717Z,7.20
2018-09-03T07:31:16.115Z,8.27
2018-09-03T07:33:43.518Z,7.20
2018-09-03T07:36:11.559Z,7.13
2018-09-03T07:38:38.944Z,6.77
2018-09-03T07:41:06.365Z,6.83
2018-09-03T07:43:33.756Z,7.10
2018-09-03T07:46:01.175Z,7.03
2018-09-03T07:48:29.460Z,7.27
2018-09-03T07:50:56.880Z,7.43
2018-09-03T07:53:24.309Z,7.23
2018-09-03T07:55:51.716Z,6.90
2018-09-03T07:58:19.120Z,7.33
2018-09-03T08:00:46.523Z,7.33
2018-09-03T08:03:13.931Z,7.03
2018-09-03T08:05:41.510Z,7.80
2018-09-03T08:08:08.954Z,7.50
2018-09-03T08:10:36.370Z,8.50
2018-09-03T08:13:03.774Z,7.63
2018-09-03T08:15:31.265Z,7.93
2018-09-03T08:17:58.700Z,7.37
2018-09-03T08:20:26.131Z,7.70
2018-09-03T08:22:53.539Z,8.00
2018-09-03T08:25:20.925Z,7.50
2018-09-03T08:27:48.320Z,7.93
2018-09-03T08:30:15.761Z,7.07
2018-09-03T08:32:43.209Z,7.13
2018-09-03T08:35:10.668Z,7.80
2018-09-03T08:37:38.076Z,7.10
2018-09-03T08:40:05.506Z,6.67
2018-09-03T08:42:32.926Z,6.93
2018-09-03T08:45:00.337Z,6.80
2018-09-03T08:47:27.709Z,6.27
2018-09-03T08:49:55.236Z,6.43
2018-09-03T08:52:22.671Z,7.00
2018-09-03T08:54:50.801Z,7.07
2018-09-03T08:57:18.199Z,7.33
2018-09-03T08:59:45.608Z,7.57
2018-09-03T09:02:13.052Z,6.23
2018-09-03T09:04:40.509Z,6.20
2018-09-03T09:07:07.948Z,6.00
2018-09-03T09:09:35.364Z,6.80
2018-09-03T09:12:02.849Z,6.30
2018-09-03T09:14:30.255Z,6.20
2018-09-03T09:16:57.690Z,5.90
2018-09-03T09:19:25.168Z,5.87
2018-09-03T09:21:52.551Z,6.00
2018-09-03T09:24:20.981Z,6.07
2018-09-03T09:26:48.405Z,6.43
2018-09-03T09:29:15.807Z,6.27
2018-09-03T09:31:43.212Z,6.57
2018-09-03T09:34:10.615Z,6.10
2018-09-03T09:36:39.029Z,6.20
2018-09-03T09:39:07.506Z,6.07
2018-09-03T09:41:34.903Z,6.63
2018-09-03T09:44:02.912Z,6.60
2018-09-03T09:46:30.325Z,7.47
2018-09-03T09:48:57.769Z,6.20
2018-09-03T09:51:25.213Z,6.83
2018-09-03T09:53:52.646Z,6.63
2018-09-03T09:56:20.121Z,6.00
2018-09-03T09:58:47.559Z,5.10
2018-09-03T10:01:20.751Z,5.83
2018-09-03T10:03:48.163Z,6.03
2018-09-03T10:06:15.758Z,5.63
2018-09-03T10:08:43.179Z,7.40
2018-09-03T10:11:10.600Z,6.30
2018-09-03T10:13:38.068Z,6.60
2018-09-03T10:16:06.104Z,5.83
2018-09-03T10:18:33.712Z,6.20
2018-09-03T10:21:01.133Z,6.43
2018-09-03T10:23:28.540Z,5.70
2018-09-03T10:25:55.907Z,6.23
2018-09-03T10:28:23.313Z,6.17
2018-09-03T10:30:50.696Z,5.77
2018-09-03T10:33:18.095Z,5.57
2018-09-03T10:35:45.480Z,6.30
2018-09-03T10:38:12.957Z,5.90
2018-09-03T10:40:40.367Z,6.00
2018-09-03T10:43:07.775Z,5.80
2018-09-03T10:45:39.751Z,5.70
2018-09-03T10:48:07.168Z,5.60
2018-09-03T10:50:34.599Z,5.83
2018-09-03T10:53:01.979Z,6.20
2018-09-03T10:55:29.388Z,6.40
2018-09-03T10:57:56.884Z,6.40
2018-09-03T11:00:24.293Z,7.00
2018-09-03T11:02:51.694Z,6.87
2018-09-03T11:05:19.208Z,6.23
2018-09-03T11:07:46.580Z,6.57
2018-09-03T11:10:14.065Z,6.27
2018-09-03T11:12:41.509Z,7.50
2018-09-03T11:15:08.910Z,7.07
2018-09-03T11:17:36.355Z,6.70
2018-09-03T11:20:06.049Z,7.30
2018-09-03T11:22:33.525Z,6.93
2018-09-03T11:25:00.899Z,7.73
2018-09-03T11:27:28.479Z,7.13
2018-09-03T11:29:55.968Z,7.17
2018-09-03T11:32:23.359Z,6.90
2018-09-03T11:34:50.765Z,7.70
2018-09-03T11:37:18.768Z,6.97
2018-09-03T11:39:46.175Z,8.00
2018-09-03T11:42:13.590Z,7.60
2018-09-03T11:44:41.016Z,7.13
2018-09-03T11:47:08.499Z,8.27
2018-09-03T11:49:35.856Z,7.80
2018-09-03T11:52:03.261Z,9.20
2018-09-03T11:54:30.727Z,9.27
2018-09-03T11:56:58.091Z,10.10
2018-09-03T11:59:25.568Z,10.33
2018-09-03T12:01:53.007Z,10.20
2018-09-03T12:04:20.440Z,9.23
2018-09-03T12:06:47.952Z,8.70
2018-09-03T12:09:15.321Z,8.90
2018-09-03T12:11:42.720Z,9.37
2018-09-03T12:14:20.546Z,8.90
2018-09-03T12:16:47.959Z,9.27
2018-09-03T12:19:15.359Z,8.70
2018-09-03T12:21:42.784Z,9.40
2018-09-03T12:24:10.200Z,9.63
2018-09-03T12:26:37.606Z,9.50
2018-09-03T12:29:05.438Z,8.13
2018-09-03T12:31:32.957Z,9.07
2018-09-03T12:34:00.340Z,9.53
2018-09-03T12:36:27.766Z,8.33
2018-09-03T12:38:55.132Z,9.03
2018-09-03T12:41:22.582Z,9.30
2018-09-03T12:43:50.071Z,8.97
2018-09-03T12:46:17.534Z,8.33
2018-09-03T12:48:45.300Z,9.47
2018-09-03T12:51:12.732Z,8.27
2018-09-03T12:53:40.177Z,8.80
2018-09-03T12:56:07.599Z,8.17
2018-09-03T12:58:35.032Z,8.37
2018-09-03T13:01:02.505Z,8.43
2018-09-03T13:03:29.907Z,8.17
2018-09-03T13:05:57.415Z,9.97
2018-09-03T13:08:24.837Z,9.33
2018-09-03T13:10:52.256Z,8.00
2018-09-03T13:13:19.729Z,8.60
2018-09-03T13:15:47.229Z,8.03
2018-09-03T13:18:14.679Z,8.30
2018-09-03T13:20:42.076Z,9.50
2018-09-03T13:23:09.469Z,9.10
2018-09-03T13:25:36.904Z,9.67
2018-09-03T13:28:04.487Z,9.90
2018-09-03T13:30:32.368Z,11.20
2018-09-03T13:32:59.770Z,11.40
2018-09-03T13:35:27.222Z,10.37
2018-09-03T13:37:54.671Z,11.00
2018-09-03T13:40:22.080Z,10.03
2018-09-03T13:42:49.491Z,8.27
2018-09-03T13:45:16.899Z,8.80
2018-09-03T13:47:44.352Z,8.33
2018-09-03T13:50:11.750Z,8.47
2018-09-03T13:52:39.170Z,7.53
2018-09-03T13:55:06.726Z,7.70
2018-09-03T13:57:34.088Z,7.90
2018-09-03T14:00:02.098Z,6.50
2018-09-03T14:02:29.537Z,6.40
2018-09-03T14:04:56.927Z,6.77
2018-09-03T14:07:24.316Z,6.07
2018-09-03T14:09:51.777Z,6.90
2018-09-03T14:12:19.274Z,6.90
2018-09-03T14:14:46.682Z,6.53
2018-09-03T14:17:14.107Z,7.13
2018-09-03T14:19:41.573Z,7.07
2018-09-03T14:22:09.041Z,6.43
2018-09-03T14:24:36.461Z,6.53
2018-09-03T14:27:03.885Z,6.50
2018-09-03T14:29:31.283Z,8.00
2018-09-03T14:31:58.707Z,7.33
2018-09-03T14:34:26.097Z,7.97
2018-09-03T14:36:53.566Z,7.50
2018-09-03T14:39:21.016Z,7.20
2018-09-03T14:41:48.426Z,8.37
2018-09-03T14:44:16.048Z,7.63
2018-09-03T14:46:43.454Z,8.97
2018-09-03T14:49:10.843Z,7.63
2018-09-03T14:51:38.276Z,7.60
2018-09-03T14:54:05.925Z,8.57
2018-09-03T14:56:33.313Z,7.30
2018-09-03T14:59:00.712Z,8.03
2018-09-03T15:01:28.134Z,7.57
2018-09-03T15:03:55.541Z,8.33
2018-09-03T15:06:22.985Z,6.27
2018-09-03T15:08:50.407Z,5.70
2018-09-03T15:11:17.807Z,6.43
2018-09-03T15:13:49.587Z,7.07
2018-09-03T15:16:17.464Z,6.50
2018-09-03T15:18:44.864Z,5.90
2018-09-03T15:21:12.309Z,5.37
2018-09-03T15:23:39.715Z,5.53
2018-09-03T15:26:07.118Z,5.80
2018-09-03T15:28:34.544Z,5.47
2018-09-03T15:31:01.950Z,6.40
2018-09-03T15:33:29.349Z,5.67
2018-09-03T15:35:56.744Z,6.43
2018-09-03T15:38:24.112Z,5.90
2018-09-03T15:40:51.574Z,6.00
2018-09-03T15:43:18.939Z,6.20
2018-09-03T15:45:46.355Z,5.60
2018-09-03T15:48:13.843Z,5.70
2018-09-03T15:50:41.207Z,5.60
2018-09-03T15:53:08.666Z,5.67
2018-09-03T15:55:36.027Z,6.40
2018-09-03T15:58:03.479Z,6.47
2018-09-03T16:00:30.851Z,6.37
2018-09-03T16:02:58.267Z,6.10
2018-09-03T16:05:25.707Z,6.10
2018-09-03T16:07:53.107Z,6.57
2018-09-03T16:10:20.487Z,6.37
2018-09-03T16:12:47.897Z,7.80
2018-09-03T16:15:15.312Z,6.80
2018-09-03T16:17:42.756Z,7.87
2018-09-03T16:20:10.288Z,6.17
2018-09-03T16:22:37.710Z,6.50
2018-09-03T16:25:05.312Z,6.60
2018-09-03T16:27:32.835Z,6.57
2018-09-03T16:30:00.165Z,6.10
2018-09-03T16:32:27.643Z,6.33
2018-09-03T16:34:55.125Z,6.10
2018-09-03T16:37:22.507Z,6.30
2018-09-03T16:39:49.939Z,6.07
2018-09-03T16:42:17.460Z,6.47
2018-09-03T16:44:44.966Z,5.80
2018-09-03T16:47:12.640Z,6.37
2018-09-03T16:49:40.024Z,5.70
2018-09-03T16:52:07.386Z,5.20
2018-09-03T16:54:34.743Z,6.17
2018-09-03T16:57:02.164Z,5.07
2018-09-03T16:59:38.450Z,5.67
2018-09-03T17:02:06.113Z,5.20
2018-09-03T17:04:33.635Z,6.43
2018-09-03T17:07:01.051Z,6.43
2018-09-03T17:09:28.477Z,5.80
2018-09-03T17:11:55.864Z,5.93
2018-09-03T17:14:23.297Z,5.70
2018-09-03T17:16:50.709Z,6.17
2018-09-03T17:19:18.148Z,5.93
2018-09-03T17:21:45.576Z,6.07
2018-09-03T17:24:12.996Z,6.67
2018-09-03T17:26:40.388Z,6.40
2018-09-03T17:29:07.809Z,6.50
2018-09-03T17:31:35.640Z,6.10
2018-09-03T17:34:03.044Z,6.83
2018-09-03T17:36:30.495Z,6.50
2018-09-03T17:38:57.912Z,6.67
2018-09-03T17:41:25.332Z,6.87
2018-09-03T17:43:52.755Z,7.20
2018-09-03T17:46:20.130Z,6.97
2018-09-03T17:48:47.604Z,6.93
2018-09-03T17:51:15.003Z,7.40
2018-09-03T17:53:42.366Z,6.73
2018-09-03T17:56:09.764Z,7.40
2018-09-03T17:58:37.207Z,6.90
2018-09-03T18:01:04.719Z,8.40
2018-09-03T18:03:32.162Z,7.40
2018-09-03T18:05:59.630Z,7.70
2018-09-03T18:08:27.240Z,7.73
2018-09-03T18:10:54.548Z,8.20
2018-09-03T18:13:22.003Z,8.53
2018-09-03T18:15:49.420Z,7.10
2018-09-03T18:18:17.039Z,8.80
2018-09-03T18:20:44.443Z,8.37
2018-09-03T18:23:11.835Z,8.17
2018-09-03T18:25:39.240Z,9.97
2018-09-03T18:28:06.639Z,7.87
2018-09-03T18:30:34.083Z,8.77
2018-09-03T18:33:01.480Z,8.77
2018-09-03T18:35:28.883Z,8.20
2018-09-03T18:37:56.351Z,9.10
2018-09-03T18:40:23.884Z,8.97
2018-09-03T18:42:51.341Z,9.47
2018-09-03T18:45:18.878Z,9.80
2018-09-03T18:47:46.464Z,10.13
2018-09-03T18:50:14.372Z,9.57
2018-09-03T18:52:42.047Z,9.50
2018-09-03T18:55:10.048Z,9.90
2018-09-03T18:57:37.733Z,9.07
2018-09-03T19:00:05.902Z,9.40
2018-09-03T19:02:33.641Z,10.23
2018-09-03T19:05:01.169Z,9.57
2018-09-03T19:07:28.918Z,10.13
2018-09-03T19:09:56.732Z,11.93
2018-09-03T19:12:24.208Z,11.97
2018-09-03T19:14:51.688Z,11.23
2018-09-03T19:17:19.079Z,11.83
2018-09-03T19:19:46.789Z,11.27
2018-09-03T19:22:14.557Z,10.63
2018-09-03T19:24:42.321Z,10.23
2018-09-03T19:27:09.827Z,10.20
2018-09-03T19:29:37.567Z,11.30
2018-09-03T19:32:05.127Z,11.20
2018-09-03T19:34:32.678Z,12.37
2018-09-03T19:37:00.107Z,11.53
2018-09-03T19:39:27.488Z,12.43
2018-09-03T19:41:54.889Z,12.53
2018-09-03T19:44:22.312Z,12.77
2018-09-03T19:46:49.714Z,12.40
2018-09-03T19:49:17.091Z,14.10
2018-09-03T19:51:44.520Z,14.40
2018-09-03T19:54:11.935Z,14.10
2018-09-03T19:56:40.568Z,14.77
2018-09-03T19:59:07.952Z,13.27
2018-09-03T20:01:35.383Z,13.27
2018-09-03T20:04:02.863Z,12.97
2018-09-03T20:06:30.293Z,13.70
2018-09-03T20:08:57.769Z,14.60
2018-09-03T20:11:25.152Z,12.70
2018-09-03T20:13:52.575Z,13.50
2018-09-03T20:16:19.942Z,12.30
2018-09-03T20:18:47.393Z,13.27
2018-09-03T20:21:14.813Z,12.47
2018-09-03T20:23:42.346Z,11.83
2018-09-03T20:26:09.684Z,10.90
2018-09-03T20:28:37.190Z,11.63
2018-09-03T20:31:04.844Z,11.33
2018-09-03T20:33:32.202Z,11.33
2018-09-03T20:35:59.613Z,11.40
2018-09-03T20:38:27.015Z,11.00
2018-09-03T20:40:54.420Z,10.03
2018-09-03T20:43:21.856Z,10.70
2018-09-03T20:45:49.244Z,11.30
2018-09-03T20:48:16.986Z,10.33
2018-09-03T20:50:44.412Z,10.47
2018-09-03T20:53:11.808Z,10.67
2018-09-03T20:55:39.239Z,10.30
2018-09-03T20:58:06.619Z,10.77
2018-09-03T21:00:33.994Z,11.03
2018-09-03T21:03:01.455Z,10.83
2018-09-03T21:05:28.817Z,10.93
2018-09-03T21:07:57.282Z,9.87
2018-09-03T21:10:24.663Z,10.87
2018-09-03T21:12:52.040Z,11.17
2018-09-03T21:15:20.020Z,11.30
2018-09-03T21:17:47.895Z,11.23
2018-09-03T21:20:15.813Z,10.73
2018-09-03T21:22:43.929Z,10.70
2018-09-03T21:25:11.889Z,11.50
2018-09-03T21:27:39.982Z,11.17
2018-09-03T21:30:08.296Z,11.10
2018-09-03T21:32:36.162Z,11.43
2018-09-03T21:35:04.236Z,11.67
2018-09-03T21:37:31.620Z,11.17
2018-09-03T21:39:59.026Z,11.63
2018-09-03T21:42:26.407Z,11.17
2018-09-03T21:44:53.912Z,11.17
2018-09-03T21:47:21.252Z,10.83
2018-09-03T21:49:50.239Z,10.63
2018-09-03T21:52:18.063Z,10.90
2018-09-03T21:54:45.454Z,12.33
2018-09-03T21:57:12.836Z,13.03
2018-09-03T21:59:41.504Z,12.40
2018-09-03T22:02:10.218Z,13.47
2018-09-03T22:04:38.782Z,12.57
2018-09-03T22:07:06.234Z,13.20
2018-09-03T22:09:33.689Z,13.70
2018-09-03T22:12:01.103Z,12.40
2018-09-03T22:14:28.488Z,14.23
2018-09-03T22:16:56.536Z,14.00
2018-09-03T22:19:23.925Z,14.07
2018-09-03T22:21:51.300Z,13.70
2018-09-03T22:24:18.680Z,15.33
2018-09-03T22:26:46.079Z,13.97
2018-09-03T22:29:13.457Z,14.43
2018-09-03T22:31:40.837Z,14.63
2018-09-03T22:34:08.235Z,15.03
2018-09-03T22:36:35.662Z,14.87
2018-09-03T22:39:03.172Z,14.97
2018-09-03T22:41:30.533Z,15.07
2018-09-03T22:43:57.916Z,14.80
2018-09-03T22:46:25.297Z,14.47
2018-09-03T22:48:52.685Z,16.23
2018-09-03T22:51:20.056Z,15.93
2018-09-03T22:53:47.450Z,15.80
2018-09-03T22:56:14.823Z,16.57
2018-09-03T22:58:42.189Z,16.37
2018-09-03T23:01:09.580Z,16.20
2018-09-03T23:03:38.085Z,16.57
2018-09-03T23:06:05.466Z,16.13
2018-09-03T23:08:32.839Z,16.63
2018-09-03T23:11:00.199Z,17.40
2018-09-03T23:13:27.867Z,16.67
2018-09-03T23:15:55.280Z,17.77
2018-09-03T23:18:23.440Z,17.30
2018-09-03T23:20:51.864Z,16.87
2018-09-03T23:23:19.237Z,17.80
2018-09-03T23:25:47.181Z,17.07
2018-09-03T23:28:14.545Z,16.87
2018-09-03T23:30:41.962Z,16.77
2018-09-03T23:33:09.609Z,16.93
2018-09-03T23:35:37.164Z,16.67
2018-09-03T23:38:04.687Z,17.33
2018-09-03T23:40:32.080Z,17.10
2018-09-03T23:42:59.456Z,17.57
2018-09-03T23:45:26.882Z,17.63
2018-09-03T23:47:54.333Z,16.93
2018-09-03T23:50:21.689Z,17.27
2018-09-03T23:52:49.091Z,17.77
2018-09-03T23:55:17.682Z,17.77
2018-09-03T23:57:45.124Z,18.50
