createdAt,value
2018-06-27T00:01:36.344Z,89.10
2018-06-27T00:04:05.754Z,89.30
2018-06-27T00:06:35.188Z,89.10
2018-06-27T00:09:06.901Z,89.30
2018-06-27T00:11:36.260Z,89.20
2018-06-27T00:14:05.660Z,89.80
2018-06-27T00:16:34.804Z,89.50
2018-06-27T00:19:04.580Z,89.50
2018-06-27T00:21:33.924Z,89.70
2018-06-27T00:24:03.279Z,89.60
2018-06-27T00:26:32.398Z,89.70
2018-06-27T00:29:01.745Z,89.80
2018-06-27T00:31:31.166Z,89.60
2018-06-27T00:34:00.516Z,89.60
2018-06-27T00:36:29.979Z,89.40
2018-06-27T00:38:59.349Z,89.50
2018-06-27T00:41:28.721Z,89.60
2018-06-27T00:43:58.073Z,89.90
2018-06-27T00:46:27.452Z,89.80
2018-06-27T00:48:56.933Z,89.80
2018-06-27T00:51:26.302Z,89.70
2018-06-27T00:54:00.948Z,89.90
2018-06-27T00:56:30.340Z,90.00
2018-06-27T00:58:59.737Z,90.00
2018-06-27T01:01:29.104Z,89.80
2018-06-27T01:03:58.567Z,89.90
2018-06-27T01:06:27.969Z,89.90
2018-06-27T01:08:57.667Z,89.90
2018-06-27T01:11:27.020Z,89.90
2018-06-27T01:13:56.438Z,89.90
2018-06-27T01:16:25.548Z,89.90
2018-06-27T01:18:54.924Z,90.30
2018-06-27T01:21:24.640Z,90.20
2018-06-27T01:23:54.375Z,90.30
2018-06-27T01:26:23.880Z,90.10
2018-06-27T01:28:53.315Z,90.10
2018-06-27T01:31:22.673Z,89.90
2018-06-27T01:33:51.770Z,90.20
2018-06-27T01:36:21.153Z,90.20
2018-06-27T01:38:50.491Z,90.70
2018-06-27T01:41:19.838Z,90.40
2018-06-27T01:43:48.932Z,90.60
2018-06-27T01:46:18.379Z,90.70
2018-06-27T01:48:47.738Z,90.70
2018-06-27T01:51:17.497Z,90.70
2018-06-27T01:53:46.886Z,90.60
2018-06-27T01:56:18.894Z,90.60
2018-06-27T01:58:48.279Z,90.50
2018-06-27T02:01:17.637Z,90.40
2018-06-27T02:03:47.059Z,90.00
2018-06-27T02:06:16.464Z,90.50
2018-06-27T02:08:45.816Z,90.60
2018-06-27T02:11:15.223Z,90.40
2018-06-27T02:13:44.596Z,90.30
2018-06-27T02:16:13.747Z,90.50
2018-06-27T02:18:42.815Z,90.40
2018-06-27T02:21:12.547Z,90.50
2018-06-27T02:23:41.928Z,91.00
2018-06-27T02:26:11.023Z,90.80
2018-06-27T02:28:40.413Z,90.70
2018-06-27T02:31:09.818Z,90.70
2018-06-27T02:33:39.209Z,90.90
2018-06-27T02:36:08.670Z,91.00
2018-06-27T02:38:38.041Z,91.30
2018-06-27T02:41:07.782Z,91.10
2018-06-27T02:43:37.164Z,90.90
2018-06-27T02:46:06.916Z,91.10
2018-06-27T02:48:36.269Z,91.30
2018-06-27T02:51:05.428Z,91.20
2018-06-27T02:53:38.355Z,91.10
2018-06-27T02:56:10.886Z,91.30
2018-06-27T02:58:40.247Z,91.20
2018-06-27T03:01:09.389Z,91.10
2018-06-27T03:03:38.797Z,91.20
2018-06-27T03:06:08.492Z,91.20
2018-06-27T03:08:37.884Z,90.90
2018-06-27T03:11:07.371Z,91.30
2018-06-27T03:13:36.472Z,91.30
2018-06-27T03:16:06.382Z,91.20
2018-06-27T03:18:35.905Z,91.20
2018-06-27T03:21:04.996Z,91.10
2018-06-27T03:23:34.363Z,91.30
2018-06-27T03:26:03.754Z,91.30
2018-06-27T03:28:33.125Z,91.50
2018-06-27T03:31:02.494Z,91.20
2018-06-27T03:33:31.841Z,91.20
2018-06-27T03:36:01.448Z,91.20
2018-06-27T03:38:31.200Z,91.20
2018-06-27T03:41:00.597Z,91.30
2018-06-27T03:43:29.975Z,91.40
2018-06-27T03:45:59.320Z,91.40
2018-06-27T03:48:28.715Z,91.30
2018-06-27T03:50:57.857Z,91.50
2018-06-27T03:53:32.564Z,91.30
2018-06-27T03:56:01.752Z,91.20
2018-06-27T03:58:31.108Z,90.90
2018-06-27T04:01:00.441Z,91.00
2018-06-27T04:03:29.813Z,90.80
2018-06-27T04:05:59.221Z,90.90
2018-06-27T04:08:28.591Z,91.00
2018-06-27T04:10:57.939Z,91.20
2018-06-27T04:13:27.504Z,91.50
2018-06-27T04:15:56.907Z,91.30
2018-06-27T04:18:26.353Z,91.30
2018-06-27T04:20:55.778Z,90.90
2018-06-27T04:23:28.933Z,91.10
2018-06-27T04:25:58.340Z,91.80
2018-06-27T04:28:27.722Z,91.50
2018-06-27T04:30:57.124Z,91.70
2018-06-27T04:33:26.483Z,91.70
2018-06-27T04:35:56.100Z,91.80
2018-06-27T04:38:25.520Z,91.90
2018-06-27T04:40:54.933Z,91.60
2018-06-27T04:43:24.318Z,91.60
2018-06-27T04:45:53.675Z,91.50
2018-06-27T04:48:23.032Z,91.80
2018-06-27T04:50:52.427Z,91.80
2018-06-27T04:53:21.955Z,91.60
2018-06-27T04:55:51.355Z,91.90
2018-06-27T04:58:20.536Z,92.00
2018-06-27T05:00:49.976Z,92.00
2018-06-27T05:03:19.335Z,91.80
2018-06-27T05:05:49.075Z,91.80
2018-06-27T05:08:18.500Z,91.80
2018-06-27T05:10:47.925Z,91.70
2018-06-27T05:13:17.273Z,91.70
2018-06-27T05:15:46.665Z,91.50
2018-06-27T05:18:16.074Z,91.70
2018-06-27T05:20:45.497Z,91.60
2018-06-27T05:23:14.862Z,91.30
2018-06-27T05:25:43.963Z,91.30
2018-06-27T05:28:13.831Z,91.10
2018-06-27T05:30:43.243Z,90.90
2018-06-27T05:33:12.628Z,91.00
2018-06-27T05:35:42.073Z,90.10
2018-06-27T05:38:11.465Z,90.40
2018-06-27T05:40:40.860Z,90.40
2018-06-27T05:43:10.251Z,90.50
2018-06-27T05:45:39.986Z,89.90
2018-06-27T05:48:09.403Z,88.00
2018-06-27T05:50:38.467Z,85.20
2018-06-27T05:53:07.920Z,84.00
2018-06-27T05:55:37.422Z,84.50
2018-06-27T05:58:07.190Z,83.90
2018-06-27T06:00:36.819Z,83.90
2018-06-27T06:03:06.612Z,83.50
2018-06-27T06:05:35.688Z,82.20
2018-06-27T06:08:05.459Z,83.50
2018-06-27T06:10:34.821Z,82.50
2018-06-27T06:13:04.555Z,81.70
2018-06-27T06:15:34.118Z,81.80
2018-06-27T06:18:03.505Z,82.20
2018-06-27T06:20:32.908Z,81.50
2018-06-27T06:23:02.296Z,80.90
2018-06-27T06:25:31.660Z,81.80
2018-06-27T06:28:01.062Z,81.60
2018-06-27T06:30:30.458Z,81.10
2018-06-27T06:32:59.829Z,80.20
2018-06-27T06:35:29.212Z,80.00
2018-06-27T06:37:58.596Z,80.00
2018-06-27T06:40:28.305Z,80.10
2018-06-27T06:42:57.663Z,80.60
2018-06-27T06:45:27.085Z,79.60
2018-06-27T06:47:56.441Z,79.40
2018-06-27T06:50:25.512Z,79.40
2018-06-27T06:52:54.859Z,80.10
2018-06-27T06:55:24.229Z,79.00
2018-06-27T06:57:53.330Z,78.50
2018-06-27T07:00:22.761Z,78.90
2018-06-27T07:02:52.161Z,79.40
2018-06-27T07:05:21.521Z,78.90
2018-06-27T07:07:51.002Z,79.60
2018-06-27T07:10:20.370Z,78.30
2018-06-27T07:12:49.888Z,78.90
2018-06-27T07:15:19.273Z,79.00
2018-06-27T07:17:48.706Z,78.50
2018-06-27T07:20:18.238Z,78.10
2018-06-27T07:22:47.917Z,78.00
2018-06-27T07:25:17.221Z,78.20
2018-06-27T07:27:46.628Z,78.20
2018-06-27T07:30:16.008Z,78.20
2018-06-27T07:32:45.383Z,78.70
2018-06-27T07:35:14.778Z,81.10
2018-06-27T07:37:44.280Z,78.60
2018-06-27T07:40:13.643Z,78.20
2018-06-27T07:42:43.092Z,78.80
2018-06-27T07:45:12.502Z,79.70
2018-06-27T07:47:41.873Z,79.60
2018-06-27T07:50:11.615Z,79.20
2018-06-27T07:52:41.014Z,80.50
2018-06-27T07:55:10.396Z,80.40
2018-06-27T07:57:39.613Z,79.20
2018-06-27T08:00:09.888Z,79.60
2018-06-27T08:02:39.287Z,80.50
2018-06-27T08:05:08.677Z,79.90
2018-06-27T08:07:38.041Z,80.10
2018-06-27T08:10:07.375Z,80.50
2018-06-27T08:12:36.775Z,79.00
2018-06-27T08:15:06.504Z,78.90
2018-06-27T08:17:36.211Z,78.40
2018-06-27T08:20:05.468Z,78.40
2018-06-27T08:22:34.536Z,77.30
2018-06-27T08:25:03.652Z,77.40
2018-06-27T08:27:33.036Z,77.90
2018-06-27T08:30:02.439Z,77.00
2018-06-27T08:32:31.784Z,73.80
2018-06-27T08:35:01.435Z,76.30
2018-06-27T08:37:30.526Z,76.20
2018-06-27T08:39:59.892Z,74.40
2018-06-27T08:42:29.285Z,72.70
2018-06-27T08:44:58.685Z,70.40
2018-06-27T08:47:28.106Z,70.60
2018-06-27T08:49:57.537Z,69.80
2018-06-27T08:52:27.072Z,69.40
2018-06-27T08:54:56.170Z,71.50
2018-06-27T08:57:25.562Z,72.60
2018-06-27T08:59:54.981Z,71.70
2018-06-27T09:02:24.923Z,71.10
2018-06-27T09:04:54.731Z,69.60
2018-06-27T09:07:24.800Z,69.20
2018-06-27T09:09:54.169Z,68.20
2018-06-27T09:12:23.520Z,67.50
2018-06-27T09:14:52.894Z,69.70
2018-06-27T09:17:22.313Z,70.30
2018-06-27T09:19:51.669Z,68.20
2018-06-27T09:22:20.833Z,67.70
2018-06-27T09:24:50.157Z,67.70
2018-06-27T09:27:19.218Z,67.60
2018-06-27T09:29:48.604Z,67.70
2018-06-27T09:32:17.937Z,65.50
2018-06-27T09:34:47.041Z,66.10
2018-06-27T09:37:16.388Z,63.80
2018-06-27T09:39:45.833Z,64.30
2018-06-27T09:42:15.180Z,66.90
2018-06-27T09:44:44.520Z,66.30
2018-06-27T09:47:13.915Z,65.50
2018-06-27T09:49:43.853Z,67.30
2018-06-27T09:52:13.273Z,64.10
2018-06-27T09:54:42.387Z,62.60
2018-06-27T09:57:13.230Z,65.80
2018-06-27T09:59:43.271Z,62.10
2018-06-27T10:02:13.073Z,64.40
2018-06-27T10:04:42.573Z,63.90
2018-06-27T10:07:11.986Z,61.80
2018-06-27T10:09:41.349Z,63.20
2018-06-27T10:12:10.729Z,62.30
2018-06-27T10:14:40.105Z,63.00
2018-06-27T10:17:09.941Z,59.40
2018-06-27T10:19:39.434Z,61.80
2018-06-27T10:22:09.220Z,59.40
2018-06-27T10:24:38.312Z,59.00
2018-06-27T10:27:07.988Z,60.30
2018-06-27T10:29:37.424Z,59.70
2018-06-27T10:32:06.812Z,59.70
2018-06-27T10:34:35.958Z,59.50
2018-06-27T10:37:05.800Z,61.20
2018-06-27T10:39:35.184Z,60.50
2018-06-27T10:42:04.953Z,61.40
2018-06-27T10:44:34.365Z,61.60
2018-06-27T10:47:03.922Z,60.60
2018-06-27T10:49:33.314Z,60.60
2018-06-27T10:52:02.674Z,62.40
2018-06-27T10:54:32.067Z,61.90
2018-06-27T10:57:01.181Z,64.10
2018-06-27T10:59:30.300Z,61.30
2018-06-27T11:01:59.680Z,61.70
2018-06-27T11:04:29.109Z,61.60
2018-06-27T11:06:58.510Z,63.40
2018-06-27T11:09:27.909Z,61.30
2018-06-27T11:11:57.004Z,60.80
2018-06-27T11:14:26.613Z,62.20
2018-06-27T11:16:56.364Z,60.80
2018-06-27T11:19:25.729Z,60.00
2018-06-27T11:21:55.097Z,60.90
2018-06-27T11:24:24.225Z,58.00
2018-06-27T11:26:53.889Z,59.30
2018-06-27T11:29:23.481Z,57.30
2018-06-27T11:31:53.216Z,57.80
2018-06-27T11:34:22.639Z,57.90
2018-06-27T11:36:52.014Z,56.80
2018-06-27T11:39:21.417Z,57.10
2018-06-27T11:41:50.821Z,57.80
2018-06-27T11:44:20.136Z,57.10
2018-06-27T11:46:49.510Z,59.20
2018-06-27T11:49:18.911Z,57.40
2018-06-27T11:51:48.626Z,56.80
2018-06-27T11:54:17.749Z,58.90
2018-06-27T11:56:46.834Z,55.40
2018-06-27T11:59:16.225Z,53.70
2018-06-27T12:01:45.972Z,56.20
2018-06-27T12:04:15.343Z,56.10
2018-06-27T12:06:44.728Z,55.50
2018-06-27T12:09:13.801Z,53.60
2018-06-27T12:11:43.185Z,53.50
2018-06-27T12:14:12.623Z,53.50
2018-06-27T12:16:42.083Z,51.10
2018-06-27T12:19:11.414Z,53.10
2018-06-27T12:21:40.487Z,52.60
2018-06-27T12:24:09.877Z,51.40
2018-06-27T12:26:38.944Z,52.50
2018-06-27T12:29:08.360Z,52.00
2018-06-27T12:31:37.728Z,51.70
2018-06-27T12:34:07.729Z,54.70
2018-06-27T12:36:37.456Z,52.70
2018-06-27T12:39:08.064Z,51.50
2018-06-27T12:41:37.976Z,52.30
2018-06-27T12:44:07.783Z,53.50
2018-06-27T12:46:37.601Z,52.80
2018-06-27T12:49:07.522Z,52.60
2018-06-27T12:51:36.906Z,51.90
2018-06-27T12:54:06.289Z,50.20
2018-06-27T12:56:35.709Z,52.80
2018-06-27T12:59:05.460Z,50.30
2018-06-27T13:01:34.882Z,50.30
2018-06-27T13:04:04.318Z,51.50
2018-06-27T13:06:33.875Z,50.60
2018-06-27T13:09:03.878Z,51.70
2018-06-27T13:11:33.446Z,52.30
2018-06-27T13:14:02.960Z,50.40
2018-06-27T13:16:32.446Z,50.20
2018-06-27T13:19:01.878Z,51.00
2018-06-27T13:21:31.306Z,52.00
2018-06-27T13:24:00.753Z,52.30
2018-06-27T13:26:30.110Z,52.00
2018-06-27T13:28:59.558Z,50.30
2018-06-27T13:31:28.894Z,49.30
2018-06-27T13:33:58.301Z,52.70
2018-06-27T13:36:27.820Z,50.90
2018-06-27T13:38:57.503Z,52.20
2018-06-27T13:41:26.923Z,50.70
2018-06-27T13:43:56.272Z,50.40
2018-06-27T13:46:25.417Z,52.40
2018-06-27T13:48:54.847Z,51.20
2018-06-27T13:51:25.179Z,50.10
2018-06-27T13:53:55.885Z,49.60
2018-06-27T13:56:25.329Z,49.20
2018-06-27T13:58:54.686Z,49.00
2018-06-27T14:01:24.085Z,49.30
2018-06-27T14:03:53.422Z,49.00
2018-06-27T14:06:22.835Z,49.50
2018-06-27T14:08:52.149Z,48.90
2018-06-27T14:11:21.533Z,48.60
2018-06-27T14:13:50.621Z,48.60
2018-06-27T14:16:20.976Z,49.90
2018-06-27T14:18:50.309Z,48.60
2018-06-27T14:21:19.892Z,50.80
2018-06-27T14:23:49.013Z,49.40
2018-06-27T14:26:18.385Z,47.40
2018-06-27T14:28:47.736Z,47.90
2018-06-27T14:31:17.147Z,47.30
2018-06-27T14:33:46.586Z,48.30
2018-06-27T14:36:15.637Z,46.20
2018-06-27T14:38:45.023Z,48.20
2018-06-27T14:41:14.422Z,46.10
2018-06-27T14:43:43.827Z,46.00
2018-06-27T14:46:13.149Z,48.70
2018-06-27T14:48:42.988Z,45.10
2018-06-27T14:51:12.368Z,47.10
2018-06-27T14:53:41.761Z,44.60
2018-06-27T14:56:10.872Z,44.80
2018-06-27T14:58:40.663Z,42.90
2018-06-27T15:01:10.394Z,42.40
2018-06-27T15:03:39.745Z,43.10
2018-06-27T15:06:08.883Z,42.90
2018-06-27T15:08:38.601Z,43.30
2018-06-27T15:11:08.688Z,41.30
2018-06-27T15:13:38.042Z,42.20
2018-06-27T15:16:07.397Z,39.90
2018-06-27T15:18:38.588Z,41.00
2018-06-27T15:21:07.988Z,38.80
2018-06-27T15:23:37.421Z,39.90
2018-06-27T15:26:07.390Z,39.60
2018-06-27T15:28:36.841Z,37.10
2018-06-27T15:33:35.399Z,38.20
2018-06-27T15:36:04.997Z,38.40
2018-06-27T15:38:34.931Z,37.70
2018-06-27T15:41:04.561Z,37.60
2018-06-27T15:43:33.965Z,36.70
2018-06-27T15:46:03.730Z,37.20
2018-06-27T15:48:33.065Z,37.00
2018-06-27T15:51:02.444Z,37.10
2018-06-27T15:53:31.787Z,36.40
2018-06-27T15:56:01.157Z,38.60
2018-06-27T15:58:30.498Z,37.40
2018-06-27T16:00:59.886Z,37.30
2018-06-27T16:03:29.186Z,37.70
2018-06-27T16:05:58.592Z,36.90
2018-06-27T16:08:28.511Z,37.30
2018-06-27T16:10:57.702Z,37.30
2018-06-27T16:15:56.110Z,37.30
2018-06-27T16:18:25.216Z,38.10
2018-06-27T16:20:54.594Z,37.30
2018-06-27T16:23:23.945Z,38.20
2018-06-27T16:25:53.100Z,38.40
2018-06-27T16:28:22.448Z,38.00
2018-06-27T16:30:51.886Z,38.40
2018-06-27T16:33:21.167Z,38.20
2018-06-27T16:35:50.581Z,37.30
2018-06-27T16:38:19.985Z,37.80
2018-06-27T16:40:49.888Z,38.10
2018-06-27T16:43:19.305Z,37.30
2018-06-27T16:45:48.907Z,37.60
2018-06-27T16:48:18.260Z,37.00
2018-06-27T16:50:47.717Z,36.30
2018-06-27T16:53:17.280Z,36.80
2018-06-27T16:55:46.722Z,37.40
2018-06-27T16:58:16.342Z,37.50
2018-06-27T17:00:45.776Z,37.10
2018-06-27T17:03:15.689Z,37.10
2018-06-27T17:05:48.813Z,37.80
2018-06-27T17:08:18.211Z,38.90
