createdAt,value
2023-02-18T09:47:52.665Z,13.19
2023-02-18T09:48:53.854Z,13.19
2023-02-18T09:49:53.675Z,13.17
2023-02-18T09:50:53.683Z,13.23
2023-02-18T09:51:53.660Z,13.23
2023-02-18T09:52:53.631Z,13.26
2023-02-18T09:53:53.700Z,13.28
2023-02-18T09:54:53.854Z,13.30
2023-02-18T09:55:53.595Z,13.33
2023-02-18T09:56:53.865Z,13.33
2023-02-18T09:57:53.716Z,13.39
2023-02-18T09:58:53.546Z,13.40
2023-02-18T09:59:53.536Z,13.50
2023-02-18T10:00:53.595Z,13.60
2023-02-18T10:01:53.569Z,13.68
2023-02-18T10:02:53.548Z,13.78
2023-02-18T10:03:55.693Z,13.87
2023-02-18T10:04:53.483Z,13.94
2023-02-18T10:05:53.800Z,14.03
2023-02-18T10:06:53.532Z,14.11
2023-02-18T10:07:53.470Z,14.13
2023-02-18T10:08:53.539Z,14.20
2023-02-18T10:09:53.415Z,14.34
2023-02-18T10:10:53.486Z,14.48
2023-02-18T10:11:53.412Z,14.61
2023-02-18T10:12:53.383Z,14.71
2023-02-18T10:13:53.353Z,14.82
2023-02-18T10:14:53.340Z,14.94
2023-02-18T10:15:53.458Z,15.00
2023-02-18T10:16:53.405Z,15.11
2023-02-18T10:17:53.301Z,15.17
2023-02-18T10:18:53.558Z,15.32
2023-02-18T10:19:53.373Z,15.41
2023-02-18T10:20:53.284Z,15.50
2023-02-18T10:21:53.402Z,15.57
2023-02-18T10:22:53.303Z,15.83
2023-02-18T10:23:53.202Z,16.05
2023-02-18T10:24:53.216Z,15.90
2023-02-18T10:25:53.363Z,15.96
2023-02-18T10:26:53.211Z,16.12
2023-02-18T10:27:53.373Z,15.94
2023-02-18T10:28:53.107Z,16.17
2023-02-18T10:29:53.129Z,16.21
2023-02-18T10:30:53.152Z,15.91
2023-02-18T10:31:53.171Z,16.03
2023-02-18T10:32:53.217Z,16.02
2023-02-18T10:33:53.156Z,15.88
2023-02-18T10:34:53.069Z,15.80
2023-02-18T10:35:53.061Z,15.78
2023-02-18T10:36:53.210Z,16.02
2023-02-18T10:37:53.079Z,16.24
2023-02-18T10:38:53.102Z,16.34
2023-02-18T10:39:53.033Z,16.40
2023-02-18T10:40:52.984Z,16.40
2023-02-18T10:41:53.034Z,16.22
2023-02-18T10:42:52.942Z,16.00
2023-02-18T10:43:53.042Z,15.78
2023-02-18T10:44:53.294Z,15.69
2023-02-18T10:45:53.046Z,15.50
2023-02-18T10:46:52.962Z,15.54
2023-02-18T10:47:52.865Z,15.51
2023-02-18T10:48:52.887Z,15.47
2023-02-18T10:49:53.122Z,15.45
2023-02-18T10:50:52.897Z,15.59
2023-02-18T10:51:53.044Z,15.66
2023-02-18T10:52:52.877Z,15.84
2023-02-18T10:53:53.051Z,16.10
2023-02-18T10:54:52.960Z,16.26
2023-02-18T10:55:52.784Z,16.54
2023-02-18T10:56:52.942Z,16.64
2023-02-18T10:57:52.762Z,16.74
2023-02-18T10:58:52.900Z,16.86
2023-02-18T10:59:52.723Z,16.86
2023-02-18T11:00:52.772Z,16.80
2023-02-18T11:01:52.773Z,16.62
2023-02-18T11:02:52.686Z,16.76
2023-02-18T11:03:52.759Z,16.79
2023-02-18T11:04:52.965Z,16.94
2023-02-18T11:05:52.840Z,16.92
2023-02-18T11:06:52.901Z,16.80
2023-02-18T11:07:52.614Z,16.79
2023-02-18T11:08:52.583Z,16.84
2023-02-18T11:09:52.616Z,16.66
2023-02-18T11:10:52.923Z,16.55
2023-02-18T11:12:01.443Z,16.43
2023-02-18T11:12:52.578Z,16.43
2023-02-18T11:13:52.532Z,16.64
2023-02-18T11:14:52.578Z,16.79
2023-02-18T11:15:52.629Z,16.82
2023-02-18T11:16:52.580Z,16.87
2023-02-18T11:17:52.723Z,16.84
2023-02-18T11:18:52.476Z,16.72
2023-02-18T11:19:52.452Z,16.83
2023-02-18T11:20:52.635Z,17.01
2023-02-18T11:21:52.413Z,17.02
2023-02-18T11:22:52.405Z,17.14
2023-02-18T11:23:52.429Z,17.09
2023-02-18T11:24:52.588Z,16.86
2023-02-18T11:25:52.751Z,16.82
2023-02-18T11:26:52.577Z,16.77
2023-02-18T11:27:52.408Z,16.82
2023-02-18T11:28:52.318Z,16.86
2023-02-18T11:29:52.328Z,16.92
2023-02-18T11:30:52.299Z,16.95
2023-02-18T11:31:52.502Z,17.04
2023-02-18T11:32:52.574Z,17.04
2023-02-18T11:33:52.276Z,17.14
2023-02-18T11:34:52.308Z,17.30
2023-02-18T11:35:52.405Z,17.35
2023-02-18T11:36:52.338Z,17.24
2023-02-18T11:37:52.242Z,17.42
2023-02-18T11:38:52.244Z,17.38
2023-02-18T11:39:52.393Z,17.34
2023-02-18T11:40:52.260Z,17.30
2023-02-18T11:41:52.288Z,17.46
2023-02-18T11:42:52.249Z,17.44
2023-02-18T11:43:52.159Z,17.28
2023-02-18T11:44:52.219Z,17.22
2023-02-18T11:45:52.129Z,17.20
2023-02-18T11:46:52.357Z,17.22
2023-02-18T11:47:52.159Z,17.19
2023-02-18T11:48:52.095Z,17.16
2023-02-18T11:49:52.155Z,17.31
2023-02-18T11:50:52.258Z,17.44
2023-02-18T11:51:52.073Z,17.59
2023-02-18T11:52:52.197Z,17.54
2023-02-18T11:53:52.105Z,17.44
2023-02-18T11:54:52.245Z,17.38
2023-02-18T11:55:52.100Z,17.37
2023-02-18T11:56:53.862Z,17.30
2023-02-18T11:57:52.485Z,17.37
2023-02-18T11:58:52.011Z,17.38
2023-02-18T11:59:52.103Z,17.34
2023-02-18T12:00:52.066Z,17.28
2023-02-18T12:01:52.081Z,17.13
2023-02-18T12:02:52.155Z,17.04
2023-02-18T12:03:52.257Z,17.09
2023-02-18T12:04:51.899Z,17.05
2023-02-18T12:05:51.898Z,16.87
2023-02-18T12:06:51.963Z,16.95
2023-02-18T12:07:52.108Z,17.09
2023-02-18T12:08:52.093Z,17.05
2023-02-18T12:09:51.919Z,16.95
2023-02-18T12:10:52.090Z,16.73
2023-02-18T12:11:51.880Z,16.49
2023-02-18T12:12:52.028Z,16.37
2023-02-18T12:13:51.847Z,16.28
2023-02-18T12:14:52.405Z,16.25
2023-02-18T12:15:52.035Z,16.34
2023-02-18T12:16:51.845Z,16.43
2023-02-18T12:17:52.416Z,16.51
2023-02-18T12:18:51.675Z,16.54
2023-02-18T12:19:51.961Z,16.59
2023-02-18T12:20:51.771Z,16.73
2023-02-18T12:21:51.837Z,16.68
2023-02-18T12:22:52.021Z,16.55
2023-02-18T12:23:51.876Z,16.72
2023-02-18T12:24:51.834Z,16.74
2023-02-18T12:25:51.891Z,16.79
2023-02-18T12:26:51.625Z,16.91
2023-02-18T12:27:51.783Z,16.97
2023-02-18T12:28:51.677Z,16.83
2023-02-18T12:29:51.787Z,16.83
2023-02-18T12:30:51.579Z,16.87
2023-02-18T12:31:51.626Z,16.86
2023-02-18T12:32:51.476Z,16.86
2023-02-18T12:33:51.445Z,16.83
2023-02-18T12:34:52.077Z,16.95
2023-02-18T12:35:51.476Z,16.98
2023-02-18T12:36:51.368Z,16.97
2023-02-18T12:37:51.460Z,17.02
2023-02-18T12:38:51.410Z,16.94
2023-02-18T12:39:51.560Z,16.89
2023-02-18T12:40:51.363Z,16.86
2023-02-18T12:41:51.584Z,16.84
2023-02-18T12:42:51.650Z,16.86
2023-02-18T12:43:51.304Z,16.95
2023-02-18T12:44:51.336Z,16.95
2023-02-18T12:45:51.380Z,16.98
2023-02-18T12:46:51.291Z,16.97
2023-02-18T12:47:51.431Z,16.89
2023-02-18T12:48:51.295Z,16.77
2023-02-18T12:49:51.226Z,16.66
2023-02-18T12:50:51.374Z,16.61
2023-02-18T12:51:51.210Z,16.50
2023-02-18T12:52:51.311Z,16.47
2023-02-18T12:53:51.169Z,16.43
2023-02-18T12:54:51.300Z,16.44
2023-02-18T12:55:51.142Z,16.46
2023-02-18T12:56:51.619Z,16.41
2023-02-18T12:57:51.113Z,16.31
2023-02-18T12:58:51.291Z,16.32
2023-02-18T12:59:51.164Z,16.29
2023-02-18T13:00:51.361Z,16.31
2023-02-18T13:01:51.065Z,16.31
2023-02-18T13:02:51.138Z,16.31
2023-02-18T13:03:51.025Z,16.25
2023-02-18T13:04:51.015Z,16.21
2023-02-18T13:05:51.000Z,16.21
2023-02-18T13:06:50.972Z,16.17
2023-02-18T13:07:51.003Z,16.13
2023-02-18T13:08:51.044Z,16.10
2023-02-18T13:09:51.135Z,16.06
2023-02-18T13:10:50.979Z,16.00
2023-02-18T13:11:50.919Z,16.00
2023-02-18T13:12:51.001Z,16.08
2023-02-18T13:13:50.919Z,16.16
2023-02-18T13:14:50.979Z,16.18
2023-02-18T13:15:51.169Z,16.16
2023-02-18T13:16:51.054Z,16.21
2023-02-18T13:17:50.834Z,16.22
2023-02-18T13:18:50.901Z,16.24
2023-02-18T13:19:50.791Z,16.22
2023-02-18T13:20:50.809Z,16.26
2023-02-18T13:21:50.870Z,16.37
2023-02-18T13:22:50.962Z,16.37
2023-02-18T13:23:50.925Z,16.43
2023-02-18T13:24:50.755Z,16.44
2023-02-18T13:25:50.831Z,16.43
2023-02-18T13:26:50.719Z,16.51
2023-02-18T13:27:50.834Z,16.54
2023-02-18T13:28:50.758Z,16.54
2023-02-18T13:29:51.007Z,16.47
2023-02-18T13:30:50.769Z,16.43
2023-02-18T13:31:50.772Z,16.49
2023-02-18T13:32:50.660Z,16.51
2023-02-18T13:33:50.653Z,16.54
2023-02-18T13:34:50.751Z,16.58
2023-02-18T13:35:50.590Z,16.69
2023-02-18T13:36:50.669Z,16.74
2023-02-18T13:37:50.804Z,16.68
2023-02-18T13:38:50.652Z,16.54
2023-02-18T13:39:50.608Z,16.32
2023-02-18T13:40:50.659Z,16.18
2023-02-18T13:41:50.793Z,16.13
2023-02-18T13:42:50.658Z,16.13
2023-02-18T13:43:50.486Z,16.13
2023-02-18T13:44:50.535Z,16.18
2023-02-18T13:45:50.532Z,16.18
2023-02-18T13:46:50.657Z,16.13
2023-02-18T13:47:50.497Z,16.05
2023-02-18T13:48:52.626Z,15.92
2023-02-18T13:49:50.612Z,15.90
2023-02-18T13:50:50.432Z,15.88
2023-02-18T13:51:50.470Z,15.81
2023-02-18T13:52:50.653Z,15.72
2023-02-18T13:53:50.481Z,15.76
2023-02-18T13:54:51.985Z,15.75
2023-02-18T13:55:50.326Z,15.70
2023-02-18T13:56:50.345Z,15.69
2023-02-18T13:57:50.478Z,15.60
2023-02-18T13:58:50.355Z,15.55
2023-02-18T13:59:50.268Z,15.55
2023-02-18T14:00:50.405Z,15.54
2023-02-18T14:01:50.245Z,15.54
2023-02-18T14:02:50.360Z,15.60
2023-02-18T14:03:50.205Z,15.60
2023-02-18T14:04:50.202Z,15.60
2023-02-18T14:05:50.270Z,15.60
2023-02-18T14:06:50.330Z,15.69
2023-02-18T14:07:50.171Z,15.72
2023-02-18T14:08:50.140Z,15.72
2023-02-18T14:09:50.159Z,15.67
2023-02-18T14:10:50.178Z,15.62
2023-02-18T14:11:50.128Z,15.59
2023-02-18T14:12:51.958Z,15.59
2023-02-18T14:13:50.165Z,15.59
2023-02-18T14:14:50.053Z,15.57
2023-02-18T14:15:50.316Z,15.65
2023-02-18T14:16:50.045Z,15.63
2023-02-18T14:17:50.014Z,15.55
2023-02-18T14:18:50.014Z,15.57
2023-02-18T14:19:50.166Z,15.62
2023-02-18T14:20:50.015Z,15.59
2023-02-18T14:21:50.007Z,15.51
2023-02-18T14:22:50.012Z,15.48
2023-02-18T14:23:49.941Z,15.52
2023-02-18T14:24:50.121Z,15.52
2023-02-18T14:25:49.900Z,15.48
2023-02-18T14:26:50.069Z,15.43
2023-02-18T14:27:49.905Z,15.45
2023-02-18T14:28:50.063Z,15.39
2023-02-18T14:29:49.862Z,15.39
2023-02-18T14:30:50.229Z,15.44
2023-02-18T14:31:50.172Z,15.47
2023-02-18T14:32:50.024Z,15.48
2023-02-18T14:33:49.797Z,15.52
2023-02-18T14:34:49.790Z,15.63
2023-02-18T14:35:49.896Z,15.63
2023-02-18T14:36:49.995Z,15.59
2023-02-18T14:37:49.935Z,15.63
2023-02-18T14:38:50.023Z,15.65
2023-02-18T14:39:49.905Z,15.62
2023-02-18T14:40:49.730Z,15.60
2023-02-18T14:41:49.849Z,15.63
2023-02-18T14:42:49.681Z,15.57
2023-02-18T14:43:49.931Z,15.52
2023-02-18T14:44:49.683Z,15.52
2023-02-18T14:45:49.603Z,15.52
2023-02-18T14:46:49.721Z,15.48
2023-02-18T14:47:49.859Z,15.43
2023-02-18T14:48:49.698Z,15.44
2023-02-18T14:49:49.639Z,15.44
2023-02-18T14:50:50.500Z,15.36
2023-02-18T14:51:49.549Z,15.39
2023-02-18T14:52:49.698Z,15.44
2023-02-18T14:53:49.540Z,15.50
2023-02-18T14:54:49.748Z,15.59
2023-02-18T14:55:49.554Z,15.59
2023-02-18T14:56:49.475Z,15.60
2023-02-18T14:57:49.474Z,15.65
2023-02-18T14:58:49.464Z,15.65
2023-02-18T14:59:49.537Z,15.65
2023-02-18T15:00:49.419Z,15.65
2023-02-18T15:01:49.583Z,15.65
2023-02-18T15:02:49.421Z,15.66
2023-02-18T15:03:49.387Z,15.67
2023-02-18T15:04:49.445Z,15.60
2023-02-18T15:05:49.371Z,15.55
2023-02-18T15:06:49.370Z,15.55
2023-02-18T15:07:49.361Z,15.57
2023-02-18T15:08:49.364Z,15.55
2023-02-18T15:09:49.351Z,15.50
2023-02-18T15:10:49.364Z,15.44
2023-02-18T15:11:49.265Z,15.45
2023-02-18T15:12:49.405Z,15.39
2023-02-18T15:13:49.280Z,15.37
2023-02-18T15:14:49.498Z,15.36
2023-02-18T15:15:49.270Z,15.35
2023-02-18T15:16:49.187Z,15.29
2023-02-18T15:17:49.230Z,15.25
2023-02-18T15:18:49.147Z,15.17
2023-02-18T15:19:49.274Z,15.08
2023-02-18T15:20:49.394Z,15.11
2023-02-18T15:21:49.228Z,15.23
2023-02-18T15:22:49.368Z,15.15
2023-02-18T15:23:49.208Z,15.07
2023-02-18T15:24:49.148Z,15.02
2023-02-18T15:25:49.080Z,14.97
2023-02-18T15:26:49.048Z,14.93
2023-02-18T15:27:49.215Z,14.87
2023-02-18T15:28:49.067Z,14.90
2023-02-18T15:29:49.010Z,14.86
2023-02-18T15:30:49.384Z,14.77
2023-02-18T15:31:49.349Z,14.73
2023-02-18T15:32:49.060Z,14.73
2023-02-18T15:33:49.030Z,14.73
2023-02-18T15:34:48.989Z,14.73
2023-02-18T15:35:49.090Z,14.71
2023-02-18T15:36:48.953Z,14.71
2023-02-18T15:37:48.928Z,14.77
2023-02-18T15:38:48.833Z,14.78
2023-02-18T15:39:48.884Z,14.79
2023-02-18T15:40:51.245Z,14.74
2023-02-18T15:41:49.056Z,14.73
2023-02-18T15:42:48.873Z,14.70
2023-02-18T15:43:48.859Z,14.66
2023-02-18T15:44:48.916Z,14.62
2023-02-18T15:45:48.793Z,14.59
2023-02-18T15:46:48.937Z,14.58
2023-02-18T15:47:48.818Z,14.56
2023-02-18T15:48:48.802Z,14.53
2023-02-18T15:49:48.897Z,14.49
2023-02-18T15:50:48.707Z,14.52
2023-02-18T15:51:48.841Z,14.53
2023-02-18T15:52:48.732Z,14.51
2023-02-18T15:53:48.708Z,14.45
2023-02-18T15:54:48.835Z,14.41
2023-02-18T15:55:48.719Z,14.38
2023-02-18T15:56:48.744Z,14.41
2023-02-18T15:57:48.681Z,14.44
2023-02-18T15:58:48.774Z,14.44
2023-02-18T15:59:48.893Z,14.38
2023-02-18T16:00:48.820Z,14.36
2023-02-18T16:01:48.725Z,14.36
2023-02-18T16:02:48.593Z,14.36
2023-02-18T16:03:48.596Z,14.37
2023-02-18T16:04:48.690Z,14.40
2023-02-18T16:05:48.656Z,14.36
2023-02-18T16:06:48.788Z,14.31
2023-02-18T16:07:48.681Z,14.26
2023-02-18T16:08:48.580Z,14.23
2023-02-18T16:09:48.605Z,14.23
2023-02-18T16:10:48.751Z,14.20
2023-02-18T16:11:48.485Z,14.19
2023-02-18T16:12:48.564Z,14.15
2023-02-18T16:13:48.505Z,14.13
2023-02-18T16:14:48.524Z,14.12
2023-02-18T16:15:48.479Z,14.12
2023-02-18T16:16:48.523Z,14.07
2023-02-18T16:17:48.532Z,14.03
2023-02-18T16:18:48.484Z,13.97
2023-02-18T16:20:02.935Z,13.95
2023-02-18T16:20:48.525Z,13.94
2023-02-18T16:21:48.369Z,13.93
2023-02-18T16:22:48.411Z,13.87
2023-02-18T16:23:48.618Z,13.89
2023-02-18T16:24:48.444Z,13.89
2023-02-18T16:25:48.329Z,13.87
2023-02-18T16:26:48.444Z,13.89
2023-02-18T16:27:48.340Z,13.93
2023-02-18T16:28:48.656Z,13.87
2023-02-18T16:29:48.484Z,13.87
2023-02-18T16:30:48.264Z,13.83
2023-02-18T16:31:48.474Z,13.79
2023-02-18T16:32:48.266Z,13.73
2023-02-18T16:33:48.475Z,13.70
2023-02-18T16:34:48.275Z,13.67
2023-02-18T16:35:50.185Z,13.67
2023-02-18T16:36:48.097Z,13.65
2023-02-18T16:37:48.103Z,13.70
2023-02-18T16:38:48.086Z,13.70
2023-02-18T16:39:48.216Z,13.71
2023-02-18T16:40:48.220Z,13.65
2023-02-18T16:41:48.010Z,13.64
2023-02-18T16:42:48.042Z,13.61
2023-02-18T16:43:48.000Z,13.64
2023-02-18T16:44:48.006Z,13.75
2023-02-18T16:45:49.967Z,13.82
2023-02-18T16:46:48.006Z,13.83
2023-02-18T16:47:47.975Z,13.82
2023-02-18T16:48:47.922Z,13.76
2023-02-18T16:49:47.925Z,13.68
2023-02-18T16:50:47.910Z,13.65
2023-02-18T16:51:47.921Z,13.61
2023-02-18T16:52:47.869Z,13.62
2023-02-18T16:53:47.846Z,13.58
2023-02-18T16:54:47.872Z,13.57
2023-02-18T16:55:47.875Z,13.54
2023-02-18T16:56:47.904Z,13.49
2023-02-18T16:57:48.453Z,13.49
2023-02-18T16:58:47.809Z,13.50
2023-02-18T16:59:47.790Z,13.55
2023-02-18T17:00:47.795Z,13.58
2023-02-18T17:01:47.745Z,13.58
2023-02-18T17:02:47.845Z,13.58
2023-02-18T17:03:48.900Z,13.62
2023-02-18T17:04:47.769Z,13.64
2023-02-18T17:05:47.727Z,13.65
2023-02-18T17:06:47.805Z,13.64
2023-02-18T17:07:47.715Z,13.62
2023-02-18T17:08:47.660Z,13.62
2023-02-18T17:09:47.695Z,13.61
2023-02-18T17:10:47.621Z,13.58
2023-02-18T17:11:47.658Z,13.58
2023-02-18T17:12:47.636Z,13.60
2023-02-18T17:13:47.622Z,13.55
2023-02-18T17:14:47.574Z,13.50
2023-02-18T17:15:48.039Z,13.47
2023-02-18T17:16:47.620Z,13.50
2023-02-18T17:17:47.566Z,13.50
2023-02-18T17:18:47.580Z,13.52
2023-02-18T17:19:47.515Z,13.55
2023-02-18T17:20:47.514Z,13.52
2023-02-18T17:21:48.897Z,13.49
2023-02-18T17:22:47.496Z,13.45
2023-02-18T17:23:47.466Z,13.42
2023-02-18T17:24:47.511Z,13.39
2023-02-18T17:25:47.479Z,13.37
2023-02-18T17:26:47.406Z,13.31
2023-02-18T17:27:48.140Z,13.33
2023-02-18T17:28:47.401Z,13.37
2023-02-18T17:29:47.351Z,13.36
2023-02-18T17:30:47.720Z,13.33
2023-02-18T17:31:47.793Z,13.31
2023-02-18T17:32:47.339Z,13.28
2023-02-18T17:33:47.370Z,13.23
2023-02-18T17:34:47.262Z,13.21
2023-02-18T17:35:47.268Z,13.21
2023-02-18T17:36:47.414Z,13.21
2023-02-18T17:37:47.256Z,13.26
2023-02-18T17:38:47.273Z,13.26
2023-02-18T17:39:47.307Z,13.27
2023-02-18T17:40:47.238Z,13.27
2023-02-18T17:41:47.317Z,13.30
2023-02-18T17:42:47.200Z,13.31
2023-02-18T17:43:47.180Z,13.26
2023-02-18T17:44:47.243Z,13.26
2023-02-18T17:45:47.193Z,13.24
2023-02-18T17:46:47.148Z,13.24
2023-02-18T17:47:47.193Z,13.26
2023-02-18T17:48:47.133Z,13.27
2023-02-18T17:49:47.268Z,13.27
2023-02-18T17:50:47.134Z,13.26
2023-02-18T17:51:47.084Z,13.27
2023-02-18T17:52:47.159Z,13.30
2023-02-18T17:53:47.318Z,13.31
2023-02-18T17:54:47.168Z,13.30
2023-02-18T17:55:47.038Z,13.30
2023-02-18T17:56:47.027Z,13.28
2023-02-18T17:57:47.012Z,13.27
2023-02-18T17:58:47.057Z,13.21
2023-02-18T17:59:46.967Z,13.20
2023-02-18T18:00:47.146Z,13.23
2023-02-18T18:01:46.999Z,13.21
2023-02-18T18:02:47.141Z,13.28
2023-02-18T18:03:47.312Z,13.31
2023-02-18T18:04:46.911Z,13.31
2023-02-18T18:05:48.976Z,13.33
2023-02-18T18:06:47.019Z,13.31
2023-02-18T18:07:47.149Z,13.37
2023-02-18T18:08:47.481Z,13.33
2023-02-18T18:09:47.015Z,13.33
2023-02-18T18:10:48.036Z,13.31
2023-02-18T18:11:46.823Z,13.28
2023-02-18T18:12:46.814Z,13.27
2023-02-18T18:13:46.774Z,13.26
2023-02-18T18:14:46.825Z,13.27
2023-02-18T18:15:46.748Z,13.26
2023-02-18T18:16:46.844Z,13.23
2023-02-18T18:17:46.991Z,13.31
2023-02-18T18:18:46.863Z,13.33
2023-02-18T18:19:46.769Z,13.39
2023-02-18T18:20:46.823Z,13.43
2023-02-18T18:21:46.679Z,13.45
2023-02-18T18:22:46.837Z,13.45
2023-02-18T18:23:46.660Z,13.43
2023-02-18T18:24:47.128Z,13.42
2023-02-18T18:25:46.717Z,13.39
2023-02-18T18:26:46.804Z,13.37
2023-02-18T18:27:46.644Z,13.40
2023-02-18T18:28:46.866Z,13.37
2023-02-18T18:29:46.633Z,13.33
2023-02-18T18:30:46.848Z,13.37
2023-02-18T18:31:47.175Z,13.40
2023-02-18T18:32:46.529Z,13.37
2023-02-18T18:33:46.533Z,13.37
2023-02-18T18:34:48.986Z,13.42
2023-02-18T18:35:46.507Z,13.40
2023-02-18T18:36:46.543Z,13.42
2023-02-18T18:37:46.676Z,13.36
2023-02-18T18:38:46.543Z,13.33
2023-02-18T18:39:46.645Z,13.28
2023-02-18T18:40:46.434Z,13.26
2023-02-18T18:41:46.404Z,13.24
2023-02-18T18:42:46.455Z,13.26
2023-02-18T18:43:46.695Z,13.24
2023-02-18T18:44:46.503Z,13.23
2023-02-18T18:45:46.463Z,13.23
2023-02-18T18:46:46.750Z,13.20
2023-02-18T18:47:47.249Z,13.24
2023-02-18T18:48:47.046Z,13.26
2023-02-18T18:49:46.346Z,13.23
2023-02-18T18:50:46.321Z,13.21
2023-02-18T18:51:46.323Z,13.21
2023-02-18T18:52:46.309Z,13.17
2023-02-18T18:53:46.338Z,13.13
2023-02-18T18:54:46.578Z,13.20
2023-02-18T18:55:46.197Z,13.20
2023-02-18T18:56:46.237Z,13.20
2023-02-18T18:57:47.326Z,13.21
2023-02-18T18:58:46.152Z,13.27
2023-02-18T18:59:46.326Z,13.28
2023-02-18T19:00:46.503Z,13.28
2023-02-18T19:01:46.442Z,13.36
2023-02-18T19:02:46.193Z,13.36
2023-02-18T19:03:46.345Z,13.31
2023-02-18T19:04:46.092Z,13.27
2023-02-18T19:05:46.062Z,13.21
2023-02-18T19:06:46.202Z,13.19
2023-02-18T19:07:46.050Z,13.19
2023-02-18T19:08:46.043Z,13.19
2023-02-18T19:09:46.055Z,13.19
2023-02-18T19:10:46.004Z,13.16
2023-02-18T19:11:46.080Z,13.12
2023-02-18T19:12:46.014Z,13.12
2023-02-18T19:13:46.044Z,13.12
2023-02-18T19:14:45.930Z,13.12
2023-02-18T19:15:46.016Z,13.11
2023-02-18T19:16:45.894Z,13.11
2023-02-18T19:17:45.956Z,13.13
2023-02-18T19:18:46.047Z,13.19
2023-02-18T19:19:45.865Z,13.20
2023-02-18T19:20:45.877Z,13.16
2023-02-18T19:21:45.858Z,13.13
2023-02-18T19:22:45.816Z,13.09
2023-02-18T19:23:45.850Z,13.08
2023-02-18T19:24:45.820Z,13.08
2023-02-18T19:25:45.787Z,13.08
2023-02-18T19:26:45.767Z,13.11
2023-02-18T19:27:45.759Z,13.11
2023-02-18T19:28:45.780Z,13.11
2023-02-18T19:29:45.785Z,13.12
2023-02-18T19:30:45.772Z,13.13
2023-02-18T19:31:46.041Z,13.16
2023-02-18T19:32:45.856Z,13.13
2023-02-18T19:33:45.730Z,13.12
2023-02-18T19:34:45.787Z,13.09
2023-02-18T19:35:45.720Z,13.13
2023-02-18T19:36:45.822Z,13.19
2023-02-18T19:37:45.642Z,13.13
2023-02-18T19:38:45.628Z,13.11
2023-02-18T19:39:45.885Z,13.09
2023-02-18T19:40:45.677Z,13.05
2023-02-18T19:41:45.594Z,13.02
2023-02-18T19:42:45.704Z,13.01
2023-02-18T19:43:45.553Z,13.02
2023-02-18T19:44:45.592Z,13.05
2023-02-18T19:45:45.539Z,13.03
2023-02-18T19:46:45.859Z,13.01
2023-02-18T19:47:45.685Z,12.98
2023-02-18T19:48:45.517Z,13.02
2023-02-18T19:49:45.534Z,12.99
2023-02-18T19:50:45.542Z,12.98
2023-02-18T19:51:45.978Z,12.95
2023-02-18T19:52:45.510Z,12.91
2023-02-18T19:53:45.430Z,12.87
2023-02-18T19:54:45.410Z,12.84
2023-02-18T19:55:45.702Z,12.83
2023-02-18T19:56:45.401Z,12.81
2023-02-18T19:57:45.726Z,12.80
2023-02-18T19:58:45.544Z,12.78
2023-02-18T19:59:45.312Z,12.78
2023-02-18T20:00:45.325Z,12.83
2023-02-18T20:01:45.389Z,12.91
2023-02-18T20:02:45.301Z,12.91
2023-02-18T20:03:45.642Z,12.90
2023-02-18T20:04:45.308Z,12.88
2023-02-18T20:05:45.260Z,12.90
2023-02-18T20:06:45.252Z,12.90
2023-02-18T20:07:45.264Z,12.87
2023-02-18T20:08:45.224Z,12.86
2023-02-18T20:09:45.424Z,12.83
2023-02-18T20:10:45.231Z,12.81
2023-02-18T20:11:45.149Z,12.81
2023-02-18T20:12:45.154Z,12.78
2023-02-18T20:13:45.153Z,12.80
2023-02-18T20:14:45.162Z,12.83
2023-02-18T20:15:45.119Z,12.83
2023-02-18T20:16:45.115Z,12.83
2023-02-18T20:17:45.096Z,12.81
2023-02-18T20:18:45.098Z,12.80
2023-02-18T20:19:45.230Z,12.80
2023-02-18T20:20:45.156Z,12.81
2023-02-18T20:21:45.024Z,12.81
2023-02-18T20:22:45.061Z,12.76
2023-02-18T20:23:44.991Z,12.83
2023-02-18T20:24:44.998Z,12.84
2023-02-18T20:25:44.985Z,12.87
2023-02-18T20:26:45.030Z,12.88
2023-02-18T20:27:59.449Z,12.88
2023-02-18T20:28:44.970Z,12.93
2023-02-18T20:29:44.945Z,12.91
2023-02-18T20:30:44.899Z,12.90
2023-02-18T20:31:45.184Z,12.87
2023-02-18T20:32:44.956Z,12.88
2023-02-18T20:33:44.946Z,12.90
2023-02-18T20:34:44.836Z,12.88
2023-02-18T20:35:44.844Z,12.88
2023-02-18T20:36:44.817Z,12.94
2023-02-18T20:37:44.834Z,12.98
2023-02-18T20:38:44.896Z,13.02
2023-02-18T20:39:44.809Z,13.02
2023-02-18T20:40:44.961Z,13.09
2023-02-18T20:41:44.744Z,13.11
2023-02-18T20:42:44.715Z,13.08
2023-02-18T20:43:44.830Z,13.11
2023-02-18T20:44:44.720Z,13.13
2023-02-18T20:45:44.691Z,13.21
2023-02-18T20:46:44.889Z,13.24
2023-02-18T20:47:44.617Z,13.26
2023-02-18T20:48:44.748Z,13.23
2023-02-18T20:49:44.678Z,13.19
2023-02-18T20:50:44.649Z,13.13
2023-02-18T20:51:44.585Z,13.11
2023-02-18T20:52:44.668Z,13.09
2023-02-18T20:53:44.594Z,13.06
2023-02-18T20:54:44.642Z,13.06
2023-02-18T20:55:44.579Z,13.02
2023-02-18T20:56:44.543Z,12.98
2023-02-18T20:57:44.550Z,12.98
2023-02-18T20:58:44.578Z,12.93
2023-02-18T20:59:44.520Z,12.98
2023-02-18T21:00:44.590Z,12.99
2023-02-18T21:01:44.623Z,12.94
2023-02-18T21:02:44.528Z,12.88
2023-02-18T21:03:44.551Z,12.83
2023-02-18T21:04:44.433Z,12.76
2023-02-18T21:05:44.439Z,12.73
2023-02-18T21:06:44.480Z,12.69
2023-02-18T21:07:44.407Z,12.68
2023-02-18T21:08:44.395Z,12.65
2023-02-18T21:09:44.370Z,12.68
2023-02-18T21:10:44.386Z,12.76
2023-02-18T21:11:44.392Z,12.81
2023-02-18T21:12:44.451Z,12.83
2023-02-18T21:13:44.349Z,12.84
2023-02-18T21:14:44.279Z,12.86
2023-02-18T21:15:44.291Z,12.88
2023-02-18T21:16:44.326Z,12.87
2023-02-18T21:17:44.271Z,12.83
2023-02-18T21:18:44.312Z,12.83
2023-02-18T21:19:44.233Z,12.83
2023-02-18T21:20:44.245Z,12.80
2023-02-18T21:21:44.224Z,12.75
2023-02-18T21:22:44.241Z,12.70
2023-02-18T21:23:44.502Z,12.68
2023-02-18T21:24:44.206Z,12.63
2023-02-18T21:25:44.429Z,12.55
2023-02-18T21:26:44.232Z,12.51
2023-02-18T21:27:44.147Z,12.48
2023-02-18T21:28:44.116Z,12.40
2023-02-18T21:29:44.180Z,12.33
2023-02-18T21:30:44.252Z,12.26
2023-02-18T21:31:44.313Z,12.20
2023-02-18T21:32:44.064Z,12.12
2023-02-18T21:33:44.095Z,12.10
2023-02-18T21:34:44.070Z,12.05
2023-02-18T21:35:44.174Z,11.99
2023-02-18T21:36:44.260Z,11.96
2023-02-18T21:37:44.061Z,11.93
2023-02-18T21:38:43.990Z,11.88
2023-02-18T21:39:43.969Z,11.80
2023-02-18T21:40:43.969Z,11.77
2023-02-18T21:41:44.039Z,11.71
2023-02-18T21:42:43.926Z,11.67
2023-02-18T21:43:44.080Z,11.60
2023-02-18T21:44:43.945Z,11.58
2023-02-18T21:45:44.115Z,11.55
2023-02-18T21:46:44.067Z,11.51
2023-02-18T21:47:43.928Z,11.51
2023-02-18T21:48:43.834Z,11.49
2023-02-18T21:49:43.847Z,11.51
2023-02-18T21:50:43.924Z,11.52
2023-02-18T21:51:43.826Z,11.55
2023-02-18T21:52:44.024Z,11.55
2023-02-18T21:53:43.770Z,11.51
2023-02-18T21:54:43.788Z,11.44
2023-02-18T21:55:49.830Z,11.41
2023-02-18T21:56:43.772Z,11.40
2023-02-18T21:57:43.787Z,11.40
2023-02-18T21:58:43.797Z,11.40
2023-02-18T21:59:43.775Z,11.34
2023-02-18T22:00:44.009Z,11.31
2023-02-18T22:01:43.794Z,11.26
2023-02-18T22:02:43.679Z,11.23
2023-02-18T22:03:43.768Z,11.18
2023-02-18T22:04:43.972Z,11.13
2023-02-18T22:05:43.642Z,11.13
2023-02-18T22:06:43.629Z,11.10
2023-02-18T22:07:43.592Z,11.08
2023-02-18T22:08:43.574Z,11.10
2023-02-18T22:09:43.636Z,11.10
2023-02-18T22:10:43.623Z,11.08
2023-02-18T22:11:43.543Z,11.07
2023-02-18T22:12:43.625Z,11.08
2023-02-18T22:13:43.517Z,11.12
2023-02-18T22:14:43.606Z,11.12
2023-02-18T22:15:43.561Z,11.12
2023-02-18T22:16:43.517Z,11.10
2023-02-18T22:17:43.468Z,11.08
2023-02-18T22:18:43.434Z,11.05
2023-02-18T22:19:43.471Z,11.04
2023-02-18T22:20:43.636Z,11.01
2023-02-18T22:21:43.522Z,10.98
2023-02-18T22:22:43.394Z,10.95
2023-02-18T22:23:43.452Z,10.92
2023-02-18T22:24:43.375Z,10.89
2023-02-18T22:25:43.462Z,10.86
2023-02-18T22:26:43.412Z,10.83
2023-02-18T22:27:43.457Z,10.79
2023-02-18T22:28:43.336Z,10.75
2023-02-18T22:29:43.450Z,10.71
2023-02-18T22:30:43.301Z,10.65
2023-02-18T22:31:43.554Z,10.65
2023-02-18T22:32:43.353Z,10.64
2023-02-18T22:33:43.266Z,10.62
2023-02-18T22:34:43.232Z,10.61
2023-02-18T22:35:43.452Z,10.59
2023-02-18T22:36:43.628Z,10.58
2023-02-18T22:37:43.219Z,10.55
2023-02-18T22:38:43.297Z,10.55
2023-02-18T22:39:43.189Z,10.55