createdAt,value
2018-04-15T00:00:48.212Z,9.50
2018-04-15T00:03:16.525Z,9.50
2018-04-15T00:05:44.831Z,9.40
2018-04-15T00:08:13.172Z,9.20
2018-04-15T00:10:41.480Z,9.10
2018-04-15T00:13:10.582Z,9.00
2018-04-15T00:15:38.886Z,9.00
2018-04-15T00:18:07.232Z,8.90
2018-04-15T00:20:36.305Z,8.80
2018-04-15T00:23:04.651Z,8.80
2018-04-15T00:25:33.858Z,8.90
2018-04-15T00:28:02.165Z,8.90
2018-04-15T00:30:30.505Z,8.80
2018-04-15T00:32:58.807Z,8.70
2018-04-15T00:35:27.134Z,8.70
2018-04-15T00:37:55.499Z,8.60
2018-04-15T00:40:23.801Z,8.60
2018-04-15T00:42:52.911Z,8.80
2018-04-15T00:45:21.228Z,8.80
2018-04-15T00:47:50.468Z,8.80
2018-04-15T00:50:19.098Z,8.80
2018-04-15T00:52:47.409Z,8.80
2018-04-15T00:55:15.717Z,8.90
2018-04-15T00:57:44.202Z,8.80
2018-04-15T01:00:12.514Z,8.60
2018-04-15T01:02:40.828Z,8.50
2018-04-15T01:05:09.180Z,8.30
2018-04-15T01:07:38.208Z,8.30
2018-04-15T01:10:06.520Z,8.30
2018-04-15T01:12:34.851Z,8.30
2018-04-15T01:15:03.154Z,8.30
2018-04-15T01:17:31.460Z,8.30
2018-04-15T01:19:59.794Z,8.30
2018-04-15T01:22:28.110Z,8.40
2018-04-15T01:24:56.450Z,8.50
2018-04-15T01:27:24.752Z,8.50
2018-04-15T01:29:53.095Z,8.50
2018-04-15T01:32:21.431Z,8.60
2018-04-15T01:34:49.738Z,8.70
2018-04-15T01:37:18.833Z,8.80
2018-04-15T01:39:47.918Z,8.90
2018-04-15T01:42:17.930Z,9.00
2018-04-15T01:44:46.277Z,9.00
2018-04-15T01:47:14.588Z,9.00
2018-04-15T01:49:43.691Z,9.20
2018-04-15T01:52:12.801Z,9.10
2018-04-15T01:54:41.146Z,9.10
2018-04-15T01:57:09.446Z,9.10
2018-04-15T01:59:38.850Z,9.00
2018-04-15T02:02:07.926Z,8.90
2018-04-15T02:04:36.234Z,8.90
2018-04-15T02:07:04.589Z,9.00
2018-04-15T02:09:32.921Z,9.10
2018-04-15T02:12:01.264Z,9.20
2018-04-15T02:14:29.598Z,9.20
2018-04-15T02:16:57.910Z,9.10
2018-04-15T02:19:27.010Z,9.10
2018-04-15T02:21:56.125Z,9.10
2018-04-15T02:24:24.439Z,9.10
2018-04-15T02:26:52.887Z,9.30
2018-04-15T02:29:21.199Z,9.40
2018-04-15T02:31:49.502Z,9.30
2018-04-15T02:34:18.597Z,9.30
2018-04-15T02:36:46.916Z,9.30
2018-04-15T02:39:15.547Z,9.40
2018-04-15T02:41:54.705Z,9.30
2018-04-15T02:44:23.815Z,9.30
2018-04-15T02:46:57.148Z,9.30
2018-04-15T02:49:26.450Z,9.20
2018-04-15T02:52:04.805Z,9.30
2018-04-15T02:54:34.894Z,9.20
2018-04-15T02:57:03.202Z,9.20
2018-04-15T02:59:32.311Z,9.30
2018-04-15T03:02:24.668Z,9.30
2018-04-15T03:04:52.986Z,9.30
2018-04-15T03:07:21.321Z,9.30
2018-04-15T03:09:49.758Z,9.30
2018-04-15T03:12:18.061Z,9.20
2018-04-15T03:14:46.364Z,9.20
2018-04-15T03:17:18.674Z,9.20
2018-04-15T03:19:46.979Z,9.20
2018-04-15T03:22:16.091Z,9.20
2018-04-15T03:24:44.382Z,9.20
2018-04-15T03:27:13.491Z,9.20
2018-04-15T03:29:42.571Z,9.30
2018-04-15T03:32:10.914Z,9.20
2018-04-15T03:34:39.404Z,9.30
2018-04-15T03:37:08.468Z,9.20
2018-04-15T03:39:36.774Z,9.20
2018-04-15T03:42:06.040Z,9.30
2018-04-15T03:44:34.347Z,9.30
2018-04-15T03:47:03.421Z,9.40
2018-04-15T03:49:31.758Z,9.40
2018-04-15T03:52:00.102Z,9.60
2018-04-15T03:54:29.179Z,9.60
2018-04-15T03:56:57.519Z,9.60
2018-04-15T03:59:25.848Z,9.70
2018-04-15T04:01:54.954Z,9.60
2018-04-15T04:04:23.263Z,9.50
2018-04-15T04:06:51.779Z,9.60
2018-04-15T04:09:20.078Z,9.60
2018-04-15T04:11:49.530Z,9.60
2018-04-15T04:14:17.872Z,9.60
2018-04-15T04:16:46.181Z,9.50
2018-04-15T04:19:27.449Z,9.50
2018-04-15T04:35:31.614Z,9.60
2018-04-15T04:38:00.757Z,9.60
2018-04-15T04:40:29.085Z,9.60
2018-04-15T04:42:57.380Z,9.60
2018-04-15T04:45:25.973Z,9.60
2018-04-15T04:47:54.269Z,9.60
2018-04-15T04:50:22.564Z,9.50
2018-04-15T04:52:51.058Z,9.50
2018-04-15T04:55:19.348Z,9.60
2018-04-15T04:57:47.648Z,9.60
2018-04-15T05:00:16.854Z,9.50
2018-04-15T05:02:45.912Z,9.50
2018-04-15T05:05:14.224Z,9.50
2018-04-15T05:07:42.593Z,9.60
2018-04-15T05:10:11.868Z,9.60
2018-04-15T05:12:40.969Z,9.60
2018-04-15T05:15:10.076Z,9.50
2018-04-15T05:17:39.142Z,9.50
2018-04-15T05:20:07.471Z,9.50
2018-04-15T05:22:36.533Z,9.50
2018-04-15T05:25:04.865Z,9.50
2018-04-15T05:27:34.161Z,9.70
2018-04-15T05:30:02.470Z,9.70
2018-04-15T05:32:31.538Z,9.80
2018-04-15T05:34:59.894Z,9.80
2018-04-15T05:37:29.195Z,9.70
2018-04-15T05:39:58.306Z,10.00
2018-04-15T05:42:26.613Z,10.00
2018-04-15T05:44:54.956Z,10.20
2018-04-15T05:47:23.256Z,10.20
2018-04-15T05:49:52.372Z,10.20
2018-04-15T05:52:21.439Z,10.10
2018-04-15T05:54:50.053Z,10.10
2018-04-15T05:57:18.356Z,10.10
2018-04-15T05:59:47.428Z,10.20
2018-04-15T06:02:16.517Z,10.10
2018-04-15T06:04:44.815Z,10.10
2018-04-15T06:07:13.156Z,10.10
2018-04-15T06:09:42.218Z,10.20
2018-04-15T06:12:10.557Z,10.20
2018-04-15T06:14:39.617Z,10.40
2018-04-15T06:17:07.940Z,10.40
2018-04-15T06:19:37.046Z,10.50
2018-04-15T06:22:05.344Z,10.50
2018-04-15T06:24:34.437Z,10.50
2018-04-15T06:27:02.766Z,10.50
2018-04-15T06:29:31.109Z,10.50
2018-04-15T06:31:59.412Z,10.50
2018-04-15T06:34:27.865Z,10.80
2018-04-15T06:36:56.208Z,10.90
2018-04-15T06:39:24.481Z,10.80
2018-04-15T06:41:52.930Z,10.90
2018-04-15T06:44:21.252Z,10.90
2018-04-15T06:46:49.548Z,11.10
2018-04-15T06:49:17.925Z,11.00
2018-04-15T06:51:46.221Z,11.10
2018-04-15T06:54:14.561Z,11.30
2018-04-15T06:56:43.204Z,11.20
2018-04-15T06:59:11.496Z,11.30
2018-04-15T07:01:39.816Z,11.40
2018-04-15T07:04:08.905Z,11.80
2018-04-15T07:06:37.194Z,11.80
2018-04-15T07:09:06.369Z,11.90
2018-04-15T07:11:34.996Z,12.20
2018-04-15T07:14:03.301Z,12.10
2018-04-15T07:16:32.380Z,12.00
2018-04-15T07:19:00.775Z,12.00
2018-04-15T07:21:29.096Z,11.90
2018-04-15T07:23:58.157Z,12.10
2018-04-15T07:26:26.494Z,12.10
2018-04-15T07:28:55.566Z,12.20
2018-04-15T07:31:24.092Z,12.20
2018-04-15T07:33:53.148Z,12.90
2018-04-15T07:36:21.507Z,12.90
2018-04-15T07:38:49.792Z,13.10
2018-04-15T07:41:18.853Z,12.90
2018-04-15T07:43:47.207Z,12.90
2018-04-15T07:46:15.502Z,13.10
2018-04-15T07:48:43.803Z,13.20
2018-04-15T07:51:12.333Z,13.20
2018-04-15T07:53:40.634Z,13.40
2018-04-15T07:56:08.927Z,13.50
2018-04-15T07:58:37.254Z,13.70
2018-04-15T08:01:05.545Z,13.80
2018-04-15T08:03:33.841Z,14.00
2018-04-15T08:06:02.205Z,14.20
2018-04-15T08:08:30.498Z,14.30
2018-04-15T08:10:59.053Z,14.50
2018-04-15T08:13:27.353Z,14.70
2018-04-15T08:15:55.645Z,14.90
2018-04-15T08:18:23.986Z,15.30
2018-04-15T08:20:52.321Z,15.30
2018-04-15T08:23:20.646Z,15.10
2018-04-15T08:25:48.974Z,15.20
2018-04-15T08:28:17.271Z,15.40
2018-04-15T08:30:45.592Z,15.70
2018-04-15T08:33:14.648Z,15.90
2018-04-15T08:35:42.972Z,16.00
2018-04-15T08:38:11.269Z,15.90
2018-04-15T08:40:39.697Z,16.10
2018-04-15T08:43:08.160Z,16.30
2018-04-15T08:45:37.214Z,16.40
2018-04-15T08:48:05.721Z,16.40
2018-04-15T08:50:34.133Z,16.40
2018-04-15T08:53:03.973Z,16.70
2018-04-15T08:55:32.260Z,16.70
2018-04-15T08:58:00.600Z,16.90
2018-04-15T09:00:28.898Z,16.90
2018-04-15T09:02:57.327Z,17.00
2018-04-15T09:05:25.922Z,17.00
2018-04-15T09:07:54.208Z,17.40
2018-04-15T09:10:24.009Z,17.60
2018-04-15T09:12:52.340Z,17.60
2018-04-15T09:15:21.407Z,17.50
2018-04-15T09:17:49.696Z,17.50
2018-04-15T09:20:18.109Z,17.70
2018-04-15T09:22:46.508Z,17.70
2018-04-15T09:25:16.317Z,17.50
2018-04-15T09:27:44.715Z,17.50
2018-04-15T09:30:13.092Z,17.90
2018-04-15T09:32:41.342Z,18.20
2018-04-15T09:35:09.685Z,18.40
2018-04-15T09:37:37.980Z,18.30
2018-04-15T09:40:06.325Z,18.10
2018-04-15T09:42:34.605Z,18.10
2018-04-15T09:45:02.923Z,18.30
2018-04-15T09:47:31.351Z,18.50
2018-04-15T09:49:59.724Z,18.70
2018-04-15T09:52:28.018Z,18.90
2018-04-15T09:54:56.341Z,18.90
2018-04-15T09:57:25.420Z,19.00
2018-04-15T09:59:53.742Z,19.00
2018-04-15T10:02:22.067Z,19.30
2018-04-15T10:04:50.590Z,19.40
2018-04-15T10:07:18.877Z,19.40
2018-04-15T10:09:47.163Z,19.70
2018-04-15T10:12:15.477Z,19.80
2018-04-15T10:14:44.526Z,19.80
2018-04-15T10:17:12.841Z,19.80
2018-04-15T10:19:41.143Z,20.00
2018-04-15T10:22:10.373Z,20.30
2018-04-15T10:24:39.425Z,20.30
2018-04-15T10:27:07.714Z,20.30
2018-04-15T10:29:36.024Z,20.10
2018-04-15T10:32:04.311Z,20.00
2018-04-15T10:34:32.642Z,20.20
2018-04-15T10:37:01.705Z,20.10
2018-04-15T10:42:04.648Z,20.40
2018-04-15T10:44:32.969Z,20.40
2018-04-15T10:47:02.013Z,20.30
2018-04-15T10:49:30.296Z,20.40
2018-04-15T10:51:58.630Z,20.50
2018-04-15T10:54:28.440Z,20.50
2018-04-15T10:56:57.756Z,20.50
2018-04-15T10:59:26.068Z,20.50
2018-04-15T11:01:55.279Z,20.20
2018-04-15T11:04:23.737Z,20.20
2018-04-15T11:06:52.985Z,20.10
2018-04-15T11:09:22.290Z,20.20
2018-04-15T11:11:50.678Z,20.40
2018-04-15T11:14:18.964Z,20.50
2018-04-15T11:16:47.283Z,20.50
2018-04-15T11:19:16.328Z,21.00
2018-04-15T11:21:44.640Z,21.00
2018-04-15T11:24:12.953Z,21.20
2018-04-15T11:26:41.264Z,21.20
2018-04-15T11:29:10.319Z,21.50
2018-04-15T11:31:38.637Z,21.50
2018-04-15T11:34:06.917Z,21.40
2018-04-15T11:36:36.744Z,21.00
2018-04-15T11:39:06.897Z,21.00
2018-04-15T11:41:35.980Z,20.90
2018-04-15T11:44:04.273Z,20.90
2018-04-15T11:46:32.573Z,21.20
2018-04-15T11:49:00.897Z,21.40
2018-04-15T11:51:29.289Z,21.60
2018-04-15T11:53:57.600Z,21.80
2018-04-15T11:56:25.908Z,22.00
2018-04-15T11:58:54.194Z,22.00
2018-04-15T12:01:22.517Z,22.10
2018-04-15T12:03:50.801Z,22.10
2018-04-15T12:06:19.121Z,22.30
2018-04-15T12:08:47.424Z,22.40
2018-04-15T12:11:15.704Z,22.50
2018-04-15T12:13:44.028Z,22.60
2018-04-15T12:16:12.306Z,22.80
2018-04-15T12:18:40.928Z,23.00
2018-04-15T12:21:09.229Z,22.90
2018-04-15T12:23:37.512Z,22.90
2018-04-15T12:26:05.829Z,22.90
2018-04-15T12:28:34.896Z,23.00
2018-04-15T12:31:03.362Z,22.90
2018-04-15T12:33:31.649Z,22.80
2018-04-15T12:35:59.945Z,23.00
2018-04-15T12:38:28.248Z,23.30
2018-04-15T12:40:56.571Z,23.50
2018-04-15T12:43:25.665Z,23.20
2018-04-15T12:45:55.705Z,22.80
2018-04-15T12:48:23.986Z,22.80
2018-04-15T12:50:52.264Z,22.70
2018-04-15T12:53:20.576Z,23.00
2018-04-15T12:55:48.866Z,23.20
2018-04-15T12:58:17.188Z,23.50
2018-04-15T13:00:45.476Z,23.80
2018-04-15T13:03:13.784Z,23.90
2018-04-15T13:05:42.095Z,23.90
2018-04-15T13:08:10.409Z,23.90
2018-04-15T13:10:38.694Z,23.80
2018-04-15T13:13:07.000Z,23.90
2018-04-15T13:15:36.093Z,24.20
2018-04-15T13:18:04.417Z,24.20
2018-04-15T13:20:32.737Z,23.70
2018-04-15T13:23:01.016Z,23.70
2018-04-15T13:25:29.330Z,23.80
2018-04-15T13:27:57.934Z,23.80
2018-04-15T13:30:26.341Z,24.00
2018-04-15T13:32:54.624Z,23.70
2018-04-15T13:35:23.217Z,23.80
2018-04-15T13:37:51.513Z,23.70
2018-04-15T13:40:19.803Z,23.80
2018-04-15T13:42:48.225Z,23.90
2018-04-15T13:45:17.290Z,23.90
2018-04-15T13:47:45.981Z,23.90
2018-04-15T13:50:14.330Z,24.10
2018-04-15T13:52:42.669Z,24.20
2018-04-15T13:55:10.974Z,24.20
2018-04-15T13:57:39.306Z,24.30
2018-04-15T14:00:07.586Z,24.30
2018-04-15T14:02:35.864Z,24.20
2018-04-15T14:05:05.161Z,24.00
2018-04-15T14:07:33.536Z,24.00
2018-04-15T14:10:01.832Z,23.90
2018-04-15T14:12:30.145Z,24.00
2018-04-15T14:14:59.193Z,23.90
2018-04-15T14:17:27.477Z,23.90
2018-04-15T14:19:56.105Z,24.00
2018-04-15T14:22:24.670Z,24.10
2018-04-15T14:24:52.980Z,23.90
2018-04-15T14:27:21.292Z,23.80
2018-04-15T14:29:49.578Z,23.50
2018-04-15T14:32:17.892Z,23.30
2018-04-15T14:34:46.261Z,23.30
2018-04-15T14:37:14.657Z,23.30
2018-04-15T14:39:42.977Z,23.60
2018-04-15T14:42:12.025Z,24.20
2018-04-15T14:44:40.341Z,24.20
2018-04-15T14:47:08.628Z,24.30
2018-04-15T14:49:36.940Z,24.40
2018-04-15T14:52:05.221Z,24.50
2018-04-15T14:54:33.546Z,24.60
2018-04-15T14:57:01.899Z,24.60
2018-04-15T14:59:31.006Z,24.80
2018-04-15T15:01:59.289Z,24.80
2018-04-15T15:04:27.609Z,24.90
2018-04-15T15:06:56.653Z,25.10
2018-04-15T15:09:25.090Z,25.10
2018-04-15T15:11:53.409Z,25.00
2018-04-15T15:14:21.736Z,25.20
2018-04-15T15:16:50.115Z,25.10
2018-04-15T15:19:18.416Z,25.10
2018-04-15T15:21:46.897Z,25.10
2018-04-15T15:24:15.178Z,25.00
2018-04-15T15:26:43.473Z,24.90
2018-04-15T15:29:11.790Z,24.70
2018-04-15T15:31:40.841Z,24.50
2018-04-15T15:34:09.945Z,24.90
2018-04-15T15:36:38.996Z,26.00
2018-04-15T15:39:07.413Z,26.00
2018-04-15T15:41:35.809Z,26.00
2018-04-15T15:44:04.098Z,27.00
2018-04-15T15:46:32.481Z,26.80
2018-04-15T15:49:00.797Z,26.50
2018-04-15T15:51:29.885Z,24.30
2018-04-15T15:53:58.169Z,24.20
2018-04-15T15:56:26.493Z,24.20
2018-04-15T15:58:55.568Z,24.20
2018-04-15T16:01:24.156Z,24.10
2018-04-15T16:03:52.553Z,24.30
2018-04-15T16:06:20.841Z,24.50
2018-04-15T16:08:49.154Z,24.50
2018-04-15T16:11:18.232Z,24.70
2018-04-15T16:13:46.549Z,24.70
2018-04-15T16:16:14.920Z,24.50
2018-04-15T16:18:43.232Z,24.90
2018-04-15T16:21:12.420Z,25.10
2018-04-15T16:23:40.817Z,25.10
2018-04-15T16:26:09.138Z,25.70
2018-04-15T16:28:38.336Z,26.00
2018-04-15T16:31:07.517Z,26.20
2018-04-15T16:33:35.797Z,26.10
2018-04-15T16:36:04.101Z,26.30
2018-04-15T16:38:32.416Z,26.80
2018-04-15T16:41:01.490Z,25.30
2018-04-15T16:43:29.987Z,25.30
2018-04-15T16:45:58.272Z,25.00
2018-04-15T16:48:26.550Z,24.30
2018-04-15T16:50:54.900Z,24.30
2018-04-15T16:53:23.230Z,23.90
2018-04-15T16:55:51.594Z,23.60
2018-04-15T16:58:19.873Z,23.60
2018-04-15T17:00:48.153Z,23.40
2018-04-15T17:03:16.513Z,23.20
2018-04-15T17:05:44.829Z,23.10
2018-04-15T17:08:13.154Z,23.10
2018-04-15T17:10:41.570Z,23.10
2018-04-15T17:13:09.898Z,23.00
2018-04-15T17:15:38.951Z,22.70
2018-04-15T17:18:07.356Z,22.70
2018-04-15T17:20:35.667Z,22.60
2018-04-15T17:23:04.713Z,22.30
2018-04-15T17:25:32.998Z,22.30
2018-04-15T17:28:01.389Z,22.20
2018-04-15T17:30:31.266Z,21.80
2018-04-15T17:32:59.557Z,21.80
2018-04-15T17:35:27.869Z,21.60
2018-04-15T17:37:57.055Z,21.30
2018-04-15T17:40:25.378Z,21.30
2018-04-15T17:42:54.428Z,21.00
2018-04-15T17:45:22.748Z,21.00
2018-04-15T17:47:51.234Z,20.90
2018-04-15T17:50:19.517Z,20.70
2018-04-15T17:52:47.915Z,20.60
2018-04-15T17:55:16.242Z,20.30
2018-04-15T17:57:45.489Z,20.00
2018-04-15T18:00:13.802Z,19.90
2018-04-15T18:02:43.593Z,19.60
2018-04-15T18:05:12.117Z,19.60
2018-04-15T18:07:40.406Z,19.50
2018-04-15T18:10:08.731Z,19.40
2018-04-15T18:12:37.825Z,19.00
2018-04-15T18:15:06.409Z,19.00
2018-04-15T18:17:34.684Z,18.90
2018-04-15T18:20:02.966Z,18.80
2018-04-15T18:22:32.245Z,18.70
2018-04-15T18:25:00.574Z,18.50
2018-04-15T18:27:28.861Z,18.50
2018-04-15T18:29:57.173Z,18.40
2018-04-15T18:32:25.455Z,18.30
2018-04-15T18:34:53.745Z,18.30
2018-04-15T18:37:22.062Z,18.10
2018-04-15T18:39:51.148Z,17.90
2018-04-15T18:42:19.437Z,17.90
2018-04-15T18:44:48.018Z,17.90
2018-04-15T18:47:16.310Z,17.90
2018-04-15T18:49:44.590Z,17.70
2018-04-15T18:52:13.197Z,17.60
2018-04-15T18:54:41.489Z,17.60
2018-04-15T18:57:10.553Z,17.40
2018-04-15T18:59:38.885Z,17.40
2018-04-15T19:02:07.277Z,17.30
2018-04-15T19:04:35.557Z,17.20
2018-04-15T19:07:03.987Z,17.00
2018-04-15T19:09:33.072Z,16.70
2018-04-15T19:12:01.462Z,16.70
2018-04-15T19:14:29.949Z,16.70
2018-04-15T19:16:58.340Z,16.60
2018-04-15T19:19:26.624Z,16.60
2018-04-15T19:21:54.941Z,16.60
2018-04-15T19:24:23.988Z,16.50
2018-04-15T19:26:52.421Z,16.40
2018-04-15T19:29:20.716Z,16.50
2018-04-15T19:31:49.043Z,16.50
2018-04-15T19:34:18.105Z,16.20
2018-04-15T19:36:46.398Z,16.20
2018-04-15T19:39:16.530Z,15.90
2018-04-15T19:41:46.347Z,15.90
2018-04-15T19:44:14.628Z,15.90
2018-04-15T19:46:43.047Z,15.80
2018-04-15T19:49:11.429Z,15.80
2018-04-15T19:51:39.740Z,15.80
2018-04-15T19:54:08.825Z,15.90
2018-04-15T19:56:37.153Z,15.90
2018-04-15T19:59:05.497Z,15.90
2018-04-15T20:01:33.826Z,15.70
2018-04-15T20:04:02.877Z,15.40
2018-04-15T20:06:31.381Z,15.30
2018-04-15T20:08:59.666Z,15.20
2018-04-15T20:11:27.985Z,15.30
2018-04-15T20:13:57.809Z,15.30
2018-04-15T20:16:26.073Z,15.30
2018-04-15T20:18:54.392Z,15.30
2018-04-15T20:21:23.458Z,15.40
2018-04-15T20:23:51.773Z,15.40
2018-04-15T20:26:20.062Z,15.50
2018-04-15T20:28:48.448Z,15.60
2018-04-15T20:31:16.775Z,15.60
2018-04-15T20:33:45.946Z,15.60
2018-04-15T20:36:14.226Z,15.60
2018-04-15T20:38:42.509Z,15.40
2018-04-15T20:41:10.828Z,15.30
2018-04-15T20:43:39.123Z,15.40
2018-04-15T20:46:07.589Z,15.30
2018-04-15T20:48:35.991Z,15.30
2018-04-15T20:51:04.378Z,15.20
2018-04-15T20:53:32.714Z,15.10
2018-04-15T20:56:01.220Z,15.10
2018-04-15T20:58:29.499Z,15.20
2018-04-15T21:00:57.852Z,15.20
2018-04-15T21:03:27.771Z,15.10
2018-04-15T21:05:56.070Z,15.10
2018-04-15T21:08:25.928Z,15.20
2018-04-15T21:10:54.997Z,15.20
2018-04-15T21:13:23.390Z,15.20
2018-04-15T21:15:51.784Z,15.20
2018-04-15T21:18:20.844Z,15.20
2018-04-15T21:20:49.138Z,15.20
2018-04-15T21:23:17.465Z,15.20
2018-04-15T21:25:47.302Z,15.10
2018-04-15T21:28:15.616Z,15.10
2018-04-15T21:30:43.926Z,15.10
2018-04-15T21:33:12.259Z,15.10
2018-04-15T21:35:40.654Z,15.00
2018-04-15T21:38:08.965Z,14.90
2018-04-15T21:40:38.057Z,14.80
2018-04-15T21:43:06.440Z,14.80
2018-04-15T21:45:34.830Z,14.60
2018-04-15T21:48:03.159Z,14.50
2018-04-15T21:50:32.254Z,14.50
2018-04-15T21:53:01.315Z,14.40
2018-04-15T21:55:29.835Z,14.30
2018-04-15T21:57:58.129Z,14.30
2018-04-15T22:00:27.189Z,14.40
2018-04-15T22:02:55.516Z,14.40
2018-04-15T22:05:23.813Z,14.40
2018-04-15T22:07:53.665Z,14.30
2018-04-15T22:10:22.017Z,14.30
2018-04-15T22:12:50.315Z,14.20
2018-04-15T22:15:20.152Z,14.00
2018-04-15T22:17:49.240Z,14.00
2018-04-15T22:20:17.535Z,14.00
2018-04-15T22:22:47.339Z,14.00
2018-04-15T22:25:15.668Z,14.00
2018-04-15T22:27:44.739Z,13.90
2018-04-15T22:30:13.025Z,13.90
2018-04-15T22:32:41.355Z,13.80
2018-04-15T22:35:10.404Z,13.80
2018-04-15T22:37:38.734Z,13.70
2018-04-15T22:40:07.071Z,13.80
2018-04-15T22:42:35.365Z,13.70
2018-04-15T22:45:03.701Z,13.70
2018-04-15T22:47:32.005Z,13.60
2018-04-15T22:50:06.806Z,13.50
2018-04-15T22:52:35.109Z,13.50
2018-04-15T22:55:03.444Z,13.50
2018-04-15T22:57:32.496Z,13.50
2018-04-15T23:00:00.837Z,13.50
2018-04-15T23:02:29.897Z,13.30
2018-04-15T23:04:58.189Z,13.30
2018-04-15T23:07:26.602Z,13.30
2018-04-15T23:09:54.938Z,13.30
2018-04-15T23:12:23.237Z,13.30
2018-04-15T23:14:51.538Z,13.30
2018-04-15T23:17:19.877Z,13.20
2018-04-15T23:19:48.972Z,13.10
2018-04-15T23:22:17.274Z,13.10
2018-04-15T23:24:46.364Z,13.20
2018-04-15T23:27:16.289Z,13.10
2018-04-15T23:29:44.682Z,13.10
2018-04-15T23:32:13.008Z,13.10
2018-04-15T23:34:41.308Z,13.10
2018-04-15T23:37:09.630Z,13.00
2018-04-15T23:39:37.927Z,13.00
2018-04-15T23:42:06.328Z,12.90
2018-04-15T23:44:34.661Z,12.90
2018-04-15T23:47:03.018Z,12.90
2018-04-15T23:49:32.117Z,12.80
2018-04-15T23:52:00.624Z,12.80
2018-04-15T23:54:29.724Z,12.80
2018-04-15T23:56:58.111Z,12.80
2018-04-15T23:59:26.440Z,12.80
