createdAt,value
2023-05-01T00:01:55.723Z,10.15
2023-05-01T00:04:24.570Z,10.12
2023-05-01T00:06:53.412Z,10.12
2023-05-01T00:09:22.281Z,10.13
2023-05-01T00:11:51.091Z,10.12
2023-05-01T00:14:19.876Z,10.09
2023-05-01T00:16:48.710Z,10.04
2023-05-01T00:19:18.987Z,9.97
2023-05-01T00:21:48.369Z,9.95
2023-05-01T00:24:17.652Z,9.96
2023-05-01T00:26:46.646Z,9.95
2023-05-01T00:29:15.746Z,9.93
2023-05-01T00:31:45.596Z,9.92
2023-05-01T00:34:14.598Z,9.93
2023-05-01T00:36:43.823Z,9.96
2023-05-01T00:39:12.640Z,9.96
2023-05-01T00:41:41.472Z,9.93
2023-05-01T00:44:10.712Z,9.95
2023-05-01T00:46:40.445Z,9.97
2023-05-01T00:49:09.628Z,10.00
2023-05-01T00:51:38.418Z,10.00
2023-05-01T00:54:07.231Z,10.00
2023-05-01T00:56:36.267Z,10.01
2023-05-01T00:59:05.686Z,9.99
2023-05-01T01:01:34.635Z,9.96
2023-05-01T01:04:03.760Z,9.95
2023-05-01T01:06:35.105Z,9.92
2023-05-01T01:09:08.469Z,9.91
2023-05-01T01:11:39.423Z,9.90
2023-05-01T01:14:09.797Z,9.88
2023-05-01T01:16:40.320Z,9.85
2023-05-01T01:19:17.040Z,9.82
2023-05-01T01:21:47.274Z,9.79
2023-05-01T01:24:30.880Z,9.77
2023-05-01T01:27:13.559Z,9.75
2023-05-01T01:29:52.580Z,9.75
2023-05-01T01:32:32.694Z,9.73
2023-05-01T01:35:02.460Z,9.70
2023-05-01T01:37:32.207Z,9.67
2023-05-01T01:40:02.339Z,9.66
2023-05-01T01:42:31.891Z,9.66
2023-05-01T01:45:02.788Z,9.64
2023-05-01T01:47:32.564Z,9.65
2023-05-01T01:50:02.287Z,9.63
2023-05-01T01:52:31.503Z,9.60
2023-05-01T01:55:02.042Z,9.55
2023-05-01T01:57:31.318Z,9.50
2023-05-01T02:00:00.238Z,9.47
2023-05-01T02:02:29.076Z,9.45
2023-05-01T02:04:57.972Z,9.41
2023-05-01T02:07:26.785Z,9.39
2023-05-01T02:09:55.877Z,9.36
2023-05-01T02:12:26.607Z,9.33
2023-05-01T02:14:55.835Z,9.30
2023-05-01T02:17:24.587Z,9.28
2023-05-01T02:19:55.216Z,9.23
2023-05-01T02:22:25.676Z,9.13
2023-05-01T02:24:54.390Z,9.09
2023-05-01T02:27:25.252Z,9.02
2023-05-01T02:29:54.518Z,8.93
2023-05-01T02:32:23.557Z,8.89
2023-05-01T02:34:52.614Z,8.85
2023-05-01T02:37:21.496Z,8.84
2023-05-01T02:39:50.494Z,8.83
2023-05-01T02:42:19.263Z,8.79
2023-05-01T02:44:49.965Z,8.77
2023-05-01T02:47:19.493Z,8.72
2023-05-01T02:49:48.643Z,8.72
2023-05-01T02:52:18.315Z,8.72
2023-05-01T02:54:47.718Z,8.72
2023-05-01T02:57:17.184Z,8.71
2023-05-01T02:59:46.042Z,8.65
2023-05-01T03:02:15.847Z,8.62
2023-05-01T03:04:44.650Z,8.59
2023-05-01T03:07:13.718Z,8.58
2023-05-01T03:09:42.585Z,8.53
2023-05-01T03:12:11.211Z,8.49
2023-05-01T03:14:39.952Z,8.42
2023-05-01T03:17:08.615Z,8.39
2023-05-01T03:19:37.867Z,8.35
2023-05-01T03:22:06.634Z,8.33
2023-05-01T03:24:35.943Z,8.29
2023-05-01T03:27:05.261Z,8.34
2023-05-01T03:29:33.991Z,8.43
2023-05-01T03:32:02.809Z,8.48
2023-05-01T03:34:31.553Z,8.53
2023-05-01T03:37:00.928Z,8.57
2023-05-01T03:39:30.746Z,8.65
2023-05-01T03:42:22.346Z,8.69
2023-05-01T03:44:51.748Z,8.73
2023-05-01T03:47:20.963Z,8.73
2023-05-01T03:49:50.352Z,8.70
2023-05-01T03:52:19.216Z,8.67
2023-05-01T03:54:48.065Z,8.63
2023-05-01T03:57:24.081Z,8.59
2023-05-01T03:59:53.279Z,8.53
2023-05-01T04:02:23.218Z,8.49
2023-05-01T04:04:52.589Z,8.42
2023-05-01T04:07:21.836Z,8.33
2023-05-01T04:09:51.184Z,8.27
2023-05-01T04:12:20.183Z,8.24
2023-05-01T04:14:49.526Z,8.21
2023-05-01T04:17:18.617Z,8.17
2023-05-01T04:19:48.001Z,8.15
2023-05-01T04:22:17.381Z,8.14
2023-05-01T04:24:46.832Z,8.12
2023-05-01T04:27:15.652Z,8.13
2023-05-01T04:29:44.444Z,8.18
2023-05-01T04:32:13.713Z,8.21
2023-05-01T04:34:43.447Z,8.24
2023-05-01T04:37:12.278Z,8.28
2023-05-01T04:39:41.219Z,8.33
2023-05-01T04:42:09.968Z,8.40
2023-05-01T04:44:39.354Z,8.46
2023-05-01T04:47:08.251Z,8.52
2023-05-01T04:49:37.613Z,8.60
2023-05-01T04:52:06.678Z,8.68
2023-05-01T04:54:46.873Z,8.81
2023-05-01T04:57:15.666Z,8.91
2023-05-01T04:59:44.464Z,8.98
2023-05-01T05:02:13.706Z,9.05
2023-05-01T05:04:42.583Z,9.12
2023-05-01T05:07:11.638Z,9.21
2023-05-01T05:10:03.058Z,9.29
2023-05-01T05:12:32.823Z,9.34
2023-05-01T05:15:01.856Z,9.44
2023-05-01T05:17:31.058Z,9.54
2023-05-01T05:19:59.938Z,9.63
2023-05-01T05:22:28.747Z,9.71
2023-05-01T05:25:20.600Z,9.85
2023-05-01T05:27:49.521Z,9.98
2023-05-01T05:30:18.884Z,10.11
2023-05-01T05:32:48.551Z,10.25
2023-05-01T05:35:17.488Z,10.36
2023-05-01T05:37:47.145Z,10.50
2023-05-01T05:40:16.391Z,10.63
2023-05-01T05:42:54.587Z,10.78
2023-05-01T05:45:23.772Z,10.90
2023-05-01T05:47:52.625Z,11.00
2023-05-01T05:50:21.603Z,11.03
2023-05-01T05:52:50.299Z,11.13
2023-05-01T05:55:19.558Z,11.20
2023-05-01T05:58:00.795Z,11.38
2023-05-01T06:00:29.867Z,11.52
2023-05-01T06:03:01.026Z,11.70
2023-05-01T06:05:31.306Z,11.87
2023-05-01T06:08:00.211Z,12.11
2023-05-01T06:10:29.014Z,12.38
2023-05-01T06:13:04.123Z,12.57
2023-05-01T06:15:43.665Z,12.71
2023-05-01T06:18:13.358Z,12.86
2023-05-01T06:20:42.808Z,13.00
2023-05-01T06:23:13.593Z,13.16
2023-05-01T06:25:47.208Z,13.29
2023-05-01T06:28:16.027Z,13.39
2023-05-01T06:30:44.888Z,13.61
2023-05-01T06:33:14.202Z,13.85
2023-05-01T06:35:44.845Z,14.10
2023-05-01T06:38:14.735Z,14.35
2023-05-01T06:40:46.979Z,14.59
2023-05-01T06:43:15.880Z,14.97
2023-05-01T06:45:44.739Z,15.26
2023-05-01T06:48:14.128Z,15.59
2023-05-01T06:50:44.592Z,15.75
2023-05-01T06:53:13.500Z,15.78
2023-05-01T06:55:42.307Z,15.82
2023-05-01T06:58:22.485Z,15.94
2023-05-01T07:00:53.396Z,15.93
2023-05-01T07:03:23.094Z,16.11
2023-05-01T07:05:52.041Z,16.58
2023-05-01T07:08:21.355Z,16.91
2023-05-01T07:10:50.953Z,16.98
2023-05-01T07:13:19.891Z,17.10
2023-05-01T07:15:51.641Z,17.30
2023-05-01T07:18:22.749Z,17.58
2023-05-01T07:20:52.854Z,17.70
2023-05-01T07:23:23.565Z,17.77
2023-05-01T07:25:52.827Z,17.83
2023-05-01T07:28:22.138Z,17.70
2023-05-01T07:30:51.323Z,17.43
2023-05-01T07:33:20.270Z,17.29
2023-05-01T07:35:49.194Z,17.03
2023-05-01T07:38:18.138Z,17.02
2023-05-01T07:40:46.902Z,17.10
2023-05-01T07:43:15.949Z,17.07
2023-05-01T07:45:46.427Z,16.91
2023-05-01T07:48:15.752Z,16.78
2023-05-01T07:50:44.769Z,16.58
2023-05-01T07:53:13.851Z,16.53
2023-05-01T07:55:43.527Z,16.42
2023-05-01T07:58:12.421Z,16.10
2023-05-01T08:03:01.642Z,15.95
2023-05-01T08:05:31.880Z,15.93
2023-05-01T08:08:00.874Z,15.92
2023-05-01T08:10:29.830Z,15.98
2023-05-01T08:12:59.474Z,16.08
2023-05-01T08:15:28.592Z,16.07
2023-05-01T08:17:57.381Z,16.02
2023-05-01T08:20:26.165Z,15.96
2023-05-01T08:22:55.911Z,16.00
2023-05-01T08:25:24.638Z,16.03
2023-05-01T08:27:53.441Z,16.01
2023-05-01T08:30:22.842Z,16.10
2023-05-01T08:32:51.969Z,16.15
2023-05-01T08:35:20.979Z,16.22
2023-05-01T08:37:49.736Z,16.35
2023-05-01T08:40:18.720Z,16.51
2023-05-01T08:42:49.073Z,16.55
2023-05-01T08:45:17.910Z,16.66
2023-05-01T08:47:46.640Z,16.69
2023-05-01T08:50:15.749Z,16.66
2023-05-01T08:52:44.746Z,16.69
2023-05-01T08:55:15.180Z,16.62
2023-05-01T08:57:47.147Z,16.67
2023-05-01T09:00:18.862Z,16.75
2023-05-01T09:02:49.043Z,16.67
2023-05-01T09:05:18.299Z,16.65
2023-05-01T09:07:47.209Z,16.72
2023-05-01T09:10:16.444Z,16.80
2023-05-01T09:12:46.411Z,16.74
2023-05-01T09:15:15.309Z,16.75
2023-05-01T09:17:44.842Z,16.79
2023-05-01T09:20:15.137Z,16.81
2023-05-01T09:22:44.088Z,16.87
2023-05-01T09:25:13.175Z,17.03
2023-05-01T09:27:41.914Z,17.35
2023-05-01T09:30:11.452Z,17.74
2023-05-01T09:32:42.424Z,18.12
2023-05-01T09:35:12.398Z,18.53
2023-05-01T09:37:41.254Z,18.89
2023-05-01T09:40:11.003Z,19.24
2023-05-01T09:42:40.995Z,19.65
2023-05-01T09:45:15.020Z,20.03
2023-05-01T09:47:44.187Z,20.08
2023-05-01T09:50:13.844Z,20.15
2023-05-01T09:52:42.676Z,20.21
2023-05-01T09:55:14.723Z,20.41
2023-05-01T09:57:43.985Z,20.54
2023-05-01T10:00:14.617Z,20.66
2023-05-01T10:02:43.986Z,20.66
2023-05-01T10:05:13.357Z,20.84
2023-05-01T10:07:42.957Z,20.97
2023-05-01T10:10:18.571Z,20.89
2023-05-01T10:12:47.783Z,20.90
2023-05-01T10:15:25.363Z,20.94
2023-05-01T10:17:55.869Z,21.05
2023-05-01T10:20:25.571Z,21.05
2023-05-01T10:22:54.643Z,21.18
2023-05-01T10:25:23.367Z,21.43
2023-05-01T10:27:53.014Z,21.53
2023-05-01T10:30:21.796Z,21.39
2023-05-01T10:32:50.700Z,21.39
2023-05-01T10:35:21.117Z,21.42
2023-05-01T10:37:50.052Z,21.66
2023-05-01T10:40:32.387Z,21.86
2023-05-01T10:43:16.917Z,21.95
2023-05-01T10:45:46.018Z,21.64
2023-05-01T10:48:15.041Z,21.43
2023-05-01T10:50:57.381Z,21.30
2023-05-01T10:53:26.267Z,21.21
2023-05-01T10:55:55.346Z,21.28
2023-05-01T10:58:38.662Z,21.31
2023-05-01T11:01:24.244Z,21.45
2023-05-01T11:03:53.477Z,21.42
2023-05-01T11:06:23.573Z,21.52
2023-05-01T11:08:52.448Z,21.75
2023-05-01T11:11:34.816Z,22.01
2023-05-01T11:14:04.450Z,22.18
2023-05-01T11:16:43.440Z,22.27
2023-05-01T11:19:12.778Z,22.24
2023-05-01T11:21:42.120Z,22.10
2023-05-01T11:24:11.431Z,21.99
2023-05-01T11:26:40.994Z,22.20
2023-05-01T11:29:10.613Z,22.46
2023-05-01T11:31:39.653Z,22.58
2023-05-01T11:34:08.645Z,22.65
2023-05-01T11:36:49.395Z,22.51
2023-05-01T11:39:18.467Z,22.41
2023-05-01T11:41:48.005Z,22.43
2023-05-01T11:44:17.836Z,22.33
2023-05-01T11:46:46.516Z,22.13
2023-05-01T11:49:15.386Z,21.91
2023-05-01T11:51:44.126Z,21.83
2023-05-01T11:54:15.682Z,21.97
2023-05-01T11:56:44.690Z,22.21
2023-05-01T11:59:15.569Z,22.34
2023-05-01T12:01:44.852Z,22.46
2023-05-01T12:04:14.804Z,22.66
2023-05-01T12:06:45.365Z,22.77
2023-05-01T12:09:17.309Z,23.00
2023-05-01T12:11:46.082Z,23.26
2023-05-01T12:14:16.545Z,23.37
2023-05-01T12:16:45.644Z,23.28
2023-05-01T12:19:15.301Z,23.16
2023-05-01T12:21:44.104Z,23.22
2023-05-01T12:24:15.089Z,23.16
2023-05-01T12:26:44.673Z,23.24
2023-05-01T12:29:13.482Z,23.47
2023-05-01T12:31:50.109Z,23.53
2023-05-01T12:34:18.965Z,23.28
2023-05-01T12:36:54.805Z,22.95
2023-05-01T12:39:24.270Z,22.64
2023-05-01T12:41:54.685Z,22.27
2023-05-01T12:44:24.685Z,22.01
2023-05-01T12:46:57.104Z,21.83
2023-05-01T12:49:26.203Z,21.63
2023-05-01T12:51:55.377Z,21.44
2023-05-01T12:54:24.436Z,21.14
2023-05-01T12:56:54.495Z,20.89
2023-05-01T12:59:23.893Z,20.58
2023-05-01T13:01:59.780Z,20.11
2023-05-01T13:04:29.428Z,19.64
2023-05-01T13:06:58.646Z,19.38
2023-05-01T13:09:28.445Z,19.20
2023-05-01T13:12:01.800Z,19.04
2023-05-01T13:14:31.917Z,18.80
2023-05-01T13:17:00.805Z,18.64
2023-05-01T13:19:30.099Z,18.46
2023-05-01T13:21:58.823Z,18.34
2023-05-01T13:24:27.772Z,18.24
2023-05-01T13:27:04.858Z,18.17
2023-05-01T13:29:34.055Z,18.09
2023-05-01T13:32:02.839Z,17.97
2023-05-01T13:34:32.920Z,17.85
2023-05-01T13:37:05.102Z,17.73
2023-05-01T13:39:33.932Z,17.63
2023-05-01T13:42:03.779Z,17.56
2023-05-01T13:44:32.574Z,17.53
2023-05-01T13:47:03.824Z,17.49
2023-05-01T13:49:32.898Z,17.42
2023-05-01T13:52:03.542Z,17.37
2023-05-01T13:54:32.477Z,17.32
2023-05-01T13:57:02.995Z,17.25
2023-05-01T13:59:35.228Z,17.18
2023-05-01T14:02:04.587Z,17.10
2023-05-01T14:04:33.752Z,17.04
2023-05-01T14:07:02.723Z,17.00
2023-05-01T14:09:31.526Z,16.91
2023-05-01T14:12:00.683Z,16.80
2023-05-01T14:14:31.409Z,16.65
2023-05-01T14:17:09.678Z,16.48
2023-05-01T14:19:58.520Z,16.37
2023-05-01T14:22:29.609Z,16.31
2023-05-01T14:24:58.965Z,16.32
2023-05-01T14:27:37.725Z,16.35
2023-05-01T14:30:08.705Z,16.33
2023-05-01T14:32:39.335Z,16.31
2023-05-01T14:35:09.019Z,16.32
2023-05-01T14:37:38.188Z,16.36
2023-05-01T14:40:08.210Z,16.43
2023-05-01T14:42:37.195Z,16.50
2023-05-01T14:45:06.624Z,16.57
2023-05-01T14:47:35.507Z,16.68
2023-05-01T14:50:04.575Z,16.79
2023-05-01T14:52:33.354Z,16.86
2023-05-01T14:55:02.628Z,16.99
2023-05-01T14:57:31.434Z,17.07
2023-05-01T15:00:00.502Z,17.14
2023-05-01T15:02:30.253Z,17.20
2023-05-01T15:05:04.120Z,17.22
2023-05-01T15:07:33.373Z,17.25
2023-05-01T15:10:03.466Z,17.27
2023-05-01T15:12:32.309Z,17.24
2023-05-01T15:15:01.425Z,17.20
2023-05-01T15:17:31.154Z,17.21
2023-05-01T15:20:01.490Z,17.25
2023-05-01T15:22:30.485Z,17.33
2023-05-01T15:24:59.454Z,17.35
2023-05-01T15:27:28.611Z,17.36
2023-05-01T15:29:57.371Z,17.34
2023-05-01T15:32:26.180Z,17.34
2023-05-01T15:34:56.994Z,17.38
2023-05-01T15:37:26.019Z,17.39
2023-05-01T15:39:54.752Z,17.41
2023-05-01T15:42:23.427Z,17.42
2023-05-01T15:44:52.396Z,17.42
2023-05-01T15:47:21.471Z,17.48
2023-05-01T15:49:50.174Z,17.73
2023-05-01T15:52:18.902Z,18.02
2023-05-01T15:54:48.023Z,18.27
2023-05-01T15:57:17.675Z,18.35
2023-05-01T15:59:51.150Z,18.34
2023-05-01T16:02:20.126Z,18.21
2023-05-01T16:04:49.366Z,18.04
2023-05-01T16:07:18.058Z,17.95
2023-05-01T16:09:46.859Z,17.86
2023-05-01T16:12:15.614Z,17.75
2023-05-01T16:14:44.735Z,17.65
2023-05-01T16:17:13.560Z,17.59
2023-05-01T16:19:42.384Z,17.56
2023-05-01T16:22:11.566Z,17.51
2023-05-01T16:24:40.348Z,17.44
2023-05-01T16:27:09.043Z,17.40
2023-05-01T16:29:37.919Z,17.37
2023-05-01T16:32:07.043Z,17.34
2023-05-01T16:34:35.954Z,17.28
2023-05-01T16:37:05.916Z,17.23
2023-05-01T16:39:35.100Z,17.19
2023-05-01T16:42:04.009Z,17.16
2023-05-01T16:44:32.905Z,17.12
2023-05-01T16:47:03.313Z,17.07
2023-05-01T16:49:32.369Z,17.04
2023-05-01T16:52:03.836Z,17.01
2023-05-01T16:54:35.911Z,16.95
2023-05-01T16:57:04.717Z,16.92
2023-05-01T16:59:34.341Z,16.90
2023-05-01T17:02:03.318Z,16.83
2023-05-01T17:06:56.135Z,16.73
2023-05-01T17:09:27.119Z,16.70
2023-05-01T17:11:58.966Z,16.69
2023-05-01T17:14:30.433Z,16.75
2023-05-01T17:17:00.579Z,16.78
2023-05-01T17:19:31.193Z,16.78
2023-05-01T17:22:01.760Z,16.79
2023-05-01T17:24:31.977Z,16.77
2023-05-01T17:27:03.232Z,16.73
2023-05-01T17:29:34.944Z,16.69
2023-05-01T17:32:06.263Z,16.67
2023-05-01T17:34:36.757Z,16.65
2023-05-01T17:37:09.005Z,16.62
2023-05-01T17:39:39.195Z,16.60
2023-05-01T17:42:09.389Z,16.56
2023-05-01T17:44:39.543Z,16.50
2023-05-01T17:47:10.755Z,16.43
2023-05-01T17:49:41.347Z,16.39
2023-05-01T17:52:12.346Z,16.32
2023-05-01T17:54:43.055Z,16.26
2023-05-01T17:57:13.226Z,16.20
2023-05-01T17:59:43.437Z,16.14
2023-05-01T18:02:13.720Z,16.09
2023-05-01T18:04:44.063Z,16.02
2023-05-01T18:07:14.982Z,15.95
2023-05-01T18:09:45.722Z,15.88
2023-05-01T18:12:15.828Z,15.81
2023-05-01T18:14:46.120Z,15.72
2023-05-01T18:17:16.538Z,15.61
2023-05-01T18:19:47.010Z,15.52
2023-05-01T18:22:17.279Z,15.41
2023-05-01T18:24:47.510Z,15.28
2023-05-01T18:27:18.857Z,15.14
2023-05-01T18:29:49.178Z,15.01
2023-05-01T18:32:19.365Z,14.90
2023-05-01T18:34:51.493Z,14.79
2023-05-01T18:37:23.052Z,14.68
2023-05-01T18:39:53.365Z,14.58
2023-05-01T18:42:23.463Z,14.50
2023-05-01T18:44:56.661Z,14.42
2023-05-01T18:47:27.115Z,14.34
2023-05-01T18:49:57.582Z,14.22
2023-05-01T18:52:28.850Z,14.15
2023-05-01T18:54:59.549Z,14.08
2023-05-01T18:57:31.647Z,14.01
2023-05-01T19:00:01.965Z,13.94
2023-05-01T19:02:32.728Z,13.85
2023-05-01T19:05:02.938Z,13.81
2023-05-01T19:07:33.295Z,13.76
2023-05-01T19:10:03.946Z,13.70
2023-05-01T19:12:34.183Z,13.65
2023-05-01T19:15:05.046Z,13.60
2023-05-01T19:17:35.247Z,13.56
2023-05-01T19:20:06.310Z,13.51
2023-05-01T19:22:36.580Z,13.45
2023-05-01T19:25:08.160Z,13.39
2023-05-01T19:27:38.356Z,13.37
2023-05-01T19:30:10.497Z,13.32
2023-05-01T19:32:40.904Z,13.28
2023-05-01T19:35:12.110Z,13.22
2023-05-01T19:37:42.671Z,13.17
2023-05-01T19:40:13.917Z,13.11
2023-05-01T19:42:44.307Z,13.06
2023-05-01T19:45:17.067Z,12.99
2023-05-01T19:47:48.044Z,12.93
2023-05-01T19:50:20.102Z,12.87
2023-05-01T19:52:50.435Z,12.80
2023-05-01T19:55:21.050Z,12.72
2023-05-01T19:57:51.751Z,12.64
2023-05-01T20:00:22.444Z,12.56
2023-05-01T20:02:52.887Z,12.48
2023-05-01T20:05:27.948Z,12.36
2023-05-01T20:08:00.884Z,12.30
2023-05-01T20:10:30.373Z,12.21
2023-05-01T20:13:01.495Z,12.13
2023-05-01T20:15:32.087Z,12.06
2023-05-01T20:18:02.506Z,11.98
2023-05-01T20:20:33.588Z,11.92
2023-05-01T20:23:13.374Z,11.86
2023-05-01T20:25:45.233Z,11.81
2023-05-01T20:28:15.663Z,11.75
2023-05-01T20:30:46.934Z,11.67
2023-05-01T20:33:17.906Z,11.66
2023-05-01T20:35:49.422Z,11.61
2023-05-01T20:38:19.613Z,11.56
2023-05-01T20:40:50.607Z,11.52
2023-05-01T20:43:21.242Z,11.52
2023-05-01T20:45:51.418Z,11.53
2023-05-01T20:48:21.801Z,11.55
2023-05-01T20:50:52.285Z,11.56
2023-05-01T20:53:22.686Z,11.57
2023-05-01T20:55:52.901Z,11.57
2023-05-01T20:58:23.672Z,11.58
2023-05-01T21:00:56.035Z,11.59
2023-05-01T21:03:26.485Z,11.60
2023-05-01T21:06:00.109Z,11.58
2023-05-01T21:08:31.234Z,11.62
2023-05-01T21:11:02.916Z,11.61
2023-05-01T21:13:33.688Z,11.61
2023-05-01T21:16:12.331Z,11.61
2023-05-01T21:18:43.319Z,11.62
2023-05-01T21:21:16.489Z,11.61
2023-05-01T21:23:49.001Z,11.61
2023-05-01T21:26:19.599Z,11.64
2023-05-01T21:28:49.820Z,11.69
2023-05-01T21:31:19.963Z,11.73
2023-05-01T21:33:50.660Z,11.75
2023-05-01T21:36:20.806Z,11.77
2023-05-01T21:38:50.993Z,11.78
2023-05-01T21:41:21.197Z,11.79
2023-05-01T21:43:51.390Z,11.79
2023-05-01T21:46:21.558Z,11.78
2023-05-01T21:48:53.155Z,11.82
2023-05-01T21:51:28.402Z,11.84
2023-05-01T21:53:58.677Z,11.86
2023-05-01T21:56:29.145Z,11.89
2023-05-01T21:59:03.016Z,11.90
2023-05-01T22:01:33.807Z,11.92
2023-05-01T22:04:04.152Z,11.93
2023-05-01T22:06:34.400Z,11.93
2023-05-01T22:09:04.724Z,11.91
2023-05-01T22:11:34.905Z,11.87
2023-05-01T22:14:05.015Z,11.82
2023-05-01T22:16:35.217Z,11.77
2023-05-01T22:19:06.136Z,11.72
2023-05-01T22:21:36.305Z,11.71
2023-05-01T22:24:07.310Z,11.71
2023-05-01T22:26:37.528Z,11.69
2023-05-01T22:29:08.384Z,11.66
2023-05-01T22:31:38.708Z,11.64
2023-05-01T22:34:09.087Z,11.61
2023-05-01T22:36:39.282Z,11.59
2023-05-01T22:39:09.441Z,11.57
2023-05-01T22:41:39.590Z,11.55
2023-05-01T22:44:09.792Z,11.54
2023-05-01T22:46:39.984Z,11.52
2023-05-01T22:49:10.157Z,11.50
2023-05-01T22:51:40.294Z,11.47
2023-05-01T22:54:10.614Z,11.44
2023-05-01T22:56:40.897Z,11.44
2023-05-01T22:59:11.020Z,11.46
2023-05-01T23:01:41.178Z,11.45
2023-05-01T23:04:11.586Z,11.42
2023-05-01T23:06:41.957Z,11.39
2023-05-01T23:09:12.806Z,11.36
2023-05-01T23:11:44.328Z,11.32
2023-05-01T23:14:14.512Z,11.27
2023-05-01T23:16:44.758Z,11.23
2023-05-01T23:19:21.581Z,11.18
2023-05-01T23:21:52.848Z,11.14
2023-05-01T23:24:23.802Z,11.15
2023-05-01T23:26:53.975Z,11.15
2023-05-01T23:29:24.135Z,11.15
2023-05-01T23:31:54.339Z,11.12
2023-05-01T23:34:24.690Z,11.10
2023-05-01T23:36:54.837Z,11.08
2023-05-01T23:39:24.921Z,11.05
2023-05-01T23:41:55.638Z,11.01
2023-05-01T23:44:25.963Z,10.93
2023-05-01T23:46:56.587Z,10.92
2023-05-01T23:49:26.818Z,10.91
2023-05-01T23:51:56.979Z,10.90
2023-05-01T23:54:27.280Z,10.89
2023-05-01T23:56:57.558Z,10.85
2023-05-01T23:59:27.859Z,10.80
