createdAt,value
2018-12-22T00:01:52.438Z,3.13
2018-12-22T00:04:19.954Z,4.10
2018-12-22T00:06:47.347Z,3.40
2018-12-22T00:09:14.753Z,7.03
2018-12-22T00:11:42.133Z,6.60
2018-12-22T00:14:09.533Z,5.10
2018-12-22T00:16:36.923Z,7.00
2018-12-22T00:19:04.302Z,6.20
2018-12-22T00:21:31.686Z,3.03
2018-12-22T00:23:59.067Z,3.60
2018-12-22T00:26:26.439Z,4.40
2018-12-22T00:28:53.901Z,6.50
2018-12-22T00:31:21.270Z,6.53
2018-12-22T00:33:48.646Z,7.08
2018-12-22T00:36:16.104Z,4.67
2018-12-22T00:38:43.498Z,7.20
2018-12-22T00:41:10.879Z,3.02
2018-12-22T00:43:38.298Z,3.10
2018-12-22T00:46:05.681Z,7.03
2018-12-22T00:48:33.083Z,6.80
2018-12-22T00:51:00.466Z,3.72
2018-12-22T00:53:27.858Z,11.03
2018-12-22T00:55:55.247Z,3.33
2018-12-22T00:58:30.540Z,7.20
2018-12-22T01:00:52.068Z,3.72
2018-12-22T01:03:19.537Z,8.10
2018-12-22T01:05:46.927Z,4.60
2018-12-22T01:08:14.317Z,6.65
2018-12-22T01:10:41.712Z,6.20
2018-12-22T01:13:09.174Z,6.10
2018-12-22T01:15:36.567Z,7.70
2018-12-22T01:18:03.940Z,4.23
2018-12-22T01:20:31.398Z,3.60
2018-12-22T01:22:58.768Z,5.70
2018-12-22T01:25:26.178Z,7.23
2018-12-22T01:27:53.569Z,5.87
2018-12-22T01:30:20.944Z,4.30
2018-12-22T01:32:48.330Z,4.80
2018-12-22T01:35:15.794Z,7.33
2018-12-22T01:37:43.178Z,3.50
2018-12-22T01:40:10.566Z,14.23
2018-12-22T01:42:37.946Z,7.20
2018-12-22T01:45:06.033Z,7.70
2018-12-22T01:47:33.414Z,8.50
2018-12-22T01:50:00.994Z,8.30
2018-12-22T01:52:28.379Z,6.90
2018-12-22T01:54:55.775Z,4.50
2018-12-22T01:57:23.151Z,5.47
2018-12-22T01:59:50.529Z,7.05
2018-12-22T02:02:17.906Z,3.25
2018-12-22T02:04:45.304Z,7.03
2018-12-22T02:07:12.680Z,7.63
2018-12-22T02:09:40.070Z,3.20
2018-12-22T02:12:07.452Z,3.77
2018-12-22T02:14:34.862Z,3.47
2018-12-22T02:17:02.226Z,4.13
2018-12-22T02:19:29.609Z,4.63
2018-12-22T02:21:56.985Z,2.33
2018-12-22T02:24:24.374Z,4.90
2018-12-22T02:26:51.839Z,4.67
2018-12-22T02:29:19.234Z,2.80
2018-12-22T02:31:46.645Z,2.93
2018-12-22T02:34:14.029Z,2.20
2018-12-22T02:36:41.424Z,3.47
2018-12-22T02:39:08.792Z,4.10
2018-12-22T02:41:36.174Z,5.50
2018-12-22T02:44:03.555Z,5.17
2018-12-22T02:46:31.013Z,5.63
2018-12-22T02:48:58.410Z,5.42
2018-12-22T02:51:25.784Z,5.60
2018-12-22T02:53:53.165Z,4.70
2018-12-22T02:56:20.548Z,7.33
2018-12-22T02:58:47.941Z,4.15
2018-12-22T03:01:15.325Z,3.80
2018-12-22T03:03:42.738Z,9.65
2018-12-22T03:06:10.191Z,4.37
2018-12-22T03:08:37.583Z,6.13
2018-12-22T03:11:04.967Z,5.30
2018-12-22T03:13:32.435Z,4.60
2018-12-22T03:15:59.893Z,4.87
2018-12-22T03:18:27.358Z,5.47
2018-12-22T03:20:54.758Z,5.43
2018-12-22T03:23:22.217Z,4.50
2018-12-22T03:25:49.603Z,6.33
2018-12-22T03:28:16.994Z,8.03
2018-12-22T03:30:44.386Z,7.23
2018-12-22T03:33:11.896Z,4.65
2018-12-22T03:35:39.323Z,6.07
2018-12-22T03:38:06.702Z,5.97
2018-12-22T03:40:34.105Z,6.07
2018-12-22T03:43:01.491Z,5.53
2018-12-22T03:45:28.969Z,5.30
2018-12-22T03:47:56.342Z,4.63
2018-12-22T03:50:23.726Z,5.30
2018-12-22T03:52:51.118Z,4.60
2018-12-22T03:55:18.513Z,5.17
2018-12-22T03:57:45.897Z,4.97
2018-12-22T04:00:13.443Z,5.70
2018-12-22T04:02:40.881Z,5.10
2018-12-22T04:05:08.333Z,7.50
2018-12-22T04:07:35.819Z,5.40
2018-12-22T04:10:04.798Z,4.83
2018-12-22T04:12:32.365Z,5.73
2018-12-22T04:14:59.845Z,5.43
2018-12-22T04:17:27.293Z,5.03
2018-12-22T04:19:55.481Z,6.95
2018-12-22T04:22:22.866Z,8.58
2018-12-22T04:24:52.222Z,9.45
2018-12-22T04:27:19.641Z,7.20
2018-12-22T04:29:46.999Z,5.95
2018-12-22T04:32:14.399Z,7.00
2018-12-22T04:34:41.774Z,7.07
2018-12-22T04:37:09.158Z,15.23
2018-12-22T04:39:36.532Z,6.80
2018-12-22T04:42:03.906Z,6.20
2018-12-22T04:44:31.283Z,6.27
2018-12-22T04:46:58.666Z,8.40
2018-12-22T04:49:26.138Z,10.83
2018-12-22T04:51:53.565Z,7.40
2018-12-22T04:54:20.950Z,8.73
2018-12-22T04:56:48.325Z,8.33
2018-12-22T04:59:15.710Z,6.93
2018-12-22T05:01:43.078Z,10.30
2018-12-22T05:04:10.481Z,6.63
2018-12-22T05:06:37.846Z,7.80
2018-12-22T05:09:05.714Z,8.30
2018-12-22T05:11:33.098Z,8.28
2018-12-22T05:14:00.491Z,7.60
2018-12-22T05:16:27.859Z,8.47
2018-12-22T05:18:55.249Z,7.30
2018-12-22T05:21:22.628Z,7.57
2018-12-22T05:23:50.008Z,7.33
2018-12-22T05:26:17.383Z,6.67
2018-12-22T05:28:44.750Z,7.67
2018-12-22T05:31:12.133Z,6.83
2018-12-22T05:33:39.513Z,7.37
2018-12-22T05:36:06.910Z,9.87
2018-12-22T05:38:34.281Z,10.72
2018-12-22T05:41:01.663Z,7.03
2018-12-22T05:43:29.058Z,11.27
2018-12-22T05:45:56.451Z,8.33
2018-12-22T05:48:23.839Z,10.45
2018-12-22T05:50:51.218Z,9.13
2018-12-22T05:53:18.607Z,9.83
2018-12-22T05:55:45.998Z,7.80
2018-12-22T05:58:13.386Z,8.50
2018-12-22T06:00:40.774Z,13.43
2018-12-22T06:03:08.159Z,10.33
2018-12-22T06:05:35.546Z,12.03
2018-12-22T06:08:02.928Z,10.23
2018-12-22T06:10:30.396Z,12.53
2018-12-22T06:12:57.785Z,9.83
2018-12-22T06:15:25.225Z,10.40
2018-12-22T06:17:52.601Z,11.80
2018-12-22T06:20:19.989Z,10.50
2018-12-22T06:22:47.369Z,9.37
2018-12-22T06:25:14.832Z,7.77
2018-12-22T06:27:42.225Z,10.67
2018-12-22T06:30:09.682Z,9.43
2018-12-22T06:32:37.088Z,9.98
2018-12-22T06:35:04.485Z,14.93
2018-12-22T06:37:31.874Z,13.33
2018-12-22T06:39:59.251Z,11.70
2018-12-22T06:42:26.643Z,11.22
2018-12-22T06:44:54.034Z,11.67
2018-12-22T06:47:21.429Z,10.97
2018-12-22T06:49:55.912Z,13.90
2018-12-22T06:52:23.329Z,9.60
2018-12-22T06:54:50.717Z,11.70
2018-12-22T06:57:18.116Z,11.75
2018-12-22T06:59:45.518Z,12.95
2018-12-22T07:02:12.927Z,12.15
2018-12-22T07:04:40.318Z,16.57
2018-12-22T07:07:07.713Z,11.95
2018-12-22T07:09:35.102Z,13.47
2018-12-22T07:12:02.490Z,15.47
2018-12-22T07:14:29.971Z,9.67
2018-12-22T07:16:57.335Z,12.40
2018-12-22T07:19:24.730Z,11.00
2018-12-22T07:21:52.126Z,10.73
2018-12-22T07:24:19.514Z,14.30
2018-12-22T07:26:46.894Z,10.93
2018-12-22T07:29:14.294Z,11.30
2018-12-22T07:31:41.674Z,12.00
2018-12-22T07:34:09.073Z,15.63
2018-12-22T07:36:36.487Z,13.13
2018-12-22T07:39:06.300Z,15.20
2018-12-22T07:41:33.692Z,9.03
2018-12-22T07:44:01.080Z,13.13
2018-12-22T07:46:28.472Z,12.70
2018-12-22T07:48:56.886Z,11.60
2018-12-22T07:51:24.457Z,11.97
2018-12-22T07:53:53.597Z,13.83
2018-12-22T07:56:20.983Z,14.40
2018-12-22T07:58:48.386Z,14.80
2018-12-22T08:01:15.785Z,13.17
2018-12-22T08:03:43.187Z,10.30
2018-12-22T08:06:10.575Z,13.97
2018-12-22T08:08:37.970Z,15.57
2018-12-22T08:11:05.345Z,9.87
2018-12-22T08:13:32.735Z,12.77
2018-12-22T08:16:00.141Z,10.40
2018-12-22T08:18:27.628Z,12.87
2018-12-22T08:20:55.046Z,10.60
2018-12-22T08:23:22.553Z,11.53
2018-12-22T08:25:49.936Z,14.93
2018-12-22T08:28:17.337Z,13.53
2018-12-22T08:30:44.738Z,9.37
2018-12-22T08:33:12.125Z,12.20
2018-12-22T08:35:39.513Z,15.63
2018-12-22T08:38:06.910Z,13.27
2018-12-22T08:40:34.299Z,14.77
2018-12-22T08:43:01.709Z,13.62
2018-12-22T08:45:29.099Z,13.07
2018-12-22T08:47:56.501Z,15.90
2018-12-22T08:50:23.912Z,13.67
2018-12-22T08:52:51.297Z,14.57
2018-12-22T08:55:18.689Z,17.25
2018-12-22T08:57:46.083Z,13.70
2018-12-22T09:00:13.482Z,12.70
2018-12-22T09:02:40.869Z,13.23
2018-12-22T09:05:08.386Z,12.40
2018-12-22T09:07:35.778Z,13.10
2018-12-22T09:10:03.166Z,14.47
2018-12-22T09:12:30.561Z,13.77
2018-12-22T09:14:58.032Z,11.80
2018-12-22T09:17:25.559Z,13.60
2018-12-22T09:19:52.953Z,13.60
2018-12-22T09:22:20.351Z,11.70
2018-12-22T09:24:47.813Z,13.55
2018-12-22T09:27:15.233Z,12.13
2018-12-22T09:29:42.618Z,14.73
2018-12-22T09:32:10.019Z,14.13
2018-12-22T09:34:37.502Z,11.50
2018-12-22T09:37:07.007Z,11.88
2018-12-22T09:39:34.557Z,14.03
2018-12-22T09:42:01.951Z,14.20
2018-12-22T09:44:29.415Z,11.63
2018-12-22T09:46:56.806Z,13.20
2018-12-22T09:49:24.201Z,11.27
2018-12-22T09:51:51.673Z,13.70
2018-12-22T09:54:19.126Z,13.50
2018-12-22T09:56:46.518Z,12.10
2018-12-22T09:59:13.920Z,11.53
2018-12-22T10:01:41.332Z,15.20
2018-12-22T10:04:08.796Z,12.23
2018-12-22T10:06:36.194Z,14.77
2018-12-22T10:09:05.036Z,13.07
2018-12-22T10:11:32.442Z,15.00
2018-12-22T10:13:59.826Z,11.70
2018-12-22T10:16:27.233Z,12.87
2018-12-22T10:18:54.617Z,14.50
2018-12-22T10:21:22.182Z,13.90
2018-12-22T10:23:49.645Z,14.37
2018-12-22T10:26:17.034Z,12.30
2018-12-22T10:28:44.435Z,12.63
2018-12-22T10:31:17.959Z,14.40
2018-12-22T10:33:41.195Z,12.10
2018-12-22T10:36:08.585Z,14.00
2018-12-22T10:38:35.987Z,13.60
2018-12-22T10:41:03.375Z,14.03
2018-12-22T10:43:30.756Z,11.60
2018-12-22T10:45:58.142Z,11.70
2018-12-22T10:48:25.528Z,10.83
2018-12-22T10:50:52.910Z,9.63
2018-12-22T10:53:20.343Z,14.00
2018-12-22T10:55:47.721Z,13.03
2018-12-22T10:58:15.140Z,10.60
2018-12-22T11:00:42.626Z,9.90
2018-12-22T11:03:10.026Z,9.90
2018-12-22T11:05:37.611Z,10.03
2018-12-22T11:08:05.005Z,11.23
2018-12-22T11:10:32.387Z,9.28
2018-12-22T11:12:59.790Z,9.53
2018-12-22T11:15:27.181Z,10.25
2018-12-22T11:17:54.675Z,9.10
2018-12-22T11:20:22.070Z,8.90
2018-12-22T11:22:49.534Z,9.23
2018-12-22T11:25:17.015Z,9.50
2018-12-22T11:27:44.482Z,9.70
2018-12-22T11:30:15.481Z,10.30
2018-12-22T11:32:42.891Z,9.47
2018-12-22T11:35:10.248Z,10.27
2018-12-22T11:37:37.625Z,9.23
2018-12-22T11:40:07.734Z,9.58
2018-12-22T11:42:37.712Z,10.88
2018-12-22T11:45:07.421Z,10.93
2018-12-22T11:47:38.879Z,10.18
2018-12-22T11:50:10.105Z,16.50
2018-12-22T11:52:39.457Z,11.27
2018-12-22T11:55:07.682Z,11.50
2018-12-22T11:57:35.075Z,10.23
2018-12-22T12:00:02.680Z,9.77
2018-12-22T12:02:30.067Z,11.20
2018-12-22T12:04:57.461Z,9.67
2018-12-22T12:07:24.874Z,9.87
2018-12-22T12:09:52.338Z,10.00
2018-12-22T12:12:19.714Z,10.20
2018-12-22T12:14:47.119Z,9.13
2018-12-22T12:17:15.926Z,8.40
2018-12-22T12:19:43.336Z,9.37
2018-12-22T12:22:10.740Z,8.10
2018-12-22T12:24:38.187Z,9.27
2018-12-22T12:27:05.561Z,8.63
2018-12-22T12:29:32.958Z,10.53
2018-12-22T12:32:00.377Z,10.10
2018-12-22T12:34:27.767Z,9.93
2018-12-22T12:36:55.163Z,10.47
2018-12-22T12:39:22.628Z,11.33
2018-12-22T12:41:50.035Z,12.25
2018-12-22T12:44:17.430Z,10.53
2018-12-22T12:46:44.843Z,9.13
2018-12-22T12:49:12.304Z,8.73
2018-12-22T12:51:39.726Z,9.00
2018-12-22T12:54:07.201Z,9.53
2018-12-22T12:56:34.569Z,8.90
2018-12-22T12:59:01.949Z,9.95
2018-12-22T13:01:29.317Z,9.53
2018-12-22T13:03:56.714Z,8.60
2018-12-22T13:06:24.106Z,9.03
2018-12-22T13:08:51.494Z,8.87
2018-12-22T13:11:18.958Z,9.80
2018-12-22T13:13:46.819Z,9.40
2018-12-22T13:16:14.210Z,8.93
2018-12-22T13:18:41.616Z,8.10
2018-12-22T13:21:09.711Z,7.27
2018-12-22T13:23:37.104Z,8.47
2018-12-22T13:26:04.523Z,10.80
2018-12-22T13:28:31.925Z,9.20
2018-12-22T13:30:59.306Z,9.70
2018-12-22T13:33:26.764Z,9.30
2018-12-22T13:35:54.185Z,10.00
2018-12-22T13:38:21.574Z,8.33
2018-12-22T13:40:48.970Z,9.73
2018-12-22T13:43:16.453Z,8.65
2018-12-22T13:45:43.838Z,8.67
2018-12-22T13:48:11.242Z,8.47
2018-12-22T13:50:38.713Z,8.70
2018-12-22T13:53:06.179Z,10.47
2018-12-22T13:55:33.573Z,11.03
2018-12-22T13:58:00.997Z,12.37
2018-12-22T14:00:30.027Z,11.83
2018-12-22T14:02:57.425Z,10.05
2018-12-22T14:05:26.922Z,11.95
2018-12-22T14:07:54.309Z,13.53
2018-12-22T14:10:22.905Z,11.75
2018-12-22T14:12:50.382Z,12.80
2018-12-22T14:15:22.447Z,11.50
2018-12-22T14:17:57.600Z,13.07
2018-12-22T14:20:25.052Z,12.00
2018-12-22T14:22:52.654Z,14.97
2018-12-22T14:25:20.236Z,11.47
2018-12-22T14:27:47.610Z,12.87
2018-12-22T14:30:15.027Z,11.10
2018-12-22T14:32:42.418Z,10.77
2018-12-22T14:35:13.394Z,17.30
2018-12-22T14:37:40.819Z,14.80
2018-12-22T14:40:11.144Z,17.70
2018-12-22T14:42:38.703Z,15.30
2018-12-22T14:45:09.886Z,20.10
2018-12-22T14:47:37.299Z,18.27
2018-12-22T14:50:09.062Z,18.60
2018-12-22T14:52:36.481Z,18.42
2018-12-22T14:55:06.695Z,18.07
2018-12-22T14:57:35.747Z,18.30
2018-12-22T15:00:06.343Z,18.13
2018-12-22T15:02:35.419Z,17.40
2018-12-22T15:05:03.001Z,17.55
2018-12-22T15:07:30.397Z,16.37
2018-12-22T15:09:57.807Z,18.47
2018-12-22T15:12:25.199Z,17.47
2018-12-22T15:14:52.598Z,16.87
2018-12-22T15:17:20.013Z,16.80
2018-12-22T15:19:47.423Z,17.03
2018-12-22T15:22:14.818Z,18.23
2018-12-22T15:24:42.239Z,17.60
2018-12-22T15:27:09.630Z,17.77
2018-12-22T15:29:37.024Z,17.83
2018-12-22T15:32:04.510Z,17.55
2018-12-22T15:34:31.890Z,21.63
2018-12-22T15:36:59.290Z,20.60
2018-12-22T15:39:26.685Z,20.27
2018-12-22T15:41:54.075Z,21.23
2018-12-22T15:44:21.484Z,20.90
2018-12-22T15:46:48.874Z,19.07
2018-12-22T15:49:16.386Z,22.07
2018-12-22T15:51:43.819Z,22.27
2018-12-22T15:54:11.207Z,27.65
2018-12-22T15:56:38.589Z,24.82
2018-12-22T15:59:06.159Z,26.00
2018-12-22T16:01:33.530Z,25.27
2018-12-22T16:04:02.434Z,31.95
2018-12-22T16:06:29.832Z,30.75
2018-12-22T16:08:57.227Z,29.45
2018-12-22T16:11:24.633Z,27.10
2018-12-22T16:13:52.045Z,29.00
2018-12-22T16:16:19.468Z,28.90
2018-12-22T16:18:46.919Z,27.45
2018-12-22T16:21:14.390Z,27.80
2018-12-22T16:23:42.762Z,33.40
2018-12-22T16:26:10.194Z,35.35
2018-12-22T16:28:37.655Z,27.13
2018-12-22T16:31:05.063Z,28.87
2018-12-22T16:33:32.469Z,22.77
2018-12-22T16:35:59.885Z,24.73
2018-12-22T16:38:27.507Z,30.20
2018-12-22T16:40:55.023Z,22.35
2018-12-22T16:43:22.411Z,27.57
2018-12-22T16:45:49.822Z,26.80
2018-12-22T16:48:17.215Z,29.30
2018-12-22T16:50:44.594Z,31.60
2018-12-22T16:53:11.988Z,30.40
2018-12-22T16:55:39.388Z,34.60
2018-12-22T16:58:11.470Z,32.15
2018-12-22T17:00:50.666Z,33.13
2018-12-22T17:03:18.059Z,39.53
2018-12-22T17:05:45.447Z,37.60
2018-12-22T17:08:12.867Z,52.00
2018-12-22T17:10:40.342Z,37.97
2018-12-22T17:13:07.747Z,41.30
2018-12-22T17:15:35.243Z,40.63
2018-12-22T17:18:02.667Z,45.60
2018-12-22T17:20:30.473Z,47.00
2018-12-22T17:23:06.569Z,47.60
2018-12-22T17:25:37.274Z,39.30
2018-12-22T17:28:04.677Z,45.03
2018-12-22T17:30:32.079Z,51.80
2018-12-22T17:32:59.496Z,48.40
2018-12-22T17:35:27.793Z,50.67
2018-12-22T17:37:55.217Z,50.73
2018-12-22T17:40:22.605Z,48.85
2018-12-22T17:42:50.118Z,51.97
2018-12-22T17:45:17.601Z,52.90
2018-12-22T17:47:45.002Z,54.07
2018-12-22T17:50:12.470Z,61.50
2018-12-22T17:52:39.900Z,48.65
2018-12-22T17:55:09.574Z,43.78
2018-12-22T17:57:37.073Z,53.13
2018-12-22T18:00:09.162Z,45.55
2018-12-22T18:02:36.549Z,55.13
2018-12-22T18:05:05.741Z,50.57
2018-12-22T18:07:33.217Z,44.08
2018-12-22T18:10:00.623Z,52.83
2018-12-22T18:12:28.026Z,48.80
2018-12-22T18:14:55.439Z,50.53
2018-12-22T18:17:22.833Z,43.93
2018-12-22T18:19:50.272Z,53.40
2018-12-22T18:22:17.738Z,41.73
2018-12-22T18:24:45.147Z,48.05
2018-12-22T18:27:12.552Z,41.07
2018-12-22T18:29:39.961Z,38.23
2018-12-22T18:32:07.374Z,54.40
2018-12-22T18:34:34.766Z,80.23
2018-12-22T18:37:02.177Z,59.50
2018-12-22T18:39:29.767Z,60.73
2018-12-22T18:41:57.233Z,69.93
2018-12-22T18:44:24.639Z,68.33
2018-12-22T18:46:52.830Z,92.97
2018-12-22T18:49:20.225Z,101.07
2018-12-22T18:51:47.640Z,90.45
2018-12-22T18:54:15.126Z,96.67
2018-12-22T18:56:42.531Z,97.03
2018-12-22T18:59:09.952Z,71.12
2018-12-22T19:01:37.337Z,86.63
2018-12-22T19:04:04.729Z,81.53
2018-12-22T19:06:32.126Z,87.17
2018-12-22T19:08:59.726Z,82.70
2018-12-22T19:11:27.110Z,80.30
2018-12-22T19:13:54.526Z,90.67
2018-12-22T19:16:21.925Z,77.10
2018-12-22T19:18:49.321Z,87.60
2018-12-22T19:21:16.707Z,76.03
2018-12-22T19:23:44.130Z,68.67
2018-12-22T19:26:11.506Z,70.70
2018-12-22T19:28:38.904Z,74.77
2018-12-22T19:31:06.311Z,69.47
2018-12-22T19:33:33.694Z,85.40
2018-12-22T19:36:01.087Z,65.53
2018-12-22T19:38:28.497Z,65.30
2018-12-22T19:40:55.978Z,64.62
2018-12-22T19:43:23.366Z,63.43
2018-12-22T19:45:50.776Z,55.63
2018-12-22T19:48:18.170Z,54.53
2018-12-22T19:50:45.574Z,55.20
2018-12-22T19:53:12.966Z,63.70
2018-12-22T19:55:40.373Z,51.50
2018-12-22T19:58:08.149Z,50.78
2018-12-22T20:00:35.528Z,49.47
2018-12-22T20:03:03.016Z,48.97
2018-12-22T20:05:30.428Z,49.17
2018-12-22T20:07:57.825Z,48.73
2018-12-22T20:10:25.214Z,52.57
2018-12-22T20:12:52.638Z,46.05
2018-12-22T20:15:20.102Z,43.37
2018-12-22T20:17:47.490Z,51.85
2018-12-22T20:20:15.004Z,49.15
2018-12-22T20:22:42.474Z,51.92
2018-12-22T20:25:09.874Z,55.17
2018-12-22T20:27:37.382Z,52.67
2018-12-22T20:30:05.669Z,48.58
2018-12-22T20:32:33.061Z,51.10
2018-12-22T20:35:00.466Z,50.43
2018-12-22T20:37:27.861Z,50.28
2018-12-22T20:39:55.253Z,55.23
2018-12-22T20:42:22.637Z,52.80
2018-12-22T20:44:50.044Z,49.17
2018-12-22T20:47:17.444Z,56.20
2018-12-22T20:49:44.826Z,55.57
2018-12-22T20:52:12.256Z,54.20
2018-12-22T20:54:39.639Z,53.23
2018-12-22T20:57:07.819Z,62.13
2018-12-22T20:59:35.361Z,58.00
2018-12-22T21:04:46.972Z,50.12
2018-12-22T21:07:14.460Z,46.93
2018-12-22T21:09:41.862Z,52.27
2018-12-22T21:12:09.289Z,48.10
2018-12-22T21:14:43.203Z,46.98
2018-12-22T21:17:12.232Z,44.27
2018-12-22T21:19:42.841Z,41.70
2018-12-22T21:22:10.236Z,34.20
2018-12-22T21:24:38.975Z,41.07
2018-12-22T21:27:10.288Z,44.38
2018-12-22T21:29:37.783Z,40.20
2018-12-22T21:32:08.568Z,32.73
2018-12-22T21:34:35.969Z,32.73
2018-12-22T21:37:03.491Z,36.17
2018-12-22T21:39:44.255Z,30.37
2018-12-22T21:42:12.465Z,30.20
2018-12-22T21:44:39.941Z,29.50
2018-12-22T21:47:07.338Z,29.80
2018-12-22T21:49:34.725Z,29.07
2018-12-22T21:52:02.129Z,29.13
2018-12-22T21:54:29.860Z,25.75
2018-12-22T21:56:57.261Z,25.52
2018-12-22T21:59:24.649Z,33.18
2018-12-22T22:01:52.130Z,28.90
2018-12-22T22:04:19.525Z,30.68
2018-12-22T22:06:46.927Z,28.98
2018-12-22T22:09:14.320Z,33.08
2018-12-22T22:11:41.706Z,30.48
2018-12-22T22:14:09.119Z,34.87
2018-12-22T22:16:36.528Z,27.60
2018-12-22T22:19:03.989Z,31.52
2018-12-22T22:21:31.391Z,28.93
2018-12-22T22:23:58.790Z,30.17
2018-12-22T22:26:26.170Z,27.30
2018-12-22T22:28:53.658Z,37.60
2018-12-22T22:31:21.062Z,33.40
2018-12-22T22:33:48.457Z,34.53
2018-12-22T22:36:15.853Z,35.48
2018-12-22T22:38:43.246Z,34.93
2018-12-22T22:41:10.630Z,41.73
2018-12-22T22:43:38.036Z,36.70
2018-12-22T22:46:05.423Z,39.20
2018-12-22T22:48:32.824Z,38.27
2018-12-22T22:51:00.336Z,39.97
2018-12-22T22:53:27.712Z,41.90
2018-12-22T22:55:55.093Z,39.60
2018-12-22T22:58:22.566Z,46.10
2018-12-22T23:00:50.077Z,33.97
2018-12-22T23:03:17.476Z,42.57
2018-12-22T23:05:45.018Z,39.30
2018-12-22T23:08:12.408Z,40.50
2018-12-22T23:10:39.809Z,37.85
2018-12-22T23:13:07.206Z,38.40
2018-12-22T23:15:34.599Z,39.13
2018-12-22T23:18:02.017Z,35.80
2018-12-22T23:20:29.398Z,38.70
2018-12-22T23:22:56.783Z,33.10
2018-12-22T23:25:24.187Z,38.57
2018-12-22T23:27:51.574Z,37.98
2018-12-22T23:30:18.950Z,39.13
2018-12-22T23:32:46.338Z,34.40
2018-12-22T23:35:13.734Z,34.80
2018-12-22T23:37:41.124Z,46.90
2018-12-22T23:40:08.509Z,38.40
2018-12-22T23:42:35.908Z,38.57
2018-12-22T23:45:03.299Z,42.80
2018-12-22T23:47:30.694Z,39.85
2018-12-22T23:49:58.091Z,39.43
2018-12-22T23:52:25.486Z,40.50
2018-12-22T23:54:52.891Z,38.70
2018-12-22T23:57:20.281Z,40.87
2018-12-22T23:59:47.692Z,43.20
