createdAt,value
2018-03-16T00:01:43.344Z,6.07
2018-03-16T00:04:12.120Z,6.37
2018-03-16T00:06:40.660Z,6.10
2018-03-16T00:09:09.409Z,5.93
2018-03-16T00:11:38.764Z,6.93
2018-03-16T00:14:07.395Z,8.00
2018-03-16T00:16:36.843Z,7.80
2018-03-16T00:19:05.432Z,8.10
2018-03-16T00:21:34.074Z,11.43
2018-03-16T00:24:02.611Z,9.93
2018-03-16T00:26:31.208Z,14.93
2018-03-16T00:29:00.552Z,11.73
2018-03-16T00:31:29.266Z,9.07
2018-03-16T00:33:58.238Z,9.00
2018-03-16T00:36:26.907Z,6.63
2018-03-16T00:38:55.630Z,6.67
2018-03-16T00:41:24.416Z,6.30
2018-03-16T00:43:53.057Z,7.07
2018-03-16T00:46:22.511Z,7.53
2018-03-16T00:48:51.667Z,7.20
2018-03-16T00:51:20.208Z,7.77
2018-03-16T00:53:48.933Z,7.50
2018-03-16T00:56:17.577Z,6.93
2018-03-16T00:58:46.344Z,8.77
2018-03-16T01:01:15.033Z,14.77
2018-03-16T01:03:43.924Z,13.57
2018-03-16T01:06:12.621Z,12.80
2018-03-16T01:08:41.395Z,8.50
2018-03-16T01:11:11.159Z,9.40
2018-03-16T01:13:40.621Z,8.87
2018-03-16T01:16:09.295Z,9.20
2018-03-16T01:18:38.224Z,9.37
2018-03-16T01:21:07.537Z,8.63
2018-03-16T01:23:36.848Z,9.10
2018-03-16T01:26:05.840Z,9.30
2018-03-16T01:28:34.568Z,7.57
2018-03-16T01:31:03.253Z,7.43
2018-03-16T01:33:32.141Z,7.40
2018-03-16T01:36:00.741Z,6.80
2018-03-16T01:38:29.298Z,6.77
2018-03-16T01:40:58.247Z,6.57
2018-03-16T01:43:27.713Z,6.30
2018-03-16T01:45:56.257Z,6.03
2018-03-16T01:48:24.975Z,6.87
2018-03-16T01:50:53.519Z,6.60
2018-03-16T01:53:22.186Z,5.90
2018-03-16T01:55:51.804Z,5.20
2018-03-16T01:58:21.254Z,5.93
2018-03-16T02:00:49.940Z,5.73
2018-03-16T02:03:18.630Z,6.80
2018-03-16T02:05:47.276Z,7.43
2018-03-16T02:08:15.998Z,7.27
2018-03-16T02:10:44.937Z,7.53
2018-03-16T02:13:14.352Z,7.60
2018-03-16T02:15:43.800Z,6.73
2018-03-16T02:18:13.508Z,6.43
2018-03-16T02:20:42.192Z,6.03
2018-03-16T02:23:10.876Z,6.67
2018-03-16T02:25:39.870Z,5.70
2018-03-16T02:28:08.512Z,6.17
2018-03-16T02:30:37.241Z,6.40
2018-03-16T02:33:06.038Z,6.50
2018-03-16T02:35:34.722Z,7.47
2018-03-16T02:38:03.358Z,8.60
2018-03-16T02:40:33.827Z,9.60
2018-03-16T02:43:02.514Z,10.03
2018-03-16T02:45:31.162Z,9.60
2018-03-16T02:47:59.885Z,9.87
2018-03-16T02:50:28.571Z,8.50
2018-03-16T02:52:57.256Z,7.17
2018-03-16T02:55:26.240Z,7.13
2018-03-16T02:57:54.936Z,6.37
2018-03-16T03:00:23.620Z,7.43
2018-03-16T03:08:59.216Z,10.07
2018-03-16T03:11:27.893Z,10.00
2018-03-16T03:13:56.587Z,10.87
2018-03-16T03:16:25.580Z,14.23
2018-03-16T03:18:54.214Z,13.50
2018-03-16T03:21:23.665Z,10.47
2018-03-16T03:23:52.352Z,14.97
2018-03-16T03:26:20.972Z,15.50
2018-03-16T03:28:50.292Z,15.37
2018-03-16T03:31:19.231Z,17.83
2018-03-16T03:33:47.872Z,12.97
2018-03-16T03:36:16.539Z,11.53
2018-03-16T03:38:46.309Z,10.80
2018-03-16T03:41:14.954Z,10.47
2018-03-16T03:43:43.680Z,11.73
2018-03-16T03:46:12.365Z,11.80
2018-03-16T03:48:41.052Z,11.87
2018-03-16T03:51:09.675Z,12.03
2018-03-16T03:53:38.547Z,11.23
2018-03-16T03:56:08.000Z,10.37
2018-03-16T03:58:36.545Z,10.87
2018-03-16T04:01:05.371Z,9.90
2018-03-16T04:03:34.015Z,10.00
2018-03-16T04:06:02.742Z,10.97
2018-03-16T04:08:31.537Z,11.70
2018-03-16T04:11:00.223Z,12.90
2018-03-16T04:13:28.910Z,12.23
2018-03-16T04:15:58.499Z,12.67
2018-03-16T04:18:27.197Z,12.03
2018-03-16T04:20:55.887Z,13.07
2018-03-16T04:23:24.673Z,11.00
2018-03-16T04:25:53.232Z,10.53
2018-03-16T04:28:21.891Z,11.97
2018-03-16T04:30:51.388Z,11.27
2018-03-16T04:33:20.852Z,12.00
2018-03-16T04:35:49.471Z,12.07
2018-03-16T04:38:18.943Z,12.60
2018-03-16T04:40:47.503Z,12.07
2018-03-16T04:43:16.199Z,12.87
2018-03-16T04:45:45.401Z,13.87
2018-03-16T04:48:14.087Z,17.33
2018-03-16T04:50:42.731Z,15.07
2018-03-16T04:53:11.666Z,14.90
2018-03-16T04:55:40.292Z,15.03
2018-03-16T04:58:09.751Z,14.53
2018-03-16T05:00:38.450Z,15.10
2018-03-16T05:03:07.122Z,18.80
2018-03-16T05:05:35.809Z,18.00
2018-03-16T05:08:04.604Z,17.30
2018-03-16T05:10:33.291Z,16.63
2018-03-16T05:13:01.977Z,16.60
2018-03-16T05:15:31.376Z,19.10
2018-03-16T05:18:00.005Z,20.40
2018-03-16T05:20:29.324Z,21.50
2018-03-16T05:22:58.048Z,24.57
2018-03-16T05:25:26.733Z,25.23
2018-03-16T05:27:55.518Z,26.00
2018-03-16T05:30:24.469Z,23.33
2018-03-16T05:32:53.196Z,23.73
2018-03-16T05:35:21.829Z,21.87
2018-03-16T05:37:51.589Z,13.33
2018-03-16T05:40:20.237Z,11.70
2018-03-16T05:42:48.970Z,11.27
2018-03-16T05:45:18.677Z,11.70
2018-03-16T05:47:47.645Z,16.53
2018-03-16T05:50:16.356Z,22.13
2018-03-16T05:52:45.306Z,32.63
2018-03-16T05:55:14.034Z,35.67
2018-03-16T05:57:42.719Z,32.97
2018-03-16T06:00:11.509Z,33.03
2018-03-16T06:02:40.190Z,31.33
2018-03-16T06:05:08.824Z,31.30
2018-03-16T06:07:38.286Z,27.33
2018-03-16T06:10:06.952Z,25.73
2018-03-16T06:12:35.657Z,21.30
2018-03-16T06:15:04.345Z,20.83
2018-03-16T06:17:33.028Z,17.33
2018-03-16T06:20:01.715Z,17.33
2018-03-16T06:22:30.646Z,17.03
2018-03-16T06:24:59.393Z,17.77
2018-03-16T06:27:28.029Z,21.23
2018-03-16T06:29:57.786Z,14.40
2018-03-16T06:32:26.471Z,12.67
2018-03-16T06:34:55.137Z,11.53
2018-03-16T06:37:23.940Z,11.87
2018-03-16T06:39:52.572Z,13.67
2018-03-16T06:42:21.313Z,13.20
2018-03-16T06:44:50.259Z,12.00
2018-03-16T06:47:19.714Z,22.33
2018-03-16T06:49:48.405Z,14.03
2018-03-16T06:52:18.415Z,14.70
2018-03-16T06:54:47.056Z,13.60
2018-03-16T06:57:15.787Z,12.67
2018-03-16T06:59:44.517Z,12.67
2018-03-16T07:02:13.256Z,11.57
2018-03-16T07:04:41.943Z,11.53
2018-03-16T07:07:10.737Z,19.17
2018-03-16T07:09:39.621Z,12.07
2018-03-16T07:12:08.203Z,11.67
2018-03-16T07:14:36.892Z,12.60
2018-03-16T07:17:05.617Z,11.40
2018-03-16T07:19:35.087Z,12.60
2018-03-16T07:22:03.873Z,13.13
2018-03-16T07:24:32.559Z,13.83
2018-03-16T07:27:01.245Z,13.50
2018-03-16T07:29:30.237Z,12.77
2018-03-16T07:31:58.876Z,11.33
2018-03-16T07:34:27.609Z,11.07
2018-03-16T07:36:56.394Z,10.80
2018-03-16T07:39:25.079Z,15.03
2018-03-16T07:41:53.668Z,11.43
2018-03-16T07:44:22.758Z,10.37
2018-03-16T07:46:51.408Z,14.20
2018-03-16T07:49:20.129Z,16.73
2018-03-16T07:51:49.122Z,12.87
2018-03-16T07:54:17.762Z,12.03
2018-03-16T07:56:46.494Z,11.80
2018-03-16T07:59:15.451Z,11.73
2018-03-16T08:01:44.172Z,12.37
2018-03-16T08:04:12.809Z,16.40
2018-03-16T08:06:41.546Z,12.27
2018-03-16T08:09:10.438Z,15.77
2018-03-16T08:11:39.027Z,13.43
2018-03-16T08:14:07.811Z,14.17
2018-03-16T08:16:36.496Z,14.13
2018-03-16T08:19:05.143Z,14.87
2018-03-16T08:21:34.137Z,14.40
2018-03-16T08:24:02.860Z,14.43
2018-03-16T08:26:31.548Z,15.20
2018-03-16T08:29:00.330Z,14.50
2018-03-16T08:31:29.017Z,15.07
2018-03-16T08:33:57.707Z,13.83
2018-03-16T08:36:26.439Z,13.80
2018-03-16T08:38:55.797Z,13.20
2018-03-16T08:41:24.427Z,12.67
2018-03-16T08:43:54.148Z,13.90
2018-03-16T08:46:22.876Z,15.70
2018-03-16T08:48:51.562Z,14.27
2018-03-16T08:51:20.303Z,14.90
2018-03-16T08:53:49.032Z,14.63
2018-03-16T08:56:17.623Z,16.33
2018-03-16T08:58:46.477Z,15.00
2018-03-16T09:01:15.198Z,17.73
2018-03-16T09:03:43.941Z,16.17
2018-03-16T09:06:12.938Z,21.27
2018-03-16T09:08:41.497Z,16.57
2018-03-16T09:11:10.962Z,17.10
2018-03-16T09:13:39.714Z,16.67
2018-03-16T09:16:08.383Z,18.17
2018-03-16T09:18:37.118Z,17.73
2018-03-16T09:21:06.068Z,20.30
2018-03-16T09:23:34.798Z,15.70
2018-03-16T09:26:03.594Z,17.17
2018-03-16T09:28:32.518Z,20.67
2018-03-16T09:31:01.985Z,17.60
2018-03-16T09:33:30.658Z,16.77
2018-03-16T09:35:59.589Z,16.30
2018-03-16T09:38:28.350Z,14.40
2018-03-16T09:40:57.809Z,13.93
2018-03-16T09:43:27.314Z,13.93
2018-03-16T09:45:56.009Z,14.47
2018-03-16T09:48:24.597Z,13.13
2018-03-16T09:50:53.456Z,13.07
2018-03-16T09:53:29.752Z,12.57
2018-03-16T09:55:58.452Z,15.30
2018-03-16T09:58:27.120Z,11.67
2018-03-16T10:00:55.684Z,10.90
2018-03-16T10:03:24.305Z,11.00
2018-03-16T10:05:52.868Z,9.87
2018-03-16T10:08:21.421Z,9.33
2018-03-16T10:10:50.038Z,11.37
2018-03-16T10:13:19.500Z,11.47
2018-03-16T10:15:48.196Z,12.23
2018-03-16T10:18:17.280Z,11.40
2018-03-16T10:20:46.014Z,11.87
2018-03-16T10:23:14.573Z,11.70
2018-03-16T10:25:43.189Z,10.87
2018-03-16T10:28:11.934Z,11.20
2018-03-16T10:30:40.647Z,15.00
2018-03-16T10:33:09.334Z,11.00
2018-03-16T10:35:37.986Z,11.87
2018-03-16T10:38:07.074Z,10.53
2018-03-16T10:40:36.770Z,12.40
2018-03-16T10:43:06.226Z,11.20
2018-03-16T10:45:34.882Z,10.40
2018-03-16T10:48:04.465Z,11.03
2018-03-16T10:50:33.144Z,11.17
2018-03-16T10:53:02.849Z,10.17
2018-03-16T10:55:31.464Z,10.57
2018-03-16T10:58:00.789Z,11.93
2018-03-16T11:00:34.921Z,11.10
2018-03-16T11:03:08.506Z,11.17
2018-03-16T11:05:42.529Z,10.87
2018-03-16T11:08:11.108Z,10.73
2018-03-16T11:10:39.702Z,11.87
2018-03-16T11:13:08.426Z,11.57
2018-03-16T11:15:37.886Z,12.13
2018-03-16T11:18:06.458Z,12.13
2018-03-16T11:20:35.062Z,11.77
2018-03-16T11:23:03.634Z,12.67
2018-03-16T11:25:32.188Z,12.50
2018-03-16T11:28:00.999Z,11.60
2018-03-16T11:30:29.586Z,12.57
2018-03-16T11:32:58.390Z,11.67
2018-03-16T11:35:27.165Z,12.00
2018-03-16T11:37:55.725Z,12.83
2018-03-16T11:40:24.288Z,12.67
2018-03-16T11:42:53.032Z,13.43
2018-03-16T11:45:23.291Z,12.87
2018-03-16T11:47:51.853Z,11.83
2018-03-16T11:50:20.473Z,12.07
2018-03-16T11:52:49.038Z,11.00
2018-03-16T11:55:18.365Z,11.60
2018-03-16T11:57:47.096Z,8.90
2018-03-16T12:00:15.663Z,13.40
2018-03-16T12:02:44.227Z,9.43
2018-03-16T12:05:13.657Z,10.20
2018-03-16T12:07:43.020Z,10.20
2018-03-16T12:10:11.577Z,8.13
2018-03-16T12:12:41.289Z,7.30
2018-03-16T12:15:10.614Z,8.27
2018-03-16T12:17:39.180Z,11.70
2018-03-16T12:20:07.789Z,12.50
2018-03-16T12:22:36.345Z,12.90
2018-03-16T12:25:05.669Z,12.10
2018-03-16T12:27:34.606Z,11.27
2018-03-16T12:30:03.193Z,13.47
2018-03-16T12:32:31.767Z,13.23
2018-03-16T12:35:00.535Z,13.17
2018-03-16T12:37:29.092Z,12.37
2018-03-16T12:39:57.661Z,13.20
2018-03-16T12:42:26.270Z,11.60
2018-03-16T12:44:54.824Z,10.83
2018-03-16T12:47:24.616Z,8.83
2018-03-16T12:49:53.994Z,10.80
2018-03-16T12:52:22.557Z,8.07
2018-03-16T12:54:51.120Z,8.83
2018-03-16T12:57:19.739Z,7.97
2018-03-16T12:59:48.288Z,7.33
2018-03-16T13:02:16.843Z,7.90
2018-03-16T13:04:45.492Z,8.27
2018-03-16T13:07:14.040Z,9.23
2018-03-16T13:09:42.592Z,7.83
2018-03-16T13:12:12.153Z,7.33
2018-03-16T13:14:40.714Z,6.97
2018-03-16T13:17:09.404Z,5.93
2018-03-16T13:19:38.040Z,6.00
2018-03-16T13:22:07.704Z,5.77
2018-03-16T13:24:36.261Z,5.40
2018-03-16T13:27:05.059Z,4.83
2018-03-16T13:29:33.613Z,5.23
2018-03-16T13:32:02.937Z,5.57
2018-03-16T13:34:31.761Z,6.00
2018-03-16T13:37:00.317Z,5.70
2018-03-16T13:39:28.868Z,5.43
2018-03-16T13:41:58.430Z,5.03
2018-03-16T13:44:26.987Z,4.97
2018-03-16T13:46:55.544Z,5.33
2018-03-16T13:49:25.310Z,5.50
2018-03-16T13:51:53.869Z,5.37
2018-03-16T13:54:22.429Z,4.00
2018-03-16T13:56:51.038Z,4.90
2018-03-16T13:59:19.596Z,4.50
2018-03-16T14:01:48.923Z,5.37
2018-03-16T14:04:17.525Z,4.17
2018-03-16T14:06:46.118Z,4.80
2018-03-16T14:09:15.093Z,3.97
2018-03-16T14:11:43.889Z,3.97
2018-03-16T14:14:13.252Z,4.23
2018-03-16T14:16:41.809Z,5.30
2018-03-16T14:19:11.374Z,5.50
2018-03-16T14:21:39.944Z,4.37
2018-03-16T14:24:08.544Z,4.40
2018-03-16T14:26:37.148Z,5.63
2018-03-16T14:29:06.161Z,11.57
2018-03-16T14:31:35.482Z,6.83
2018-03-16T14:34:04.216Z,6.60
2018-03-16T14:36:32.777Z,6.40
2018-03-16T14:39:01.325Z,5.43
2018-03-16T14:41:30.765Z,5.57
2018-03-16T14:43:59.318Z,5.90
2018-03-16T14:46:27.876Z,4.60
2018-03-16T14:48:57.563Z,4.93
2018-03-16T14:51:26.189Z,5.40
2018-03-16T14:53:55.509Z,6.23
2018-03-16T14:56:24.744Z,6.93
2018-03-16T14:58:53.352Z,5.63
2018-03-16T15:01:22.298Z,5.80
2018-03-16T15:03:51.308Z,6.20
2018-03-16T15:06:19.876Z,6.30
2018-03-16T15:08:48.435Z,9.50
2018-03-16T15:11:17.185Z,8.13
2018-03-16T15:13:45.745Z,7.27
2018-03-16T15:16:15.069Z,9.23
2018-03-16T15:18:43.690Z,8.97
2018-03-16T15:21:12.258Z,6.57
2018-03-16T15:23:41.588Z,5.40
2018-03-16T15:26:10.197Z,10.10
2018-03-16T15:28:38.741Z,12.30
2018-03-16T15:31:07.308Z,12.30
2018-03-16T15:33:36.359Z,5.77
2018-03-16T15:36:04.927Z,6.43
2018-03-16T15:38:33.483Z,6.63
2018-03-16T15:41:02.645Z,6.93
2018-03-16T15:43:32.292Z,8.47
2018-03-16T15:46:00.865Z,10.87
2018-03-16T15:48:29.698Z,12.50
2018-03-16T15:50:58.284Z,15.37
2018-03-16T15:53:26.844Z,20.63
2018-03-16T15:55:55.865Z,39.33
2018-03-16T15:58:24.420Z,34.20
2018-03-16T16:00:53.048Z,32.70
2018-03-16T16:03:21.658Z,30.57
2018-03-16T16:05:50.990Z,24.90
2018-03-16T16:08:19.561Z,24.50
2018-03-16T16:10:48.193Z,23.90
2018-03-16T16:13:16.770Z,25.80
2018-03-16T16:15:45.346Z,33.17
2018-03-16T16:18:14.032Z,60.30
2018-03-16T16:20:42.597Z,39.83
2018-03-16T16:23:11.300Z,79.67
2018-03-16T16:25:40.199Z,37.70
2018-03-16T16:28:09.560Z,30.33
2018-03-16T16:30:38.226Z,238.33
2018-03-16T16:33:06.963Z,100.27
2018-03-16T16:35:35.659Z,52.63
2018-03-16T16:38:04.237Z,41.33
2018-03-16T16:40:33.230Z,38.00
2018-03-16T16:43:01.967Z,36.23
2018-03-16T16:45:30.702Z,37.13
2018-03-16T16:48:00.278Z,45.93
2018-03-16T16:50:29.000Z,51.40
2018-03-16T16:52:57.736Z,51.97
2018-03-16T16:55:27.801Z,69.03
2018-03-16T16:57:56.501Z,75.17
2018-03-16T17:00:25.179Z,56.37
2018-03-16T17:02:55.037Z,53.53
2018-03-16T17:05:23.652Z,61.30
2018-03-16T17:07:54.548Z,61.63
2018-03-16T17:10:24.014Z,60.10
2018-03-16T17:12:52.694Z,60.13
2018-03-16T17:15:21.379Z,58.87
2018-03-16T17:17:50.118Z,56.87
2018-03-16T17:20:19.564Z,64.73
2018-03-16T17:22:48.667Z,65.63
2018-03-16T17:25:17.658Z,90.47
2018-03-16T17:27:46.248Z,72.27
2018-03-16T17:30:14.932Z,76.83
2018-03-16T17:32:44.100Z,75.70
2018-03-16T17:35:12.823Z,75.47
2018-03-16T17:37:41.436Z,86.20
2018-03-16T17:40:11.211Z,134.70
2018-03-16T17:42:39.898Z,83.90
2018-03-16T17:45:08.545Z,100.60
2018-03-16T17:47:37.313Z,131.13
2018-03-16T17:50:06.727Z,176.07
2018-03-16T17:52:35.431Z,168.10
2018-03-16T17:55:04.166Z,146.53
2018-03-16T17:57:32.720Z,158.20
2018-03-16T18:00:01.428Z,165.87
2018-03-16T18:02:31.194Z,180.87
2018-03-16T18:04:59.788Z,171.20
2018-03-16T18:07:28.531Z,180.53
2018-03-16T18:09:57.252Z,186.23
2018-03-16T18:12:25.937Z,168.40
2018-03-16T18:14:54.623Z,131.90
2018-03-16T18:17:23.804Z,92.33
2018-03-16T18:19:52.511Z,109.63
2018-03-16T18:22:21.565Z,95.03
2018-03-16T18:24:50.288Z,113.57
2018-03-16T18:27:18.952Z,164.20
2018-03-16T18:29:48.394Z,132.83
2018-03-16T18:32:17.162Z,87.27
2018-03-16T18:34:46.680Z,99.27
2018-03-16T18:37:15.323Z,97.20
2018-03-16T18:39:44.141Z,103.20
2018-03-16T18:42:12.802Z,110.80
2018-03-16T18:44:41.453Z,109.23
2018-03-16T18:47:10.396Z,97.23
2018-03-16T18:49:39.113Z,117.20
2018-03-16T18:52:07.700Z,120.30
2018-03-16T18:54:37.424Z,203.13
2018-03-16T18:57:06.159Z,141.43
2018-03-16T18:59:34.810Z,98.80
2018-03-16T19:02:03.625Z,89.53
2018-03-16T19:04:32.326Z,71.63
2018-03-16T19:07:00.961Z,76.67
2018-03-16T19:09:29.757Z,75.00
2018-03-16T19:11:58.526Z,86.47
2018-03-16T19:14:28.092Z,70.67
2018-03-16T19:16:57.895Z,54.57
2018-03-16T19:19:26.446Z,48.53
2018-03-16T19:21:55.169Z,44.53
2018-03-16T19:24:23.953Z,43.53
2018-03-16T19:26:52.639Z,42.10
2018-03-16T19:29:21.225Z,38.47
2018-03-16T19:31:51.001Z,38.57
2018-03-16T19:34:19.709Z,42.10
2018-03-16T19:36:49.161Z,44.03
2018-03-16T19:39:17.946Z,40.50
2018-03-16T19:41:46.709Z,40.40
2018-03-16T19:44:15.289Z,49.93
2018-03-16T19:46:43.982Z,46.93
2018-03-16T19:49:12.712Z,52.87
2018-03-16T19:51:41.289Z,56.20
2018-03-16T19:54:09.982Z,63.33
2018-03-16T19:56:39.447Z,68.53
2018-03-16T19:59:08.192Z,58.20
2018-03-16T20:01:36.957Z,58.23
2018-03-16T20:04:06.522Z,59.33
2018-03-16T20:06:35.218Z,60.13
2018-03-16T20:09:04.310Z,60.07
2018-03-16T20:11:32.888Z,64.93
2018-03-16T20:14:01.478Z,73.47
2018-03-16T20:16:30.085Z,57.30
2018-03-16T20:18:59.511Z,56.43
2018-03-16T20:21:28.253Z,76.97
2018-03-16T20:23:57.198Z,70.20
2018-03-16T20:26:25.825Z,68.10
2018-03-16T20:28:54.511Z,61.13
2018-03-16T20:31:23.202Z,63.70
2018-03-16T20:33:51.981Z,54.97
2018-03-16T20:36:20.708Z,41.50
2018-03-16T20:38:50.375Z,30.87
2018-03-16T20:41:19.069Z,25.07
2018-03-16T20:43:47.645Z,19.00
2018-03-16T20:46:16.847Z,32.60
2018-03-16T20:48:45.532Z,29.63
2018-03-16T20:51:16.950Z,20.63
2018-03-16T20:53:46.033Z,35.07
2018-03-16T20:56:14.682Z,40.33
2018-03-16T20:58:43.415Z,42.13
2018-03-16T21:01:12.406Z,44.47
2018-03-16T21:03:41.034Z,49.00
2018-03-16T21:06:10.495Z,45.90
2018-03-16T21:08:39.145Z,48.13
2018-03-16T21:11:07.831Z,48.07
2018-03-16T21:13:36.420Z,50.70
2018-03-16T21:16:05.102Z,44.97
2018-03-16T21:18:33.790Z,46.63
2018-03-16T21:21:02.559Z,51.60
2018-03-16T21:23:32.128Z,49.53
2018-03-16T21:26:00.948Z,46.80
2018-03-16T21:28:30.362Z,47.80
2018-03-16T21:31:00.029Z,41.93
2018-03-16T21:33:28.594Z,39.73
2018-03-16T21:35:57.193Z,33.50
2018-03-16T21:38:26.766Z,39.43
2018-03-16T21:40:55.453Z,39.83
2018-03-16T21:43:24.917Z,41.33
2018-03-16T21:45:53.866Z,40.73
2018-03-16T21:48:22.595Z,38.63
2018-03-16T21:50:51.252Z,54.37
2018-03-16T21:53:19.991Z,52.47
2018-03-16T21:55:48.661Z,36.90
2018-03-16T21:58:18.778Z,26.20
2018-03-16T22:00:47.792Z,26.20
2018-03-16T22:03:17.262Z,20.60
2018-03-16T22:05:45.964Z,24.80
2018-03-16T22:08:14.642Z,21.43
2018-03-16T22:10:43.334Z,17.97
2018-03-16T22:13:12.020Z,22.13
2018-03-16T22:15:40.755Z,19.47
2018-03-16T22:18:09.491Z,17.53
2018-03-16T22:20:38.116Z,22.13
2018-03-16T22:23:07.783Z,36.60
2018-03-16T22:25:36.471Z,94.30
2018-03-16T22:28:05.051Z,89.73
2018-03-16T22:30:33.940Z,47.30
2018-03-16T22:33:02.625Z,45.73
2018-03-16T22:35:31.275Z,41.77
2018-03-16T22:38:00.088Z,27.33
2018-03-16T22:40:28.781Z,20.80
2018-03-16T22:42:57.479Z,21.87
2018-03-16T22:45:26.196Z,19.97
2018-03-16T22:47:55.662Z,20.43
2018-03-16T22:50:24.306Z,20.33
2018-03-16T22:52:54.163Z,26.83
2018-03-16T22:55:22.750Z,32.27
2018-03-16T22:57:51.327Z,34.37
2018-03-16T23:00:20.319Z,32.57
2018-03-16T23:02:49.004Z,32.57
2018-03-16T23:05:17.591Z,31.97
2018-03-16T23:07:46.557Z,30.40
2018-03-16T23:10:15.271Z,27.60
2018-03-16T23:12:44.057Z,27.77
2018-03-16T23:15:12.782Z,28.20
2018-03-16T23:17:42.250Z,24.53
2018-03-16T23:20:10.825Z,26.60
2018-03-16T23:22:39.720Z,21.07
2018-03-16T23:25:08.269Z,18.93
2018-03-16T23:27:36.949Z,19.07
2018-03-16T23:30:05.744Z,20.80
2018-03-16T23:32:34.464Z,20.90
2018-03-16T23:35:03.104Z,20.97
2018-03-16T23:37:31.801Z,21.67
2018-03-16T23:40:00.422Z,24.23
2018-03-16T23:42:29.108Z,24.20
2018-03-16T23:44:57.851Z,24.37
2018-03-16T23:47:26.577Z,25.53
2018-03-16T23:49:55.212Z,26.67
2018-03-16T23:52:24.204Z,28.77
2018-03-16T23:54:52.844Z,26.43
2018-03-16T23:57:21.490Z,25.63
2018-03-16T23:59:50.583Z,47.30
