createdAt,value
2022-12-31T00:00:40.140Z,101729.56
2022-12-31T00:05:35.088Z,101753.75
2022-12-31T00:10:29.201Z,101742.34
2022-12-31T00:15:22.638Z,101745.97
2022-12-31T00:20:17.631Z,101752.28
2022-12-31T00:25:11.306Z,101738.66
2022-12-31T00:30:06.801Z,101737.50
2022-12-31T00:35:00.454Z,101719.44
2022-12-31T00:39:54.608Z,101735.03
2022-12-31T00:44:48.339Z,101714.19
2022-12-31T00:49:41.660Z,101734.28
2022-12-31T00:54:35.756Z,101744.88
2022-12-31T00:59:29.640Z,101764.50
2022-12-31T01:04:21.973Z,101760.94
2022-12-31T01:09:16.595Z,101772.50
2022-12-31T01:14:29.843Z,101779.56
2022-12-31T01:19:26.631Z,101784.06
2022-12-31T01:24:20.263Z,101775.06
2022-12-31T01:29:15.786Z,101796.69
2022-12-31T01:34:10.186Z,101783.94
2022-12-31T01:39:05.596Z,101800.66
2022-12-31T01:44:02.217Z,101825.16
2022-12-31T01:49:09.349Z,101838.56
2022-12-31T01:54:04.396Z,101818.66
2022-12-31T01:58:58.221Z,101841.44
2022-12-31T02:03:51.402Z,101835.34
2022-12-31T02:08:49.585Z,101834.59
2022-12-31T02:13:43.687Z,101847.94
2022-12-31T02:18:50.417Z,101849.84
2022-12-31T02:23:56.423Z,101872.75
2022-12-31T02:29:01.052Z,101864.94
2022-12-31T02:34:32.073Z,101856.13
2022-12-31T02:39:25.301Z,101851.75
2022-12-31T02:44:22.347Z,101850.94
2022-12-31T02:49:32.205Z,101841.34
2022-12-31T02:55:00.862Z,101833.44
2022-12-31T03:00:20.322Z,101833.63
2022-12-31T03:05:16.180Z,101812.81
2022-12-31T03:10:10.407Z,101839.84
2022-12-31T03:15:06.725Z,101824.34
2022-12-31T03:20:18.170Z,101838.19
2022-12-31T03:25:34.949Z,101816.09
2022-12-31T03:30:28.821Z,101847.13
2022-12-31T03:35:23.182Z,101847.19
2022-12-31T03:40:17.326Z,101824.78
2022-12-31T03:45:11.533Z,101836.78
2022-12-31T03:50:06.792Z,101847.44
2022-12-31T03:54:59.800Z,101847.44
2022-12-31T03:59:52.804Z,101813.00
2022-12-31T04:04:45.909Z,101827.63
2022-12-31T04:09:39.359Z,101849.34
2022-12-31T04:14:32.252Z,101842.50
2022-12-31T04:19:25.802Z,101826.06
2022-12-31T04:24:19.306Z,101846.16
2022-12-31T04:29:12.339Z,101827.91
2022-12-31T04:34:05.809Z,101843.72
2022-12-31T04:38:59.543Z,101855.00
2022-12-31T04:43:56.560Z,101851.56
2022-12-31T04:48:50.096Z,101870.94
2022-12-31T04:53:43.674Z,101830.25
2022-12-31T04:58:38.857Z,101883.38
2022-12-31T05:03:32.509Z,101889.81
2022-12-31T05:08:26.434Z,101902.88
2022-12-31T05:13:19.666Z,101908.16
2022-12-31T05:18:12.267Z,101901.19
2022-12-31T05:23:05.645Z,101902.13
2022-12-31T05:27:59.561Z,101918.91
2022-12-31T05:32:53.140Z,101925.97
2022-12-31T05:37:46.577Z,101917.38
2022-12-31T05:42:40.221Z,101928.97
2022-12-31T05:47:34.010Z,101917.66
2022-12-31T05:52:28.522Z,101956.97
2022-12-31T05:57:22.018Z,101942.31
2022-12-31T06:02:15.930Z,101960.78
2022-12-31T06:07:09.426Z,101982.66
2022-12-31T06:12:02.967Z,101982.63
2022-12-31T06:16:56.063Z,101976.63
2022-12-31T06:21:49.131Z,101974.09
2022-12-31T06:26:43.157Z,101990.41
2022-12-31T06:31:37.116Z,102008.91
2022-12-31T06:36:30.646Z,102016.84
2022-12-31T06:41:33.545Z,102020.25
2022-12-31T06:46:27.779Z,102024.06
2022-12-31T06:51:22.589Z,102002.22
2022-12-31T06:56:16.939Z,102010.03
2022-12-31T07:01:34.389Z,102029.16
2022-12-31T07:06:58.916Z,102030.38
2022-12-31T07:12:27.620Z,102058.16
2022-12-31T07:18:10.357Z,102032.00
2022-12-31T07:23:04.138Z,102057.19
2022-12-31T07:28:17.145Z,102069.47
2022-12-31T07:33:19.770Z,102058.28
2022-12-31T07:38:27.378Z,102077.41
2022-12-31T07:43:39.379Z,102098.53
2022-12-31T07:48:34.081Z,102111.72
2022-12-31T07:53:28.513Z,102106.44
2022-12-31T07:58:28.052Z,102104.63
2022-12-31T08:03:49.194Z,102119.59
2022-12-31T08:08:41.437Z,102127.47
2022-12-31T08:13:36.622Z,102133.69
2022-12-31T08:18:31.478Z,102115.47
2022-12-31T08:23:33.966Z,102132.75
2022-12-31T08:28:44.630Z,102151.13
2022-12-31T08:34:00.693Z,102152.94
2022-12-31T08:39:17.802Z,102134.75
2022-12-31T08:44:29.209Z,102149.38
2022-12-31T08:49:23.037Z,102139.22
2022-12-31T08:54:17.416Z,102168.84
2022-12-31T08:59:34.478Z,102179.75
2022-12-31T09:04:49.424Z,102184.13
2022-12-31T09:09:57.581Z,102176.97
2022-12-31T09:15:09.454Z,102184.28
2022-12-31T09:20:03.953Z,102200.63
2022-12-31T09:24:58.669Z,102202.66
2022-12-31T09:30:01.356Z,102181.34
2022-12-31T09:35:12.682Z,102188.81
2022-12-31T09:40:23.987Z,102194.91
2022-12-31T09:45:31.781Z,102185.81
2022-12-31T09:50:38.132Z,102194.84
2022-12-31T09:55:34.305Z,102174.81
2022-12-31T10:00:41.755Z,102167.09
2022-12-31T10:05:43.775Z,102162.50
2022-12-31T10:11:14.634Z,102160.91
2022-12-31T10:16:16.402Z,102145.81
2022-12-31T10:21:43.227Z,102131.22
2022-12-31T10:26:53.104Z,102144.59
2022-12-31T10:31:58.762Z,102150.81
2022-12-31T10:37:04.424Z,102116.03
2022-12-31T10:42:18.482Z,102146.34
2022-12-31T10:47:32.361Z,102135.06
2022-12-31T10:52:43.403Z,102130.88
2022-12-31T10:57:50.939Z,102148.38
2022-12-31T11:03:02.224Z,102138.91
2022-12-31T11:08:03.978Z,102153.44
2022-12-31T11:13:15.667Z,102146.84
2022-12-31T11:18:27.537Z,102140.53
2022-12-31T11:23:37.146Z,102119.38
2022-12-31T11:28:40.157Z,102116.53
2022-12-31T11:33:57.677Z,102134.00
2022-12-31T11:39:28.907Z,102133.03
2022-12-31T11:44:53.813Z,102149.56
2022-12-31T11:50:23.965Z,102107.69
2022-12-31T11:55:36.395Z,102116.03
2022-12-31T12:00:33.778Z,102130.66
2022-12-31T12:06:06.891Z,102117.34
2022-12-31T12:11:10.308Z,102101.81
2022-12-31T12:16:24.881Z,102116.38
2022-12-31T12:21:21.445Z,102120.88
2022-12-31T12:26:38.728Z,102097.97
2022-12-31T12:31:34.665Z,102096.06
2022-12-31T12:36:28.994Z,102093.03
2022-12-31T12:41:27.384Z,102081.00
2022-12-31T12:46:28.626Z,102094.97
2022-12-31T12:51:40.409Z,102090.50
2022-12-31T12:57:01.695Z,102087.28
2022-12-31T13:02:09.605Z,102082.22
2022-12-31T13:07:32.082Z,102098.00
2022-12-31T13:12:56.851Z,102091.78
2022-12-31T13:18:35.509Z,102067.94
2022-12-31T13:23:59.767Z,102082.22
2022-12-31T13:28:55.275Z,102077.72
2022-12-31T13:33:55.940Z,102088.03
2022-12-31T13:39:16.595Z,102090.75
2022-12-31T13:44:15.833Z,102098.63
2022-12-31T13:49:24.473Z,102108.31
2022-12-31T13:54:47.404Z,102099.72
2022-12-31T13:59:47.354Z,102112.06
2022-12-31T14:04:47.858Z,102103.13
2022-12-31T14:09:41.961Z,102098.22
2022-12-31T14:14:54.160Z,102114.53
2022-12-31T14:19:58.024Z,102110.72
2022-12-31T14:24:52.464Z,102125.88
2022-12-31T14:30:05.640Z,102101.56
2022-12-31T14:35:23.599Z,102126.75
2022-12-31T14:40:29.548Z,102124.31
2022-12-31T14:45:48.465Z,102126.59
2022-12-31T14:50:47.470Z,102142.44
2022-12-31T14:55:48.430Z,102161.78
2022-12-31T15:00:52.267Z,102156.31
2022-12-31T15:05:51.977Z,102152.91
2022-12-31T15:10:54.217Z,102167.00
2022-12-31T15:15:59.848Z,102159.78
2022-12-31T15:21:30.703Z,102139.94
2022-12-31T15:26:25.010Z,102160.63
2022-12-31T15:31:20.424Z,102143.50
2022-12-31T15:36:13.716Z,102164.38
2022-12-31T15:42:10.183Z,102173.13
2022-12-31T15:47:03.364Z,102179.31
2022-12-31T15:52:06.571Z,102179.41
2022-12-31T15:57:03.065Z,102176.19
2022-12-31T16:02:01.605Z,102191.09
2022-12-31T16:07:00.024Z,102197.09
2022-12-31T16:11:54.863Z,102215.38
2022-12-31T16:16:59.633Z,102211.13
2022-12-31T16:21:57.628Z,102251.19
2022-12-31T16:26:54.205Z,102226.72
2022-12-31T16:31:50.157Z,102229.53
2022-12-31T16:36:54.796Z,102259.16
2022-12-31T16:41:48.698Z,102270.75
2022-12-31T16:46:42.513Z,102235.59
2022-12-31T16:51:38.234Z,102239.13
2022-12-31T16:56:38.710Z,102234.75
2022-12-31T17:01:36.394Z,102247.69
2022-12-31T17:06:36.144Z,102231.22
2022-12-31T17:11:31.443Z,102259.97
2022-12-31T17:16:26.760Z,102251.09
2022-12-31T17:21:24.687Z,102240.72
2022-12-31T17:26:28.950Z,102244.94
2022-12-31T17:31:37.332Z,102245.69
2022-12-31T17:36:31.006Z,102246.63
2022-12-31T17:41:27.943Z,102255.59
2022-12-31T17:46:21.983Z,102248.69
2022-12-31T17:51:15.427Z,102237.22
2022-12-31T17:56:18.328Z,102239.03
2022-12-31T18:01:16.470Z,102249.53
2022-12-31T18:06:16.634Z,102252.25
2022-12-31T18:11:33.230Z,102270.31
2022-12-31T18:16:27.267Z,102273.19
2022-12-31T18:21:45.308Z,102259.00
2022-12-31T18:26:39.337Z,102278.09
2022-12-31T18:31:33.047Z,102240.66
2022-12-31T18:36:28.115Z,102283.16
2022-12-31T18:41:25.267Z,102278.56
2022-12-31T18:46:23.484Z,102282.22
2022-12-31T18:51:40.156Z,102267.56
2022-12-31T18:56:34.472Z,102300.78
2022-12-31T19:01:35.900Z,102275.50
2022-12-31T19:06:30.390Z,102300.78
2022-12-31T19:11:24.394Z,102307.75
2022-12-31T19:16:18.760Z,102289.56
2022-12-31T19:21:36.201Z,102308.72
2022-12-31T19:26:30.431Z,102302.59
2022-12-31T19:31:23.687Z,102298.47
2022-12-31T19:36:18.061Z,102316.88
2022-12-31T19:41:21.419Z,102314.38
2022-12-31T19:46:15.899Z,102342.22
2022-12-31T19:51:30.763Z,102322.25
2022-12-31T19:56:41.440Z,102322.31
2022-12-31T20:01:34.880Z,102341.31
2022-12-31T20:06:29.028Z,102338.75
2022-12-31T20:11:24.100Z,102323.09
2022-12-31T20:16:21.435Z,102323.06
2022-12-31T20:21:23.764Z,102320.34
2022-12-31T20:26:17.019Z,102323.88
2022-12-31T20:31:12.502Z,102324.91
2022-12-31T20:36:08.938Z,102325.81
2022-12-31T20:41:10.792Z,102319.66
2022-12-31T20:46:16.507Z,102310.66
2022-12-31T20:51:10.401Z,102340.41
2022-12-31T20:56:08.299Z,102333.38
2022-12-31T21:01:02.079Z,102308.94
2022-12-31T21:05:56.292Z,102309.91
2022-12-31T21:10:49.993Z,102317.69
2022-12-31T21:15:44.270Z,102330.69
2022-12-31T21:20:37.323Z,102296.06
2022-12-31T21:25:30.120Z,102336.97
2022-12-31T21:30:23.597Z,102323.09
2022-12-31T21:40:32.326Z,102336.03
2022-12-31T21:45:26.227Z,102321.44
2022-12-31T21:50:20.341Z,102338.81
2022-12-31T21:55:31.004Z,102349.44
2022-12-31T22:00:43.479Z,102326.91
2022-12-31T22:05:37.793Z,102339.94
2022-12-31T22:10:37.314Z,102337.19
2022-12-31T22:15:31.243Z,102342.47
2022-12-31T22:20:28.144Z,102356.63
2022-12-31T22:25:21.746Z,102352.25
2022-12-31T22:30:15.363Z,102361.97
2022-12-31T22:35:10.069Z,102359.38
2022-12-31T22:40:04.275Z,102346.94
2022-12-31T22:44:57.941Z,102327.88
2022-12-31T22:49:51.340Z,102320.94
2022-12-31T22:54:45.162Z,102335.84
2022-12-31T22:59:39.326Z,102353.19
2022-12-31T23:04:33.366Z,102351.50
2022-12-31T23:09:44.690Z,102314.97
2022-12-31T23:14:56.749Z,102343.69
2022-12-31T23:20:06.987Z,102334.19
2022-12-31T23:25:00.459Z,102333.28
2022-12-31T23:29:53.616Z,102336.00
2022-12-31T23:34:47.888Z,102336.91
2022-12-31T23:39:40.471Z,102326.38
2022-12-31T23:44:33.693Z,102321.09
2022-12-31T23:49:27.408Z,102335.88
2022-12-31T23:54:20.268Z,102342.00
2022-12-31T23:59:13.896Z,102313.25
