createdAt,value
2018-03-28T05:19:09.392Z,79.70
2018-03-28T05:24:12.025Z,79.60
2018-03-28T05:29:14.649Z,79.20
2018-03-28T05:34:17.289Z,79.10
2018-03-28T05:39:20.668Z,79.00
2018-03-28T05:44:23.317Z,79.00
2018-03-28T05:49:25.970Z,79.10
2018-03-28T05:54:28.650Z,79.20
2018-03-28T05:59:31.250Z,79.30
2018-03-28T06:04:33.889Z,79.30
2018-03-28T06:09:37.281Z,79.40
2018-03-28T06:14:39.945Z,79.40
2018-03-28T06:19:43.380Z,79.40
2018-03-28T06:24:46.009Z,79.40
2018-03-28T06:29:49.417Z,79.00
2018-03-28T06:34:52.028Z,79.40
2018-03-28T06:39:55.419Z,79.40
2018-03-28T06:44:58.039Z,79.40
2018-03-28T06:50:01.421Z,79.80
2018-03-28T06:55:04.061Z,79.70
2018-03-28T07:00:06.690Z,79.80
2018-03-28T07:05:10.074Z,79.80
2018-03-28T07:10:12.698Z,79.70
2018-03-28T07:15:16.101Z,80.20
2018-03-28T07:20:18.736Z,79.40
2018-03-28T07:25:21.355Z,79.40
2018-03-28T07:30:24.763Z,79.70
2018-03-28T07:35:27.390Z,79.40
2018-03-28T07:40:30.070Z,79.70
2018-03-28T07:45:32.668Z,79.60
2018-03-28T07:50:36.080Z,80.40
2018-03-28T07:55:38.708Z,80.30
2018-03-28T08:00:41.349Z,80.80
2018-03-28T08:05:44.010Z,80.90
2018-03-28T08:10:46.644Z,81.50
2018-03-28T08:15:49.286Z,81.70
2018-03-28T08:20:51.901Z,82.20
2018-03-28T08:25:55.290Z,83.10
2018-03-28T08:30:57.909Z,83.00
2018-03-28T08:36:00.550Z,83.30
2018-03-28T08:41:03.198Z,84.10
2018-03-28T08:46:05.830Z,83.50
2018-03-28T08:51:08.466Z,83.60
2018-03-28T08:56:11.081Z,83.70
2018-03-28T09:01:13.727Z,83.90
2018-03-28T09:06:17.120Z,84.00
2018-03-28T09:11:19.774Z,83.90
2018-03-28T09:16:22.398Z,84.10
2018-03-28T09:21:25.029Z,84.30
2018-03-28T09:26:27.670Z,84.30
2018-03-28T09:31:30.305Z,84.30
2018-03-28T09:36:33.689Z,84.20
2018-03-28T09:41:36.322Z,84.20
2018-03-28T09:46:38.957Z,84.40
2018-03-28T09:51:42.353Z,84.60
2018-03-28T09:56:44.996Z,84.50
2018-03-28T10:01:53.434Z,84.60
2018-03-28T10:06:56.054Z,84.60
2018-03-28T10:11:58.680Z,84.60
2018-03-28T10:17:01.318Z,84.90
2018-03-28T10:22:03.937Z,85.00
2018-03-28T10:27:07.337Z,85.80
2018-03-28T10:32:09.962Z,85.60
2018-03-28T10:37:12.595Z,86.00
2018-03-28T10:42:16.000Z,86.40
2018-03-28T10:47:18.623Z,86.40
2018-03-28T10:52:21.240Z,86.50
2018-03-28T10:57:24.629Z,86.90
2018-03-28T11:02:27.270Z,86.90
2018-03-28T11:07:29.887Z,87.30
2018-03-28T11:12:32.541Z,87.30
2018-03-28T11:17:35.161Z,87.20
2018-03-28T11:22:37.806Z,87.40
2018-03-28T11:27:40.445Z,87.80
2018-03-28T11:32:43.082Z,87.60
2018-03-28T11:37:45.742Z,88.50
2018-03-28T11:42:48.361Z,87.40
2018-03-28T11:47:50.997Z,87.70
2018-03-28T11:52:53.648Z,87.60
2018-03-28T11:57:56.280Z,88.50
2018-03-28T12:02:58.911Z,87.30
2018-03-28T12:08:02.314Z,87.60
2018-03-28T12:13:04.963Z,88.30
2018-03-28T12:18:07.585Z,87.70
2018-03-28T12:23:10.217Z,87.30
2018-03-28T12:28:13.614Z,87.50
2018-03-28T12:33:16.248Z,87.50
2018-03-28T12:38:18.865Z,87.10
2018-03-28T12:43:21.496Z,87.30
2018-03-28T12:48:24.116Z,87.40
2018-03-28T12:53:26.782Z,87.30
