createdAt,value
2022-12-01T00:00:53.035Z,81.84
2022-12-01T00:03:15.185Z,81.56
2022-12-01T00:05:37.205Z,81.44
2022-12-01T00:08:01.766Z,81.43
2022-12-01T00:10:26.966Z,81.41
2022-12-01T00:12:48.739Z,81.26
2022-12-01T00:15:11.468Z,81.57
2022-12-01T00:17:33.263Z,82.02
2022-12-01T00:19:55.983Z,81.85
2022-12-01T00:22:17.783Z,81.55
2022-12-01T00:24:39.608Z,82.10
2022-12-01T00:27:01.424Z,82.02
2022-12-01T00:29:23.275Z,81.68
2022-12-01T00:31:45.131Z,81.62
2022-12-01T00:34:11.244Z,81.71
2022-12-01T00:36:33.559Z,81.61
2022-12-01T00:38:56.723Z,82.07
2022-12-01T00:41:19.426Z,82.04
2022-12-01T00:43:41.478Z,81.95
2022-12-01T00:46:03.859Z,81.92
2022-12-01T00:48:26.087Z,82.33
2022-12-01T00:50:50.204Z,81.59
2022-12-01T00:53:12.032Z,82.07
2022-12-01T00:55:33.947Z,81.93
2022-12-01T00:57:55.852Z,82.06
2022-12-01T01:00:18.139Z,82.34
2022-12-01T01:02:40.368Z,81.88
2022-12-01T01:05:02.205Z,81.98
2022-12-01T01:07:24.080Z,82.08
2022-12-01T01:09:46.111Z,81.85
2022-12-01T01:12:08.191Z,82.19
2022-12-01T01:14:30.367Z,81.99
2022-12-01T01:16:52.476Z,81.61
2022-12-01T01:19:14.657Z,81.86
2022-12-01T01:21:36.494Z,81.79
2022-12-01T01:23:58.344Z,82.50
2022-12-01T01:26:23.386Z,82.49
2022-12-01T01:28:46.429Z,82.31
2022-12-01T01:31:12.417Z,82.64
2022-12-01T01:33:34.718Z,82.84
2022-12-01T01:36:00.204Z,82.50
2022-12-01T01:38:22.086Z,82.86
2022-12-01T01:40:47.671Z,82.48
2022-12-01T01:43:45.125Z,82.51
2022-12-01T01:46:10.122Z,82.83
2022-12-01T01:48:34.489Z,82.72
2022-12-01T01:50:56.605Z,82.80
2022-12-01T01:53:18.689Z,83.06
2022-12-01T01:55:40.538Z,82.76
2022-12-01T01:58:09.838Z,83.09
2022-12-01T02:00:31.818Z,83.04
2022-12-01T02:02:57.229Z,83.02
2022-12-01T02:05:32.354Z,82.75
2022-12-01T02:07:58.637Z,82.53
2022-12-01T02:10:24.545Z,82.76
2022-12-01T02:13:58.842Z,82.86
2022-12-01T02:16:44.616Z,82.55
2022-12-01T02:19:28.162Z,82.24
2022-12-01T02:22:13.121Z,82.45
2022-12-01T02:25:08.834Z,82.92
2022-12-01T02:27:58.814Z,82.59
2022-12-01T02:30:44.296Z,82.72
2022-12-01T02:33:26.520Z,82.85
2022-12-01T02:36:00.229Z,82.90
2022-12-01T02:38:22.004Z,82.37
2022-12-01T02:40:55.724Z,82.67
2022-12-01T02:43:26.356Z,82.43
2022-12-01T02:45:58.544Z,82.51
2022-12-01T02:48:34.671Z,82.90
2022-12-01T02:51:04.832Z,82.69
2022-12-01T02:53:26.848Z,82.68
2022-12-01T02:55:55.336Z,82.50
2022-12-01T02:58:17.259Z,82.26
2022-12-01T03:00:39.418Z,82.17
2022-12-01T03:03:25.467Z,82.13
2022-12-01T03:06:08.503Z,82.90
2022-12-01T03:09:02.391Z,83.10
2022-12-01T03:11:37.616Z,82.61
2022-12-01T03:14:25.793Z,82.99
2022-12-01T03:16:53.229Z,82.71
2022-12-01T03:19:40.215Z,82.84
2022-12-01T03:22:11.759Z,82.35
2022-12-01T03:24:36.509Z,83.01
2022-12-01T03:27:02.342Z,83.15
2022-12-01T03:29:36.411Z,83.18
2022-12-01T03:32:10.651Z,82.71
2022-12-01T03:35:14.735Z,82.63
2022-12-01T03:37:46.382Z,82.97
2022-12-01T03:40:14.694Z,82.53
2022-12-01T03:42:44.754Z,82.62
2022-12-01T03:45:16.043Z,82.59
2022-12-01T03:47:40.416Z,82.35
2022-12-01T03:50:06.170Z,82.73
2022-12-01T03:52:49.766Z,82.69
2022-12-01T03:55:31.326Z,82.59
2022-12-01T03:58:11.177Z,82.29
2022-12-01T04:00:33.890Z,82.56
2022-12-01T04:03:02.303Z,81.86
2022-12-01T04:05:26.049Z,82.10
2022-12-01T04:07:47.957Z,82.29
2022-12-01T04:10:10.301Z,81.95
2022-12-01T04:12:35.431Z,81.90
2022-12-01T04:14:59.471Z,81.69
2022-12-01T04:17:21.526Z,82.11
2022-12-01T04:19:43.405Z,81.91
2022-12-01T04:22:05.261Z,81.97
2022-12-01T04:24:27.032Z,82.01
2022-12-01T04:26:48.923Z,82.12
2022-12-01T04:29:12.790Z,81.73
2022-12-01T04:31:35.089Z,82.23
2022-12-01T04:33:58.915Z,82.41
2022-12-01T04:36:20.746Z,82.35
2022-12-01T04:38:42.574Z,81.56
2022-12-01T04:41:12.861Z,81.80
2022-12-01T04:43:34.691Z,81.90
2022-12-01T04:45:56.462Z,81.70
2022-12-01T04:48:18.259Z,81.93
2022-12-01T04:50:41.845Z,81.80
2022-12-01T04:53:04.769Z,81.93
2022-12-01T04:55:26.616Z,81.88
2022-12-01T04:57:48.972Z,81.90
2022-12-01T05:00:13.367Z,81.68
2022-12-01T05:02:35.506Z,81.86
2022-12-01T05:04:57.249Z,81.17
2022-12-01T05:07:19.306Z,81.64
2022-12-01T05:09:41.185Z,81.83
2022-12-01T05:12:02.970Z,81.83
2022-12-01T05:14:24.783Z,81.25
2022-12-01T05:16:46.670Z,81.11
2022-12-01T05:19:27.565Z,81.70
2022-12-01T05:21:51.688Z,81.83
2022-12-01T05:24:14.834Z,81.76
2022-12-01T05:26:36.924Z,81.86
2022-12-01T05:28:58.706Z,81.80
2022-12-01T05:31:20.730Z,81.66
2022-12-01T05:33:42.498Z,81.89
2022-12-01T05:36:04.775Z,81.71
2022-12-01T05:38:26.608Z,81.78
2022-12-01T05:40:54.167Z,82.00
2022-12-01T05:43:15.939Z,82.05
2022-12-01T05:45:37.847Z,81.92
2022-12-01T05:48:02.215Z,81.94
2022-12-01T05:50:25.999Z,81.84
2022-12-01T05:52:50.789Z,81.95
2022-12-01T05:55:12.729Z,81.82
2022-12-01T05:57:34.744Z,81.74
2022-12-01T05:59:56.599Z,81.72
2022-12-01T06:02:18.558Z,82.10
2022-12-01T06:04:40.395Z,82.26
2022-12-01T06:07:02.261Z,82.23
2022-12-01T06:09:24.114Z,81.71
2022-12-01T06:11:48.066Z,81.67
2022-12-01T06:14:13.094Z,81.65
2022-12-01T06:16:35.633Z,82.18
2022-12-01T06:18:57.513Z,81.51
2022-12-01T06:21:19.365Z,82.07
2022-12-01T06:23:41.320Z,81.95
2022-12-01T06:26:03.419Z,81.80
2022-12-01T06:28:25.412Z,82.04
2022-12-01T06:30:47.233Z,81.52
2022-12-01T06:33:09.833Z,81.76
2022-12-01T06:35:31.664Z,82.19
2022-12-01T06:37:57.277Z,81.80
2022-12-01T06:40:19.159Z,81.79
2022-12-01T06:42:41.246Z,81.39
2022-12-01T06:45:03.211Z,81.92
2022-12-01T06:47:24.966Z,81.85
2022-12-01T06:49:47.036Z,81.54
2022-12-01T06:52:10.379Z,81.67
2022-12-01T06:54:32.181Z,81.26
2022-12-01T06:56:54.069Z,81.18
2022-12-01T06:59:16.294Z,81.69
2022-12-01T07:01:39.112Z,81.78
2022-12-01T07:04:00.938Z,81.62
2022-12-01T07:06:23.464Z,81.54
2022-12-01T07:08:45.475Z,81.78
2022-12-01T07:11:12.620Z,81.73
2022-12-01T07:13:35.603Z,81.66
2022-12-01T07:15:58.376Z,81.59
2022-12-01T07:18:20.581Z,81.22
2022-12-01T07:20:42.401Z,81.44
2022-12-01T07:23:04.138Z,81.25
2022-12-01T07:25:25.938Z,81.19
2022-12-01T07:27:47.788Z,80.84
2022-12-01T07:30:10.093Z,81.47
2022-12-01T07:32:32.000Z,80.85
2022-12-01T07:34:53.914Z,80.70
2022-12-01T07:37:15.841Z,81.16
2022-12-01T07:39:37.658Z,81.02
2022-12-01T07:41:59.451Z,80.76
2022-12-01T07:44:21.327Z,80.48
2022-12-01T07:46:43.401Z,79.70
2022-12-01T07:49:08.086Z,80.21
2022-12-01T07:51:30.020Z,80.55
2022-12-01T07:53:54.306Z,80.33
2022-12-01T07:56:18.397Z,79.95
2022-12-01T07:58:40.574Z,80.33
2022-12-01T08:01:10.733Z,80.16
2022-12-01T08:03:32.630Z,80.53
2022-12-01T08:05:59.944Z,80.66
2022-12-01T08:08:21.832Z,79.87
2022-12-01T08:10:43.663Z,79.90
2022-12-01T08:13:05.565Z,80.23
2022-12-01T08:15:27.555Z,79.92
2022-12-01T08:17:49.448Z,79.74
2022-12-01T08:20:12.279Z,80.27
2022-12-01T08:22:34.518Z,79.82
2022-12-01T08:24:56.364Z,80.21
2022-12-01T08:27:18.364Z,79.71
2022-12-01T08:29:40.236Z,79.80
2022-12-01T08:32:02.159Z,80.27
2022-12-01T08:34:24.194Z,80.55
2022-12-01T08:36:46.179Z,79.27
2022-12-01T08:39:09.092Z,79.90
2022-12-01T08:41:31.783Z,79.84
2022-12-01T08:43:58.787Z,79.35
2022-12-01T08:46:21.293Z,79.53
2022-12-01T08:48:43.317Z,79.35
2022-12-01T08:51:10.133Z,79.68
2022-12-01T08:53:33.710Z,78.96
2022-12-01T08:55:55.622Z,79.34
2022-12-01T08:58:17.436Z,79.84
2022-12-01T09:00:39.310Z,79.45
2022-12-01T09:03:01.184Z,79.27
2022-12-01T09:05:23.051Z,79.17
2022-12-01T09:08:04.855Z,79.10
2022-12-01T09:10:27.036Z,79.10
2022-12-01T09:12:48.851Z,78.96
2022-12-01T09:15:11.189Z,78.98
2022-12-01T09:17:32.973Z,78.81
2022-12-01T09:19:54.992Z,79.33
2022-12-01T09:22:16.866Z,79.09
2022-12-01T09:24:39.347Z,78.89
2022-12-01T09:27:03.370Z,79.09
2022-12-01T09:29:26.090Z,79.41
2022-12-01T09:31:48.011Z,79.61
2022-12-01T09:34:18.016Z,79.68
2022-12-01T09:36:41.033Z,79.61
2022-12-01T09:39:05.962Z,80.03
2022-12-01T09:41:43.118Z,80.11
2022-12-01T09:44:36.449Z,79.37
2022-12-01T09:47:06.344Z,79.93
2022-12-01T09:50:01.130Z,80.34
2022-12-01T09:52:27.242Z,79.89
2022-12-01T09:54:49.735Z,80.06
2022-12-01T09:57:31.750Z,79.92
2022-12-01T10:00:31.515Z,79.71
2022-12-01T10:03:30.189Z,80.29
2022-12-01T10:06:43.688Z,80.28
2022-12-01T10:14:19.435Z,79.14
2022-12-01T10:37:30.434Z,78.15
2022-12-01T10:47:09.775Z,78.30
2022-12-01T10:54:16.332Z,76.34
2022-12-01T10:56:48.563Z,76.59
2022-12-01T10:59:25.451Z,76.82
2022-12-01T11:01:48.636Z,76.93
2022-12-01T11:04:45.629Z,77.03
2022-12-01T11:07:14.623Z,76.45
2022-12-01T11:09:36.505Z,76.38
2022-12-01T11:12:04.521Z,76.34
2022-12-01T11:14:49.491Z,75.64
2022-12-01T11:17:16.854Z,75.81
2022-12-01T11:19:38.873Z,76.18
2022-12-01T11:22:19.900Z,76.02
2022-12-01T11:25:04.364Z,76.05
2022-12-01T11:27:36.463Z,75.90
2022-12-01T11:30:08.723Z,75.36
2022-12-01T11:32:39.143Z,75.74
2022-12-01T11:35:16.902Z,75.97
2022-12-01T11:37:54.837Z,75.79
2022-12-01T11:40:33.241Z,75.09
2022-12-01T11:43:02.809Z,75.42
2022-12-01T11:45:39.459Z,74.94
2022-12-01T11:53:33.260Z,74.80
2022-12-01T11:56:34.045Z,74.52
2022-12-01T11:59:11.779Z,73.62
2022-12-01T12:02:26.136Z,73.65
2022-12-01T12:05:09.373Z,73.76
2022-12-01T12:08:06.675Z,73.64
2022-12-01T12:10:37.702Z,73.32
2022-12-01T12:13:56.917Z,73.66
2022-12-01T12:16:33.649Z,74.00
2022-12-01T12:20:14.167Z,73.64
2022-12-01T12:23:33.176Z,73.53
2022-12-01T12:26:11.191Z,73.59
2022-12-01T12:29:16.791Z,73.54
2022-12-01T12:31:53.926Z,73.65
2022-12-01T12:34:45.178Z,73.87
2022-12-01T12:37:20.971Z,73.12
2022-12-01T12:40:18.190Z,73.35
2022-12-01T12:43:19.936Z,73.04
2022-12-01T12:46:08.114Z,73.17
2022-12-01T12:49:19.279Z,72.97
2022-12-01T12:51:49.118Z,72.98
2022-12-01T12:54:35.910Z,72.29
2022-12-01T12:57:20.364Z,71.99
2022-12-01T12:59:58.382Z,72.57
2022-12-01T13:02:41.782Z,72.50
2022-12-01T13:05:34.122Z,72.66
2022-12-01T13:08:13.202Z,72.80
2022-12-01T13:10:54.430Z,72.51
2022-12-01T13:13:55.589Z,72.10
2022-12-01T13:16:26.090Z,72.11
2022-12-01T13:18:56.026Z,72.02
2022-12-01T13:21:21.927Z,72.07
2022-12-01T13:23:46.780Z,72.27
2022-12-01T13:26:11.342Z,72.36
2022-12-01T13:28:43.760Z,72.33
2022-12-01T13:31:10.915Z,72.66
2022-12-01T13:33:34.747Z,71.63
2022-12-01T13:36:23.058Z,72.41
2022-12-01T13:38:41.207Z,71.90
2022-12-01T13:41:18.307Z,72.23
2022-12-01T13:44:36.759Z,72.00
2022-12-01T13:47:10.918Z,71.98
2022-12-01T13:49:46.382Z,72.30
2022-12-01T13:52:49.138Z,72.45
2022-12-01T13:55:11.173Z,72.55
2022-12-01T13:57:38.878Z,72.93
2022-12-01T14:00:00.632Z,72.75
2022-12-01T14:02:23.205Z,72.47
2022-12-01T14:04:45.346Z,72.54
2022-12-01T14:07:22.641Z,73.18
2022-12-01T14:09:45.315Z,73.26
2022-12-01T14:12:37.696Z,72.93
2022-12-01T14:15:05.073Z,73.30
2022-12-01T14:17:35.010Z,72.96
2022-12-01T14:20:20.603Z,73.43
2022-12-01T14:22:46.246Z,73.51
2022-12-01T14:25:20.483Z,73.25
2022-12-01T14:27:43.766Z,73.53
2022-12-01T14:30:44.769Z,73.22
2022-12-01T14:33:44.993Z,73.32
2022-12-01T14:36:17.882Z,73.81
2022-12-01T14:38:40.814Z,73.62
2022-12-01T14:41:10.551Z,73.18
2022-12-01T14:44:05.455Z,73.99
2022-12-01T14:46:39.533Z,73.80
2022-12-01T14:49:04.791Z,73.62
2022-12-01T14:51:37.683Z,73.62
2022-12-01T14:54:06.673Z,73.77
2022-12-01T14:56:32.477Z,73.52
2022-12-01T14:59:01.165Z,73.98
2022-12-01T15:01:25.760Z,73.76
2022-12-01T15:03:54.849Z,74.29
2022-12-01T15:06:20.938Z,74.37
2022-12-01T15:08:53.368Z,74.54
2022-12-01T15:11:26.502Z,74.33
2022-12-01T15:13:55.601Z,74.66
2022-12-01T15:16:22.020Z,74.41
2022-12-01T15:18:44.912Z,74.86
2022-12-01T15:21:19.626Z,75.23
2022-12-01T15:24:05.777Z,75.02
2022-12-01T15:26:45.260Z,75.63
2022-12-01T15:29:44.038Z,75.70
2022-12-01T15:32:11.570Z,75.63
2022-12-01T15:34:41.113Z,75.18
2022-12-01T15:37:08.784Z,75.46
2022-12-01T15:39:41.478Z,75.70
2022-12-01T15:42:04.917Z,75.66
2022-12-01T15:44:35.812Z,75.64
2022-12-01T15:46:58.185Z,75.74
2022-12-01T15:49:29.649Z,76.05
2022-12-01T15:51:52.280Z,76.11
2022-12-01T15:54:26.572Z,76.19
2022-12-01T15:56:54.904Z,75.79
2022-12-01T15:59:36.174Z,76.19
2022-12-01T16:01:59.352Z,76.14
2022-12-01T16:04:35.475Z,76.32
2022-12-01T16:07:00.850Z,76.21
2022-12-01T16:09:40.222Z,76.66
2022-12-01T16:12:06.919Z,76.48
2022-12-01T16:14:29.072Z,76.83
2022-12-01T16:16:52.105Z,76.68
2022-12-01T16:19:16.945Z,76.71
2022-12-01T16:22:21.711Z,77.07
2022-12-01T16:24:54.627Z,76.73
2022-12-01T16:27:25.570Z,77.05
2022-12-01T16:30:02.080Z,77.01
2022-12-01T16:32:35.620Z,77.02
2022-12-01T16:34:57.972Z,76.97
2022-12-01T16:37:22.210Z,77.13
2022-12-01T16:39:44.054Z,77.34
2022-12-01T16:42:06.123Z,76.97
2022-12-01T16:44:29.540Z,76.70
2022-12-01T16:46:51.376Z,77.08
2022-12-01T16:49:13.270Z,76.85
2022-12-01T16:51:54.891Z,76.99
2022-12-01T16:54:18.282Z,76.73
2022-12-01T16:56:40.119Z,77.39
2022-12-01T16:59:02.360Z,77.00
2022-12-01T17:01:24.261Z,77.15
2022-12-01T17:03:46.130Z,76.58
2022-12-01T17:06:08.374Z,77.10
2022-12-01T17:08:30.962Z,76.43
2022-12-01T17:10:53.817Z,76.71
2022-12-01T17:13:16.638Z,76.98
2022-12-01T17:15:44.343Z,76.24
2022-12-01T17:18:06.186Z,76.65
2022-12-01T17:20:28.136Z,76.94
2022-12-01T17:22:50.122Z,76.65
2022-12-01T17:25:12.063Z,76.32
2022-12-01T17:27:33.930Z,77.12
2022-12-01T17:29:59.034Z,76.61
2022-12-01T17:32:20.980Z,76.99
2022-12-01T17:34:42.942Z,76.87
2022-12-01T17:37:04.970Z,76.49
2022-12-01T17:39:27.006Z,76.41
2022-12-01T17:41:48.938Z,76.40
2022-12-01T17:44:10.943Z,77.23
2022-12-01T17:46:33.124Z,76.82
2022-12-01T17:48:56.059Z,76.91
2022-12-01T17:51:17.913Z,76.71
2022-12-01T17:53:40.347Z,76.98
2022-12-01T17:56:06.752Z,76.37
2022-12-01T17:58:30.386Z,76.93
2022-12-01T18:00:53.738Z,77.19
2022-12-01T18:03:15.648Z,76.68
2022-12-01T18:05:37.873Z,76.61
2022-12-01T18:07:59.823Z,76.78
2022-12-01T18:10:21.922Z,77.02
2022-12-01T18:12:44.597Z,76.57
2022-12-01T18:15:07.186Z,76.90
2022-12-01T18:17:29.084Z,77.12
2022-12-01T18:19:50.962Z,76.72
2022-12-01T18:22:12.794Z,76.83
2022-12-01T18:24:34.736Z,77.30
2022-12-01T18:26:56.696Z,76.98
2022-12-01T18:29:26.105Z,76.77
2022-12-01T18:31:48.747Z,77.06
2022-12-01T18:34:12.076Z,77.28
2022-12-01T18:36:37.997Z,77.68
2022-12-01T18:39:02.105Z,77.56
2022-12-01T18:41:24.612Z,77.40
2022-12-01T18:43:46.934Z,77.35
2022-12-01T18:46:08.901Z,77.31
2022-12-01T18:48:31.479Z,77.68
2022-12-01T18:50:59.075Z,78.06
2022-12-01T18:53:21.368Z,77.86
2022-12-01T18:55:43.873Z,77.78
2022-12-01T18:58:06.389Z,77.78
2022-12-01T19:00:28.473Z,78.19
2022-12-01T19:02:51.297Z,78.16
2022-12-01T19:05:13.147Z,78.20
2022-12-01T19:07:35.028Z,78.04
2022-12-01T19:09:58.245Z,78.15
2022-12-01T19:12:20.418Z,78.52
2022-12-01T19:14:42.308Z,78.18
2022-12-01T19:17:04.277Z,78.13
2022-12-01T19:19:26.770Z,78.52
2022-12-01T19:21:50.362Z,78.67
2022-12-01T19:24:12.918Z,78.94
2022-12-01T19:26:34.844Z,78.27
2022-12-01T19:28:59.361Z,78.65
2022-12-01T19:31:24.151Z,78.91
2022-12-01T19:33:47.214Z,79.15
2022-12-01T19:36:13.561Z,79.00
2022-12-01T19:38:35.672Z,79.40
2022-12-01T19:40:57.538Z,79.63
2022-12-01T19:43:19.343Z,79.05
2022-12-01T19:45:41.354Z,79.21
2022-12-01T19:48:04.973Z,79.51
2022-12-01T19:50:27.119Z,79.99
2022-12-01T19:52:49.133Z,79.63
2022-12-01T19:55:11.168Z,79.56
2022-12-01T19:57:33.087Z,80.02
2022-12-01T19:59:54.933Z,79.83
2022-12-01T20:02:16.920Z,80.00
2022-12-01T20:04:39.629Z,79.34
2022-12-01T20:07:01.550Z,80.00
2022-12-01T20:09:23.436Z,80.03
2022-12-01T20:11:45.276Z,79.74
2022-12-01T20:14:10.772Z,79.91
2022-12-01T20:16:32.723Z,80.24
2022-12-01T20:18:55.069Z,79.60
2022-12-01T20:21:20.506Z,79.95
2022-12-01T20:23:44.017Z,80.06
2022-12-01T20:26:07.967Z,79.75
2022-12-01T20:28:30.409Z,80.04
2022-12-01T20:30:52.305Z,79.64
2022-12-01T20:33:14.510Z,79.73
2022-12-01T20:35:36.432Z,79.91
2022-12-01T20:37:58.260Z,79.89
2022-12-01T20:40:20.139Z,79.62
2022-12-01T20:42:41.973Z,79.80
2022-12-01T20:45:04.430Z,79.94
2022-12-01T20:47:26.443Z,79.85
2022-12-01T20:49:48.284Z,80.39
2022-12-01T20:52:10.246Z,79.84
2022-12-01T20:54:32.073Z,80.06
2022-12-01T20:56:54.077Z,79.54
2022-12-01T20:59:15.967Z,79.81
2022-12-01T21:01:38.041Z,80.17
2022-12-01T21:03:59.931Z,79.99
2022-12-01T21:06:22.491Z,80.02
2022-12-01T21:08:47.604Z,79.94
2022-12-01T21:11:49.082Z,80.36
2022-12-01T21:14:35.330Z,80.18
2022-12-01T21:17:09.181Z,80.06
2022-12-01T21:19:54.222Z,80.00
2022-12-01T21:22:16.098Z,80.10
2022-12-01T21:24:43.366Z,80.28
2022-12-01T21:27:15.506Z,79.72
2022-12-01T21:29:47.688Z,79.98
2022-12-01T21:32:19.812Z,80.16
2022-12-01T21:34:43.394Z,80.04
2022-12-01T21:37:19.463Z,80.15
2022-12-01T21:39:42.497Z,80.34
2022-12-01T21:42:18.683Z,79.89
2022-12-01T21:44:40.613Z,79.89
2022-12-01T21:47:30.300Z,80.21
2022-12-01T21:49:56.447Z,80.44
2022-12-01T21:52:30.181Z,80.26
2022-12-01T21:54:52.428Z,80.13
2022-12-01T21:57:42.796Z,80.09
2022-12-01T22:00:36.869Z,80.60
2022-12-01T22:03:08.717Z,80.03
2022-12-01T22:05:38.954Z,80.42
2022-12-01T22:08:23.209Z,80.37
2022-12-01T22:11:18.950Z,80.56
2022-12-01T22:13:48.208Z,80.04
2022-12-01T22:16:33.228Z,79.90
2022-12-01T22:18:58.927Z,79.94
2022-12-01T22:21:23.874Z,80.16
2022-12-01T22:23:46.202Z,79.88
2022-12-01T22:26:19.550Z,79.66
2022-12-01T22:28:41.387Z,79.41
2022-12-01T22:31:03.797Z,78.80
2022-12-01T22:33:29.207Z,78.87
2022-12-01T22:35:53.181Z,78.94
2022-12-01T22:38:30.578Z,78.54
2022-12-01T22:40:58.514Z,78.55
2022-12-01T22:43:47.503Z,78.05
2022-12-01T22:46:35.854Z,78.06
2022-12-01T22:49:06.558Z,78.78
2022-12-01T22:52:01.185Z,78.39
2022-12-01T22:54:49.406Z,77.99
2022-12-01T22:57:33.389Z,77.77
2022-12-01T22:59:55.786Z,78.08
2022-12-01T23:02:33.102Z,77.66
2022-12-01T23:05:00.406Z,77.57
2022-12-01T23:07:41.404Z,77.26
2022-12-01T23:10:03.320Z,77.43
2022-12-01T23:12:32.837Z,76.98
2022-12-01T23:15:00.352Z,76.69
2022-12-01T23:17:30.897Z,76.53
2022-12-01T23:20:19.010Z,76.06
2022-12-01T23:22:40.786Z,75.78
2022-12-01T23:25:14.390Z,75.74
2022-12-01T23:27:38.440Z,76.01
2022-12-01T23:30:00.504Z,76.35
2022-12-01T23:32:22.328Z,75.92
2022-12-01T23:34:44.177Z,75.75
2022-12-01T23:37:37.219Z,76.51
2022-12-01T23:39:59.744Z,75.94
2022-12-01T23:42:21.677Z,76.06
2022-12-01T23:44:49.515Z,76.07
2022-12-01T23:47:28.925Z,75.76
2022-12-01T23:50:23.386Z,76.07
2022-12-01T23:52:45.289Z,76.48
2022-12-01T23:55:24.855Z,76.60
2022-12-01T23:57:46.982Z,76.63
