createdAt,value
2018-06-16T00:00:34.921Z,15.20
2018-06-16T00:01:34.943Z,17.40
2018-06-16T00:02:34.972Z,15.50
2018-06-16T00:03:34.988Z,18.30
2018-06-16T00:04:35.002Z,17.40
2018-06-16T00:05:35.059Z,16.50
2018-06-16T00:06:35.050Z,16.50
2018-06-16T00:07:35.063Z,15.30
2018-06-16T00:08:35.083Z,15.50
2018-06-16T00:09:35.107Z,14.90
2018-06-16T00:10:35.121Z,15.70
2018-06-16T00:11:35.148Z,17.50
2018-06-16T00:12:35.164Z,13.80
2018-06-16T00:13:35.190Z,13.30
2018-06-16T00:14:35.251Z,17.30
2018-06-16T00:15:35.234Z,13.90
2018-06-16T00:16:35.249Z,15.40
2018-06-16T00:17:35.270Z,14.00
2018-06-16T00:18:35.295Z,14.90
2018-06-16T00:19:35.316Z,16.70
2018-06-16T00:20:35.333Z,14.30
2018-06-16T00:21:35.352Z,19.60
2018-06-16T00:22:35.378Z,16.40
2018-06-16T00:23:35.392Z,20.40
2018-06-16T00:24:35.413Z,15.00
2018-06-16T00:25:35.434Z,15.70
2018-06-16T00:26:35.455Z,14.90
2018-06-16T00:27:35.472Z,21.40
2018-06-16T00:28:35.490Z,18.80
2018-06-16T00:29:35.513Z,16.60
2018-06-16T00:30:35.537Z,15.20
2018-06-16T00:31:35.564Z,15.50
2018-06-16T00:32:35.576Z,18.60
2018-06-16T00:33:35.604Z,15.40
2018-06-16T00:34:35.613Z,14.80
2018-06-16T00:35:35.642Z,15.20
2018-06-16T00:36:35.656Z,13.60
2018-06-16T00:37:35.680Z,13.50
2018-06-16T00:38:35.697Z,16.70
2018-06-16T00:39:35.715Z,18.60
2018-06-16T00:40:35.740Z,13.80
2018-06-16T00:41:35.761Z,14.80
2018-06-16T00:42:35.778Z,16.80
2018-06-16T00:43:35.797Z,17.00
2018-06-16T00:44:35.819Z,16.90
2018-06-16T00:45:35.846Z,15.30
2018-06-16T00:46:35.859Z,17.30
2018-06-16T00:47:35.880Z,15.50
2018-06-16T00:48:35.928Z,16.10
2018-06-16T00:49:35.925Z,17.40
2018-06-16T00:50:35.951Z,19.70
2018-06-16T00:51:35.965Z,17.60
2018-06-16T00:52:35.981Z,18.20
2018-06-16T00:53:36.010Z,18.30
2018-06-16T00:54:36.030Z,15.90
2018-06-16T00:55:36.041Z,16.00
2018-06-16T00:56:36.064Z,13.70
2018-06-16T00:57:36.093Z,20.00
2018-06-16T00:58:36.105Z,13.30
2018-06-16T00:59:36.125Z,17.90
2018-06-16T01:00:36.143Z,18.20
2018-06-16T01:01:36.175Z,18.30
2018-06-16T01:02:36.183Z,15.90
2018-06-16T01:03:36.204Z,15.60
2018-06-16T01:04:36.229Z,16.60
2018-06-16T01:05:36.253Z,16.40
2018-06-16T01:06:36.269Z,19.00
2018-06-16T01:07:36.298Z,15.10
2018-06-16T01:08:36.311Z,16.50
2018-06-16T01:09:36.329Z,14.40
2018-06-16T01:10:36.358Z,16.20
2018-06-16T01:11:36.377Z,17.10
2018-06-16T01:12:36.394Z,16.50
2018-06-16T01:13:36.412Z,15.10
2018-06-16T01:14:36.428Z,20.20
2018-06-16T01:15:36.463Z,15.70
2018-06-16T01:16:36.472Z,19.00
2018-06-16T01:17:36.493Z,17.20
2018-06-16T01:18:36.534Z,16.30
2018-06-16T01:19:36.536Z,15.80
2018-06-16T01:20:36.553Z,18.10
2018-06-16T01:21:36.584Z,16.80
2018-06-16T01:22:36.617Z,19.70
2018-06-16T01:23:36.636Z,17.50
2018-06-16T01:24:36.637Z,14.90
2018-06-16T01:25:36.655Z,15.50
2018-06-16T01:26:36.683Z,19.40
2018-06-16T01:27:36.698Z,16.10
2018-06-16T01:28:36.720Z,20.30
2018-06-16T01:29:36.744Z,18.60
2018-06-16T01:30:36.764Z,19.90
2018-06-16T01:31:36.777Z,16.80
2018-06-16T01:32:36.804Z,17.50
2018-06-16T01:33:36.820Z,17.30
2018-06-16T01:34:36.845Z,20.00
2018-06-16T01:35:36.863Z,15.70
2018-06-16T01:36:36.890Z,21.20
2018-06-16T01:37:36.906Z,19.80
2018-06-16T01:38:36.922Z,16.60
2018-06-16T01:39:36.946Z,17.90
2018-06-16T01:40:36.964Z,20.60
2018-06-16T01:41:36.984Z,17.40
2018-06-16T01:42:37.004Z,18.20
2018-06-16T01:43:37.035Z,18.10
2018-06-16T01:44:37.049Z,20.20
2018-06-16T01:45:37.070Z,18.30
2018-06-16T01:46:37.095Z,17.70
2018-06-16T01:47:37.106Z,22.00
2018-06-16T01:48:37.129Z,21.00
2018-06-16T01:49:37.149Z,16.80
2018-06-16T01:50:37.188Z,20.80
2018-06-16T01:51:37.188Z,16.90
2018-06-16T01:52:37.207Z,19.50
2018-06-16T01:53:37.230Z,17.70
2018-06-16T01:54:37.248Z,17.70
2018-06-16T01:55:37.268Z,19.00
2018-06-16T01:56:37.294Z,19.10
2018-06-16T01:57:37.325Z,16.20
2018-06-16T01:58:37.337Z,20.00
2018-06-16T01:59:37.359Z,20.40
2018-06-16T02:00:37.371Z,21.90
2018-06-16T02:01:37.392Z,16.10
2018-06-16T02:02:37.417Z,19.00
2018-06-16T02:03:37.439Z,18.60
2018-06-16T02:04:37.456Z,17.40
2018-06-16T02:05:37.473Z,18.60
2018-06-16T02:06:37.497Z,18.50
2018-06-16T02:07:37.521Z,17.70
2018-06-16T02:08:37.539Z,16.60
2018-06-16T02:09:37.558Z,16.90
2018-06-16T02:10:37.578Z,22.70
2018-06-16T02:11:37.598Z,14.40
2018-06-16T02:12:37.619Z,21.90
2018-06-16T02:13:37.641Z,18.70
2018-06-16T02:14:37.658Z,18.60
2018-06-16T02:15:37.683Z,20.30
2018-06-16T02:16:37.704Z,16.70
2018-06-16T02:17:37.721Z,17.00
2018-06-16T02:18:37.751Z,15.50
2018-06-16T02:19:37.760Z,15.20
2018-06-16T02:20:37.780Z,16.50
2018-06-16T02:21:37.805Z,19.60
2018-06-16T02:22:37.826Z,20.40
2018-06-16T02:23:37.843Z,15.30
2018-06-16T02:24:37.865Z,16.30
2018-06-16T02:25:37.886Z,17.10
2018-06-16T02:26:37.907Z,19.30
2018-06-16T02:27:37.923Z,15.70
2018-06-16T02:28:37.955Z,16.50
2018-06-16T02:29:37.984Z,20.40
2018-06-16T02:30:37.991Z,12.70
2018-06-16T02:31:38.011Z,19.50
2018-06-16T02:32:38.033Z,15.70
2018-06-16T02:33:38.055Z,16.80
2018-06-16T02:34:38.076Z,22.80
2018-06-16T02:35:38.093Z,17.90
2018-06-16T02:36:38.110Z,14.50
2018-06-16T02:37:38.135Z,16.60
2018-06-16T02:38:38.152Z,16.90
2018-06-16T02:39:38.181Z,16.90
2018-06-16T02:40:38.197Z,18.50
2018-06-16T02:41:38.256Z,18.40
2018-06-16T02:42:38.234Z,17.90
2018-06-16T02:43:38.262Z,15.00
2018-06-16T02:44:38.281Z,16.10
2018-06-16T02:45:38.297Z,17.50
2018-06-16T02:46:38.317Z,15.80
2018-06-16T02:47:38.345Z,23.00
2018-06-16T02:48:38.362Z,16.00
2018-06-16T02:49:38.381Z,17.90
2018-06-16T02:50:38.402Z,18.10
2018-06-16T02:51:38.492Z,18.70
2018-06-16T02:52:38.441Z,16.80
2018-06-16T02:53:38.469Z,19.80
2018-06-16T02:54:38.487Z,17.90
2018-06-16T02:55:38.510Z,16.90
2018-06-16T02:56:38.524Z,22.90
2018-06-16T02:57:38.551Z,16.30
2018-06-16T02:58:38.565Z,21.20
2018-06-16T02:59:38.590Z,24.60
2018-06-16T03:00:38.610Z,22.30
2018-06-16T03:01:38.628Z,14.30
2018-06-16T03:02:38.652Z,16.30
2018-06-16T03:03:38.673Z,19.30
2018-06-16T03:04:38.689Z,20.90
2018-06-16T03:05:38.715Z,19.10
2018-06-16T03:06:38.738Z,16.00
2018-06-16T03:07:38.752Z,22.20
2018-06-16T03:08:38.771Z,21.70
2018-06-16T03:09:38.792Z,15.00
2018-06-16T03:10:38.825Z,20.70
2018-06-16T03:11:38.834Z,20.70
2018-06-16T03:12:38.854Z,23.90
2018-06-16T03:13:38.879Z,26.80
2018-06-16T03:14:38.894Z,22.80
2018-06-16T03:15:38.916Z,22.10
2018-06-16T03:16:38.939Z,28.60
2018-06-16T03:17:38.961Z,17.80
2018-06-16T03:18:38.983Z,21.00
2018-06-16T03:19:38.995Z,24.70
2018-06-16T03:20:39.026Z,19.10
2018-06-16T03:21:39.040Z,19.50
2018-06-16T03:22:39.059Z,18.10
2018-06-16T03:23:39.080Z,22.30
2018-06-16T03:24:39.117Z,25.30
2018-06-16T03:25:39.123Z,18.50
2018-06-16T03:26:39.156Z,16.70
2018-06-16T03:27:39.168Z,22.90
2018-06-16T03:28:39.187Z,23.20
2018-06-16T03:29:39.208Z,23.00
2018-06-16T03:30:39.248Z,22.10
2018-06-16T03:31:39.252Z,16.30
2018-06-16T03:32:39.266Z,25.50
2018-06-16T03:33:39.293Z,18.20
2018-06-16T03:34:39.317Z,20.80
2018-06-16T03:35:39.332Z,18.60
2018-06-16T03:36:39.356Z,20.30
2018-06-16T03:37:39.369Z,19.90
2018-06-16T03:38:39.398Z,18.80
2018-06-16T03:39:39.411Z,20.20
2018-06-16T03:40:39.438Z,20.30
2018-06-16T03:41:39.454Z,27.80
2018-06-16T03:42:39.486Z,20.60
2018-06-16T03:43:39.496Z,17.80
2018-06-16T03:44:39.533Z,22.40
2018-06-16T03:45:39.543Z,17.10
2018-06-16T03:46:39.560Z,22.30
2018-06-16T03:47:39.576Z,17.90
2018-06-16T03:48:39.603Z,16.40
2018-06-16T03:49:39.635Z,25.90
2018-06-16T03:50:39.645Z,19.40
2018-06-16T03:51:39.665Z,17.70
2018-06-16T03:52:39.688Z,18.60
2018-06-16T03:53:39.703Z,18.60
2018-06-16T03:54:39.731Z,17.50
2018-06-16T03:55:39.749Z,18.20
2018-06-16T03:56:39.766Z,20.30
2018-06-16T03:57:39.799Z,17.30
2018-06-16T03:58:39.813Z,20.80
2018-06-16T03:59:39.833Z,27.00
2018-06-16T04:00:39.851Z,25.00
2018-06-16T04:01:39.875Z,20.30
2018-06-16T04:02:39.894Z,23.90
2018-06-16T04:03:39.915Z,19.60
2018-06-16T04:04:39.939Z,21.20
2018-06-16T04:05:39.950Z,16.60
2018-06-16T04:06:39.984Z,23.10
2018-06-16T04:07:39.999Z,23.50
2018-06-16T04:08:40.017Z,17.30
2018-06-16T04:09:40.039Z,22.80
2018-06-16T04:10:40.071Z,16.10
2018-06-16T04:11:40.115Z,18.30
2018-06-16T04:12:40.151Z,17.20
2018-06-16T04:13:40.140Z,19.00
2018-06-16T04:14:40.161Z,16.30
2018-06-16T04:15:40.167Z,17.00
2018-06-16T04:16:40.186Z,14.80
2018-06-16T04:17:40.224Z,17.20
2018-06-16T04:18:40.227Z,16.10
2018-06-16T04:19:40.251Z,19.50
2018-06-16T04:20:40.305Z,14.20
2018-06-16T04:21:40.312Z,14.30
2018-06-16T04:22:40.325Z,15.90
2018-06-16T04:23:40.347Z,14.80
2018-06-16T04:24:40.359Z,14.00
2018-06-16T04:25:40.388Z,15.90
2018-06-16T04:26:40.402Z,14.60
2018-06-16T04:27:40.464Z,17.30
2018-06-16T04:28:40.481Z,14.40
2018-06-16T04:29:40.464Z,13.30
2018-06-16T04:30:40.500Z,18.30
2018-06-16T04:31:40.600Z,11.60
2018-06-16T04:32:40.528Z,15.10
2018-06-16T04:33:40.568Z,12.10
2018-06-16T04:34:40.634Z,13.30
2018-06-16T04:35:40.596Z,13.70
2018-06-16T04:36:40.617Z,12.10
2018-06-16T04:37:40.633Z,13.80
2018-06-16T04:38:40.663Z,11.70
2018-06-16T04:39:40.676Z,12.50
2018-06-16T04:40:40.706Z,10.00
2018-06-16T04:41:40.728Z,11.20
2018-06-16T04:42:40.742Z,15.00
2018-06-16T04:43:40.803Z,11.40
2018-06-16T04:44:40.790Z,14.20
2018-06-16T04:45:40.861Z,9.80
2018-06-16T04:46:40.841Z,13.10
2018-06-16T04:47:40.853Z,10.70
2018-06-16T04:48:40.871Z,10.10
2018-06-16T04:49:40.904Z,12.80
2018-06-16T04:50:40.931Z,10.70
2018-06-16T04:51:40.943Z,12.40
2018-06-16T04:52:40.971Z,13.30
2018-06-16T04:53:41.005Z,11.10
2018-06-16T04:54:41.007Z,16.90
2018-06-16T04:55:41.045Z,9.30
2018-06-16T04:56:41.065Z,9.80
2018-06-16T04:57:41.074Z,12.80
2018-06-16T04:58:41.100Z,10.80
2018-06-16T04:59:41.116Z,12.40
2018-06-16T05:00:41.141Z,11.50
2018-06-16T05:01:41.164Z,13.60
2018-06-16T05:02:41.183Z,12.60
2018-06-16T05:03:41.203Z,10.80
2018-06-16T05:04:41.228Z,11.00
2018-06-16T05:05:41.255Z,12.90
2018-06-16T05:06:41.277Z,11.00
2018-06-16T05:07:41.293Z,13.40
2018-06-16T05:08:41.355Z,9.70
2018-06-16T05:09:41.343Z,8.80
2018-06-16T05:10:41.362Z,12.60
2018-06-16T05:11:41.391Z,12.70
2018-06-16T05:12:41.410Z,10.50
2018-06-16T05:13:41.433Z,10.30
2018-06-16T05:14:41.452Z,10.20
2018-06-16T05:15:41.480Z,7.80
2018-06-16T05:16:41.595Z,9.40
2018-06-16T05:17:41.525Z,8.70
2018-06-16T05:18:41.558Z,8.30
2018-06-16T05:19:41.569Z,9.50
2018-06-16T05:20:41.585Z,7.30
2018-06-16T05:21:41.616Z,9.40
2018-06-16T05:22:41.630Z,11.50
2018-06-16T05:23:41.662Z,8.10
2018-06-16T05:24:41.677Z,7.30
2018-06-16T05:25:41.735Z,10.60
2018-06-16T05:26:41.725Z,7.80
2018-06-16T05:27:41.749Z,8.40
2018-06-16T05:28:41.817Z,8.30
2018-06-16T05:29:41.793Z,8.90
2018-06-16T05:30:41.821Z,10.80
2018-06-16T05:31:41.855Z,8.20
2018-06-16T05:32:41.863Z,8.50
2018-06-16T05:33:41.893Z,7.60
2018-06-16T05:34:41.924Z,7.70
2018-06-16T05:35:41.940Z,9.70
2018-06-16T05:36:41.958Z,8.20
2018-06-16T05:37:41.989Z,7.80
2018-06-16T05:38:42.012Z,7.30
2018-06-16T05:39:42.035Z,7.70
2018-06-16T05:40:42.066Z,7.90
2018-06-16T05:41:42.093Z,13.30
2018-06-16T05:42:42.107Z,10.20
2018-06-16T05:43:42.137Z,10.30
2018-06-16T05:44:42.154Z,10.30
2018-06-16T05:45:42.182Z,6.80
2018-06-16T05:46:42.207Z,7.10
2018-06-16T05:47:42.224Z,6.90
2018-06-16T05:48:42.299Z,7.40
2018-06-16T05:49:42.279Z,7.80
2018-06-16T05:50:42.323Z,8.10
2018-06-16T05:51:42.335Z,7.30
2018-06-16T05:52:42.355Z,9.00
2018-06-16T05:53:42.374Z,6.50
2018-06-16T05:54:42.417Z,7.40
2018-06-16T05:55:42.431Z,8.10
2018-06-16T05:56:42.462Z,6.80
2018-06-16T05:57:42.490Z,8.00
2018-06-16T05:58:42.511Z,6.40
2018-06-16T05:59:42.538Z,6.00
2018-06-16T06:00:42.564Z,6.20
2018-06-16T06:01:42.593Z,7.20
2018-06-16T06:02:42.619Z,7.00
2018-06-16T06:03:42.646Z,7.60
2018-06-16T06:04:42.669Z,7.80
2018-06-16T06:05:42.697Z,6.30
2018-06-16T06:06:42.724Z,6.50
2018-06-16T06:07:42.756Z,7.40
2018-06-16T06:08:42.776Z,7.60
2018-06-16T06:09:42.816Z,6.20
2018-06-16T06:10:42.835Z,6.00
2018-06-16T06:11:42.865Z,5.50
2018-06-16T06:12:42.938Z,5.60
2018-06-16T06:13:42.922Z,7.00
2018-06-16T06:14:42.946Z,5.30
2018-06-16T06:15:43.025Z,5.80
2018-06-16T06:16:43.004Z,7.50
2018-06-16T06:17:43.032Z,6.80
2018-06-16T06:18:43.062Z,4.90
2018-06-16T06:19:43.097Z,6.90
2018-06-16T06:20:43.127Z,5.90
2018-06-16T06:21:43.149Z,5.90
2018-06-16T06:22:43.181Z,5.40
2018-06-16T06:23:43.205Z,5.70
2018-06-16T06:24:43.235Z,6.30
2018-06-16T06:25:43.278Z,7.20
2018-06-16T06:26:43.288Z,6.10
2018-06-16T06:27:43.318Z,5.60
2018-06-16T06:28:43.348Z,6.30
2018-06-16T06:29:43.382Z,4.80
2018-06-16T06:30:43.411Z,6.20
2018-06-16T06:31:43.435Z,7.40
2018-06-16T06:32:43.464Z,5.30
2018-06-16T06:33:43.491Z,8.00
2018-06-16T06:34:43.523Z,66.40
2018-06-16T06:35:43.553Z,8.40
2018-06-16T06:36:43.581Z,14.30
2018-06-16T06:37:43.613Z,7.10
2018-06-16T06:38:43.634Z,5.70
2018-06-16T06:39:43.668Z,4.70
2018-06-16T06:40:43.692Z,5.20
2018-06-16T06:41:43.719Z,4.70
2018-06-16T06:42:43.748Z,10.40
2018-06-16T06:43:43.782Z,5.20
2018-06-16T06:44:43.812Z,6.20
2018-06-16T06:45:43.836Z,5.50
2018-06-16T06:46:43.884Z,6.20
2018-06-16T06:47:43.898Z,7.80
2018-06-16T06:48:43.932Z,8.00
2018-06-16T06:49:43.962Z,5.10
2018-06-16T06:50:43.982Z,4.60
2018-06-16T06:51:44.057Z,5.50
2018-06-16T06:52:44.038Z,4.90
2018-06-16T06:53:44.078Z,4.60
2018-06-16T06:54:44.103Z,10.00
2018-06-16T06:55:44.127Z,4.60
2018-06-16T06:56:44.146Z,5.40
2018-06-16T06:57:44.190Z,5.70
2018-06-16T06:58:44.214Z,6.30
2018-06-16T06:59:44.240Z,9.80
2018-06-16T07:00:44.296Z,7.40
2018-06-16T07:01:44.312Z,8.70
2018-06-16T07:02:44.323Z,6.30
2018-06-16T07:03:44.346Z,6.50
2018-06-16T07:04:44.382Z,6.90
2018-06-16T07:05:44.405Z,6.30
2018-06-16T07:06:44.439Z,7.10
2018-06-16T07:07:44.468Z,6.30
2018-06-16T07:08:44.488Z,8.80
2018-06-16T07:09:44.522Z,7.30
2018-06-16T07:10:44.639Z,5.00
2018-06-16T07:11:44.586Z,6.50
2018-06-16T07:12:44.612Z,7.60
2018-06-16T07:13:44.645Z,6.70
2018-06-16T07:14:44.674Z,6.90
2018-06-16T07:15:44.696Z,7.10
2018-06-16T07:16:44.724Z,6.50
2018-06-16T07:17:44.751Z,7.00
2018-06-16T07:18:44.778Z,6.30
2018-06-16T07:19:44.816Z,11.40
2018-06-16T07:20:44.840Z,7.60
2018-06-16T07:21:44.873Z,10.20
2018-06-16T07:22:44.893Z,7.20
2018-06-16T07:23:44.922Z,7.00
2018-06-16T07:24:44.947Z,8.60
2018-06-16T07:25:44.984Z,10.00
2018-06-16T07:26:45.009Z,9.00
2018-06-16T07:27:45.045Z,7.60
2018-06-16T07:28:45.066Z,7.20
2018-06-16T07:29:45.095Z,9.20
2018-06-16T07:30:45.138Z,8.20
2018-06-16T07:31:45.185Z,8.00
2018-06-16T07:32:45.191Z,7.00
2018-06-16T07:33:45.215Z,6.30
2018-06-16T07:34:45.265Z,6.00
2018-06-16T07:35:45.276Z,9.70
2018-06-16T07:36:45.310Z,6.00
2018-06-16T07:37:45.339Z,5.90
2018-06-16T07:38:45.367Z,9.70
2018-06-16T07:39:45.395Z,7.50
2018-06-16T07:40:45.417Z,8.20
2018-06-16T07:41:45.464Z,7.70
2018-06-16T07:42:45.479Z,10.50
2018-06-16T07:43:45.513Z,7.70
2018-06-16T07:44:45.533Z,6.40
2018-06-16T07:45:45.575Z,6.40
2018-06-16T07:46:45.594Z,6.30
2018-06-16T07:47:45.620Z,7.10
2018-06-16T07:48:45.652Z,7.70
2018-06-16T07:49:45.682Z,7.30
2018-06-16T07:50:45.705Z,14.40
2018-06-16T07:51:45.735Z,16.10
2018-06-16T07:52:45.763Z,7.30
2018-06-16T07:53:45.882Z,9.50
2018-06-16T07:54:45.823Z,8.50
2018-06-16T07:55:45.890Z,7.70
2018-06-16T07:56:45.988Z,7.40
2018-06-16T07:57:45.951Z,8.20
2018-06-16T07:58:45.937Z,7.00
2018-06-16T07:59:46.074Z,9.40
2018-06-16T08:00:46.032Z,9.00
2018-06-16T08:01:46.027Z,12.30
2018-06-16T08:02:46.169Z,8.40
2018-06-16T08:03:46.071Z,11.20
2018-06-16T08:04:46.123Z,11.10
2018-06-16T08:05:46.143Z,29.00
2018-06-16T08:06:46.158Z,22.50
2018-06-16T08:07:46.184Z,15.90
2018-06-16T08:08:46.213Z,10.50
2018-06-16T08:09:46.243Z,9.30
2018-06-16T08:10:46.276Z,7.30
2018-06-16T08:11:46.301Z,6.20
2018-06-16T08:12:46.344Z,6.80
2018-06-16T08:13:46.361Z,6.50
2018-06-16T08:14:46.381Z,6.20
2018-06-16T08:15:46.412Z,6.40
2018-06-16T08:16:46.446Z,8.90
2018-06-16T08:17:46.867Z,5.60
2018-06-16T08:18:46.538Z,7.20
2018-06-16T08:19:46.729Z,6.30
2018-06-16T08:20:46.551Z,15.40
2018-06-16T08:21:46.581Z,7.60
2018-06-16T08:22:46.612Z,6.20
2018-06-16T08:23:46.638Z,8.70
2018-06-16T08:24:46.666Z,6.80
2018-06-16T08:25:46.690Z,6.50
2018-06-16T08:26:46.723Z,5.80
2018-06-16T08:27:46.745Z,7.70
2018-06-16T08:28:46.778Z,8.40
2018-06-16T08:29:46.806Z,7.80
2018-06-16T08:30:46.827Z,6.70
2018-06-16T08:31:46.861Z,5.40
2018-06-16T08:32:46.891Z,5.70
2018-06-16T08:33:46.915Z,7.00
2018-06-16T08:34:46.975Z,5.80
2018-06-16T08:35:46.964Z,7.40
2018-06-16T08:36:46.996Z,7.70
2018-06-16T08:37:47.027Z,5.40
2018-06-16T08:38:47.059Z,6.00
2018-06-16T08:39:47.092Z,7.80
2018-06-16T08:40:47.105Z,8.90
2018-06-16T08:41:47.133Z,7.10
2018-06-16T08:42:47.166Z,7.90
2018-06-16T08:43:47.182Z,7.50
2018-06-16T08:44:47.210Z,5.50
2018-06-16T08:45:47.238Z,6.40
2018-06-16T08:46:47.267Z,7.20
2018-06-16T08:47:47.318Z,7.70
2018-06-16T08:48:47.365Z,8.80
2018-06-16T08:49:47.362Z,5.00
2018-06-16T08:50:47.371Z,6.90
2018-06-16T08:51:47.406Z,5.60
2018-06-16T08:52:47.422Z,6.10
2018-06-16T08:53:47.458Z,7.70
2018-06-16T08:54:47.482Z,7.40
2018-06-16T08:55:47.519Z,10.40
2018-06-16T08:56:47.542Z,6.80
2018-06-16T08:57:47.563Z,8.80
2018-06-16T08:58:47.624Z,5.80
2018-06-16T08:59:47.617Z,5.70
2018-06-16T09:00:47.636Z,5.10
2018-06-16T09:01:47.664Z,6.30
2018-06-16T09:02:47.689Z,5.20
2018-06-16T09:03:47.716Z,5.20
2018-06-16T09:04:47.745Z,5.90
2018-06-16T09:05:47.769Z,9.70
2018-06-16T09:06:47.793Z,8.10
2018-06-16T09:07:47.824Z,5.00
2018-06-16T09:08:47.874Z,5.40
2018-06-16T09:09:47.878Z,6.00
2018-06-16T09:10:47.904Z,5.00
2018-06-16T09:11:47.930Z,6.10
2018-06-16T09:12:47.963Z,5.80
2018-06-16T09:13:47.987Z,7.00
2018-06-16T09:14:48.007Z,8.70
2018-06-16T09:15:48.043Z,5.20
2018-06-16T09:16:48.061Z,8.80
2018-06-16T09:17:48.084Z,6.40
2018-06-16T09:18:48.120Z,6.50
2018-06-16T09:19:48.146Z,6.30
2018-06-16T09:20:48.164Z,7.20
2018-06-16T09:21:48.192Z,5.00
2018-06-16T09:22:48.223Z,5.00
2018-06-16T09:23:48.244Z,4.90
2018-06-16T09:24:48.270Z,4.40
2018-06-16T09:25:48.305Z,6.20
2018-06-16T09:26:48.325Z,4.20
2018-06-16T09:27:48.355Z,7.80
2018-06-16T09:28:48.375Z,15.50
2018-06-16T09:29:48.402Z,6.30
2018-06-16T09:30:48.429Z,4.70
2018-06-16T09:31:48.499Z,6.00
2018-06-16T09:32:48.479Z,5.50
2018-06-16T09:33:48.508Z,5.70
2018-06-16T09:34:48.532Z,4.40
2018-06-16T09:35:48.564Z,9.10
2018-06-16T09:36:48.596Z,4.60
2018-06-16T09:37:48.612Z,6.20
2018-06-16T09:38:48.642Z,5.10
2018-06-16T09:39:48.678Z,4.00
2018-06-16T09:40:48.702Z,5.70
2018-06-16T09:41:48.719Z,4.20
2018-06-16T09:42:48.750Z,6.30
2018-06-16T09:43:48.777Z,4.10
2018-06-16T09:44:48.815Z,3.80
2018-06-16T09:45:48.845Z,4.70
2018-06-16T09:46:48.856Z,5.20
2018-06-16T09:47:48.877Z,4.90
2018-06-16T09:48:48.907Z,2.80
2018-06-16T09:49:48.932Z,6.20
2018-06-16T09:50:48.957Z,3.70
2018-06-16T09:51:49.002Z,2.90
2018-06-16T09:52:49.010Z,3.60
2018-06-16T09:53:49.037Z,7.30
2018-06-16T09:54:49.065Z,8.50
2018-06-16T09:55:49.090Z,9.20
2018-06-16T09:56:49.110Z,5.60
2018-06-16T09:57:49.139Z,4.00
2018-06-16T09:58:49.169Z,3.60
2018-06-16T09:59:49.187Z,3.80
2018-06-16T10:00:49.216Z,6.90
2018-06-16T10:01:49.269Z,5.60
2018-06-16T10:02:49.268Z,3.30
2018-06-16T10:03:49.297Z,3.20
2018-06-16T10:04:49.327Z,4.00
2018-06-16T10:05:49.349Z,4.40
2018-06-16T10:06:49.373Z,4.10
2018-06-16T10:07:49.401Z,2.10
2018-06-16T10:08:49.432Z,3.80
2018-06-16T10:09:49.453Z,7.80
2018-06-16T10:10:49.481Z,4.60
2018-06-16T10:11:49.508Z,2.40
2018-06-16T10:12:49.532Z,5.50
2018-06-16T10:13:49.565Z,4.60
2018-06-16T10:14:49.586Z,4.10
2018-06-16T10:15:49.616Z,5.50
2018-06-16T10:16:49.638Z,2.60
2018-06-16T10:17:49.670Z,2.30
2018-06-16T10:18:49.688Z,2.60
2018-06-16T10:19:49.714Z,3.90
2018-06-16T10:20:49.746Z,5.30
2018-06-16T10:21:49.776Z,2.60
2018-06-16T10:22:49.793Z,3.20
2018-06-16T10:23:49.826Z,2.60
2018-06-16T10:24:49.849Z,1.90
2018-06-16T10:25:49.872Z,3.70
2018-06-16T10:26:49.902Z,2.90
2018-06-16T10:27:49.933Z,2.00
2018-06-16T10:28:49.951Z,2.70
2018-06-16T10:29:49.985Z,2.70
2018-06-16T10:30:50.010Z,2.20
2018-06-16T10:31:50.030Z,2.20
2018-06-16T10:32:50.066Z,3.40
2018-06-16T10:33:50.083Z,2.30
2018-06-16T10:34:50.110Z,4.30
2018-06-16T10:35:50.143Z,6.10
2018-06-16T10:36:50.161Z,4.20
2018-06-16T10:37:50.194Z,2.80
2018-06-16T10:38:50.219Z,2.10
2018-06-16T10:39:50.246Z,2.20
2018-06-16T10:40:50.268Z,1.60
2018-06-16T10:41:50.302Z,3.80
2018-06-16T10:42:50.328Z,3.60
2018-06-16T10:43:50.350Z,4.60
2018-06-16T10:44:50.375Z,1.70
2018-06-16T10:45:50.406Z,1.90
2018-06-16T10:46:50.429Z,2.40
2018-06-16T10:47:50.454Z,3.40
2018-06-16T10:48:50.483Z,2.50
2018-06-16T10:49:50.518Z,1.70
2018-06-16T10:50:50.538Z,1.70
2018-06-16T10:51:50.572Z,3.00
2018-06-16T10:52:50.589Z,2.20
2018-06-16T10:53:50.619Z,3.60
2018-06-16T10:54:50.647Z,1.70
2018-06-16T10:55:50.668Z,3.20
2018-06-16T10:56:50.695Z,2.90
2018-06-16T10:57:50.734Z,3.20
2018-06-16T10:58:50.751Z,2.90
2018-06-16T10:59:50.777Z,4.00
2018-06-16T11:00:50.799Z,2.00
2018-06-16T11:01:50.835Z,2.00
2018-06-16T11:02:50.861Z,1.80
2018-06-16T11:03:50.884Z,2.90
2018-06-16T11:04:50.912Z,2.80
2018-06-16T11:05:50.943Z,2.50
2018-06-16T11:06:50.965Z,4.00
2018-06-16T11:07:50.997Z,2.00
2018-06-16T11:08:51.021Z,2.30
2018-06-16T11:09:51.045Z,2.00
2018-06-16T11:10:51.074Z,3.50
2018-06-16T11:11:51.093Z,3.60
2018-06-16T11:12:51.123Z,3.50
2018-06-16T11:13:51.144Z,2.80
2018-06-16T11:14:51.183Z,2.70
2018-06-16T11:15:51.229Z,4.00
2018-06-16T11:16:51.230Z,3.00
2018-06-16T11:17:51.262Z,2.40
2018-06-16T11:18:51.274Z,5.10
2018-06-16T11:19:51.319Z,2.70
2018-06-16T11:20:51.328Z,2.50
2018-06-16T11:21:51.359Z,4.00
2018-06-16T11:22:51.385Z,2.60
2018-06-16T11:23:51.405Z,3.00
2018-06-16T11:24:51.438Z,2.30
2018-06-16T11:25:51.460Z,3.50
2018-06-16T11:26:51.493Z,4.30
2018-06-16T11:27:51.520Z,4.30
2018-06-16T11:28:51.543Z,3.10
2018-06-16T11:29:51.565Z,4.20
2018-06-16T11:30:51.594Z,2.30
2018-06-16T11:31:51.614Z,3.30
2018-06-16T11:32:51.660Z,3.40
2018-06-16T11:33:51.666Z,2.30
2018-06-16T11:34:51.698Z,2.20
2018-06-16T11:35:51.723Z,3.60
2018-06-16T11:36:51.749Z,4.00
2018-06-16T11:37:51.774Z,2.30
2018-06-16T11:38:51.820Z,2.10
2018-06-16T11:39:51.828Z,1.90
2018-06-16T11:40:51.892Z,4.00
2018-06-16T11:41:51.893Z,2.80
2018-06-16T11:42:51.902Z,2.00
2018-06-16T11:43:51.940Z,2.10
2018-06-16T11:44:51.954Z,7.30
2018-06-16T11:45:51.988Z,4.20
2018-06-16T11:46:52.036Z,2.60
2018-06-16T11:47:52.055Z,2.20
2018-06-16T11:48:52.079Z,3.30
2018-06-16T11:49:52.092Z,2.20
2018-06-16T11:50:52.119Z,6.20
2018-06-16T11:51:52.153Z,2.80
2018-06-16T11:52:52.173Z,3.30
2018-06-16T11:53:52.197Z,2.50
2018-06-16T11:54:52.225Z,2.30
2018-06-16T11:55:52.256Z,2.50
2018-06-16T11:56:52.282Z,2.10
2018-06-16T11:57:52.310Z,2.40
2018-06-16T11:58:52.328Z,3.30
2018-06-16T11:59:52.357Z,2.80
2018-06-16T12:00:52.393Z,4.10
2018-06-16T12:01:52.422Z,2.30
2018-06-16T12:02:52.453Z,4.00
2018-06-16T12:03:52.473Z,2.70
2018-06-16T12:04:52.493Z,3.00
2018-06-16T12:05:52.522Z,2.30
2018-06-16T12:06:52.542Z,2.30
2018-06-16T12:07:52.575Z,2.80
2018-06-16T12:08:52.634Z,3.10
2018-06-16T12:09:52.628Z,4.80
2018-06-16T12:10:52.654Z,2.30
2018-06-16T12:11:52.673Z,5.70
2018-06-16T12:12:52.734Z,2.90
2018-06-16T12:13:52.740Z,2.30
2018-06-16T12:14:52.775Z,3.30
2018-06-16T12:15:52.784Z,4.00
2018-06-16T12:16:52.833Z,3.10
2018-06-16T12:17:52.847Z,2.50
2018-06-16T12:18:52.865Z,3.30
2018-06-16T12:19:52.894Z,6.40
2018-06-16T12:20:52.918Z,2.80
2018-06-16T12:21:52.944Z,2.50
2018-06-16T12:22:52.969Z,2.50
2018-06-16T12:23:53.001Z,2.60
2018-06-16T12:24:53.031Z,3.70
2018-06-16T12:25:53.053Z,2.80
2018-06-16T12:26:53.083Z,5.70
2018-06-16T12:27:53.129Z,2.50
2018-06-16T12:28:53.143Z,2.40
2018-06-16T12:29:53.163Z,2.30
2018-06-16T12:30:53.184Z,4.50
2018-06-16T12:31:53.210Z,2.50
2018-06-16T12:32:53.242Z,5.60
2018-06-16T12:33:53.261Z,2.10
2018-06-16T12:34:53.315Z,2.40
2018-06-16T12:35:53.317Z,2.00
2018-06-16T12:36:53.346Z,3.00
2018-06-16T12:37:53.393Z,1.80
2018-06-16T12:38:53.401Z,2.30
2018-06-16T12:39:53.427Z,2.70
2018-06-16T12:40:53.449Z,2.90
2018-06-16T12:41:53.475Z,2.40
2018-06-16T12:42:53.537Z,2.20
2018-06-16T12:43:53.539Z,1.90
2018-06-16T12:44:53.567Z,2.20
2018-06-16T12:45:53.606Z,2.30
2018-06-16T12:46:53.620Z,2.60
2018-06-16T12:47:53.638Z,4.00
2018-06-16T12:48:53.668Z,2.60
2018-06-16T12:49:53.694Z,2.10
2018-06-16T12:50:53.727Z,3.00
2018-06-16T12:51:53.747Z,2.30
2018-06-16T12:52:53.774Z,2.10
2018-06-16T12:53:53.800Z,2.40
2018-06-16T12:54:53.824Z,2.10
2018-06-16T12:55:53.851Z,2.30
2018-06-16T12:56:53.935Z,4.10
2018-06-16T12:57:53.972Z,2.40
2018-06-16T12:58:53.930Z,7.40
2018-06-16T12:59:53.958Z,7.80
2018-06-16T13:00:53.992Z,4.70
2018-06-16T13:01:54.011Z,3.60
2018-06-16T13:02:54.043Z,6.00
2018-06-16T13:03:54.066Z,4.20
2018-06-16T13:04:54.096Z,3.80
2018-06-16T13:05:54.116Z,4.70
2018-06-16T13:06:54.146Z,2.50
2018-06-16T13:07:54.171Z,2.70