createdAt,value
2019-05-25T00:02:13.625Z,99535.59
2019-05-25T00:04:43.726Z,99539.14
2019-05-25T00:07:13.838Z,99543.55
2019-05-25T00:09:43.895Z,99533.84
2019-05-25T00:12:13.973Z,99538.38
2019-05-25T00:14:44.028Z,99531.84
2019-05-25T00:17:14.094Z,99537.16
2019-05-25T00:19:44.126Z,99533.17
2019-05-25T00:22:14.183Z,99533.82
2019-05-25T00:24:44.187Z,99536.10
2019-05-25T00:27:14.188Z,99532.44
2019-05-25T00:29:44.191Z,99537.73
2019-05-25T00:32:14.241Z,99536.62
2019-05-25T00:34:44.319Z,99537.01
2019-05-25T00:37:14.355Z,99542.97
2019-05-25T00:39:44.557Z,99544.25
2019-05-25T00:42:14.546Z,99548.95
2019-05-25T00:44:45.647Z,99542.61
2019-05-25T00:47:15.681Z,99552.24
2019-05-25T00:49:45.731Z,99551.21
2019-05-25T00:52:15.714Z,99555.02
2019-05-25T00:54:45.701Z,99557.28
2019-05-25T00:57:15.665Z,99554.55
2019-05-25T00:59:45.650Z,99557.42
2019-05-25T01:02:15.718Z,99555.41
2019-05-25T01:04:45.705Z,99556.16
2019-05-25T01:07:15.686Z,99555.95
2019-05-25T01:09:45.676Z,99568.78
2019-05-25T01:12:15.750Z,99563.84
2019-05-25T01:14:45.770Z,99561.39
2019-05-25T01:17:15.812Z,99562.97
2019-05-25T01:19:45.830Z,99567.27
2019-05-25T01:22:15.832Z,99568.05
2019-05-25T01:24:45.845Z,99569.13
2019-05-25T01:27:15.821Z,99570.49
2019-05-25T01:29:47.031Z,99564.39
2019-05-25T01:32:17.071Z,99571.14
2019-05-25T01:34:47.057Z,99572.88
2019-05-25T01:37:17.055Z,99578.29
2019-05-25T01:39:47.141Z,99575.88
2019-05-25T01:42:17.231Z,99576.17
2019-05-25T01:44:47.227Z,99577.47
2019-05-25T01:47:17.354Z,99579.63
2019-05-25T01:49:47.361Z,99578.61
2019-05-25T01:52:17.412Z,99583.55
2019-05-25T01:54:59.401Z,99583.66
2019-05-25T01:57:19.110Z,99589.56
2019-05-25T01:59:49.094Z,99586.28
2019-05-25T02:02:19.090Z,99586.83
2019-05-25T02:04:49.075Z,99584.51
2019-05-25T02:07:19.130Z,99592.10
2019-05-25T02:09:49.103Z,99592.95
2019-05-25T02:12:19.140Z,99594.55
2019-05-25T02:14:49.162Z,99602.58
2019-05-25T02:17:19.143Z,99597.92
2019-05-25T02:19:50.203Z,99600.91
2019-05-25T02:22:20.273Z,99601.09
2019-05-25T02:24:50.236Z,99601.09
2019-05-25T02:27:20.259Z,99599.67
2019-05-25T02:29:50.323Z,99612.32
2019-05-25T02:32:20.315Z,99612.50
2019-05-25T02:34:50.294Z,99609.50
2019-05-25T02:37:20.259Z,99605.08
2019-05-25T02:39:50.236Z,99616.34
2019-05-25T02:42:20.403Z,99617.44
2019-05-25T02:44:50.454Z,99615.73
2019-05-25T02:47:20.463Z,99612.30
2019-05-25T02:49:51.445Z,99613.84
2019-05-25T02:52:21.505Z,99620.87
2019-05-25T02:54:51.495Z,99622.34
2019-05-25T02:57:21.536Z,99619.94
2019-05-25T02:59:51.513Z,99625.83
2019-05-25T03:02:21.862Z,99629.06
2019-05-25T03:04:51.853Z,99633.22
2019-05-25T03:07:22.295Z,99631.06
2019-05-25T03:09:53.097Z,99626.95
2019-05-25T03:12:23.665Z,99630.30
2019-05-25T03:14:53.651Z,99633.58
2019-05-25T03:17:23.659Z,99640.41
2019-05-25T03:19:53.676Z,99638.27
2019-05-25T03:22:23.645Z,99635.73
2019-05-25T03:24:53.772Z,99632.10
2019-05-25T03:27:23.735Z,99636.96
2019-05-25T03:29:53.783Z,99640.41
2019-05-25T03:32:23.706Z,99641.48
2019-05-25T03:34:53.686Z,99651.23
2019-05-25T03:37:23.657Z,99655.04
2019-05-25T03:39:53.625Z,99646.05
2019-05-25T03:42:23.665Z,99647.86
2019-05-25T03:44:53.620Z,99650.37
2019-05-25T03:47:23.611Z,99650.32
2019-05-25T03:49:53.693Z,99644.88
2019-05-25T03:52:23.828Z,99648.53
2019-05-25T03:54:53.983Z,99650.13
2019-05-25T03:57:23.968Z,99654.43
2019-05-25T03:59:53.969Z,99651.82
2019-05-25T04:02:23.965Z,99650.70
2019-05-25T04:04:53.936Z,99650.41
2019-05-25T04:07:23.911Z,99661.37
2019-05-25T04:09:53.939Z,99651.43
2019-05-25T04:12:23.928Z,99660.78
2019-05-25T04:14:53.916Z,99657.98
2019-05-25T04:17:23.899Z,99661.36
2019-05-25T04:19:53.886Z,99665.11
2019-05-25T04:22:23.876Z,99666.42
2019-05-25T04:24:53.946Z,99654.38
2019-05-25T04:27:23.924Z,99658.12
2019-05-25T04:29:53.912Z,99654.91
2019-05-25T04:32:23.952Z,99662.05
2019-05-25T04:34:53.964Z,99659.77
2019-05-25T04:37:24.079Z,99659.80
2019-05-25T04:39:54.063Z,99662.12
2019-05-25T04:42:24.089Z,99662.34
2019-05-25T04:44:54.048Z,99666.26
2019-05-25T04:47:26.817Z,99671.27
2019-05-25T04:49:55.721Z,99666.23
2019-05-25T04:52:25.702Z,99661.30
2019-05-25T04:54:55.681Z,99662.63
2019-05-25T04:57:25.659Z,99671.59
2019-05-25T04:59:55.721Z,99669.29
2019-05-25T05:02:25.711Z,99670.92
2019-05-25T05:04:55.710Z,99672.19
2019-05-25T05:07:25.733Z,99670.88
2019-05-25T05:10:02.503Z,99668.55
2019-05-25T05:12:27.436Z,99671.41
2019-05-25T05:14:57.498Z,99672.22
2019-05-25T05:17:27.493Z,99670.24
2019-05-25T05:19:57.520Z,99669.52
2019-05-25T05:22:27.535Z,99656.44
2019-05-25T05:24:57.609Z,99666.82
2019-05-25T05:27:27.613Z,99663.02
2019-05-25T05:29:57.673Z,99670.41
2019-05-25T05:32:28.128Z,99657.36
2019-05-25T05:34:59.406Z,99668.81
2019-05-25T05:37:30.031Z,99666.97
2019-05-25T05:40:00.677Z,99667.73
2019-05-25T05:42:33.067Z,99671.94
2019-05-25T05:45:04.516Z,99669.21
2019-05-25T05:47:36.244Z,99660.11
2019-05-25T05:50:08.762Z,99669.52
2019-05-25T05:52:39.629Z,99661.73
2019-05-25T05:55:11.861Z,99665.23
2019-05-25T05:57:41.857Z,99667.14
2019-05-25T06:00:12.598Z,99666.30
2019-05-25T06:02:43.687Z,99671.93
2019-05-25T06:05:13.971Z,99669.16
2019-05-25T06:07:43.980Z,99673.70
2019-05-25T06:10:14.163Z,99671.56
2019-05-25T06:12:44.236Z,99667.47
2019-05-25T06:15:14.671Z,99667.44
2019-05-25T06:17:44.926Z,99664.42
2019-05-25T06:20:15.100Z,99668.83
2019-05-25T06:22:45.131Z,99668.52
2019-05-25T06:25:16.368Z,99672.41
2019-05-25T06:27:46.366Z,99666.19
2019-05-25T06:30:17.591Z,99666.23
2019-05-25T06:32:47.583Z,99666.20
2019-05-25T06:35:18.013Z,99673.86
2019-05-25T06:37:48.026Z,99675.55
2019-05-25T06:40:18.074Z,99674.31
2019-05-25T06:42:48.579Z,99671.34
2019-05-25T06:45:19.021Z,99671.11
2019-05-25T06:47:49.017Z,99669.67
2019-05-25T06:50:19.998Z,99675.16
2019-05-25T06:52:50.034Z,99669.45
2019-05-25T06:55:20.085Z,99665.25
2019-05-25T06:57:50.101Z,99668.02
2019-05-25T07:00:21.875Z,99665.87
2019-05-25T07:02:51.922Z,99668.44
2019-05-25T07:05:21.899Z,99667.58
2019-05-25T07:07:54.530Z,99657.39
2019-05-25T07:10:24.605Z,99662.89
2019-05-25T07:12:54.653Z,99663.56
2019-05-25T07:15:24.656Z,99671.34
2019-05-25T07:17:54.655Z,99665.73
2019-05-25T07:20:24.777Z,99670.97
2019-05-25T07:22:54.886Z,99672.36
2019-05-25T07:25:24.882Z,99670.05
2019-05-25T07:27:59.619Z,99672.47
2019-05-25T07:30:26.571Z,99669.48
2019-05-25T07:32:56.560Z,99677.50
2019-05-25T07:35:26.572Z,99670.47
2019-05-25T07:37:56.563Z,99676.05
2019-05-25T07:40:26.544Z,99667.47
2019-05-25T07:43:07.699Z,99662.70
2019-05-25T07:45:39.683Z,99661.52
2019-05-25T07:48:09.742Z,99664.30
2019-05-25T07:50:39.754Z,99659.36
2019-05-25T07:53:09.993Z,99662.64
2019-05-25T07:55:39.992Z,99659.23
2019-05-25T07:58:17.520Z,99660.06
2019-05-25T08:00:41.870Z,99666.84
2019-05-25T08:03:11.923Z,99663.25
2019-05-25T08:05:41.934Z,99670.30
2019-05-25T08:08:11.985Z,99668.50
2019-05-25T08:10:41.968Z,99667.41
2019-05-25T08:13:11.959Z,99669.05
2019-05-25T08:15:42.334Z,99661.53
2019-05-25T08:18:12.317Z,99665.42
2019-05-25T08:20:42.402Z,99662.88
2019-05-25T08:23:12.397Z,99664.41
2019-05-25T08:25:42.362Z,99668.80
2019-05-25T08:28:12.399Z,99666.08
2019-05-25T08:30:42.407Z,99667.75
2019-05-25T08:33:12.449Z,99672.70
2019-05-25T08:35:42.500Z,99672.23
2019-05-25T08:38:12.569Z,99673.06
2019-05-25T08:40:42.912Z,99669.55
2019-05-25T08:43:12.911Z,99671.52
2019-05-25T08:45:42.942Z,99668.91
2019-05-25T08:48:12.991Z,99668.41
2019-05-25T08:50:42.981Z,99670.59
2019-05-25T08:53:13.094Z,99671.09
2019-05-25T08:55:44.703Z,99669.19
2019-05-25T08:58:14.720Z,99666.98
2019-05-25T09:00:45.148Z,99663.19
2019-05-25T09:03:15.143Z,99665.77
2019-05-25T09:05:45.136Z,99667.72
2019-05-25T09:08:15.137Z,99658.80
2019-05-25T09:10:45.163Z,99661.89
2019-05-25T09:13:15.144Z,99661.66
2019-05-25T09:15:45.185Z,99659.03
2019-05-25T09:18:15.175Z,99660.50
2019-05-25T09:20:45.355Z,99656.43
2019-05-25T09:23:15.348Z,99659.39
2019-05-25T09:25:45.475Z,99662.99
2019-05-25T09:28:15.479Z,99670.16
2019-05-25T09:30:45.460Z,99662.16
2019-05-25T09:33:15.441Z,99661.16
2019-05-25T09:35:45.604Z,99662.11
2019-05-25T09:38:15.635Z,99665.41
2019-05-25T09:40:45.627Z,99656.08
2019-05-25T09:43:15.667Z,99659.69
2019-05-25T09:45:45.652Z,99658.66
2019-05-25T09:48:15.697Z,99659.40
2019-05-25T09:50:45.751Z,99662.19
2019-05-25T09:53:15.783Z,99654.44
2019-05-25T09:55:45.769Z,99655.83
2019-05-25T09:58:15.758Z,99658.14
2019-05-25T10:00:45.820Z,99658.08
2019-05-25T10:03:15.811Z,99657.28
2019-05-25T10:05:45.855Z,99649.73
2019-05-25T10:08:15.916Z,99661.17
2019-05-25T10:10:45.908Z,99652.02
2019-05-25T10:13:15.953Z,99650.14
2019-05-25T10:15:45.992Z,99648.17
2019-05-25T10:18:15.961Z,99649.02
2019-05-25T10:20:46.017Z,99643.44
2019-05-25T10:23:16.002Z,99644.08
2019-05-25T10:25:46.608Z,99643.44
2019-05-25T10:28:16.668Z,99633.16
2019-05-25T10:30:46.687Z,99633.72
2019-05-25T10:33:16.665Z,99629.89
2019-05-25T10:35:46.691Z,99636.44
2019-05-25T10:38:16.680Z,99633.39
2019-05-25T10:40:46.736Z,99626.61
2019-05-25T10:43:16.773Z,99622.84
2019-05-25T10:45:46.953Z,99620.14
2019-05-25T10:48:16.973Z,99622.63
2019-05-25T10:50:46.966Z,99616.89
2019-05-25T10:53:17.000Z,99617.08
2019-05-25T10:55:47.056Z,99614.80
2019-05-25T10:58:17.159Z,99610.70
2019-05-25T11:00:47.171Z,99614.77
2019-05-25T11:03:17.258Z,99612.23
2019-05-25T11:05:47.310Z,99613.69
2019-05-25T11:08:17.294Z,99607.13
2019-05-25T11:10:47.286Z,99602.92
2019-05-25T11:13:17.340Z,99603.13
2019-05-25T11:15:47.363Z,99601.91
2019-05-25T11:18:17.347Z,99595.25
2019-05-25T11:20:47.343Z,99598.97
2019-05-25T11:23:17.354Z,99597.37
2019-05-25T11:25:47.396Z,99596.56
2019-05-25T11:28:17.428Z,99600.62
2019-05-25T11:30:47.482Z,99593.62
2019-05-25T11:33:17.503Z,99597.20
2019-05-25T11:35:47.518Z,99587.16
2019-05-25T11:38:17.490Z,99578.77
2019-05-25T11:40:47.586Z,99579.29
2019-05-25T11:43:17.626Z,99583.09
2019-05-25T11:45:47.667Z,99582.23
2019-05-25T11:48:17.672Z,99580.24
2019-05-25T11:50:47.638Z,99580.73
2019-05-25T11:53:17.776Z,99575.20
2019-05-25T11:55:47.780Z,99577.08
2019-05-25T11:58:17.848Z,99579.61
2019-05-25T12:00:47.902Z,99572.06
2019-05-25T12:03:17.957Z,99568.59
2019-05-25T12:05:47.955Z,99556.65
2019-05-25T12:08:18.044Z,99560.71
2019-05-25T12:10:48.019Z,99550.13
2019-05-25T12:13:18.098Z,99553.70
2019-05-25T12:15:48.134Z,99554.62
2019-05-25T12:18:18.204Z,99544.55
2019-05-25T12:20:48.210Z,99542.40
2019-05-25T12:23:19.377Z,99545.33
2019-05-25T12:25:49.458Z,99532.44
2019-05-25T12:28:19.487Z,99533.96
2019-05-25T12:30:49.486Z,99537.66
2019-05-25T12:33:20.643Z,99530.77
2019-05-25T12:35:50.630Z,99527.23
2019-05-25T12:38:20.626Z,99537.38
2019-05-25T12:40:53.628Z,99534.75
2019-05-25T12:46:11.529Z,99536.08
2019-05-25T12:48:41.514Z,99533.55
2019-05-25T12:51:11.497Z,99534.74
2019-05-25T12:53:41.611Z,99529.55
2019-05-25T12:56:11.601Z,99532.69
2019-05-25T12:58:41.667Z,99529.91
2019-05-25T13:01:11.678Z,99534.23
2019-05-25T13:03:41.670Z,99531.73
2019-05-25T13:06:12.731Z,99531.73
2019-05-25T13:08:44.002Z,99526.91
2019-05-25T13:11:14.122Z,99515.41
2019-05-25T13:13:44.115Z,99509.39
2019-05-25T13:16:14.400Z,99514.09
2019-05-25T13:18:44.642Z,99510.09
2019-05-25T13:21:14.654Z,99499.59
2019-05-25T13:23:44.621Z,99504.08
2019-05-25T13:26:14.620Z,99498.55
2019-05-25T13:28:44.700Z,99493.25
2019-05-25T13:31:14.718Z,99500.39
2019-05-25T13:33:44.794Z,99498.80
2019-05-25T13:36:14.846Z,99496.77
2019-05-25T13:38:44.838Z,99489.33
2019-05-25T13:41:14.890Z,99487.21
2019-05-25T13:43:45.958Z,99487.52
2019-05-25T13:46:17.054Z,99485.84
2019-05-25T13:48:47.029Z,99478.36
2019-05-25T13:51:17.072Z,99473.35
2019-05-25T13:53:47.058Z,99466.80
2019-05-25T13:56:17.089Z,99467.90
2019-05-25T13:58:47.077Z,99469.70
2019-05-25T14:01:28.032Z,99465.30
2019-05-25T14:03:49.019Z,99457.52
2019-05-25T14:06:18.989Z,99452.58
2019-05-25T14:08:49.019Z,99456.41
2019-05-25T14:11:19.005Z,99445.67
2019-05-25T14:13:49.074Z,99441.58
2019-05-25T14:16:19.049Z,99437.56
2019-05-25T14:18:49.047Z,99432.84
2019-05-25T14:21:19.035Z,99435.13
2019-05-25T14:23:49.087Z,99432.47
2019-05-25T14:26:20.143Z,99438.22
2019-05-25T14:28:50.179Z,99426.62
2019-05-25T14:31:20.168Z,99429.32
2019-05-25T14:33:50.189Z,99422.95
2019-05-25T14:36:20.233Z,99420.97
2019-05-25T14:38:50.280Z,99413.34
2019-05-25T14:41:20.257Z,99414.84
2019-05-25T14:43:50.282Z,99418.62
2019-05-25T14:46:27.947Z,99411.05
2019-05-25T14:48:52.075Z,99410.51
2019-05-25T14:51:22.137Z,99401.55
2019-05-25T14:53:52.121Z,99399.25
2019-05-25T14:56:23.347Z,99391.08
2019-05-25T14:58:53.375Z,99389.43
2019-05-25T15:01:23.503Z,99389.43
2019-05-25T15:03:53.501Z,99389.15
2019-05-25T15:06:23.534Z,99385.85
2019-05-25T15:08:53.684Z,99381.41
2019-05-25T15:11:23.715Z,99380.51
2019-05-25T15:13:53.701Z,99378.06
2019-05-25T15:16:23.782Z,99386.84
2019-05-25T15:18:53.800Z,99375.87
2019-05-25T15:21:24.237Z,99373.05
2019-05-25T15:23:54.378Z,99373.90
2019-05-25T15:26:24.360Z,99380.26
2019-05-25T15:28:54.358Z,99370.84
2019-05-25T15:31:24.331Z,99369.27
2019-05-25T15:33:54.359Z,99362.79
2019-05-25T15:36:24.490Z,99363.14
2019-05-25T15:38:55.566Z,99357.30
2019-05-25T15:41:25.526Z,99357.66
2019-05-25T15:43:55.568Z,99353.80
2019-05-25T15:46:25.572Z,99353.67
2019-05-25T15:48:55.587Z,99353.97
2019-05-25T15:51:25.572Z,99350.83
2019-05-25T15:53:55.616Z,99346.15
2019-05-25T15:56:25.685Z,99338.47
2019-05-25T15:58:55.739Z,99334.97
2019-05-25T16:01:25.720Z,99332.95
2019-05-25T16:03:55.833Z,99334.67
2019-05-25T16:06:25.893Z,99327.98
2019-05-25T16:08:56.020Z,99320.91
2019-05-25T16:11:26.027Z,99322.23
2019-05-25T16:13:56.135Z,99315.61
2019-05-25T16:16:30.084Z,99312.47
2019-05-25T16:18:58.015Z,99322.44
2019-05-25T16:21:28.017Z,99320.61
2019-05-25T16:23:58.014Z,99319.28
2019-05-25T16:26:27.991Z,99316.53
2019-05-25T16:28:58.040Z,99327.88
2019-05-25T16:31:29.548Z,99331.70
2019-05-25T16:33:59.599Z,99328.53
2019-05-25T16:36:29.613Z,99321.67
2019-05-25T16:38:59.609Z,99329.69
2019-05-25T16:41:29.641Z,99317.95
2019-05-25T16:43:59.630Z,99318.20
2019-05-25T16:46:29.631Z,99313.99
2019-05-25T16:48:59.681Z,99314.04
2019-05-25T16:51:29.666Z,99311.84
2019-05-25T16:53:59.656Z,99313.48
2019-05-25T16:56:29.646Z,99319.05
2019-05-25T16:58:59.691Z,99313.01
2019-05-25T17:01:47.050Z,99317.16
2019-05-25T17:04:01.450Z,99320.84
2019-05-25T17:06:31.439Z,99322.87
2019-05-25T17:09:01.492Z,99323.19
2019-05-25T17:11:32.042Z,99325.36
2019-05-25T17:14:02.158Z,99319.20
2019-05-25T17:16:32.174Z,99319.20
2019-05-25T17:19:02.174Z,99319.72
2019-05-25T17:21:32.235Z,99320.52
2019-05-25T17:24:02.218Z,99319.84
2019-05-25T17:26:32.253Z,99309.03
2019-05-25T17:29:02.319Z,99314.69
2019-05-25T17:31:32.401Z,99309.48
2019-05-25T17:34:02.443Z,99303.99
2019-05-25T17:36:32.482Z,99301.18
2019-05-25T17:39:02.466Z,99308.03
2019-05-25T17:41:32.531Z,99306.37
2019-05-25T17:44:02.701Z,99305.69
2019-05-25T17:46:32.743Z,99307.53
2019-05-25T17:49:02.933Z,99303.72
2019-05-25T17:51:32.957Z,99304.02
2019-05-25T17:54:05.416Z,99295.75
2019-05-25T17:56:35.504Z,99291.25
2019-05-25T17:59:07.035Z,99279.75
2019-05-25T18:01:37.031Z,99279.06
2019-05-25T18:04:08.040Z,99267.77
2019-05-25T18:06:38.192Z,99277.73
2019-05-25T18:09:08.520Z,99275.02
2019-05-25T18:11:38.521Z,99265.57
2019-05-25T18:14:08.593Z,99263.92
2019-05-25T18:16:38.572Z,99257.27
2019-05-25T18:19:09.477Z,99247.30
2019-05-25T18:21:39.473Z,99250.61
2019-05-25T18:24:09.574Z,99250.47
2019-05-25T18:26:39.558Z,99237.30
2019-05-25T18:29:09.572Z,99235.47
2019-05-25T18:31:39.571Z,99230.33
2019-05-25T18:34:21.615Z,99229.95
2019-05-25T18:36:41.262Z,99222.66
2019-05-25T18:39:11.277Z,99224.16
2019-05-25T18:41:41.272Z,99222.31
2019-05-25T18:44:11.257Z,99222.77
2019-05-25T18:46:41.283Z,99215.28
2019-05-25T18:49:11.289Z,99216.97
2019-05-25T18:51:41.383Z,99215.44
2019-05-25T18:54:11.366Z,99211.14
2019-05-25T18:56:41.387Z,99212.09
2019-05-25T18:59:11.373Z,99212.27
2019-05-25T19:01:41.383Z,99210.55
2019-05-25T19:04:11.378Z,99202.63
2019-05-25T19:06:43.097Z,99199.63
2019-05-25T19:09:13.220Z,99188.01
2019-05-25T19:11:43.252Z,99198.84
2019-05-25T19:14:13.207Z,99196.32
2019-05-25T19:16:43.327Z,99192.21
2019-05-25T19:19:13.356Z,99197.10
2019-05-25T19:21:43.342Z,99195.87
2019-05-25T19:24:13.341Z,99192.79
2019-05-25T19:26:43.429Z,99197.75
2019-05-25T19:29:13.401Z,99192.41
2019-05-25T19:31:43.388Z,99202.46
2019-05-25T19:34:13.378Z,99195.97
2019-05-25T19:36:45.172Z,99194.47
2019-05-25T19:39:15.311Z,99205.38
2019-05-25T19:41:47.430Z,99193.08
2019-05-25T19:44:17.496Z,99191.55
2019-05-25T19:46:48.799Z,99190.99
2019-05-25T19:49:18.925Z,99190.39
2019-05-25T19:51:48.955Z,99189.44
2019-05-25T19:54:18.974Z,99191.31
2019-05-25T19:56:48.965Z,99189.72
2019-05-25T19:59:19.047Z,99187.28
2019-05-25T20:01:49.075Z,99184.41
2019-05-25T20:04:19.148Z,99170.71
2019-05-25T20:06:55.195Z,99177.13
2019-05-25T20:09:25.328Z,99177.02
2019-05-25T20:11:55.679Z,99173.95
2019-05-25T20:14:25.753Z,99171.79
2019-05-25T20:16:55.818Z,99166.11
2019-05-25T20:19:25.829Z,99162.77
2019-05-25T20:21:55.856Z,99170.85
2019-05-25T20:24:25.837Z,99167.02
2019-05-25T20:26:55.837Z,99165.02
2019-05-25T20:29:28.349Z,99159.00
2019-05-25T20:31:58.329Z,99164.18
2019-05-25T20:34:28.395Z,99153.66
2019-05-25T20:37:02.067Z,99148.20
2019-05-25T20:39:33.232Z,99143.08
2019-05-25T20:42:03.206Z,99149.67
2019-05-25T20:44:33.210Z,99140.44
2019-05-25T20:47:03.399Z,99143.69
2019-05-25T20:49:33.402Z,99139.05
2019-05-25T20:52:03.482Z,99134.48
2019-05-25T20:54:34.670Z,99122.83
2019-05-25T20:57:04.750Z,99130.22
2019-05-25T20:59:34.769Z,99124.83
2019-05-25T21:02:05.298Z,99115.73
2019-05-25T21:04:35.371Z,99119.09
2019-05-25T21:07:05.426Z,99108.45
2019-05-25T21:09:35.429Z,99108.51
2019-05-25T21:12:05.536Z,99095.23
2019-05-25T21:14:35.498Z,99092.09
2019-05-25T21:17:05.495Z,99103.50
2019-05-25T21:19:36.613Z,99091.38
2019-05-25T21:22:07.274Z,99086.15
2019-05-25T21:24:37.276Z,99083.77
2019-05-25T21:27:07.336Z,99081.58
2019-05-25T21:29:37.328Z,99074.20
2019-05-25T21:32:07.353Z,99071.98
2019-05-25T21:34:38.922Z,99065.30
2019-05-25T21:37:09.945Z,99064.64
2019-05-25T21:39:39.945Z,99066.03
2019-05-25T21:42:09.962Z,99056.61
2019-05-25T21:44:39.960Z,99056.22
2019-05-25T21:47:09.949Z,99058.20
2019-05-25T21:49:39.965Z,99047.03
2019-05-25T21:52:13.778Z,99051.38
2019-05-25T21:54:45.420Z,99048.61
2019-05-25T21:57:15.556Z,99046.52
2019-05-25T21:59:45.544Z,99039.95
2019-05-25T22:02:15.613Z,99038.31
2019-05-25T22:04:45.680Z,99041.23
2019-05-25T22:07:18.094Z,99026.66
2019-05-25T22:09:48.998Z,99025.64
2019-05-25T22:12:18.997Z,99023.95
2019-05-25T22:14:48.981Z,99014.42
2019-05-25T22:17:19.045Z,99011.05
2019-05-25T22:19:49.031Z,99003.84
2019-05-25T22:22:19.136Z,98999.50
2019-05-25T22:24:49.134Z,98994.03
2019-05-25T22:27:19.311Z,98989.02
2019-05-25T22:29:49.332Z,98985.67
2019-05-25T22:32:19.333Z,98980.22
2019-05-25T22:34:49.352Z,98976.58
2019-05-25T22:37:19.385Z,98971.23
2019-05-25T22:39:49.386Z,98978.78
2019-05-25T22:42:19.449Z,98968.44
2019-05-25T22:44:49.482Z,98959.45
2019-05-25T22:47:19.463Z,98961.16
2019-05-25T22:49:49.425Z,98964.47
2019-05-25T22:52:19.422Z,98950.86
2019-05-25T22:54:49.470Z,98953.19
2019-05-25T22:57:19.465Z,98947.63
2019-05-25T22:59:49.501Z,98938.69
2019-05-25T23:02:19.559Z,98941.13
2019-05-25T23:04:49.568Z,98926.45
2019-05-25T23:07:19.596Z,98925.86
2019-05-25T23:09:49.592Z,98924.67
2019-05-25T23:12:19.703Z,98922.73
2019-05-25T23:14:49.697Z,98908.00
2019-05-25T23:17:19.705Z,98914.65
2019-05-25T23:19:49.706Z,98914.71
2019-05-25T23:22:20.487Z,98911.94
2019-05-25T23:24:50.521Z,98908.58
2019-05-25T23:27:20.517Z,98900.00
2019-05-25T23:29:50.531Z,98888.03
2019-05-25T23:32:20.667Z,98885.08
2019-05-25T23:34:50.695Z,98883.21
2019-05-25T23:37:20.762Z,98879.40
2019-05-25T23:39:50.909Z,98878.49
2019-05-25T23:42:20.966Z,98881.23
2019-05-25T23:44:50.951Z,98873.42
2019-05-25T23:47:21.064Z,98870.08
2019-05-25T23:49:51.085Z,98866.97
2019-05-25T23:52:21.076Z,98861.50
2019-05-25T23:54:51.074Z,98860.62
2019-05-25T23:57:21.082Z,98850.61
2019-05-25T23:59:51.074Z,98848.60
