createdAt,value
2023-02-27T00:01:06.462Z,3.53
2023-02-27T00:03:34.375Z,3.60
2023-02-27T00:06:02.464Z,3.70
2023-02-27T00:08:33.184Z,3.73
2023-02-27T00:11:01.152Z,4.17
2023-02-27T00:13:29.207Z,4.17
2023-02-27T00:15:57.075Z,4.43
2023-02-27T00:18:25.029Z,4.00
2023-02-27T00:20:52.908Z,4.00
2023-02-27T00:23:20.947Z,4.10
2023-02-27T00:25:50.969Z,4.00
2023-02-27T00:28:19.059Z,3.93
2023-02-27T00:30:47.086Z,3.70
2023-02-27T00:33:15.221Z,4.23
2023-02-27T00:35:43.107Z,4.10
2023-02-27T00:38:11.112Z,3.80
2023-02-27T00:40:39.018Z,4.13
2023-02-27T00:43:08.255Z,3.83
2023-02-27T00:45:36.085Z,4.20
2023-02-27T00:48:03.927Z,4.00
2023-02-27T00:50:31.900Z,4.13
2023-02-27T00:52:59.841Z,3.67
2023-02-27T00:55:27.882Z,3.70
2023-02-27T00:57:55.827Z,4.73
2023-02-27T01:00:25.505Z,3.70
2023-02-27T01:02:54.968Z,3.30
2023-02-27T01:05:25.064Z,2.80
2023-02-27T01:07:53.834Z,3.97
2023-02-27T01:10:22.273Z,3.57
2023-02-27T01:12:50.188Z,3.53
2023-02-27T01:15:18.462Z,3.87
2023-02-27T01:17:49.421Z,3.77
2023-02-27T01:20:18.345Z,3.87
2023-02-27T01:22:46.811Z,3.83
2023-02-27T01:25:14.684Z,3.57
2023-02-27T01:27:44.476Z,4.07
2023-02-27T01:30:14.660Z,3.60
2023-02-27T01:32:42.736Z,3.10
2023-02-27T01:35:13.591Z,3.60
2023-02-27T01:37:41.634Z,3.37
2023-02-27T01:40:12.040Z,3.60
2023-02-27T01:42:39.870Z,3.60
2023-02-27T01:45:30.565Z,3.60
2023-02-27T01:48:05.230Z,3.60
2023-02-27T01:50:39.119Z,3.80
2023-02-27T01:53:08.042Z,3.50
2023-02-27T01:55:39.622Z,3.07
2023-02-27T01:58:09.954Z,3.47
2023-02-27T02:00:37.895Z,3.13
2023-02-27T02:03:13.566Z,3.37
2023-02-27T02:05:45.461Z,4.13
2023-02-27T02:08:16.011Z,3.10
2023-02-27T02:10:45.067Z,3.67
2023-02-27T02:13:13.621Z,3.30
2023-02-27T02:15:49.614Z,3.40
2023-02-27T02:18:25.521Z,3.07
2023-02-27T02:21:36.112Z,3.00
2023-02-27T02:24:36.090Z,3.13
2023-02-27T02:27:21.959Z,3.30
2023-02-27T02:30:20.147Z,3.20
2023-02-27T02:33:22.148Z,2.87
2023-02-27T02:36:18.906Z,3.43
2023-02-27T02:39:05.980Z,3.40
2023-02-27T02:41:47.016Z,2.93
2023-02-27T02:44:24.402Z,3.47
2023-02-27T02:47:02.157Z,3.20
2023-02-27T02:49:38.797Z,2.80
2023-02-27T02:52:14.197Z,2.93
2023-02-27T02:54:48.074Z,3.20
2023-02-27T02:57:20.758Z,3.30
2023-02-27T02:59:55.348Z,3.50
2023-02-27T03:02:27.260Z,3.13
2023-02-27T03:05:00.334Z,3.40
2023-02-27T03:07:34.055Z,3.27
2023-02-27T03:10:09.466Z,3.20
2023-02-27T03:12:42.313Z,3.77
2023-02-27T03:15:15.104Z,3.50
2023-02-27T03:17:50.482Z,3.57
2023-02-27T03:20:25.128Z,3.73
2023-02-27T03:22:58.103Z,3.87
2023-02-27T03:25:29.794Z,3.77
2023-02-27T03:28:02.436Z,3.50
2023-02-27T03:30:36.139Z,3.80
2023-02-27T03:33:12.260Z,3.37
2023-02-27T03:35:48.201Z,3.90
2023-02-27T03:38:23.866Z,3.67
2023-02-27T03:41:02.148Z,3.80
2023-02-27T03:43:45.718Z,4.00
2023-02-27T03:46:17.264Z,3.70
2023-02-27T03:48:46.322Z,4.33
2023-02-27T03:51:16.524Z,4.17
2023-02-27T03:53:49.351Z,4.13
2023-02-27T03:56:25.209Z,4.13
2023-02-27T03:58:53.609Z,4.03
2023-02-27T04:01:21.935Z,5.10
2023-02-27T04:03:57.981Z,4.23
2023-02-27T04:07:29.634Z,3.93
2023-02-27T04:10:19.377Z,4.17
2023-02-27T04:13:09.602Z,4.30
2023-02-27T04:15:53.178Z,4.23
2023-02-27T04:18:36.595Z,5.00
2023-02-27T04:21:11.178Z,4.63
2023-02-27T04:23:42.781Z,5.40
2023-02-27T04:26:19.943Z,5.73
2023-02-27T04:28:58.060Z,4.63
2023-02-27T04:31:32.041Z,5.10
2023-02-27T04:34:07.921Z,5.47
2023-02-27T04:36:42.538Z,5.60
2023-02-27T04:39:19.027Z,5.50
2023-02-27T04:41:51.680Z,6.50
2023-02-27T04:44:23.778Z,6.17
2023-02-27T04:46:55.220Z,5.20
2023-02-27T04:49:29.152Z,7.10
2023-02-27T04:52:02.177Z,5.60
2023-02-27T04:54:33.293Z,5.60
2023-02-27T04:57:07.440Z,6.20
2023-02-27T04:59:42.355Z,6.70
2023-02-27T05:02:16.032Z,7.00
2023-02-27T05:04:46.423Z,6.30
2023-02-27T05:07:18.839Z,6.27
2023-02-27T05:09:52.016Z,6.20
2023-02-27T05:12:25.488Z,5.97
2023-02-27T05:14:59.898Z,6.57
2023-02-27T05:17:33.014Z,6.73
2023-02-27T05:20:02.191Z,6.47
2023-02-27T05:22:37.324Z,6.40
2023-02-27T05:25:13.807Z,6.13
2023-02-27T05:27:47.238Z,7.73
2023-02-27T05:30:24.710Z,6.30
2023-02-27T05:32:58.126Z,6.80
2023-02-27T05:35:30.782Z,7.00
2023-02-27T05:38:06.305Z,6.97
2023-02-27T05:40:38.158Z,8.20
2023-02-27T05:43:11.415Z,7.50
2023-02-27T05:45:44.534Z,7.10
2023-02-27T05:48:19.337Z,7.50
2023-02-27T05:50:52.614Z,7.37
2023-02-27T05:53:23.098Z,7.60
2023-02-27T05:55:53.557Z,7.77
2023-02-27T05:58:27.041Z,7.27
2023-02-27T06:00:59.485Z,7.40
2023-02-27T06:03:29.149Z,7.77
2023-02-27T06:05:59.585Z,7.63
2023-02-27T06:08:27.902Z,8.20
2023-02-27T06:10:56.132Z,8.30
2023-02-27T06:13:26.099Z,8.37
2023-02-27T06:15:54.221Z,8.03
2023-02-27T06:18:23.582Z,7.60
2023-02-27T06:20:51.773Z,7.33
2023-02-27T06:23:19.738Z,6.53
2023-02-27T06:25:49.109Z,7.20
2023-02-27T06:28:17.050Z,7.10
2023-02-27T06:30:46.424Z,7.40
2023-02-27T06:33:14.823Z,7.03
2023-02-27T06:35:44.945Z,8.30
2023-02-27T06:38:12.885Z,8.53
2023-02-27T06:40:41.077Z,8.07
2023-02-27T06:43:09.108Z,7.30
2023-02-27T06:45:37.047Z,16.00
2023-02-27T06:48:05.093Z,14.30
2023-02-27T06:50:33.027Z,9.50
2023-02-27T06:53:02.224Z,7.87
2023-02-27T06:55:30.078Z,7.90
2023-02-27T06:57:57.935Z,8.67
2023-02-27T07:00:25.895Z,8.47
2023-02-27T07:02:55.774Z,8.00
2023-02-27T07:05:23.675Z,7.97
2023-02-27T07:07:51.601Z,8.03
2023-02-27T07:10:20.867Z,7.73
2023-02-27T07:12:49.142Z,8.30
2023-02-27T07:15:18.112Z,8.97
2023-02-27T07:17:45.995Z,9.43
2023-02-27T07:20:14.120Z,9.33
2023-02-27T07:22:42.556Z,7.97
2023-02-27T07:25:10.974Z,9.17
2023-02-27T07:27:40.158Z,7.67
2023-02-27T07:30:09.498Z,7.80
2023-02-27T07:32:37.389Z,7.63
2023-02-27T07:35:05.837Z,7.90
2023-02-27T07:37:33.768Z,7.40
2023-02-27T07:40:01.688Z,7.03
2023-02-27T07:42:29.649Z,7.77
2023-02-27T07:44:58.841Z,6.90
2023-02-27T07:47:27.149Z,7.67
2023-02-27T07:49:55.078Z,6.80
2023-02-27T07:52:23.027Z,6.20
2023-02-27T07:54:50.868Z,6.30
2023-02-27T07:57:18.924Z,7.07
2023-02-27T07:59:47.062Z,6.90
2023-02-27T08:02:16.464Z,7.00
2023-02-27T08:04:44.354Z,6.60
2023-02-27T08:07:12.191Z,5.70
2023-02-27T08:09:40.080Z,5.60
2023-02-27T08:12:07.994Z,5.17
2023-02-27T08:14:35.914Z,5.30
2023-02-27T08:17:03.747Z,6.43
2023-02-27T08:19:32.969Z,5.63
2023-02-27T08:22:00.845Z,6.10
2023-02-27T08:24:29.619Z,5.47
2023-02-27T08:26:57.749Z,5.43
2023-02-27T08:29:26.952Z,4.90
2023-02-27T08:31:54.996Z,5.40
2023-02-27T08:34:23.004Z,5.00
2023-02-27T08:36:52.434Z,5.03
2023-02-27T08:39:20.653Z,5.23
2023-02-27T08:41:48.504Z,5.37
2023-02-27T08:44:16.379Z,5.17
2023-02-27T08:46:44.285Z,4.80
2023-02-27T08:49:12.222Z,5.60
2023-02-27T08:51:40.158Z,5.80
2023-02-27T08:54:09.331Z,5.00
2023-02-27T08:56:37.234Z,4.67
2023-02-27T08:59:05.103Z,3.77
2023-02-27T09:01:34.696Z,4.70
2023-02-27T09:04:03.850Z,4.60
2023-02-27T09:06:33.067Z,5.10
2023-02-27T09:09:01.098Z,6.07
2023-02-27T09:11:30.681Z,5.00
2023-02-27T09:13:58.945Z,7.70
2023-02-27T09:16:27.516Z,6.20
2023-02-27T09:18:55.943Z,4.63
2023-02-27T09:21:24.825Z,3.80
2023-02-27T09:23:53.743Z,4.40
2023-02-27T09:26:28.944Z,5.50
2023-02-27T09:29:05.075Z,9.03
2023-02-27T09:31:33.690Z,4.90
2023-02-27T09:34:02.526Z,4.63
2023-02-27T09:36:30.553Z,4.80
2023-02-27T09:39:00.018Z,4.27
2023-02-27T09:41:47.159Z,4.53
2023-02-27T09:44:43.552Z,4.50
2023-02-27T09:47:17.403Z,4.27
2023-02-27T09:49:55.225Z,3.97
2023-02-27T09:52:23.230Z,4.20
2023-02-27T09:54:51.350Z,4.00
2023-02-27T09:57:26.793Z,4.43
2023-02-27T10:00:00.718Z,5.00
2023-02-27T10:02:45.339Z,4.77
2023-02-27T10:05:25.353Z,4.60
2023-02-27T10:08:02.052Z,3.90
2023-02-27T10:10:37.491Z,4.30
2023-02-27T10:13:30.294Z,4.70
2023-02-27T10:16:01.411Z,4.40
2023-02-27T10:18:32.585Z,4.83
2023-02-27T10:21:02.781Z,4.37
2023-02-27T10:23:37.121Z,4.63
2023-02-27T10:26:06.760Z,4.33
2023-02-27T10:28:35.072Z,4.90
2023-02-27T10:31:16.175Z,4.33
2023-02-27T10:33:48.041Z,4.57
2023-02-27T10:36:32.448Z,4.13
2023-02-27T10:39:06.776Z,5.10
2023-02-27T10:41:36.558Z,4.43
2023-02-27T10:44:04.978Z,4.50
2023-02-27T10:46:38.210Z,3.93
2023-02-27T10:49:16.029Z,4.70
2023-02-27T10:51:47.018Z,4.57
2023-02-27T10:54:18.145Z,3.77
2023-02-27T10:56:49.300Z,3.90
2023-02-27T10:59:20.320Z,4.07
2023-02-27T11:01:54.544Z,3.87
2023-02-27T11:04:33.251Z,4.10
2023-02-27T11:07:04.141Z,4.37
2023-02-27T11:09:34.742Z,4.17
2023-02-27T11:12:14.349Z,4.40
2023-02-27T11:14:54.166Z,4.27
2023-02-27T11:17:27.343Z,4.30
2023-02-27T11:19:55.722Z,4.47
2023-02-27T11:22:25.420Z,4.70
2023-02-27T11:24:59.216Z,4.23
2023-02-27T11:27:29.722Z,4.20
2023-02-27T11:30:00.418Z,4.30
2023-02-27T11:32:36.862Z,4.50
2023-02-27T11:35:05.864Z,5.07
2023-02-27T11:37:36.004Z,4.10
2023-02-27T11:40:16.205Z,4.20
2023-02-27T11:42:46.940Z,5.07
2023-02-27T11:46:17.705Z,4.43
2023-02-27T11:48:22.585Z,4.27
2023-02-27T11:51:19.158Z,4.03
2023-02-27T11:54:01.894Z,4.00
2023-02-27T11:56:36.218Z,4.30
2023-02-27T11:59:17.561Z,4.07
2023-02-27T12:01:53.239Z,4.60
2023-02-27T12:04:28.401Z,4.33
2023-02-27T12:07:02.286Z,4.10
2023-02-27T12:09:41.163Z,4.20
2023-02-27T12:12:17.863Z,4.10
2023-02-27T12:14:54.591Z,4.37
2023-02-27T12:17:27.061Z,4.17
2023-02-27T12:20:09.572Z,3.87
2023-02-27T12:22:41.529Z,3.97
2023-02-27T12:25:16.150Z,3.80
2023-02-27T12:27:47.919Z,5.10
2023-02-27T12:30:20.409Z,4.20
2023-02-27T12:32:55.551Z,4.10
2023-02-27T12:35:29.789Z,4.10
2023-02-27T12:37:58.301Z,4.30
2023-02-27T12:40:32.080Z,3.97
2023-02-27T12:43:11.749Z,4.30
2023-02-27T12:46:01.570Z,4.40
2023-02-27T12:48:46.433Z,3.60
2023-02-27T12:51:32.476Z,3.40
2023-02-27T12:54:11.912Z,3.87
2023-02-27T12:56:53.220Z,3.67
2023-02-27T12:59:35.245Z,5.37
2023-02-27T13:02:19.006Z,4.90
2023-02-27T13:04:49.619Z,4.30
2023-02-27T13:07:26.672Z,3.90
2023-02-27T13:09:59.336Z,4.20
2023-02-27T13:12:35.514Z,4.27
2023-02-27T13:15:07.196Z,3.60
2023-02-27T13:17:39.727Z,4.43
2023-02-27T13:20:27.776Z,4.20
2023-02-27T13:23:04.760Z,3.90
2023-02-27T13:25:36.691Z,3.80
2023-02-27T13:28:09.071Z,3.60
2023-02-27T13:30:42.116Z,4.03
2023-02-27T13:33:21.896Z,3.63
2023-02-27T13:35:56.366Z,3.70
2023-02-27T13:38:41.286Z,4.27
2023-02-27T13:41:48.690Z,3.67
2023-02-27T13:44:50.239Z,3.80
2023-02-27T13:47:49.954Z,4.30
2023-02-27T13:50:50.317Z,4.13
2023-02-27T13:53:24.348Z,3.50
2023-02-27T13:56:22.449Z,3.87
2023-02-27T13:58:51.237Z,3.30
2023-02-27T14:01:28.099Z,4.23
2023-02-27T14:03:59.982Z,3.73
2023-02-27T14:06:28.812Z,3.93
2023-02-27T14:09:14.874Z,3.80
2023-02-27T14:11:53.487Z,3.23
2023-02-27T14:14:44.402Z,3.90
2023-02-27T14:17:14.113Z,4.00
2023-02-27T14:19:51.314Z,4.13
2023-02-27T14:22:47.928Z,4.87
2023-02-27T14:25:27.459Z,4.40
2023-02-27T14:27:58.607Z,4.27
2023-02-27T14:30:31.242Z,4.43
2023-02-27T14:33:07.960Z,4.40
2023-02-27T14:35:37.420Z,4.17
2023-02-27T14:38:10.832Z,3.97
2023-02-27T14:41:01.306Z,4.00
2023-02-27T14:43:39.474Z,5.00
2023-02-27T14:46:15.358Z,4.13
2023-02-27T14:48:43.603Z,5.17
2023-02-27T14:51:11.683Z,4.20
2023-02-27T14:53:39.838Z,5.63
2023-02-27T14:56:07.943Z,10.83
2023-02-27T14:58:37.307Z,6.90
2023-02-27T15:01:08.577Z,5.10
2023-02-27T15:03:41.926Z,4.50
2023-02-27T15:06:19.478Z,4.50
2023-02-27T15:08:50.931Z,6.00
2023-02-27T15:11:21.229Z,5.30
2023-02-27T15:13:57.621Z,4.40
2023-02-27T15:16:38.447Z,4.60
2023-02-27T15:19:15.861Z,4.80
2023-02-27T15:21:46.915Z,4.43
2023-02-27T15:24:28.609Z,4.90
2023-02-27T15:27:01.683Z,5.07
2023-02-27T15:29:36.613Z,4.90
2023-02-27T15:32:05.490Z,5.00
2023-02-27T15:34:35.422Z,4.87
2023-02-27T15:37:03.518Z,4.90
2023-02-27T15:39:33.713Z,4.60
2023-02-27T15:42:04.788Z,5.60
2023-02-27T15:44:39.664Z,5.40
2023-02-27T15:47:09.576Z,5.70
2023-02-27T15:49:38.443Z,4.73
2023-02-27T15:52:16.091Z,5.03
2023-02-27T15:54:49.576Z,5.40
2023-02-27T15:57:17.936Z,5.93
2023-02-27T15:59:47.725Z,5.23
2023-02-27T16:02:21.435Z,4.70
2023-02-27T16:04:49.535Z,5.00
2023-02-27T16:07:21.479Z,4.80
2023-02-27T16:09:55.521Z,5.10
2023-02-27T16:12:29.423Z,4.90
2023-02-27T16:15:31.108Z,5.27
2023-02-27T16:18:06.629Z,4.30
2023-02-27T16:20:41.866Z,4.70
2023-02-27T16:23:20.009Z,5.00
2023-02-27T16:26:02.613Z,4.70
2023-02-27T16:28:35.042Z,5.10
2023-02-27T16:31:04.467Z,4.70
2023-02-27T16:33:36.619Z,4.77
2023-02-27T16:36:20.350Z,5.10
2023-02-27T16:38:49.101Z,5.70
2023-02-27T16:41:19.346Z,5.83
2023-02-27T16:43:48.684Z,6.30
2023-02-27T16:46:20.949Z,5.90
2023-02-27T16:48:53.878Z,6.60
2023-02-27T16:51:24.790Z,6.53
2023-02-27T16:53:54.205Z,5.83
2023-02-27T16:56:37.058Z,6.80
2023-02-27T16:59:06.509Z,6.63
2023-02-27T17:01:35.896Z,6.80
2023-02-27T17:04:08.646Z,6.23
2023-02-27T17:06:41.391Z,7.00
2023-02-27T17:09:10.477Z,6.90
2023-02-27T17:11:38.659Z,5.87
2023-02-27T17:14:06.532Z,6.70
2023-02-27T17:16:35.822Z,7.20
2023-02-27T17:19:04.098Z,6.60
2023-02-27T17:21:32.258Z,7.50
2023-02-27T17:24:00.181Z,7.00
2023-02-27T17:26:28.786Z,7.00
2023-02-27T17:28:57.795Z,7.10
2023-02-27T17:31:26.482Z,7.10
2023-02-27T17:33:56.450Z,7.57
2023-02-27T17:36:24.601Z,7.30
2023-02-27T17:38:55.769Z,7.27
2023-02-27T17:41:23.917Z,5.53
2023-02-27T17:43:52.653Z,6.70
2023-02-27T17:46:20.635Z,6.57
2023-02-27T17:48:48.710Z,7.23
2023-02-27T17:51:19.909Z,7.07
2023-02-27T17:53:47.807Z,7.43
2023-02-27T17:56:15.662Z,7.07
2023-02-27T17:58:45.342Z,6.53
2023-02-27T18:01:15.540Z,7.40
2023-02-27T18:03:44.168Z,7.80
2023-02-27T18:06:12.068Z,6.93
2023-02-27T18:08:41.402Z,7.07
2023-02-27T18:11:11.343Z,7.40
2023-02-27T18:13:39.948Z,8.97
2023-02-27T18:16:08.295Z,8.00
2023-02-27T18:18:36.721Z,7.80
2023-02-27T18:21:07.220Z,8.30
2023-02-27T18:23:35.283Z,8.50
2023-02-27T18:26:05.951Z,8.20
2023-02-27T18:28:34.012Z,8.00
2023-02-27T18:31:01.930Z,8.10
2023-02-27T18:33:29.790Z,10.87
2023-02-27T18:35:58.160Z,11.90
2023-02-27T18:38:26.100Z,9.43
2023-02-27T18:40:53.968Z,8.50
2023-02-27T18:43:23.184Z,9.80
2023-02-27T18:45:51.264Z,11.87
2023-02-27T18:48:19.343Z,9.20
2023-02-27T18:50:47.289Z,9.00
2023-02-27T18:53:15.284Z,11.97
2023-02-27T18:55:43.246Z,9.10
2023-02-27T18:58:11.174Z,9.50
2023-02-27T19:00:42.362Z,7.90
2023-02-27T19:03:10.357Z,7.43
2023-02-27T19:05:41.446Z,7.60
2023-02-27T19:08:09.280Z,8.57
2023-02-27T19:10:39.117Z,8.30
2023-02-27T19:13:07.231Z,8.57
2023-02-27T19:15:35.094Z,8.03
2023-02-27T19:18:04.528Z,8.23
2023-02-27T19:20:32.353Z,8.83
2023-02-27T19:23:00.281Z,8.87
2023-02-27T19:25:28.789Z,8.73
2023-02-27T19:27:57.918Z,9.17
2023-02-27T19:30:26.400Z,10.00
2023-02-27T19:32:55.077Z,9.33
2023-02-27T19:35:24.877Z,9.37
2023-02-27T19:37:58.084Z,9.50
2023-02-27T19:40:28.157Z,9.60
2023-02-27T19:42:56.290Z,8.97
2023-02-27T19:45:24.267Z,7.20
2023-02-27T19:47:53.031Z,9.63
2023-02-27T19:50:21.112Z,10.73
2023-02-27T19:52:50.443Z,9.77
2023-02-27T19:55:18.818Z,9.87
2023-02-27T19:57:46.897Z,9.13
2023-02-27T20:00:16.194Z,8.40
2023-02-27T20:02:44.321Z,9.60
2023-02-27T20:05:12.694Z,9.43
2023-02-27T20:07:42.310Z,10.93
2023-02-27T20:10:13.404Z,10.10
2023-02-27T20:12:41.513Z,10.30
2023-02-27T20:15:11.610Z,11.70
2023-02-27T20:17:41.894Z,19.10
2023-02-27T20:20:11.228Z,12.30
2023-02-27T20:22:43.249Z,11.60
2023-02-27T20:25:13.754Z,10.47
2023-02-27T20:27:41.865Z,10.43
2023-02-27T20:30:11.164Z,9.80
2023-02-27T20:32:39.261Z,10.03
2023-02-27T20:35:08.481Z,10.30
2023-02-27T20:37:36.654Z,10.60
2023-02-27T20:40:04.998Z,9.27
2023-02-27T20:42:34.233Z,9.90
2023-02-27T20:45:02.186Z,10.23
2023-02-27T20:47:30.107Z,10.53
2023-02-27T20:49:57.955Z,11.43
2023-02-27T20:52:25.763Z,10.93
2023-02-27T20:54:55.256Z,10.70
2023-02-27T20:57:23.149Z,11.23
2023-02-27T20:59:52.477Z,10.70
2023-02-27T21:02:20.316Z,10.93
2023-02-27T21:04:50.638Z,9.47
2023-02-27T21:07:21.341Z,10.67
2023-02-27T21:09:49.700Z,11.33
2023-02-27T21:12:18.305Z,10.50
2023-02-27T21:14:46.796Z,10.87
2023-02-27T21:17:16.143Z,10.50
2023-02-27T21:19:43.996Z,10.30
2023-02-27T21:22:11.902Z,10.87
2023-02-27T21:24:39.799Z,10.10
2023-02-27T21:27:07.743Z,11.90
2023-02-27T21:29:36.315Z,10.90
2023-02-27T21:32:04.574Z,11.20
2023-02-27T21:34:33.885Z,11.93
2023-02-27T21:37:02.926Z,11.90
2023-02-27T21:39:30.824Z,11.47
2023-02-27T21:42:00.086Z,11.80
2023-02-27T21:44:29.655Z,11.03
2023-02-27T21:46:57.493Z,12.43
2023-02-27T21:49:27.751Z,13.00
2023-02-27T21:51:57.079Z,12.90
2023-02-27T21:54:25.291Z,13.73
2023-02-27T21:56:53.132Z,12.13
2023-02-27T21:59:21.698Z,13.17
2023-02-27T22:01:49.697Z,13.07
2023-02-27T22:04:18.945Z,12.23
2023-02-27T22:06:47.601Z,13.10
2023-02-27T22:09:17.567Z,13.07
2023-02-27T22:11:45.732Z,12.97
2023-02-27T22:14:14.045Z,11.40
2023-02-27T22:16:42.554Z,12.97
2023-02-27T22:19:12.647Z,13.07
2023-02-27T22:21:40.902Z,13.30
2023-02-27T22:24:09.526Z,13.33
2023-02-27T22:26:38.890Z,12.90
2023-02-27T22:29:07.571Z,12.67
2023-02-27T22:31:37.562Z,13.73
2023-02-27T22:34:07.574Z,12.20
2023-02-27T22:36:36.630Z,11.63
2023-02-27T22:39:05.757Z,12.20
2023-02-27T22:41:35.093Z,11.23
2023-02-27T22:44:04.646Z,12.90
2023-02-27T22:46:34.853Z,12.80
2023-02-27T22:49:06.177Z,13.00
2023-02-27T22:51:34.027Z,13.03
2023-02-27T22:54:03.505Z,12.60
2023-02-27T22:56:32.071Z,13.30
2023-02-27T22:58:59.948Z,12.47
2023-02-27T23:01:31.209Z,11.87
2023-02-27T23:04:01.247Z,12.60
2023-02-27T23:06:31.864Z,11.87
2023-02-27T23:09:00.684Z,12.43
2023-02-27T23:11:29.502Z,10.67
2023-02-27T23:13:57.568Z,11.57
2023-02-27T23:16:25.455Z,11.40
2023-02-27T23:18:56.155Z,10.93
2023-02-27T23:21:26.531Z,11.43
2023-02-27T23:23:54.634Z,11.00
2023-02-27T23:26:22.859Z,10.90
2023-02-27T23:28:50.717Z,10.97
2023-02-27T23:31:18.673Z,10.70
2023-02-27T23:33:46.740Z,10.70
2023-02-27T23:36:16.414Z,10.27
2023-02-27T23:38:46.506Z,9.60
2023-02-27T23:41:16.795Z,9.80
2023-02-27T23:44:02.725Z,11.20
2023-02-27T23:46:31.204Z,10.47
2023-02-27T23:48:59.387Z,9.50
2023-02-27T23:51:30.693Z,10.37
2023-02-27T23:53:59.055Z,10.47
2023-02-27T23:56:29.374Z,10.20
2023-02-27T23:58:59.769Z,10.37
