createdAt,value
2022-12-10T00:02:02.508Z,46.31
2022-12-10T00:05:12.670Z,39.02
2022-12-10T00:08:18.446Z,39.38
2022-12-10T00:11:27.394Z,39.97
2022-12-10T00:14:32.923Z,39.86
2022-12-10T00:17:39.212Z,38.06
2022-12-10T00:20:47.416Z,45.75
2022-12-10T00:23:54.487Z,37.57
2022-12-10T00:27:00.080Z,34.91
2022-12-10T00:30:07.906Z,31.97
2022-12-10T00:33:13.858Z,32.01
2022-12-10T00:36:27.319Z,26.36
2022-12-10T00:39:33.095Z,23.78
2022-12-10T00:42:39.452Z,23.11
2022-12-10T00:45:45.280Z,23.95
2022-12-10T00:48:52.534Z,23.14
2022-12-10T00:52:01.423Z,21.28
2022-12-10T00:55:11.497Z,20.70
2022-12-10T00:58:17.044Z,20.32
2022-12-10T01:01:27.263Z,20.00
2022-12-10T01:04:34.365Z,19.58
2022-12-10T01:07:43.629Z,19.32
2022-12-10T01:10:57.120Z,20.25
2022-12-10T01:14:04.823Z,19.38
2022-12-10T01:17:10.446Z,19.00
2022-12-10T01:20:17.623Z,20.25
2022-12-10T01:23:25.751Z,20.51
2022-12-10T01:26:36.443Z,20.47
2022-12-10T01:29:42.206Z,22.00
2022-12-10T01:32:48.546Z,23.38
2022-12-10T01:35:54.081Z,22.81
2022-12-10T01:39:04.933Z,21.73
2022-12-10T01:42:15.629Z,20.97
2022-12-10T01:45:22.736Z,20.73
2022-12-10T01:48:28.253Z,20.23
2022-12-10T01:51:40.340Z,20.86
2022-12-10T01:54:50.847Z,22.03
2022-12-10T01:57:57.199Z,23.23
2022-12-10T02:01:13.370Z,23.27
2022-12-10T02:04:36.123Z,23.08
2022-12-10T02:07:59.917Z,23.93
2022-12-10T02:11:21.324Z,23.26
2022-12-10T02:14:42.818Z,22.58
2022-12-10T02:17:58.098Z,21.81
2022-12-10T02:21:13.962Z,21.29
2022-12-10T02:24:30.258Z,21.28
2022-12-10T02:27:56.300Z,21.13
2022-12-10T02:31:09.851Z,21.43
2022-12-10T02:34:23.016Z,22.34
2022-12-10T02:37:35.964Z,22.07
2022-12-10T02:40:52.819Z,22.37
2022-12-10T02:44:05.931Z,22.85
2022-12-10T02:47:16.721Z,23.60
2022-12-10T02:50:26.750Z,24.14
2022-12-10T02:53:33.566Z,23.42
2022-12-10T02:56:48.963Z,23.68
2022-12-10T03:00:17.555Z,24.35
2022-12-10T03:03:48.911Z,24.28
2022-12-10T03:07:02.084Z,23.63
2022-12-10T03:10:18.395Z,22.14
2022-12-10T03:13:33.567Z,22.65
2022-12-10T03:16:46.230Z,21.22
2022-12-10T03:19:57.774Z,20.60
2022-12-10T03:23:06.363Z,20.21
2022-12-10T03:26:14.563Z,21.18
2022-12-10T03:29:30.191Z,20.94
2022-12-10T03:32:37.606Z,20.34
2022-12-10T03:35:46.209Z,20.63
2022-12-10T03:38:53.680Z,21.69
2022-12-10T03:41:59.265Z,21.13
2022-12-10T03:45:05.582Z,21.37
2022-12-10T03:48:11.481Z,21.56
2022-12-10T03:51:20.512Z,21.90
2022-12-10T03:54:26.354Z,21.35
2022-12-10T03:57:32.642Z,20.79
2022-12-10T04:00:38.540Z,20.11
2022-12-10T04:03:47.310Z,19.71
2022-12-10T04:06:55.459Z,19.83
2022-12-10T04:10:01.772Z,21.03
2022-12-10T04:13:20.224Z,20.98
2022-12-10T04:16:31.451Z,20.90
2022-12-10T04:19:37.225Z,20.99
2022-12-10T04:22:58.699Z,20.78
2022-12-10T04:26:17.743Z,20.98
2022-12-10T04:29:24.150Z,19.70
2022-12-10T04:32:33.790Z,19.37
2022-12-10T04:35:40.111Z,19.65
2022-12-10T04:38:48.458Z,19.33
2022-12-10T04:41:55.034Z,20.08
2022-12-10T04:45:00.881Z,21.20
2022-12-10T04:48:07.865Z,20.52
2022-12-10T04:51:14.030Z,20.81
2022-12-10T04:54:24.016Z,22.69
2022-12-10T04:57:29.397Z,24.08
2022-12-10T05:00:35.746Z,26.56
2022-12-10T05:03:41.581Z,25.85
2022-12-10T05:06:49.024Z,24.79
2022-12-10T05:09:59.469Z,24.43
2022-12-10T05:13:05.714Z,25.17
2022-12-10T05:16:15.894Z,23.82
2022-12-10T05:19:24.576Z,23.13
2022-12-10T05:22:51.561Z,22.80
2022-12-10T05:26:07.566Z,25.73
2022-12-10T05:29:14.213Z,25.79
2022-12-10T05:32:20.520Z,25.83
2022-12-10T05:35:26.184Z,25.40
2022-12-10T05:38:35.954Z,23.86
2022-12-10T05:41:45.173Z,22.68
2022-12-10T05:44:51.894Z,22.55
2022-12-10T05:47:57.462Z,21.86
2022-12-10T05:51:08.614Z,21.17
2022-12-10T05:54:14.310Z,21.61
2022-12-10T05:57:23.156Z,21.66
2022-12-10T06:00:28.920Z,21.19
2022-12-10T06:03:35.276Z,21.58
2022-12-10T06:06:45.203Z,21.94
2022-12-10T06:09:51.653Z,21.84
2022-12-10T06:12:59.852Z,21.58
2022-12-10T06:16:10.368Z,21.86
2022-12-10T06:19:15.921Z,22.99
2022-12-10T06:22:22.179Z,22.24
2022-12-10T06:25:28.164Z,22.33
2022-12-10T06:28:37.167Z,31.37
2022-12-10T06:31:42.800Z,22.01
2022-12-10T06:34:49.236Z,24.58
2022-12-10T06:37:55.406Z,21.60
2022-12-10T06:41:02.032Z,20.88
2022-12-10T06:44:11.683Z,21.21
2022-12-10T06:47:18.402Z,22.94
2022-12-10T06:50:24.000Z,23.09
2022-12-10T06:53:30.310Z,23.35
2022-12-10T06:56:35.914Z,22.16
2022-12-10T06:59:44.818Z,23.23
2022-12-10T07:02:50.968Z,22.86
2022-12-10T07:06:00.936Z,22.31
2022-12-10T07:09:06.549Z,22.00
2022-12-10T07:12:13.175Z,23.50
2022-12-10T07:15:21.690Z,26.13
2022-12-10T07:18:28.502Z,26.86
2022-12-10T07:21:37.440Z,23.62
2022-12-10T07:24:44.207Z,23.48
2022-12-10T07:27:50.463Z,22.27
2022-12-10T07:31:08.726Z,25.10
2022-12-10T07:34:15.937Z,30.39
2022-12-10T07:37:22.360Z,34.39
2022-12-10T07:40:27.966Z,31.20
2022-12-10T07:43:38.338Z,26.60
2022-12-10T07:46:46.494Z,24.65
2022-12-10T07:49:53.026Z,25.70
2022-12-10T07:52:58.523Z,26.03
2022-12-10T07:56:05.566Z,26.71
2022-12-10T07:59:11.502Z,26.01
2022-12-10T08:02:20.776Z,25.46
2022-12-10T08:05:26.540Z,25.44
2022-12-10T08:08:32.920Z,26.35
2022-12-10T08:11:38.378Z,26.38
2022-12-10T08:14:44.594Z,24.41
2022-12-10T08:17:52.757Z,24.41
2022-12-10T08:20:59.061Z,25.82
2022-12-10T08:24:05.445Z,26.88
2022-12-10T08:27:12.193Z,25.80
2022-12-10T08:30:18.016Z,26.33
2022-12-10T08:33:26.905Z,26.89
2022-12-10T08:36:32.778Z,25.78
2022-12-10T08:39:39.138Z,25.57
2022-12-10T08:42:44.786Z,25.55
2022-12-10T08:45:51.122Z,26.40
2022-12-10T08:48:59.532Z,27.15
2022-12-10T08:52:06.483Z,28.96
2022-12-10T08:55:12.677Z,30.00
2022-12-10T08:58:18.962Z,29.16
2022-12-10T09:01:24.578Z,32.32
2022-12-10T09:04:33.521Z,30.56
2022-12-10T09:07:39.079Z,29.83
2022-12-10T09:10:45.862Z,30.84
2022-12-10T09:13:51.484Z,28.85
2022-12-10T09:16:57.894Z,29.53
2022-12-10T09:20:06.968Z,28.51
2022-12-10T09:23:13.695Z,28.79
2022-12-10T09:26:20.509Z,33.70
2022-12-10T09:29:26.894Z,35.99
2022-12-10T09:32:32.560Z,30.81
2022-12-10T09:35:45.284Z,28.74
2022-12-10T09:38:55.019Z,28.63
2022-12-10T09:42:29.729Z,34.29
2022-12-10T09:45:58.774Z,33.99
2022-12-10T09:49:21.586Z,33.40
2022-12-10T09:52:45.358Z,34.79
2022-12-10T09:55:54.105Z,38.55
2022-12-10T09:59:03.344Z,63.69
2022-12-10T10:02:28.721Z,35.29
2022-12-10T10:05:39.632Z,35.57
2022-12-10T10:08:54.435Z,39.26
2022-12-10T10:12:05.859Z,40.91
2022-12-10T10:15:22.316Z,41.74
2022-12-10T10:18:40.655Z,40.66
2022-12-10T10:21:50.548Z,40.58
2022-12-10T10:24:58.852Z,52.37
2022-12-10T10:28:05.748Z,40.02
2022-12-10T10:31:24.020Z,38.55
2022-12-10T10:34:30.657Z,33.48
2022-12-10T10:37:47.678Z,38.25
2022-12-10T10:41:01.419Z,32.73
2022-12-10T10:44:07.183Z,54.05
2022-12-10T10:47:34.682Z,42.21
2022-12-10T10:50:44.751Z,39.44
2022-12-10T10:53:56.053Z,37.51
2022-12-10T10:57:09.954Z,34.48
2022-12-10T11:00:27.963Z,33.16
2022-12-10T11:03:38.945Z,34.34
2022-12-10T11:06:47.924Z,35.13
2022-12-10T11:09:56.156Z,35.04
2022-12-10T11:13:11.295Z,34.71
2022-12-10T11:16:24.473Z,37.33
2022-12-10T11:19:30.828Z,38.77
2022-12-10T11:22:38.560Z,38.34
2022-12-10T11:26:01.769Z,38.12
2022-12-10T11:29:30.098Z,38.77
2022-12-10T11:33:16.877Z,37.10
2022-12-10T11:36:39.787Z,39.98
2022-12-10T11:40:16.974Z,38.87
2022-12-10T11:43:57.928Z,37.67
2022-12-10T11:47:33.047Z,40.52
2022-12-10T11:50:51.311Z,39.20
2022-12-10T11:54:30.154Z,43.34
2022-12-10T11:57:52.428Z,46.40
2022-12-10T12:01:16.384Z,45.87
2022-12-10T12:04:50.240Z,42.10
2022-12-10T12:08:12.275Z,47.18
2022-12-10T12:11:41.143Z,44.63
2022-12-10T12:15:01.164Z,39.77
2022-12-10T12:18:23.553Z,44.75
2022-12-10T12:21:33.809Z,41.14
2022-12-10T12:24:47.740Z,47.43
2022-12-10T12:28:04.116Z,53.42
2022-12-10T12:31:20.280Z,47.85
2022-12-10T12:34:43.311Z,54.93
2022-12-10T12:38:01.569Z,63.38
2022-12-10T12:41:20.206Z,46.36
2022-12-10T12:44:37.600Z,43.87
2022-12-10T12:47:59.652Z,47.50
2022-12-10T12:51:17.848Z,51.80
2022-12-10T12:54:27.044Z,55.46
2022-12-10T12:57:47.616Z,41.49
2022-12-10T13:01:05.002Z,43.68
2022-12-10T13:04:13.738Z,41.19
2022-12-10T13:07:39.361Z,43.41
2022-12-10T13:10:56.904Z,56.22
2022-12-10T13:14:31.815Z,53.91
2022-12-10T13:17:39.969Z,56.63
2022-12-10T13:20:54.477Z,55.16
2022-12-10T13:24:14.497Z,54.63
2022-12-10T13:27:35.368Z,45.39
2022-12-10T13:30:41.008Z,42.44
2022-12-10T13:34:09.193Z,53.74
2022-12-10T13:37:33.536Z,48.09
2022-12-10T13:40:58.828Z,57.88
2022-12-10T13:44:38.564Z,62.58
2022-12-10T13:47:55.154Z,48.98
2022-12-10T13:51:26.563Z,44.66
2022-12-10T13:55:20.897Z,49.93
2022-12-10T13:58:52.698Z,43.99
2022-12-10T14:02:33.140Z,43.14
2022-12-10T14:06:10.891Z,48.04
2022-12-10T14:09:27.189Z,43.85
2022-12-10T14:12:39.579Z,46.15
2022-12-10T14:15:57.344Z,44.01
2022-12-10T14:19:12.345Z,45.44
2022-12-10T14:22:32.784Z,39.45
2022-12-10T14:25:47.427Z,43.01
2022-12-10T14:29:00.612Z,51.73
2022-12-10T14:32:07.213Z,45.39
2022-12-10T14:35:25.713Z,49.46
2022-12-10T14:38:37.304Z,42.94
2022-12-10T14:41:46.237Z,43.79
2022-12-10T14:45:02.496Z,45.75
2022-12-10T14:48:10.195Z,59.86
2022-12-10T14:51:23.476Z,71.05
2022-12-10T14:54:33.839Z,81.70
2022-12-10T14:57:46.971Z,67.39
2022-12-10T15:00:53.601Z,67.76
2022-12-10T15:04:05.344Z,66.24
2022-12-10T15:07:22.674Z,49.44
2022-12-10T15:10:36.519Z,44.92
2022-12-10T15:13:50.210Z,51.07
2022-12-10T15:17:02.673Z,62.05
2022-12-10T15:20:28.839Z,50.91
2022-12-10T15:23:41.758Z,48.66
2022-12-10T15:26:52.569Z,43.63
2022-12-10T15:29:58.141Z,45.15
2022-12-10T15:33:05.008Z,44.81
2022-12-10T15:36:30.397Z,46.91
2022-12-10T15:39:49.797Z,44.05
2022-12-10T15:43:15.642Z,42.41
2022-12-10T15:46:22.684Z,41.91
2022-12-10T15:49:28.588Z,46.24
2022-12-10T15:52:36.737Z,42.99
2022-12-10T15:55:45.100Z,54.26
2022-12-10T15:58:51.856Z,44.05
2022-12-10T16:01:58.123Z,42.65
2022-12-10T16:05:04.820Z,41.00
2022-12-10T16:08:19.748Z,44.33
2022-12-10T16:11:29.885Z,46.34
2022-12-10T16:14:36.666Z,48.83
2022-12-10T16:17:42.998Z,42.94
2022-12-10T16:20:49.208Z,44.26
2022-12-10T16:23:55.748Z,40.72
2022-12-10T16:27:03.915Z,46.74
2022-12-10T16:30:20.605Z,42.59
2022-12-10T16:33:29.736Z,43.79
2022-12-10T16:36:37.359Z,41.82
2022-12-10T16:39:46.958Z,52.35
2022-12-10T16:43:00.426Z,45.25
2022-12-10T16:46:08.298Z,48.50
2022-12-10T16:49:14.871Z,50.33
2022-12-10T16:52:23.050Z,55.64
2022-12-10T16:55:30.351Z,51.80
2022-12-10T16:58:38.631Z,44.06
2022-12-10T17:01:44.977Z,52.75
2022-12-10T17:04:51.495Z,42.40
2022-12-10T17:07:58.152Z,41.36
2022-12-10T17:11:16.269Z,47.26
2022-12-10T17:14:32.212Z,42.98
2022-12-10T17:17:37.831Z,40.25
2022-12-10T17:20:44.464Z,47.86
2022-12-10T17:23:50.026Z,43.36
2022-12-10T17:27:02.473Z,42.12
2022-12-10T17:30:17.991Z,39.85
2022-12-10T17:33:26.936Z,43.84
2022-12-10T17:36:32.573Z,44.88
2022-12-10T17:39:38.914Z,40.60
2022-12-10T17:42:44.597Z,39.26
2022-12-10T17:45:53.819Z,49.43
2022-12-10T17:49:05.071Z,40.57
2022-12-10T17:52:13.823Z,44.81
2022-12-10T17:55:20.141Z,45.80
2022-12-10T17:58:26.905Z,45.15
2022-12-10T18:01:35.316Z,43.40
2022-12-10T18:04:42.639Z,39.23
2022-12-10T18:07:48.389Z,40.90
2022-12-10T18:10:58.154Z,35.69
2022-12-10T18:14:04.319Z,34.85
2022-12-10T18:17:18.685Z,37.67
2022-12-10T18:20:29.339Z,37.71
2022-12-10T18:23:38.659Z,46.81
2022-12-10T18:26:47.531Z,41.19
2022-12-10T18:29:54.168Z,42.15
2022-12-10T18:33:02.687Z,48.25
2022-12-10T18:36:10.064Z,47.63
2022-12-10T18:39:22.949Z,50.18
2022-12-10T18:42:29.524Z,43.96
2022-12-10T18:45:35.072Z,39.23
2022-12-10T18:48:44.257Z,43.76
2022-12-10T18:51:50.329Z,42.74
2022-12-10T18:54:57.059Z,41.40
2022-12-10T18:58:06.919Z,41.11
2022-12-10T19:01:17.989Z,41.83
2022-12-10T19:04:26.251Z,44.51
2022-12-10T19:07:32.770Z,38.63
2022-12-10T19:10:38.585Z,49.56
2022-12-10T19:13:45.328Z,52.48
2022-12-10T19:16:51.134Z,55.58
2022-12-10T19:20:02.107Z,42.48
2022-12-10T19:23:07.879Z,60.10
2022-12-10T19:26:33.211Z,51.76
2022-12-10T19:29:41.640Z,64.39
2022-12-10T19:32:50.629Z,54.57
2022-12-10T19:35:58.988Z,45.61
2022-12-10T19:39:05.749Z,40.49
2022-12-10T19:42:11.624Z,40.48
2022-12-10T19:45:19.693Z,43.87
2022-12-10T19:48:28.064Z,53.80
2022-12-10T19:51:39.434Z,42.77
2022-12-10T19:54:48.846Z,44.87
2022-12-10T19:57:55.715Z,40.13
2022-12-10T20:01:05.371Z,36.41
2022-12-10T20:04:12.434Z,41.11
2022-12-10T20:07:20.776Z,39.81
2022-12-10T20:10:31.868Z,38.75
2022-12-10T20:13:39.375Z,37.81
2022-12-10T20:16:46.854Z,39.22
2022-12-10T20:19:52.474Z,39.01
2022-12-10T20:23:03.086Z,38.45
2022-12-10T20:26:21.667Z,65.18
2022-12-10T20:29:30.042Z,44.41
2022-12-10T20:32:35.765Z,48.26
2022-12-10T20:35:42.807Z,55.37
2022-12-10T20:38:52.009Z,60.96
2022-12-10T20:42:00.601Z,68.60
2022-12-10T20:45:06.555Z,76.80
2022-12-10T20:48:15.117Z,86.59
2022-12-10T20:51:21.539Z,65.35
2022-12-10T20:54:30.753Z,46.16
2022-12-10T20:57:36.318Z,51.00
2022-12-10T21:00:44.750Z,43.91
2022-12-10T21:03:51.262Z,38.54
2022-12-10T21:06:57.906Z,53.07
2022-12-10T21:10:30.241Z,44.63
2022-12-10T21:13:36.822Z,55.11
2022-12-10T21:16:43.038Z,58.67
2022-12-10T21:19:49.361Z,40.36
2022-12-10T21:22:55.657Z,39.58
2022-12-10T21:26:04.903Z,50.34
2022-12-10T21:29:10.729Z,37.51
2022-12-10T21:32:17.409Z,34.45
2022-12-10T21:35:23.435Z,32.29
2022-12-10T21:38:30.733Z,38.36
2022-12-10T21:41:51.610Z,38.19
2022-12-10T21:44:58.065Z,35.50
2022-12-10T21:48:04.911Z,31.22
2022-12-10T21:51:12.752Z,33.92
2022-12-10T21:54:20.057Z,43.05
2022-12-10T21:57:29.477Z,31.68
2022-12-10T22:00:36.428Z,28.37
2022-12-10T22:03:43.943Z,27.07
2022-12-10T22:06:49.565Z,27.27
2022-12-10T22:09:56.005Z,27.74
2022-12-10T22:13:04.252Z,26.11
2022-12-10T22:16:11.489Z,25.65
2022-12-10T22:19:17.132Z,26.21
2022-12-10T22:22:23.881Z,27.12
2022-12-10T22:25:29.707Z,31.66
2022-12-10T22:28:38.874Z,31.67
2022-12-10T22:31:44.445Z,29.41
2022-12-10T22:34:51.043Z,27.15
2022-12-10T22:37:56.825Z,29.81
2022-12-10T22:41:12.171Z,31.15
2022-12-10T22:44:20.735Z,28.96
2022-12-10T22:47:29.516Z,28.32
2022-12-10T22:50:35.043Z,26.60
2022-12-10T22:53:41.309Z,27.71
2022-12-10T22:56:48.760Z,25.89
2022-12-10T22:59:57.929Z,25.60
2022-12-10T23:03:07.447Z,25.52
2022-12-10T23:06:15.434Z,24.53
2022-12-10T23:09:20.913Z,23.53
2022-12-10T23:12:39.686Z,23.87
2022-12-10T23:15:47.838Z,22.97
2022-12-10T23:18:54.132Z,23.11
2022-12-10T23:22:00.571Z,23.54
2022-12-10T23:25:07.852Z,26.34
2022-12-10T23:28:14.327Z,23.96
2022-12-10T23:31:24.169Z,22.21
2022-12-10T23:34:29.731Z,21.99
2022-12-10T23:37:37.271Z,22.72
2022-12-10T23:40:44.352Z,21.25
2022-12-10T23:43:57.016Z,20.72
2022-12-10T23:47:05.942Z,20.30
2022-12-10T23:50:13.973Z,20.83
2022-12-10T23:53:19.606Z,19.62
2022-12-10T23:56:25.952Z,20.95
2022-12-10T23:59:31.543Z,21.34
