createdAt,value
2022-11-09T00:01:38.253Z,28.80
2022-11-09T00:04:07.859Z,27.13
2022-11-09T00:06:37.315Z,26.97
2022-11-09T00:09:08.377Z,27.67
2022-11-09T00:11:37.808Z,27.67
2022-11-09T00:14:07.379Z,27.27
2022-11-09T00:16:35.380Z,26.53
2022-11-09T00:19:03.368Z,30.47
2022-11-09T00:21:31.394Z,31.23
2022-11-09T00:23:59.388Z,36.30
2022-11-09T00:26:27.803Z,38.57
2022-11-09T00:28:55.818Z,38.47
2022-11-09T00:31:25.949Z,35.13
2022-11-09T00:33:55.433Z,34.50
2022-11-09T00:36:24.603Z,31.00
2022-11-09T00:38:54.212Z,31.00
2022-11-09T00:41:22.889Z,27.00
2022-11-09T00:43:51.628Z,25.87
2022-11-09T00:46:20.311Z,29.13
2022-11-09T00:48:50.194Z,30.50
2022-11-09T00:51:19.015Z,30.83
2022-11-09T00:53:48.230Z,26.87
2022-11-09T00:56:16.264Z,30.33
2022-11-09T00:58:44.303Z,32.00
2022-11-09T01:01:14.352Z,29.20
2022-11-09T01:03:43.046Z,26.97
2022-11-09T01:06:16.286Z,27.17
2022-11-09T01:08:44.625Z,26.53
2022-11-09T01:11:15.565Z,27.93
2022-11-09T01:13:43.789Z,29.50
2022-11-09T01:16:14.376Z,25.07
2022-11-09T01:18:42.658Z,25.87
2022-11-09T01:21:14.775Z,29.40
2022-11-09T01:23:43.917Z,29.43
2022-11-09T01:26:14.378Z,32.67
2022-11-09T01:28:49.229Z,31.80
2022-11-09T01:31:20.014Z,29.53
2022-11-09T01:33:48.749Z,29.70
2022-11-09T01:36:19.996Z,30.47
2022-11-09T01:38:48.701Z,27.47
2022-11-09T01:41:19.365Z,26.40
2022-11-09T01:44:11.252Z,28.00
2022-11-09T01:46:45.347Z,27.73
2022-11-09T01:49:20.332Z,27.50
2022-11-09T01:51:53.352Z,26.73
2022-11-09T01:54:24.037Z,35.73
2022-11-09T01:56:55.136Z,31.13
2022-11-09T01:59:28.372Z,32.63
2022-11-09T02:01:57.119Z,29.97
2022-11-09T02:04:28.396Z,31.13
2022-11-09T02:07:00.000Z,32.90
2022-11-09T02:09:32.703Z,30.97
2022-11-09T02:12:01.076Z,31.00
2022-11-09T02:14:31.784Z,33.70
2022-11-09T02:17:00.183Z,28.83
2022-11-09T02:19:28.485Z,33.60
2022-11-09T02:21:58.455Z,27.63
2022-11-09T02:24:26.788Z,26.93
2022-11-09T02:26:56.118Z,28.07
2022-11-09T02:29:29.384Z,28.37
2022-11-09T02:32:01.733Z,27.83
2022-11-09T02:34:29.877Z,29.20
2022-11-09T02:36:59.338Z,28.70
2022-11-09T02:39:35.270Z,27.40
2022-11-09T02:42:10.021Z,28.40
2022-11-09T02:44:42.277Z,27.83
2022-11-09T02:47:10.272Z,28.73
2022-11-09T02:49:38.372Z,27.27
2022-11-09T02:52:07.739Z,25.40
2022-11-09T02:54:35.734Z,27.07
2022-11-09T02:57:04.252Z,29.10
2022-11-09T02:59:32.212Z,29.73
2022-11-09T03:02:00.363Z,33.23
2022-11-09T03:04:28.414Z,31.20
2022-11-09T03:06:56.417Z,32.70
2022-11-09T03:09:25.854Z,33.50
2022-11-09T03:12:00.271Z,30.87
2022-11-09T03:14:28.304Z,32.47
2022-11-09T03:16:56.285Z,33.97
2022-11-09T03:19:24.619Z,36.53
2022-11-09T03:21:52.608Z,32.63
2022-11-09T03:24:20.826Z,32.43
2022-11-09T03:26:50.188Z,32.70
2022-11-09T03:29:18.146Z,27.90
2022-11-09T03:31:46.208Z,32.70
2022-11-09T03:34:14.258Z,31.53
2022-11-09T03:36:42.288Z,29.43
2022-11-09T03:39:10.235Z,31.83
2022-11-09T03:41:38.253Z,29.13
2022-11-09T03:44:08.104Z,25.97
2022-11-09T03:46:36.066Z,29.63
2022-11-09T03:49:04.031Z,26.90
2022-11-09T03:51:32.053Z,27.33
2022-11-09T03:54:00.096Z,29.17
2022-11-09T03:56:28.228Z,28.77
2022-11-09T03:58:56.341Z,29.43
2022-11-09T04:01:32.332Z,27.90
2022-11-09T04:04:00.875Z,28.27
2022-11-09T04:06:28.913Z,26.07
2022-11-09T04:08:57.000Z,27.57
2022-11-09T04:11:24.974Z,28.83
2022-11-09T04:13:52.971Z,28.27
2022-11-09T04:16:20.975Z,30.23
2022-11-09T04:18:50.739Z,30.93
2022-11-09T04:21:23.694Z,29.10
2022-11-09T04:23:58.315Z,30.77
2022-11-09T04:26:26.383Z,34.17
2022-11-09T04:28:54.416Z,34.27
2022-11-09T04:31:29.315Z,31.97
2022-11-09T04:33:58.680Z,35.80
2022-11-09T04:36:26.855Z,31.87
2022-11-09T04:38:55.389Z,32.03
2022-11-09T04:41:23.403Z,31.27
2022-11-09T04:43:51.399Z,33.70
2022-11-09T04:46:19.381Z,33.43
2022-11-09T04:48:47.478Z,31.93
2022-11-09T04:51:16.841Z,32.30
2022-11-09T04:53:45.511Z,31.63
2022-11-09T04:56:13.717Z,30.73
2022-11-09T04:58:42.226Z,34.20
2022-11-09T05:01:14.737Z,33.53
2022-11-09T05:03:43.496Z,39.13
2022-11-09T05:06:29.608Z,36.67
2022-11-09T05:09:00.437Z,36.90
2022-11-09T05:11:28.783Z,33.10
2022-11-09T05:13:57.123Z,35.00
2022-11-09T05:16:26.548Z,34.17
2022-11-09T05:18:57.553Z,33.17
2022-11-09T05:21:25.545Z,36.03
2022-11-09T05:24:02.954Z,32.30
2022-11-09T05:26:33.933Z,30.93
2022-11-09T05:29:03.334Z,30.27
2022-11-09T05:31:32.090Z,33.63
2022-11-09T05:34:00.443Z,30.53
2022-11-09T05:36:29.414Z,36.13
2022-11-09T05:38:57.940Z,32.80
2022-11-09T05:41:25.984Z,34.50
2022-11-09T05:43:55.479Z,36.07
2022-11-09T05:46:23.472Z,34.37
2022-11-09T05:48:51.451Z,31.73
2022-11-09T05:51:19.444Z,34.47
2022-11-09T05:53:47.463Z,32.87
2022-11-09T05:56:16.537Z,33.47
2022-11-09T05:58:44.708Z,33.57
2022-11-09T06:01:15.755Z,40.27
2022-11-09T06:03:44.312Z,33.13
2022-11-09T06:06:14.064Z,32.33
2022-11-09T06:08:42.393Z,30.93
2022-11-09T06:11:13.099Z,31.13
2022-11-09T06:14:02.348Z,28.63
2022-11-09T06:16:31.695Z,28.23
2022-11-09T06:18:59.699Z,28.13
2022-11-09T06:21:27.692Z,31.87
2022-11-09T06:23:55.722Z,32.47
2022-11-09T06:26:23.716Z,33.63
2022-11-09T06:28:52.072Z,33.77
2022-11-09T06:31:20.642Z,32.67
2022-11-09T06:33:50.828Z,37.63
2022-11-09T06:36:19.039Z,39.57
2022-11-09T06:38:50.492Z,34.77
2022-11-09T06:41:19.048Z,32.97
2022-11-09T06:43:47.088Z,39.87
2022-11-09T06:46:17.314Z,38.90
2022-11-09T06:48:46.668Z,39.17
2022-11-09T06:51:26.348Z,40.03
2022-11-09T06:53:54.776Z,36.53
2022-11-09T06:56:22.780Z,31.83
2022-11-09T06:58:50.863Z,31.40
2022-11-09T07:01:20.548Z,29.10
2022-11-09T07:03:48.605Z,31.87
2022-11-09T07:06:17.978Z,32.37
2022-11-09T07:08:46.010Z,26.07
2022-11-09T07:11:16.890Z,33.53
2022-11-09T07:13:44.995Z,30.37
2022-11-09T07:16:17.083Z,28.87
2022-11-09T07:18:46.143Z,29.17
2022-11-09T07:21:14.696Z,29.47
2022-11-09T07:23:44.543Z,33.13
2022-11-09T07:26:13.736Z,28.93
2022-11-09T07:28:41.855Z,28.07
2022-11-09T07:31:10.250Z,34.00
2022-11-09T07:33:38.397Z,31.63
2022-11-09T07:36:07.232Z,26.60
2022-11-09T07:38:36.740Z,27.60
2022-11-09T07:41:06.337Z,25.93
2022-11-09T07:43:41.392Z,26.53
2022-11-09T07:46:09.418Z,28.20
2022-11-09T07:48:38.120Z,26.37
2022-11-09T07:51:06.364Z,27.33
2022-11-09T07:53:35.266Z,24.77
2022-11-09T07:56:05.704Z,27.23
2022-11-09T07:58:34.302Z,27.10
2022-11-09T08:01:02.290Z,25.50
2022-11-09T08:03:32.872Z,30.20
2022-11-09T08:06:00.878Z,25.10
2022-11-09T08:08:28.858Z,24.43
2022-11-09T08:10:58.445Z,23.87
2022-11-09T08:13:29.160Z,24.47
2022-11-09T08:15:57.184Z,26.67
2022-11-09T08:18:25.172Z,25.97
2022-11-09T08:20:59.401Z,26.57
2022-11-09T08:23:27.879Z,23.70
2022-11-09T08:25:55.904Z,29.30
2022-11-09T08:28:24.019Z,25.27
2022-11-09T08:30:59.044Z,26.77
2022-11-09T08:33:28.740Z,26.43
2022-11-09T08:35:56.896Z,29.47
2022-11-09T08:38:24.943Z,33.07
2022-11-09T08:40:58.064Z,28.10
2022-11-09T08:43:33.427Z,26.67
2022-11-09T08:46:03.103Z,21.60
2022-11-09T08:48:31.204Z,22.57
2022-11-09T08:51:00.373Z,19.40
2022-11-09T08:53:30.229Z,18.50
2022-11-09T08:55:58.799Z,20.17
2022-11-09T08:58:27.142Z,22.13
2022-11-09T09:00:56.681Z,16.93
2022-11-09T09:03:26.566Z,20.23
2022-11-09T09:05:54.805Z,20.67
2022-11-09T09:08:23.483Z,21.73
2022-11-09T09:10:51.895Z,28.50
2022-11-09T09:13:22.537Z,31.27
2022-11-09T09:15:51.048Z,26.83
2022-11-09T09:18:19.464Z,23.00
2022-11-09T09:20:49.131Z,19.10
2022-11-09T09:23:17.244Z,21.50
2022-11-09T09:25:45.248Z,20.13
2022-11-09T09:28:13.226Z,24.83
2022-11-09T09:30:47.433Z,23.60
2022-11-09T09:33:17.081Z,28.23
2022-11-09T09:35:45.052Z,25.17
2022-11-09T09:38:16.299Z,23.03
2022-11-09T09:40:52.800Z,22.77
2022-11-09T09:43:29.648Z,20.07
2022-11-09T09:45:59.572Z,24.43
2022-11-09T09:48:33.843Z,22.13
2022-11-09T09:51:06.900Z,17.33
2022-11-09T09:53:41.935Z,18.27
2022-11-09T09:56:14.998Z,17.93
2022-11-09T09:58:47.173Z,16.77
2022-11-09T10:01:19.891Z,16.43
2022-11-09T10:03:48.129Z,14.63
2022-11-09T10:06:34.862Z,15.53
2022-11-09T10:09:20.061Z,14.50
2022-11-09T10:12:00.927Z,17.97
2022-11-09T10:15:01.891Z,15.63
2022-11-09T10:17:40.419Z,19.00
2022-11-09T10:20:31.058Z,16.67
2022-11-09T10:23:17.152Z,16.23
2022-11-09T10:26:03.725Z,16.73
2022-11-09T10:29:09.082Z,16.90
2022-11-09T10:31:30.340Z,15.93
2022-11-09T10:34:03.925Z,16.90
2022-11-09T10:36:40.222Z,17.33
2022-11-09T10:39:14.852Z,18.40
2022-11-09T10:41:47.083Z,18.40
2022-11-09T10:44:19.495Z,17.07
2022-11-09T10:47:05.635Z,18.17
2022-11-09T10:49:35.016Z,15.30
2022-11-09T10:52:03.802Z,16.27
2022-11-09T10:54:35.128Z,16.30
2022-11-09T10:57:15.736Z,18.77
2022-11-09T10:59:50.749Z,17.97
2022-11-09T11:02:47.784Z,16.13
2022-11-09T11:05:37.401Z,16.43
2022-11-09T11:08:25.413Z,14.07
2022-11-09T11:11:31.686Z,17.90
2022-11-09T11:14:22.445Z,14.13
2022-11-09T11:16:53.176Z,14.10
2022-11-09T11:19:49.529Z,14.13
2022-11-09T11:22:23.037Z,12.77
2022-11-09T11:24:58.875Z,14.87
2022-11-09T11:27:32.952Z,15.20
2022-11-09T11:30:18.492Z,16.90
2022-11-09T11:32:50.377Z,15.53
2022-11-09T11:35:24.206Z,14.93
2022-11-09T11:38:03.100Z,12.27
2022-11-09T11:40:35.173Z,18.37
2022-11-09T11:43:25.324Z,16.23
2022-11-09T11:46:03.871Z,13.50
2022-11-09T11:49:05.341Z,13.30
2022-11-09T11:51:41.346Z,13.93
2022-11-09T11:54:19.748Z,11.20
2022-11-09T11:56:52.367Z,11.10
2022-11-09T11:59:57.060Z,13.37
2022-11-09T12:02:47.831Z,13.20
2022-11-09T12:06:05.181Z,13.80
2022-11-09T12:08:51.519Z,12.13
2022-11-09T12:11:36.951Z,12.07
2022-11-09T12:14:15.073Z,14.10
2022-11-09T12:16:53.795Z,13.87
2022-11-09T12:19:49.784Z,11.57
2022-11-09T12:22:32.631Z,10.67
2022-11-09T12:25:12.854Z,11.30
2022-11-09T12:28:06.203Z,12.37
2022-11-09T12:30:49.130Z,13.13
2022-11-09T12:33:23.341Z,11.80
2022-11-09T12:35:57.186Z,12.20
2022-11-09T12:38:29.026Z,12.53
2022-11-09T12:41:02.222Z,13.50
2022-11-09T12:43:34.118Z,12.63
2022-11-09T12:46:04.972Z,11.77
2022-11-09T12:48:35.349Z,12.00
2022-11-09T12:51:10.872Z,11.77
2022-11-09T12:53:40.491Z,12.63
2022-11-09T12:56:15.548Z,12.27
2022-11-09T12:58:43.826Z,13.43
2022-11-09T13:01:14.776Z,12.70
2022-11-09T13:03:55.449Z,13.73
2022-11-09T13:06:33.685Z,14.17
2022-11-09T13:09:11.588Z,12.23
2022-11-09T13:11:55.554Z,11.63
2022-11-09T13:14:42.579Z,12.33
2022-11-09T13:17:49.795Z,11.10
2022-11-09T13:20:54.528Z,12.30
2022-11-09T13:23:54.574Z,13.97
2022-11-09T13:26:26.255Z,15.03
2022-11-09T13:29:22.356Z,17.77
2022-11-09T13:32:09.775Z,11.57
2022-11-09T13:34:49.569Z,13.37
2022-11-09T13:37:55.989Z,15.43
2022-11-09T13:40:50.965Z,15.40
2022-11-09T13:43:25.249Z,12.03
2022-11-09T13:45:56.356Z,11.97
2022-11-09T13:48:35.203Z,14.23
2022-11-09T13:51:05.624Z,10.90
2022-11-09T13:53:54.959Z,11.53
2022-11-09T13:56:42.384Z,12.40
2022-11-09T13:59:19.232Z,12.10
2022-11-09T14:01:49.336Z,10.57
2022-11-09T14:04:28.497Z,9.77
2022-11-09T14:07:03.664Z,10.70
2022-11-09T14:09:39.708Z,13.60
2022-11-09T14:12:27.631Z,12.10
2022-11-09T14:15:10.009Z,16.00
2022-11-09T14:17:46.611Z,18.97
2022-11-09T14:20:26.541Z,13.80
2022-11-09T14:22:54.601Z,12.13
2022-11-09T14:25:25.368Z,11.87
2022-11-09T14:27:58.119Z,11.10
2022-11-09T14:30:28.041Z,12.20
2022-11-09T14:32:57.576Z,14.47
2022-11-09T14:35:29.900Z,12.67
2022-11-09T14:37:59.748Z,9.37
2022-11-09T14:40:30.764Z,17.10
2022-11-09T14:43:09.612Z,13.63
2022-11-09T14:45:38.272Z,16.53
2022-11-09T14:48:07.044Z,12.13
2022-11-09T14:50:38.134Z,14.07
2022-11-09T14:53:07.457Z,14.23
2022-11-09T14:55:39.793Z,14.13
2022-11-09T14:58:14.243Z,13.73
2022-11-09T15:00:45.919Z,14.03
2022-11-09T15:03:28.800Z,14.33
2022-11-09T15:06:07.763Z,13.33
2022-11-09T15:08:37.316Z,13.60
2022-11-09T15:11:05.509Z,13.77
2022-11-09T15:13:37.751Z,12.40
2022-11-09T15:16:08.076Z,11.97
2022-11-09T15:18:42.733Z,12.97
2022-11-09T15:21:19.254Z,13.23
2022-11-09T15:23:49.179Z,13.83
2022-11-09T15:26:29.756Z,15.50
2022-11-09T15:28:59.489Z,15.00
2022-11-09T15:31:31.070Z,15.33
2022-11-09T15:33:59.547Z,16.03
2022-11-09T15:36:31.422Z,13.47
2022-11-09T15:39:09.323Z,15.83
2022-11-09T15:41:44.659Z,15.40
2022-11-09T15:44:15.510Z,20.00
2022-11-09T15:46:49.921Z,14.80
2022-11-09T15:49:21.718Z,17.57
2022-11-09T15:51:50.083Z,20.07
2022-11-09T15:54:18.418Z,21.73
2022-11-09T15:56:47.200Z,28.10
2022-11-09T15:59:21.374Z,23.17
2022-11-09T16:01:49.727Z,24.87
2022-11-09T16:04:17.792Z,23.23
2022-11-09T16:06:46.983Z,23.30
2022-11-09T16:09:17.095Z,25.27
2022-11-09T16:11:45.539Z,21.53
2022-11-09T16:14:14.834Z,27.80
2022-11-09T16:16:44.249Z,24.50
2022-11-09T16:19:14.785Z,22.40
2022-11-09T16:21:42.880Z,21.27
2022-11-09T16:24:10.881Z,28.60
2022-11-09T16:26:41.165Z,27.77
2022-11-09T16:29:09.140Z,20.87
2022-11-09T16:31:53.083Z,22.87
2022-11-09T16:34:24.124Z,18.37
2022-11-09T16:36:56.654Z,18.77
2022-11-09T16:39:27.076Z,23.03
2022-11-09T16:41:56.546Z,22.80
2022-11-09T16:44:26.183Z,22.83
2022-11-09T16:46:54.301Z,25.30
2022-11-09T16:49:23.687Z,22.47
2022-11-09T16:51:51.857Z,21.97
2022-11-09T16:54:19.926Z,22.73
2022-11-09T16:56:48.072Z,22.80
2022-11-09T16:59:16.392Z,21.20
2022-11-09T17:01:44.502Z,25.50
2022-11-09T17:04:18.686Z,22.97
2022-11-09T17:06:48.126Z,30.80
2022-11-09T17:09:16.964Z,25.67
2022-11-09T17:11:45.666Z,31.03
2022-11-09T17:14:15.546Z,27.27
2022-11-09T17:16:43.948Z,32.87
2022-11-09T17:19:13.703Z,32.50
2022-11-09T17:21:42.931Z,31.80
2022-11-09T17:24:12.455Z,34.17
2022-11-09T17:26:41.093Z,32.67
2022-11-09T17:29:09.125Z,32.40
2022-11-09T17:31:38.216Z,34.77
2022-11-09T17:34:06.305Z,32.33
2022-11-09T17:37:02.498Z,31.80
2022-11-09T17:39:24.316Z,32.77
2022-11-09T17:41:52.460Z,34.87
2022-11-09T17:44:20.474Z,38.20
2022-11-09T17:46:48.680Z,38.53
2022-11-09T17:49:16.902Z,36.30
2022-11-09T17:51:47.175Z,34.70
2022-11-09T17:54:16.764Z,38.53
2022-11-09T17:56:46.197Z,37.33
2022-11-09T17:59:14.452Z,36.50
2022-11-09T18:01:42.549Z,40.30
2022-11-09T18:04:12.207Z,37.63
2022-11-09T18:06:40.336Z,35.43
2022-11-09T18:09:44.309Z,38.30
2022-11-09T18:12:04.614Z,36.33
2022-11-09T18:14:32.628Z,35.80
2022-11-09T18:17:01.616Z,36.80
2022-11-09T18:19:29.609Z,41.17
2022-11-09T18:22:01.134Z,38.93
2022-11-09T18:24:32.768Z,40.00
2022-11-09T18:27:00.900Z,42.63
2022-11-09T18:29:31.556Z,55.73
2022-11-09T18:31:59.666Z,51.47
2022-11-09T18:34:27.656Z,56.40
2022-11-09T18:36:55.748Z,54.07
2022-11-09T18:39:26.374Z,55.67
2022-11-09T18:42:00.741Z,52.80
2022-11-09T18:44:32.730Z,56.60
2022-11-09T18:47:05.324Z,52.60
2022-11-09T18:49:35.588Z,53.10
2022-11-09T18:52:03.723Z,52.17
2022-11-09T18:54:32.422Z,55.33
2022-11-09T18:57:00.436Z,55.97
2022-11-09T18:59:29.880Z,53.20
2022-11-09T19:01:58.420Z,58.63
2022-11-09T19:04:26.723Z,52.10
2022-11-09T19:06:55.274Z,54.10
2022-11-09T19:09:35.232Z,57.63
2022-11-09T19:12:06.220Z,61.23
2022-11-09T19:14:40.757Z,60.10
2022-11-09T19:17:12.022Z,67.63
2022-11-09T19:19:40.092Z,62.07
2022-11-09T19:22:16.839Z,63.50
2022-11-09T19:24:45.435Z,61.60
2022-11-09T19:27:14.160Z,64.17
2022-11-09T19:29:43.567Z,69.80
2022-11-09T19:32:11.570Z,64.43
2022-11-09T19:34:41.026Z,65.27
2022-11-09T19:37:09.668Z,67.30
2022-11-09T19:39:42.674Z,67.33
2022-11-09T19:42:11.588Z,61.53
2022-11-09T19:44:39.654Z,63.97
2022-11-09T19:47:09.103Z,64.17
2022-11-09T19:49:43.970Z,66.20
2022-11-09T19:52:12.595Z,65.70
2022-11-09T19:54:45.046Z,66.47
2022-11-09T19:57:13.060Z,65.37
2022-11-09T19:59:41.079Z,64.97
2022-11-09T20:02:11.532Z,69.03
2022-11-09T20:04:39.862Z,66.90
2022-11-09T20:07:07.940Z,66.83
2022-11-09T20:09:36.626Z,70.43
2022-11-09T20:12:22.570Z,71.50
2022-11-09T20:14:50.907Z,68.80
2022-11-09T20:17:20.445Z,69.40
2022-11-09T20:19:48.466Z,70.13
2022-11-09T20:22:22.766Z,68.27
2022-11-09T20:24:51.313Z,70.93
2022-11-09T20:27:19.295Z,66.30
2022-11-09T20:29:47.294Z,78.53
2022-11-09T20:32:21.306Z,72.33
2022-11-09T20:34:51.039Z,68.90
2022-11-09T20:37:19.242Z,76.07
2022-11-09T20:39:50.107Z,75.97
2022-11-09T20:42:18.171Z,78.03
2022-11-09T20:44:46.197Z,79.60
2022-11-09T20:47:14.202Z,84.80
2022-11-09T20:49:42.233Z,89.53
2022-11-09T20:52:11.847Z,90.03
2022-11-09T20:54:39.829Z,94.43
2022-11-09T20:57:08.892Z,99.47
2022-11-09T20:59:36.945Z,96.67
2022-11-09T21:02:04.988Z,99.77
2022-11-09T21:04:33.204Z,92.90
2022-11-09T21:07:03.658Z,97.10
2022-11-09T21:09:33.101Z,96.90
2022-11-09T21:12:18.522Z,90.50
2022-11-09T21:14:46.544Z,93.07
2022-11-09T21:17:15.600Z,93.03
2022-11-09T21:19:43.622Z,91.27
2022-11-09T21:22:11.646Z,87.37
2022-11-09T21:24:58.283Z,94.30
2022-11-09T21:27:44.196Z,86.87
2022-11-09T21:30:19.590Z,91.87
2022-11-09T21:32:47.593Z,85.93
2022-11-09T21:35:15.685Z,88.10
2022-11-09T21:37:43.704Z,86.40
2022-11-09T21:40:13.485Z,89.50
2022-11-09T21:42:41.462Z,85.97
2022-11-09T21:45:10.382Z,84.90
2022-11-09T21:47:38.487Z,82.13
2022-11-09T21:50:11.258Z,85.13
2022-11-09T21:52:40.888Z,82.27
2022-11-09T21:55:09.555Z,79.20
2022-11-09T21:57:39.411Z,79.20
2022-11-09T22:00:09.246Z,79.20
2022-11-09T22:02:38.605Z,81.63
2022-11-09T22:05:07.614Z,82.57
2022-11-09T22:07:35.653Z,80.10
2022-11-09T22:10:10.341Z,85.67
2022-11-09T22:12:57.573Z,86.13
2022-11-09T22:15:43.188Z,86.30
2022-11-09T22:18:31.440Z,76.60
2022-11-09T22:20:58.447Z,81.87
2022-11-09T22:23:26.454Z,79.50
2022-11-09T22:25:54.895Z,74.93
2022-11-09T22:28:24.290Z,74.03
2022-11-09T22:30:52.534Z,78.13
2022-11-09T22:33:25.876Z,85.60
2022-11-09T22:35:55.976Z,85.67
2022-11-09T22:38:24.017Z,76.33
2022-11-09T22:40:52.292Z,74.37
2022-11-09T22:43:21.664Z,73.30
2022-11-09T22:45:51.302Z,71.63
2022-11-09T22:48:19.385Z,75.93
2022-11-09T22:50:47.396Z,71.07
2022-11-09T22:53:15.804Z,86.30
2022-11-09T22:55:46.041Z,75.23
2022-11-09T22:58:14.017Z,76.60
2022-11-09T23:00:42.012Z,101.10
2022-11-09T23:03:11.408Z,77.77
2022-11-09T23:05:39.445Z,80.20
2022-11-09T23:08:07.757Z,81.53
2022-11-09T23:10:36.447Z,81.63
2022-11-09T23:13:05.377Z,78.33
2022-11-09T23:15:35.616Z,83.53
2022-11-09T23:18:20.890Z,80.53
2022-11-09T23:20:50.256Z,82.07
2022-11-09T23:23:18.370Z,77.63
2022-11-09T23:25:56.503Z,78.30
2022-11-09T23:28:25.079Z,78.17
2022-11-09T23:30:53.831Z,73.37
2022-11-09T23:33:22.191Z,80.53
2022-11-09T23:35:54.059Z,82.60
2022-11-09T23:38:22.295Z,81.93
2022-11-09T23:40:50.733Z,76.67
2022-11-09T23:43:19.586Z,78.30
2022-11-09T23:45:48.172Z,77.30
2022-11-09T23:48:18.171Z,75.77
2022-11-09T23:50:48.062Z,76.70
2022-11-09T23:53:17.431Z,71.73
2022-11-09T23:55:45.627Z,72.40
2022-11-09T23:58:14.131Z,66.47
