createdAt,value
2018-09-28T00:01:35.715Z,11.90
2018-09-28T00:04:03.851Z,11.90
2018-09-28T00:06:32.090Z,11.80
2018-09-28T00:09:00.232Z,11.80
2018-09-28T00:11:28.417Z,11.80
2018-09-28T00:13:56.601Z,11.80
2018-09-28T00:16:24.780Z,11.70
2018-09-28T00:18:53.124Z,11.70
2018-09-28T00:21:21.348Z,11.70
2018-09-28T00:23:49.508Z,11.70
2018-09-28T00:26:17.676Z,11.60
2018-09-28T00:28:45.849Z,11.60
2018-09-28T00:31:14.009Z,11.60
2018-09-28T00:33:42.256Z,11.60
2018-09-28T00:36:10.435Z,11.60
2018-09-28T00:38:38.615Z,11.60
2018-09-28T00:41:06.902Z,11.60
2018-09-28T00:43:35.176Z,11.60
2018-09-28T00:46:03.477Z,11.50
2018-09-28T00:48:31.650Z,11.50
2018-09-28T00:53:27.784Z,11.40
2018-09-28T00:55:55.959Z,11.40
2018-09-28T00:58:24.177Z,11.40
2018-09-28T01:00:52.336Z,11.30
2018-09-28T01:03:20.544Z,11.30
2018-09-28T01:05:48.683Z,11.30
2018-09-28T01:08:16.949Z,11.30
2018-09-28T01:10:45.189Z,11.30
2018-09-28T01:13:13.362Z,11.20
2018-09-28T01:15:41.527Z,11.20
2018-09-28T01:18:09.695Z,11.20
2018-09-28T01:20:37.929Z,11.10
2018-09-28T01:23:06.081Z,11.10
2018-09-28T01:25:34.332Z,11.10
2018-09-28T01:28:02.488Z,11.00
2018-09-28T01:30:31.036Z,11.00
2018-09-28T01:32:59.196Z,11.00
2018-09-28T01:35:27.415Z,11.00
2018-09-28T01:37:55.624Z,11.00
2018-09-28T01:40:23.780Z,11.10
2018-09-28T01:42:51.963Z,11.00
2018-09-28T01:45:20.183Z,11.00
2018-09-28T01:47:48.373Z,11.00
2018-09-28T01:50:16.523Z,10.90
2018-09-28T01:52:44.791Z,10.90
2018-09-28T01:55:13.017Z,10.90
2018-09-28T01:57:41.197Z,10.90
2018-09-28T02:00:09.371Z,10.90
2018-09-28T02:02:37.575Z,10.80
2018-09-28T02:05:05.852Z,10.80
2018-09-28T02:07:34.058Z,10.90
2018-09-28T02:10:02.241Z,10.80
2018-09-28T02:12:30.515Z,10.80
2018-09-28T02:14:58.640Z,10.80
2018-09-28T02:17:26.835Z,10.70
2018-09-28T02:19:55.054Z,10.70
2018-09-28T02:22:23.248Z,10.70
2018-09-28T02:24:51.421Z,10.60
2018-09-28T02:27:19.637Z,10.60
2018-09-28T02:29:47.787Z,10.60
2018-09-28T02:32:15.959Z,10.60
2018-09-28T02:34:44.147Z,10.60
2018-09-28T02:37:12.627Z,10.60
2018-09-28T02:39:40.787Z,10.60
2018-09-28T02:42:08.934Z,10.60
2018-09-28T02:44:37.121Z,10.60
2018-09-28T02:47:05.296Z,10.60
2018-09-28T02:49:33.524Z,10.50
2018-09-28T02:52:01.673Z,10.60
2018-09-28T02:54:29.878Z,10.50
2018-09-28T02:56:58.076Z,10.50
2018-09-28T02:59:26.212Z,10.40
2018-09-28T03:01:54.413Z,10.40
2018-09-28T03:04:22.579Z,10.40
2018-09-28T03:06:50.751Z,10.40
2018-09-28T03:09:18.946Z,10.50
2018-09-28T03:11:47.121Z,10.40
2018-09-28T03:14:15.307Z,10.30
2018-09-28T03:16:43.497Z,10.30
2018-09-28T03:19:11.664Z,10.20
2018-09-28T03:21:39.835Z,10.20
2018-09-28T03:24:08.021Z,10.20
2018-09-28T03:26:36.216Z,10.20
2018-09-28T03:29:04.422Z,10.20
2018-09-28T03:31:32.586Z,10.20
2018-09-28T03:34:00.759Z,10.20
2018-09-28T03:36:29.002Z,10.20
2018-09-28T03:38:57.151Z,10.20
2018-09-28T03:41:25.336Z,10.10
2018-09-28T03:43:53.547Z,10.00
2018-09-28T03:46:21.727Z,10.00
2018-09-28T03:48:49.889Z,10.10
2018-09-28T03:51:18.068Z,10.10
2018-09-28T03:53:46.227Z,10.10
2018-09-28T03:56:14.579Z,10.00
2018-09-28T03:58:42.737Z,10.00
2018-09-28T04:01:10.910Z,10.00
2018-09-28T04:03:39.126Z,10.00
2018-09-28T04:06:07.356Z,10.00
2018-09-28T04:08:35.559Z,9.90
2018-09-28T04:11:03.703Z,9.90
2018-09-28T04:13:31.879Z,9.80
2018-09-28T04:16:00.127Z,9.80
2018-09-28T04:18:28.285Z,9.80
2018-09-28T04:20:56.473Z,9.80
2018-09-28T04:23:24.684Z,9.80
2018-09-28T04:25:52.841Z,9.70
2018-09-28T04:28:21.023Z,9.70
2018-09-28T04:30:49.217Z,9.70
2018-09-28T04:33:17.428Z,9.70
2018-09-28T04:35:45.574Z,9.60
2018-09-28T04:38:13.755Z,9.60
2018-09-28T04:40:41.981Z,9.70
2018-09-28T04:43:10.176Z,9.70
2018-09-28T04:45:38.434Z,9.60
2018-09-28T04:48:06.526Z,9.60
2018-09-28T04:50:34.687Z,9.60
2018-09-28T04:53:02.859Z,9.60
2018-09-28T04:55:31.033Z,9.50
2018-09-28T04:57:59.212Z,9.50
2018-09-28T05:00:27.396Z,9.60
2018-09-28T05:02:55.653Z,9.60
2018-09-28T05:05:23.828Z,9.50
2018-09-28T05:07:52.054Z,9.50
2018-09-28T05:10:20.203Z,9.50
2018-09-28T05:12:48.374Z,9.40
2018-09-28T05:15:16.527Z,9.40
2018-09-28T05:17:44.701Z,9.40
2018-09-28T05:20:12.880Z,9.50
2018-09-28T05:22:41.073Z,9.50
2018-09-28T05:25:09.504Z,9.50
2018-09-28T05:27:37.732Z,9.50
2018-09-28T05:30:05.919Z,9.40
2018-09-28T05:32:34.249Z,9.40
2018-09-28T05:35:02.240Z,9.50
2018-09-28T05:37:30.427Z,9.50
2018-09-28T05:39:58.579Z,9.50
2018-09-28T05:42:26.774Z,9.50
2018-09-28T05:44:54.967Z,9.50
2018-09-28T05:47:23.132Z,9.50
2018-09-28T05:49:51.312Z,9.60
2018-09-28T05:52:19.536Z,9.60
2018-09-28T05:54:47.762Z,9.60
2018-09-28T05:57:15.972Z,9.70
2018-09-28T05:59:49.386Z,9.60
2018-09-28T06:02:23.154Z,9.60
2018-09-28T06:04:56.756Z,9.60
2018-09-28T06:07:24.917Z,9.70
2018-09-28T06:09:53.053Z,9.70
2018-09-28T06:12:21.225Z,9.70
2018-09-28T06:14:49.428Z,9.70
2018-09-28T06:17:17.583Z,9.70
2018-09-28T06:19:45.813Z,9.80
2018-09-28T06:22:14.003Z,9.80
2018-09-28T06:24:42.143Z,9.80
2018-09-28T06:27:10.377Z,9.80
2018-09-28T06:29:38.541Z,9.80
2018-09-28T06:32:06.724Z,9.90
2018-09-28T06:34:34.911Z,9.90
2018-09-28T06:37:03.128Z,9.90
2018-09-28T06:39:31.305Z,9.90
2018-09-28T06:41:59.592Z,10.00
2018-09-28T06:44:27.744Z,10.10
2018-09-28T06:46:55.900Z,10.10
2018-09-28T06:49:24.072Z,10.10
2018-09-28T06:51:52.242Z,10.10
2018-09-28T06:54:20.462Z,10.10
2018-09-28T06:56:48.704Z,10.10
2018-09-28T06:59:16.928Z,10.10
2018-09-28T07:01:45.194Z,10.10
2018-09-28T07:04:13.350Z,10.10
2018-09-28T07:06:41.583Z,10.20
2018-09-28T07:09:11.470Z,10.30
2018-09-28T07:11:39.736Z,10.20
2018-09-28T07:14:08.227Z,10.30
2018-09-28T07:16:36.464Z,10.30
2018-09-28T07:19:04.578Z,10.40
2018-09-28T07:21:32.753Z,10.40
2018-09-28T07:24:01.055Z,10.40
2018-09-28T07:28:57.280Z,10.60
2018-09-28T07:31:25.452Z,10.50
2018-09-28T07:33:53.677Z,10.60
2018-09-28T07:36:21.897Z,10.70
2018-09-28T07:38:49.995Z,10.70
2018-09-28T07:41:18.156Z,10.80
2018-09-28T07:43:46.416Z,10.80
2018-09-28T07:46:14.591Z,10.90
2018-09-28T07:48:42.811Z,10.90
2018-09-28T07:51:10.999Z,11.00
2018-09-28T07:53:39.220Z,11.10
2018-09-28T07:56:07.454Z,11.10
2018-09-28T07:58:35.629Z,11.20
2018-09-28T08:01:03.806Z,11.20
2018-09-28T08:03:31.992Z,11.30
2018-09-28T08:08:28.663Z,11.40
2018-09-28T08:10:57.065Z,11.50
2018-09-28T08:13:25.303Z,11.60
2018-09-28T08:15:53.471Z,11.70
2018-09-28T08:18:22.556Z,11.70
2018-09-28T08:20:51.017Z,11.80
2018-09-28T08:23:19.371Z,11.90
2018-09-28T08:25:47.488Z,11.80
2018-09-28T08:28:15.648Z,11.90
2018-09-28T08:30:43.870Z,12.10
2018-09-28T08:33:12.023Z,12.10
2018-09-28T08:35:40.222Z,12.20
2018-09-28T08:38:08.403Z,12.30
2018-09-28T08:40:36.565Z,12.40
2018-09-28T08:43:05.027Z,12.40
2018-09-28T08:45:33.337Z,12.50
2018-09-28T08:48:01.631Z,12.60
2018-09-28T08:50:29.836Z,12.70
2018-09-28T08:52:58.244Z,12.80
2018-09-28T08:55:26.532Z,12.90
2018-09-28T08:57:54.754Z,12.90
2018-09-28T09:00:23.145Z,12.90
2018-09-28T09:02:51.315Z,13.00
2018-09-28T09:05:19.518Z,13.10
2018-09-28T09:07:47.716Z,13.20
2018-09-28T09:10:15.897Z,13.30
2018-09-28T09:12:44.096Z,13.30
2018-09-28T09:15:12.255Z,13.40
2018-09-28T09:17:40.581Z,13.50
2018-09-28T09:20:08.724Z,13.80
2018-09-28T09:22:36.916Z,13.80
2018-09-28T09:25:05.107Z,13.90
2018-09-28T09:27:33.322Z,13.90
2018-09-28T09:30:01.522Z,13.90
2018-09-28T09:32:29.682Z,14.00
2018-09-28T09:34:57.936Z,14.10
2018-09-28T09:37:26.117Z,14.30
2018-09-28T09:39:54.273Z,14.40
2018-09-28T09:42:22.454Z,14.60
2018-09-28T09:44:50.620Z,14.90
2018-09-28T09:47:18.803Z,15.00
2018-09-28T09:49:47.014Z,15.00
2018-09-28T09:52:15.264Z,15.10
2018-09-28T09:54:43.485Z,15.50
2018-09-28T09:57:11.664Z,15.60
2018-09-28T09:59:39.852Z,15.60
2018-09-28T10:02:13.453Z,15.70
2018-09-28T10:04:41.600Z,15.70
2018-09-28T10:07:09.798Z,15.80
2018-09-28T10:09:37.950Z,15.80
2018-09-28T10:12:06.264Z,15.90
2018-09-28T10:14:34.413Z,16.20
2018-09-28T10:17:02.637Z,16.30
2018-09-28T10:19:30.813Z,16.30
2018-09-28T10:21:58.964Z,16.40
2018-09-28T10:24:27.155Z,16.40
2018-09-28T10:26:55.327Z,16.40
2018-09-28T10:29:23.480Z,16.60
2018-09-28T10:31:51.703Z,16.50
2018-09-28T10:34:19.899Z,16.50
2018-09-28T10:36:48.061Z,16.60
2018-09-28T10:39:16.276Z,16.80
2018-09-28T10:41:44.422Z,16.80
2018-09-28T10:44:12.576Z,16.80
2018-09-28T10:46:40.848Z,17.00
2018-09-28T10:49:08.999Z,17.00
2018-09-28T10:51:37.179Z,17.00
2018-09-28T10:54:05.389Z,16.90
2018-09-28T10:56:33.586Z,17.00
2018-09-28T10:59:01.759Z,17.00
2018-09-28T11:01:29.951Z,17.10
2018-09-28T11:03:58.107Z,17.00
2018-09-28T11:06:26.335Z,17.10
2018-09-28T11:08:54.552Z,17.10
2018-09-28T11:11:22.671Z,17.20
2018-09-28T11:13:50.828Z,17.30
2018-09-28T11:16:19.007Z,17.40
2018-09-28T11:18:47.223Z,17.30
2018-09-28T11:21:15.429Z,17.30
2018-09-28T11:23:43.535Z,17.30
2018-09-28T11:26:11.826Z,17.60
2018-09-28T11:28:40.003Z,17.50
2018-09-28T11:31:08.232Z,17.50
2018-09-28T11:33:36.451Z,17.50
2018-09-28T11:36:04.647Z,17.70
2018-09-28T11:38:32.830Z,17.60
2018-09-28T11:41:01.281Z,17.70
2018-09-28T11:43:29.428Z,17.70
2018-09-28T11:45:57.604Z,17.90
2018-09-28T11:48:26.164Z,17.70
2018-09-28T11:50:54.310Z,17.70
2018-09-28T11:53:22.674Z,17.80
2018-09-28T11:55:51.027Z,17.90
2018-09-28T11:58:19.239Z,17.80
2018-09-28T12:00:47.428Z,17.70
2018-09-28T12:03:15.696Z,17.70
2018-09-28T12:05:43.938Z,17.80
2018-09-28T12:08:12.316Z,17.80
2018-09-28T12:10:40.503Z,17.80
2018-09-28T12:13:08.817Z,17.80
2018-09-28T12:15:37.009Z,17.80
2018-09-28T12:18:05.639Z,17.60
2018-09-28T12:20:34.251Z,17.60
2018-09-28T12:23:02.520Z,17.50
2018-09-28T12:25:30.890Z,17.40
2018-09-28T12:28:00.243Z,17.50
2018-09-28T12:30:30.585Z,17.20
2018-09-28T12:32:58.769Z,17.20
2018-09-28T12:35:27.064Z,17.30
2018-09-28T12:37:55.202Z,17.30
2018-09-28T12:40:23.416Z,17.30
2018-09-28T12:42:51.681Z,17.20
2018-09-28T12:45:19.825Z,17.20
2018-09-28T12:47:47.980Z,17.20
2018-09-28T12:50:16.209Z,17.20
2018-09-28T12:52:44.354Z,17.00
2018-09-28T12:55:12.563Z,16.80
2018-09-28T12:57:40.695Z,16.70
2018-09-28T13:00:09.037Z,16.60
2018-09-28T13:02:37.167Z,16.60
2018-09-28T13:05:05.361Z,16.30
2018-09-28T13:07:33.522Z,16.30
2018-09-28T13:10:01.717Z,16.20
2018-09-28T13:12:30.018Z,16.10
2018-09-28T13:14:58.411Z,15.90
2018-09-28T13:17:26.501Z,15.90
2018-09-28T13:19:54.683Z,15.70
2018-09-28T13:22:22.868Z,15.70
2018-09-28T13:24:51.076Z,15.80
2018-09-28T13:27:19.292Z,15.50
2018-09-28T13:29:47.493Z,15.60
2018-09-28T13:32:15.729Z,15.40
2018-09-28T13:34:43.896Z,15.20
2018-09-28T13:37:12.087Z,14.90
2018-09-28T13:39:40.280Z,14.90
2018-09-28T13:42:08.475Z,14.90
2018-09-28T13:44:36.693Z,14.80
2018-09-28T13:47:04.814Z,14.50
2018-09-28T13:49:32.996Z,14.50
2018-09-28T13:52:01.248Z,14.40
2018-09-28T13:54:29.400Z,14.40
2018-09-28T13:56:57.563Z,14.30
2018-09-28T13:59:25.716Z,14.30
2018-09-28T14:01:53.940Z,14.20
2018-09-28T14:04:22.147Z,14.10
2018-09-28T14:06:50.606Z,14.10
2018-09-28T14:09:18.728Z,14.10
2018-09-28T14:11:46.921Z,14.10
2018-09-28T14:14:15.147Z,14.10
2018-09-28T14:16:43.277Z,14.10
2018-09-28T14:19:11.621Z,14.10
2018-09-28T14:21:39.795Z,14.10
2018-09-28T14:24:08.180Z,14.10
2018-09-28T14:26:36.405Z,14.10
2018-09-28T14:29:04.524Z,14.00
2018-09-28T14:31:32.681Z,14.00
2018-09-28T14:34:00.904Z,14.00
2018-09-28T14:36:29.091Z,14.00
2018-09-28T14:38:57.215Z,14.00
2018-09-28T14:41:25.387Z,14.00
2018-09-28T14:43:53.588Z,14.00
2018-09-28T14:46:21.811Z,14.00
2018-09-28T14:48:50.017Z,14.00
2018-09-28T14:51:18.273Z,14.00
2018-09-28T14:53:46.413Z,14.00
2018-09-28T14:56:14.642Z,14.00
2018-09-28T14:58:42.842Z,14.00
2018-09-28T15:01:10.989Z,14.00
2018-09-28T15:03:39.024Z,14.00
2018-09-28T15:06:07.455Z,13.90
2018-09-28T15:08:35.738Z,13.90
2018-09-28T15:11:03.862Z,13.90
2018-09-28T15:13:32.028Z,14.00
2018-09-28T15:16:00.199Z,13.90
2018-09-28T15:18:28.463Z,13.90
2018-09-28T15:20:56.569Z,13.90
2018-09-28T15:23:24.748Z,13.80
2018-09-28T15:25:52.915Z,13.80
2018-09-28T15:28:21.124Z,13.80
2018-09-28T15:30:49.297Z,13.80
2018-09-28T15:33:17.543Z,13.80
2018-09-28T15:35:45.692Z,13.80
2018-09-28T15:38:13.867Z,13.80
2018-09-28T15:40:42.068Z,13.70
2018-09-28T15:43:10.247Z,13.70
2018-09-28T15:45:38.405Z,13.70
2018-09-28T15:48:06.628Z,13.70
2018-09-28T15:50:34.799Z,13.70
2018-09-28T15:53:03.087Z,13.70
2018-09-28T15:55:31.259Z,13.70
2018-09-28T15:57:59.447Z,13.70
2018-09-28T16:00:27.620Z,13.70
2018-09-28T16:02:55.779Z,13.70
2018-09-28T16:05:23.976Z,13.70
2018-09-28T16:07:52.443Z,13.70
2018-09-28T16:10:20.638Z,13.70
2018-09-28T16:12:48.839Z,13.70
2018-09-28T16:15:16.988Z,13.70
2018-09-28T16:17:45.175Z,13.80
2018-09-28T16:20:13.333Z,13.80
2018-09-28T16:22:41.494Z,13.80
2018-09-28T16:25:09.675Z,13.80
2018-09-28T16:27:37.823Z,13.80
2018-09-28T16:30:05.994Z,13.80
2018-09-28T16:32:34.167Z,13.90
2018-09-28T16:35:02.368Z,13.90
2018-09-28T16:37:30.568Z,13.80
2018-09-28T16:39:58.730Z,13.90
2018-09-28T16:44:55.036Z,13.90
2018-09-28T16:47:23.190Z,13.90
2018-09-28T16:49:51.331Z,13.90
2018-09-28T16:52:19.512Z,13.90
2018-09-28T16:54:47.656Z,13.80
2018-09-28T16:57:15.908Z,13.80
2018-09-28T16:59:44.052Z,13.80
2018-09-28T17:02:12.263Z,13.80
2018-09-28T17:04:40.390Z,13.80
2018-09-28T17:07:08.668Z,13.80
2018-09-28T17:09:36.841Z,13.70
2018-09-28T17:12:04.984Z,13.70
2018-09-28T17:14:33.156Z,13.70
2018-09-28T17:17:01.425Z,13.70
2018-09-28T17:19:29.631Z,13.70
2018-09-28T17:21:57.819Z,13.60
2018-09-28T17:24:26.031Z,13.60
2018-09-28T17:26:54.175Z,13.60
2018-09-28T17:29:22.376Z,13.60
2018-09-28T17:31:50.528Z,13.50
2018-09-28T17:34:18.693Z,13.60
2018-09-28T17:36:46.848Z,13.50
2018-09-28T17:39:15.004Z,13.50
2018-09-28T17:41:43.174Z,13.50
2018-09-28T17:44:11.360Z,13.50
2018-09-28T17:46:39.489Z,13.50
2018-09-28T17:49:07.710Z,13.50
2018-09-28T17:51:35.904Z,13.50
2018-09-28T17:54:04.185Z,13.50
2018-09-28T17:56:32.279Z,13.40
2018-09-28T17:59:00.474Z,13.40
2018-09-28T18:01:28.679Z,13.40
2018-09-28T18:03:56.831Z,13.40
2018-09-28T18:06:25.005Z,13.30
2018-09-28T18:08:53.189Z,13.30
2018-09-28T18:11:21.349Z,13.30
2018-09-28T18:13:49.492Z,13.30
2018-09-28T18:16:17.663Z,13.30
2018-09-28T18:18:45.941Z,13.20
2018-09-28T18:21:14.103Z,13.30
2018-09-28T18:23:42.254Z,13.20
2018-09-28T18:26:10.451Z,13.20
2018-09-28T18:28:38.593Z,13.10
2018-09-28T18:31:07.043Z,13.20
2018-09-28T18:33:35.279Z,13.10
2018-09-28T18:36:03.432Z,13.10
2018-09-28T18:38:31.672Z,13.10
2018-09-28T18:40:59.866Z,13.00
2018-09-28T18:43:28.056Z,13.00
2018-09-28T18:45:56.257Z,13.00
2018-09-28T18:48:24.468Z,13.00
2018-09-28T18:50:52.603Z,12.90
2018-09-28T18:53:20.756Z,12.90
2018-09-28T18:55:48.903Z,12.80
2018-09-28T18:58:17.048Z,12.70
2018-09-28T19:00:45.212Z,12.60
2018-09-28T19:03:13.364Z,12.60
2018-09-28T19:05:41.568Z,12.60
2018-09-28T19:08:09.709Z,12.60
2018-09-28T19:10:37.877Z,12.50
2018-09-28T19:13:06.137Z,12.50
2018-09-28T19:15:34.233Z,12.30
2018-09-28T19:18:02.375Z,12.30
2018-09-28T19:20:30.609Z,12.20
2018-09-28T19:22:58.755Z,12.20
2018-09-28T19:25:26.903Z,12.20
2018-09-28T19:27:55.057Z,12.10
2018-09-28T19:30:23.219Z,12.10
2018-09-28T19:32:51.403Z,12.00
2018-09-28T19:35:19.568Z,12.00
2018-09-28T19:37:47.775Z,11.90
2018-09-28T19:40:16.000Z,11.90
2018-09-28T19:42:44.187Z,11.90
2018-09-28T19:45:12.340Z,11.90
2018-09-28T19:47:40.531Z,11.80
2018-09-28T19:50:08.708Z,11.80
2018-09-28T19:52:36.854Z,11.80
2018-09-28T19:55:05.048Z,11.70
2018-09-28T19:57:33.219Z,11.60
2018-09-28T20:00:01.429Z,11.60
2018-09-28T20:02:29.587Z,11.60
2018-09-28T20:04:57.736Z,11.60
2018-09-28T20:07:25.911Z,11.60
2018-09-28T20:09:54.112Z,11.50
2018-09-28T20:12:22.260Z,11.40
2018-09-28T20:14:50.425Z,11.40
2018-09-28T20:17:18.610Z,11.40
2018-09-28T20:19:46.743Z,11.40
2018-09-28T20:22:15.112Z,11.40
2018-09-28T20:24:44.110Z,11.30
2018-09-28T20:27:12.271Z,11.30
2018-09-28T20:29:40.528Z,11.40
2018-09-28T20:32:08.758Z,11.30
2018-09-28T20:34:36.899Z,11.30
2018-09-28T20:37:05.224Z,11.20
2018-09-28T20:39:33.381Z,11.20
2018-09-28T20:42:01.573Z,11.10
2018-09-28T20:44:30.497Z,11.10
2018-09-28T20:46:58.706Z,11.10
2018-09-28T20:49:26.864Z,11.10
2018-09-28T20:51:55.064Z,11.00
2018-09-28T20:54:23.287Z,11.10
2018-09-28T20:56:51.608Z,11.00
2018-09-28T20:59:19.881Z,11.00
2018-09-28T21:01:48.055Z,11.00
2018-09-28T21:04:16.253Z,11.00
2018-09-28T21:06:44.411Z,11.00
2018-09-28T21:09:12.681Z,10.90
2018-09-28T21:11:40.957Z,10.90
2018-09-28T21:14:09.189Z,10.90
2018-09-28T21:16:37.373Z,10.90
2018-09-28T21:19:05.644Z,10.90
2018-09-28T21:21:33.816Z,10.80
2018-09-28T21:24:02.013Z,10.80
2018-09-28T21:26:30.208Z,10.70
2018-09-28T21:28:58.467Z,10.70
2018-09-28T21:31:26.626Z,10.70
2018-09-28T21:33:54.806Z,10.60
2018-09-28T21:36:23.032Z,10.60
2018-09-28T21:38:51.306Z,10.50
2018-09-28T21:41:19.495Z,10.50
2018-09-28T21:43:47.778Z,10.50
2018-09-28T21:46:16.076Z,10.50
2018-09-28T21:48:44.230Z,10.50
2018-09-28T21:51:12.392Z,10.40
2018-09-28T21:53:40.597Z,10.40
2018-09-28T21:56:08.821Z,10.30
2018-09-28T21:58:36.988Z,10.30
2018-09-28T22:01:05.229Z,10.30
2018-09-28T22:03:33.404Z,10.30
2018-09-28T22:06:01.582Z,10.20
2018-09-28T22:08:29.755Z,10.20
2018-09-28T22:10:57.948Z,10.20
2018-09-28T22:13:26.165Z,10.20
2018-09-28T22:15:54.331Z,10.10
2018-09-28T22:18:22.526Z,10.10
2018-09-28T22:20:50.688Z,10.00
2018-09-28T22:23:18.915Z,10.00
2018-09-28T22:25:47.951Z,10.00
2018-09-28T22:28:16.179Z,10.00
2018-09-28T22:30:44.362Z,9.90
2018-09-28T22:33:12.538Z,9.90
2018-09-28T22:35:40.731Z,9.90
2018-09-28T22:38:08.905Z,9.90
2018-09-28T22:40:37.076Z,9.90
2018-09-28T22:43:05.576Z,9.80
2018-09-28T22:45:33.803Z,9.80
2018-09-28T22:48:02.102Z,9.80
2018-09-28T22:50:30.315Z,9.70
2018-09-28T22:52:58.487Z,9.70
2018-09-28T22:55:26.679Z,9.60
2018-09-28T22:57:54.905Z,9.60
2018-09-28T23:00:23.099Z,9.60
2018-09-28T23:02:51.303Z,9.60
2018-09-28T23:05:19.507Z,9.50
2018-09-28T23:07:47.675Z,9.50
2018-09-28T23:10:15.845Z,9.50
2018-09-28T23:12:44.152Z,9.40
2018-09-28T23:15:12.422Z,9.40
2018-09-28T23:17:40.616Z,9.40
2018-09-28T23:20:08.813Z,9.40
2018-09-28T23:22:37.026Z,9.30
2018-09-28T23:25:05.396Z,9.40
2018-09-28T23:27:33.703Z,9.30
2018-09-28T23:30:01.894Z,9.30
2018-09-28T23:32:30.259Z,9.30
2018-09-28T23:34:58.427Z,9.20
2018-09-28T23:37:26.678Z,9.20
2018-09-28T23:39:54.861Z,9.20
2018-09-28T23:42:23.071Z,9.20
2018-09-28T23:44:51.275Z,9.20
2018-09-28T23:47:19.484Z,9.20
2018-09-28T23:49:47.737Z,9.10
2018-09-28T23:52:15.904Z,9.00
2018-09-28T23:54:44.153Z,9.00
2018-09-28T23:57:12.312Z,9.00
2018-09-28T23:59:40.481Z,8.90
