createdAt,value
2023-02-25T00:01:42.840Z,6.90
2023-02-25T00:12:09.664Z,6.80
2023-02-25T00:22:35.862Z,6.00
2023-02-25T00:33:00.132Z,7.20
2023-02-25T00:43:24.309Z,6.80
2023-02-25T00:53:48.528Z,7.00
2023-02-25T01:04:12.802Z,8.00
2023-02-25T01:14:37.580Z,7.50
2023-02-25T01:25:01.845Z,7.80
2023-02-25T01:35:26.087Z,9.80
2023-02-25T01:45:51.072Z,9.30
2023-02-25T01:56:20.533Z,11.60
2023-02-25T02:06:47.747Z,24.20
2023-02-25T02:17:22.071Z,22.60
2023-02-25T02:28:26.821Z,21.60
2023-02-25T02:39:03.629Z,19.60
2023-02-25T02:49:36.269Z,12.10
2023-02-25T03:00:13.059Z,11.80
2023-02-25T03:10:37.789Z,8.40
2023-02-25T03:21:06.507Z,8.90
2023-02-25T03:31:34.800Z,7.70
2023-02-25T03:42:01.706Z,9.00
2023-02-25T03:52:27.740Z,9.90
2023-02-25T04:02:52.886Z,9.90
2023-02-25T04:13:20.175Z,8.40
2023-02-25T04:23:44.978Z,8.60
2023-02-25T04:34:09.525Z,7.20
2023-02-25T04:44:34.383Z,7.70
2023-02-25T04:54:59.515Z,8.60
2023-02-25T05:05:24.391Z,8.20
2023-02-25T05:15:49.538Z,8.30
2023-02-25T05:26:16.765Z,6.10
2023-02-25T05:36:41.909Z,6.00
2023-02-25T05:47:07.218Z,7.50
2023-02-25T05:57:32.205Z,7.60
2023-02-25T06:07:57.414Z,8.00
2023-02-25T06:18:22.607Z,8.80
2023-02-25T06:28:46.902Z,10.60
2023-02-25T06:39:11.352Z,7.40
2023-02-25T06:49:35.764Z,5.40
2023-02-25T07:00:00.593Z,4.80
2023-02-25T07:10:25.157Z,4.70
2023-02-25T07:20:49.497Z,5.30
2023-02-25T07:31:16.687Z,4.90
2023-02-25T07:41:41.659Z,4.60
2023-02-25T07:52:07.018Z,3.10
2023-02-25T08:02:33.074Z,2.60
2023-02-25T08:12:58.155Z,4.00
2023-02-25T08:23:22.956Z,3.60
2023-02-25T08:33:52.017Z,2.90
2023-02-25T08:54:40.028Z,1.90
2023-02-25T09:05:06.383Z,1.60
2023-02-25T09:15:32.119Z,1.90
2023-02-25T09:25:56.916Z,1.40
2023-02-25T09:36:22.614Z,0.90
2023-02-25T09:46:51.203Z,0.90
2023-02-25T09:57:19.392Z,0.90
2023-02-25T10:07:56.407Z,0.60
2023-02-25T10:18:40.843Z,0.70
2023-02-25T10:29:12.585Z,0.70
2023-02-25T10:39:37.178Z,1.10
2023-02-25T10:50:17.505Z,1.30
2023-02-25T11:00:43.798Z,1.50
2023-02-25T11:11:17.447Z,1.40
2023-02-25T11:21:42.053Z,1.90
2023-02-25T11:32:13.645Z,3.30
2023-02-25T11:42:38.047Z,3.50
2023-02-25T11:53:15.334Z,4.40
2023-02-25T12:04:02.261Z,2.50
2023-02-25T12:15:18.239Z,2.10
2023-02-25T12:25:50.798Z,1.80
2023-02-25T12:36:30.622Z,3.40
2023-02-25T12:47:10.798Z,1.80
2023-02-25T12:57:57.931Z,1.20
2023-02-25T13:09:01.728Z,2.40
2023-02-25T13:19:56.442Z,1.40
2023-02-25T13:30:34.133Z,1.00
2023-02-25T13:41:24.927Z,1.10
2023-02-25T13:52:08.979Z,1.20
2023-02-25T14:03:03.064Z,1.10
2023-02-25T14:13:47.078Z,1.00
2023-02-25T14:24:18.952Z,2.10
2023-02-25T14:34:55.564Z,1.50
2023-02-25T14:45:25.959Z,2.50
2023-02-25T14:56:49.585Z,2.50
2023-02-25T15:07:33.249Z,2.70
2023-02-25T15:18:34.916Z,2.60
2023-02-25T15:29:00.809Z,1.90
2023-02-25T15:39:50.323Z,2.50
2023-02-25T15:50:55.135Z,2.90
2023-02-25T16:01:39.682Z,1.80
2023-02-25T16:12:07.421Z,2.30
2023-02-25T16:22:32.020Z,1.90
2023-02-25T16:33:07.216Z,1.40
2023-02-25T16:43:37.330Z,2.10
2023-02-25T16:54:09.638Z,2.60
2023-02-25T17:04:35.656Z,2.30
2023-02-25T17:15:02.271Z,3.10
2023-02-25T17:25:32.640Z,3.30
2023-02-25T17:36:01.776Z,3.30
2023-02-25T17:56:58.184Z,3.00
2023-02-25T18:07:32.030Z,3.60
2023-02-25T18:17:58.723Z,3.60
2023-02-25T18:28:23.499Z,3.60
2023-02-25T18:38:48.469Z,3.80
2023-02-25T18:49:13.307Z,3.30
2023-02-25T18:59:38.124Z,3.40
2023-02-25T19:10:03.399Z,3.10
2023-02-25T19:20:29.279Z,2.90
2023-02-25T19:30:54.274Z,3.20
2023-02-25T19:41:19.714Z,3.60
2023-02-25T19:51:52.940Z,4.40
2023-02-25T20:02:17.822Z,4.50
2023-02-25T20:12:44.867Z,4.90
2023-02-25T20:23:09.654Z,4.50
2023-02-25T20:33:35.911Z,5.40
2023-02-25T20:44:00.537Z,7.10
2023-02-25T20:54:24.885Z,5.40
2023-02-25T21:04:49.832Z,4.60
2023-02-25T21:15:14.804Z,5.40
2023-02-25T21:25:39.687Z,5.80
2023-02-25T21:36:06.103Z,7.70
2023-02-25T21:46:30.485Z,8.20
2023-02-25T21:56:55.306Z,9.00
2023-02-25T22:07:20.265Z,8.00
2023-02-25T22:17:45.387Z,9.30
2023-02-25T22:28:10.154Z,6.70
2023-02-25T22:38:36.261Z,4.00
2023-02-25T22:49:01.208Z,3.40
2023-02-25T22:59:25.632Z,3.30
2023-02-25T23:09:50.455Z,4.20
2023-02-25T23:20:15.663Z,4.80
2023-02-25T23:30:40.578Z,5.00
2023-02-25T23:41:06.574Z,4.90
2023-02-25T23:51:31.363Z,5.50
