createdAt,value
2023-03-24T00:00:17.928Z,97.40
2023-03-24T00:02:46.378Z,97.40
2023-03-24T00:05:17.706Z,97.40
2023-03-24T00:07:48.058Z,97.40
2023-03-24T00:10:20.301Z,97.40
2023-03-24T00:12:48.957Z,97.40
2023-03-24T00:15:20.068Z,97.40
2023-03-24T00:17:50.444Z,97.40
2023-03-24T00:20:22.294Z,97.40
2023-03-24T00:22:56.675Z,97.40
2023-03-24T00:25:29.068Z,97.40
2023-03-24T00:27:58.481Z,97.40
2023-03-24T00:30:27.844Z,97.40
2023-03-24T00:32:58.917Z,97.40
2023-03-24T00:35:27.373Z,97.40
2023-03-24T00:37:57.326Z,97.40
2023-03-24T00:40:25.639Z,97.40
2023-03-24T00:42:53.913Z,97.40
2023-03-24T00:45:24.039Z,97.40
2023-03-24T00:47:54.929Z,97.40
2023-03-24T00:50:27.181Z,97.40
2023-03-24T00:52:58.561Z,97.40
2023-03-24T00:55:28.559Z,97.40
2023-03-24T00:57:57.530Z,97.40
2023-03-24T01:00:37.203Z,97.40
2023-03-24T01:03:12.308Z,97.40
2023-03-24T01:05:48.366Z,97.40
2023-03-24T01:08:34.509Z,97.40
2023-03-24T01:11:04.667Z,97.40
2023-03-24T01:13:34.169Z,97.40
2023-03-24T01:16:03.133Z,97.40
2023-03-24T01:18:31.527Z,97.40
2023-03-24T01:21:01.279Z,97.40
2023-03-24T01:23:31.698Z,97.40
2023-03-24T01:26:00.190Z,97.40
2023-03-24T01:28:28.843Z,97.40
2023-03-24T01:30:57.101Z,97.40
2023-03-24T01:33:25.603Z,97.40
2023-03-24T01:35:53.958Z,97.40
2023-03-24T01:38:22.214Z,97.40
2023-03-24T01:40:52.543Z,97.40
2023-03-24T01:43:26.971Z,97.40
2023-03-24T01:46:20.498Z,97.40
2023-03-24T01:48:54.401Z,97.40
2023-03-24T01:51:27.375Z,97.40
2023-03-24T01:54:01.182Z,97.40
2023-03-24T01:56:35.573Z,97.40
2023-03-24T01:59:11.161Z,97.40
2023-03-24T02:02:02.656Z,97.40
2023-03-24T02:04:54.158Z,97.40
2023-03-24T02:07:35.082Z,97.40
2023-03-24T02:10:08.456Z,97.40
2023-03-24T02:12:38.101Z,97.40
2023-03-24T02:15:11.683Z,97.40
2023-03-24T02:18:03.505Z,97.40
2023-03-24T02:21:15.957Z,97.40
2023-03-24T02:24:13.613Z,97.40
2023-03-24T02:27:06.292Z,97.40
2023-03-24T02:30:17.335Z,97.40
2023-03-24T02:33:29.582Z,97.40
2023-03-24T02:36:33.438Z,97.40
2023-03-24T02:39:44.886Z,97.40
2023-03-24T02:42:24.593Z,97.40
2023-03-24T02:45:09.908Z,97.40
2023-03-24T02:47:47.705Z,97.40
2023-03-24T02:50:28.135Z,97.40
2023-03-24T02:53:08.406Z,97.40
2023-03-24T02:55:49.371Z,97.40
2023-03-24T02:58:24.594Z,97.40
2023-03-24T03:01:03.005Z,97.40
2023-03-24T03:03:52.465Z,97.40
2023-03-24T03:06:31.042Z,97.40
2023-03-24T03:09:04.975Z,97.40
2023-03-24T03:11:35.031Z,97.40
2023-03-24T03:14:08.169Z,97.40
2023-03-24T03:16:43.298Z,97.40
2023-03-24T03:19:18.052Z,97.40
2023-03-24T03:21:50.571Z,97.40
2023-03-24T03:24:26.591Z,97.40
2023-03-24T03:27:10.340Z,97.40
2023-03-24T03:29:42.691Z,97.40
2023-03-24T03:32:16.109Z,97.40
2023-03-24T03:34:50.190Z,97.40
2023-03-24T03:37:29.348Z,97.40
2023-03-24T03:40:01.150Z,97.40
2023-03-24T03:42:32.741Z,97.40
2023-03-24T03:45:01.498Z,97.40
2023-03-24T03:47:29.936Z,97.40
2023-03-24T03:49:58.412Z,97.40
2023-03-24T03:52:26.822Z,97.40
2023-03-24T03:54:56.909Z,97.40
2023-03-24T03:57:25.700Z,97.40
2023-03-24T04:00:20.605Z,97.40
2023-03-24T04:03:44.847Z,97.40
2023-03-24T04:06:29.223Z,97.40
2023-03-24T04:09:09.894Z,97.40
2023-03-24T04:12:02.365Z,97.40
2023-03-24T04:15:23.061Z,97.40
2023-03-24T04:18:53.666Z,97.40
2023-03-24T04:21:55.117Z,97.40
2023-03-24T04:24:40.185Z,97.40
2023-03-24T04:27:21.998Z,97.40
2023-03-24T04:30:00.927Z,97.40
2023-03-24T04:32:43.190Z,97.40
2023-03-24T04:35:26.403Z,97.40
2023-03-24T04:38:14.800Z,97.40
2023-03-24T04:40:46.310Z,97.40
2023-03-24T04:43:19.357Z,97.40
2023-03-24T04:45:50.289Z,97.40
2023-03-24T04:48:27.007Z,97.40
2023-03-24T04:51:16.852Z,97.40
2023-03-24T04:54:01.520Z,97.40
2023-03-24T04:56:39.547Z,97.40
2023-03-24T04:59:13.020Z,97.40
2023-03-24T05:01:42.013Z,97.40
2023-03-24T05:04:29.648Z,97.40
2023-03-24T05:07:03.727Z,97.40
2023-03-24T05:09:32.770Z,97.40
2023-03-24T05:12:02.160Z,97.10
2023-03-24T05:14:34.395Z,96.70
2023-03-24T05:17:03.088Z,96.60
2023-03-24T05:19:32.801Z,96.60
2023-03-24T05:22:01.214Z,96.50
2023-03-24T05:24:29.424Z,96.70
2023-03-24T05:26:57.605Z,96.80
2023-03-24T05:29:26.244Z,96.70
2023-03-24T05:31:54.584Z,96.60
2023-03-24T05:34:24.146Z,96.70
2023-03-24T05:36:59.582Z,96.60
2023-03-24T05:39:28.002Z,97.40
2023-03-24T05:42:07.142Z,97.40
2023-03-24T05:44:35.746Z,97.40
2023-03-24T05:47:12.773Z,97.40
2023-03-24T05:49:41.422Z,97.40
2023-03-24T05:52:12.311Z,97.40
2023-03-24T05:54:43.377Z,97.40
2023-03-24T05:57:23.481Z,97.40
2023-03-24T06:00:23.479Z,97.40
2023-03-24T06:02:59.343Z,97.40
2023-03-24T06:05:33.854Z,97.40
2023-03-24T06:08:03.697Z,97.40
2023-03-24T06:10:36.884Z,97.40
2023-03-24T06:13:08.603Z,97.40
2023-03-24T06:15:43.281Z,97.40
2023-03-24T06:18:34.170Z,97.40
2023-03-24T06:21:09.522Z,97.40
2023-03-24T06:23:39.293Z,97.40
2023-03-24T06:26:14.073Z,97.40
2023-03-24T06:28:55.703Z,97.40
2023-03-24T06:31:27.717Z,97.40
2023-03-24T06:33:56.282Z,97.40
2023-03-24T06:36:25.684Z,97.40
2023-03-24T06:38:56.257Z,97.40
2023-03-24T06:41:27.902Z,97.40
2023-03-24T06:44:00.971Z,97.40
2023-03-24T06:46:29.464Z,97.40
2023-03-24T06:48:57.751Z,97.40
2023-03-24T06:51:26.300Z,97.40
2023-03-24T06:53:56.023Z,97.40
2023-03-24T06:56:25.346Z,97.40
2023-03-24T06:59:00.424Z,97.40
2023-03-24T07:01:36.166Z,97.40
2023-03-24T07:04:27.164Z,97.40
2023-03-24T07:07:41.458Z,97.40
2023-03-24T07:10:21.614Z,97.40
2023-03-24T07:12:51.143Z,97.40
2023-03-24T07:15:19.453Z,97.40
2023-03-24T07:17:47.782Z,97.40
2023-03-24T07:20:40.438Z,97.40
2023-03-24T07:23:18.389Z,97.40
2023-03-24T07:26:08.441Z,97.40
2023-03-24T07:28:42.552Z,97.40
2023-03-24T07:31:12.336Z,97.40
2023-03-24T07:33:43.823Z,97.40
2023-03-24T07:36:12.607Z,97.40
2023-03-24T07:38:41.886Z,97.40
2023-03-24T07:41:17.507Z,97.40
2023-03-24T07:43:52.367Z,97.40
2023-03-24T07:46:25.687Z,97.40
2023-03-24T07:48:54.207Z,97.40
2023-03-24T07:51:22.987Z,97.40
2023-03-24T07:54:04.580Z,97.40
2023-03-24T07:56:52.663Z,97.40
2023-03-24T07:59:26.013Z,97.40
2023-03-24T08:02:06.443Z,97.40
2023-03-24T08:04:54.742Z,97.40
2023-03-24T08:07:41.423Z,97.40
2023-03-24T08:10:12.507Z,97.40
2023-03-24T08:12:42.832Z,97.40
2023-03-24T08:15:11.312Z,97.40
2023-03-24T08:17:40.066Z,97.40
2023-03-24T08:20:14.400Z,97.40
2023-03-24T08:22:44.905Z,97.40
2023-03-24T08:25:14.711Z,97.40
2023-03-24T08:27:44.987Z,97.40
2023-03-24T08:30:24.686Z,97.40
2023-03-24T08:32:55.339Z,97.40
2023-03-24T08:35:28.556Z,97.40
2023-03-24T08:37:56.831Z,97.40
2023-03-24T08:40:27.872Z,97.40
2023-03-24T08:43:01.024Z,97.40
2023-03-24T08:45:32.405Z,97.40
2023-03-24T08:48:04.059Z,97.40
2023-03-24T08:50:36.087Z,97.40
2023-03-24T08:53:04.866Z,97.40
2023-03-24T08:55:34.945Z,97.40
2023-03-24T08:58:06.320Z,97.40
2023-03-24T09:00:35.458Z,97.40
2023-03-24T09:03:03.802Z,97.40
2023-03-24T09:05:44.082Z,97.40
2023-03-24T09:08:13.933Z,97.40
2023-03-24T09:10:43.672Z,97.40
2023-03-24T09:13:13.928Z,97.40
2023-03-24T09:15:47.692Z,97.40
2023-03-24T09:18:17.159Z,97.40
2023-03-24T09:20:46.803Z,97.40
2023-03-24T09:23:36.781Z,97.40
2023-03-24T09:26:47.767Z,97.40
2023-03-24T09:29:42.282Z,97.40
2023-03-24T09:32:23.142Z,97.40
2023-03-24T09:34:52.464Z,97.40
2023-03-24T09:37:20.933Z,97.40
2023-03-24T09:39:49.104Z,97.40
2023-03-24T09:42:23.444Z,97.40
2023-03-24T09:44:56.841Z,97.40
2023-03-24T09:47:31.523Z,97.40
2023-03-24T09:50:05.310Z,97.40
2023-03-24T09:52:37.630Z,97.40
2023-03-24T09:55:10.682Z,97.40
2023-03-24T09:57:41.751Z,97.40
2023-03-24T10:00:19.451Z,97.40
2023-03-24T10:02:49.612Z,97.40
2023-03-24T10:05:25.146Z,97.40
2023-03-24T10:07:58.955Z,97.40
2023-03-24T10:10:39.252Z,97.40
2023-03-24T10:13:11.037Z,97.40
2023-03-24T10:15:47.566Z,97.40
2023-03-24T10:18:36.858Z,97.40
2023-03-24T10:21:26.915Z,97.40
2023-03-24T10:24:23.795Z,97.40
2023-03-24T10:27:09.318Z,97.40
2023-03-24T10:29:40.500Z,97.40
2023-03-24T10:32:19.520Z,97.40
2023-03-24T10:34:54.449Z,97.40
2023-03-24T10:37:23.094Z,97.40
2023-03-24T10:39:52.068Z,97.40
2023-03-24T10:42:26.373Z,97.40
2023-03-24T10:44:55.450Z,97.40
2023-03-24T10:47:29.302Z,97.40
2023-03-24T10:50:14.418Z,97.40
2023-03-24T10:52:48.795Z,97.40
2023-03-24T10:55:20.160Z,97.40
2023-03-24T10:57:51.597Z,97.40
2023-03-24T11:00:26.934Z,97.40
2023-03-24T11:03:00.640Z,97.40
2023-03-24T11:05:33.274Z,97.40
2023-03-24T11:08:27.006Z,97.40
2023-03-24T11:10:55.798Z,97.40
2023-03-24T11:13:32.209Z,97.40
2023-03-24T11:16:12.332Z,97.40
2023-03-24T11:18:57.676Z,97.40
2023-03-24T11:21:27.422Z,97.40
2023-03-24T11:23:58.884Z,97.40
2023-03-24T11:26:38.285Z,97.40
2023-03-24T11:29:10.476Z,97.40
2023-03-24T11:31:40.209Z,97.40
2023-03-24T11:34:16.807Z,97.40
2023-03-24T11:36:50.149Z,97.40
2023-03-24T11:39:22.355Z,97.40
2023-03-24T11:42:04.140Z,97.40
2023-03-24T11:44:44.397Z,97.40
2023-03-24T11:47:19.500Z,97.40
2023-03-24T11:49:55.707Z,96.30
2023-03-24T11:52:29.956Z,96.10
2023-03-24T11:54:58.101Z,95.60
2023-03-24T11:57:42.389Z,96.00
2023-03-24T12:00:21.881Z,96.70
2023-03-24T12:03:26.511Z,96.40
2023-03-24T12:06:01.661Z,96.80
2023-03-24T12:08:43.660Z,97.10
2023-03-24T12:11:19.520Z,97.40
2023-03-24T12:13:51.469Z,97.40
2023-03-24T12:16:46.931Z,97.40
2023-03-24T12:19:41.286Z,97.40
2023-03-24T12:22:24.060Z,97.40
2023-03-24T12:25:17.926Z,97.40
2023-03-24T12:27:58.062Z,97.40
2023-03-24T12:30:33.335Z,97.40
2023-03-24T12:33:16.584Z,97.40
2023-03-24T12:35:54.394Z,97.40
2023-03-24T12:38:54.645Z,97.40
2023-03-24T12:41:59.434Z,97.40
2023-03-24T12:45:27.380Z,97.40
2023-03-24T12:48:42.447Z,97.40
2023-03-24T12:51:27.413Z,97.40
2023-03-24T12:54:13.457Z,97.40
2023-03-24T12:56:49.537Z,97.40
2023-03-24T12:59:43.697Z,97.40
2023-03-24T13:02:25.737Z,97.40
2023-03-24T13:05:03.020Z,97.40
2023-03-24T13:08:02.822Z,97.40
2023-03-24T13:10:41.036Z,97.40
2023-03-24T13:13:16.986Z,97.40
2023-03-24T13:15:56.053Z,97.40
2023-03-24T13:18:42.133Z,97.40
2023-03-24T13:21:20.182Z,97.40
2023-03-24T13:23:55.124Z,97.40
2023-03-24T13:26:39.888Z,97.40
2023-03-24T13:29:38.413Z,97.40
2023-03-24T13:32:27.880Z,97.40
2023-03-24T13:35:00.340Z,97.40
2023-03-24T13:37:34.495Z,97.40
2023-03-24T13:40:10.953Z,97.40
2023-03-24T13:42:48.333Z,97.40
2023-03-24T13:45:29.290Z,97.40
2023-03-24T13:48:18.260Z,97.40
2023-03-24T13:50:58.470Z,97.40
2023-03-24T13:53:35.773Z,97.40
2023-03-24T13:56:07.113Z,97.40
2023-03-24T13:59:10.879Z,97.40
2023-03-24T14:01:47.487Z,97.40
2023-03-24T14:04:48.713Z,97.40
2023-03-24T14:07:45.556Z,97.40
2023-03-24T14:10:47.871Z,97.40
2023-03-24T14:13:47.166Z,97.40
2023-03-24T14:16:45.350Z,97.40
2023-03-24T14:19:24.541Z,97.40
2023-03-24T14:22:13.432Z,97.40
2023-03-24T14:24:44.015Z,97.40
2023-03-24T14:27:37.948Z,97.40
2023-03-24T14:30:15.277Z,97.40
2023-03-24T14:32:49.049Z,97.40
2023-03-24T14:35:26.081Z,97.40
2023-03-24T14:37:58.641Z,97.40
2023-03-24T14:40:32.192Z,97.40
2023-03-24T14:43:24.689Z,97.40
2023-03-24T14:46:01.581Z,97.40
2023-03-24T14:48:43.062Z,97.40
2023-03-24T14:51:36.531Z,97.40
2023-03-24T14:54:08.716Z,97.40
2023-03-24T14:56:40.958Z,97.40
2023-03-24T14:59:22.091Z,97.40
2023-03-24T15:01:57.747Z,97.40
2023-03-24T15:04:27.490Z,97.40
2023-03-24T15:06:55.651Z,97.40
2023-03-24T15:09:23.774Z,97.40
2023-03-24T15:11:52.091Z,97.40
2023-03-24T15:14:25.182Z,97.40
2023-03-24T15:16:58.436Z,97.40
2023-03-24T15:19:30.926Z,97.40
2023-03-24T15:22:02.617Z,97.40
2023-03-24T15:24:36.478Z,97.40
2023-03-24T15:27:26.417Z,97.40
2023-03-24T15:29:58.866Z,97.40
2023-03-24T15:32:31.944Z,97.40
2023-03-24T15:35:06.470Z,97.40
2023-03-24T15:37:40.568Z,97.40
2023-03-24T15:40:37.717Z,97.40
2023-03-24T15:43:15.884Z,97.40
2023-03-24T15:45:51.103Z,97.40
2023-03-24T15:48:26.507Z,97.40
2023-03-24T15:51:02.211Z,97.40
2023-03-24T15:53:41.659Z,97.40
2023-03-24T15:59:22.972Z,97.40
2023-03-24T16:01:51.602Z,97.40
2023-03-24T16:04:21.129Z,97.40
2023-03-24T16:06:54.172Z,97.40
2023-03-24T16:09:27.395Z,97.40
2023-03-24T16:11:56.056Z,97.40
2023-03-24T16:14:27.162Z,97.40
2023-03-24T16:16:56.731Z,97.40
2023-03-24T16:19:25.250Z,97.40
2023-03-24T16:21:55.474Z,97.40
2023-03-24T16:24:23.928Z,97.40
2023-03-24T16:26:52.103Z,97.40
2023-03-24T16:29:22.972Z,97.40
2023-03-24T16:31:53.335Z,97.40
2023-03-24T16:34:23.090Z,97.40
2023-03-24T16:36:54.658Z,97.40
2023-03-24T16:39:25.022Z,97.40
2023-03-24T16:41:53.351Z,97.40
2023-03-24T16:44:22.268Z,97.40
2023-03-24T16:46:54.234Z,97.40
2023-03-24T16:49:24.196Z,97.40
2023-03-24T16:52:05.415Z,97.40
2023-03-24T16:54:35.415Z,97.40
2023-03-24T16:57:03.752Z,97.40
2023-03-24T16:59:31.916Z,97.40
2023-03-24T17:02:05.096Z,97.40
2023-03-24T17:04:34.035Z,97.40
2023-03-24T17:07:03.966Z,97.40
2023-03-24T17:09:35.008Z,97.40
2023-03-24T17:12:04.292Z,97.40
2023-03-24T17:14:32.626Z,97.40
2023-03-24T17:17:02.899Z,97.40
2023-03-24T17:19:31.413Z,97.40
2023-03-24T17:22:04.745Z,97.40
2023-03-24T17:24:36.680Z,97.40
2023-03-24T17:27:06.858Z,97.40
2023-03-24T17:29:36.515Z,97.40
2023-03-24T17:32:04.852Z,97.40
2023-03-24T17:34:33.013Z,97.40
2023-03-24T17:37:01.312Z,97.40
2023-03-24T17:39:31.018Z,97.40
2023-03-24T17:42:01.351Z,97.40
2023-03-24T17:44:29.852Z,97.40
2023-03-24T17:46:58.045Z,97.40
2023-03-24T17:49:26.430Z,97.40
2023-03-24T17:51:54.603Z,97.40
2023-03-24T17:54:22.815Z,97.40
2023-03-24T17:56:52.531Z,97.40
2023-03-24T17:59:20.794Z,97.40
2023-03-24T18:01:49.076Z,97.40
2023-03-24T18:04:17.667Z,97.40
2023-03-24T18:06:47.716Z,97.40
2023-03-24T18:09:17.165Z,97.40
2023-03-24T18:11:47.724Z,97.40
2023-03-24T18:14:17.530Z,97.40
2023-03-24T18:16:45.959Z,97.40
2023-03-24T18:19:14.174Z,97.40
2023-03-24T18:21:42.652Z,97.40
2023-03-24T18:24:10.923Z,97.40
2023-03-24T18:26:39.241Z,97.40
2023-03-24T18:29:07.393Z,97.40
2023-03-24T18:31:37.509Z,97.40
2023-03-24T18:34:06.066Z,97.40
2023-03-24T18:36:35.416Z,97.40
2023-03-24T18:39:06.977Z,97.40
2023-03-24T18:41:37.789Z,97.40
2023-03-24T18:44:09.344Z,97.40
2023-03-24T18:46:39.135Z,97.40
2023-03-24T18:49:07.993Z,97.40
2023-03-24T18:51:36.461Z,97.40
2023-03-24T18:54:05.638Z,97.40
2023-03-24T18:56:34.164Z,97.40
2023-03-24T18:59:02.449Z,97.40
2023-03-24T19:01:32.946Z,97.40
2023-03-24T19:04:03.338Z,97.40
2023-03-24T19:06:32.033Z,97.40
2023-03-24T19:09:00.595Z,97.40
2023-03-24T19:11:29.013Z,97.40
2023-03-24T19:13:59.284Z,97.40
2023-03-24T19:16:28.387Z,97.40
2023-03-24T19:18:58.725Z,97.40
2023-03-24T19:21:28.682Z,97.40
2023-03-24T19:23:56.968Z,97.40
2023-03-24T19:26:26.016Z,97.40
2023-03-24T19:28:54.321Z,97.40
2023-03-24T19:31:22.501Z,97.40
2023-03-24T19:33:52.468Z,97.40
2023-03-24T19:36:20.911Z,97.40
2023-03-24T19:38:51.068Z,97.40
2023-03-24T19:41:19.278Z,97.40
2023-03-24T19:43:47.462Z,97.40
2023-03-24T19:46:16.530Z,97.40
2023-03-24T19:48:44.793Z,97.40
2023-03-24T19:51:13.126Z,97.40
2023-03-24T19:53:41.494Z,97.40
2023-03-24T19:56:11.261Z,97.40
2023-03-24T19:58:39.507Z,97.40
2023-03-24T20:01:07.699Z,97.40
2023-03-24T20:03:36.579Z,97.40
2023-03-24T20:06:08.878Z,97.40
2023-03-24T20:08:37.510Z,97.40
2023-03-24T20:11:10.996Z,97.40
2023-03-24T20:13:39.382Z,97.40
2023-03-24T20:16:08.168Z,97.40
2023-03-24T20:18:36.415Z,97.40
2023-03-24T20:21:06.267Z,97.40
2023-03-24T20:23:34.619Z,97.40
2023-03-24T20:26:02.941Z,97.40
2023-03-24T20:28:32.909Z,97.40
2023-03-24T20:31:01.910Z,97.40
2023-03-24T20:33:30.683Z,97.40
2023-03-24T20:35:59.649Z,97.40
2023-03-24T20:38:28.089Z,97.40
2023-03-24T20:41:01.077Z,97.40
2023-03-24T20:43:29.755Z,97.40
2023-03-24T20:45:59.610Z,97.40
2023-03-24T20:48:27.929Z,97.40
2023-03-24T20:50:56.217Z,97.40
2023-03-24T20:53:24.978Z,97.40
2023-03-24T20:56:01.056Z,97.40
2023-03-24T20:58:30.740Z,97.40
2023-03-24T21:01:00.582Z,97.40
2023-03-24T21:03:28.806Z,97.40
2023-03-24T21:05:57.003Z,97.40
2023-03-24T21:08:25.273Z,97.40
2023-03-24T21:10:57.050Z,97.40
2023-03-24T21:15:56.743Z,97.40
2023-03-24T21:18:26.471Z,97.40
2023-03-24T21:20:56.253Z,97.40
2023-03-24T21:23:25.129Z,97.40
2023-03-24T21:25:53.779Z,97.40
2023-03-24T21:28:22.052Z,97.40
2023-03-24T21:30:50.448Z,97.40
2023-03-24T21:33:18.870Z,97.40
2023-03-24T21:35:48.913Z,97.40
2023-03-24T21:38:18.704Z,97.40
2023-03-24T21:40:47.229Z,97.40
2023-03-24T21:43:15.520Z,97.40
2023-03-24T21:45:46.457Z,97.40
2023-03-24T21:48:16.130Z,97.40
2023-03-24T21:50:46.001Z,97.40
2023-03-24T21:53:15.905Z,97.40
2023-03-24T21:55:52.162Z,97.40
2023-03-24T21:58:21.218Z,97.40
2023-03-24T22:00:51.810Z,97.40
2023-03-24T22:03:21.613Z,97.40
2023-03-24T22:05:50.275Z,97.40
2023-03-24T22:08:22.604Z,97.40
2023-03-24T22:10:54.264Z,97.40
2023-03-24T22:13:22.466Z,97.40
2023-03-24T22:15:54.958Z,97.40
2023-03-24T22:18:23.749Z,97.40
2023-03-24T22:20:56.199Z,97.40
2023-03-24T22:23:25.738Z,97.40
2023-03-24T22:25:53.934Z,97.40
2023-03-24T22:28:22.206Z,97.40
2023-03-24T22:30:50.401Z,97.40
2023-03-24T22:33:18.796Z,97.40
2023-03-24T22:35:47.220Z,97.40
2023-03-24T22:38:16.034Z,97.40
2023-03-24T22:40:45.612Z,97.40
2023-03-24T22:43:13.874Z,97.40
2023-03-24T22:45:42.176Z,97.40
2023-03-24T22:48:13.094Z,97.40
2023-03-24T22:50:42.514Z,97.40
2023-03-24T22:53:11.897Z,97.40
2023-03-24T22:55:42.042Z,97.40
2023-03-24T22:58:13.070Z,97.40
2023-03-24T23:00:45.635Z,97.40
2023-03-24T23:03:14.061Z,97.40
2023-03-24T23:05:42.729Z,97.40
2023-03-24T23:08:11.772Z,97.40
2023-03-24T23:10:41.778Z,97.40
2023-03-24T23:13:11.770Z,97.40
2023-03-24T23:15:42.276Z,97.40
2023-03-24T23:18:11.009Z,97.40
2023-03-24T23:20:39.476Z,97.40
2023-03-24T23:23:07.810Z,97.40
2023-03-24T23:25:40.719Z,97.40
2023-03-24T23:28:09.284Z,97.40
2023-03-24T23:30:39.727Z,97.40
2023-03-24T23:33:08.184Z,97.40
2023-03-24T23:35:37.610Z,97.40
2023-03-24T23:38:06.586Z,97.40
2023-03-24T23:40:36.849Z,97.40
2023-03-24T23:43:05.555Z,97.40
2023-03-24T23:45:33.738Z,97.40
2023-03-24T23:48:03.384Z,97.40
2023-03-24T23:50:31.936Z,97.40
2023-03-24T23:53:00.218Z,97.40
2023-03-24T23:55:29.340Z,97.40
2023-03-24T23:57:57.627Z,97.40
