createdAt,value
2023-07-18T00:00:04.664Z,25.41
2023-07-18T00:00:16.639Z,25.41
2023-07-18T00:00:28.619Z,25.41
2023-07-18T00:00:40.632Z,25.40
2023-07-18T00:00:51.598Z,25.40
2023-07-18T00:01:02.680Z,25.41
2023-07-18T00:01:13.694Z,25.41
2023-07-18T00:01:24.655Z,25.41
2023-07-18T00:01:36.637Z,25.41
2023-07-18T00:01:47.670Z,25.39
2023-07-18T00:01:59.918Z,25.41
2023-07-18T00:02:11.766Z,25.41
2023-07-18T00:02:22.659Z,25.41
2023-07-18T00:02:34.704Z,25.40
2023-07-18T00:02:46.840Z,25.41
2023-07-18T00:02:58.679Z,25.40
2023-07-18T00:03:09.588Z,25.39
2023-07-18T00:03:20.784Z,25.40
2023-07-18T00:03:32.654Z,25.41
2023-07-18T00:03:44.677Z,25.41
2023-07-18T00:03:56.675Z,25.41
2023-07-18T00:04:07.655Z,25.41
2023-07-18T00:04:18.654Z,25.39
2023-07-18T00:04:30.618Z,25.40
2023-07-18T00:04:41.619Z,25.41
2023-07-18T00:04:52.600Z,25.40
2023-07-18T00:05:03.604Z,25.40
2023-07-18T00:05:14.665Z,25.41
2023-07-18T00:05:25.595Z,25.41
2023-07-18T00:05:36.630Z,25.41
2023-07-18T00:05:47.569Z,25.41
2023-07-18T00:05:58.581Z,25.41
2023-07-18T00:06:09.558Z,25.41
2023-07-18T00:06:20.564Z,25.41
2023-07-18T00:06:31.623Z,25.41
2023-07-18T00:06:43.639Z,25.41
2023-07-18T00:06:55.612Z,25.40
2023-07-18T00:07:07.603Z,25.41
2023-07-18T00:07:18.615Z,25.41
2023-07-18T00:07:29.629Z,25.41
2023-07-18T00:07:40.613Z,25.40
2023-07-18T00:07:52.602Z,25.40
2023-07-18T00:08:04.602Z,25.41
2023-07-18T00:08:15.640Z,25.41
2023-07-18T00:08:27.620Z,25.41
2023-07-18T00:08:38.629Z,25.41
2023-07-18T00:08:49.627Z,25.41
2023-07-18T00:09:01.622Z,25.41
2023-07-18T00:09:12.636Z,25.40
2023-07-18T00:09:24.607Z,25.42
2023-07-18T00:09:35.594Z,25.41
2023-07-18T00:09:46.599Z,25.40
2023-07-18T00:09:59.212Z,25.40
2023-07-18T00:10:09.597Z,25.42
2023-07-18T00:10:20.625Z,25.40
2023-07-18T00:10:32.624Z,25.41
2023-07-18T00:10:44.602Z,25.39
2023-07-18T00:10:55.613Z,25.40
2023-07-18T00:11:06.617Z,25.40
2023-07-18T00:11:17.828Z,25.41
2023-07-18T00:11:28.612Z,25.41
2023-07-18T00:11:39.601Z,25.41
2023-07-18T00:11:50.615Z,25.41
2023-07-18T00:12:01.610Z,25.41
2023-07-18T00:12:12.633Z,25.39
2023-07-18T00:12:24.620Z,25.39
2023-07-18T00:12:35.618Z,25.39
2023-07-18T00:12:46.621Z,25.39
2023-07-18T00:12:57.598Z,25.39
2023-07-18T00:13:08.589Z,25.39
2023-07-18T00:13:19.592Z,25.40
2023-07-18T00:13:30.596Z,25.39
2023-07-18T00:13:41.624Z,25.40
2023-07-18T00:13:52.657Z,25.40
2023-07-18T00:14:04.630Z,25.39
2023-07-18T00:14:16.611Z,25.39
2023-07-18T00:14:28.590Z,25.41
2023-07-18T00:14:39.598Z,25.40
2023-07-18T00:14:50.606Z,25.40
2023-07-18T00:15:01.645Z,25.38
2023-07-18T00:15:13.642Z,25.39
2023-07-18T00:15:25.607Z,25.39
2023-07-18T00:15:36.623Z,25.39
2023-07-18T00:15:48.642Z,25.38
2023-07-18T00:15:59.641Z,25.38
2023-07-18T00:16:11.667Z,25.38
2023-07-18T00:16:22.627Z,25.38
2023-07-18T00:16:34.813Z,25.38
2023-07-18T00:16:46.624Z,25.39
2023-07-18T00:16:58.598Z,25.39
2023-07-18T00:17:09.607Z,25.39
2023-07-18T00:17:20.619Z,25.40
2023-07-18T00:17:31.666Z,25.39
2023-07-18T00:17:43.728Z,25.38
2023-07-18T00:17:55.625Z,25.40
2023-07-18T00:18:06.652Z,25.39
2023-07-18T00:18:17.590Z,25.39
2023-07-18T00:18:28.596Z,25.38
2023-07-18T00:18:39.605Z,25.39
2023-07-18T00:18:50.615Z,25.38
2023-07-18T00:19:01.650Z,25.39
2023-07-18T00:19:13.665Z,25.40
2023-07-18T00:19:25.643Z,25.38
2023-07-18T00:19:37.626Z,25.39
2023-07-18T00:19:49.605Z,25.38
2023-07-18T00:20:00.614Z,25.38
2023-07-18T00:20:12.605Z,25.38
2023-07-18T00:20:23.615Z,25.39
2023-07-18T00:20:34.602Z,25.38
2023-07-18T00:20:46.599Z,25.39
2023-07-18T00:20:57.602Z,25.39
2023-07-18T00:21:08.615Z,25.38
2023-07-18T00:21:20.986Z,25.39
2023-07-18T00:21:31.567Z,25.39
2023-07-18T00:21:42.662Z,25.39
2023-07-18T00:21:54.646Z,25.37
2023-07-18T00:22:06.610Z,25.39
2023-07-18T00:22:17.613Z,25.38
2023-07-18T00:22:28.637Z,25.38
2023-07-18T00:22:39.621Z,25.38
2023-07-18T00:22:51.660Z,25.38
2023-07-18T00:23:02.633Z,25.39
2023-07-18T00:23:13.774Z,25.38
2023-07-18T00:23:25.615Z,25.40
2023-07-18T00:23:37.599Z,25.38
2023-07-18T00:23:48.631Z,25.38
2023-07-18T00:24:00.617Z,25.38
2023-07-18T00:24:11.584Z,25.39
2023-07-18T00:24:22.602Z,25.37
2023-07-18T00:24:33.597Z,25.38
2023-07-18T00:24:44.604Z,25.38
2023-07-18T00:24:55.666Z,25.38
2023-07-18T00:25:07.609Z,25.38
2023-07-18T00:25:18.664Z,25.38
2023-07-18T00:25:29.656Z,25.39
2023-07-18T00:25:40.590Z,25.38
2023-07-18T00:25:51.642Z,25.38
2023-07-18T00:26:03.639Z,25.38
2023-07-18T00:26:15.603Z,25.38
2023-07-18T00:26:26.617Z,25.38
2023-07-18T00:26:37.623Z,25.39
2023-07-18T00:26:48.625Z,25.39
2023-07-18T00:26:59.624Z,25.38
2023-07-18T00:27:10.625Z,25.37
2023-07-18T00:27:21.621Z,25.38
2023-07-18T00:27:32.614Z,25.37
2023-07-18T00:27:43.613Z,25.38
2023-07-18T00:27:54.616Z,25.37
2023-07-18T00:28:05.621Z,25.38
2023-07-18T00:28:16.617Z,25.39
2023-07-18T00:28:27.616Z,25.38
2023-07-18T00:28:38.620Z,25.38
2023-07-18T00:28:49.638Z,25.37
2023-07-18T00:29:01.646Z,25.38
2023-07-18T00:29:13.626Z,25.37
2023-07-18T00:29:25.585Z,25.37
2023-07-18T00:29:36.621Z,25.37
2023-07-18T00:29:47.628Z,25.37
2023-07-18T00:29:58.645Z,25.36
2023-07-18T00:30:10.633Z,25.36
2023-07-18T00:30:22.585Z,25.37
2023-07-18T00:30:33.584Z,25.37
2023-07-18T00:30:44.580Z,25.37
2023-07-18T00:30:55.594Z,25.37
2023-07-18T00:31:06.637Z,25.37
2023-07-18T00:31:17.911Z,25.36
2023-07-18T00:31:28.633Z,25.36
2023-07-18T00:31:40.647Z,25.37
2023-07-18T00:31:51.667Z,25.38
2023-07-18T00:32:02.660Z,25.37
2023-07-18T00:32:13.635Z,25.36
2023-07-18T00:32:24.582Z,25.36
2023-07-18T00:32:35.643Z,25.36
2023-07-18T00:32:47.656Z,25.36
2023-07-18T00:32:59.706Z,25.36
2023-07-18T00:33:11.701Z,25.36
2023-07-18T00:33:22.629Z,25.36
2023-07-18T00:33:33.620Z,25.36
2023-07-18T00:33:45.596Z,25.36
2023-07-18T00:33:56.624Z,25.36
2023-07-18T00:34:07.618Z,25.36
2023-07-18T00:34:18.608Z,25.36
2023-07-18T00:34:29.618Z,25.37
2023-07-18T00:34:41.624Z,25.37
2023-07-18T00:34:52.616Z,25.36
2023-07-18T00:35:03.621Z,25.36
2023-07-18T00:35:14.594Z,25.36
2023-07-18T00:35:25.596Z,25.38
2023-07-18T00:35:37.608Z,25.37
2023-07-18T00:35:48.612Z,25.37
2023-07-18T00:36:00.591Z,25.36
2023-07-18T00:36:12.616Z,25.37
2023-07-18T00:36:24.603Z,25.38
2023-07-18T00:36:35.588Z,25.37
2023-07-18T00:36:46.598Z,25.37
2023-07-18T00:36:57.623Z,25.37
2023-07-18T00:37:08.617Z,25.36
2023-07-18T00:37:20.593Z,25.37
2023-07-18T00:37:32.592Z,25.37
2023-07-18T00:37:43.598Z,25.37
2023-07-18T00:37:55.594Z,25.37
2023-07-18T00:38:06.593Z,25.36
2023-07-18T00:38:17.631Z,25.36
2023-07-18T00:38:28.575Z,25.37
2023-07-18T00:38:39.588Z,25.37
2023-07-18T00:38:50.637Z,25.37
2023-07-18T00:39:02.624Z,25.37
2023-07-18T00:39:14.588Z,25.36
2023-07-18T00:39:25.582Z,25.38
2023-07-18T00:39:36.581Z,25.37
2023-07-18T00:39:47.590Z,25.37
2023-07-18T00:39:58.608Z,25.38
2023-07-18T00:40:09.592Z,25.36
2023-07-18T00:40:20.600Z,25.36
2023-07-18T00:40:31.612Z,25.37
2023-07-18T00:40:43.591Z,25.36
2023-07-18T00:40:54.589Z,25.36
2023-07-18T00:41:05.599Z,25.36
2023-07-18T00:41:16.868Z,25.36
2023-07-18T00:41:27.583Z,25.36
2023-07-18T00:41:38.579Z,25.38
2023-07-18T00:41:51.807Z,25.37
2023-07-18T00:42:00.650Z,25.37
2023-07-18T00:42:12.616Z,25.36
2023-07-18T00:42:23.601Z,25.36
2023-07-18T00:42:34.615Z,25.35
2023-07-18T00:42:45.612Z,25.35
2023-07-18T00:42:57.619Z,25.35
2023-07-18T00:43:09.593Z,25.36
2023-07-18T00:43:20.600Z,25.36
2023-07-18T00:43:31.623Z,25.35
2023-07-18T00:43:43.582Z,25.34
2023-07-18T00:43:54.598Z,25.35
2023-07-18T00:44:05.592Z,25.34
2023-07-18T00:44:16.592Z,25.34
2023-07-18T00:44:28.594Z,25.34
2023-07-18T00:44:39.605Z,25.34
2023-07-18T00:44:50.604Z,25.35
2023-07-18T00:45:01.670Z,25.35
2023-07-18T00:45:12.588Z,25.35
2023-07-18T00:45:23.622Z,25.35
2023-07-18T00:45:34.604Z,25.35
2023-07-18T00:45:45.690Z,25.34
2023-07-18T00:45:57.658Z,25.35
2023-07-18T00:46:09.681Z,25.34
2023-07-18T00:46:20.693Z,25.34
2023-07-18T00:46:31.632Z,25.33
2023-07-18T00:46:43.610Z,25.33
2023-07-18T00:46:55.581Z,25.33
2023-07-18T00:47:06.595Z,25.34
2023-07-18T00:47:17.593Z,25.34
2023-07-18T00:47:28.592Z,25.34
2023-07-18T00:47:39.667Z,25.35
2023-07-18T00:47:51.675Z,25.34
2023-07-18T00:48:03.721Z,25.34
2023-07-18T00:48:15.646Z,25.34
2023-07-18T00:48:27.633Z,25.33
2023-07-18T00:48:39.596Z,25.35
2023-07-18T00:48:50.613Z,25.34
2023-07-18T00:49:01.624Z,25.34
2023-07-18T00:49:13.594Z,25.34
2023-07-18T00:49:24.619Z,25.33
2023-07-18T00:49:36.599Z,25.34
2023-07-18T00:49:47.621Z,25.34
2023-07-18T00:49:58.626Z,25.33
2023-07-18T00:50:10.599Z,25.33
2023-07-18T00:50:21.613Z,25.34
2023-07-18T00:50:32.615Z,25.33
2023-07-18T00:50:43.617Z,25.33
2023-07-18T00:50:54.623Z,25.33
2023-07-18T00:51:05.690Z,25.33
2023-07-18T00:51:18.040Z,25.33
2023-07-18T00:51:29.641Z,25.32
2023-07-18T00:51:41.612Z,25.33
2023-07-18T00:51:52.603Z,25.33
2023-07-18T00:52:04.366Z,25.33
2023-07-18T00:52:14.599Z,25.34
2023-07-18T00:52:25.598Z,25.32
2023-07-18T00:52:36.608Z,25.33
2023-07-18T00:52:47.624Z,25.33
2023-07-18T00:52:58.621Z,25.33
2023-07-18T00:53:09.640Z,25.33
2023-07-18T00:53:21.654Z,25.33
2023-07-18T00:53:33.611Z,25.34
2023-07-18T00:53:44.633Z,25.32
2023-07-18T00:53:56.596Z,25.34
2023-07-18T00:54:10.176Z,25.34
2023-07-18T00:54:19.617Z,25.33
2023-07-18T00:54:31.587Z,25.32
2023-07-18T00:54:42.574Z,25.32
2023-07-18T00:54:53.577Z,25.31
2023-07-18T00:55:04.588Z,25.33
2023-07-18T00:55:15.606Z,25.33
2023-07-18T00:55:26.609Z,25.33
2023-07-18T00:55:37.618Z,25.34
2023-07-18T00:55:49.596Z,25.34
2023-07-18T00:56:01.602Z,25.34
2023-07-18T00:56:12.613Z,25.33
2023-07-18T00:56:23.621Z,25.33
2023-07-18T00:56:34.620Z,25.33
2023-07-18T00:56:45.631Z,25.33
2023-07-18T00:56:57.605Z,25.34
2023-07-18T00:57:08.662Z,25.34
2023-07-18T00:57:20.625Z,25.33
2023-07-18T00:57:31.626Z,25.33
2023-07-18T00:57:42.603Z,25.33
2023-07-18T00:57:53.597Z,25.34
2023-07-18T00:58:04.658Z,25.34
2023-07-18T00:58:15.565Z,25.34
2023-07-18T00:58:26.575Z,25.33
2023-07-18T00:58:37.578Z,25.32
2023-07-18T00:58:48.565Z,25.32
2023-07-18T00:58:59.581Z,25.33
2023-07-18T00:59:10.587Z,25.32
2023-07-18T00:59:21.590Z,25.33
2023-07-18T00:59:32.591Z,25.34
2023-07-18T00:59:43.597Z,25.33
2023-07-18T00:59:54.620Z,25.33
2023-07-18T01:00:05.627Z,25.33
2023-07-18T01:00:16.633Z,25.32
2023-07-18T01:00:28.605Z,25.32
2023-07-18T01:00:39.618Z,25.32
2023-07-18T01:00:50.644Z,25.33
2023-07-18T01:01:02.656Z,25.33
2023-07-18T01:01:13.642Z,25.32
2023-07-18T01:01:25.649Z,25.33
2023-07-18T01:01:37.665Z,25.32
2023-07-18T01:01:49.637Z,25.34
2023-07-18T01:02:00.598Z,25.32
2023-07-18T01:02:11.624Z,25.32
2023-07-18T01:02:23.670Z,25.33
2023-07-18T01:02:34.637Z,25.33
2023-07-18T01:02:45.803Z,25.33
2023-07-18T01:02:57.761Z,25.34
2023-07-18T01:03:08.703Z,25.33
2023-07-18T01:03:20.701Z,25.33
2023-07-18T01:03:32.673Z,25.33
2023-07-18T01:03:43.643Z,25.33
2023-07-18T01:03:55.625Z,25.33
2023-07-18T01:04:06.640Z,25.33
2023-07-18T01:04:18.630Z,25.33
2023-07-18T01:04:30.609Z,25.34
2023-07-18T01:04:41.607Z,25.33
2023-07-18T01:04:52.604Z,25.32
2023-07-18T01:05:03.605Z,25.33
2023-07-18T01:05:14.629Z,25.34
2023-07-18T01:05:26.610Z,25.33
2023-07-18T01:05:37.597Z,25.33
2023-07-18T01:05:48.612Z,25.34
2023-07-18T01:05:59.618Z,25.33
2023-07-18T01:06:10.651Z,25.32
2023-07-18T01:06:21.600Z,25.32
2023-07-18T01:06:32.600Z,25.31
2023-07-18T01:06:43.626Z,25.32
2023-07-18T01:06:55.614Z,25.33
2023-07-18T01:07:06.689Z,25.33
2023-07-18T01:07:18.634Z,25.31
2023-07-18T01:07:30.637Z,25.33
2023-07-18T01:07:42.609Z,25.33
2023-07-18T01:07:53.615Z,25.31
2023-07-18T01:08:04.636Z,25.32
2023-07-18T01:08:16.626Z,25.31
2023-07-18T01:08:27.635Z,25.32
2023-07-18T01:08:39.615Z,25.32
2023-07-18T01:08:50.620Z,25.32
2023-07-18T01:09:02.676Z,25.32
2023-07-18T01:09:13.609Z,25.32
2023-07-18T01:09:24.624Z,25.32
2023-07-18T01:09:36.596Z,25.30
2023-07-18T01:09:47.599Z,25.31
2023-07-18T01:09:58.597Z,25.30
2023-07-18T01:10:09.628Z,25.31
2023-07-18T01:10:21.599Z,25.31
2023-07-18T01:10:32.595Z,25.33
2023-07-18T01:10:43.601Z,25.31
2023-07-18T01:10:54.604Z,25.31
2023-07-18T01:11:05.613Z,25.31
2023-07-18T01:11:16.919Z,25.31
2023-07-18T01:11:28.657Z,25.30
2023-07-18T01:11:40.640Z,25.31
2023-07-18T01:11:52.567Z,25.31
2023-07-18T01:12:04.388Z,25.31
2023-07-18T01:12:14.620Z,25.31
2023-07-18T01:12:26.604Z,25.31
2023-07-18T01:12:37.612Z,25.30
2023-07-18T01:12:48.622Z,25.31
2023-07-18T01:12:59.614Z,25.31
2023-07-18T01:13:10.627Z,25.32
2023-07-18T01:13:22.600Z,25.30
2023-07-18T01:13:33.609Z,25.30
2023-07-18T01:13:44.603Z,25.29
2023-07-18T01:13:55.609Z,25.30
2023-07-18T01:14:07.592Z,25.30
2023-07-18T01:14:18.593Z,25.30
2023-07-18T01:14:29.599Z,25.31
2023-07-18T01:14:40.622Z,25.30
2023-07-18T01:14:52.614Z,25.29
2023-07-18T01:15:03.624Z,25.30
2023-07-18T01:15:14.691Z,25.30
2023-07-18T01:15:25.632Z,25.28
2023-07-18T01:15:37.640Z,25.29
2023-07-18T01:15:49.632Z,25.29
2023-07-18T01:16:01.666Z,25.28
2023-07-18T01:16:12.636Z,25.28
2023-07-18T01:16:24.656Z,25.28
2023-07-18T01:16:35.620Z,25.28
2023-07-18T01:16:46.601Z,25.29
2023-07-18T01:16:57.600Z,25.28
2023-07-18T01:17:08.596Z,25.29
2023-07-18T01:17:19.616Z,25.29
2023-07-18T01:17:30.627Z,25.28
2023-07-18T01:17:42.676Z,25.29
2023-07-18T01:17:53.712Z,25.30
2023-07-18T01:18:05.686Z,25.28
2023-07-18T01:18:17.595Z,25.29
2023-07-18T01:18:28.594Z,25.28
2023-07-18T01:18:39.609Z,25.28
2023-07-18T01:18:50.610Z,25.29
2023-07-18T01:19:01.605Z,25.29
2023-07-18T01:19:12.624Z,25.28
2023-07-18T01:19:23.609Z,25.28
2023-07-18T01:19:34.635Z,25.28
2023-07-18T01:19:46.621Z,25.28
2023-07-18T01:19:58.591Z,25.28
2023-07-18T01:20:09.574Z,25.28
2023-07-18T01:20:20.597Z,25.29
2023-07-18T01:20:31.594Z,25.29
2023-07-18T01:20:42.592Z,25.29
2023-07-18T01:20:53.591Z,25.29
2023-07-18T01:21:04.599Z,25.29
2023-07-18T01:21:15.668Z,25.29
2023-07-18T01:21:26.622Z,25.28
2023-07-18T01:21:37.622Z,25.29
2023-07-18T01:21:49.606Z,25.28
2023-07-18T01:22:01.610Z,25.27
2023-07-18T01:22:12.623Z,25.29
2023-07-18T01:22:23.624Z,25.29
2023-07-18T01:22:35.624Z,25.28
2023-07-18T01:22:46.632Z,25.29
2023-07-18T01:22:57.622Z,25.29
2023-07-18T01:23:08.676Z,25.29
2023-07-18T01:23:19.591Z,25.28
2023-07-18T01:23:30.601Z,25.30
2023-07-18T01:23:42.614Z,25.28
2023-07-18T01:23:54.619Z,25.28
2023-07-18T01:24:06.573Z,25.29
2023-07-18T01:24:18.589Z,25.29
2023-07-18T01:24:30.587Z,25.28
2023-07-18T01:24:41.594Z,25.28
2023-07-18T01:24:52.567Z,25.28
2023-07-18T01:25:03.553Z,25.29
2023-07-18T01:25:14.552Z,25.28
2023-07-18T01:25:25.553Z,25.29
2023-07-18T01:25:36.538Z,25.28
2023-07-18T01:25:47.639Z,25.28
2023-07-18T01:25:59.598Z,25.29
2023-07-18T01:26:11.583Z,25.29
2023-07-18T01:26:22.585Z,25.30
2023-07-18T01:26:33.577Z,25.28
2023-07-18T01:26:44.566Z,25.28
2023-07-18T01:26:55.562Z,25.28
2023-07-18T01:27:06.549Z,25.29
2023-07-18T01:27:17.551Z,25.30
2023-07-18T01:27:28.626Z,25.29
2023-07-18T01:27:40.572Z,25.29
2023-07-18T01:27:52.569Z,25.28
2023-07-18T01:28:03.552Z,25.29
2023-07-18T01:28:14.620Z,25.28
2023-07-18T01:28:26.582Z,25.28
2023-07-18T01:28:38.592Z,25.28
2023-07-18T01:28:49.587Z,25.27
2023-07-18T01:29:00.579Z,25.26
2023-07-18T01:29:11.614Z,25.27
2023-07-18T01:29:23.591Z,25.27
2023-07-18T01:29:34.582Z,25.26
2023-07-18T01:29:45.581Z,25.28
2023-07-18T01:29:56.573Z,25.28
2023-07-18T01:30:07.574Z,25.27
2023-07-18T01:30:18.564Z,25.28
2023-07-18T01:30:29.548Z,25.28
2023-07-18T01:30:40.615Z,25.28
2023-07-18T01:30:52.595Z,25.28
2023-07-18T01:31:04.622Z,25.27
2023-07-18T01:31:16.840Z,25.28
2023-07-18T01:31:28.666Z,25.27
2023-07-18T01:31:40.629Z,25.26
2023-07-18T01:31:52.617Z,25.26
2023-07-18T01:32:04.579Z,25.28
2023-07-18T01:32:15.557Z,25.28
2023-07-18T01:32:26.568Z,25.26
2023-07-18T01:32:37.603Z,25.27
2023-07-18T01:32:48.579Z,25.27
2023-07-18T01:33:00.592Z,25.26
2023-07-18T01:33:12.585Z,25.28
2023-07-18T01:33:23.589Z,25.27
2023-07-18T01:33:34.590Z,25.28
2023-07-18T01:33:46.594Z,25.28
2023-07-18T01:33:57.580Z,25.27
2023-07-18T01:34:08.601Z,25.28
2023-07-18T01:34:19.594Z,25.27
2023-07-18T01:34:30.585Z,25.26
2023-07-18T01:34:41.567Z,25.27
2023-07-18T01:34:52.548Z,25.26
2023-07-18T01:35:03.536Z,25.26
2023-07-18T01:35:14.653Z,25.27
2023-07-18T01:35:26.635Z,25.27
2023-07-18T01:35:38.595Z,25.26
2023-07-18T01:35:49.593Z,25.26
2023-07-18T01:36:01.575Z,25.27
2023-07-18T01:36:12.551Z,25.27
2023-07-18T01:36:23.636Z,25.27
2023-07-18T01:36:35.597Z,25.28
2023-07-18T01:36:46.620Z,25.27
2023-07-18T01:36:57.583Z,25.25
2023-07-18T01:37:08.589Z,25.26
2023-07-18T01:37:19.564Z,25.27
2023-07-18T01:37:30.539Z,25.28
2023-07-18T01:37:41.626Z,25.26
2023-07-18T01:37:53.579Z,25.27
2023-07-18T01:38:04.584Z,25.27
2023-07-18T01:38:15.599Z,25.28
2023-07-18T01:38:26.594Z,25.27
2023-07-18T01:38:37.590Z,25.27
2023-07-18T01:38:48.572Z,25.26
2023-07-18T01:38:59.566Z,25.27
2023-07-18T01:39:10.549Z,25.26
2023-07-18T01:39:21.547Z,25.26
2023-07-18T01:39:32.560Z,25.26
2023-07-18T01:39:43.562Z,25.26
2023-07-18T01:39:54.542Z,25.27
2023-07-18T01:40:05.642Z,25.26
2023-07-18T01:40:17.599Z,25.26
2023-07-18T01:40:28.594Z,25.27
2023-07-18T01:40:40.560Z,25.26
2023-07-18T01:40:51.558Z,25.27
2023-07-18T01:41:02.541Z,25.27
2023-07-18T01:41:13.629Z,25.27
2023-07-18T01:41:25.597Z,25.26
2023-07-18T01:41:36.591Z,25.26
2023-07-18T01:41:47.581Z,25.26
2023-07-18T01:41:58.572Z,25.25
2023-07-18T01:42:09.571Z,25.25
2023-07-18T01:42:21.577Z,25.26
2023-07-18T01:42:32.578Z,25.25
2023-07-18T01:42:43.576Z,25.26
2023-07-18T01:42:54.593Z,25.27
2023-07-18T01:43:05.603Z,25.26
2023-07-18T01:43:16.582Z,25.26
2023-07-18T01:43:27.590Z,25.26
2023-07-18T01:43:38.557Z,25.24
2023-07-18T01:43:49.551Z,25.25
2023-07-18T01:44:00.638Z,25.24
2023-07-18T01:44:12.598Z,25.25
2023-07-18T01:44:23.618Z,25.26
2023-07-18T01:44:34.650Z,25.25
2023-07-18T01:44:45.591Z,25.25
2023-07-18T01:44:57.599Z,25.25
2023-07-18T01:45:08.592Z,25.25
2023-07-18T01:45:19.598Z,25.25
2023-07-18T01:45:30.602Z,25.25
2023-07-18T01:45:41.591Z,25.25
2023-07-18T01:45:52.583Z,25.24
2023-07-18T01:46:03.570Z,25.26
2023-07-18T01:46:14.572Z,25.25
2023-07-18T01:46:26.624Z,25.25
2023-07-18T01:46:38.604Z,25.25
2023-07-18T01:46:50.608Z,25.26
2023-07-18T01:47:02.621Z,25.27
2023-07-18T01:47:14.764Z,25.26
2023-07-18T01:47:26.632Z,25.26
2023-07-18T01:47:38.662Z,25.26
2023-07-18T01:47:50.618Z,25.27
2023-07-18T01:48:01.590Z,25.25
2023-07-18T01:48:13.610Z,25.25
2023-07-18T01:48:25.582Z,25.25
2023-07-18T01:48:36.599Z,25.26
2023-07-18T01:48:48.567Z,25.26
2023-07-18T01:48:59.570Z,25.25
2023-07-18T01:49:10.564Z,25.27
2023-07-18T01:49:21.546Z,25.26
2023-07-18T01:49:33.578Z,25.26
2023-07-18T01:49:44.580Z,25.25
2023-07-18T01:49:55.574Z,25.26
2023-07-18T01:50:06.587Z,25.25
2023-07-18T01:50:17.570Z,25.25
2023-07-18T01:50:28.557Z,25.26
2023-07-18T01:50:39.564Z,25.25
2023-07-18T01:50:50.544Z,25.26
2023-07-18T01:51:01.535Z,25.25
2023-07-18T01:51:12.549Z,25.26
2023-07-18T01:51:23.559Z,25.26
2023-07-18T01:51:34.533Z,25.26
2023-07-18T01:51:45.626Z,25.26
2023-07-18T01:51:57.581Z,25.25
2023-07-18T01:52:08.596Z,25.26
2023-07-18T01:52:19.574Z,25.25
2023-07-18T01:52:30.577Z,25.25
2023-07-18T01:52:42.571Z,25.25
2023-07-18T01:52:53.558Z,25.25
2023-07-18T01:53:04.543Z,25.26
2023-07-18T01:53:15.545Z,25.26
2023-07-18T01:53:26.540Z,25.25
2023-07-18T01:53:37.542Z,25.24
2023-07-18T01:53:50.817Z,25.26
2023-07-18T01:53:59.594Z,25.24
2023-07-18T01:54:10.595Z,25.23
2023-07-18T01:54:21.594Z,25.26
2023-07-18T01:54:32.568Z,25.24
2023-07-18T01:54:43.568Z,25.24
2023-07-18T01:54:54.570Z,25.26
2023-07-18T01:55:05.573Z,25.26
2023-07-18T01:55:16.584Z,25.24
2023-07-18T01:55:28.612Z,25.25
2023-07-18T01:55:39.568Z,25.25
2023-07-18T01:55:50.566Z,25.25
2023-07-18T01:56:01.553Z,25.24
2023-07-18T01:56:12.543Z,25.25
2023-07-18T01:56:23.541Z,25.24
2023-07-18T01:56:34.654Z,25.26
2023-07-18T01:56:46.605Z,25.25
2023-07-18T01:56:57.575Z,25.25
2023-07-18T01:57:08.576Z,25.26
2023-07-18T01:57:19.577Z,25.25
2023-07-18T01:57:30.567Z,25.25
2023-07-18T01:57:41.583Z,25.24
2023-07-18T01:57:53.567Z,25.26
2023-07-18T01:58:04.560Z,25.23
2023-07-18T01:58:15.581Z,25.24
2023-07-18T01:58:26.567Z,25.24
2023-07-18T01:58:37.562Z,25.24
2023-07-18T01:58:48.574Z,25.25
2023-07-18T01:59:00.571Z,25.25
2023-07-18T01:59:11.558Z,25.25
2023-07-18T01:59:22.559Z,25.25
2023-07-18T01:59:33.570Z,25.25
2023-07-18T01:59:45.596Z,25.25
2023-07-18T01:59:56.607Z,25.24
2023-07-18T02:00:08.578Z,25.26
2023-07-18T02:00:19.570Z,25.25
2023-07-18T02:00:30.606Z,25.26
2023-07-18T02:00:41.605Z,25.26
2023-07-18T02:00:52.629Z,25.25
2023-07-18T02:01:03.633Z,25.24
2023-07-18T02:01:15.715Z,25.26
2023-07-18T02:01:27.671Z,25.25
2023-07-18T02:01:39.584Z,25.26
2023-07-18T02:01:50.628Z,25.25
2023-07-18T02:02:02.587Z,25.26
2023-07-18T02:02:13.620Z,25.25
2023-07-18T02:02:25.655Z,25.24
2023-07-18T02:02:36.670Z,25.25
2023-07-18T02:02:48.721Z,25.25
2023-07-18T02:02:59.681Z,25.25
2023-07-18T02:03:10.668Z,25.25
2023-07-18T02:03:22.669Z,25.25
2023-07-18T02:03:33.629Z,25.25
2023-07-18T02:03:44.585Z,25.25
2023-07-18T02:03:55.562Z,25.25
2023-07-18T02:04:06.558Z,25.25
2023-07-18T02:04:17.553Z,25.24
2023-07-18T02:04:28.550Z,25.24
2023-07-18T02:04:39.573Z,25.25
2023-07-18T02:04:50.565Z,25.24
2023-07-18T02:05:01.547Z,25.25
2023-07-18T02:05:12.637Z,25.24
2023-07-18T02:05:24.701Z,25.25
2023-07-18T02:05:36.616Z,25.24
2023-07-18T02:05:48.567Z,25.24
2023-07-18T02:05:59.582Z,25.24
2023-07-18T02:06:10.550Z,25.25
2023-07-18T02:06:21.560Z,25.24
2023-07-18T02:06:32.584Z,25.25
2023-07-18T02:06:43.586Z,25.24
2023-07-18T02:06:55.563Z,25.24
2023-07-18T02:07:06.563Z,25.26
2023-07-18T02:07:17.534Z,25.25
2023-07-18T02:07:28.649Z,25.24
2023-07-18T02:07:40.598Z,25.25
2023-07-18T02:07:52.585Z,25.25
2023-07-18T02:08:03.594Z,25.25
2023-07-18T02:08:14.591Z,25.24
2023-07-18T02:08:25.584Z,25.26
2023-07-18T02:08:36.590Z,25.25
2023-07-18T02:08:47.578Z,25.25
2023-07-18T02:08:58.563Z,25.25
2023-07-18T02:09:09.540Z,25.25
2023-07-18T02:09:20.548Z,25.24
2023-07-18T02:09:31.536Z,25.24
2023-07-18T02:09:42.589Z,25.23
2023-07-18T02:09:54.578Z,25.25
2023-07-18T02:10:05.582Z,25.24
2023-07-18T02:10:16.582Z,25.24
2023-07-18T02:10:27.590Z,25.24
2023-07-18T02:10:38.578Z,25.24
2023-07-18T02:10:49.585Z,25.24
2023-07-18T02:11:00.565Z,25.24
2023-07-18T02:11:11.563Z,25.22
2023-07-18T02:11:22.563Z,25.24
2023-07-18T02:11:33.554Z,25.24
2023-07-18T02:11:44.540Z,25.23
2023-07-18T02:11:55.636Z,25.22
2023-07-18T02:12:07.594Z,25.23
2023-07-18T02:12:18.592Z,25.23
2023-07-18T02:12:29.589Z,25.23
2023-07-18T02:12:40.577Z,25.24
2023-07-18T02:12:51.829Z,25.24
2023-07-18T02:13:03.582Z,25.23
2023-07-18T02:13:14.581Z,25.23
2023-07-18T02:13:25.580Z,25.24
2023-07-18T02:13:36.573Z,25.22
2023-07-18T02:13:47.566Z,25.23
2023-07-18T02:13:58.568Z,25.23
2023-07-18T02:14:09.581Z,25.24
2023-07-18T02:14:20.638Z,25.24
2023-07-18T02:14:32.620Z,25.22
2023-07-18T02:14:44.613Z,25.23
2023-07-18T02:14:56.588Z,25.23
2023-07-18T02:15:07.549Z,25.24
2023-07-18T02:15:18.580Z,25.21
2023-07-18T02:15:30.566Z,25.23
2023-07-18T02:15:41.558Z,25.23
2023-07-18T02:15:52.552Z,25.24
2023-07-18T02:16:03.557Z,25.24
2023-07-18T02:16:14.545Z,25.23
2023-07-18T02:16:25.576Z,25.23
2023-07-18T02:16:36.672Z,25.23
2023-07-18T02:16:48.619Z,25.22
2023-07-18T02:17:00.625Z,25.22
2023-07-18T02:17:11.720Z,25.23
2023-07-18T02:17:23.618Z,25.25
2023-07-18T02:17:35.680Z,25.23
2023-07-18T02:17:47.646Z,25.23
2023-07-18T02:17:59.602Z,25.23
2023-07-18T02:18:11.613Z,25.22
2023-07-18T02:18:22.562Z,25.23
2023-07-18T02:18:33.546Z,25.23
2023-07-18T02:18:44.627Z,25.22
2023-07-18T02:18:56.576Z,25.24
2023-07-18T02:19:07.561Z,25.23
2023-07-18T02:19:18.566Z,25.23
2023-07-18T02:19:29.574Z,25.22
2023-07-18T02:19:40.560Z,25.22
2023-07-18T02:19:51.573Z,25.22
2023-07-18T02:20:02.571Z,25.21
2023-07-18T02:20:13.660Z,25.22
2023-07-18T02:20:24.592Z,25.22
2023-07-18T02:20:35.604Z,25.22
2023-07-18T02:20:46.568Z,25.22
2023-07-18T02:20:57.594Z,25.20
2023-07-18T02:21:08.596Z,25.20
2023-07-18T02:21:19.906Z,25.21
2023-07-18T02:21:30.575Z,25.23
2023-07-18T02:21:41.568Z,25.22
2023-07-18T02:21:52.550Z,25.22
2023-07-18T02:22:04.404Z,25.21
2023-07-18T02:22:15.603Z,25.21
2023-07-18T02:22:26.630Z,25.21
2023-07-18T02:22:38.668Z,25.20
2023-07-18T02:22:49.636Z,25.20
2023-07-18T02:23:00.622Z,25.20
2023-07-18T02:23:11.702Z,25.20
2023-07-18T02:23:23.622Z,25.20
2023-07-18T02:23:35.570Z,25.23
2023-07-18T02:23:48.141Z,25.21
2023-07-18T02:23:57.551Z,25.21
2023-07-18T02:24:08.527Z,25.20
2023-07-18T02:24:19.619Z,25.19
2023-07-18T02:24:31.577Z,25.19
2023-07-18T02:24:42.562Z,25.19
2023-07-18T02:24:53.572Z,25.20
2023-07-18T02:25:04.559Z,25.20
2023-07-18T02:25:15.555Z,25.20
2023-07-18T02:25:26.552Z,25.20