createdAt,value
2023-05-15T00:00:40.225Z,77.04
2023-05-15T00:03:13.007Z,77.41
2023-05-15T00:05:43.517Z,77.72
2023-05-15T00:08:13.511Z,77.58
2023-05-15T00:10:50.766Z,77.39
2023-05-15T00:13:30.427Z,77.65
2023-05-15T00:16:00.596Z,77.54
2023-05-15T00:18:33.806Z,77.00
2023-05-15T00:21:03.866Z,77.03
2023-05-15T00:23:34.089Z,77.26
2023-05-15T00:26:04.276Z,76.81
2023-05-15T00:28:34.188Z,76.74
2023-05-15T00:31:04.267Z,77.23
2023-05-15T00:33:37.111Z,78.59
2023-05-15T00:36:07.404Z,77.96
2023-05-15T00:38:37.722Z,77.97
2023-05-15T00:41:09.528Z,78.70
2023-05-15T00:43:41.747Z,78.70
2023-05-15T00:46:13.414Z,77.99
2023-05-15T00:48:47.605Z,78.23
2023-05-15T00:51:17.713Z,78.39
2023-05-15T00:53:47.905Z,78.53
2023-05-15T00:56:19.951Z,78.47
2023-05-15T00:58:52.316Z,79.37
2023-05-15T01:01:23.011Z,80.19
2023-05-15T01:03:55.679Z,80.73
2023-05-15T01:06:25.619Z,80.37
2023-05-15T01:08:59.751Z,81.69
2023-05-15T01:11:36.585Z,82.03
2023-05-15T01:14:08.501Z,81.70
2023-05-15T01:16:39.346Z,81.47
2023-05-15T01:19:12.040Z,81.18
2023-05-15T01:22:18.640Z,81.99
2023-05-15T01:25:32.700Z,81.56
2023-05-15T01:28:12.186Z,81.71
2023-05-15T01:30:46.188Z,81.02
2023-05-15T01:33:23.995Z,81.41
2023-05-15T01:36:02.077Z,81.73
2023-05-15T01:38:40.300Z,81.59
2023-05-15T01:41:18.013Z,81.24
2023-05-15T01:43:55.953Z,80.87
2023-05-15T01:46:27.990Z,80.53
2023-05-15T01:49:01.858Z,80.02
2023-05-15T01:51:34.026Z,79.87
2023-05-15T01:54:05.242Z,79.20
2023-05-15T01:56:36.130Z,78.98
2023-05-15T01:59:09.969Z,79.13
2023-05-15T02:01:41.276Z,79.65
2023-05-15T02:04:12.727Z,80.58
2023-05-15T02:06:43.957Z,79.94
2023-05-15T02:09:14.145Z,80.38
2023-05-15T02:11:45.054Z,79.89
2023-05-15T02:14:19.262Z,79.55
2023-05-15T02:16:49.301Z,79.57
2023-05-15T02:19:19.323Z,79.03
2023-05-15T02:21:49.749Z,79.25
2023-05-15T02:24:19.986Z,79.66
2023-05-15T02:26:57.837Z,79.36
2023-05-15T02:29:37.399Z,79.04
2023-05-15T02:32:17.505Z,80.47
2023-05-15T02:34:56.408Z,79.62
2023-05-15T02:37:41.973Z,79.82
2023-05-15T02:40:15.664Z,80.13
2023-05-15T02:42:48.674Z,79.84
2023-05-15T02:45:22.315Z,79.94
2023-05-15T02:47:53.718Z,80.07
2023-05-15T02:50:24.164Z,80.12
2023-05-15T02:52:54.188Z,79.91
2023-05-15T02:55:24.222Z,79.47
2023-05-15T02:57:54.552Z,79.28
2023-05-15T03:00:27.334Z,79.21
2023-05-15T03:02:57.447Z,78.82
2023-05-15T03:05:27.917Z,78.48
2023-05-15T03:08:00.480Z,78.81
2023-05-15T03:10:30.554Z,78.11
2023-05-15T03:13:01.304Z,78.28
2023-05-15T03:15:34.059Z,78.80
2023-05-15T03:18:04.055Z,78.79
2023-05-15T03:20:34.067Z,79.26
2023-05-15T03:23:04.163Z,79.42
2023-05-15T03:25:34.402Z,79.18
2023-05-15T03:28:04.373Z,79.35
2023-05-15T03:30:36.839Z,79.31
2023-05-15T03:33:06.980Z,79.43
2023-05-15T03:35:37.044Z,79.18
2023-05-15T03:38:07.183Z,79.86
2023-05-15T03:40:37.384Z,79.49
2023-05-15T03:43:07.438Z,79.77
2023-05-15T03:45:40.341Z,79.71
2023-05-15T03:48:10.732Z,79.65
2023-05-15T03:50:40.749Z,79.57
2023-05-15T03:53:10.821Z,79.56
2023-05-15T03:55:40.913Z,79.68
2023-05-15T03:58:10.910Z,79.69
2023-05-15T04:00:44.605Z,81.14
2023-05-15T04:03:15.006Z,80.34
2023-05-15T04:05:45.202Z,80.64
2023-05-15T04:08:15.299Z,80.70
2023-05-15T04:10:45.243Z,81.10
2023-05-15T04:13:15.179Z,80.83
2023-05-15T04:15:47.781Z,81.32
2023-05-15T04:18:17.893Z,80.89
2023-05-15T04:20:47.836Z,81.16
2023-05-15T04:23:17.744Z,81.21
2023-05-15T04:25:48.511Z,81.49
2023-05-15T04:28:20.465Z,81.41
2023-05-15T04:30:53.208Z,81.72
2023-05-15T04:33:23.632Z,81.66
2023-05-15T04:35:54.230Z,81.87
2023-05-15T04:38:24.227Z,81.68
2023-05-15T04:40:54.776Z,81.63
2023-05-15T04:43:24.841Z,81.78
2023-05-15T04:45:57.867Z,81.35
2023-05-15T04:48:27.948Z,81.45
2023-05-15T04:50:58.033Z,81.10
2023-05-15T04:53:28.004Z,80.91
2023-05-15T04:55:58.081Z,80.88
2023-05-15T04:58:28.085Z,80.44
2023-05-15T05:01:03.444Z,80.70
2023-05-15T05:03:33.992Z,80.60
2023-05-15T05:06:04.292Z,80.76
2023-05-15T05:08:34.262Z,80.85
2023-05-15T05:11:04.514Z,80.65
2023-05-15T05:13:34.378Z,80.65
2023-05-15T05:16:07.597Z,80.81
2023-05-15T05:18:37.651Z,80.94
2023-05-15T05:21:07.858Z,80.98
2023-05-15T05:23:37.805Z,81.11
2023-05-15T05:26:07.935Z,80.89
2023-05-15T05:28:38.053Z,80.99
2023-05-15T05:31:10.700Z,80.62
2023-05-15T05:33:40.723Z,80.81
2023-05-15T05:36:14.130Z,81.14
2023-05-15T05:38:44.738Z,80.98
2023-05-15T05:41:16.299Z,80.76
2023-05-15T05:43:46.555Z,80.63
2023-05-15T05:46:19.487Z,80.77
2023-05-15T05:48:49.414Z,80.85
2023-05-15T05:51:21.783Z,80.37
2023-05-15T05:53:51.900Z,80.46
2023-05-15T05:56:22.077Z,80.14
2023-05-15T05:58:52.515Z,79.98
2023-05-15T06:01:25.883Z,80.13
2023-05-15T06:03:56.105Z,80.28
2023-05-15T06:06:26.492Z,80.17
2023-05-15T06:08:56.774Z,80.08
2023-05-15T06:11:27.317Z,79.86
2023-05-15T06:14:03.087Z,79.46
2023-05-15T06:16:35.981Z,79.40
2023-05-15T06:19:06.238Z,79.84
2023-05-15T06:21:37.039Z,79.30
2023-05-15T06:24:08.006Z,79.02
2023-05-15T06:26:39.817Z,78.49
2023-05-15T06:29:09.841Z,78.48
2023-05-15T06:31:42.576Z,77.98
2023-05-15T06:34:12.867Z,77.71
2023-05-15T06:36:42.834Z,77.46
2023-05-15T06:39:13.320Z,77.11
2023-05-15T06:41:43.610Z,76.92
2023-05-15T06:44:16.104Z,77.32
2023-05-15T06:46:49.013Z,76.83
2023-05-15T06:49:19.028Z,76.89
2023-05-15T06:51:49.238Z,76.98
2023-05-15T06:54:19.342Z,76.30
2023-05-15T06:56:49.355Z,76.32
2023-05-15T06:59:19.372Z,75.11
2023-05-15T07:01:52.001Z,74.86
2023-05-15T07:04:22.106Z,75.03
2023-05-15T07:06:52.020Z,74.91
2023-05-15T07:09:22.037Z,75.06
2023-05-15T07:11:52.146Z,75.64
2023-05-15T07:14:22.070Z,75.58
2023-05-15T07:16:54.636Z,75.04
2023-05-15T07:19:24.675Z,75.70
2023-05-15T07:21:54.767Z,74.82
2023-05-15T07:24:24.709Z,75.27
2023-05-15T07:26:59.085Z,75.63
2023-05-15T07:29:29.495Z,75.77
2023-05-15T07:32:02.132Z,73.16
2023-05-15T07:34:31.968Z,73.93
2023-05-15T07:37:02.947Z,74.22
2023-05-15T07:39:33.068Z,73.45
2023-05-15T07:42:03.009Z,73.24
2023-05-15T07:44:32.859Z,72.61
2023-05-15T07:47:05.336Z,72.35
2023-05-15T07:49:35.661Z,71.14
2023-05-15T07:52:05.612Z,70.47
2023-05-15T07:54:36.515Z,70.64
2023-05-15T07:57:06.690Z,70.43
2023-05-15T07:59:36.721Z,70.16
2023-05-15T08:02:09.760Z,68.80
2023-05-15T08:04:39.758Z,69.47
2023-05-15T08:07:10.549Z,67.37
2023-05-15T08:09:40.937Z,67.94
2023-05-15T08:12:21.437Z,65.54
2023-05-15T08:14:55.386Z,66.00
2023-05-15T08:17:29.219Z,66.34
2023-05-15T08:19:59.365Z,66.33
2023-05-15T08:22:30.681Z,64.86
2023-05-15T08:25:01.167Z,65.46
2023-05-15T08:27:31.137Z,64.73
2023-05-15T08:30:01.069Z,64.00
2023-05-15T08:32:33.683Z,62.52
2023-05-15T08:35:03.677Z,61.87
2023-05-15T08:37:33.839Z,62.12
2023-05-15T08:40:05.486Z,61.80
2023-05-15T08:42:38.787Z,61.52
2023-05-15T08:45:10.907Z,60.71
2023-05-15T08:47:45.118Z,59.73
2023-05-15T08:50:17.404Z,59.86
2023-05-15T08:52:48.676Z,58.54
2023-05-15T08:55:20.047Z,57.85
2023-05-15T08:57:52.005Z,59.13
2023-05-15T09:00:26.959Z,58.46
2023-05-15T09:03:03.235Z,56.72
2023-05-15T09:05:33.857Z,56.46
2023-05-15T09:08:06.729Z,56.47
2023-05-15T09:10:37.614Z,55.96
2023-05-15T09:13:11.040Z,53.19
2023-05-15T09:15:41.151Z,53.01
2023-05-15T09:18:14.509Z,49.10
2023-05-15T09:20:46.753Z,49.35
2023-05-15T09:23:27.877Z,48.90
2023-05-15T09:25:58.256Z,50.46
2023-05-15T09:28:31.033Z,50.59
2023-05-15T09:31:03.194Z,52.38
2023-05-15T09:33:39.734Z,50.39
2023-05-15T09:36:12.910Z,47.22
2023-05-15T09:38:48.496Z,48.90
2023-05-15T09:41:27.338Z,49.66
2023-05-15T09:43:58.090Z,50.30
2023-05-15T09:46:28.141Z,51.14
2023-05-15T09:49:00.787Z,49.02
2023-05-15T09:51:30.884Z,48.77
2023-05-15T09:54:01.154Z,45.56
2023-05-15T09:56:31.490Z,44.74
2023-05-15T09:59:02.535Z,45.46
2023-05-15T10:01:32.499Z,46.13
2023-05-15T10:04:06.698Z,45.79
2023-05-15T10:06:40.642Z,45.64
2023-05-15T10:09:13.121Z,46.16
2023-05-15T10:11:44.658Z,46.98
2023-05-15T10:14:16.586Z,46.99
2023-05-15T10:16:48.023Z,46.69
2023-05-15T10:19:25.683Z,45.62
2023-05-15T10:21:56.756Z,45.97
2023-05-15T10:24:28.596Z,45.91
2023-05-15T10:26:59.764Z,44.84
2023-05-15T10:29:32.288Z,44.33
2023-05-15T10:32:04.446Z,45.48
2023-05-15T10:34:37.729Z,44.27
2023-05-15T10:37:09.027Z,44.63
2023-05-15T10:39:42.451Z,42.99
2023-05-15T10:42:13.310Z,44.68
2023-05-15T10:44:43.089Z,44.58
2023-05-15T10:47:13.823Z,44.57
2023-05-15T10:49:46.587Z,43.44
2023-05-15T10:52:16.647Z,42.91
2023-05-15T10:54:46.542Z,42.35
2023-05-15T10:57:17.834Z,41.63
2023-05-15T10:59:50.336Z,41.24
2023-05-15T11:02:24.726Z,40.20
2023-05-15T11:05:01.927Z,40.14
2023-05-15T11:07:32.080Z,38.64
2023-05-15T11:10:02.785Z,37.95
2023-05-15T11:12:58.704Z,37.90
2023-05-15T11:15:28.682Z,39.93
2023-05-15T11:18:09.116Z,37.31
2023-05-15T11:20:44.955Z,38.82
2023-05-15T11:23:14.951Z,39.26
2023-05-15T11:25:44.863Z,38.64
2023-05-15T11:28:24.924Z,37.57
2023-05-15T11:30:56.105Z,39.76
2023-05-15T11:33:25.945Z,39.20
2023-05-15T11:36:04.414Z,38.54
2023-05-15T11:38:40.788Z,36.83
2023-05-15T11:41:34.056Z,37.47
2023-05-15T11:44:04.422Z,38.87
2023-05-15T11:46:36.379Z,37.96
2023-05-15T11:49:06.588Z,38.61
2023-05-15T11:51:43.396Z,37.37
2023-05-15T11:54:14.573Z,38.19
2023-05-15T11:56:46.729Z,37.74
2023-05-15T11:59:17.861Z,37.35
2023-05-15T12:01:49.329Z,37.53
2023-05-15T12:04:20.600Z,36.30
2023-05-15T12:06:54.340Z,35.70
2023-05-15T12:09:27.618Z,35.71
2023-05-15T12:11:58.817Z,34.99
2023-05-15T12:14:31.963Z,35.29
2023-05-15T12:17:04.584Z,36.66
2023-05-15T12:19:34.962Z,36.78
2023-05-15T12:22:08.631Z,35.91
2023-05-15T12:24:41.980Z,35.95
2023-05-15T12:27:12.836Z,36.25
2023-05-15T12:29:45.465Z,35.94
2023-05-15T12:32:15.827Z,35.26
2023-05-15T12:34:46.051Z,35.24
2023-05-15T12:37:22.023Z,35.83
2023-05-15T12:39:57.001Z,35.89
2023-05-15T12:42:27.494Z,35.85
2023-05-15T12:44:58.600Z,36.57
2023-05-15T12:47:29.985Z,36.39
2023-05-15T12:50:00.270Z,36.19
2023-05-15T12:52:34.410Z,35.64
2023-05-15T12:55:04.324Z,36.67
2023-05-15T12:57:34.434Z,36.99
2023-05-15T13:00:13.316Z,36.07
2023-05-15T13:02:46.677Z,34.65
2023-05-15T13:05:16.821Z,36.21
2023-05-15T13:07:49.408Z,35.10
2023-05-15T13:10:19.420Z,36.47
2023-05-15T13:12:49.717Z,36.27
2023-05-15T13:15:31.163Z,37.10
2023-05-15T13:18:04.597Z,36.98
2023-05-15T13:20:37.748Z,38.47
2023-05-15T13:23:11.113Z,39.25
2023-05-15T13:25:40.995Z,40.70
2023-05-15T13:28:12.184Z,40.73
2023-05-15T13:30:45.404Z,41.55
2023-05-15T13:33:15.961Z,42.21
2023-05-15T13:35:46.181Z,42.91
2023-05-15T13:38:18.743Z,42.66
2023-05-15T13:40:48.615Z,42.97
2023-05-15T13:43:18.620Z,42.04
2023-05-15T13:45:48.876Z,41.38
2023-05-15T13:48:18.936Z,41.70
2023-05-15T13:50:48.829Z,41.94
2023-05-15T13:53:21.622Z,41.87
2023-05-15T13:55:51.569Z,41.11
2023-05-15T13:58:21.771Z,41.28
2023-05-15T14:00:52.130Z,40.68
2023-05-15T14:03:22.134Z,40.83
2023-05-15T14:05:52.098Z,39.99
2023-05-15T14:08:27.117Z,39.28
2023-05-15T14:10:56.945Z,39.60
2023-05-15T14:13:26.847Z,39.35
2023-05-15T14:15:56.847Z,39.79
2023-05-15T14:18:26.761Z,40.36
2023-05-15T14:20:56.967Z,40.87
2023-05-15T14:23:29.382Z,41.62
2023-05-15T14:25:59.210Z,40.90
2023-05-15T14:28:29.171Z,41.73
2023-05-15T14:30:58.977Z,41.90
2023-05-15T14:33:29.433Z,42.19
2023-05-15T14:36:01.904Z,42.31
2023-05-15T14:38:34.548Z,42.42
2023-05-15T14:41:04.435Z,43.10
2023-05-15T14:43:34.275Z,43.39
2023-05-15T14:46:04.201Z,42.62
2023-05-15T14:48:34.193Z,42.47
2023-05-15T14:51:04.260Z,42.23
2023-05-15T14:53:37.712Z,41.73
2023-05-15T14:56:08.318Z,42.29
2023-05-15T14:58:38.169Z,42.38
2023-05-15T15:01:08.671Z,40.97
2023-05-15T15:03:38.794Z,41.80
2023-05-15T15:06:09.282Z,42.13
2023-05-15T15:08:42.029Z,41.13
2023-05-15T15:11:12.079Z,42.21
2023-05-15T15:13:41.892Z,40.94
2023-05-15T15:16:11.878Z,41.71
2023-05-15T15:18:41.854Z,41.42
2023-05-15T15:21:15.114Z,41.34
2023-05-15T15:23:48.646Z,43.07
2023-05-15T15:26:19.153Z,43.92
2023-05-15T15:28:49.173Z,44.81
2023-05-15T15:31:20.714Z,45.95
2023-05-15T15:33:51.531Z,46.83
2023-05-15T15:36:21.616Z,47.39
2023-05-15T15:38:54.112Z,47.84
2023-05-15T15:41:27.139Z,48.59
2023-05-15T15:43:56.999Z,48.73
2023-05-15T15:46:27.381Z,48.28
2023-05-15T15:48:57.420Z,48.59
2023-05-15T15:51:27.284Z,48.82
2023-05-15T15:53:59.727Z,49.28
2023-05-15T15:56:29.849Z,49.39
2023-05-15T15:58:59.699Z,49.45
2023-05-15T16:01:30.350Z,49.76
2023-05-15T16:04:00.311Z,49.35
2023-05-15T16:06:30.254Z,49.30
2023-05-15T16:09:02.951Z,47.71
2023-05-15T16:11:32.988Z,48.07
2023-05-15T16:14:02.970Z,47.94
2023-05-15T16:16:32.969Z,48.38
2023-05-15T16:19:02.871Z,47.96
2023-05-15T16:21:32.866Z,48.54
2023-05-15T16:24:05.659Z,49.44
2023-05-15T16:26:36.178Z,49.11
2023-05-15T16:29:06.291Z,49.62
2023-05-15T16:31:36.670Z,49.61
2023-05-15T16:34:06.886Z,49.29
2023-05-15T16:36:37.006Z,48.34
2023-05-15T16:39:10.745Z,48.38
2023-05-15T16:41:40.724Z,48.35
2023-05-15T16:44:11.321Z,48.23
2023-05-15T16:46:41.781Z,48.86
2023-05-15T16:49:11.650Z,49.53
2023-05-15T16:51:41.703Z,48.96
2023-05-15T16:54:16.463Z,49.41
2023-05-15T16:56:46.306Z,49.89
2023-05-15T16:59:16.535Z,50.21
2023-05-15T17:01:46.426Z,50.87
2023-05-15T17:04:16.879Z,51.10
2023-05-15T17:06:46.785Z,52.06
2023-05-15T17:09:19.464Z,52.19
2023-05-15T17:11:49.322Z,51.63
2023-05-15T17:14:19.490Z,52.13
2023-05-15T17:16:49.389Z,52.53
2023-05-15T17:19:19.547Z,53.26
2023-05-15T17:21:49.388Z,54.08
2023-05-15T17:24:22.013Z,55.56
2023-05-15T17:26:52.031Z,56.06
2023-05-15T17:29:21.882Z,58.78
2023-05-15T17:31:51.862Z,60.86
2023-05-15T17:34:21.802Z,61.91
2023-05-15T17:36:51.724Z,62.06
2023-05-15T17:39:27.519Z,63.83
2023-05-15T17:41:57.512Z,62.87
2023-05-15T17:44:30.015Z,63.00
2023-05-15T17:47:00.185Z,63.82
2023-05-15T17:49:30.065Z,64.62
2023-05-15T17:51:59.999Z,64.54
2023-05-15T17:54:32.675Z,64.96
2023-05-15T17:57:02.607Z,64.90
2023-05-15T17:59:32.724Z,64.73
2023-05-15T18:02:02.867Z,64.36
2023-05-15T18:04:32.964Z,64.14
2023-05-15T18:07:05.327Z,64.86
2023-05-15T18:09:39.517Z,65.36
2023-05-15T18:12:10.373Z,65.03
2023-05-15T18:14:40.559Z,65.48
2023-05-15T18:17:12.123Z,66.17
2023-05-15T18:19:45.025Z,65.52
2023-05-15T18:22:15.884Z,66.30
2023-05-15T18:24:48.424Z,66.70
2023-05-15T18:27:18.400Z,66.76
2023-05-15T18:29:48.248Z,67.14
2023-05-15T18:32:19.576Z,67.42
2023-05-15T18:34:49.917Z,67.40
2023-05-15T18:37:19.955Z,67.81
2023-05-15T18:39:52.512Z,68.48
2023-05-15T18:42:22.481Z,69.57
2023-05-15T18:44:52.442Z,68.72
2023-05-15T18:47:25.994Z,69.13
2023-05-15T18:49:58.799Z,68.87
2023-05-15T18:52:29.589Z,68.97
2023-05-15T18:55:04.386Z,69.32
2023-05-15T18:57:34.653Z,68.67
2023-05-15T19:00:04.836Z,68.69
2023-05-15T19:02:35.453Z,69.00
2023-05-15T19:05:06.578Z,69.26
2023-05-15T19:07:36.801Z,69.45
2023-05-15T19:10:11.412Z,69.84
2023-05-15T19:12:41.317Z,68.55
2023-05-15T19:15:17.106Z,69.44
2023-05-15T19:17:47.032Z,69.28
2023-05-15T19:20:17.364Z,69.34
2023-05-15T19:22:47.409Z,69.83
2023-05-15T19:25:19.902Z,69.43
2023-05-15T19:27:50.144Z,69.56
2023-05-15T19:30:20.146Z,69.64
2023-05-15T19:32:50.121Z,69.52
2023-05-15T19:35:20.260Z,69.67
2023-05-15T19:37:50.463Z,68.90
2023-05-15T19:40:23.112Z,69.36
2023-05-15T19:42:53.078Z,69.75
2023-05-15T19:45:23.032Z,69.34
2023-05-15T19:47:53.000Z,70.45
2023-05-15T19:50:22.949Z,69.22
2023-05-15T19:52:52.907Z,69.51
2023-05-15T19:55:28.584Z,70.01
2023-05-15T19:57:59.310Z,69.77
2023-05-15T20:00:32.618Z,69.80
2023-05-15T20:03:02.978Z,69.68
2023-05-15T20:05:33.197Z,69.56
2023-05-15T20:08:03.121Z,69.22
2023-05-15T20:10:36.101Z,69.33
2023-05-15T20:13:06.907Z,69.46
2023-05-15T20:15:40.205Z,68.99
2023-05-15T20:18:10.479Z,69.27
2023-05-15T20:20:40.407Z,70.30
2023-05-15T20:23:10.382Z,70.28
2023-05-15T20:25:42.895Z,70.26
2023-05-15T20:28:12.830Z,70.09
2023-05-15T20:30:42.994Z,70.12
2023-05-15T20:33:12.899Z,70.01
2023-05-15T20:35:43.664Z,69.75
2023-05-15T20:38:14.097Z,70.08
2023-05-15T20:40:47.159Z,70.10
2023-05-15T20:43:17.185Z,70.10
2023-05-15T20:45:47.162Z,69.61
2023-05-15T20:48:17.389Z,69.72
2023-05-15T20:50:47.306Z,70.33
2023-05-15T20:53:17.342Z,69.67
2023-05-15T20:55:50.004Z,70.01
2023-05-15T20:58:20.065Z,69.82
2023-05-15T21:00:50.028Z,70.03
2023-05-15T21:03:20.419Z,70.51
2023-05-15T21:05:51.418Z,70.24
2023-05-15T21:08:21.651Z,70.54
2023-05-15T21:10:55.735Z,70.45
2023-05-15T21:13:25.761Z,70.58
2023-05-15T21:15:55.742Z,70.56
2023-05-15T21:18:25.603Z,70.82
2023-05-15T21:20:55.419Z,71.69
2023-05-15T21:23:25.331Z,71.77
2023-05-15T21:26:00.528Z,72.61
2023-05-15T21:28:30.906Z,72.34
2023-05-15T21:31:00.907Z,72.26
2023-05-15T21:33:30.845Z,72.86
2023-05-15T21:36:00.747Z,72.71
2023-05-15T21:38:30.818Z,72.79
2023-05-15T21:41:04.025Z,73.06
2023-05-15T21:43:36.587Z,73.46
2023-05-15T21:46:06.924Z,73.22
2023-05-15T21:48:36.925Z,73.27
2023-05-15T21:51:09.885Z,73.44
2023-05-15T21:53:39.829Z,74.11
2023-05-15T21:56:12.608Z,75.10
2023-05-15T21:58:42.490Z,74.29
2023-05-15T22:01:12.427Z,73.87
2023-05-15T22:03:42.503Z,74.56
2023-05-15T22:06:12.526Z,74.15
2023-05-15T22:08:42.405Z,74.33
2023-05-15T22:11:15.620Z,74.85
2023-05-15T22:13:45.636Z,75.04
2023-05-15T22:16:19.578Z,75.40
2023-05-15T22:18:49.995Z,75.51
2023-05-15T22:21:20.057Z,76.36
2023-05-15T22:23:50.041Z,76.54
2023-05-15T22:26:23.565Z,77.05
2023-05-15T22:28:57.787Z,79.96
2023-05-15T22:31:27.733Z,78.63
2023-05-15T22:33:57.633Z,79.34
2023-05-15T22:36:27.447Z,80.12
2023-05-15T22:38:57.316Z,81.02
2023-05-15T22:41:29.725Z,81.50
2023-05-15T22:43:59.562Z,81.79
2023-05-15T22:46:31.921Z,82.92
2023-05-15T22:49:02.371Z,83.47
2023-05-15T22:51:33.905Z,83.05
2023-05-15T22:54:03.904Z,84.36
2023-05-15T22:56:36.654Z,84.83
2023-05-15T22:59:06.493Z,84.60
2023-05-15T23:01:36.303Z,83.89
2023-05-15T23:04:06.557Z,84.06
2023-05-15T23:06:36.738Z,84.96
2023-05-15T23:09:07.944Z,84.20
2023-05-15T23:11:40.852Z,85.40
2023-05-15T23:14:17.498Z,85.59
2023-05-15T23:16:47.581Z,85.59
2023-05-15T23:19:17.538Z,86.16
2023-05-15T23:21:47.499Z,85.34
2023-05-15T23:24:17.406Z,85.57
2023-05-15T23:26:49.878Z,85.72
2023-05-15T23:29:19.988Z,85.23
2023-05-15T23:31:50.233Z,85.28
2023-05-15T23:34:20.124Z,85.84
2023-05-15T23:36:49.971Z,85.55
2023-05-15T23:39:19.801Z,86.19
2023-05-15T23:41:52.255Z,86.50
2023-05-15T23:44:24.664Z,86.64
2023-05-15T23:46:54.633Z,88.79
2023-05-15T23:49:24.504Z,88.02
2023-05-15T23:51:54.653Z,89.25
2023-05-15T23:54:24.476Z,88.79
2023-05-15T23:56:56.940Z,88.96
2023-05-15T23:59:26.941Z,88.61
