createdAt,value
2016-08-09T00:00:20.163Z,0
2016-08-09T00:01:20.173Z,0
2016-08-09T00:02:20.168Z,0
2016-08-09T00:03:20.184Z,0
2016-08-09T00:04:20.179Z,0
2016-08-09T00:05:20.183Z,0
2016-08-09T00:06:20.190Z,0
2016-08-09T00:07:20.746Z,0
2016-08-09T00:08:20.738Z,0
2016-08-09T00:09:20.657Z,0
2016-08-09T00:10:21.417Z,0
2016-08-09T00:11:21.805Z,0
2016-08-09T00:12:20.662Z,0
2016-08-09T00:13:20.765Z,0
2016-08-09T00:14:21.457Z,0
2016-08-09T00:15:20.724Z,0
2016-08-09T00:16:20.697Z,0
2016-08-09T00:17:20.274Z,0
2016-08-09T00:18:20.265Z,0
2016-08-09T00:19:20.267Z,0
2016-08-09T00:20:20.272Z,0
2016-08-09T00:21:20.278Z,0
2016-08-09T00:22:20.280Z,0
2016-08-09T00:23:20.283Z,0
2016-08-09T00:24:20.288Z,0
2016-08-09T00:25:20.314Z,0
2016-08-09T00:26:20.305Z,0
2016-08-09T00:27:20.315Z,0
2016-08-09T00:28:20.314Z,0
2016-08-09T00:29:20.320Z,0
2016-08-09T00:30:20.336Z,0
2016-08-09T00:31:20.326Z,0
2016-08-09T00:32:20.335Z,0
2016-08-09T00:33:20.340Z,0
2016-08-09T00:34:20.354Z,0
2016-08-09T00:35:20.354Z,0
2016-08-09T00:36:20.362Z,0
2016-08-09T00:37:20.373Z,0
2016-08-09T00:38:20.367Z,0
2016-08-09T00:39:20.378Z,0
2016-08-09T00:40:20.377Z,0
2016-08-09T00:41:20.388Z,0
2016-08-09T00:42:20.391Z,0
2016-08-09T00:43:20.405Z,0
2016-08-09T00:44:20.419Z,0
2016-08-09T00:45:20.431Z,0
2016-08-09T00:46:20.416Z,0
2016-08-09T00:47:20.422Z,0
2016-08-09T00:48:20.422Z,0
2016-08-09T00:49:20.431Z,0
2016-08-09T00:50:20.439Z,0
2016-08-09T00:51:20.446Z,0
2016-08-09T00:52:20.448Z,0
2016-08-09T00:53:20.462Z,0
2016-08-09T00:54:20.471Z,0
2016-08-09T00:55:20.490Z,0
2016-08-09T00:56:20.471Z,0
2016-08-09T00:57:20.476Z,0
2016-08-09T00:58:20.484Z,0
2016-08-09T00:59:20.487Z,0
2016-08-09T01:00:20.494Z,0
2016-08-09T01:01:20.500Z,0
2016-08-09T01:03:20.513Z,0
2016-08-09T01:04:20.517Z,0
2016-08-09T01:05:20.520Z,0
2016-08-09T01:06:20.530Z,0
2016-08-09T01:07:20.534Z,0
2016-08-09T01:08:20.536Z,0
2016-08-09T01:09:20.545Z,0
2016-08-09T01:10:20.548Z,0
2016-08-09T01:11:20.563Z,0
2016-08-09T01:12:20.562Z,0
2016-08-09T01:13:20.562Z,0
2016-08-09T01:14:20.604Z,0
2016-08-09T01:15:20.578Z,0
2016-08-09T01:16:20.582Z,0
2016-08-09T01:17:24.239Z,0
2016-08-09T01:18:20.603Z,0
2016-08-09T01:19:20.616Z,0
2016-08-09T01:20:20.607Z,0
2016-08-09T01:21:20.620Z,0
2016-08-09T01:22:20.618Z,0
2016-08-09T01:23:20.623Z,0
2016-08-09T01:24:20.631Z,0
2016-08-09T01:25:20.635Z,0
2016-08-09T01:26:20.645Z,0
2016-08-09T01:27:20.644Z,0
2016-08-09T01:28:20.652Z,0
2016-08-09T01:29:20.663Z,0
2016-08-09T01:30:20.675Z,0
2016-08-09T01:31:20.676Z,0
2016-08-09T01:32:24.331Z,0
2016-08-09T01:33:20.676Z,0
2016-08-09T01:34:20.686Z,0
2016-08-09T01:35:20.693Z,0
2016-08-09T01:36:20.694Z,0
2016-08-09T01:37:20.703Z,0
2016-08-09T01:38:20.704Z,0
2016-08-09T01:39:20.707Z,0
2016-08-09T01:40:20.722Z,0
2016-08-09T01:41:20.728Z,0
2016-08-09T01:42:20.728Z,0
2016-08-09T01:43:20.739Z,0
2016-08-09T01:44:20.742Z,0
2016-08-09T01:45:20.742Z,0
2016-08-09T01:46:20.797Z,0
2016-08-09T01:48:20.759Z,0
2016-08-09T01:49:20.768Z,0
2016-08-09T01:50:20.773Z,0
2016-08-09T01:51:20.779Z,0
2016-08-09T01:52:20.783Z,0
2016-08-09T01:53:20.788Z,0
2016-08-09T01:54:21.526Z,0
2016-08-09T01:55:20.800Z,0
2016-08-09T01:56:20.806Z,0
2016-08-09T01:57:20.813Z,0
2016-08-09T01:58:20.813Z,0
2016-08-09T01:59:20.823Z,0
2016-08-09T02:00:20.831Z,0
2016-08-09T02:01:20.844Z,0
2016-08-09T02:03:20.843Z,0
2016-08-09T02:04:20.853Z,0
2016-08-09T02:05:20.855Z,0
2016-08-09T02:06:20.858Z,0
2016-08-09T02:07:20.884Z,0
2016-08-09T02:08:20.885Z,0
2016-08-09T02:09:20.882Z,0
2016-08-09T02:10:20.900Z,0
2016-08-09T02:11:20.930Z,0
2016-08-09T02:12:20.901Z,0
2016-08-09T02:13:20.900Z,0
2016-08-09T02:14:20.910Z,0
2016-08-09T02:15:20.930Z,0
2016-08-09T02:16:20.921Z,0
2016-08-09T02:18:20.929Z,0
2016-08-09T02:19:21.194Z,0
2016-08-09T02:20:20.939Z,0
2016-08-09T02:21:20.945Z,0
2016-08-09T02:22:20.951Z,0
2016-08-09T02:23:20.967Z,0
2016-08-09T02:24:20.961Z,0
2016-08-09T02:25:20.974Z,0
2016-08-09T02:26:20.969Z,0
2016-08-09T02:27:20.989Z,0
2016-08-09T02:28:20.986Z,0
2016-08-09T02:29:20.993Z,0
2016-08-09T02:30:20.993Z,0
2016-08-09T02:31:20.998Z,0
2016-08-09T02:33:21.014Z,0
2016-08-09T02:34:21.027Z,0
2016-08-09T02:35:21.020Z,0
2016-08-09T02:36:21.038Z,0
2016-08-09T02:37:21.046Z,0
2016-08-09T02:38:21.041Z,0
2016-08-09T02:39:21.051Z,0
2016-08-09T02:40:21.050Z,0
2016-08-09T02:41:21.056Z,0
2016-08-09T02:42:21.062Z,0
2016-08-09T02:43:21.069Z,0
2016-08-09T02:44:21.072Z,0
2016-08-09T02:45:21.082Z,0
2016-08-09T02:46:21.131Z,0
2016-08-09T02:48:21.096Z,0
2016-08-09T02:49:21.107Z,0
2016-08-09T02:50:21.104Z,0
2016-08-09T02:51:21.115Z,0
2016-08-09T02:52:22.282Z,0
2016-08-09T02:53:21.119Z,0
2016-08-09T02:54:21.141Z,0
2016-08-09T02:55:21.150Z,0
2016-08-09T02:56:21.139Z,0
2016-08-09T02:57:21.144Z,0
2016-08-09T02:58:21.153Z,0
2016-08-09T02:59:21.152Z,0
2016-08-09T03:00:21.157Z,0
2016-08-09T03:01:21.173Z,0
2016-08-09T03:02:21.898Z,0
2016-08-09T03:03:21.177Z,0
2016-08-09T03:04:21.187Z,0
2016-08-09T03:05:21.191Z,0
2016-08-09T03:06:21.195Z,0
2016-08-09T03:07:21.214Z,0
2016-08-09T03:08:21.207Z,0
2016-08-09T03:09:21.212Z,0
2016-08-09T03:10:21.218Z,0
2016-08-09T03:11:21.221Z,0
2016-08-09T03:12:21.229Z,0
2016-08-09T03:13:21.235Z,0
2016-08-09T03:14:21.246Z,0
2016-08-09T03:15:21.242Z,0
2016-08-09T03:16:21.247Z,0
2016-08-09T03:17:21.258Z,0
2016-08-09T03:18:21.258Z,0
2016-08-09T03:19:21.265Z,0
2016-08-09T03:20:21.277Z,0
2016-08-09T03:21:21.278Z,0
2016-08-09T03:22:22.281Z,0
2016-08-09T03:23:21.286Z,0
2016-08-09T03:24:21.300Z,0
2016-08-09T03:25:21.296Z,0
2016-08-09T03:26:21.303Z,0
2016-08-09T03:27:21.310Z,0
2016-08-09T03:28:21.314Z,0
2016-08-09T03:29:21.321Z,0
2016-08-09T03:30:21.329Z,0
2016-08-09T03:31:21.334Z,0
2016-08-09T03:32:21.335Z,0
2016-08-09T03:33:21.344Z,0
2016-08-09T03:34:21.356Z,0
2016-08-09T03:35:21.354Z,0
2016-08-09T03:36:21.365Z,0
2016-08-09T03:37:21.362Z,0
2016-08-09T03:38:21.370Z,0
2016-08-09T03:39:21.387Z,0
2016-08-09T03:40:21.394Z,0
2016-08-09T03:41:21.398Z,0
2016-08-09T03:42:21.389Z,0
2016-08-09T03:43:21.397Z,0
2016-08-09T03:44:21.400Z,0
2016-08-09T03:45:21.412Z,0
2016-08-09T03:46:21.467Z,0
2016-08-09T03:47:21.428Z,0
2016-08-09T03:48:21.437Z,4
2016-08-09T03:49:21.431Z,0
2016-08-09T03:50:21.436Z,0
2016-08-09T03:51:21.443Z,0
2016-08-09T03:52:21.448Z,0
2016-08-09T03:53:21.458Z,4
2016-08-09T03:54:21.470Z,0
2016-08-09T03:55:21.479Z,4
2016-08-09T03:56:21.472Z,0
2016-08-09T03:57:21.476Z,4
2016-08-09T03:58:21.484Z,0
2016-08-09T03:59:21.485Z,0
2016-08-09T04:00:21.489Z,4
2016-08-09T04:01:21.503Z,0
2016-08-09T04:02:21.506Z,4
2016-08-09T04:03:21.516Z,0
2016-08-09T04:04:21.519Z,4
2016-08-09T04:05:21.523Z,0
2016-08-09T04:06:21.523Z,0
2016-08-09T04:07:21.530Z,0
2016-08-09T04:08:21.544Z,0
2016-08-09T04:09:21.545Z,0
2016-08-09T04:10:21.550Z,0
2016-08-09T04:11:21.554Z,4
2016-08-09T04:12:21.559Z,4
2016-08-09T04:13:21.586Z,4
2016-08-09T04:14:21.570Z,4
2016-08-09T04:15:21.579Z,4
2016-08-09T04:16:21.579Z,4
2016-08-09T04:17:21.584Z,4
2016-08-09T04:18:21.594Z,4
2016-08-09T04:19:21.618Z,4
2016-08-09T04:20:21.600Z,4
2016-08-09T04:21:21.610Z,4
2016-08-09T04:22:21.611Z,4
2016-08-09T04:23:21.621Z,4
2016-08-09T04:24:21.622Z,4
2016-08-09T04:25:21.643Z,8
2016-08-09T04:26:21.635Z,8
2016-08-09T04:27:21.640Z,4
2016-08-09T04:28:21.668Z,4
2016-08-09T04:29:21.654Z,4
2016-08-09T04:30:21.672Z,4
2016-08-09T04:31:21.662Z,4
2016-08-09T04:32:21.667Z,4
2016-08-09T04:33:21.675Z,4
2016-08-09T04:34:21.676Z,8
2016-08-09T04:35:21.701Z,4
2016-08-09T04:36:21.696Z,8
2016-08-09T04:37:21.699Z,4
2016-08-09T04:38:21.700Z,8
2016-08-09T04:39:21.723Z,8
2016-08-09T04:40:21.714Z,12
2016-08-09T04:41:21.715Z,12
2016-08-09T04:42:21.727Z,8
2016-08-09T04:43:21.731Z,12
2016-08-09T04:44:21.760Z,12
2016-08-09T04:45:21.740Z,12
2016-08-09T04:46:21.808Z,12
2016-08-09T04:47:21.751Z,12
2016-08-09T04:48:21.776Z,12
2016-08-09T04:49:21.774Z,16
2016-08-09T04:50:22.807Z,16
2016-08-09T04:51:21.779Z,12
2016-08-09T04:52:21.795Z,12
2016-08-09T04:53:21.786Z,12
2016-08-09T04:54:21.790Z,12
2016-08-09T04:55:21.828Z,12
2016-08-09T04:56:21.811Z,12
2016-08-09T04:57:21.813Z,12
2016-08-09T04:58:21.815Z,12
2016-08-09T04:59:21.822Z,12
2016-08-09T05:00:21.828Z,12
2016-08-09T05:01:21.828Z,12
2016-08-09T05:02:21.834Z,12
2016-08-09T05:03:21.843Z,12
2016-08-09T05:04:21.844Z,12
2016-08-09T05:05:21.855Z,12
2016-08-09T05:06:21.859Z,16
2016-08-09T05:07:21.858Z,16
2016-08-09T05:08:21.898Z,12
2016-08-09T05:09:21.868Z,16
2016-08-09T05:10:22.036Z,16
2016-08-09T05:11:21.880Z,16
2016-08-09T05:12:21.882Z,16
2016-08-09T05:13:21.891Z,16
2016-08-09T05:14:21.897Z,16
2016-08-09T05:15:21.906Z,20
2016-08-09T05:16:21.909Z,20
2016-08-09T05:17:21.929Z,20
2016-08-09T05:18:21.927Z,24
2016-08-09T05:19:21.935Z,20
2016-08-09T05:20:21.943Z,20
2016-08-09T05:21:21.936Z,24
2016-08-09T05:22:22.151Z,24
2016-08-09T05:23:21.963Z,28
2016-08-09T05:24:22.024Z,24
2016-08-09T05:25:21.967Z,28
2016-08-09T05:26:21.965Z,24
2016-08-09T05:27:22.942Z,28
2016-08-09T05:28:22.118Z,28
2016-08-09T05:29:21.980Z,28
2016-08-09T05:30:21.988Z,28
2016-08-09T05:31:22.087Z,32
2016-08-09T05:32:22.001Z,32
2016-08-09T05:33:22.014Z,36
2016-08-09T05:34:22.345Z,36
2016-08-09T05:35:22.013Z,36
2016-08-09T05:36:22.022Z,40
2016-08-09T05:37:23.055Z,40
2016-08-09T05:38:22.033Z,44
2016-08-09T05:39:22.037Z,44
2016-08-09T05:40:22.042Z,48
2016-08-09T05:41:22.052Z,48
2016-08-09T05:42:22.054Z,48
2016-08-09T05:43:22.057Z,52
2016-08-09T05:44:22.101Z,52
2016-08-09T05:45:22.413Z,52
2016-08-09T05:46:22.075Z,56
2016-08-09T05:47:22.112Z,52
2016-08-09T05:48:22.086Z,60
2016-08-09T05:49:22.097Z,56
2016-08-09T05:50:22.100Z,56
2016-08-09T05:51:23.907Z,56
2016-08-09T05:52:22.107Z,60
2016-08-09T05:53:22.110Z,60
2016-08-09T05:54:22.201Z,60
2016-08-09T05:55:22.129Z,60
2016-08-09T05:56:22.130Z,60
2016-08-09T05:57:22.667Z,64
2016-08-09T05:58:22.310Z,68
2016-08-09T05:59:23.151Z,68
2016-08-09T06:00:22.693Z,76
2016-08-09T06:01:22.714Z,72
2016-08-09T06:02:22.727Z,76
2016-08-09T06:03:25.364Z,80
2016-08-09T06:04:23.594Z,84
2016-08-09T06:05:24.382Z,88
2016-08-09T06:06:24.559Z,96
2016-08-09T06:07:27.073Z,100
2016-08-09T06:08:22.220Z,108
2016-08-09T06:09:22.364Z,116
2016-08-09T06:10:22.380Z,128
2016-08-09T06:11:22.427Z,140
2016-08-09T06:12:22.295Z,160
2016-08-09T06:13:25.498Z,176
2016-08-09T06:14:25.627Z,192
2016-08-09T06:15:23.680Z,200
2016-08-09T06:16:27.117Z,208
2016-08-09T06:17:24.107Z,228
2016-08-09T06:19:28.009Z,248
2016-08-09T06:19:43.717Z,248
2016-08-09T06:20:43.185Z,244
2016-08-09T06:21:42.173Z,240
2016-08-09T06:22:41.886Z,236
2016-08-09T06:23:41.692Z,232
2016-08-09T06:24:40.386Z,220
2016-08-09T06:25:43.130Z,212
2016-08-09T06:26:40.236Z,216
2016-08-09T06:27:40.268Z,212
2016-08-09T06:28:42.325Z,208
2016-08-09T06:29:40.979Z,228
2016-08-09T06:30:44.508Z,224
2016-08-09T06:31:41.312Z,220
2016-08-09T06:32:40.339Z,200
2016-08-09T06:33:39.263Z,188
2016-08-09T06:34:42.587Z,180
2016-08-09T06:35:40.625Z,180
2016-08-09T06:36:42.736Z,180
2016-08-09T06:37:40.508Z,184
2016-08-09T06:38:42.464Z,196
2016-08-09T06:39:39.090Z,204
2016-08-09T06:40:43.070Z,220
2016-08-09T06:41:39.040Z,228
2016-08-09T06:42:41.204Z,240
2016-08-09T06:43:40.682Z,284
2016-08-09T06:44:40.210Z,316
2016-08-09T06:45:43.859Z,352
2016-08-09T06:46:41.025Z,360
2016-08-09T06:47:45.065Z,392
2016-08-09T06:48:42.552Z,396
2016-08-09T06:52:42.456Z,404
2016-08-09T06:53:43.405Z,444
2016-08-09T06:54:43.290Z,460
2016-08-09T06:55:41.096Z,456
2016-08-09T06:56:40.112Z,444
2016-08-09T06:57:41.140Z,440
2016-08-09T06:58:42.122Z,448
2016-08-09T06:59:44.162Z,460
2016-08-09T07:00:43.224Z,468
2016-08-09T07:01:41.089Z,460
2016-08-09T07:02:39.803Z,440
2016-08-09T07:03:41.642Z,436
2016-08-09T07:04:41.556Z,420
2016-08-09T07:05:40.986Z,416
2016-08-09T07:06:42.716Z,400
2016-08-09T07:07:39.313Z,404
2016-08-09T07:08:40.087Z,400
2016-08-09T07:09:43.000Z,400
2016-08-09T07:10:43.162Z,400
2016-08-09T07:11:44.497Z,400
2016-08-09T07:13:43.463Z,396
2016-08-09T07:14:44.219Z,392
2016-08-09T07:16:45.156Z,396
2016-08-09T07:16:58.567Z,388
2016-08-09T07:17:59.511Z,388
2016-08-09T07:19:06.951Z,388
2016-08-09T07:19:58.953Z,392
2016-08-09T07:20:57.571Z,392
2016-08-09T07:21:57.013Z,392
2016-08-09T07:22:56.635Z,408
2016-08-09T07:24:00.094Z,428
2016-08-09T07:24:56.892Z,464
2016-08-09T07:25:56.465Z,512
2016-08-09T07:26:58.437Z,580
2016-08-09T07:28:01.088Z,704
2016-08-09T07:28:58.481Z,764
2016-08-09T07:29:59.147Z,816
2016-08-09T07:30:56.495Z,856
2016-08-09T07:31:56.592Z,800
2016-08-09T07:32:56.530Z,784
2016-08-09T07:33:56.689Z,528
2016-08-09T07:34:56.530Z,424
2016-08-09T07:35:57.697Z,508
2016-08-09T07:36:56.523Z,496
2016-08-09T07:37:57.498Z,556
2016-08-09T07:38:56.544Z,1084
2016-08-09T07:39:57.507Z,1052
2016-08-09T07:40:57.534Z,1136
2016-08-09T07:41:56.554Z,1084
2016-08-09T07:42:56.560Z,872
2016-08-09T07:43:56.573Z,996
2016-08-09T07:44:56.576Z,660
2016-08-09T07:46:01.358Z,560
2016-08-09T07:46:56.681Z,1236
2016-08-09T07:48:00.759Z,1232
2016-08-09T07:48:56.599Z,1220
2016-08-09T07:49:56.599Z,1212
2016-08-09T07:50:56.607Z,1192
2016-08-09T07:51:58.660Z,1236
2016-08-09T07:52:56.633Z,512
2016-08-09T07:53:57.649Z,520
2016-08-09T07:54:56.632Z,712
2016-08-09T07:55:57.454Z,504
2016-08-09T07:56:56.640Z,400
2016-08-09T07:57:56.647Z,396
2016-08-09T07:58:57.024Z,1016
2016-08-09T07:59:56.662Z,1096
2016-08-09T08:00:56.683Z,1120
2016-08-09T08:01:59.032Z,1156
2016-08-09T08:02:56.684Z,1128
2016-08-09T08:03:56.930Z,384
2016-08-09T08:04:56.687Z,716
2016-08-09T08:05:58.590Z,600
2016-08-09T08:06:56.712Z,288
2016-08-09T08:07:57.642Z,424
2016-08-09T08:08:58.559Z,172
2016-08-09T08:09:57.549Z,140
2016-08-09T08:10:57.419Z,120
2016-08-09T08:11:58.834Z,96
2016-08-09T08:12:58.181Z,84
2016-08-09T08:13:56.766Z,76
2016-08-09T08:14:56.755Z,68
2016-08-09T08:15:57.134Z,60
2016-08-09T08:16:56.770Z,52
2016-08-09T08:17:56.945Z,56
2016-08-09T08:18:58.064Z,64
2016-08-09T08:19:56.867Z,64
2016-08-09T08:20:57.038Z,72
2016-08-09T08:21:57.989Z,76
2016-08-09T08:22:58.145Z,84
2016-08-09T08:23:56.817Z,88
2016-08-09T08:24:56.825Z,100
2016-08-09T08:25:56.811Z,104
2016-08-09T08:26:56.952Z,108
2016-08-09T08:27:56.868Z,120
2016-08-09T08:28:56.877Z,136
2016-08-09T08:29:57.937Z,176
2016-08-09T08:30:56.843Z,192
2016-08-09T08:31:56.863Z,200
2016-08-09T08:32:56.857Z,180
2016-08-09T08:33:56.973Z,176
2016-08-09T08:34:56.884Z,148
2016-08-09T08:35:56.902Z,132
2016-08-09T08:36:58.368Z,128
2016-08-09T08:37:58.116Z,120
2016-08-09T08:38:56.914Z,136
2016-08-09T08:39:56.902Z,144
2016-08-09T08:40:56.933Z,152
2016-08-09T08:41:56.922Z,172
2016-08-09T08:42:56.914Z,196
2016-08-09T08:43:56.927Z,264
2016-08-09T08:44:56.934Z,496
2016-08-09T08:45:56.932Z,264
2016-08-09T08:46:56.992Z,240
2016-08-09T08:47:56.987Z,228
2016-08-09T08:48:56.951Z,216
2016-08-09T08:49:57.791Z,208
2016-08-09T08:50:56.964Z,208
2016-08-09T08:51:56.973Z,208
2016-08-09T08:53:00.947Z,200
2016-08-09T08:53:56.979Z,196
2016-08-09T08:54:56.993Z,196
2016-08-09T08:55:56.989Z,192
2016-08-09T08:56:56.999Z,200
2016-08-09T08:57:57.004Z,208
2016-08-09T08:59:00.579Z,216
2016-08-09T08:59:57.019Z,224
2016-08-09T09:00:57.058Z,232
2016-08-09T09:01:57.024Z,252
2016-08-09T09:03:01.058Z,448
2016-08-09T09:03:59.469Z,532
2016-08-09T09:04:57.047Z,468
2016-08-09T09:05:57.061Z,328
2016-08-09T09:06:59.015Z,548
2016-08-09T09:08:01.040Z,548
2016-08-09T09:08:57.458Z,536
2016-08-09T09:10:00.607Z,536
2016-08-09T09:10:58.138Z,544
2016-08-09T09:11:58.039Z,548
2016-08-09T09:12:58.523Z,540
2016-08-09T09:13:57.185Z,532
2016-08-09T09:14:58.936Z,524
2016-08-09T09:15:57.703Z,516
2016-08-09T09:16:57.962Z,500
2016-08-09T09:18:29.723Z,484
2016-08-09T09:19:00.848Z,476
2016-08-09T09:19:59.699Z,468
2016-08-09T09:20:58.541Z,468
2016-08-09T09:21:57.887Z,468
2016-08-09T09:22:58.115Z,468
2016-08-09T09:23:57.172Z,444
2016-08-09T09:24:57.164Z,452
2016-08-09T09:25:57.414Z,432
2016-08-09T09:26:57.176Z,440
2016-08-09T09:27:57.177Z,468
2016-08-09T09:28:57.189Z,468
2016-08-09T09:29:57.189Z,336
2016-08-09T09:30:57.610Z,448
2016-08-09T09:31:57.206Z,420
2016-08-09T09:32:57.214Z,420
2016-08-09T09:34:57.218Z,420
2016-08-09T09:35:58.179Z,420
2016-08-09T09:36:57.278Z,396
2016-08-09T09:37:57.236Z,400
2016-08-09T09:38:57.306Z,376
2016-08-09T09:39:57.244Z,384
2016-08-09T09:40:57.258Z,372
2016-08-09T09:41:57.264Z,356
2016-08-09T09:42:57.278Z,348
2016-08-09T09:43:57.273Z,344
2016-08-09T09:44:57.281Z,336
2016-08-09T09:45:57.285Z,332
2016-08-09T09:46:57.340Z,324
2016-08-09T09:47:57.293Z,328
2016-08-09T09:49:57.343Z,332
2016-08-09T09:50:57.311Z,328
2016-08-09T09:51:57.311Z,332
2016-08-09T09:52:57.319Z,332
2016-08-09T09:53:59.075Z,328
2016-08-09T09:54:57.331Z,328
2016-08-09T09:55:57.340Z,328
2016-08-09T09:56:57.347Z,328
2016-08-09T09:57:57.495Z,328
2016-08-09T09:58:57.362Z,328
2016-08-09T09:59:57.368Z,336
2016-08-09T10:00:57.373Z,332
2016-08-09T10:01:57.395Z,328
2016-08-09T10:02:57.381Z,328
2016-08-09T10:03:57.382Z,332
2016-08-09T10:04:57.387Z,336
2016-08-09T10:05:57.394Z,332
2016-08-09T10:06:57.404Z,332
2016-08-09T10:07:57.414Z,336
2016-08-09T10:08:57.413Z,336
2016-08-09T10:09:57.418Z,340
2016-08-09T10:10:57.431Z,344
2016-08-09T10:11:58.518Z,352
2016-08-09T10:12:57.680Z,344
2016-08-09T10:13:57.442Z,340
2016-08-09T10:14:57.448Z,348
2016-08-09T10:15:57.447Z,356
2016-08-09T10:16:57.476Z,352
2016-08-09T10:17:57.504Z,348
2016-08-09T10:18:58.529Z,340
2016-08-09T10:19:57.548Z,340
2016-08-09T10:20:57.751Z,340
2016-08-09T10:21:57.559Z,344
2016-08-09T10:22:57.523Z,340
2016-08-09T10:23:57.512Z,340
2016-08-09T10:24:58.771Z,340
2016-08-09T10:25:57.532Z,340
2016-08-09T10:26:57.525Z,336
2016-08-09T10:27:57.526Z,332
2016-08-09T10:28:57.535Z,328
2016-08-09T10:29:57.533Z,328
2016-08-09T10:30:57.541Z,324
2016-08-09T10:31:57.547Z,328
2016-08-09T10:32:57.549Z,320
2016-08-09T10:33:57.557Z,320
2016-08-09T10:34:57.572Z,316
2016-08-09T10:35:57.572Z,316
2016-08-09T10:36:57.580Z,336
2016-08-09T10:37:59.358Z,324
2016-08-09T10:39:00.646Z,316
2016-08-09T10:40:00.647Z,320
2016-08-09T10:41:00.142Z,320
2016-08-09T10:41:58.854Z,324
2016-08-09T10:42:58.575Z,324
2016-08-09T10:43:59.869Z,320
2016-08-09T10:45:02.192Z,320
2016-08-09T10:46:01.822Z,316
2016-08-09T10:47:01.627Z,316
2016-08-09T10:48:00.636Z,316
2016-08-09T10:49:01.825Z,320
2016-08-09T10:50:00.004Z,316
2016-08-09T10:52:01.611Z,316
2016-08-09T10:52:58.343Z,316
2016-08-09T10:54:01.434Z,320
2016-08-09T10:54:58.606Z,316
2016-08-09T10:56:02.644Z,316
2016-08-09T10:57:00.315Z,324
2016-08-09T10:58:05.175Z,328
2016-08-09T10:59:01.000Z,328
2016-08-09T11:00:33.082Z,332
2016-08-09T11:01:00.769Z,336
2016-08-09T11:01:58.729Z,332
2016-08-09T11:02:59.665Z,336
2016-08-09T11:03:58.336Z,332
2016-08-09T11:04:59.522Z,336
2016-08-09T11:06:01.439Z,336
2016-08-09T11:06:59.319Z,336
2016-08-09T11:07:58.127Z,332
2016-08-09T11:09:00.809Z,328
2016-08-09T11:09:59.714Z,324
2016-08-09T11:11:00.933Z,332
2016-08-09T11:11:57.785Z,332
2016-08-09T11:12:57.780Z,328
2016-08-09T11:13:57.791Z,324
2016-08-09T11:14:57.813Z,324
2016-08-09T11:15:57.796Z,328
2016-08-09T11:16:57.806Z,332
2016-08-09T11:17:57.822Z,332
2016-08-09T11:18:57.822Z,336
2016-08-09T11:19:57.821Z,340
2016-08-09T11:20:57.827Z,332
2016-08-09T11:21:57.837Z,196
2016-08-09T11:22:57.862Z,344
2016-08-09T11:23:57.846Z,352
2016-08-09T11:24:57.852Z,188
2016-08-09T11:25:57.861Z,348
2016-08-09T11:26:57.864Z,352
2016-08-09T11:27:57.870Z,352
2016-08-09T11:28:57.892Z,344
2016-08-09T11:29:57.895Z,352
2016-08-09T11:30:57.888Z,348
2016-08-09T11:31:57.893Z,340
2016-08-09T11:32:57.907Z,360
2016-08-09T11:33:57.905Z,348
2016-08-09T11:34:57.918Z,352
2016-08-09T11:35:57.913Z,356
2016-08-09T11:36:57.925Z,360
2016-08-09T11:37:57.931Z,364
2016-08-09T11:38:57.932Z,368
2016-08-09T11:39:57.970Z,376
2016-08-09T11:40:57.943Z,392
2016-08-09T11:41:57.952Z,384
2016-08-09T11:42:57.957Z,360
2016-08-09T11:43:57.964Z,364
2016-08-09T11:44:57.970Z,364
2016-08-09T11:45:57.971Z,376
2016-08-09T11:46:57.984Z,380
2016-08-09T11:47:57.988Z,400
2016-08-09T11:48:57.992Z,400
2016-08-09T11:49:57.991Z,412
2016-08-09T11:50:58.000Z,432
2016-08-09T11:51:59.735Z,416
2016-08-09T11:52:58.032Z,372
2016-08-09T11:53:58.034Z,408
2016-08-09T11:54:58.031Z,252
2016-08-09T11:55:58.039Z,252
2016-08-09T11:56:58.035Z,284
2016-08-09T11:57:59.043Z,444
2016-08-09T11:58:58.049Z,416
2016-08-09T11:59:58.053Z,436
2016-08-09T12:00:58.067Z,452
2016-08-09T12:01:58.069Z,496
2016-08-09T12:02:58.068Z,364
2016-08-09T12:03:58.096Z,440
2016-08-09T12:04:58.082Z,392
2016-08-09T12:05:58.120Z,392
2016-08-09T12:06:58.102Z,396
2016-08-09T12:07:58.101Z,412
2016-08-09T12:08:58.113Z,388
2016-08-09T12:09:58.124Z,372
2016-08-09T12:10:58.123Z,500
2016-08-09T12:11:58.124Z,408
2016-08-09T12:13:00.144Z,396
2016-08-09T12:13:58.135Z,356
2016-08-09T12:14:58.145Z,304
2016-08-09T12:15:58.150Z,264
2016-08-09T12:16:58.158Z,232
2016-08-09T12:17:58.161Z,200
2016-08-09T12:18:58.168Z,172
2016-08-09T12:19:58.173Z,156
2016-08-09T12:20:58.181Z,136
2016-08-09T12:21:58.202Z,116
2016-08-09T12:22:58.187Z,100
2016-08-09T12:23:58.192Z,92
2016-08-09T12:24:58.213Z,88
2016-08-09T12:25:58.204Z,84
2016-08-09T12:26:58.230Z,84
2016-08-09T12:27:58.216Z,80
2016-08-09T12:28:58.224Z,80
2016-08-09T12:29:58.231Z,80
2016-08-09T12:30:58.234Z,84
2016-08-09T12:31:58.239Z,88
2016-08-09T12:32:58.246Z,96
2016-08-09T12:33:58.251Z,104
2016-08-09T12:34:58.256Z,112
2016-08-09T12:35:58.267Z,124
2016-08-09T12:36:58.279Z,136
2016-08-09T12:37:58.276Z,144
2016-08-09T12:38:58.280Z,156
2016-08-09T12:39:58.285Z,164
2016-08-09T12:40:58.289Z,168
2016-08-09T12:41:58.302Z,172
2016-08-09T12:42:58.311Z,180
2016-08-09T12:43:58.335Z,188
2016-08-09T12:44:58.313Z,204
2016-08-09T12:45:58.321Z,224
2016-08-09T12:46:58.389Z,228
2016-08-09T12:47:58.828Z,244
2016-08-09T12:48:58.625Z,248
2016-08-09T12:49:58.342Z,244
2016-08-09T12:50:58.349Z,248
2016-08-09T12:51:58.356Z,260
2016-08-09T12:52:58.366Z,248
2016-08-09T12:53:58.367Z,240
2016-08-09T12:54:58.374Z,240
2016-08-09T12:55:58.374Z,232
2016-08-09T12:56:58.378Z,224
2016-08-09T12:57:58.386Z,220
2016-08-09T12:58:58.405Z,228
2016-08-09T12:59:58.472Z,236
2016-08-09T13:00:58.425Z,252
2016-08-09T13:01:58.413Z,280
2016-08-09T13:02:58.527Z,324
2016-08-09T13:03:58.422Z,320
2016-08-09T13:04:58.443Z,324
2016-08-09T13:05:58.430Z,316
2016-08-09T13:06:58.438Z,308
2016-08-09T13:07:58.444Z,296
2016-08-09T13:08:58.471Z,288
2016-08-09T13:09:58.457Z,280
2016-08-09T13:10:58.462Z,300
2016-08-09T13:11:58.475Z,300
2016-08-09T13:12:58.479Z,280
2016-08-09T13:13:58.479Z,272
2016-08-09T13:14:58.492Z,268
2016-08-09T13:15:58.494Z,264
2016-08-09T13:16:58.498Z,260
2016-08-09T13:17:58.503Z,260
2016-08-09T13:18:58.508Z,256
2016-08-09T13:19:58.511Z,248
2016-08-09T13:20:58.525Z,240
2016-08-09T13:21:58.527Z,236
2016-08-09T13:22:58.530Z,232
2016-08-09T13:23:58.536Z,224
2016-08-09T13:24:58.541Z,224
2016-08-09T13:25:58.551Z,216
2016-08-09T13:26:58.555Z,212
2016-08-09T13:27:58.561Z,216
2016-08-09T13:28:58.562Z,216
2016-08-09T13:29:58.571Z,220
2016-08-09T13:30:59.634Z,232
2016-08-09T13:31:58.591Z,248
2016-08-09T13:32:58.586Z,264
2016-08-09T13:33:58.595Z,288
2016-08-09T13:34:58.601Z,316
2016-08-09T13:35:58.615Z,360
2016-08-09T13:36:58.609Z,372
2016-08-09T13:37:58.614Z,344
2016-08-09T13:38:58.627Z,344
2016-08-09T13:39:58.627Z,360
2016-08-09T13:40:58.650Z,400
2016-08-09T13:41:58.640Z,496
2016-08-09T13:42:58.647Z,492
2016-08-09T13:43:58.652Z,468
2016-08-09T13:44:58.673Z,500
2016-08-09T13:45:58.670Z,356
2016-08-09T13:46:58.664Z,392
2016-08-09T13:47:58.728Z,452
2016-08-09T13:48:58.684Z,424
2016-08-09T13:49:59.942Z,460
2016-08-09T13:50:58.695Z,440
2016-08-09T13:51:58.704Z,436
2016-08-09T13:52:58.701Z,428
2016-08-09T13:53:58.710Z,428
2016-08-09T13:54:58.717Z,364
2016-08-09T13:55:58.782Z,300
2016-08-09T13:56:58.728Z,368
2016-08-09T13:57:58.731Z,388
2016-08-09T13:58:58.742Z,412
2016-08-09T13:59:58.743Z,416
2016-08-09T14:00:58.754Z,416
2016-08-09T14:01:58.764Z,420
2016-08-09T14:02:58.775Z,416
2016-08-09T14:03:58.767Z,416
2016-08-09T14:05:01.208Z,416
2016-08-09T14:05:58.774Z,420
2016-08-09T14:06:58.785Z,428
2016-08-09T14:07:58.790Z,432
2016-08-09T14:08:58.796Z,444
2016-08-09T14:09:58.797Z,244
2016-08-09T14:10:58.807Z,248
2016-08-09T14:11:58.814Z,244
2016-08-09T14:12:58.828Z,248
2016-08-09T14:13:58.832Z,260
2016-08-09T14:14:58.874Z,284
2016-08-09T14:15:58.831Z,284
2016-08-09T14:16:58.840Z,276
2016-08-09T14:17:58.850Z,280
2016-08-09T14:18:58.864Z,292
2016-08-09T14:20:58.867Z,316
2016-08-09T14:21:58.874Z,340
2016-08-09T14:22:58.875Z,376