createdAt,value
2018-01-12T11:04:25.833Z,20.10
2018-01-12T11:06:53.233Z,19.70
2018-01-12T11:09:19.917Z,19.60
2018-01-12T11:11:46.582Z,20.10
2018-01-12T11:14:13.247Z,20.70
2018-01-12T11:16:43.574Z,20.30
2018-01-12T11:19:11.000Z,17.10
2018-01-12T11:21:38.428Z,16.00
2018-01-12T11:24:05.116Z,15.80
2018-01-12T11:26:31.780Z,15.60
2018-01-12T11:28:58.497Z,15.00
2018-01-12T11:31:25.168Z,14.40
2018-01-12T11:33:51.994Z,14.30
2018-01-12T11:36:18.661Z,13.40
2018-01-12T11:38:45.412Z,13.10
2018-01-12T11:41:12.083Z,12.60
2018-01-12T11:43:38.745Z,12.00
2018-01-12T11:46:06.172Z,12.60
2018-01-12T11:48:32.829Z,12.60
2018-01-12T11:50:59.490Z,13.00
2018-01-12T11:53:26.922Z,13.20
2018-01-12T11:55:53.612Z,13.20
2018-01-12T11:58:20.404Z,11.40
2018-01-12T12:00:47.141Z,11.10
2018-01-12T12:03:15.613Z,10.80
2018-01-12T12:05:42.293Z,10.20
2018-01-12T12:08:10.514Z,9.30
2018-01-12T12:10:37.273Z,9.30
2018-01-12T12:13:03.921Z,8.80
2018-01-12T12:15:30.668Z,8.40
2018-01-12T12:17:57.315Z,8.00
2018-01-12T12:20:24.006Z,8.20
2018-01-12T12:22:51.400Z,10.70
2018-01-12T12:25:18.805Z,12.20
2018-01-12T12:27:45.488Z,12.20
2018-01-12T12:30:12.130Z,13.30
2018-01-12T12:32:38.805Z,14.00
2018-01-12T12:35:05.453Z,14.70
2018-01-12T12:37:32.089Z,15.00
2018-01-12T12:39:58.774Z,15.20
2018-01-12T12:42:26.173Z,15.10
2018-01-12T12:44:52.847Z,15.10
2018-01-12T12:47:19.539Z,14.90
2018-01-12T12:49:46.426Z,14.70
2018-01-12T12:52:13.093Z,14.90
2018-01-12T12:54:39.811Z,14.40
2018-01-12T12:57:06.524Z,13.90
2018-01-12T12:59:33.195Z,13.70
2018-01-12T13:01:59.856Z,13.80
2018-01-12T13:04:26.526Z,14.00
2018-01-12T13:06:53.974Z,13.50
2018-01-12T13:11:49.673Z,12.40
2018-01-12T13:14:16.354Z,12.30
2018-01-12T13:16:42.983Z,12.00
2018-01-12T13:19:09.686Z,11.90
2018-01-12T13:21:36.386Z,11.60
2018-01-12T13:24:03.021Z,11.50
2018-01-12T13:26:29.670Z,11.40
2018-01-12T13:28:56.354Z,11.10
2018-01-12T13:31:23.777Z,10.90
2018-01-12T13:33:50.425Z,10.60
2018-01-12T13:36:18.518Z,10.10
2018-01-12T13:38:45.903Z,9.90
2018-01-12T13:41:12.653Z,9.90
2018-01-12T13:43:39.344Z,9.70
2018-01-12T13:46:06.739Z,9.10
2018-01-12T13:48:33.401Z,9.00
2018-01-12T13:51:00.108Z,8.60
2018-01-12T13:53:27.509Z,8.20
2018-01-12T13:55:54.145Z,8.20
2018-01-12T13:58:20.800Z,8.10
2018-01-12T14:00:47.485Z,8.10
2018-01-12T14:03:14.918Z,7.80
2018-01-12T14:05:42.380Z,7.60
2018-01-12T14:08:09.075Z,7.60
2018-01-12T14:10:35.760Z,7.60
2018-01-12T14:13:02.409Z,7.50
2018-01-12T14:15:29.053Z,7.50
2018-01-12T14:17:55.771Z,7.40
2018-01-12T14:20:22.434Z,7.40
2018-01-12T14:22:49.084Z,7.40
2018-01-12T14:25:15.737Z,7.40
2018-01-12T14:27:42.422Z,7.30
2018-01-12T14:30:09.078Z,7.30
2018-01-12T14:32:35.705Z,7.20
2018-01-12T14:35:02.369Z,7.10
2018-01-12T14:37:29.037Z,7.10
2018-01-12T14:39:55.721Z,7.00
2018-01-12T14:42:22.416Z,7.00
2018-01-12T14:44:49.070Z,7.00
2018-01-12T14:47:15.734Z,6.90
2018-01-12T14:49:43.134Z,6.90
2018-01-12T14:52:09.923Z,6.90
2018-01-12T14:54:36.605Z,6.90
2018-01-12T14:57:04.174Z,6.90
2018-01-12T14:59:30.855Z,6.80
2018-01-12T15:01:57.506Z,6.80
2018-01-12T15:04:24.149Z,6.80
2018-01-12T15:06:50.824Z,6.80
2018-01-12T15:09:17.490Z,6.70
2018-01-12T15:11:44.139Z,6.70
2018-01-12T15:14:10.841Z,6.80
2018-01-12T15:16:39.108Z,6.70
2018-01-12T15:19:06.498Z,6.70
2018-01-12T15:21:33.192Z,6.70
2018-01-12T15:24:01.164Z,6.70
2018-01-12T15:26:27.925Z,6.60
2018-01-12T15:28:54.665Z,6.60
2018-01-12T15:31:21.306Z,6.50
2018-01-12T15:33:47.969Z,6.50
2018-01-12T15:36:15.377Z,6.40
2018-01-12T15:38:42.080Z,6.40
2018-01-12T15:41:09.642Z,6.40
2018-01-12T15:43:37.904Z,6.40
2018-01-12T15:46:04.543Z,6.40
2018-01-12T15:48:31.215Z,6.40
2018-01-12T15:50:57.880Z,6.30
2018-01-12T15:53:24.648Z,6.30
2018-01-12T15:55:52.164Z,6.30
2018-01-12T15:58:19.797Z,6.20
2018-01-12T16:00:47.198Z,6.20
2018-01-12T16:03:13.909Z,6.20
2018-01-12T16:05:41.721Z,6.10
2018-01-12T16:08:09.011Z,6.10
2018-01-12T16:10:35.740Z,6.00
2018-01-12T16:13:02.606Z,6.00
2018-01-12T16:15:29.281Z,6.10
2018-01-12T16:17:55.948Z,6.10
2018-01-12T16:20:22.705Z,6.10
2018-01-12T16:22:49.369Z,6.10
2018-01-12T16:25:16.055Z,6.10
2018-01-12T16:27:43.453Z,6.10
2018-01-12T16:30:10.484Z,6.10
2018-01-12T16:32:37.671Z,6.10
2018-01-12T16:35:04.426Z,5.90
2018-01-12T16:37:31.097Z,5.90
2018-01-12T16:39:58.590Z,5.90
2018-01-12T16:42:25.256Z,5.80
2018-01-12T16:44:51.916Z,5.90
2018-01-12T16:47:18.609Z,5.90
2018-01-12T16:49:45.390Z,5.90
2018-01-12T16:52:13.008Z,5.90
2018-01-12T16:54:40.397Z,6.10
2018-01-12T16:57:07.070Z,5.90
2018-01-12T16:59:34.249Z,5.90
2018-01-12T17:02:01.763Z,5.80
2018-01-12T17:04:28.472Z,5.70
2018-01-12T17:06:55.943Z,5.80
2018-01-12T17:09:22.702Z,5.80
2018-01-12T17:11:50.042Z,5.70
2018-01-12T17:14:17.473Z,5.60
2018-01-12T17:16:45.661Z,5.60
2018-01-12T17:19:13.050Z,5.60
2018-01-12T17:21:39.746Z,5.60
2018-01-12T17:24:06.387Z,5.70
2018-01-12T17:26:33.086Z,5.70
2018-01-12T17:28:59.757Z,5.70
2018-01-12T17:31:26.402Z,5.70
2018-01-12T17:33:53.830Z,5.60
2018-01-12T17:36:20.628Z,5.50
2018-01-12T17:38:47.281Z,5.50
2018-01-12T17:41:14.697Z,5.50
2018-01-12T17:43:41.370Z,5.50
2018-01-12T17:46:08.030Z,5.60
2018-01-12T17:48:35.463Z,5.60
2018-01-12T17:51:02.156Z,5.60
2018-01-12T17:53:29.165Z,5.70
2018-01-12T17:55:55.794Z,5.60
2018-01-12T17:58:22.506Z,5.60
2018-01-12T18:00:49.291Z,5.60
2018-01-12T18:03:15.950Z,5.60
2018-01-12T18:05:42.614Z,5.60
2018-01-12T18:08:10.122Z,5.60
2018-01-12T18:10:37.561Z,5.60
2018-01-12T18:13:04.247Z,5.50
2018-01-12T18:15:31.964Z,5.50
2018-01-12T18:17:58.605Z,5.40
2018-01-12T18:20:25.316Z,5.30
2018-01-12T18:22:52.804Z,5.30
2018-01-12T18:25:19.542Z,5.30
2018-01-12T18:27:46.191Z,5.20
2018-01-12T18:30:12.859Z,5.20
2018-01-12T18:32:39.576Z,5.30
2018-01-12T18:35:06.220Z,5.30
2018-01-12T18:37:32.855Z,5.40
2018-01-12T18:39:59.633Z,5.30
2018-01-12T18:42:26.273Z,5.30
2018-01-12T18:44:52.926Z,5.30
2018-01-12T18:47:19.604Z,5.30
2018-01-12T18:49:46.343Z,5.20
2018-01-12T18:52:13.020Z,5.20
2018-01-12T18:54:39.694Z,5.10
2018-01-12T18:57:06.717Z,5.10
2018-01-12T18:59:33.374Z,5.10
2018-01-12T19:02:00.860Z,5.10
2018-01-12T19:04:27.641Z,5.10
2018-01-12T19:06:55.950Z,5.00
2018-01-12T19:09:22.606Z,5.00
2018-01-12T19:11:49.303Z,5.00
2018-01-12T19:14:16.066Z,4.90
2018-01-12T19:16:43.477Z,4.90
2018-01-12T19:19:10.215Z,4.80
2018-01-12T19:21:37.612Z,4.80
2018-01-12T19:24:05.077Z,4.70
2018-01-12T19:26:33.466Z,4.70
2018-01-12T19:29:00.870Z,4.70
2018-01-12T19:31:27.629Z,4.60
2018-01-12T19:33:55.926Z,4.70
2018-01-12T19:36:22.573Z,4.60
2018-01-12T19:38:49.239Z,4.60
2018-01-12T19:41:16.764Z,4.70
2018-01-12T19:43:43.433Z,4.60
2018-01-12T19:46:10.847Z,4.70
2018-01-12T19:48:37.722Z,4.70
2018-01-12T19:51:04.553Z,4.70
2018-01-12T19:53:31.974Z,4.60
2018-01-12T19:55:59.468Z,4.60
2018-01-12T19:58:27.082Z,4.60
2018-01-12T20:00:54.571Z,4.70
2018-01-12T20:03:22.436Z,4.60
2018-01-12T20:05:49.141Z,4.70
2018-01-12T20:08:15.789Z,4.60
2018-01-12T20:10:42.729Z,4.60
2018-01-12T20:13:09.761Z,4.60
2018-01-12T20:15:37.463Z,4.60
2018-01-12T20:18:04.248Z,4.60
2018-01-12T20:20:31.209Z,4.60
2018-01-12T20:22:58.659Z,4.60
2018-01-12T20:25:25.321Z,4.60
2018-01-12T20:27:52.237Z,4.60
2018-01-12T20:30:18.964Z,4.60
2018-01-12T20:32:47.027Z,4.60
2018-01-12T20:35:14.016Z,4.60
2018-01-12T20:37:40.982Z,4.60
2018-01-12T20:40:08.752Z,4.60
2018-01-12T20:42:36.199Z,4.60
2018-01-12T20:45:02.887Z,4.60
2018-01-12T20:47:29.560Z,4.60
2018-01-12T20:49:57.086Z,4.60
2018-01-12T20:52:23.725Z,4.60
2018-01-12T20:54:50.407Z,4.50
2018-01-12T20:57:17.399Z,4.50
2018-01-12T20:59:44.050Z,4.60
2018-01-12T21:02:10.876Z,4.60
2018-01-12T21:04:37.626Z,4.60
2018-01-12T21:07:04.234Z,4.60
2018-01-12T21:09:30.996Z,4.60
2018-01-12T21:11:58.029Z,4.60
2018-01-12T21:14:25.861Z,4.60
2018-01-12T21:16:52.545Z,4.60
2018-01-12T21:19:20.197Z,4.60
2018-01-12T21:21:47.596Z,4.80
2018-01-12T21:24:14.240Z,4.70
2018-01-12T21:26:40.925Z,4.70
2018-01-12T21:29:07.579Z,4.60
2018-01-12T21:31:35.004Z,4.60
2018-01-12T21:34:01.702Z,4.60
2018-01-12T21:36:29.269Z,4.50
2018-01-12T21:38:55.938Z,4.50
2018-01-12T21:41:22.906Z,4.60
2018-01-12T21:43:50.166Z,4.50
2018-01-12T21:46:16.847Z,4.50
2018-01-12T21:48:44.579Z,4.50
2018-01-12T21:51:11.226Z,4.50
2018-01-12T21:53:37.926Z,4.50
2018-01-12T21:56:04.571Z,4.50
2018-01-12T21:58:31.254Z,4.50
2018-01-12T22:00:58.016Z,4.50
2018-01-12T22:03:25.590Z,4.50
2018-01-12T22:05:53.066Z,4.60
2018-01-12T22:08:19.713Z,4.50
2018-01-12T22:10:46.371Z,4.50
2018-01-12T22:13:13.077Z,4.50
2018-01-12T22:15:40.477Z,4.50
2018-01-12T22:18:07.137Z,4.40
2018-01-12T22:20:33.813Z,4.50
2018-01-12T22:23:01.961Z,4.50
2018-01-12T22:25:28.620Z,4.50
2018-01-12T22:27:55.272Z,4.50
2018-01-12T22:30:21.941Z,4.40
2018-01-12T22:32:48.696Z,4.40
2018-01-12T22:35:16.367Z,4.40
2018-01-12T22:37:42.993Z,4.40
2018-01-12T22:40:09.657Z,4.40
2018-01-12T22:42:36.326Z,4.30
2018-01-12T22:45:03.024Z,4.30
2018-01-12T22:47:29.801Z,4.20
2018-01-12T22:49:57.300Z,4.30
2018-01-12T22:52:23.962Z,4.30
2018-01-12T22:54:50.837Z,4.30
2018-01-12T22:57:17.583Z,4.20
2018-01-12T22:59:44.221Z,4.30
2018-01-12T23:02:11.966Z,4.30
2018-01-12T23:04:40.504Z,4.10
2018-01-12T23:07:07.168Z,4.30
2018-01-12T23:09:34.968Z,4.30
2018-01-12T23:12:02.465Z,4.30
2018-01-12T23:14:29.177Z,4.30
2018-01-12T23:16:55.802Z,4.30
2018-01-12T23:19:22.510Z,4.30
2018-01-12T23:21:49.293Z,4.30
2018-01-12T23:24:16.794Z,4.30
2018-01-12T23:26:43.489Z,4.30
2018-01-12T23:29:10.902Z,4.30
2018-01-12T23:31:38.444Z,4.20
2018-01-12T23:34:05.122Z,4.30
2018-01-12T23:36:31.884Z,4.30
2018-01-12T23:38:58.537Z,4.30
2018-01-12T23:41:26.184Z,4.20
2018-01-12T23:43:52.822Z,4.30
2018-01-12T23:46:19.517Z,4.20
2018-01-12T23:48:47.981Z,4.20
2018-01-12T23:51:16.427Z,4.20
2018-01-12T23:53:43.121Z,4.20
2018-01-12T23:56:10.580Z,4.10
2018-01-12T23:58:37.977Z,4.20
