createdAt,value
2018-03-20T00:00:41.699Z,1.20
2018-03-20T00:03:12.092Z,1.03
2018-03-20T00:05:42.504Z,1.00
2018-03-20T00:08:12.877Z,1.30
2018-03-20T00:10:43.272Z,1.20
2018-03-20T00:13:13.639Z,1.27
2018-03-20T00:15:53.872Z,1.23
2018-03-20T00:18:24.259Z,1.17
2018-03-20T00:20:54.672Z,1.10
2018-03-20T00:23:25.780Z,1.30
2018-03-20T00:25:56.119Z,1.10
2018-03-20T00:28:26.736Z,1.20
2018-03-20T00:30:57.098Z,1.30
2018-03-20T00:33:28.224Z,1.10
2018-03-20T00:35:58.584Z,1.60
2018-03-20T00:38:29.232Z,1.40
2018-03-20T00:40:59.968Z,1.47
2018-03-20T00:43:30.732Z,1.63
2018-03-20T00:46:01.860Z,1.30
2018-03-20T00:48:32.287Z,1.17
2018-03-20T00:51:03.745Z,1.23
2018-03-20T00:53:34.299Z,1.27
2018-03-20T00:56:04.755Z,1.10
2018-03-20T00:58:35.261Z,1.23
2018-03-20T01:01:05.612Z,0.97
2018-03-20T01:03:36.328Z,1.10
2018-03-20T01:06:07.464Z,1.17
2018-03-20T01:08:38.597Z,1.07
2018-03-20T01:11:08.940Z,1.13
2018-03-20T01:13:40.199Z,1.00
2018-03-20T01:16:11.928Z,1.30
2018-03-20T01:18:42.352Z,1.60
2018-03-20T01:21:12.821Z,1.07
2018-03-20T01:23:44.615Z,1.10
2018-03-20T01:26:21.856Z,1.87
2018-03-20T01:28:52.468Z,1.30
2018-03-20T01:31:23.044Z,1.30
2018-03-20T01:33:53.524Z,1.40
2018-03-20T01:36:23.917Z,1.37
2018-03-20T01:38:54.332Z,0.97
2018-03-20T01:41:25.112Z,1.33
2018-03-20T01:43:55.541Z,1.40
2018-03-20T01:46:25.896Z,1.10
2018-03-20T01:48:59.107Z,1.10
2018-03-20T01:51:33.511Z,1.23
2018-03-20T01:54:04.872Z,1.40
2018-03-20T01:56:37.020Z,1.20
2018-03-20T01:59:09.795Z,1.10
2018-03-20T02:01:40.926Z,1.13
2018-03-20T02:04:12.128Z,1.20
2018-03-20T02:06:42.611Z,1.27
2018-03-20T02:09:14.472Z,1.30
2018-03-20T02:11:47.847Z,1.00
2018-03-20T02:14:19.443Z,1.35
2018-03-20T02:16:49.855Z,1.23
2018-03-20T02:19:21.874Z,1.30
2018-03-20T02:21:52.272Z,1.30
2018-03-20T02:24:23.312Z,1.20
2018-03-20T02:26:54.188Z,1.10
2018-03-20T02:29:26.372Z,0.97
2018-03-20T02:31:57.672Z,0.90
2018-03-20T02:34:28.239Z,1.63
2018-03-20T02:36:59.324Z,1.23
2018-03-20T02:39:33.717Z,1.30
2018-03-20T02:42:35.640Z,1.30
2018-03-20T02:45:06.127Z,1.13
2018-03-20T02:47:37.284Z,1.10
2018-03-20T02:50:07.680Z,1.50
2018-03-20T02:52:38.083Z,1.20
2018-03-20T02:55:08.490Z,1.40
2018-03-20T02:57:38.908Z,1.40
2018-03-20T03:00:09.338Z,1.30
2018-03-20T03:02:39.767Z,1.20
2018-03-20T03:05:10.166Z,1.40
2018-03-20T03:07:40.532Z,1.30
2018-03-20T03:10:10.872Z,1.50
2018-03-20T03:12:41.212Z,1.10
2018-03-20T03:15:11.632Z,1.30
2018-03-20T03:17:42.015Z,1.10
2018-03-20T03:20:12.380Z,1.47
2018-03-20T03:22:42.776Z,1.23
2018-03-20T03:25:13.656Z,1.30
2018-03-20T03:27:44.013Z,1.30
2018-03-20T03:30:14.456Z,1.20
2018-03-20T03:32:44.857Z,1.10
2018-03-20T03:35:16.016Z,1.30
2018-03-20T03:37:46.372Z,1.30
2018-03-20T03:40:16.759Z,1.20
2018-03-20T03:42:48.187Z,1.20
2018-03-20T03:45:19.375Z,1.40
2018-03-20T03:47:49.780Z,1.40
2018-03-20T03:50:20.170Z,1.60
2018-03-20T03:52:50.564Z,1.70
2018-03-20T03:55:20.916Z,1.60
2018-03-20T03:57:51.289Z,1.27
2018-03-20T04:00:21.733Z,1.37
2018-03-20T04:02:52.132Z,1.37
2018-03-20T04:05:23.308Z,1.53
2018-03-20T04:07:53.698Z,1.40
2018-03-20T04:10:24.891Z,1.40
2018-03-20T04:12:56.121Z,1.50
2018-03-20T04:15:26.524Z,1.40
2018-03-20T04:17:57.735Z,1.60
2018-03-20T04:20:28.306Z,1.27
2018-03-20T04:22:58.775Z,1.50
2018-03-20T04:25:29.372Z,1.40
2018-03-20T04:27:59.765Z,1.50
2018-03-20T04:30:30.160Z,1.53
2018-03-20T04:33:00.518Z,1.10
2018-03-20T04:35:30.903Z,1.27
2018-03-20T04:38:01.284Z,1.87
2018-03-20T04:40:32.922Z,1.47
2018-03-20T04:43:03.652Z,1.50
2018-03-20T04:45:33.989Z,1.53
2018-03-20T04:48:04.352Z,1.83
2018-03-20T04:50:34.730Z,1.60
2018-03-20T04:53:05.088Z,1.90
2018-03-20T04:55:36.284Z,1.87
2018-03-20T04:58:06.815Z,1.80
2018-03-20T05:00:37.120Z,2.23
2018-03-20T05:03:07.489Z,1.90
2018-03-20T05:05:37.848Z,2.00
2018-03-20T05:08:08.131Z,1.67
2018-03-20T05:10:39.204Z,1.87
2018-03-20T05:13:10.235Z,2.17
2018-03-20T05:15:41.499Z,2.23
2018-03-20T05:18:12.564Z,2.23
2018-03-20T05:20:43.064Z,2.20
2018-03-20T05:23:14.337Z,2.10
2018-03-20T05:25:45.612Z,1.90
2018-03-20T05:28:16.108Z,1.93
2018-03-20T05:30:46.571Z,2.57
2018-03-20T05:33:17.095Z,2.10
2018-03-20T05:35:47.619Z,2.40
2018-03-20T05:38:18.132Z,2.37
2018-03-20T05:40:48.604Z,2.67
2018-03-20T05:43:19.395Z,2.07
2018-03-20T05:45:49.723Z,2.13
2018-03-20T05:48:20.468Z,2.27
2018-03-20T05:50:50.996Z,2.17
2018-03-20T05:53:21.376Z,2.67
2018-03-20T05:55:52.432Z,2.27
2018-03-20T05:58:23.473Z,2.00
2018-03-20T06:00:54.572Z,2.10
2018-03-20T06:03:24.868Z,2.30
2018-03-20T06:05:55.184Z,2.27
2018-03-20T06:08:25.447Z,2.33
2018-03-20T06:10:55.840Z,2.57
2018-03-20T06:13:26.139Z,2.40
2018-03-20T06:15:57.256Z,2.90
2018-03-20T06:18:27.690Z,2.70
2018-03-20T06:20:57.979Z,2.50
2018-03-20T06:23:28.286Z,2.30
2018-03-20T06:25:58.600Z,2.23
2018-03-20T06:28:28.896Z,2.40
2018-03-20T06:31:00.281Z,2.87
2018-03-20T06:33:30.563Z,2.67
2018-03-20T06:36:01.648Z,2.57
2018-03-20T06:38:31.896Z,2.60
2018-03-20T06:42:26.017Z,2.40
2018-03-20T06:44:56.691Z,3.00
2018-03-20T06:47:27.008Z,2.87
2018-03-20T06:49:57.280Z,3.00
2018-03-20T06:52:27.680Z,3.00
2018-03-20T06:54:58.020Z,2.90
2018-03-20T06:57:28.300Z,2.50
2018-03-20T06:59:59.335Z,2.77
2018-03-20T07:02:30.408Z,2.57
2018-03-20T07:05:00.790Z,2.63
2018-03-20T07:07:31.159Z,3.53
2018-03-20T07:10:01.841Z,2.77
2018-03-20T07:12:32.176Z,2.93
2018-03-20T07:15:02.484Z,3.37
2018-03-20T07:17:32.768Z,3.10
2018-03-20T07:20:03.182Z,2.70
2018-03-20T07:22:33.463Z,3.10
2018-03-20T07:25:03.761Z,2.67
2018-03-20T07:27:34.070Z,3.03
2018-03-20T07:30:04.357Z,2.53
2018-03-20T07:32:35.413Z,2.80
2018-03-20T07:35:06.492Z,2.93
2018-03-20T07:37:36.788Z,3.43
2018-03-20T07:40:07.063Z,2.70
2018-03-20T07:42:37.396Z,2.77
2018-03-20T07:45:08.087Z,2.60
2018-03-20T07:47:38.468Z,3.43
2018-03-20T07:50:08.792Z,3.50
2018-03-20T07:52:39.164Z,3.10
2018-03-20T07:55:09.448Z,3.13
2018-03-20T07:57:39.736Z,3.37
2018-03-20T08:00:10.045Z,3.37
2018-03-20T08:02:40.363Z,3.20
2018-03-20T08:05:10.631Z,3.30
2018-03-20T08:07:40.937Z,4.17
2018-03-20T08:10:11.244Z,3.77
2018-03-20T08:12:41.568Z,3.37
2018-03-20T08:15:11.908Z,3.50
2018-03-20T08:17:42.224Z,3.97
2018-03-20T08:20:12.503Z,3.70
2018-03-20T08:22:43.574Z,3.20
2018-03-20T08:25:13.942Z,3.33
2018-03-20T08:27:44.228Z,3.70
2018-03-20T08:30:14.517Z,3.50
2018-03-20T08:32:45.587Z,3.57
2018-03-20T08:35:16.569Z,3.47
2018-03-20T08:37:46.892Z,3.40
2018-03-20T08:40:17.428Z,3.47
2018-03-20T08:42:48.160Z,3.87
2018-03-20T08:45:18.767Z,3.60
2018-03-20T08:47:49.112Z,3.77
2018-03-20T08:50:19.423Z,3.67
2018-03-20T08:52:49.732Z,3.70
2018-03-20T08:55:20.025Z,3.53
2018-03-20T08:57:51.201Z,3.80
2018-03-20T09:00:21.504Z,3.63
2018-03-20T09:02:52.689Z,4.03
2018-03-20T09:05:22.994Z,3.90
2018-03-20T09:07:53.334Z,3.60
2018-03-20T09:10:23.652Z,3.60
2018-03-20T09:12:54.044Z,3.60
2018-03-20T09:15:25.084Z,3.73
2018-03-20T09:17:56.166Z,4.10
2018-03-20T09:20:26.465Z,3.63
2018-03-20T09:22:57.496Z,3.60
2018-03-20T09:25:28.555Z,3.67
2018-03-20T09:27:58.859Z,3.60
2018-03-20T09:30:29.922Z,4.23
2018-03-20T09:33:00.235Z,3.57
2018-03-20T09:35:31.287Z,3.60
2018-03-20T09:38:01.597Z,3.60
2018-03-20T09:40:32.679Z,3.70
2018-03-20T09:43:02.970Z,3.70
2018-03-20T09:45:34.379Z,3.63
2018-03-20T09:48:04.635Z,3.83
2018-03-20T09:50:35.668Z,3.50
2018-03-20T09:53:05.928Z,3.90
2018-03-20T09:55:36.356Z,3.27
2018-03-20T09:58:06.660Z,3.60
2018-03-20T10:00:37.714Z,3.60
2018-03-20T10:03:08.044Z,3.70
2018-03-20T10:05:38.450Z,3.23
2018-03-20T10:08:09.915Z,3.67
2018-03-20T10:10:40.282Z,3.13
2018-03-20T10:13:12.356Z,3.50
2018-03-20T10:15:43.738Z,3.10
2018-03-20T10:18:17.275Z,3.40
2018-03-20T10:20:50.915Z,3.50
2018-03-20T10:23:23.700Z,3.60
2018-03-20T10:25:56.571Z,4.00
2018-03-20T10:28:26.908Z,3.73
2018-03-20T10:30:59.057Z,3.33
2018-03-20T10:33:29.402Z,3.73
2018-03-20T10:36:00.212Z,4.20
2018-03-20T10:38:30.556Z,3.53
2018-03-20T10:41:00.857Z,3.60
2018-03-20T10:43:31.147Z,3.73
2018-03-20T10:46:02.500Z,3.63
2018-03-20T10:48:33.581Z,3.77
2018-03-20T10:51:03.840Z,3.30
2018-03-20T10:53:34.123Z,4.23
2018-03-20T10:56:04.424Z,4.17
2018-03-20T10:58:34.719Z,4.10
2018-03-20T11:01:07.119Z,4.10
2018-03-20T11:03:37.552Z,3.93
2018-03-20T11:06:07.848Z,3.67
2018-03-20T11:08:39.127Z,4.17
2018-03-20T11:11:10.334Z,3.30
2018-03-20T11:13:41.392Z,3.60
2018-03-20T11:16:12.516Z,3.23
2018-03-20T11:18:42.840Z,4.03
2018-03-20T11:21:13.372Z,4.00
2018-03-20T11:23:44.464Z,4.03
2018-03-20T11:26:15.351Z,3.90
2018-03-20T11:28:45.624Z,3.93
2018-03-20T11:31:15.896Z,3.90
2018-03-20T11:33:46.195Z,3.80
2018-03-20T11:36:16.497Z,3.97
2018-03-20T11:38:46.791Z,4.47
2018-03-20T11:41:17.859Z,4.10
2018-03-20T11:43:48.166Z,4.37
2018-03-20T11:46:18.784Z,4.07
2018-03-20T11:48:49.868Z,3.93
2018-03-20T11:51:20.364Z,3.60
2018-03-20T11:53:51.469Z,3.53
2018-03-20T11:56:21.864Z,3.50
2018-03-20T11:58:52.231Z,3.80
2018-03-20T12:01:22.513Z,3.67
2018-03-20T12:03:52.832Z,2.97
2018-03-20T12:06:23.156Z,3.33
2018-03-20T12:08:53.831Z,3.40
2018-03-20T12:11:24.096Z,3.60
2018-03-20T12:13:54.987Z,4.73
2018-03-20T12:16:25.280Z,3.33
2018-03-20T12:18:55.532Z,3.47
2018-03-20T12:21:25.835Z,3.60
2018-03-20T12:23:56.188Z,2.90
2018-03-20T12:26:26.491Z,3.43
2018-03-20T12:28:56.784Z,3.20
2018-03-20T12:31:27.088Z,3.40
2018-03-20T12:33:58.216Z,3.57
2018-03-20T12:36:29.636Z,3.50
2018-03-20T12:38:59.944Z,3.40
2018-03-20T12:41:30.295Z,3.30
2018-03-20T12:44:00.684Z,3.17
2018-03-20T12:46:31.280Z,3.30
2018-03-20T12:49:02.336Z,3.67
2018-03-20T12:51:34.341Z,3.50
2018-03-20T12:54:05.468Z,3.07
2018-03-20T12:56:35.792Z,3.00
2018-03-20T12:59:06.328Z,3.20
2018-03-20T13:01:36.607Z,2.90
2018-03-20T13:04:08.658Z,3.03
2018-03-20T13:06:39.827Z,3.23
2018-03-20T13:09:10.893Z,3.30
2018-03-20T13:11:41.292Z,3.20
2018-03-20T13:14:12.364Z,3.30
2018-03-20T13:16:44.078Z,2.77
2018-03-20T13:19:15.323Z,2.77
2018-03-20T13:21:47.000Z,2.73
2018-03-20T13:24:18.224Z,3.30
2018-03-20T13:26:49.288Z,3.37
2018-03-20T13:29:21.278Z,2.60
2018-03-20T13:31:54.184Z,2.83
2018-03-20T13:34:24.492Z,2.70
2018-03-20T13:36:54.845Z,2.40
2018-03-20T13:39:25.132Z,2.80
2018-03-20T13:41:55.428Z,3.00
2018-03-20T13:44:27.528Z,3.00
2018-03-20T13:46:58.812Z,3.03
2018-03-20T13:49:44.320Z,3.23
2018-03-20T13:52:30.508Z,2.73
2018-03-20T13:55:00.851Z,2.53
2018-03-20T13:57:31.994Z,3.13
2018-03-20T14:00:03.989Z,2.97
2018-03-20T14:02:34.337Z,2.90
2018-03-20T14:05:04.656Z,3.30
2018-03-20T14:07:35.268Z,3.03
2018-03-20T14:10:06.642Z,3.20
2018-03-20T14:12:36.952Z,2.90
2018-03-20T14:15:07.872Z,2.83
2018-03-20T14:17:38.175Z,2.70
2018-03-20T14:20:09.249Z,2.70
2018-03-20T14:22:39.604Z,3.33
2018-03-20T14:25:10.676Z,2.70
2018-03-20T14:27:42.656Z,2.67
2018-03-20T15:13:58.110Z,2.17
2018-03-20T15:16:29.197Z,2.50
2018-03-20T15:18:59.908Z,2.13
2018-03-20T15:21:31.968Z,2.00
2018-03-20T15:24:03.271Z,2.33
2018-03-20T15:26:34.825Z,2.23
2018-03-20T15:29:05.648Z,2.33
2018-03-20T15:31:36.332Z,1.80
2018-03-20T15:34:07.856Z,2.40
2018-03-20T15:36:38.336Z,2.30
2018-03-20T15:39:09.103Z,1.90
2018-03-20T15:41:40.252Z,2.17
2018-03-20T15:44:10.648Z,2.40
2018-03-20T15:46:40.931Z,2.20
2018-03-20T15:49:11.905Z,2.33
2018-03-20T15:51:43.151Z,1.93
2018-03-20T15:54:14.300Z,2.27
2018-03-20T15:56:45.643Z,2.13
2018-03-20T15:59:16.532Z,1.97
2018-03-20T16:01:46.803Z,2.07
2018-03-20T16:04:17.356Z,1.80
2018-03-20T16:06:48.571Z,2.43
2018-03-20T16:09:20.660Z,2.00
2018-03-20T16:11:51.900Z,2.20
2018-03-20T16:14:22.652Z,2.17
2018-03-20T16:16:52.971Z,2.00
2018-03-20T16:19:23.372Z,1.90
2018-03-20T16:21:53.698Z,2.43
2018-03-20T16:24:25.088Z,2.40
2018-03-20T16:26:56.500Z,2.53
2018-03-20T16:29:26.793Z,2.30
2018-03-20T16:31:57.248Z,2.37
2018-03-20T16:34:28.336Z,2.23
2018-03-20T16:36:58.683Z,2.40
2018-03-20T16:39:28.994Z,1.97
2018-03-20T16:41:59.319Z,1.70
2018-03-20T16:44:29.644Z,1.93
2018-03-20T16:46:59.976Z,1.83
2018-03-20T16:49:31.172Z,2.00
2018-03-20T16:52:01.459Z,1.73
2018-03-20T16:54:31.800Z,1.80
2018-03-20T16:57:03.076Z,1.80
2018-03-20T16:59:34.096Z,2.00
2018-03-20T17:02:05.284Z,1.83
2018-03-20T17:04:36.644Z,2.00
2018-03-20T17:07:07.790Z,1.80
2018-03-20T17:09:38.785Z,2.27
2018-03-20T17:12:09.749Z,1.90
2018-03-20T17:14:40.341Z,1.90
2018-03-20T17:17:11.431Z,2.00
2018-03-20T17:19:41.768Z,2.00
2018-03-20T17:22:12.044Z,2.07
2018-03-20T17:24:42.348Z,2.07
2018-03-20T17:27:12.703Z,2.07
2018-03-20T17:29:43.042Z,2.87
2018-03-20T17:32:13.473Z,1.83
2018-03-20T17:34:43.784Z,2.00
2018-03-20T17:37:14.100Z,2.10
2018-03-20T17:39:44.744Z,2.30
2018-03-20T17:42:15.036Z,2.17
2018-03-20T17:44:46.128Z,1.90
2018-03-20T17:47:16.701Z,1.87
2018-03-20T17:49:47.164Z,1.70
2018-03-20T17:52:17.467Z,1.83
2018-03-20T17:54:48.599Z,2.13
2018-03-20T17:57:18.964Z,1.50
2018-03-20T17:59:49.336Z,1.80
2018-03-20T18:02:19.828Z,1.90
2018-03-20T18:04:50.166Z,1.90
2018-03-20T18:07:20.572Z,1.73
2018-03-20T18:09:50.920Z,1.70
2018-03-20T18:12:21.257Z,1.53
2018-03-20T18:14:55.570Z,2.00
2018-03-20T18:17:25.921Z,1.87
2018-03-20T18:19:56.278Z,1.80
2018-03-20T18:22:26.672Z,2.20
2018-03-20T18:24:56.982Z,1.90
2018-03-20T18:27:27.276Z,1.77
2018-03-20T18:29:57.799Z,1.90
2018-03-20T18:32:28.326Z,2.10
2018-03-20T18:34:58.685Z,1.70
2018-03-20T18:37:29.029Z,2.37
2018-03-20T18:39:59.340Z,1.83
2018-03-20T18:42:30.167Z,2.20
2018-03-20T18:45:00.695Z,1.47
2018-03-20T18:47:31.044Z,1.70
2018-03-20T18:50:01.557Z,2.97
2018-03-20T18:52:32.156Z,2.20
2018-03-20T18:55:04.999Z,2.10
2018-03-20T18:57:35.498Z,1.80
2018-03-20T19:00:06.568Z,1.70
2018-03-20T19:02:37.132Z,1.67
2018-03-20T19:05:07.601Z,2.27
2018-03-20T19:07:37.913Z,2.60
2018-03-20T19:10:08.244Z,2.10
2018-03-20T19:12:38.569Z,2.50
2018-03-20T19:15:09.252Z,2.03
2018-03-20T19:17:40.300Z,2.20
2018-03-20T19:20:10.780Z,2.37
2018-03-20T19:22:42.264Z,3.60
2018-03-20T19:27:54.803Z,1.97
2018-03-20T19:30:25.964Z,1.90
2018-03-20T19:32:56.413Z,2.33
2018-03-20T19:35:26.796Z,1.73
2018-03-20T19:37:58.500Z,1.90
2018-03-20T19:40:29.613Z,1.63
2018-03-20T19:43:00.965Z,2.30
2018-03-20T19:45:31.827Z,1.63
2018-03-20T19:48:02.345Z,1.80
2018-03-20T19:50:33.320Z,2.30
2018-03-20T19:53:05.541Z,1.80
2018-03-20T19:55:36.899Z,1.87
2018-03-20T19:58:07.332Z,2.03
2018-03-20T20:00:38.040Z,2.23
2018-03-20T20:03:08.446Z,2.30
2018-03-20T20:05:40.160Z,4.50
2018-03-20T20:08:10.780Z,1.93
2018-03-20T20:10:41.630Z,1.70
2018-03-20T20:13:11.952Z,1.90
2018-03-20T20:15:42.891Z,2.10
2018-03-20T20:18:13.340Z,1.90
2018-03-20T20:20:43.876Z,2.00
2018-03-20T20:23:14.412Z,2.43
2018-03-20T20:25:45.111Z,2.20
2018-03-20T20:28:16.044Z,2.40
2018-03-20T20:30:46.634Z,2.00
2018-03-20T20:33:18.104Z,2.40
2018-03-20T20:35:48.807Z,2.10
2018-03-20T20:38:19.265Z,2.10
2018-03-20T20:40:49.708Z,1.80
2018-03-20T20:43:20.064Z,1.93
2018-03-20T20:45:50.372Z,2.40
2018-03-20T20:48:20.708Z,2.00
2018-03-20T20:50:51.327Z,1.57
2018-03-20T20:53:21.644Z,1.70
2018-03-20T20:55:51.956Z,2.07
2018-03-20T20:58:22.300Z,1.77
2018-03-20T21:00:52.740Z,1.50
2018-03-20T21:03:23.016Z,1.70
2018-03-20T21:05:54.132Z,1.60
2018-03-20T21:08:25.192Z,1.50
2018-03-20T21:10:56.481Z,1.47
2018-03-20T21:13:26.875Z,1.30
2018-03-20T21:15:58.256Z,1.50
2018-03-20T21:18:28.533Z,1.50
2018-03-20T21:20:59.592Z,1.30
2018-03-20T21:23:30.687Z,1.27
2018-03-20T21:26:00.988Z,1.07
2018-03-20T21:28:31.273Z,1.43
2018-03-20T21:31:02.336Z,1.40
2018-03-20T21:33:32.628Z,1.43
2018-03-20T21:36:02.952Z,1.60
2018-03-20T21:38:33.259Z,1.90
2018-03-20T21:41:03.707Z,1.40
2018-03-20T21:43:34.076Z,1.33
2018-03-20T21:46:05.179Z,1.50
2018-03-20T21:48:35.436Z,1.60
2018-03-20T21:51:05.944Z,1.20
2018-03-20T21:53:37.004Z,1.50
2018-03-20T21:56:08.649Z,1.30
2018-03-20T21:58:38.935Z,1.33
2018-03-20T22:01:09.284Z,1.30
2018-03-20T22:03:40.354Z,1.80
2018-03-20T22:06:11.044Z,1.40
2018-03-20T22:08:42.321Z,1.33
2018-03-20T22:11:13.489Z,1.87
2018-03-20T22:13:43.756Z,1.37
2018-03-20T22:16:14.312Z,1.40
2018-03-20T22:18:45.359Z,1.97
2018-03-20T22:21:16.460Z,2.00
2018-03-20T22:23:46.752Z,1.77
2018-03-20T22:26:17.100Z,1.60
2018-03-20T22:28:47.411Z,1.80
2018-03-20T22:31:17.727Z,1.70
2018-03-20T22:33:48.040Z,1.97
2018-03-20T22:36:18.367Z,1.60
2018-03-20T22:38:49.676Z,2.47
2018-03-20T22:41:20.590Z,2.10
2018-03-20T22:43:51.241Z,1.93
2018-03-20T22:46:21.556Z,1.93
2018-03-20T22:48:51.876Z,2.03
2018-03-20T22:51:22.323Z,2.00
2018-03-20T22:53:52.612Z,1.50
2018-03-20T22:56:22.981Z,1.83
2018-03-20T22:58:54.392Z,2.00
2018-03-20T23:01:24.867Z,1.70
2018-03-20T23:03:56.624Z,2.57
2018-03-20T23:06:27.991Z,1.87
2018-03-20T23:08:58.292Z,1.80
2018-03-20T23:11:29.433Z,1.90
2018-03-20T23:14:00.571Z,1.97
2018-03-20T23:16:31.440Z,1.90
2018-03-20T23:19:01.950Z,2.07
2018-03-20T23:21:33.031Z,2.20
2018-03-20T23:24:03.405Z,1.77
2018-03-20T23:26:33.700Z,1.80
2018-03-20T23:29:06.449Z,1.97
2018-03-20T23:31:39.320Z,2.10
2018-03-20T23:34:09.664Z,1.87
2018-03-20T23:36:39.964Z,1.90
2018-03-20T23:39:11.218Z,1.73
2018-03-20T23:41:42.091Z,1.90
2018-03-20T23:44:12.352Z,2.13
2018-03-20T23:46:43.334Z,2.40
2018-03-20T23:49:14.641Z,1.87
2018-03-20T23:51:44.951Z,2.20
2018-03-20T23:54:15.224Z,2.37
2018-03-20T23:56:45.584Z,2.23
2018-03-20T23:59:15.876Z,2.60
