createdAt,value
2018-11-10T00:02:13.095Z,7.80
2018-11-10T00:04:41.876Z,7.90
2018-11-10T00:07:10.665Z,7.90
2018-11-10T00:09:39.267Z,7.90
2018-11-10T00:12:07.982Z,7.90
2018-11-10T00:14:36.631Z,7.80
2018-11-10T00:17:05.542Z,7.70
2018-11-10T00:19:34.219Z,7.70
2018-11-10T00:22:02.899Z,7.70
2018-11-10T00:24:31.620Z,7.70
2018-11-10T00:27:00.276Z,7.80
2018-11-10T00:29:28.940Z,7.80
2018-11-10T00:31:57.613Z,7.80
2018-11-10T00:34:26.378Z,7.80
2018-11-10T00:36:54.979Z,7.80
2018-11-10T00:39:23.615Z,7.80
2018-11-10T00:41:52.290Z,7.80
2018-11-10T00:44:21.001Z,7.80
2018-11-10T00:46:49.659Z,7.90
2018-11-10T00:49:18.328Z,8.00
2018-11-10T00:51:47.000Z,8.10
2018-11-10T00:54:15.662Z,8.20
2018-11-10T00:56:44.363Z,8.20
2018-11-10T00:59:13.034Z,8.20
2018-11-10T01:01:41.796Z,8.30
2018-11-10T01:04:10.481Z,8.30
2018-11-10T01:06:39.142Z,8.20
2018-11-10T01:09:08.697Z,8.30
2018-11-10T01:11:37.422Z,8.20
2018-11-10T01:14:06.494Z,8.20
2018-11-10T01:16:35.124Z,8.20
2018-11-10T01:19:03.869Z,8.20
2018-11-10T01:21:32.495Z,8.20
2018-11-10T01:24:01.342Z,8.20
2018-11-10T01:26:29.998Z,8.20
2018-11-10T01:28:58.728Z,8.10
2018-11-10T01:31:27.370Z,8.10
2018-11-10T01:33:55.996Z,8.10
2018-11-10T01:36:24.651Z,8.20
2018-11-10T01:38:53.359Z,8.20
2018-11-10T01:41:22.010Z,8.20
2018-11-10T01:43:50.669Z,8.20
2018-11-10T01:46:19.311Z,8.10
2018-11-10T01:48:47.914Z,8.10
2018-11-10T01:51:16.579Z,8.10
2018-11-10T01:53:45.204Z,8.10
2018-11-10T01:56:13.892Z,8.10
2018-11-10T01:58:42.515Z,8.10
2018-11-10T02:01:11.178Z,8.10
2018-11-10T02:03:39.841Z,8.10
2018-11-10T02:06:08.461Z,8.10
2018-11-10T02:08:37.108Z,8.10
2018-11-10T02:11:05.804Z,8.10
2018-11-10T02:13:34.452Z,8.10
2018-11-10T02:16:03.122Z,8.10
2018-11-10T02:18:31.732Z,8.00
2018-11-10T02:21:00.381Z,8.10
2018-11-10T02:23:29.035Z,8.10
2018-11-10T02:25:57.803Z,8.20
2018-11-10T02:28:26.536Z,8.20
2018-11-10T02:30:55.250Z,8.30
2018-11-10T02:33:23.931Z,8.40
2018-11-10T02:35:52.611Z,8.40
2018-11-10T02:38:21.335Z,8.50
2018-11-10T02:40:50.045Z,8.60
2018-11-10T02:43:18.742Z,8.70
2018-11-10T02:45:47.449Z,8.70
2018-11-10T02:48:16.107Z,8.80
2018-11-10T02:50:44.736Z,8.80
2018-11-10T02:53:13.401Z,8.80
2018-11-10T02:55:42.137Z,8.90
2018-11-10T02:58:10.800Z,9.00
2018-11-10T03:00:39.451Z,9.00
2018-11-10T03:03:08.217Z,9.00
2018-11-10T03:05:36.855Z,9.20
2018-11-10T03:08:05.801Z,9.20
2018-11-10T03:10:34.549Z,9.20
2018-11-10T03:13:03.133Z,9.20
2018-11-10T03:15:31.719Z,9.20
2018-11-10T03:18:00.398Z,9.30
2018-11-10T03:20:29.077Z,9.30
2018-11-10T03:22:57.801Z,9.40
2018-11-10T03:25:26.507Z,9.40
2018-11-10T03:27:55.258Z,9.50
2018-11-10T03:30:23.926Z,9.50
2018-11-10T03:32:52.585Z,9.60
2018-11-10T03:35:21.290Z,9.60
2018-11-10T03:37:49.956Z,9.70
2018-11-10T03:40:18.572Z,9.80
2018-11-10T03:42:47.245Z,9.80
2018-11-10T03:45:15.941Z,9.80
2018-11-10T03:47:44.627Z,9.80
2018-11-10T03:50:13.280Z,9.80
2018-11-10T03:52:42.483Z,9.80
2018-11-10T03:55:11.227Z,9.80
2018-11-10T03:57:39.859Z,9.80
2018-11-10T04:00:12.305Z,9.80
2018-11-10T04:02:41.940Z,9.80
2018-11-10T04:05:11.290Z,9.90
2018-11-10T04:07:40.840Z,10.00
2018-11-10T04:10:09.482Z,10.00
2018-11-10T04:12:38.132Z,10.00
2018-11-10T04:15:07.003Z,10.10
2018-11-10T04:17:35.918Z,10.10
2018-11-10T04:20:05.529Z,10.10
2018-11-10T04:22:35.236Z,10.10
2018-11-10T04:25:05.177Z,10.20
2018-11-10T04:27:34.437Z,10.20
2018-11-10T04:30:04.328Z,10.20
2018-11-10T04:32:33.364Z,10.20
2018-11-10T04:35:02.069Z,10.20
2018-11-10T04:37:30.732Z,10.10
2018-11-10T04:39:59.378Z,10.10
2018-11-10T04:42:28.089Z,10.20
2018-11-10T04:44:56.749Z,10.20
2018-11-10T04:47:25.391Z,10.20
2018-11-10T04:49:54.101Z,10.10
2018-11-10T04:52:22.766Z,10.10
2018-11-10T04:54:51.433Z,10.10
2018-11-10T04:57:20.113Z,10.10
2018-11-10T04:59:48.944Z,10.00
2018-11-10T05:02:17.625Z,10.00
2018-11-10T05:04:46.234Z,10.00
2018-11-10T05:07:14.891Z,9.90
2018-11-10T05:09:43.481Z,9.90
2018-11-10T05:12:12.164Z,9.90
2018-11-10T05:14:40.843Z,9.80
2018-11-10T05:17:09.538Z,9.90
2018-11-10T05:19:38.421Z,9.80
2018-11-10T05:22:07.064Z,9.80
2018-11-10T05:24:35.888Z,9.90
2018-11-10T05:27:04.782Z,9.90
2018-11-10T05:29:33.432Z,9.80
2018-11-10T05:32:02.083Z,9.80
2018-11-10T05:34:30.753Z,9.80
2018-11-10T05:36:59.477Z,9.80
2018-11-10T05:39:28.176Z,9.80
2018-11-10T05:41:56.851Z,9.90
2018-11-10T05:44:25.520Z,10.00
2018-11-10T05:46:54.184Z,10.10
2018-11-10T05:49:22.839Z,10.10
2018-11-10T05:51:51.473Z,10.10
2018-11-10T05:54:20.213Z,10.10
2018-11-10T05:56:48.833Z,10.00
2018-11-10T05:59:17.503Z,10.10
2018-11-10T06:01:46.324Z,10.10
2018-11-10T06:04:15.038Z,10.10
2018-11-10T06:06:43.652Z,10.10
2018-11-10T06:09:12.324Z,10.10
2018-11-10T06:11:41.386Z,10.20
2018-11-10T06:14:10.097Z,10.30
2018-11-10T06:16:38.824Z,10.30
2018-11-10T06:19:07.493Z,10.40
2018-11-10T06:21:36.217Z,10.30
2018-11-10T06:24:04.942Z,10.40
2018-11-10T06:26:33.673Z,10.50
2018-11-10T06:29:02.326Z,10.50
2018-11-10T06:31:30.994Z,10.60
2018-11-10T06:33:59.775Z,10.60
2018-11-10T06:36:28.442Z,10.60
2018-11-10T06:38:57.109Z,10.50
2018-11-10T06:41:25.856Z,10.50
2018-11-10T06:43:54.580Z,10.50
2018-11-10T06:46:23.240Z,10.60
2018-11-10T06:48:51.896Z,10.50
2018-11-10T06:51:20.671Z,10.50
2018-11-10T06:53:49.342Z,10.50
2018-11-10T06:56:17.992Z,10.50
2018-11-10T06:58:46.702Z,10.60
2018-11-10T07:01:15.332Z,10.60
2018-11-10T07:03:44.003Z,10.60
2018-11-10T07:06:12.698Z,10.60
2018-11-10T07:08:41.379Z,10.70
2018-11-10T07:11:10.035Z,10.80
2018-11-10T07:13:38.752Z,10.80
2018-11-10T07:16:07.350Z,10.90
2018-11-10T07:18:36.015Z,11.00
2018-11-10T07:21:04.957Z,11.00
2018-11-10T07:23:33.686Z,11.00
2018-11-10T07:26:02.409Z,11.10
2018-11-10T07:28:31.039Z,11.10
2018-11-10T07:30:59.852Z,11.20
2018-11-10T07:33:28.525Z,11.30
2018-11-10T07:35:57.172Z,11.30
2018-11-10T07:38:25.920Z,11.40
2018-11-10T07:40:54.584Z,11.50
2018-11-10T07:43:23.203Z,11.70
2018-11-10T07:45:51.966Z,11.80
2018-11-10T07:48:22.704Z,11.90
2018-11-10T07:50:52.280Z,12.00
2018-11-10T07:53:23.677Z,12.10
2018-11-10T07:55:52.461Z,12.20
2018-11-10T07:58:21.148Z,12.30
2018-11-10T08:00:49.791Z,12.30
2018-11-10T08:03:18.396Z,12.30
2018-11-10T08:05:47.105Z,12.30
2018-11-10T08:08:15.771Z,12.30
2018-11-10T08:10:44.432Z,12.30
2018-11-10T08:13:13.070Z,12.30
2018-11-10T08:15:41.741Z,12.40
2018-11-10T08:18:10.407Z,12.30
2018-11-10T08:20:39.081Z,12.30
2018-11-10T08:23:07.752Z,12.30
2018-11-10T08:25:36.391Z,12.40
2018-11-10T08:28:05.176Z,12.40
2018-11-10T08:30:33.849Z,12.40
2018-11-10T08:33:02.501Z,12.50
2018-11-10T08:35:31.284Z,12.50
2018-11-10T08:37:59.886Z,12.50
2018-11-10T08:40:28.483Z,12.50
2018-11-10T08:42:57.166Z,12.50
2018-11-10T08:45:25.829Z,12.60
2018-11-10T08:47:54.464Z,12.50
2018-11-10T08:50:23.106Z,12.50
2018-11-10T08:52:51.878Z,12.50
2018-11-10T08:55:20.519Z,12.50
2018-11-10T08:57:49.213Z,12.50
2018-11-10T09:00:17.880Z,12.50
2018-11-10T09:02:46.541Z,12.50
2018-11-10T09:05:15.188Z,12.50
2018-11-10T09:07:43.927Z,12.50
2018-11-10T09:10:13.843Z,12.50
2018-11-10T09:12:42.499Z,12.40
2018-11-10T09:15:13.246Z,12.50
2018-11-10T09:17:42.107Z,12.50
2018-11-10T09:20:12.434Z,12.50
2018-11-10T09:22:41.522Z,12.50
2018-11-10T09:25:12.460Z,12.50
2018-11-10T09:27:46.175Z,12.50
2018-11-10T09:30:20.172Z,12.60
2018-11-10T09:32:49.109Z,12.60
2018-11-10T09:35:17.760Z,12.60
2018-11-10T09:37:46.396Z,12.60
2018-11-10T09:40:16.224Z,12.50
2018-11-10T09:42:45.031Z,12.50
2018-11-10T09:45:14.696Z,12.50
2018-11-10T09:47:43.407Z,12.50
2018-11-10T09:50:14.381Z,12.40
2018-11-10T09:52:43.571Z,12.40
2018-11-10T09:55:12.615Z,12.50
2018-11-10T09:57:41.255Z,12.50
2018-11-10T10:00:13.939Z,12.50
2018-11-10T10:02:42.969Z,12.60
2018-11-10T10:05:11.686Z,12.60
2018-11-10T10:07:41.055Z,12.60
2018-11-10T10:10:11.548Z,12.70
2018-11-10T10:12:40.351Z,12.80
2018-11-10T10:15:10.932Z,12.90
2018-11-10T10:17:40.281Z,13.00
2018-11-10T10:20:11.497Z,13.00
2018-11-10T10:22:40.156Z,13.00
2018-11-10T10:25:10.274Z,13.00
2018-11-10T10:27:38.906Z,13.00
2018-11-10T10:30:14.013Z,13.00
2018-11-10T10:32:43.457Z,13.00
2018-11-10T10:35:12.509Z,13.00
2018-11-10T10:37:41.197Z,13.00
2018-11-10T10:40:11.653Z,13.00
2018-11-10T10:42:40.397Z,13.00
2018-11-10T10:45:11.708Z,13.00
2018-11-10T10:47:40.524Z,13.00
2018-11-10T10:50:10.938Z,13.00
2018-11-10T10:52:39.666Z,13.10
2018-11-10T10:55:08.701Z,13.20
2018-11-10T10:57:37.490Z,13.30
2018-11-10T11:00:10.493Z,13.30
2018-11-10T11:02:44.645Z,13.40
2018-11-10T11:05:15.207Z,13.50
2018-11-10T11:07:43.852Z,13.60
2018-11-10T11:10:12.525Z,13.50
2018-11-10T11:12:41.297Z,13.40
2018-11-10T11:15:10.012Z,13.30
2018-11-10T11:17:38.653Z,13.20
2018-11-10T11:20:07.604Z,13.20
2018-11-10T11:22:36.244Z,13.20
2018-11-10T11:25:05.541Z,13.10
2018-11-10T11:27:34.357Z,13.10
2018-11-10T11:30:03.502Z,13.00
2018-11-10T11:32:32.241Z,13.00
2018-11-10T11:35:00.875Z,13.00
2018-11-10T11:37:29.534Z,13.00
2018-11-10T11:39:58.189Z,13.00
2018-11-10T11:42:27.057Z,13.00
2018-11-10T11:44:55.628Z,13.00
2018-11-10T11:47:24.302Z,13.00
2018-11-10T11:49:53.094Z,13.00
2018-11-10T11:52:21.721Z,13.00
2018-11-10T11:54:50.380Z,13.00
2018-11-10T11:57:19.104Z,13.00
2018-11-10T11:59:47.723Z,13.00
2018-11-10T12:02:16.381Z,13.00
2018-11-10T12:04:45.101Z,13.00
2018-11-10T12:07:13.800Z,13.00
2018-11-10T12:09:42.415Z,13.00
2018-11-10T12:12:11.073Z,13.00
2018-11-10T12:14:39.785Z,13.00
2018-11-10T12:17:08.431Z,13.00
2018-11-10T12:19:37.193Z,13.10
2018-11-10T12:22:07.089Z,13.10
2018-11-10T12:24:36.105Z,13.10
2018-11-10T12:27:04.797Z,13.10
2018-11-10T12:29:33.467Z,13.20
2018-11-10T12:32:02.351Z,13.20
2018-11-10T12:34:30.929Z,13.20
2018-11-10T12:36:59.633Z,13.20
2018-11-10T12:39:28.338Z,13.20
2018-11-10T12:41:56.924Z,13.20
2018-11-10T12:44:25.598Z,13.20
2018-11-10T12:46:54.267Z,13.20
2018-11-10T12:49:22.920Z,13.20
2018-11-10T12:51:51.543Z,13.30
2018-11-10T12:54:20.244Z,13.20
2018-11-10T12:56:49.093Z,13.30
2018-11-10T12:59:17.706Z,13.30
2018-11-10T13:01:46.582Z,13.40
2018-11-10T13:04:15.293Z,13.50
2018-11-10T13:06:43.923Z,13.50
2018-11-10T13:09:12.618Z,13.60
2018-11-10T13:11:41.629Z,13.60
2018-11-10T13:14:10.994Z,13.60
2018-11-10T13:16:39.850Z,13.60
2018-11-10T13:19:09.811Z,13.60
2018-11-10T13:21:38.952Z,13.60
2018-11-10T13:24:07.796Z,13.60
2018-11-10T13:26:36.436Z,13.50
2018-11-10T13:29:05.318Z,13.50
2018-11-10T13:31:34.234Z,13.50
2018-11-10T13:34:02.783Z,13.50
2018-11-10T13:36:31.548Z,13.50
2018-11-10T13:39:00.199Z,13.40
2018-11-10T13:41:28.846Z,13.40
2018-11-10T13:43:57.715Z,13.50
2018-11-10T13:46:26.221Z,13.40
2018-11-10T13:48:54.852Z,13.40
2018-11-10T13:51:23.604Z,13.40
2018-11-10T13:53:52.136Z,13.40
2018-11-10T13:56:20.909Z,13.40
2018-11-10T13:58:49.532Z,13.40
2018-11-10T14:01:18.133Z,13.50
2018-11-10T14:03:46.787Z,13.50
2018-11-10T14:06:15.454Z,13.50
2018-11-10T14:08:44.113Z,13.50
2018-11-10T14:11:12.781Z,13.50
2018-11-10T14:13:41.421Z,13.50
2018-11-10T14:16:10.061Z,13.50
2018-11-10T14:18:38.770Z,13.40
2018-11-10T14:21:08.071Z,13.40
2018-11-10T14:23:36.809Z,13.40
2018-11-10T14:26:05.636Z,13.30
2018-11-10T14:28:34.314Z,13.30
2018-11-10T14:31:02.946Z,13.30
2018-11-10T14:33:31.577Z,13.30
2018-11-10T14:36:00.356Z,13.30
2018-11-10T14:38:29.016Z,13.20
2018-11-10T14:40:57.606Z,13.20
2018-11-10T14:43:26.368Z,13.20
2018-11-10T14:45:55.015Z,13.20
2018-11-10T14:48:23.663Z,13.10
2018-11-10T14:50:52.326Z,13.10
2018-11-10T14:53:21.138Z,13.10
2018-11-10T14:55:49.768Z,13.10
2018-11-10T14:58:19.272Z,13.10
2018-11-10T15:00:47.913Z,13.10
2018-11-10T15:03:16.516Z,13.00
2018-11-10T15:05:45.219Z,13.00
2018-11-10T15:08:13.889Z,12.90
2018-11-10T15:10:42.550Z,12.90
2018-11-10T15:13:11.301Z,12.90
2018-11-10T15:15:39.957Z,12.80
2018-11-10T15:18:08.680Z,12.80
2018-11-10T15:20:37.293Z,12.80
2018-11-10T15:23:06.405Z,12.80
2018-11-10T15:25:35.018Z,12.70
2018-11-10T15:28:03.733Z,12.70
2018-11-10T15:30:32.393Z,12.70
2018-11-10T15:33:01.043Z,12.60
2018-11-10T15:35:29.705Z,12.60
2018-11-10T15:37:58.470Z,12.60
2018-11-10T15:40:27.091Z,12.60
2018-11-10T15:42:55.712Z,12.60
2018-11-10T15:45:24.409Z,12.60
2018-11-10T15:47:53.189Z,12.60
2018-11-10T15:50:21.848Z,12.60
2018-11-10T15:52:50.517Z,12.50
2018-11-10T15:55:19.230Z,12.50
2018-11-10T15:57:47.968Z,12.50
2018-11-10T16:00:17.891Z,12.50
2018-11-10T16:02:46.501Z,12.50
2018-11-10T16:05:15.791Z,12.50
2018-11-10T16:07:44.518Z,12.50
2018-11-10T16:10:13.314Z,12.50
2018-11-10T16:12:42.056Z,12.40
2018-11-10T16:15:12.757Z,12.30
2018-11-10T16:17:41.737Z,12.30
2018-11-10T16:20:13.017Z,12.20
2018-11-10T16:22:42.009Z,12.20
2018-11-10T16:25:11.074Z,12.20
2018-11-10T16:27:39.750Z,12.10
2018-11-10T16:30:10.403Z,12.10
2018-11-10T16:32:39.070Z,12.20
2018-11-10T16:35:07.830Z,12.20
2018-11-10T16:37:36.552Z,12.20
2018-11-10T16:40:07.605Z,12.20
2018-11-10T16:42:36.292Z,12.30
2018-11-10T16:45:05.310Z,12.30
2018-11-10T16:47:33.969Z,12.30
2018-11-10T16:50:02.779Z,12.30
2018-11-10T16:52:31.616Z,12.30
2018-11-10T16:55:00.351Z,12.30
2018-11-10T16:57:29.442Z,12.40
2018-11-10T16:59:58.237Z,12.40
2018-11-10T17:02:26.884Z,12.40
2018-11-10T17:04:55.533Z,12.40
2018-11-10T17:07:24.553Z,12.40
2018-11-10T17:09:53.150Z,12.40
2018-11-10T17:12:21.755Z,12.40
2018-11-10T17:14:50.448Z,12.40
2018-11-10T17:17:19.118Z,12.50
2018-11-10T17:19:47.798Z,12.60
2018-11-10T17:22:16.530Z,12.50
2018-11-10T17:24:45.142Z,12.60
2018-11-10T17:27:13.847Z,12.70
2018-11-10T17:29:42.462Z,12.60
2018-11-10T17:32:11.161Z,12.70
2018-11-10T17:34:39.816Z,12.60
2018-11-10T17:37:08.456Z,12.60
2018-11-10T17:39:37.299Z,12.50
2018-11-10T17:42:06.160Z,12.50
2018-11-10T17:44:34.769Z,12.40
2018-11-10T17:47:03.357Z,12.30
2018-11-10T17:49:32.046Z,12.30
2018-11-10T17:52:00.684Z,12.20
2018-11-10T17:54:29.387Z,12.20
2018-11-10T17:56:58.043Z,12.20
2018-11-10T17:59:26.689Z,12.20
2018-11-10T18:01:55.527Z,12.20
2018-11-10T18:04:24.003Z,12.30
2018-11-10T18:06:52.663Z,12.30
2018-11-10T18:09:21.329Z,12.40
2018-11-10T18:11:49.961Z,12.40
2018-11-10T18:14:18.643Z,12.40
2018-11-10T18:16:47.310Z,12.50
2018-11-10T18:19:16.364Z,12.50
2018-11-10T18:21:45.029Z,12.60
2018-11-10T18:24:13.678Z,12.60
2018-11-10T18:26:42.330Z,12.60
2018-11-10T18:29:10.990Z,12.60
2018-11-10T18:31:39.629Z,12.70
2018-11-10T18:34:08.291Z,12.60
2018-11-10T18:36:37.004Z,12.70
2018-11-10T18:39:08.281Z,12.60
2018-11-10T18:41:37.033Z,12.70
2018-11-10T18:44:05.706Z,12.60
2018-11-10T18:46:34.367Z,12.70
2018-11-10T18:49:03.076Z,12.60
2018-11-10T18:51:31.692Z,12.60
2018-11-10T18:54:00.330Z,12.50
2018-11-10T18:56:28.978Z,12.50
2018-11-10T18:58:57.640Z,12.40
2018-11-10T19:01:26.240Z,12.50
2018-11-10T19:03:54.930Z,12.40
2018-11-10T19:06:23.647Z,12.40
2018-11-10T19:08:52.378Z,12.40
2018-11-10T19:11:20.997Z,12.40
2018-11-10T19:13:49.649Z,12.40
2018-11-10T19:16:18.306Z,12.40
2018-11-10T19:18:46.926Z,12.30
2018-11-10T19:21:15.625Z,12.30
2018-11-10T19:23:44.305Z,12.30
2018-11-10T19:26:13.001Z,12.20
2018-11-10T19:28:41.675Z,12.20
2018-11-10T19:31:10.369Z,12.20
2018-11-10T19:33:39.013Z,12.20
2018-11-10T19:36:07.741Z,12.10
2018-11-10T19:38:36.515Z,12.10
2018-11-10T19:41:05.525Z,12.10
2018-11-10T19:43:34.195Z,12.10
2018-11-10T19:46:02.897Z,12.10
2018-11-10T19:48:31.647Z,12.10
2018-11-10T19:51:00.413Z,12.10
2018-11-10T19:53:28.957Z,12.10
2018-11-10T19:55:57.640Z,12.10
2018-11-10T19:58:26.305Z,12.10
2018-11-10T20:00:55.035Z,12.10
2018-11-10T20:03:23.605Z,12.10
2018-11-10T20:05:52.237Z,12.10
2018-11-10T20:08:20.915Z,12.10
2018-11-10T20:10:49.500Z,12.10
2018-11-10T20:13:18.141Z,12.00
2018-11-10T20:15:46.826Z,12.00
2018-11-10T20:18:16.116Z,12.00
2018-11-10T20:20:44.750Z,12.00
2018-11-10T20:23:13.412Z,12.00
2018-11-10T20:25:42.057Z,12.00
2018-11-10T20:28:10.688Z,12.00
2018-11-10T20:30:39.457Z,12.00
2018-11-10T20:33:08.095Z,12.00
2018-11-10T20:35:36.758Z,12.00
2018-11-10T20:38:05.571Z,11.90
2018-11-10T20:40:34.253Z,11.90
2018-11-10T20:43:02.956Z,11.90
2018-11-10T20:45:31.646Z,11.90
2018-11-10T20:48:00.282Z,11.90
2018-11-10T20:50:28.905Z,11.90
2018-11-10T20:52:57.673Z,11.90
2018-11-10T20:55:26.329Z,11.90
2018-11-10T20:57:54.912Z,11.90
2018-11-10T21:00:23.763Z,11.90
2018-11-10T21:02:52.369Z,11.90
2018-11-10T21:05:21.019Z,12.00
2018-11-10T21:07:49.661Z,12.00
2018-11-10T21:10:19.545Z,12.00
2018-11-10T21:12:49.133Z,12.00
2018-11-10T21:15:18.590Z,12.10
2018-11-10T21:17:47.427Z,12.10
2018-11-10T21:20:16.104Z,12.10
2018-11-10T21:22:45.040Z,12.10
2018-11-10T21:25:15.324Z,12.10
2018-11-10T21:27:44.269Z,12.10
2018-11-10T21:30:14.457Z,12.10
2018-11-10T21:32:43.327Z,12.10
2018-11-10T21:35:12.082Z,12.10
2018-11-10T21:37:41.820Z,12.20
2018-11-10T21:40:17.817Z,12.20
2018-11-10T21:42:46.593Z,12.20
2018-11-10T21:45:15.984Z,12.20
2018-11-10T21:47:44.876Z,12.20
2018-11-10T21:50:16.750Z,12.20
2018-11-10T21:52:45.796Z,12.20
2018-11-10T21:55:16.910Z,12.20
2018-11-10T21:57:46.178Z,12.10
2018-11-10T22:00:16.818Z,12.10
2018-11-10T22:02:45.881Z,12.10
2018-11-10T22:05:14.600Z,12.10
2018-11-10T22:07:43.236Z,12.10
2018-11-10T22:10:13.700Z,12.10
2018-11-10T22:12:42.499Z,12.10
2018-11-10T22:15:13.928Z,12.10
2018-11-10T22:17:43.548Z,12.10
2018-11-10T22:20:13.759Z,12.00
2018-11-10T22:22:42.555Z,12.00
2018-11-10T22:25:13.033Z,12.00
2018-11-10T22:27:42.869Z,11.90
2018-11-10T22:30:13.772Z,11.90
2018-11-10T22:32:42.929Z,11.90
2018-11-10T22:35:11.783Z,11.90
2018-11-10T22:37:40.841Z,11.80
2018-11-10T22:40:11.640Z,11.80
2018-11-10T22:42:40.948Z,11.80
2018-11-10T22:45:11.255Z,11.70
2018-11-10T22:47:40.715Z,11.70
2018-11-10T22:50:11.628Z,11.70
2018-11-10T22:52:40.320Z,11.70
2018-11-10T22:55:09.447Z,11.60
2018-11-10T22:57:38.072Z,11.60
2018-11-10T23:00:10.057Z,11.60
2018-11-10T23:02:38.834Z,11.60
2018-11-10T23:05:07.497Z,11.60
2018-11-10T23:07:36.106Z,11.60
2018-11-10T23:10:04.941Z,11.60
2018-11-10T23:12:33.647Z,11.60
2018-11-10T23:15:02.291Z,11.70
2018-11-10T23:17:30.975Z,11.70
2018-11-10T23:19:59.607Z,11.70
2018-11-10T23:22:28.254Z,11.70
2018-11-10T23:24:57.030Z,11.60
2018-11-10T23:27:25.729Z,11.60
2018-11-10T23:29:54.410Z,11.60
2018-11-10T23:32:23.022Z,11.50
2018-11-10T23:34:51.737Z,11.50
2018-11-10T23:37:20.424Z,11.50
2018-11-10T23:39:49.088Z,11.50
2018-11-10T23:42:18.020Z,11.50
2018-11-10T23:44:46.773Z,11.50
2018-11-10T23:47:15.445Z,11.50
2018-11-10T23:49:44.036Z,11.50
2018-11-10T23:52:12.689Z,11.60
2018-11-10T23:54:41.296Z,11.60
2018-11-10T23:57:09.969Z,11.60
2018-11-10T23:59:38.648Z,11.70
