createdAt,value
2018-03-29T00:00:03.577Z,99.90
2018-03-29T00:02:31.114Z,99.90
2018-03-29T00:04:58.698Z,99.90
2018-03-29T00:07:27.010Z,99.90
2018-03-29T00:09:54.552Z,99.90
2018-03-29T00:12:22.860Z,99.90
2018-03-29T00:14:50.425Z,99.90
2018-03-29T00:17:19.311Z,99.90
2018-03-29T00:19:46.884Z,99.90
2018-03-29T00:22:14.426Z,99.90
2018-03-29T00:24:41.976Z,99.90
2018-03-29T00:27:09.540Z,99.90
2018-03-29T00:29:37.148Z,99.90
2018-03-29T00:32:04.668Z,99.90
2018-03-29T00:34:32.209Z,99.90
2018-03-29T00:36:59.717Z,99.90
2018-03-29T00:39:27.267Z,99.90
2018-03-29T00:41:54.796Z,99.90
2018-03-29T00:44:22.352Z,99.90
2018-03-29T00:46:49.920Z,99.90
2018-03-29T00:49:17.998Z,99.90
2018-03-29T00:51:45.532Z,99.90
2018-03-29T00:54:13.109Z,99.90
2018-03-29T00:56:40.640Z,99.90
2018-03-29T00:59:08.966Z,99.90
2018-03-29T01:01:36.500Z,99.90
2018-03-29T01:04:04.111Z,99.90
2018-03-29T01:06:31.595Z,99.90
2018-03-29T01:08:59.884Z,99.90
2018-03-29T01:11:28.176Z,99.90
2018-03-29T01:13:55.719Z,99.90
2018-03-29T01:16:24.025Z,99.90
2018-03-29T01:18:51.579Z,99.90
2018-03-29T01:21:20.288Z,99.90
2018-03-29T01:23:52.756Z,99.90
2018-03-29T01:26:20.310Z,99.90
2018-03-29T01:28:47.844Z,99.90
2018-03-29T01:31:15.375Z,99.90
2018-03-29T01:33:42.884Z,99.90
2018-03-29T01:36:10.416Z,99.90
2018-03-29T01:38:38.709Z,99.90
2018-03-29T01:41:06.276Z,99.90
2018-03-29T01:43:33.835Z,99.90
2018-03-29T01:46:01.426Z,99.90
2018-03-29T01:48:28.962Z,99.90
2018-03-29T01:50:56.503Z,99.90
2018-03-29T01:53:24.037Z,99.90
2018-03-29T01:55:52.339Z,99.90
2018-03-29T01:58:19.889Z,99.90
2018-03-29T02:00:47.884Z,99.90
2018-03-29T02:03:15.416Z,99.90
2018-03-29T02:05:42.984Z,99.90
2018-03-29T02:08:10.564Z,99.50
2018-03-29T02:10:38.098Z,97.80
2018-03-29T02:13:05.648Z,98.80
2018-03-29T02:15:33.987Z,98.40
2018-03-29T02:18:01.590Z,98.40
2018-03-29T02:20:29.904Z,99.20
2018-03-29T02:22:57.453Z,99.20
2018-03-29T02:25:25.018Z,99.20
2018-03-29T02:27:52.547Z,99.40
2018-03-29T02:30:20.112Z,99.90
2018-03-29T02:32:48.572Z,99.90
2018-03-29T02:35:16.094Z,99.90
2018-03-29T02:40:36.756Z,99.90
2018-03-29T02:43:04.300Z,99.90
2018-03-29T02:45:31.870Z,99.90
2018-03-29T02:47:59.388Z,99.90
2018-03-29T02:50:26.930Z,99.90
2018-03-29T02:52:54.504Z,99.90
2018-03-29T02:55:22.049Z,98.30
2018-03-29T02:57:49.585Z,98.60
2018-03-29T03:00:17.956Z,98.40
2018-03-29T03:02:45.516Z,98.40
2018-03-29T03:05:13.826Z,98.50
2018-03-29T03:07:41.362Z,98.50
2018-03-29T03:10:09.715Z,98.70
2018-03-29T03:12:37.303Z,98.70
2018-03-29T03:15:04.840Z,98.60
2018-03-29T03:17:37.012Z,98.40
2018-03-29T03:20:05.341Z,98.70
2018-03-29T03:22:32.892Z,98.60
2018-03-29T03:25:08.248Z,98.60
2018-03-29T03:27:35.796Z,98.20
2018-03-29T03:30:03.386Z,98.50
2018-03-29T03:32:30.968Z,98.90
2018-03-29T03:34:59.286Z,98.00
2018-03-29T03:37:26.837Z,98.20
2018-03-29T03:39:54.360Z,98.50
2018-03-29T03:42:21.882Z,98.70
2018-03-29T03:44:50.206Z,99.20
2018-03-29T03:47:18.508Z,98.70
2018-03-29T03:49:46.113Z,98.70
2018-03-29T03:52:13.640Z,96.80
2018-03-29T03:54:41.180Z,97.40
2018-03-29T03:57:09.485Z,96.60
2018-03-29T03:59:37.015Z,96.60
2018-03-29T04:02:04.580Z,96.50
2018-03-29T04:04:32.128Z,97.00
2018-03-29T04:06:59.656Z,97.00
2018-03-29T04:09:27.203Z,97.30
2018-03-29T04:11:55.030Z,97.20
2018-03-29T04:14:22.572Z,97.10
2018-03-29T04:16:50.910Z,96.80
2018-03-29T04:19:28.389Z,96.70
2018-03-29T04:21:55.997Z,96.90
2018-03-29T04:24:24.328Z,96.80
2018-03-29T04:26:51.931Z,96.80
2018-03-29T04:29:20.243Z,97.10
2018-03-29T04:31:48.898Z,96.80
2018-03-29T04:34:18.045Z,96.70
2018-03-29T04:36:45.609Z,96.70
2018-03-29T04:39:13.147Z,96.50
2018-03-29T04:41:40.756Z,96.60
2018-03-29T04:44:08.464Z,96.60
2018-03-29T04:46:36.050Z,96.80
2018-03-29T04:49:03.576Z,96.40
2018-03-29T04:51:31.162Z,96.90
2018-03-29T04:53:58.693Z,97.50
2018-03-29T04:56:26.280Z,97.10
2018-03-29T04:58:53.793Z,97.30
2018-03-29T05:01:22.227Z,97.60
2018-03-29T05:03:50.503Z,97.80
2018-03-29T05:06:18.808Z,97.80
2018-03-29T05:08:46.357Z,97.50
2018-03-29T05:11:13.900Z,97.50
2018-03-29T05:13:41.440Z,97.40
2018-03-29T05:16:09.131Z,97.70
2018-03-29T05:18:36.663Z,97.80
2018-03-29T05:21:04.207Z,98.00
2018-03-29T05:23:31.791Z,97.40
2018-03-29T05:26:05.841Z,97.70
2018-03-29T05:28:33.368Z,97.70
2018-03-29T05:31:00.916Z,97.70
2018-03-29T05:33:32.475Z,97.60
2018-03-29T05:36:00.014Z,97.00
2018-03-29T05:38:27.567Z,96.30
2018-03-29T05:40:55.146Z,96.10
2018-03-29T05:43:22.667Z,95.90
2018-03-29T05:45:50.985Z,94.50
2018-03-29T05:48:18.884Z,94.50
2018-03-29T05:50:46.460Z,94.40
2018-03-29T05:53:18.137Z,94.00
2018-03-29T05:55:46.469Z,90.10
2018-03-29T05:58:14.013Z,90.10
2018-03-29T06:00:41.622Z,88.80
2018-03-29T06:03:09.185Z,86.40
2018-03-29T06:05:36.683Z,85.10
2018-03-29T06:08:04.320Z,84.20
2018-03-29T06:10:32.605Z,80.40
2018-03-29T06:13:00.896Z,80.80
2018-03-29T06:15:32.392Z,80.80
2018-03-29T06:18:00.852Z,80.30
2018-03-29T06:20:28.387Z,78.00
2018-03-29T06:22:55.932Z,77.70
2018-03-29T06:25:24.283Z,77.70
2018-03-29T06:27:51.851Z,77.70
2018-03-29T06:30:20.036Z,73.50
2018-03-29T06:32:49.367Z,73.10
2018-03-29T06:35:16.981Z,73.20
2018-03-29T06:37:44.605Z,73.10
2018-03-29T06:40:12.138Z,72.20
2018-03-29T06:42:39.672Z,76.20
2018-03-29T06:45:07.202Z,78.80
2018-03-29T06:47:34.757Z,79.30
2018-03-29T06:53:04.495Z,68.40
2018-03-29T06:55:32.032Z,68.50
2018-03-29T06:57:59.602Z,64.70
2018-03-29T07:00:27.141Z,67.50
2018-03-29T07:02:54.915Z,68.80
2018-03-29T07:05:22.521Z,75.80
2018-03-29T07:07:50.091Z,77.80
2018-03-29T07:10:18.005Z,76.10
2018-03-29T07:12:45.556Z,78.40
2018-03-29T07:15:13.097Z,73.00
2018-03-29T07:17:40.636Z,71.00
2018-03-29T07:20:08.929Z,70.90
2018-03-29T07:22:37.227Z,67.50
2018-03-29T07:25:04.757Z,67.30
2018-03-29T07:27:33.116Z,70.60
2018-03-29T07:30:00.681Z,70.50
2018-03-29T07:32:29.011Z,70.50
2018-03-29T07:34:56.543Z,70.60
2018-03-29T07:37:24.098Z,68.30
2018-03-29T07:39:52.423Z,72.10
2018-03-29T07:42:20.273Z,71.70
2018-03-29T07:44:48.508Z,71.70
2018-03-29T07:47:16.841Z,74.90
2018-03-29T07:49:44.527Z,74.60
2018-03-29T07:52:12.088Z,75.60
2018-03-29T07:54:39.668Z,76.30
2018-03-29T07:57:07.985Z,75.50
2018-03-29T07:59:35.531Z,75.50
2018-03-29T08:02:03.078Z,70.80
2018-03-29T08:04:31.458Z,62.40
2018-03-29T08:06:59.763Z,58.70
2018-03-29T08:09:27.363Z,58.60
2018-03-29T08:11:54.914Z,52.50
2018-03-29T08:14:22.457Z,49.90
2018-03-29T08:16:50.007Z,47.80
2018-03-29T08:19:18.079Z,50.50
2018-03-29T08:21:45.803Z,50.50
2018-03-29T08:24:14.114Z,51.80
2018-03-29T08:26:41.678Z,51.80
2018-03-29T08:29:09.286Z,53.10
2018-03-29T08:31:43.052Z,48.60
2018-03-29T08:34:10.669Z,50.20
2018-03-29T08:36:39.029Z,50.60
2018-03-29T08:39:06.567Z,50.40
2018-03-29T08:41:34.298Z,48.30
2018-03-29T08:44:01.835Z,50.20
2018-03-29T08:46:30.148Z,47.90
2018-03-29T08:48:57.754Z,47.80
2018-03-29T08:51:25.506Z,46.90
2018-03-29T08:53:53.100Z,47.80
2018-03-29T08:56:23.256Z,51.30
2018-03-29T08:58:51.904Z,51.30
2018-03-29T09:01:34.557Z,51.40
2018-03-29T09:04:02.944Z,51.80
2018-03-29T09:06:41.625Z,49.60
2018-03-29T09:09:10.607Z,49.40
2018-03-29T09:11:39.087Z,49.40
2018-03-29T09:14:07.435Z,45.10
2018-03-29T09:16:34.987Z,45.10
2018-03-29T09:19:02.653Z,49.00
2018-03-29T09:21:38.780Z,50.10
2018-03-29T09:24:11.806Z,49.10
2018-03-29T09:26:39.358Z,51.10
2018-03-29T09:29:10.262Z,52.20
2018-03-29T09:31:37.845Z,52.20
2018-03-29T09:34:05.419Z,52.80
2018-03-29T09:36:33.108Z,52.40
2018-03-29T09:39:07.172Z,51.10
2018-03-29T09:41:34.787Z,51.00
2018-03-29T09:44:02.336Z,53.60
2018-03-29T09:46:29.953Z,51.40
2018-03-29T09:48:57.642Z,49.80
2018-03-29T09:51:26.028Z,50.90
2018-03-29T09:53:54.380Z,59.80
2018-03-29T09:56:22.083Z,59.80
2018-03-29T09:58:49.765Z,58.70
2018-03-29T10:01:18.093Z,62.20
2018-03-29T10:03:51.342Z,62.20
2018-03-29T10:06:25.354Z,59.70
2018-03-29T10:08:52.925Z,59.60
2018-03-29T10:11:20.460Z,60.70
2018-03-29T10:13:49.840Z,62.90
2018-03-29T10:16:18.081Z,62.90
2018-03-29T10:18:45.616Z,62.70
2018-03-29T10:21:13.162Z,64.90
2018-03-29T10:23:41.475Z,63.40
2018-03-29T10:26:09.021Z,63.20
2018-03-29T10:28:36.568Z,56.50
2018-03-29T10:31:04.132Z,53.00
2018-03-29T10:33:32.360Z,54.10
2018-03-29T10:35:59.937Z,54.00
2018-03-29T10:38:27.555Z,56.10
2018-03-29T10:40:56.267Z,56.10
2018-03-29T10:43:24.670Z,53.80
2018-03-29T10:45:52.207Z,52.10
2018-03-29T10:48:20.567Z,49.40
2018-03-29T10:50:48.140Z,49.40
2018-03-29T10:53:15.734Z,54.80
2018-03-29T10:58:47.238Z,52.40
2018-03-29T11:01:14.763Z,55.90
2018-03-29T11:03:42.321Z,57.10
2018-03-29T11:06:09.828Z,52.30
2018-03-29T11:08:37.448Z,53.80
2018-03-29T11:11:05.820Z,55.00
2018-03-29T11:13:34.166Z,56.10
2018-03-29T11:16:01.763Z,56.00
2018-03-29T11:18:30.096Z,58.10
2018-03-29T11:20:57.628Z,58.10
2018-03-29T11:23:25.230Z,56.30
2018-03-29T11:25:52.812Z,58.10
2018-03-29T11:28:23.429Z,59.20
2018-03-29T11:30:50.977Z,58.60
2018-03-29T11:33:18.624Z,54.40
2018-03-29T11:35:46.178Z,54.30
2018-03-29T11:38:13.733Z,54.40
2018-03-29T11:40:41.274Z,55.50
2018-03-29T11:43:08.854Z,50.30
2018-03-29T11:45:36.404Z,43.90
2018-03-29T11:48:03.950Z,42.90
2018-03-29T11:50:31.497Z,45.10
2018-03-29T11:52:59.838Z,42.60
2018-03-29T11:55:27.389Z,42.50
2018-03-29T11:57:54.949Z,41.90
2018-03-29T12:00:22.504Z,40.30
2018-03-29T12:02:50.055Z,39.90
2018-03-29T12:05:18.126Z,41.30
2018-03-29T12:07:45.667Z,41.50
2018-03-29T12:10:13.213Z,38.80
2018-03-29T12:12:41.557Z,40.10
2018-03-29T12:15:09.124Z,40.10
2018-03-29T12:17:36.724Z,41.70
2018-03-29T12:20:04.304Z,35.70
2018-03-29T12:22:31.868Z,36.50
2018-03-29T12:24:59.448Z,35.20
2018-03-29T12:27:27.008Z,34.80
2018-03-29T12:29:54.529Z,35.90
2018-03-29T12:32:22.114Z,39.40
2018-03-29T12:34:49.689Z,42.60
2018-03-29T12:37:17.220Z,43.20
2018-03-29T12:39:44.778Z,43.60
2018-03-29T12:42:12.417Z,38.60
2018-03-29T12:44:40.055Z,37.90
2018-03-29T12:47:07.579Z,40.80
2018-03-29T12:49:35.132Z,40.50
2018-03-29T12:52:02.774Z,42.40
2018-03-29T12:54:42.259Z,45.20
2018-03-29T12:57:30.520Z,48.60
2018-03-29T12:59:58.093Z,50.00
2018-03-29T13:02:26.436Z,51.60
2018-03-29T13:04:54.035Z,51.60
2018-03-29T13:07:22.349Z,46.70
2018-03-29T13:09:50.383Z,46.70
2018-03-29T13:12:19.061Z,44.20
2018-03-29T13:14:46.580Z,41.10
2018-03-29T13:17:14.114Z,40.60
2018-03-29T13:19:41.720Z,37.70
2018-03-29T13:22:09.292Z,41.40
2018-03-29T13:24:37.684Z,44.20
2018-03-29T13:27:07.087Z,45.90
2018-03-29T13:29:35.432Z,42.80
2018-03-29T13:32:06.140Z,43.50
2018-03-29T13:34:45.026Z,43.40
2018-03-29T13:37:13.300Z,44.20
2018-03-29T13:39:41.642Z,39.90
2018-03-29T13:42:09.209Z,39.80
2018-03-29T13:44:36.773Z,44.50
2018-03-29T13:47:04.355Z,45.60
2018-03-29T13:49:45.570Z,43.70
2018-03-29T13:52:13.325Z,43.70
2018-03-29T13:54:40.898Z,45.40
2018-03-29T13:57:09.448Z,45.40
2018-03-29T13:59:37.796Z,46.50
2018-03-29T14:02:05.364Z,46.40
2018-03-29T14:04:32.918Z,49.20
2018-03-29T14:07:00.462Z,46.10
2018-03-29T14:09:28.053Z,47.40
2018-03-29T14:11:55.580Z,47.80
2018-03-29T14:14:47.277Z,48.20
2018-03-29T14:17:14.832Z,49.40
2018-03-29T14:19:42.401Z,48.80
2018-03-29T14:22:11.983Z,48.80
2018-03-29T14:24:40.318Z,49.60
2018-03-29T14:27:07.908Z,49.50
2018-03-29T14:29:43.460Z,48.00
2018-03-29T14:32:11.771Z,47.30
2018-03-29T14:34:53.118Z,47.30
2018-03-29T14:37:21.463Z,46.50
2018-03-29T14:39:49.257Z,46.50
2018-03-29T14:42:19.864Z,49.80
2018-03-29T14:44:47.402Z,49.90
2018-03-29T14:47:15.604Z,49.90
2018-03-29T14:49:43.185Z,49.30
2018-03-29T14:52:11.504Z,50.30
2018-03-29T14:54:52.985Z,50.30
2018-03-29T14:57:20.533Z,49.70
2018-03-29T14:59:49.901Z,48.20
2018-03-29T15:02:18.239Z,48.20
2018-03-29T15:04:45.830Z,50.70
2018-03-29T15:07:13.377Z,49.70
2018-03-29T15:09:40.943Z,50.70
2018-03-29T15:12:20.910Z,51.50
2018-03-29T15:14:50.122Z,52.70
2018-03-29T15:17:18.242Z,53.50
2018-03-29T15:19:45.766Z,53.80
2018-03-29T15:22:24.285Z,53.50
2018-03-29T15:24:52.656Z,56.10
2018-03-29T15:27:21.379Z,55.60
2018-03-29T15:29:49.786Z,55.60
2018-03-29T15:32:17.329Z,55.40
2018-03-29T15:34:44.886Z,56.20
2018-03-29T15:37:19.445Z,55.70
2018-03-29T15:39:47.039Z,57.60
2018-03-29T15:42:36.778Z,56.70
2018-03-29T15:45:04.326Z,56.60
2018-03-29T15:47:31.896Z,57.40
2018-03-29T15:49:59.596Z,55.20
2018-03-29T15:52:27.974Z,53.60
2018-03-29T15:54:56.301Z,55.10
2018-03-29T15:57:23.935Z,55.10
2018-03-29T16:00:06.288Z,56.10
2018-03-29T16:02:55.779Z,53.30
2018-03-29T16:05:25.547Z,53.90
2018-03-29T16:07:53.080Z,54.60
2018-03-29T16:10:20.683Z,55.30
2018-03-29T16:12:48.254Z,55.50
2018-03-29T16:15:15.803Z,56.70
2018-03-29T16:17:46.772Z,57.40
2018-03-29T16:20:15.896Z,58.50
2018-03-29T16:22:55.120Z,58.50
2018-03-29T16:25:26.890Z,56.50
2018-03-29T16:27:54.448Z,56.40
2018-03-29T16:30:22.011Z,57.60
2018-03-29T16:35:51.286Z,60.10
2018-03-29T16:38:22.364Z,60.10
2018-03-29T16:40:50.044Z,60.50
2018-03-29T16:43:18.231Z,61.10
2018-03-29T16:45:45.755Z,61.10
2018-03-29T16:48:14.682Z,72.30
2018-03-29T16:50:42.253Z,72.40
2018-03-29T16:53:09.814Z,82.90
2018-03-29T16:55:37.444Z,87.30
2018-03-29T16:58:04.973Z,88.50
2018-03-29T17:00:32.549Z,88.20
2018-03-29T17:03:00.164Z,88.10
2018-03-29T17:05:27.769Z,89.10
2018-03-29T17:07:55.342Z,89.40
2018-03-29T17:10:22.882Z,89.60
2018-03-29T17:12:57.671Z,89.60
2018-03-29T17:15:25.200Z,89.60
2018-03-29T17:18:10.215Z,89.80
2018-03-29T17:20:37.803Z,90.30
2018-03-29T17:23:13.106Z,90.60
2018-03-29T17:25:40.652Z,90.90
2018-03-29T17:28:08.197Z,90.90
2018-03-29T17:30:35.761Z,91.00
2018-03-29T17:33:14.824Z,90.90
2018-03-29T17:35:42.430Z,90.80
2018-03-29T17:38:09.956Z,91.20
2018-03-29T17:40:37.510Z,91.30
2018-03-29T17:43:05.068Z,91.40
2018-03-29T17:45:32.610Z,91.60
2018-03-29T17:48:00.221Z,91.90
2018-03-29T17:50:27.764Z,92.10
2018-03-29T17:52:56.122Z,92.70
2018-03-29T17:55:23.666Z,92.60
2018-03-29T17:57:51.208Z,93.10
2018-03-29T18:00:19.168Z,94.00
2018-03-29T18:02:46.724Z,94.20
2018-03-29T18:05:14.260Z,94.30
2018-03-29T18:07:41.807Z,94.60
2018-03-29T18:10:09.323Z,94.90
2018-03-29T18:12:36.921Z,95.10
2018-03-29T18:15:04.470Z,95.20
2018-03-29T18:17:31.986Z,95.60
2018-03-29T18:19:59.529Z,96.00
2018-03-29T18:22:27.100Z,96.10
2018-03-29T18:24:54.696Z,96.10
2018-03-29T18:27:22.324Z,96.30
2018-03-29T18:29:49.867Z,96.40
2018-03-29T18:32:17.463Z,96.60
2018-03-29T18:34:45.206Z,96.50
2018-03-29T18:37:12.760Z,96.40
2018-03-29T18:39:40.324Z,96.40
2018-03-29T18:42:07.893Z,96.40
2018-03-29T18:44:35.528Z,96.40
2018-03-29T18:47:07.034Z,96.50
2018-03-29T18:49:34.883Z,96.50
2018-03-29T18:52:02.482Z,96.40
2018-03-29T18:54:30.782Z,96.60
2018-03-29T18:56:59.165Z,96.50
2018-03-29T18:59:27.487Z,96.40
2018-03-29T19:01:55.028Z,96.40
2018-03-29T19:04:22.648Z,96.30
2018-03-29T19:06:50.378Z,96.10
2018-03-29T19:09:19.074Z,96.10
2018-03-29T19:11:46.683Z,96.20
2018-03-29T19:14:15.027Z,96.30
2018-03-29T19:16:42.587Z,96.20
2018-03-29T19:19:10.160Z,96.30
2018-03-29T19:21:37.783Z,96.40
2018-03-29T19:24:05.361Z,96.60
2018-03-29T19:26:32.956Z,96.80
2018-03-29T19:29:01.358Z,97.10
2018-03-29T19:31:28.928Z,97.10
2018-03-29T19:33:56.540Z,97.20
2018-03-29T19:36:24.164Z,97.30
2018-03-29T19:38:51.717Z,97.50
2018-03-29T19:41:19.728Z,97.60
2018-03-29T19:43:49.144Z,97.90
2018-03-29T19:46:16.752Z,97.80
2018-03-29T19:48:44.289Z,98.00
2018-03-29T19:51:11.842Z,98.00
2018-03-29T19:53:42.576Z,98.00
2018-03-29T19:56:10.194Z,98.10
2018-03-29T19:58:37.775Z,98.00
2018-03-29T20:01:05.308Z,98.10
2018-03-29T20:03:33.269Z,98.20
2018-03-29T20:06:00.876Z,98.50
2018-03-29T20:08:29.186Z,98.60
2018-03-29T20:10:56.782Z,98.60
2018-03-29T20:13:24.359Z,98.70
2018-03-29T20:15:51.943Z,98.60
2018-03-29T20:18:20.301Z,98.50
2018-03-29T20:20:50.028Z,98.50
2018-03-29T20:23:18.363Z,99.00
2018-03-29T20:25:45.910Z,98.90
2018-03-29T20:28:13.449Z,98.50
2018-03-29T20:30:41.327Z,98.50
2018-03-29T20:33:08.915Z,98.50
2018-03-29T20:35:36.452Z,98.50
2018-03-29T20:38:03.980Z,98.30
2018-03-29T20:40:31.575Z,98.60
2018-03-29T20:42:59.093Z,98.30
2018-03-29T20:45:28.362Z,98.20
2018-03-29T20:47:55.944Z,98.20
2018-03-29T20:50:24.250Z,98.00
2018-03-29T20:52:51.839Z,98.00
2018-03-29T20:55:19.938Z,98.10
2018-03-29T20:57:47.556Z,98.10
2018-03-29T21:00:32.628Z,98.20
2018-03-29T21:03:00.188Z,98.10
2018-03-29T21:05:27.721Z,98.00
2018-03-29T21:07:55.260Z,98.00
2018-03-29T21:10:23.560Z,98.20
2018-03-29T21:12:51.146Z,97.90
2018-03-29T21:15:19.270Z,97.80
2018-03-29T21:17:47.581Z,97.60
2018-03-29T21:20:15.861Z,97.50
2018-03-29T21:22:43.419Z,97.30
2018-03-29T21:25:10.979Z,97.40
2018-03-29T21:27:38.555Z,97.20
2018-03-29T21:30:06.069Z,97.20
2018-03-29T21:32:33.591Z,97.20
2018-03-29T21:35:01.133Z,97.20
2018-03-29T21:37:28.710Z,97.20
2018-03-29T21:39:56.269Z,97.30
2018-03-29T21:42:23.826Z,97.40
2018-03-29T21:44:51.384Z,97.60
2018-03-29T21:47:18.932Z,97.70
2018-03-29T21:49:46.492Z,97.70
2018-03-29T21:52:14.072Z,97.70
2018-03-29T21:54:41.648Z,97.60
2018-03-29T21:57:09.196Z,97.60
2018-03-29T21:59:36.735Z,97.60
2018-03-29T22:02:04.309Z,97.60
2018-03-29T22:04:31.859Z,97.50
2018-03-29T22:06:59.437Z,97.50
2018-03-29T22:09:26.988Z,97.40
2018-03-29T22:11:54.572Z,97.40
2018-03-29T22:14:22.115Z,97.30
2018-03-29T22:16:50.514Z,97.30
2018-03-29T22:19:19.186Z,97.30
2018-03-29T22:21:46.719Z,97.10
2018-03-29T22:24:14.277Z,97.30
2018-03-29T22:26:41.839Z,97.40
2018-03-29T22:29:09.382Z,97.60
2018-03-29T22:31:36.912Z,97.70
2018-03-29T22:34:05.291Z,98.10
2018-03-29T22:36:32.847Z,98.10
2018-03-29T22:39:01.136Z,98.20
2018-03-29T22:41:29.948Z,98.50
2018-03-29T22:43:57.520Z,98.40
2018-03-29T22:46:25.057Z,98.60
2018-03-29T22:48:52.607Z,98.60
2018-03-29T22:51:20.191Z,98.80
2018-03-29T22:53:48.472Z,99.20
2018-03-29T22:56:16.176Z,99.20
2018-03-29T22:58:43.711Z,99.30
2018-03-29T23:01:11.279Z,99.50
2018-03-29T23:03:38.853Z,99.80
2018-03-29T23:06:07.192Z,99.90
2018-03-29T23:08:34.759Z,99.90
2018-03-29T23:11:02.318Z,99.90
2018-03-29T23:13:30.022Z,99.90
2018-03-29T23:15:57.695Z,99.90
2018-03-29T23:18:26.016Z,99.90
2018-03-29T23:20:53.548Z,99.90
2018-03-29T23:23:23.028Z,99.90
2018-03-29T23:25:50.544Z,99.90
2018-03-29T23:28:18.782Z,99.90
2018-03-29T23:30:46.351Z,99.90
2018-03-29T23:33:13.880Z,99.90
2018-03-29T23:35:41.389Z,99.90
2018-03-29T23:38:08.952Z,99.90
2018-03-29T23:40:36.497Z,99.90
2018-03-29T23:43:04.068Z,99.90
2018-03-29T23:45:31.645Z,99.90
2018-03-29T23:47:59.246Z,99.90
2018-03-29T23:50:27.547Z,99.90
2018-03-29T23:52:55.090Z,99.90
2018-03-29T23:55:23.432Z,99.90
2018-03-29T23:58:11.620Z,99.90
