createdAt,value
2019-05-01T00:00:16.351Z,101898.39
2019-05-01T00:06:16.102Z,101887.61
2019-05-01T00:08:59.867Z,101863.42
2019-05-01T00:11:43.594Z,101882.35
2019-05-01T00:14:28.558Z,101874.55
2019-05-01T00:17:13.112Z,101855.27
2019-05-01T00:19:56.955Z,101855.77
2019-05-01T00:22:42.168Z,101848.08
2019-05-01T00:25:26.401Z,101847.91
2019-05-01T00:28:11.404Z,101864.24
2019-05-01T00:30:55.837Z,101848.40
2019-05-01T00:33:40.018Z,101845.48
2019-05-01T00:36:25.594Z,101855.30
2019-05-01T00:39:12.505Z,101839.80
2019-05-01T00:41:57.149Z,101840.13
2019-05-01T00:44:42.015Z,101848.45
2019-05-01T00:47:26.571Z,101834.08
2019-05-01T00:50:10.670Z,101829.02
2019-05-01T00:52:54.895Z,101823.65
2019-05-01T01:05:10.819Z,101828.69
2019-05-01T01:08:07.442Z,101833.91
2019-05-01T01:10:51.218Z,101829.20
2019-05-01T01:13:34.830Z,101823.80
2019-05-01T01:16:18.968Z,101804.88
2019-05-01T01:19:02.961Z,101792.50
2019-05-01T01:21:47.448Z,101826.09
2019-05-01T01:24:35.200Z,101820.36
2019-05-01T01:27:26.510Z,101792.14
2019-05-01T01:30:11.292Z,101793.30
2019-05-01T01:32:55.338Z,101791.98
2019-05-01T01:35:39.363Z,101788.23
2019-05-01T01:38:23.543Z,101794.78
2019-05-01T01:41:08.709Z,101809.12
2019-05-01T01:44:11.591Z,101777.47
2019-05-01T01:46:56.419Z,101806.50
2019-05-01T01:49:40.361Z,101779.09
2019-05-01T01:52:24.532Z,101769.66
2019-05-01T01:55:09.707Z,101769.01
2019-05-01T01:57:53.775Z,101769.66
2019-05-01T02:01:08.889Z,101791.66
2019-05-01T02:04:02.968Z,101759.22
2019-05-01T02:06:45.873Z,101762.94
2019-05-01T02:09:30.034Z,101758.23
2019-05-01T02:12:14.336Z,101761.16
2019-05-01T02:14:59.075Z,101742.58
2019-05-01T02:17:44.859Z,101746.00
2019-05-01T02:20:29.418Z,101739.65
2019-05-01T02:23:13.651Z,101758.73
2019-05-01T02:25:57.442Z,101730.85
2019-05-01T02:31:48.256Z,101736.22
2019-05-01T02:34:32.265Z,101753.52
2019-05-01T02:37:16.426Z,101734.09
2019-05-01T02:40:02.690Z,101733.13
2019-05-01T02:42:47.697Z,101728.87
2019-05-01T02:45:38.935Z,101727.91
2019-05-01T02:48:35.595Z,101731.82
2019-05-01T02:51:20.072Z,101732.45
2019-05-01T02:54:04.688Z,101754.97
2019-05-01T02:56:53.697Z,101729.69
2019-05-01T02:59:38.446Z,101724.65
2019-05-01T03:02:25.169Z,101748.63
2019-05-01T03:05:09.448Z,101725.95
2019-05-01T03:07:53.274Z,101722.20
2019-05-01T03:10:37.287Z,101722.20
2019-05-01T03:13:23.885Z,101739.14
2019-05-01T03:16:08.238Z,101711.92
2019-05-01T03:18:55.355Z,101728.37
2019-05-01T03:21:45.002Z,101712.27
2019-05-01T03:24:43.235Z,101732.63
2019-05-01T03:27:27.571Z,101705.88
2019-05-01T03:30:13.344Z,101730.51
2019-05-01T03:32:57.864Z,101724.98
2019-05-01T03:35:42.405Z,101730.36
2019-05-01T03:38:27.016Z,101722.84
2019-05-01T03:41:13.743Z,101727.41
2019-05-01T03:43:58.579Z,101707.67
2019-05-01T03:46:42.973Z,101713.54
2019-05-01T03:49:26.887Z,101724.33
2019-05-01T03:52:11.855Z,101708.98
2019-05-01T03:54:57.174Z,101706.72
2019-05-01T03:57:41.694Z,101728.07
2019-05-01T04:03:39.184Z,101705.26
2019-05-01T04:06:22.712Z,101725.95
2019-05-01T04:09:07.318Z,101706.06
2019-05-01T04:11:50.964Z,101731.99
2019-05-01T04:14:38.875Z,101732.30
2019-05-01T04:17:31.002Z,101703.61
2019-05-01T04:20:15.330Z,101719.92
2019-05-01T04:23:00.956Z,101703.78
2019-05-01T04:25:45.669Z,101722.69
2019-05-01T04:28:48.563Z,101702.30
2019-05-01T04:31:51.507Z,101720.56
2019-05-01T04:34:54.264Z,101695.95
2019-05-01T04:37:38.443Z,101695.97
2019-05-01T04:40:22.806Z,101718.27
2019-05-01T04:43:07.236Z,101714.72
2019-05-01T04:45:51.370Z,101687.81
2019-05-01T04:48:36.396Z,101693.34
2019-05-01T04:51:20.167Z,101693.02
2019-05-01T04:54:04.537Z,101693.50
2019-05-01T04:56:48.317Z,101721.37
2019-05-01T04:59:33.699Z,101697.90
2019-05-01T05:02:23.340Z,101703.11
2019-05-01T05:05:07.935Z,101719.92
2019-05-01T05:07:52.077Z,101695.30
2019-05-01T05:10:37.406Z,101698.07
2019-05-01T05:16:48.756Z,101693.20
2019-05-01T05:19:32.308Z,101717.48
2019-05-01T05:22:17.543Z,101716.34
2019-05-01T05:25:02.108Z,101691.55
2019-05-01T05:27:47.267Z,101717.16
2019-05-01T05:30:31.769Z,101716.16
2019-05-01T05:33:18.788Z,101711.11
2019-05-01T05:36:03.898Z,101713.23
2019-05-01T05:41:50.999Z,101690.91
2019-05-01T05:44:43.040Z,101701.81
2019-05-01T05:47:26.920Z,101708.33
2019-05-01T05:50:12.880Z,101682.91
2019-05-01T05:53:00.194Z,101693.19
2019-05-01T05:55:48.013Z,101680.95
2019-05-01T06:08:13.501Z,101697.08
2019-05-01T06:11:16.094Z,101696.27
2019-05-01T06:14:12.357Z,101670.84
2019-05-01T06:17:18.564Z,101693.81
2019-05-01T06:23:35.923Z,101701.31
2019-05-01T06:26:39.618Z,101680.43
2019-05-01T06:29:23.811Z,101681.25
2019-05-01T06:32:07.749Z,101697.55
2019-05-01T06:34:52.964Z,101674.08
2019-05-01T06:44:02.240Z,101663.99
2019-05-01T06:50:27.146Z,101684.01
2019-05-01T06:53:11.032Z,101662.52
2019-05-01T06:55:55.229Z,101685.34
2019-05-01T06:58:39.340Z,101665.92
2019-05-01T07:01:25.737Z,101694.78
2019-05-01T07:04:10.061Z,101691.66
2019-05-01T07:06:54.495Z,101690.53
2019-05-01T07:09:38.606Z,101694.14
2019-05-01T07:12:23.810Z,101667.53
2019-05-01T07:15:08.640Z,101670.65
2019-05-01T07:17:52.909Z,101673.39
2019-05-01T07:20:56.278Z,101687.42
2019-05-01T07:23:40.775Z,101690.04
2019-05-01T07:26:26.168Z,101685.61
2019-05-01T07:29:14.397Z,101686.55
2019-05-01T07:32:01.705Z,101662.91
2019-05-01T07:34:48.942Z,101685.09
2019-05-01T07:37:32.713Z,101660.80
2019-05-01T07:40:16.210Z,101684.11
2019-05-01T07:49:13.147Z,101662.73
2019-05-01T07:51:56.137Z,101688.27
2019-05-01T07:54:42.382Z,101663.55
2019-05-01T07:57:26.981Z,101683.71
2019-05-01T08:03:16.267Z,101664.47
2019-05-01T08:06:01.317Z,101664.48
2019-05-01T08:08:47.001Z,101655.34
2019-05-01T08:11:31.211Z,101685.35
2019-05-01T08:14:16.518Z,101692.01
2019-05-01T08:17:04.250Z,101698.36
2019-05-01T08:20:09.858Z,101670.02
2019-05-01T08:22:55.077Z,101670.81
2019-05-01T08:25:39.586Z,101695.77
2019-05-01T08:35:03.206Z,101700.05
2019-05-01T08:38:00.328Z,101668.28
2019-05-01T08:40:46.001Z,101690.45
2019-05-01T08:47:07.581Z,101679.55
2019-05-01T08:53:06.973Z,101668.63
2019-05-01T08:55:54.343Z,101696.03
2019-05-01T09:05:29.156Z,101685.94
2019-05-01T09:08:10.809Z,101668.58
2019-05-01T09:11:00.238Z,101662.44
2019-05-01T09:13:42.198Z,101661.73
2019-05-01T09:16:28.383Z,101676.34
2019-05-01T09:19:12.739Z,101654.22
2019-05-01T09:21:57.565Z,101677.48
2019-05-01T09:24:43.025Z,101681.16
2019-05-01T09:27:46.757Z,101657.75
2019-05-01T09:43:30.895Z,101659.54
2019-05-01T09:46:18.826Z,101681.81
2019-05-01T09:49:09.569Z,101662.23
2019-05-01T10:01:32.935Z,101657.16
2019-05-01T10:04:18.101Z,101674.09
2019-05-01T10:10:13.150Z,101669.54
2019-05-01T10:16:14.237Z,101644.69
2019-05-01T10:35:41.830Z,101634.97
2019-05-01T10:38:18.053Z,101660.61
2019-05-01T10:50:28.455Z,101636.41
2019-05-01T10:53:18.738Z,101630.59
2019-05-01T11:02:22.340Z,101643.55
2019-05-01T11:18:23.786Z,101643.70
2019-05-01T12:20:23.073Z,101606.95
2019-05-01T12:23:09.893Z,101597.92
2019-05-01T12:32:35.559Z,101570.28
2019-05-01T12:55:51.168Z,101579.50
2019-05-01T13:29:29.142Z,101550.30
2019-05-01T13:32:56.319Z,101548.37
2019-05-01T13:35:43.097Z,101528.27
2019-05-01T13:38:30.281Z,101542.25
2019-05-01T13:41:15.515Z,101521.67
2019-05-01T13:43:59.772Z,101536.77
2019-05-01T13:46:44.724Z,101526.90
2019-05-01T13:49:29.933Z,101521.03
2019-05-01T13:52:13.676Z,101517.41
2019-05-01T13:54:57.614Z,101490.78
2019-05-01T13:57:41.478Z,101487.76
2019-05-01T14:03:29.919Z,101481.48
2019-05-01T14:06:02.520Z,101500.45
2019-05-01T14:08:46.748Z,101495.21
2019-05-01T14:11:30.850Z,101500.12
2019-05-01T14:14:14.940Z,101497.77
2019-05-01T14:17:01.300Z,101499.27
2019-05-01T14:19:49.051Z,101474.16
2019-05-01T14:22:57.555Z,101496.78
2019-05-01T14:26:03.379Z,101488.31
2019-05-01T14:28:48.215Z,101469.61
2019-05-01T14:31:32.764Z,101487.69
2019-05-01T14:34:17.375Z,101478.70
2019-05-01T14:37:02.214Z,101465.62
2019-05-01T14:39:45.963Z,101493.83
2019-05-01T14:42:19.017Z,101485.77
2019-05-01T14:45:04.231Z,101482.11
2019-05-01T14:47:48.065Z,101465.42
2019-05-01T14:50:31.724Z,101465.66
2019-05-01T14:53:16.045Z,101484.29
2019-05-01T14:56:03.654Z,101475.72
2019-05-01T14:58:47.939Z,101453.49
2019-05-01T15:01:31.683Z,101477.09
2019-05-01T15:04:16.463Z,101458.61
2019-05-01T15:07:02.327Z,101452.84
2019-05-01T15:09:47.002Z,101438.88
2019-05-01T15:12:32.127Z,101464.26
2019-05-01T15:15:35.091Z,101443.55
2019-05-01T15:18:24.220Z,101469.50
2019-05-01T15:21:08.474Z,101463.56
2019-05-01T15:23:53.976Z,101444.95
2019-05-01T15:26:39.816Z,101469.12
2019-05-01T15:29:23.394Z,101465.41
2019-05-01T15:32:07.638Z,101434.92
2019-05-01T15:34:51.950Z,101439.23
2019-05-01T15:37:38.874Z,101437.94
2019-05-01T15:40:42.203Z,101435.45
2019-05-01T15:43:31.368Z,101422.28
2019-05-01T15:46:15.914Z,101453.32
2019-05-01T15:49:02.029Z,101445.32
2019-05-01T15:51:45.728Z,101442.53
2019-05-01T15:54:29.786Z,101425.65
2019-05-01T15:57:13.770Z,101431.79
2019-05-01T15:59:57.798Z,101447.17
2019-05-01T16:05:25.973Z,101439.42
2019-05-01T16:08:10.517Z,101425.62
2019-05-01T16:13:57.512Z,101445.11
2019-05-01T16:16:41.816Z,101419.95
2019-05-01T16:19:26.151Z,101420.72
2019-05-01T16:22:10.345Z,101436.58
2019-05-01T16:24:54.896Z,101420.39
2019-05-01T16:27:38.838Z,101419.63
2019-05-01T16:30:25.939Z,101444.50
2019-05-01T16:33:10.480Z,101421.95
2019-05-01T16:35:54.495Z,101414.26
2019-05-01T16:41:57.603Z,101437.26
2019-05-01T16:44:42.120Z,101428.62
2019-05-01T16:47:25.676Z,101406.84
2019-05-01T16:50:10.307Z,101402.82
2019-05-01T16:52:54.226Z,101398.11
2019-05-01T16:55:37.979Z,101413.49
2019-05-01T16:58:23.917Z,101417.85
2019-05-01T17:01:12.778Z,101392.87
2019-05-01T17:07:45.763Z,101404.95
2019-05-01T17:10:34.106Z,101384.16
2019-05-01T17:13:19.003Z,101370.48
2019-05-01T17:16:02.994Z,101400.64
2019-05-01T17:18:47.098Z,101396.20
2019-05-01T17:21:34.732Z,101373.89
2019-05-01T17:24:19.407Z,101365.74
2019-05-01T17:27:03.877Z,101371.89
2019-05-01T17:29:51.744Z,101394.23
2019-05-01T17:32:39.759Z,101395.38
2019-05-01T17:35:22.194Z,101370.06
2019-05-01T17:38:06.849Z,101363.89
2019-05-01T17:40:52.488Z,101361.89
2019-05-01T17:43:39.024Z,101384.05
2019-05-01T17:46:23.617Z,101353.85
2019-05-01T17:49:09.311Z,101380.83
2019-05-01T17:51:57.337Z,101378.41
2019-05-01T17:54:41.670Z,101353.28
2019-05-01T17:57:26.113Z,101374.09
2019-05-01T18:00:29.455Z,101376.83
2019-05-01T18:06:48.046Z,101342.90
2019-05-01T18:09:44.988Z,101346.05
2019-05-01T18:12:30.281Z,101373.02
2019-05-01T18:15:16.474Z,101375.10
2019-05-01T18:18:00.961Z,101379.53
2019-05-01T18:20:45.032Z,101365.73
2019-05-01T18:23:49.402Z,101372.63
2019-05-01T18:27:08.927Z,101378.59
2019-05-01T18:29:55.246Z,101342.34
2019-05-01T18:32:47.417Z,101345.27
2019-05-01T18:35:44.978Z,101367.81
2019-05-01T18:44:47.321Z,101358.16
2019-05-01T18:47:28.926Z,101354.66
2019-05-01T18:50:15.166Z,101330.52
2019-05-01T18:52:59.051Z,101355.31
2019-05-01T18:55:42.770Z,101332.02
2019-05-01T18:58:30.034Z,101343.25
2019-05-01T19:01:18.154Z,101334.84
2019-05-01T19:04:02.391Z,101333.41
2019-05-01T19:06:50.873Z,101358.87
2019-05-01T19:09:39.273Z,101352.67
2019-05-01T19:12:23.530Z,101347.16
2019-05-01T19:15:11.185Z,101327.65
2019-05-01T19:18:08.726Z,101334.92
2019-05-01T19:20:59.587Z,101334.87
2019-05-01T19:23:39.308Z,101322.84
2019-05-01T19:26:23.493Z,101346.95
2019-05-01T19:29:09.603Z,101340.60
2019-05-01T19:31:53.674Z,101335.09
2019-05-01T19:34:39.132Z,101316.23
2019-05-01T19:37:30.914Z,101314.94
2019-05-01T19:40:24.949Z,101315.70
2019-05-01T19:43:09.566Z,101331.29
2019-05-01T19:45:53.123Z,101300.16
2019-05-01T19:48:37.331Z,101328.91
2019-05-01T19:51:24.139Z,101302.42
2019-05-01T19:54:13.752Z,101321.95
2019-05-01T19:56:46.093Z,101319.31
2019-05-01T19:59:43.245Z,101296.73
2019-05-01T20:02:26.921Z,101283.16
2019-05-01T20:05:12.977Z,101302.94
2019-05-01T20:07:57.879Z,101288.70
2019-05-01T20:10:43.712Z,101278.80
2019-05-01T20:13:28.061Z,101270.86
2019-05-01T20:16:14.881Z,101270.95
2019-05-01T20:18:58.940Z,101273.23
2019-05-01T20:21:43.214Z,101294.50
2019-05-01T20:24:26.864Z,101266.42
2019-05-01T20:27:11.452Z,101282.80
2019-05-01T20:29:55.949Z,101260.35
2019-05-01T20:32:39.438Z,101283.81
2019-05-01T20:35:23.811Z,101257.33
2019-05-01T20:38:08.495Z,101261.58
2019-05-01T20:40:52.386Z,101256.19
2019-05-01T20:43:38.029Z,101249.02
2019-05-01T20:46:25.948Z,101270.49
2019-05-01T20:49:09.545Z,101245.80
2019-05-01T20:51:53.377Z,101246.78
2019-05-01T20:54:37.653Z,101239.45
2019-05-01T21:00:28.391Z,101227.61
2019-05-01T21:03:14.211Z,101251.66
2019-05-01T21:09:14.150Z,101242.37
2019-05-01T21:12:13.503Z,101240.59
2019-05-01T21:14:58.203Z,101215.51
2019-05-01T21:17:44.289Z,101241.50
2019-05-01T21:20:28.763Z,101208.39
2019-05-01T21:23:14.372Z,101243.13
2019-05-01T21:25:58.628Z,101235.50
2019-05-01T21:28:44.780Z,101211.50
2019-05-01T21:31:27.888Z,101202.71
2019-05-01T21:34:14.368Z,101229.35
2019-05-01T21:36:58.317Z,101204.63
2019-05-01T21:39:30.779Z,101220.95
2019-05-01T21:42:15.874Z,101192.95
2019-05-01T21:45:00.579Z,101199.31
2019-05-01T21:47:45.167Z,101197.94
2019-05-01T21:50:28.835Z,101197.49
2019-05-01T21:53:13.353Z,101199.79
2019-05-01T21:56:02.103Z,101213.13
2019-05-01T21:58:45.244Z,101195.23
2019-05-01T22:01:30.262Z,101202.86
2019-05-01T22:04:15.098Z,101174.79
2019-05-01T22:06:59.761Z,101173.66
2019-05-01T22:09:45.770Z,101171.03
2019-05-01T22:12:31.321Z,101171.69
2019-05-01T22:30:46.454Z,101194.86
2019-05-01T22:33:47.949Z,101171.02
2019-05-01T22:36:32.985Z,101158.31
2019-05-01T22:39:18.623Z,101154.64
2019-05-01T22:42:03.050Z,101154.62
2019-05-01T22:44:46.978Z,101151.83
2019-05-01T22:47:30.666Z,101147.72
2019-05-01T22:50:15.163Z,101164.25
2019-05-01T22:52:59.126Z,101164.23
2019-05-01T22:55:43.549Z,101162.02
2019-05-01T22:58:27.736Z,101156.91
2019-05-01T23:01:13.202Z,101152.85
2019-05-01T23:04:02.344Z,101151.73
2019-05-01T23:06:46.377Z,101141.54
2019-05-01T23:09:32.764Z,101116.59
2019-05-01T23:12:17.142Z,101110.41
2019-05-01T23:14:49.918Z,101134.88
2019-05-01T23:17:40.745Z,101106.84
2019-05-01T23:20:34.746Z,101105.89
2019-05-01T23:23:24.723Z,101097.81
2019-05-01T23:26:11.701Z,101089.70
2019-05-01T23:28:43.461Z,101111.41
2019-05-01T23:31:38.774Z,101084.94
2019-05-01T23:34:26.231Z,101082.00
2019-05-01T23:37:09.051Z,101072.36
2019-05-01T23:39:54.486Z,101067.83
2019-05-01T23:42:48.223Z,101065.27
2019-05-01T23:45:37.818Z,101056.05
2019-05-01T23:48:22.061Z,101047.85
2019-05-01T23:51:06.094Z,101048.03
2019-05-01T23:53:50.753Z,101042.62
2019-05-01T23:56:36.280Z,101030.69
2019-05-01T23:59:19.876Z,101029.98
