createdAt,value
2019-01-20T00:03:44.270Z,12.25
2019-01-20T00:06:12.908Z,12.35
2019-01-20T00:08:41.208Z,12.15
2019-01-20T00:11:29.167Z,12.45
2019-01-20T00:13:57.811Z,12.18
2019-01-20T00:16:26.127Z,13.13
2019-01-20T00:19:13.799Z,13.62
2019-01-20T00:21:42.118Z,13.00
2019-01-20T00:24:10.414Z,13.03
2019-01-20T00:26:58.111Z,12.80
2019-01-20T00:29:26.419Z,13.10
2019-01-20T00:34:42.050Z,12.55
2019-01-20T00:37:10.355Z,13.30
2019-01-20T00:39:38.941Z,10.90
2019-01-20T00:45:02.564Z,10.20
2019-01-20T00:47:28.381Z,10.10
2019-01-20T00:52:49.200Z,11.20
2019-01-20T00:55:57.571Z,10.58
2019-01-20T01:01:13.201Z,8.78
2019-01-20T01:04:01.135Z,9.60
2019-01-20T01:06:29.438Z,9.48
2019-01-20T01:08:57.733Z,9.70
2019-01-20T01:11:45.409Z,9.45
2019-01-20T01:14:13.710Z,9.05
2019-01-20T01:17:01.367Z,9.18
2019-01-20T01:19:48.810Z,9.05
2019-01-20T01:22:36.227Z,8.05
2019-01-20T01:25:44.813Z,8.23
2019-01-20T01:28:13.114Z,7.70
2019-01-20T01:31:00.772Z,7.83
2019-01-20T01:33:29.064Z,8.08
2019-01-20T01:35:57.379Z,8.45
2019-01-20T01:38:45.038Z,8.13
2019-01-20T01:41:13.351Z,7.83
2019-01-20T01:43:41.641Z,8.20
2019-01-20T01:46:10.211Z,8.25
2019-01-20T01:48:38.536Z,8.00
2019-01-20T01:54:13.504Z,8.25
2019-01-20T01:57:01.172Z,8.93
2019-01-20T01:59:29.477Z,7.70
2019-01-20T02:01:58.043Z,8.43
2019-01-20T02:04:45.982Z,8.40
2019-01-20T02:07:33.659Z,8.38
2019-01-20T02:10:21.089Z,7.63
2019-01-20T02:13:29.444Z,7.83
2019-01-20T02:15:57.733Z,8.07
2019-01-20T02:18:26.061Z,7.90
2019-01-20T02:20:54.351Z,8.30
2019-01-20T02:23:22.657Z,9.68
2019-01-20T02:25:50.958Z,9.83
2019-01-20T02:28:19.280Z,9.93
2019-01-20T02:31:06.704Z,10.30
2019-01-20T02:33:35.377Z,9.80
2019-01-20T02:36:24.531Z,10.10
2019-01-20T02:38:52.808Z,9.70
2019-01-20T02:41:21.111Z,10.00
2019-01-20T02:43:49.663Z,9.90
2019-01-20T02:46:18.296Z,9.48
2019-01-20T02:48:46.602Z,9.85
2019-01-20T02:51:15.256Z,10.27
2019-01-20T02:53:43.554Z,9.60
2019-01-20T02:56:11.865Z,8.80
2019-01-20T02:58:40.170Z,9.10
2019-01-20T03:01:08.775Z,9.40
2019-01-20T03:03:37.078Z,8.90
2019-01-20T03:06:24.869Z,9.90
2019-01-20T03:08:53.163Z,11.25
2019-01-20T03:11:40.592Z,9.75
2019-01-20T03:16:56.235Z,9.40
2019-01-20T03:22:13.837Z,10.40
2019-01-20T03:24:42.417Z,9.88
2019-01-20T03:27:30.165Z,9.58
2019-01-20T03:29:58.456Z,8.58
2019-01-20T03:32:26.752Z,9.30
2019-01-20T03:35:14.443Z,10.82
2019-01-20T03:37:42.763Z,12.85
2019-01-20T03:40:51.370Z,10.60
2019-01-20T03:43:40.075Z,11.00
2019-01-20T03:46:08.376Z,9.93
2019-01-20T03:51:29.813Z,7.85
2019-01-20T03:53:58.378Z,9.10
2019-01-20T03:56:26.681Z,8.30
2019-01-20T03:58:55.236Z,7.80
2019-01-20T04:01:43.003Z,8.08
2019-01-20T04:04:11.666Z,8.33
2019-01-20T04:09:14.215Z,7.67
2019-01-20T04:11:42.787Z,8.85
2019-01-20T04:14:11.413Z,8.00
2019-01-20T04:16:39.736Z,8.03
2019-01-20T04:19:08.024Z,8.30
2019-01-20T04:21:36.338Z,8.05
2019-01-20T04:24:44.691Z,8.67
2019-01-20T04:27:12.973Z,8.60
2019-01-20T04:29:41.280Z,8.70
2019-01-20T04:32:09.906Z,8.60
2019-01-20T04:34:38.229Z,8.83
2019-01-20T04:39:53.953Z,8.73
2019-01-20T04:42:28.900Z,8.50
2019-01-20T04:44:52.271Z,8.43
2019-01-20T04:47:20.861Z,8.80
2019-01-20T04:49:49.152Z,8.45
2019-01-20T04:52:17.478Z,8.73
2019-01-20T04:54:46.102Z,8.60
2019-01-20T04:59:53.703Z,8.20
2019-01-20T05:02:22.020Z,9.40
2019-01-20T05:04:50.328Z,10.10
2019-01-20T05:07:37.989Z,11.50
2019-01-20T05:10:46.359Z,11.10
2019-01-20T05:13:14.651Z,12.28
2019-01-20T05:15:42.967Z,12.78
2019-01-20T05:18:11.280Z,12.37
2019-01-20T05:20:39.583Z,11.90
2019-01-20T05:23:07.911Z,11.78
2019-01-20T05:28:42.887Z,10.10
2019-01-20T05:31:11.182Z,11.00
2019-01-20T05:36:13.806Z,9.83
2019-01-20T05:38:42.408Z,9.68
2019-01-20T05:41:29.823Z,10.15
2019-01-20T05:43:58.157Z,47.17
2019-01-20T05:46:26.464Z,41.00
2019-01-20T05:48:54.757Z,9.40
2019-01-20T05:53:57.386Z,8.80
2019-01-20T05:58:59.460Z,8.50
2019-01-20T06:01:27.765Z,9.63
2019-01-20T06:04:15.197Z,7.95
2019-01-20T06:07:02.879Z,8.43
2019-01-20T06:12:18.519Z,7.97
2019-01-20T06:14:47.148Z,8.30
2019-01-20T06:17:15.441Z,7.97
2019-01-20T06:20:23.085Z,8.18
2019-01-20T06:25:38.709Z,7.90
2019-01-20T06:28:07.003Z,8.20
2019-01-20T06:30:54.865Z,7.78
2019-01-20T06:33:23.423Z,8.60
2019-01-20T06:35:51.745Z,7.55
2019-01-20T06:38:39.406Z,7.60
2019-01-20T06:41:08.021Z,7.95
2019-01-20T06:43:36.312Z,8.00
2019-01-20T06:46:23.832Z,7.80
2019-01-20T06:51:39.465Z,8.55
2019-01-20T06:54:07.770Z,9.03
2019-01-20T06:56:36.077Z,9.23
2019-01-20T06:59:04.446Z,8.40
2019-01-20T07:01:52.144Z,9.07
2019-01-20T07:04:20.464Z,10.10
2019-01-20T07:06:49.041Z,9.60
2019-01-20T07:09:17.636Z,9.25
2019-01-20T07:12:05.073Z,8.73
2019-01-20T07:14:33.362Z,9.00
2019-01-20T07:17:01.708Z,8.98
2019-01-20T07:19:29.966Z,9.43
2019-01-20T07:21:58.271Z,10.00
2019-01-20T07:24:26.584Z,9.58
2019-01-20T07:26:54.883Z,9.68
2019-01-20T07:29:24.700Z,8.60
2019-01-20T07:32:12.821Z,8.73
2019-01-20T07:34:41.459Z,9.18
2019-01-20T07:37:10.145Z,8.30
2019-01-20T07:39:38.450Z,9.15
2019-01-20T07:44:41.621Z,9.93
2019-01-20T07:47:10.614Z,10.78
2019-01-20T07:49:38.920Z,10.75
2019-01-20T07:52:07.238Z,10.90
2019-01-20T07:57:22.894Z,11.75
2019-01-20T08:00:10.639Z,12.50
2019-01-20T08:02:58.083Z,11.80
2019-01-20T08:08:13.800Z,10.45
2019-01-20T08:10:42.177Z,9.80
2019-01-20T08:13:30.115Z,10.25
2019-01-20T08:15:58.418Z,9.58
2019-01-20T08:18:26.716Z,10.00
2019-01-20T08:21:14.410Z,10.80
2019-01-20T08:24:02.367Z,11.70
2019-01-20T08:26:30.955Z,12.63
2019-01-20T08:28:59.260Z,13.32
2019-01-20T08:34:01.472Z,10.68
2019-01-20T08:36:29.787Z,11.88
2019-01-20T08:39:17.438Z,10.70
2019-01-20T08:41:45.770Z,10.65
2019-01-20T08:44:14.079Z,11.50
2019-01-20T08:47:22.476Z,11.93
2019-01-20T08:50:10.585Z,12.33
2019-01-20T08:52:38.955Z,14.30
2019-01-20T08:55:47.257Z,11.48
2019-01-20T08:58:55.706Z,11.48
2019-01-20T09:01:24.039Z,10.35
2019-01-20T09:03:52.367Z,11.25
2019-01-20T09:06:20.689Z,12.07
2019-01-20T09:08:48.999Z,10.72
2019-01-20T09:13:51.346Z,10.48
2019-01-20T09:16:19.657Z,10.28
2019-01-20T09:18:47.964Z,10.28
2019-01-20T09:21:16.280Z,10.30
2019-01-20T09:26:32.176Z,9.60
2019-01-20T09:29:00.488Z,10.00
2019-01-20T09:31:28.792Z,10.40
2019-01-20T09:33:57.416Z,9.88
2019-01-20T09:36:25.738Z,10.55
2019-01-20T09:39:13.864Z,10.98
2019-01-20T09:42:01.276Z,9.50
2019-01-20T09:47:22.800Z,10.13
2019-01-20T09:49:51.121Z,9.98
2019-01-20T09:52:38.780Z,9.70
2019-01-20T09:55:47.130Z,9.10
2019-01-20T09:58:34.791Z,9.70
2019-01-20T10:01:03.099Z,9.30
2019-01-20T10:03:50.531Z,10.10
2019-01-20T10:06:37.969Z,9.47
2019-01-20T10:09:46.576Z,9.90
2019-01-20T10:12:34.278Z,9.23
2019-01-20T10:15:02.924Z,8.98
2019-01-20T10:17:31.611Z,9.40
2019-01-20T10:20:00.019Z,9.03
2019-01-20T10:22:28.378Z,9.63
2019-01-20T10:25:15.961Z,9.30
2019-01-20T10:27:44.278Z,9.58
2019-01-20T10:30:33.261Z,9.20
2019-01-20T10:33:41.590Z,9.13
2019-01-20T10:36:09.898Z,8.95
2019-01-20T10:38:38.223Z,8.83
2019-01-20T10:41:25.996Z,8.63
2019-01-20T10:43:54.621Z,9.05
2019-01-20T10:48:56.800Z,8.75
2019-01-20T10:51:44.740Z,9.00
2019-01-20T10:54:13.330Z,8.50
2019-01-20T10:56:42.024Z,9.68
2019-01-20T10:59:10.314Z,9.23
2019-01-20T11:01:38.606Z,8.93
2019-01-20T11:04:46.974Z,9.65
2019-01-20T11:07:16.311Z,9.50
2019-01-20T11:09:45.396Z,9.98
2019-01-20T11:15:01.038Z,9.30
2019-01-20T11:17:29.656Z,9.98
2019-01-20T11:20:17.357Z,10.10
2019-01-20T11:25:46.813Z,9.75
2019-01-20T11:28:15.402Z,9.18
2019-01-20T11:30:43.713Z,9.70
2019-01-20T11:33:12.269Z,9.00
2019-01-20T11:35:40.569Z,9.28
2019-01-20T11:38:28.320Z,9.90
2019-01-20T11:40:56.955Z,12.60
2019-01-20T11:43:25.333Z,10.05
2019-01-20T11:46:13.015Z,10.28
2019-01-20T11:49:00.454Z,10.90
2019-01-20T11:54:35.429Z,10.63
2019-01-20T11:57:23.184Z,10.43
2019-01-20T11:59:51.759Z,10.60
2019-01-20T12:06:15.441Z,9.80
2019-01-20T12:09:02.848Z,8.33
2019-01-20T12:11:31.176Z,8.45
2019-01-20T12:13:59.495Z,8.75
2019-01-20T12:16:27.791Z,9.35
2019-01-20T12:19:15.486Z,8.33
2019-01-20T12:22:02.917Z,9.50
2019-01-20T12:24:31.218Z,8.90
2019-01-20T12:26:59.516Z,8.70
2019-01-20T12:29:27.833Z,9.10
2019-01-20T12:34:43.479Z,9.50
2019-01-20T12:37:31.076Z,8.90
2019-01-20T12:39:59.383Z,8.90
2019-01-20T12:42:27.677Z,9.05
2019-01-20T12:47:30.140Z,8.98
2019-01-20T12:50:17.599Z,9.30
2019-01-20T12:52:45.879Z,9.13
2019-01-20T12:55:54.217Z,9.03
2019-01-20T12:59:02.535Z,9.48
2019-01-20T13:01:30.876Z,10.03
2019-01-20T13:04:18.785Z,8.70
2019-01-20T13:06:47.088Z,9.80
2019-01-20T13:09:15.695Z,9.13
2019-01-20T13:12:03.615Z,8.93
2019-01-20T13:17:19.236Z,9.87
2019-01-20T13:19:47.523Z,9.80
2019-01-20T13:22:15.816Z,9.93
2019-01-20T13:24:44.125Z,9.38
2019-01-20T13:30:02.030Z,10.45
2019-01-20T13:35:57.687Z,9.28
2019-01-20T13:38:45.596Z,10.85
2019-01-20T13:41:54.194Z,8.88
2019-01-20T13:47:09.813Z,9.05
2019-01-20T13:54:59.558Z,21.20
2019-01-20T13:57:27.865Z,10.65
2019-01-20T14:00:35.111Z,9.70
2019-01-20T14:03:22.535Z,9.30
2019-01-20T14:05:52.209Z,9.70
2019-01-20T14:08:20.863Z,10.80
2019-01-20T14:10:49.397Z,9.53
2019-01-20T14:13:37.331Z,8.67
2019-01-20T14:16:24.992Z,9.10
2019-01-20T14:19:13.504Z,11.90
2019-01-20T14:21:41.787Z,9.00
2019-01-20T14:27:17.049Z,9.15
2019-01-20T14:30:04.480Z,8.50
2019-01-20T14:32:32.773Z,7.92
2019-01-20T14:35:20.459Z,8.10
2019-01-20T14:40:55.475Z,8.18
2019-01-20T14:43:43.139Z,8.20
2019-01-20T14:46:30.820Z,7.40
2019-01-20T14:48:59.189Z,7.40
2019-01-20T14:54:20.649Z,7.22
2019-01-20T14:57:08.327Z,7.45
2019-01-20T14:59:36.634Z,6.97
2019-01-20T15:02:24.393Z,7.03
2019-01-20T15:05:12.021Z,9.60
2019-01-20T15:07:40.652Z,7.28
2019-01-20T15:10:48.989Z,6.95
2019-01-20T15:15:51.737Z,6.62
2019-01-20T15:18:20.056Z,6.67
2019-01-20T15:20:48.353Z,7.10
2019-01-20T15:23:16.647Z,6.50
2019-01-20T15:28:38.832Z,7.40
2019-01-20T15:36:51.567Z,7.58
2019-01-20T15:42:07.182Z,7.03
2019-01-20T15:44:54.852Z,8.20
2019-01-20T15:47:23.165Z,8.40
2019-01-20T15:50:10.845Z,7.80
2019-01-20T15:52:39.144Z,7.87
2019-01-20T15:55:26.771Z,7.77
2019-01-20T15:57:55.099Z,8.90
2019-01-20T16:01:03.395Z,9.20
2019-01-20T16:03:51.377Z,8.65
2019-01-20T16:06:19.682Z,9.50
2019-01-20T16:09:07.367Z,9.78
2019-01-20T16:11:55.085Z,10.60
2019-01-20T16:14:23.390Z,10.10
2019-01-20T16:19:44.500Z,9.80
2019-01-20T16:22:12.817Z,9.50
2019-01-20T16:24:41.117Z,10.60
2019-01-20T16:32:37.557Z,12.47
2019-01-20T16:35:46.167Z,10.78
2019-01-20T16:38:33.893Z,11.25
2019-01-20T16:41:02.476Z,10.63
2019-01-20T16:43:50.163Z,11.13
2019-01-20T16:46:55.822Z,10.75
2019-01-20T16:49:24.146Z,26.57
2019-01-20T16:54:40.048Z,9.73
2019-01-20T16:57:27.990Z,11.60
2019-01-20T16:59:56.297Z,11.55
2019-01-20T17:02:24.611Z,11.43
2019-01-20T17:04:52.917Z,12.50
2019-01-20T17:09:55.202Z,15.60
2019-01-20T17:12:42.903Z,15.95
2019-01-20T17:15:42.512Z,15.88
2019-01-20T17:24:17.968Z,22.32
2019-01-20T17:27:05.411Z,19.45
2019-01-20T17:29:33.765Z,15.40
2019-01-20T17:32:03.591Z,14.25
2019-01-20T17:34:32.123Z,18.80
2019-01-20T17:37:00.823Z,20.15
2019-01-20T17:39:48.240Z,19.70
2019-01-20T17:42:16.560Z,19.20
2019-01-20T17:44:44.867Z,20.95
2019-01-20T17:47:13.175Z,19.97
2019-01-20T17:49:41.782Z,19.92
2019-01-20T17:52:10.078Z,18.23
2019-01-20T17:54:38.402Z,18.52
2019-01-20T17:57:06.709Z,17.80
2019-01-20T18:02:28.666Z,17.30
2019-01-20T18:04:56.986Z,16.30
2019-01-20T18:07:25.300Z,17.95
2019-01-20T18:12:40.943Z,18.00
2019-01-20T18:18:15.925Z,18.27
2019-01-20T18:20:44.521Z,17.40
2019-01-20T18:23:12.848Z,18.23
2019-01-20T18:26:21.182Z,18.25
2019-01-20T18:28:49.508Z,19.27
2019-01-20T18:31:17.879Z,19.52
2019-01-20T18:36:19.761Z,19.42
2019-01-20T18:38:48.066Z,20.45
2019-01-20T18:41:16.388Z,20.10
2019-01-20T18:43:44.711Z,22.27
2019-01-20T18:46:32.412Z,28.38
2019-01-20T18:49:00.736Z,23.33
2019-01-20T18:54:16.708Z,22.05
2019-01-20T18:57:04.384Z,22.02
2019-01-20T18:59:52.044Z,21.97
2019-01-20T19:02:39.691Z,21.10
2019-01-20T19:08:20.600Z,21.45
2019-01-20T19:13:22.407Z,20.88
2019-01-20T19:16:09.854Z,20.45
2019-01-20T19:21:25.510Z,18.67
2019-01-20T19:26:41.159Z,18.90
2019-01-20T19:29:28.803Z,18.98
2019-01-20T19:32:16.585Z,21.02
2019-01-20T19:34:44.878Z,23.90
2019-01-20T19:37:13.190Z,24.72
2019-01-20T19:39:41.505Z,24.37
2019-01-20T19:42:09.808Z,26.10
2019-01-20T19:47:12.466Z,33.50
2019-01-20T19:52:14.723Z,31.93
2019-01-20T19:54:43.062Z,31.23
2019-01-20T19:57:11.357Z,29.82
2019-01-20T19:59:59.009Z,29.42
2019-01-20T20:02:27.305Z,29.18
2019-01-20T20:04:55.867Z,27.15
2019-01-20T20:07:43.563Z,26.97
2019-01-20T20:10:51.936Z,28.38
2019-01-20T20:13:39.368Z,27.43
2019-01-20T20:16:07.701Z,26.40
2019-01-20T20:18:36.006Z,26.77
2019-01-20T20:21:04.324Z,27.15
2019-01-20T20:23:32.634Z,27.42
2019-01-20T20:26:20.071Z,26.90
2019-01-20T20:31:35.718Z,27.37
2019-01-20T20:37:12.108Z,27.37
2019-01-20T20:42:47.092Z,27.37
2019-01-20T20:45:34.999Z,27.77
2019-01-20T20:50:58.099Z,27.90
2019-01-20T20:53:45.887Z,29.48
2019-01-20T20:56:14.236Z,31.68
2019-01-20T20:59:04.306Z,36.25
2019-01-20T21:01:32.616Z,38.63
2019-01-20T21:04:01.209Z,35.20
2019-01-20T21:06:29.792Z,33.90
2019-01-20T21:09:17.440Z,32.70
2019-01-20T21:14:20.057Z,33.18
2019-01-20T21:17:08.123Z,33.18
2019-01-20T21:19:36.426Z,32.48
2019-01-20T21:22:05.011Z,31.27
2019-01-20T21:24:33.317Z,30.48
2019-01-20T21:30:29.303Z,31.75
2019-01-20T21:32:57.900Z,30.80
2019-01-20T21:35:45.565Z,30.35
2019-01-20T21:38:13.878Z,28.57
2019-01-20T21:41:01.306Z,29.77
2019-01-20T21:43:29.620Z,28.13
2019-01-20T21:45:57.928Z,27.50
2019-01-20T21:51:19.190Z,28.45
2019-01-20T21:53:47.515Z,27.47
2019-01-20T21:56:15.799Z,25.62
2019-01-20T22:01:31.447Z,25.55
2019-01-20T22:03:59.755Z,25.02
2019-01-20T22:06:28.069Z,23.83
2019-01-20T22:09:15.739Z,22.55
2019-01-20T22:11:44.359Z,22.93
2019-01-20T22:14:12.954Z,23.52
2019-01-20T22:16:41.241Z,21.60
2019-01-20T22:19:09.566Z,22.05
2019-01-20T22:21:37.860Z,22.13
2019-01-20T22:24:06.179Z,21.30
2019-01-20T22:26:34.491Z,20.90
2019-01-20T22:29:03.120Z,20.60
2019-01-20T22:31:31.695Z,19.35
2019-01-20T22:34:19.396Z,19.85
2019-01-20T22:36:47.699Z,19.10
2019-01-20T22:39:16.008Z,20.02
2019-01-20T22:41:44.347Z,19.52
2019-01-20T22:44:31.744Z,18.90
2019-01-20T22:47:00.562Z,17.35
2019-01-20T22:49:30.087Z,17.02
2019-01-20T22:51:58.399Z,17.05
2019-01-20T22:54:26.706Z,17.17
2019-01-20T22:56:55.323Z,17.30
2019-01-20T22:59:23.618Z,16.62
2019-01-20T23:02:11.263Z,16.65
2019-01-20T23:08:05.374Z,17.27
2019-01-20T23:10:53.043Z,16.95
2019-01-20T23:15:54.880Z,17.37
2019-01-20T23:18:42.559Z,17.50
2019-01-20T23:21:10.870Z,17.23
2019-01-20T23:23:39.204Z,17.92
2019-01-20T23:26:47.555Z,17.23
2019-01-20T23:29:17.100Z,17.17
2019-01-20T23:31:45.911Z,17.45
2019-01-20T23:34:14.256Z,17.80
2019-01-20T23:37:01.679Z,17.35
2019-01-20T23:39:30.315Z,17.23
2019-01-20T23:41:58.619Z,16.87
2019-01-20T23:44:27.180Z,16.93
2019-01-20T23:46:55.503Z,17.87
2019-01-20T23:49:23.803Z,18.12
2019-01-20T23:51:52.155Z,17.00
2019-01-20T23:54:40.131Z,18.15
2019-01-20T23:59:42.162Z,17.40
