createdAt,value
2022-10-25T00:00:33.980Z,0.00
2022-10-25T00:01:34.146Z,0.00
2022-10-25T00:02:34.028Z,0.00
2022-10-25T00:03:33.963Z,0.00
2022-10-25T00:04:33.933Z,0.00
2022-10-25T00:05:33.931Z,0.00
2022-10-25T00:06:33.912Z,0.00
2022-10-25T00:07:33.922Z,0.00
2022-10-25T00:08:33.895Z,0.00
2022-10-25T00:09:33.891Z,0.00
2022-10-25T00:10:33.874Z,0.00
2022-10-25T00:11:33.865Z,0.00
2022-10-25T00:12:33.899Z,0.00
2022-10-25T00:13:33.852Z,0.00
2022-10-25T00:14:33.843Z,0.00
2022-10-25T00:15:33.814Z,0.00
2022-10-25T00:16:33.815Z,0.00
2022-10-25T00:17:33.813Z,0.00
2022-10-25T00:18:33.785Z,0.00
2022-10-25T00:19:33.779Z,0.00
2022-10-25T00:20:33.777Z,0.00
2022-10-25T00:21:33.768Z,0.00
2022-10-25T00:22:33.756Z,0.00
2022-10-25T00:23:33.739Z,0.00
2022-10-25T00:24:33.714Z,0.00
2022-10-25T00:25:33.706Z,0.00
2022-10-25T00:26:33.697Z,0.00
2022-10-25T00:27:33.696Z,0.00
2022-10-25T00:28:33.679Z,0.00
2022-10-25T00:29:33.667Z,0.00
2022-10-25T00:30:33.646Z,0.00
2022-10-25T00:31:33.649Z,0.00
2022-10-25T00:32:33.626Z,0.00
2022-10-25T00:33:33.632Z,0.00
2022-10-25T00:34:33.617Z,0.00
2022-10-25T00:35:33.608Z,0.00
2022-10-25T00:36:33.587Z,0.00
2022-10-25T00:37:33.661Z,0.00
2022-10-25T00:38:33.579Z,0.00
2022-10-25T00:39:33.571Z,0.00
2022-10-25T00:40:33.549Z,0.00
2022-10-25T00:41:33.539Z,0.00
2022-10-25T00:42:33.530Z,0.00
2022-10-25T00:43:33.544Z,0.00
2022-10-25T00:44:33.501Z,0.00
2022-10-25T00:45:33.495Z,0.00
2022-10-25T00:46:33.491Z,0.00
2022-10-25T00:47:33.482Z,0.00
2022-10-25T00:48:33.470Z,0.00
2022-10-25T00:49:33.453Z,0.00
2022-10-25T00:50:33.440Z,0.00
2022-10-25T00:51:33.433Z,0.00
2022-10-25T00:52:33.422Z,0.00
2022-10-25T00:53:34.365Z,0.00
2022-10-25T00:54:33.395Z,0.00
2022-10-25T00:55:33.392Z,0.00
2022-10-25T00:56:33.395Z,0.00
2022-10-25T00:57:33.382Z,0.00
2022-10-25T00:58:33.374Z,0.00
2022-10-25T00:59:33.351Z,0.00
2022-10-25T01:00:33.332Z,0.00
2022-10-25T01:01:33.592Z,0.00
2022-10-25T01:02:33.384Z,0.00
2022-10-25T01:03:33.374Z,0.00
2022-10-25T01:04:33.304Z,0.00
2022-10-25T01:05:33.285Z,0.00
2022-10-25T01:06:33.265Z,0.00
2022-10-25T01:07:33.263Z,0.00
2022-10-25T01:08:33.259Z,0.00
2022-10-25T01:09:33.239Z,0.00
2022-10-25T01:10:33.226Z,0.00
2022-10-25T01:11:33.325Z,0.00
2022-10-25T01:12:33.197Z,0.00
2022-10-25T01:13:33.219Z,0.00
2022-10-25T01:14:33.197Z,0.00
2022-10-25T01:15:33.167Z,0.00
2022-10-25T01:16:33.164Z,0.00
2022-10-25T01:17:33.167Z,0.00
2022-10-25T01:18:33.145Z,0.00
2022-10-25T01:20:33.129Z,0.00
2022-10-25T01:21:33.118Z,0.00
2022-10-25T01:22:33.228Z,0.00
2022-10-25T01:23:33.098Z,0.00
2022-10-25T01:24:33.076Z,0.00
2022-10-25T01:25:33.060Z,0.00
2022-10-25T01:26:33.059Z,0.00
2022-10-25T01:27:33.113Z,0.00
2022-10-25T01:28:33.064Z,0.00
2022-10-25T01:29:33.019Z,0.00
2022-10-25T01:30:33.011Z,0.00
2022-10-25T01:31:33.049Z,0.00
2022-10-25T01:32:32.991Z,0.00
2022-10-25T01:33:32.983Z,0.00
2022-10-25T01:34:32.983Z,0.00
2022-10-25T01:35:32.951Z,0.00
2022-10-25T01:36:32.952Z,0.00
2022-10-25T01:37:32.931Z,0.00
2022-10-25T01:38:32.931Z,0.00
2022-10-25T01:39:32.912Z,0.00
2022-10-25T01:40:32.903Z,0.00
2022-10-25T01:41:32.893Z,0.00
2022-10-25T01:42:32.873Z,0.00
2022-10-25T01:43:32.872Z,0.00
2022-10-25T01:44:32.885Z,0.00
2022-10-25T01:45:32.855Z,0.00
2022-10-25T01:46:32.845Z,0.00
2022-10-25T01:47:32.836Z,0.00
2022-10-25T01:48:32.834Z,0.00
2022-10-25T01:49:32.814Z,0.00
2022-10-25T01:50:32.798Z,0.00
2022-10-25T01:51:32.775Z,0.00
2022-10-25T01:52:32.774Z,0.00
2022-10-25T01:53:32.765Z,0.00
2022-10-25T01:54:32.745Z,0.00
2022-10-25T01:55:32.737Z,0.00
2022-10-25T01:56:32.736Z,0.00
2022-10-25T01:57:32.720Z,0.00
2022-10-25T01:58:32.738Z,0.00
2022-10-25T01:59:32.705Z,0.00
2022-10-25T02:00:32.718Z,0.00
2022-10-25T02:01:32.793Z,0.00
2022-10-25T02:02:32.671Z,0.00
2022-10-25T02:03:32.657Z,0.00
2022-10-25T02:04:32.646Z,0.00
2022-10-25T02:05:32.630Z,0.00
2022-10-25T02:06:32.615Z,0.00
2022-10-25T02:07:32.608Z,0.00
2022-10-25T02:08:32.619Z,0.00
2022-10-25T02:09:32.579Z,0.00
2022-10-25T02:10:32.579Z,0.00
2022-10-25T02:11:32.568Z,0.00
2022-10-25T02:12:32.548Z,0.00
2022-10-25T02:13:32.550Z,0.00
2022-10-25T02:14:32.548Z,0.00
2022-10-25T02:15:32.549Z,0.00
2022-10-25T02:16:32.509Z,0.00
2022-10-25T02:17:32.500Z,0.00
2022-10-25T02:18:32.494Z,0.00
2022-10-25T02:19:32.480Z,0.00
2022-10-25T02:20:32.469Z,0.00
2022-10-25T02:21:32.450Z,0.00
2022-10-25T02:22:32.440Z,0.00
2022-10-25T02:23:32.442Z,0.00
2022-10-25T02:24:32.458Z,0.00
2022-10-25T02:25:32.420Z,0.00
2022-10-25T02:26:32.392Z,0.00
2022-10-25T02:27:32.462Z,0.00
2022-10-25T02:28:32.393Z,0.00
2022-10-25T02:29:32.377Z,0.00
2022-10-25T02:30:32.361Z,0.00
2022-10-25T02:31:32.343Z,0.00
2022-10-25T02:32:32.344Z,0.00
2022-10-25T02:33:32.343Z,0.00
2022-10-25T02:34:32.317Z,0.00
2022-10-25T02:35:32.313Z,0.00
2022-10-25T02:36:32.285Z,0.00
2022-10-25T02:37:32.287Z,0.00
2022-10-25T02:38:32.285Z,0.00
2022-10-25T02:39:32.256Z,0.00
2022-10-25T02:40:32.244Z,0.00
2022-10-25T02:41:32.258Z,0.00
2022-10-25T02:42:32.216Z,0.00
2022-10-25T02:43:32.237Z,0.00
2022-10-25T02:44:32.196Z,0.00
2022-10-25T02:45:32.189Z,0.00
2022-10-25T02:46:32.176Z,0.00
2022-10-25T02:47:32.167Z,0.00
2022-10-25T02:48:32.158Z,0.00
2022-10-25T02:49:32.148Z,0.00
2022-10-25T02:50:32.135Z,0.00
2022-10-25T02:51:32.124Z,0.00
2022-10-25T02:52:32.108Z,0.00
2022-10-25T02:53:32.118Z,0.00
2022-10-25T02:54:32.085Z,0.00
2022-10-25T02:55:32.083Z,0.00
2022-10-25T02:56:32.069Z,0.00
2022-10-25T02:57:32.059Z,0.00
2022-10-25T02:58:32.058Z,0.00
2022-10-25T02:59:32.060Z,0.00
2022-10-25T03:00:32.054Z,0.00
2022-10-25T03:01:32.256Z,0.00
2022-10-25T03:02:32.009Z,0.00
2022-10-25T03:03:32.009Z,0.00
2022-10-25T03:04:31.998Z,0.00
2022-10-25T03:05:31.981Z,0.00
2022-10-25T03:06:31.950Z,0.00
2022-10-25T03:07:31.951Z,0.00
2022-10-25T03:08:31.956Z,0.00
2022-10-25T03:09:31.922Z,0.00
2022-10-25T03:10:31.923Z,0.00
2022-10-25T03:11:31.902Z,0.00
2022-10-25T03:12:31.882Z,0.00
2022-10-25T03:13:31.898Z,0.00
2022-10-25T03:14:31.865Z,0.00
2022-10-25T03:15:31.854Z,0.00
2022-10-25T03:16:31.843Z,0.00
2022-10-25T03:17:31.843Z,0.00
2022-10-25T03:18:31.823Z,0.00
2022-10-25T03:19:31.815Z,0.00
2022-10-25T03:20:31.803Z,0.00
2022-10-25T03:21:31.792Z,0.00
2022-10-25T03:22:31.776Z,0.00
2022-10-25T03:23:31.784Z,0.00
2022-10-25T03:24:31.766Z,0.00
2022-10-25T03:25:31.751Z,0.00
2022-10-25T03:26:31.736Z,0.00
2022-10-25T03:27:31.725Z,0.00
2022-10-25T03:28:31.727Z,0.00
2022-10-25T03:29:31.715Z,0.00
2022-10-25T03:30:31.686Z,0.00
2022-10-25T03:31:31.684Z,0.00
2022-10-25T03:32:31.665Z,0.00
2022-10-25T03:34:31.674Z,0.00
2022-10-25T03:35:31.646Z,0.00
2022-10-25T03:36:31.615Z,0.00
2022-10-25T03:37:31.617Z,0.00
2022-10-25T03:38:31.617Z,0.00
2022-10-25T03:39:31.602Z,0.00
2022-10-25T03:40:31.578Z,0.00
2022-10-25T03:41:31.578Z,0.00
2022-10-25T03:42:31.548Z,0.00
2022-10-25T03:43:31.566Z,0.00
2022-10-25T03:44:31.539Z,0.00
2022-10-25T03:45:31.519Z,0.00
2022-10-25T03:46:31.519Z,0.00
2022-10-25T03:47:31.513Z,0.00
2022-10-25T03:48:31.508Z,0.00
2022-10-25T03:49:31.509Z,0.00
2022-10-25T03:50:31.471Z,0.00
2022-10-25T03:51:31.462Z,0.00
2022-10-25T03:52:31.449Z,0.00
2022-10-25T03:53:31.459Z,0.00
2022-10-25T03:54:31.423Z,0.00
2022-10-25T03:55:31.421Z,0.00
2022-10-25T03:56:31.414Z,0.00
2022-10-25T03:57:31.413Z,0.00
2022-10-25T03:58:31.404Z,0.00
2022-10-25T03:59:31.385Z,0.00
2022-10-25T04:00:31.421Z,0.00
2022-10-25T04:01:31.461Z,0.00
2022-10-25T04:02:31.342Z,0.00
2022-10-25T04:03:31.342Z,0.00
2022-10-25T04:04:31.313Z,0.00
2022-10-25T04:05:31.323Z,0.00
2022-10-25T04:06:31.293Z,0.00
2022-10-25T04:07:31.302Z,0.00
2022-10-25T04:08:31.272Z,0.00
2022-10-25T04:09:31.264Z,0.00
2022-10-25T04:10:31.263Z,0.00
2022-10-25T04:11:31.253Z,0.00
2022-10-25T04:12:31.234Z,0.00
2022-10-25T04:13:31.225Z,0.00
2022-10-25T04:14:31.212Z,0.00
2022-10-25T04:15:31.204Z,0.00
2022-10-25T04:16:31.195Z,0.00
2022-10-25T04:17:31.195Z,0.00
2022-10-25T04:18:31.174Z,0.00
2022-10-25T04:19:31.156Z,0.00
2022-10-25T04:20:31.148Z,0.00
2022-10-25T04:21:31.125Z,0.00
2022-10-25T04:22:31.195Z,0.00
2022-10-25T04:23:31.127Z,0.00
2022-10-25T04:24:31.125Z,0.00
2022-10-25T04:25:31.088Z,0.00
2022-10-25T04:26:31.087Z,0.00
2022-10-25T04:27:31.068Z,0.00
2022-10-25T04:28:31.057Z,0.00
2022-10-25T04:29:31.049Z,0.00
2022-10-25T04:30:35.072Z,0.00
2022-10-25T04:31:32.020Z,0.00
2022-10-25T04:32:31.029Z,0.00
2022-10-25T04:33:31.001Z,0.00
2022-10-25T04:34:30.988Z,0.00
2022-10-25T04:35:30.980Z,0.00
2022-10-25T04:36:30.979Z,0.00
2022-10-25T04:37:30.982Z,0.00
2022-10-25T04:38:30.949Z,0.00
2022-10-25T04:39:30.930Z,0.00
2022-10-25T04:40:30.931Z,0.00
2022-10-25T04:41:31.113Z,0.00
2022-10-25T04:42:30.910Z,0.00
2022-10-25T04:43:30.881Z,0.00
2022-10-25T04:44:30.884Z,0.00
2022-10-25T04:45:30.866Z,0.00
2022-10-25T04:46:30.865Z,0.00
2022-10-25T04:47:30.889Z,0.00
2022-10-25T04:48:30.846Z,0.00
2022-10-25T04:49:30.831Z,0.00
2022-10-25T04:50:30.813Z,0.00
2022-10-25T04:51:30.791Z,0.00
2022-10-25T04:52:30.805Z,0.00
2022-10-25T04:53:30.774Z,0.00
2022-10-25T04:54:30.764Z,0.00
2022-10-25T04:55:30.754Z,0.00
2022-10-25T04:56:30.743Z,0.00
2022-10-25T04:57:30.743Z,0.00
2022-10-25T04:58:31.569Z,0.00
2022-10-25T04:59:30.713Z,0.00
2022-10-25T05:00:30.697Z,0.00
2022-10-25T05:01:30.855Z,0.00
2022-10-25T05:02:30.763Z,0.00
2022-10-25T05:03:30.667Z,0.00
2022-10-25T05:04:30.689Z,0.00
2022-10-25T05:05:30.647Z,0.00
2022-10-25T05:06:30.647Z,0.00
2022-10-25T05:07:30.626Z,0.00
2022-10-25T05:08:30.646Z,0.00
2022-10-25T05:09:30.629Z,0.00
2022-10-25T05:10:30.627Z,0.00
2022-10-25T05:11:30.622Z,0.00
2022-10-25T05:12:30.766Z,0.00
2022-10-25T05:13:30.554Z,0.00
2022-10-25T05:14:30.552Z,0.00
2022-10-25T05:15:30.536Z,0.00
2022-10-25T05:16:30.541Z,0.00
2022-10-25T05:17:30.621Z,0.00
2022-10-25T05:18:30.510Z,0.00
2022-10-25T05:19:30.492Z,0.00
2022-10-25T05:20:30.492Z,0.00
2022-10-25T05:21:31.046Z,0.00
2022-10-25T05:22:30.569Z,0.00
2022-10-25T05:23:30.451Z,0.00
2022-10-25T05:24:30.440Z,0.00
2022-10-25T05:25:30.431Z,0.00
2022-10-25T05:26:30.423Z,0.00
2022-10-25T05:27:30.411Z,0.00
2022-10-25T05:28:30.404Z,0.00
2022-10-25T05:29:30.410Z,0.00
2022-10-25T05:30:30.371Z,0.00
2022-10-25T05:31:30.374Z,0.00
2022-10-25T05:32:30.372Z,0.00
2022-10-25T05:33:30.356Z,0.00
2022-10-25T05:34:30.333Z,0.00
2022-10-25T05:35:30.314Z,0.00
2022-10-25T05:36:30.320Z,0.00
2022-10-25T05:37:30.312Z,0.00
2022-10-25T05:38:33.033Z,0.00
2022-10-25T05:39:31.383Z,4.00
2022-10-25T05:40:30.350Z,0.00
2022-10-25T05:41:33.209Z,4.00
2022-10-25T05:42:31.322Z,4.00
2022-10-25T05:43:30.236Z,4.00
2022-10-25T05:44:30.226Z,8.00
2022-10-25T05:45:30.228Z,8.00
2022-10-25T05:46:30.211Z,8.00
2022-10-25T05:47:30.203Z,12.00
2022-10-25T05:48:30.184Z,12.00
2022-10-25T05:49:30.164Z,12.00
2022-10-25T05:50:30.296Z,16.00
2022-10-25T05:51:37.443Z,16.00
2022-10-25T05:52:31.386Z,16.00
2022-10-25T05:53:30.127Z,20.00
2022-10-25T05:54:30.140Z,28.00
2022-10-25T05:55:30.097Z,32.00
2022-10-25T05:56:30.108Z,36.00
2022-10-25T05:57:30.106Z,44.00
2022-10-25T05:58:30.098Z,48.00
2022-10-25T05:59:30.066Z,60.00
2022-10-25T06:00:30.154Z,72.00
2022-10-25T06:01:30.103Z,84.00
2022-10-25T06:02:30.123Z,96.00
2022-10-25T06:03:30.067Z,108.00
2022-10-25T06:04:30.033Z,120.00
2022-10-25T06:05:30.008Z,128.00
2022-10-25T06:06:29.986Z,136.00
2022-10-25T06:07:29.979Z,156.00
2022-10-25T06:08:29.960Z,184.00
2022-10-25T06:09:30.006Z,216.00
2022-10-25T06:10:29.949Z,248.00
2022-10-25T06:11:29.967Z,284.00
2022-10-25T06:12:29.927Z,300.00
2022-10-25T06:13:29.910Z,316.00
2022-10-25T06:14:29.912Z,328.00
2022-10-25T06:15:29.902Z,344.00
2022-10-25T06:16:29.883Z,360.00
2022-10-25T06:17:29.905Z,376.00
2022-10-25T06:18:29.851Z,392.00
2022-10-25T06:19:29.857Z,404.00
2022-10-25T06:20:29.965Z,424.00
2022-10-25T06:21:29.819Z,440.00
2022-10-25T06:22:29.822Z,468.00
2022-10-25T06:23:29.802Z,516.00
2022-10-25T06:24:29.781Z,580.00
2022-10-25T06:25:29.793Z,644.00
2022-10-25T06:26:29.765Z,716.00
2022-10-25T06:27:29.757Z,804.00
2022-10-25T06:28:29.753Z,904.00
2022-10-25T06:29:29.737Z,1020.00
2022-10-25T06:31:29.716Z,1392.00
2022-10-25T06:32:29.706Z,1632.00
2022-10-25T06:33:29.716Z,1872.00
2022-10-25T06:34:29.695Z,2064.00
2022-10-25T06:35:29.680Z,2192.00
2022-10-25T06:36:29.652Z,2112.00
2022-10-25T06:37:29.686Z,1984.00
2022-10-25T06:38:29.636Z,1872.00
2022-10-25T06:39:29.624Z,1828.00
2022-10-25T06:40:29.619Z,1832.00
2022-10-25T06:41:29.607Z,1912.00
2022-10-25T06:42:29.586Z,2048.00
2022-10-25T06:43:29.626Z,2188.00
2022-10-25T06:44:29.566Z,2296.00
2022-10-25T06:45:29.560Z,2376.00
2022-10-25T06:46:29.552Z,2480.00
2022-10-25T06:47:29.546Z,2584.00
2022-10-25T06:48:29.530Z,2636.00
2022-10-25T06:49:29.517Z,2676.00
2022-10-25T06:50:29.510Z,2744.00
2022-10-25T06:51:29.497Z,2824.00
2022-10-25T06:52:29.509Z,2952.00
2022-10-25T06:53:29.507Z,3076.00
2022-10-25T06:54:29.458Z,3084.00
2022-10-25T06:55:29.461Z,3248.00
2022-10-25T06:56:29.440Z,3324.00
2022-10-25T06:57:29.429Z,3348.00
2022-10-25T06:58:29.430Z,3252.00
2022-10-25T06:59:29.408Z,3200.00
2022-10-25T07:00:29.443Z,3204.00
2022-10-25T07:01:29.498Z,3228.00
2022-10-25T07:02:29.462Z,3332.00
2022-10-25T07:03:29.371Z,3472.00
2022-10-25T07:04:29.343Z,3496.00
2022-10-25T07:05:29.332Z,3492.00
2022-10-25T07:06:29.366Z,3456.00
2022-10-25T07:07:29.346Z,3452.00
2022-10-25T07:08:29.312Z,3608.00
2022-10-25T07:09:29.292Z,3836.00
2022-10-25T07:10:29.285Z,4196.00
2022-10-25T07:11:29.273Z,4780.00
2022-10-25T07:12:29.263Z,5236.00
2022-10-25T07:13:29.253Z,5600.00
2022-10-25T07:14:29.245Z,5776.00
2022-10-25T07:15:29.236Z,6176.00
2022-10-25T07:16:29.216Z,6664.00
2022-10-25T07:17:29.214Z,6868.00
2022-10-25T07:18:29.186Z,6880.00
2022-10-25T07:19:29.195Z,6916.00
2022-10-25T07:20:29.184Z,6756.00
2022-10-25T07:21:29.170Z,6596.00
2022-10-25T07:22:29.168Z,6392.00
2022-10-25T07:23:29.138Z,6252.00
2022-10-25T07:24:29.118Z,6412.00
2022-10-25T07:25:29.109Z,6764.00
2022-10-25T07:26:29.121Z,7200.00
2022-10-25T07:27:29.122Z,7472.00
2022-10-25T07:28:29.093Z,7696.00
2022-10-25T07:29:29.069Z,7848.00
2022-10-25T07:30:29.058Z,7936.00
2022-10-25T07:31:29.076Z,8064.00
2022-10-25T07:32:29.058Z,8288.00
2022-10-25T07:33:29.029Z,8744.00
2022-10-25T07:34:29.010Z,9352.00
2022-10-25T07:35:29.004Z,9688.00
2022-10-25T07:36:28.999Z,9440.00
2022-10-25T07:37:28.992Z,8664.00
2022-10-25T07:38:28.969Z,7884.00
2022-10-25T07:39:29.040Z,7484.00
2022-10-25T07:40:28.953Z,7512.00
2022-10-25T07:41:28.947Z,7944.00
2022-10-25T07:42:28.941Z,8580.00
2022-10-25T07:43:28.911Z,8932.00
2022-10-25T07:44:28.911Z,9228.00
2022-10-25T07:45:31.143Z,9748.00
2022-10-25T07:46:28.882Z,10068.00
2022-10-25T07:47:28.932Z,10044.00
2022-10-25T07:48:28.861Z,9604.00
2022-10-25T07:49:28.842Z,8732.00
2022-10-25T07:50:28.850Z,8252.00
2022-10-25T07:51:28.835Z,7824.00
2022-10-25T07:52:28.835Z,7620.00
2022-10-25T07:53:28.793Z,7552.00
2022-10-25T07:54:28.784Z,7600.00
2022-10-25T07:55:28.844Z,7464.00
2022-10-25T07:56:28.774Z,7680.00
2022-10-25T07:57:28.985Z,8468.00
2022-10-25T07:58:28.753Z,9376.00
2022-10-25T07:59:28.736Z,9596.00
2022-10-25T08:00:28.726Z,8856.00
2022-10-25T08:01:28.811Z,8016.00
2022-10-25T08:02:28.722Z,8084.00
2022-10-25T08:03:28.766Z,8384.00
2022-10-25T08:04:28.709Z,8456.00
2022-10-25T08:05:28.668Z,8140.00
2022-10-25T08:06:28.657Z,8040.00
2022-10-25T08:07:28.671Z,8112.00
2022-10-25T08:08:28.641Z,7744.00
2022-10-25T08:09:38.289Z,8000.00
2022-10-25T08:10:29.617Z,8820.00
2022-10-25T08:11:28.610Z,9656.00
2022-10-25T08:12:28.610Z,10444.00
2022-10-25T08:13:28.587Z,10784.00
2022-10-25T08:14:28.594Z,11116.00
2022-10-25T08:15:28.549Z,11636.00
2022-10-25T08:16:28.550Z,12856.00
2022-10-25T08:17:28.561Z,14364.00
2022-10-25T08:18:28.541Z,15208.00
2022-10-25T08:19:28.511Z,14688.00
2022-10-25T08:20:43.392Z,13696.00
2022-10-25T08:21:29.508Z,13324.00
2022-10-25T08:22:28.520Z,13104.00
2022-10-25T08:23:28.469Z,13116.00
2022-10-25T08:24:28.470Z,12876.00
2022-10-25T08:25:28.452Z,12792.00
2022-10-25T08:26:28.454Z,12284.00
2022-10-25T08:27:28.456Z,11600.00
2022-10-25T08:28:28.434Z,11204.00
2022-10-25T08:29:28.444Z,10804.00
2022-10-25T08:30:28.392Z,10340.00
2022-10-25T08:31:28.442Z,10040.00
2022-10-25T08:32:28.393Z,10140.00
2022-10-25T08:33:28.414Z,10532.00
2022-10-25T08:34:30.878Z,10888.00
2022-10-25T08:35:28.336Z,10836.00
2022-10-25T08:36:28.334Z,10584.00
2022-10-25T08:37:28.326Z,10684.00
2022-10-25T08:38:28.326Z,11340.00
2022-10-25T08:39:28.299Z,12076.00
2022-10-25T08:40:28.286Z,12348.00
2022-10-25T08:41:28.275Z,12096.00
2022-10-25T08:42:28.276Z,11792.00
2022-10-25T08:43:28.250Z,11864.00
2022-10-25T08:44:28.248Z,12308.00
2022-10-25T08:45:28.229Z,13000.00
2022-10-25T08:46:28.240Z,13916.00
2022-10-25T08:47:28.231Z,14804.00
2022-10-25T08:48:28.199Z,15188.00
2022-10-25T08:49:28.207Z,15108.00
2022-10-25T08:50:28.192Z,15216.00
2022-10-25T08:51:28.160Z,15548.00
2022-10-25T08:52:28.160Z,15408.00
2022-10-25T08:53:28.148Z,15480.00
2022-10-25T08:54:28.131Z,15480.00
2022-10-25T08:55:28.122Z,16184.00
2022-10-25T08:56:28.112Z,17792.00
2022-10-25T08:57:28.091Z,19008.00
2022-10-25T08:58:28.124Z,19328.00
2022-10-25T08:59:28.080Z,18496.00
2022-10-25T09:00:28.064Z,17120.00
2022-10-25T09:01:28.130Z,17056.00
2022-10-25T09:02:28.191Z,17376.00
2022-10-25T09:03:28.096Z,17440.00
2022-10-25T09:04:28.025Z,17824.00
2022-10-25T09:05:28.005Z,18496.00
2022-10-25T09:06:27.996Z,19232.00
2022-10-25T09:07:27.983Z,20704.00
2022-10-25T09:08:27.997Z,21152.00
2022-10-25T09:09:27.977Z,21088.00
2022-10-25T09:10:27.984Z,21344.00
2022-10-25T09:11:27.938Z,21920.00
2022-10-25T09:12:27.928Z,21248.00
2022-10-25T09:13:27.942Z,21376.00
2022-10-25T09:14:27.928Z,22080.00
2022-10-25T09:15:27.897Z,22240.00
2022-10-25T09:16:27.888Z,20032.00
2022-10-25T09:17:27.869Z,17152.00
2022-10-25T09:18:27.887Z,15780.00
2022-10-25T09:19:27.877Z,14916.00
2022-10-25T09:20:27.840Z,15860.00
2022-10-25T09:21:27.833Z,19456.00
2022-10-25T09:22:27.830Z,21760.00
2022-10-25T09:23:27.821Z,22400.00
2022-10-25T09:24:27.799Z,22240.00
2022-10-25T09:25:27.803Z,21824.00
2022-10-25T09:26:27.798Z,21952.00
2022-10-25T09:27:27.773Z,22464.00
2022-10-25T09:28:27.775Z,22720.00
2022-10-25T09:29:27.742Z,22880.00
2022-10-25T09:30:27.734Z,22880.00
2022-10-25T09:31:27.715Z,22176.00
2022-10-25T09:32:27.714Z,21824.00
2022-10-25T09:33:27.712Z,20928.00
2022-10-25T09:34:27.693Z,21248.00
2022-10-25T09:35:27.687Z,21664.00
2022-10-25T09:36:27.667Z,22752.00
2022-10-25T09:37:27.656Z,23648.00
2022-10-25T09:38:27.658Z,23392.00
2022-10-25T09:39:27.635Z,21920.00
2022-10-25T09:40:27.625Z,21984.00
2022-10-25T09:41:27.613Z,21760.00
2022-10-25T09:42:27.600Z,20192.00
2022-10-25T09:43:27.607Z,18848.00
2022-10-25T09:44:27.579Z,17952.00
2022-10-25T09:45:27.573Z,16960.00
2022-10-25T09:46:27.569Z,16072.00
2022-10-25T09:47:27.577Z,15556.00
2022-10-25T09:48:27.547Z,15544.00
2022-10-25T09:49:27.531Z,15272.00
2022-10-25T09:50:27.525Z,15008.00
2022-10-25T09:51:27.508Z,14232.00
2022-10-25T09:52:27.492Z,14440.00
2022-10-25T09:53:27.492Z,15480.00
2022-10-25T09:54:27.463Z,15860.00
2022-10-25T09:55:27.451Z,15448.00
2022-10-25T09:56:27.456Z,14824.00
2022-10-25T09:57:27.443Z,14968.00
2022-10-25T09:58:27.444Z,15372.00
2022-10-25T09:59:27.419Z,15852.00
2022-10-25T10:00:27.405Z,16600.00
2022-10-25T10:01:27.456Z,17600.00
2022-10-25T10:02:27.596Z,18400.00
2022-10-25T10:03:27.375Z,18592.00
2022-10-25T10:04:27.491Z,18848.00
2022-10-25T10:05:27.379Z,19264.00
2022-10-25T10:06:27.335Z,19648.00
2022-10-25T10:07:27.324Z,19808.00
2022-10-25T10:08:27.336Z,19232.00
2022-10-25T10:09:27.307Z,18112.00
2022-10-25T10:10:27.300Z,17088.00
2022-10-25T10:11:27.279Z,16168.00
2022-10-25T10:12:27.278Z,14248.00
2022-10-25T10:13:27.287Z,12576.00
2022-10-25T10:14:27.258Z,12168.00
2022-10-25T10:15:27.229Z,12340.00
2022-10-25T10:16:27.230Z,13200.00
2022-10-25T10:17:27.231Z,14340.00
2022-10-25T10:18:27.249Z,15480.00
2022-10-25T10:19:27.257Z,16304.00
2022-10-25T10:20:27.181Z,16488.00
2022-10-25T10:21:27.184Z,16064.00
2022-10-25T10:22:27.162Z,15448.00
2022-10-25T10:23:27.180Z,15028.00
2022-10-25T10:24:27.133Z,14852.00
2022-10-25T10:25:27.135Z,14588.00
2022-10-25T10:26:27.131Z,14400.00
2022-10-25T10:27:27.102Z,14180.00
2022-10-25T10:28:27.117Z,14552.00
2022-10-25T10:29:27.162Z,14596.00
2022-10-25T10:30:27.174Z,14504.00
2022-10-25T10:31:27.085Z,14288.00
2022-10-25T10:32:27.127Z,14004.00
2022-10-25T10:33:27.049Z,13652.00
2022-10-25T10:34:27.044Z,13476.00
2022-10-25T10:35:27.015Z,13296.00
2022-10-25T10:36:27.006Z,13692.00
2022-10-25T10:37:27.029Z,14076.00
2022-10-25T10:38:27.010Z,14584.00
2022-10-25T10:39:26.969Z,15264.00
2022-10-25T10:40:27.089Z,15612.00
2022-10-25T10:41:26.980Z,15924.00
2022-10-25T10:42:26.983Z,15696.00
2022-10-25T10:43:26.949Z,14860.00
2022-10-25T10:44:26.920Z,14424.00
2022-10-25T10:45:26.908Z,14064.00
2022-10-25T10:46:26.912Z,13548.00
2022-10-25T10:47:26.905Z,13228.00
2022-10-25T10:48:26.895Z,13216.00
2022-10-25T10:49:26.865Z,13428.00
2022-10-25T10:50:26.863Z,13780.00
2022-10-25T10:51:42.954Z,14228.00
2022-10-25T10:52:27.858Z,14872.00
2022-10-25T10:53:26.841Z,15900.00
2022-10-25T10:54:26.834Z,16800.00
2022-10-25T10:55:26.810Z,16928.00
2022-10-25T10:56:26.883Z,16564.00
2022-10-25T10:57:26.797Z,16312.00
2022-10-25T10:58:26.776Z,17216.00
2022-10-25T10:59:26.758Z,18176.00
2022-10-25T11:00:26.794Z,19264.00
2022-10-25T11:01:26.805Z,20000.00
2022-10-25T11:02:26.929Z,20544.00
2022-10-25T11:03:26.707Z,20096.00
2022-10-25T11:04:26.735Z,19008.00
2022-10-25T11:05:26.754Z,17792.00
2022-10-25T11:06:26.684Z,17312.00
2022-10-25T11:07:26.689Z,17696.00
2022-10-25T11:08:26.705Z,17760.00
2022-10-25T11:09:26.646Z,17952.00
2022-10-25T11:10:26.655Z,18240.00
2022-10-25T11:11:26.630Z,19008.00
2022-10-25T11:12:26.619Z,18688.00
2022-10-25T11:13:26.633Z,18816.00
2022-10-25T11:14:26.621Z,17920.00
2022-10-25T11:15:26.590Z,18848.00
2022-10-25T11:16:27.367Z,20992.00
2022-10-25T11:17:26.569Z,22208.00
2022-10-25T11:18:26.578Z,22368.00
2022-10-25T11:19:26.543Z,22848.00
2022-10-25T11:20:26.532Z,23328.00
2022-10-25T11:21:26.518Z,25504.00
2022-10-25T11:22:29.480Z,27264.00
2022-10-25T11:23:27.515Z,27360.00
2022-10-25T11:24:26.486Z,26880.00
2022-10-25T11:25:26.484Z,26272.00
2022-10-25T11:26:26.464Z,25888.00
2022-10-25T11:27:26.474Z,26304.00
2022-10-25T11:28:26.454Z,26976.00
2022-10-25T11:29:26.444Z,26112.00
2022-10-25T11:30:27.065Z,24768.00
2022-10-25T11:31:26.396Z,24416.00
2022-10-25T11:32:26.442Z,24064.00
2022-10-25T11:33:26.388Z,24704.00
2022-10-25T11:34:26.400Z,26624.00
2022-10-25T11:35:26.358Z,28416.00
2022-10-25T11:36:26.356Z,47168.00
2022-10-25T11:37:26.358Z,25600.00
2022-10-25T11:38:26.348Z,22944.00
2022-10-25T11:39:26.310Z,21216.00
2022-10-25T11:40:26.309Z,20096.00
2022-10-25T11:41:26.302Z,20096.00
2022-10-25T11:42:26.283Z,18624.00
2022-10-25T11:43:26.313Z,17024.00
2022-10-25T11:44:26.273Z,15792.00
2022-10-25T11:45:26.252Z,14756.00
2022-10-25T11:46:26.259Z,13664.00
2022-10-25T11:47:26.234Z,12776.00
2022-10-25T11:48:26.237Z,12076.00
2022-10-25T11:49:26.203Z,11528.00
2022-10-25T11:50:26.201Z,10336.00
2022-10-25T11:51:26.173Z,10012.00
2022-10-25T11:52:26.174Z,10288.00
2022-10-25T11:53:26.173Z,10616.00
2022-10-25T11:54:26.153Z,11092.00
2022-10-25T11:55:26.135Z,11904.00
2022-10-25T11:56:26.135Z,13816.00
2022-10-25T11:57:26.118Z,13576.00
2022-10-25T11:58:26.126Z,14328.00
2022-10-25T11:59:26.102Z,15368.00
2022-10-25T12:01:26.148Z,14260.00
2022-10-25T12:02:26.134Z,13756.00
2022-10-25T12:03:26.067Z,14064.00
2022-10-25T12:04:28.637Z,15744.00
2022-10-25T12:05:26.029Z,19104.00
2022-10-25T12:06:26.018Z,23744.00
2022-10-25T12:07:26.018Z,29504.00
2022-10-25T12:08:26.021Z,109792.00
2022-10-25T12:09:25.988Z,40448.00
2022-10-25T12:10:25.980Z,61312.00
2022-10-25T12:11:25.970Z,108000.00
2022-10-25T12:12:25.951Z,30432.00
2022-10-25T12:13:25.950Z,34048.00
2022-10-25T12:14:25.951Z,26912.00
2022-10-25T12:15:25.949Z,22368.00
2022-10-25T12:16:25.913Z,20128.00
2022-10-25T12:17:25.897Z,18624.00
2022-10-25T12:18:26.299Z,17792.00
2022-10-25T12:19:25.874Z,17952.00
2022-10-25T12:20:25.964Z,19744.00
2022-10-25T12:21:25.866Z,23072.00
2022-10-25T12:22:25.855Z,24096.00
2022-10-25T12:23:25.854Z,28192.00
2022-10-25T12:24:25.818Z,39360.00
2022-10-25T12:25:25.805Z,25056.00
2022-10-25T12:26:25.797Z,24960.00
2022-10-25T12:27:25.790Z,25824.00
2022-10-25T12:28:25.792Z,26976.00
2022-10-25T12:29:25.757Z,28928.00
2022-10-25T12:31:25.738Z,35712.00
2022-10-25T12:32:25.738Z,25376.00
2022-10-25T12:33:25.725Z,24032.00
2022-10-25T12:34:25.711Z,21248.00
2022-10-25T12:35:25.691Z,19296.00