createdAt,value
2018-06-12T00:00:28.112Z,100532.93
2018-06-12T00:02:54.123Z,100527.53
2018-06-12T00:05:20.135Z,100529.05
2018-06-12T00:07:46.185Z,100533.35
2018-06-12T00:10:12.176Z,100533.38
2018-06-12T00:12:38.166Z,100522.41
2018-06-12T00:15:04.190Z,100522.59
2018-06-12T00:17:30.185Z,100529.20
2018-06-12T00:19:56.194Z,100520.75
2018-06-12T00:22:22.180Z,100514.92
2018-06-12T00:24:48.169Z,100521.02
2018-06-12T00:27:14.225Z,100529.53
2018-06-12T00:29:40.219Z,100533.66
2018-06-12T00:32:06.311Z,100541.49
2018-06-12T00:34:32.337Z,100535.19
2018-06-12T00:36:58.346Z,100528.58
2018-06-12T00:39:24.360Z,100531.77
2018-06-12T00:41:50.377Z,100527.11
2018-06-12T00:44:16.417Z,100533.72
2018-06-12T00:46:42.400Z,100533.89
2018-06-12T00:49:08.450Z,100531.38
2018-06-12T00:51:34.442Z,100534.40
2018-06-12T00:54:00.446Z,100537.88
2018-06-12T00:56:26.440Z,100539.86
2018-06-12T00:58:52.483Z,100542.12
2018-06-12T01:01:18.533Z,100542.68
2018-06-12T01:03:44.556Z,100541.21
2018-06-12T01:06:10.585Z,100547.97
2018-06-12T01:08:36.582Z,100548.33
2018-06-12T01:11:02.599Z,100547.99
2018-06-12T01:13:28.543Z,100547.99
2018-06-12T01:15:54.548Z,100554.84
2018-06-12T01:18:20.575Z,100548.64
2018-06-12T01:20:46.616Z,100547.34
2018-06-12T01:23:12.632Z,100561.64
2018-06-12T01:25:38.734Z,100555.66
2018-06-12T01:28:04.722Z,100555.80
2018-06-12T01:30:30.713Z,100557.12
2018-06-12T01:32:56.716Z,100557.49
2018-06-12T01:35:22.745Z,100552.34
2018-06-12T01:37:48.767Z,100555.80
2018-06-12T01:40:14.724Z,100557.30
2018-06-12T01:42:40.738Z,100553.45
2018-06-12T01:45:06.804Z,100556.64
2018-06-12T01:47:32.853Z,100560.62
2018-06-12T01:49:58.850Z,100558.03
2018-06-12T01:52:25.015Z,100561.94
2018-06-12T01:54:51.126Z,100557.44
2018-06-12T01:57:17.156Z,100556.11
2018-06-12T01:59:43.180Z,100555.82
2018-06-12T02:02:09.287Z,100557.00
2018-06-12T02:04:35.416Z,100559.16
2018-06-12T02:07:01.379Z,100552.03
2018-06-12T02:09:27.387Z,100555.31
2018-06-12T02:11:53.643Z,100558.45
2018-06-12T02:14:19.671Z,100557.69
2018-06-12T02:16:45.657Z,100551.05
2018-06-12T02:19:11.665Z,100548.87
2018-06-12T02:21:37.910Z,100551.38
2018-06-12T02:24:04.010Z,100547.56
2018-06-12T02:26:30.064Z,100545.05
2018-06-12T02:28:56.094Z,100549.02
2018-06-12T02:31:22.194Z,100545.70
2018-06-12T02:33:48.385Z,100549.55
2018-06-12T02:36:14.424Z,100547.40
2018-06-12T02:38:40.455Z,100541.41
2018-06-12T02:41:06.473Z,100543.72
2018-06-12T02:43:32.483Z,100544.06
2018-06-12T02:45:58.483Z,100540.75
2018-06-12T02:48:24.493Z,100541.41
2018-06-12T02:50:50.511Z,100543.55
2018-06-12T02:53:16.488Z,100539.23
2018-06-12T02:55:42.494Z,100544.55
2018-06-12T02:58:08.497Z,100539.06
2018-06-12T03:00:34.470Z,100535.73
2018-06-12T03:03:00.460Z,100538.05
2018-06-12T03:05:26.472Z,100541.06
2018-06-12T03:07:52.462Z,100543.36
2018-06-12T03:10:18.425Z,100543.05
2018-06-12T03:12:44.403Z,100553.98
2018-06-12T03:15:10.506Z,100552.37
2018-06-12T03:17:36.500Z,100552.85
2018-06-12T03:20:02.474Z,100557.69
2018-06-12T03:22:28.498Z,100557.16
2018-06-12T03:24:54.519Z,100554.41
2018-06-12T03:27:20.543Z,100559.52
2018-06-12T03:29:46.486Z,100559.21
2018-06-12T03:32:12.542Z,100555.53
2018-06-12T03:34:38.518Z,100551.69
2018-06-12T03:37:04.471Z,100562.01
2018-06-12T03:39:30.447Z,100554.67
2018-06-12T03:41:56.429Z,100553.70
2018-06-12T03:44:22.398Z,100557.06
2018-06-12T03:46:48.360Z,100555.03
2018-06-12T03:49:14.365Z,100556.05
2018-06-12T03:51:40.365Z,100556.21
2018-06-12T03:54:06.340Z,100553.84
2018-06-12T03:56:32.307Z,100556.41
2018-06-12T03:58:58.268Z,100564.33
2018-06-12T04:01:24.240Z,100562.69
2018-06-12T04:03:50.233Z,100557.34
2018-06-12T04:06:16.236Z,100558.87
2018-06-12T04:08:42.218Z,100557.38
2018-06-12T04:11:08.208Z,100558.19
2018-06-12T04:13:34.183Z,100560.56
2018-06-12T04:16:00.158Z,100563.36
2018-06-12T04:18:26.134Z,100558.19
2018-06-12T04:20:52.221Z,100569.19
2018-06-12T04:23:18.197Z,100569.47
2018-06-12T04:25:44.239Z,100565.34
2018-06-12T04:28:10.251Z,100568.59
2018-06-12T04:30:36.229Z,100569.37
2018-06-12T04:33:02.222Z,100571.60
2018-06-12T04:35:28.183Z,100572.37
2018-06-12T04:37:54.140Z,100577.55
2018-06-12T04:40:20.140Z,100572.17
2018-06-12T04:42:46.253Z,100584.12
2018-06-12T04:45:12.212Z,100583.65
2018-06-12T04:47:38.174Z,100583.42
2018-06-12T04:50:04.250Z,100581.61
2018-06-12T04:52:30.226Z,100585.72
2018-06-12T04:54:56.189Z,100582.48
2018-06-12T04:57:22.153Z,100586.56
2018-06-12T04:59:48.157Z,100588.09
2018-06-12T05:02:14.190Z,100594.78
2018-06-12T05:04:40.170Z,100593.42
2018-06-12T05:07:06.144Z,100598.77
2018-06-12T05:09:32.145Z,100602.89
2018-06-12T05:11:58.139Z,100604.48
2018-06-12T05:14:24.151Z,100605.02
2018-06-12T05:16:50.126Z,100610.98
2018-06-12T05:19:16.082Z,100611.74
2018-06-12T05:21:42.050Z,100608.14
2018-06-12T05:24:08.005Z,100608.50
2018-06-12T05:26:33.948Z,100607.37
2018-06-12T05:29:02.148Z,100609.63
2018-06-12T05:31:28.161Z,100615.60
2018-06-12T05:33:54.113Z,100611.30
2018-06-12T05:36:20.090Z,100614.38
2018-06-12T05:38:46.047Z,100621.50
2018-06-12T05:41:12.001Z,100625.94
2018-06-12T05:43:37.969Z,100626.28
2018-06-12T05:46:03.922Z,100625.32
2018-06-12T05:48:29.901Z,100632.17
2018-06-12T05:50:55.878Z,100626.36
2018-06-12T05:53:21.838Z,100624.36
2018-06-12T05:55:47.822Z,100632.12
2018-06-12T05:58:13.798Z,100633.80
2018-06-12T06:00:39.806Z,100636.09
2018-06-12T06:03:05.792Z,100636.30
2018-06-12T06:05:31.767Z,100637.95
2018-06-12T06:07:57.719Z,100640.75
2018-06-12T06:10:23.674Z,100633.44
2018-06-12T06:12:49.638Z,100637.60
2018-06-12T06:15:15.612Z,100637.44
2018-06-12T06:17:41.563Z,100646.06
2018-06-12T06:20:07.530Z,100644.06
2018-06-12T06:22:33.512Z,100649.34
2018-06-12T06:24:59.468Z,100645.80
2018-06-12T06:27:25.463Z,100649.34
2018-06-12T06:29:51.616Z,100650.36
2018-06-12T06:32:17.563Z,100653.73
2018-06-12T06:34:43.528Z,100652.84
2018-06-12T06:37:09.553Z,100654.73
2018-06-12T06:39:35.500Z,100657.13
2018-06-12T06:42:01.457Z,100661.27
2018-06-12T06:44:27.415Z,100660.59
2018-06-12T06:46:53.374Z,100650.85
2018-06-12T06:49:19.341Z,100661.63
2018-06-12T06:51:45.345Z,100656.82
2018-06-12T06:54:11.314Z,100655.13
2018-06-12T06:56:37.273Z,100654.77
2018-06-12T06:59:03.237Z,100659.77
2018-06-12T07:01:29.207Z,100656.82
2018-06-12T07:03:55.170Z,100655.66
2018-06-12T07:06:21.161Z,100648.53
2018-06-12T07:08:47.116Z,100656.98
2018-06-12T07:11:13.109Z,100653.08
2018-06-12T07:13:39.156Z,100646.27
2018-06-12T07:16:05.279Z,100653.05
2018-06-12T07:18:31.245Z,100656.51
2018-06-12T07:20:57.231Z,100655.19
2018-06-12T07:23:23.241Z,100658.52
2018-06-12T07:25:49.205Z,100661.63
2018-06-12T07:28:15.181Z,100658.98
2018-06-12T07:30:41.127Z,100659.21
2018-06-12T07:33:07.126Z,100661.09
2018-06-12T07:35:33.101Z,100659.62
2018-06-12T07:37:59.068Z,100662.73
2018-06-12T07:40:25.042Z,100661.41
2018-06-12T07:42:51.001Z,100668.27
2018-06-12T07:45:16.989Z,100667.50
2018-06-12T07:47:42.966Z,100666.48
2018-06-12T07:50:08.957Z,100669.00
2018-06-12T07:52:34.909Z,100669.34
2018-06-12T07:55:00.895Z,100668.01
2018-06-12T07:57:26.855Z,100670.95
2018-06-12T07:59:52.815Z,100674.31
2018-06-12T08:02:18.774Z,100670.55
2018-06-12T08:04:44.734Z,100672.89
2018-06-12T08:07:10.701Z,100669.36
2018-06-12T08:09:36.651Z,100672.36
2018-06-12T08:12:02.637Z,100671.22
2018-06-12T08:14:28.582Z,100671.32
2018-06-12T08:16:54.556Z,100670.83
2018-06-12T08:19:20.540Z,100667.89
2018-06-12T08:21:46.511Z,100669.36
2018-06-12T08:24:12.463Z,100669.20
2018-06-12T08:26:38.427Z,100672.53
2018-06-12T08:29:04.443Z,100672.57
2018-06-12T08:31:30.443Z,100677.67
2018-06-12T08:33:56.437Z,100674.33
2018-06-12T08:36:22.483Z,100682.19
2018-06-12T08:38:48.436Z,100679.78
2018-06-12T08:41:14.408Z,100681.59
2018-06-12T08:43:40.368Z,100683.16
2018-06-12T08:46:06.369Z,100688.55
2018-06-12T08:48:32.352Z,100692.34
2018-06-12T08:50:58.319Z,100687.82
2018-06-12T08:53:24.271Z,100686.88
2018-06-12T08:55:50.242Z,100685.84
2018-06-12T08:58:16.223Z,100684.37
2018-06-12T09:00:42.209Z,100687.67
2018-06-12T09:03:08.188Z,100681.76
2018-06-12T09:05:34.165Z,100686.33
2018-06-12T09:08:00.138Z,100684.17
2018-06-12T09:10:26.092Z,100681.03
2018-06-12T09:12:52.050Z,100690.63
2018-06-12T09:15:18.015Z,100683.33
2018-06-12T09:17:44.010Z,100688.63
2018-06-12T09:20:09.993Z,100690.65
2018-06-12T09:22:35.966Z,100687.30
2018-06-12T09:25:01.979Z,100693.96
2018-06-12T09:27:27.936Z,100691.30
2018-06-12T09:29:53.901Z,100691.69
2018-06-12T09:32:19.853Z,100693.30
2018-06-12T09:34:45.839Z,100693.81
2018-06-12T09:37:11.788Z,100696.67
2018-06-12T09:39:37.769Z,100702.31
2018-06-12T09:42:03.733Z,100703.50
2018-06-12T09:44:29.771Z,100703.17
2018-06-12T09:46:55.772Z,100715.61
2018-06-12T09:49:21.838Z,100710.14
2018-06-12T09:51:47.903Z,100718.92
2018-06-12T09:54:13.876Z,100725.55
2018-06-12T09:56:39.914Z,100719.78
2018-06-12T09:59:05.884Z,100722.52
2018-06-12T10:01:32.127Z,100732.13
2018-06-12T10:03:58.070Z,100732.13
2018-06-12T10:06:24.034Z,100732.72
2018-06-12T10:08:50.054Z,100735.59
2018-06-12T10:11:16.010Z,100739.83
2018-06-12T10:13:41.971Z,100738.90
2018-06-12T10:16:07.949Z,100749.70
2018-06-12T10:18:33.918Z,100750.05
2018-06-12T10:20:59.914Z,100761.52
2018-06-12T10:23:25.934Z,100758.04
2018-06-12T10:25:51.917Z,100760.46
2018-06-12T10:28:17.892Z,100757.02
2018-06-12T10:30:43.876Z,100753.92
2018-06-12T10:33:09.833Z,100750.58
2018-06-12T10:35:35.793Z,100750.66
2018-06-12T10:38:01.794Z,100746.66
2018-06-12T10:40:27.795Z,100751.66
2018-06-12T10:42:53.777Z,100750.82
2018-06-12T10:45:19.760Z,100753.96
2018-06-12T10:47:45.730Z,100744.62
2018-06-12T10:50:11.682Z,100749.27
2018-06-12T10:52:37.683Z,100752.13
2018-06-12T10:55:03.691Z,100748.36
2018-06-12T10:57:29.668Z,100747.20
2018-06-12T10:59:55.640Z,100747.36
2018-06-12T11:02:21.620Z,100747.69
2018-06-12T11:04:47.573Z,100744.38
2018-06-12T11:07:13.583Z,100741.03
2018-06-12T11:09:39.589Z,100745.06
2018-06-12T11:12:05.589Z,100746.75
2018-06-12T11:14:31.584Z,100741.09
2018-06-12T11:16:57.565Z,100742.57
2018-06-12T11:19:23.535Z,100744.25
2018-06-12T11:21:49.501Z,100742.41
2018-06-12T11:24:15.487Z,100740.58
2018-06-12T11:26:41.456Z,100740.42
2018-06-12T11:29:07.431Z,100742.25
2018-06-12T11:31:33.408Z,100737.61
2018-06-12T11:33:59.568Z,100736.63
2018-06-12T11:36:25.594Z,100737.56
2018-06-12T11:38:51.568Z,100736.28
2018-06-12T11:41:17.517Z,100735.27
2018-06-12T11:43:43.510Z,100728.66
2018-06-12T11:46:09.462Z,100726.47
2018-06-12T11:48:35.429Z,100722.66
2018-06-12T11:51:01.469Z,100727.14
2018-06-12T11:53:27.380Z,100727.75
2018-06-12T11:55:53.329Z,100723.97
2018-06-12T11:58:19.337Z,100724.48
2018-06-12T12:00:45.337Z,100721.00
2018-06-12T12:03:11.330Z,100718.97
2018-06-12T12:05:37.287Z,100714.66
2018-06-12T12:08:03.262Z,100722.63
2018-06-12T12:10:29.209Z,100726.42
2018-06-12T12:12:55.128Z,100716.50
2018-06-12T12:15:21.129Z,100722.13
2018-06-12T12:17:47.115Z,100718.97
2018-06-12T12:20:13.114Z,100723.15
2018-06-12T12:22:39.089Z,100723.62
2018-06-12T12:25:05.081Z,100718.34
2018-06-12T12:27:31.124Z,100719.63
2018-06-12T12:29:57.096Z,100726.62
2018-06-12T12:32:23.084Z,100726.27
2018-06-12T12:34:49.070Z,100725.80
2018-06-12T12:37:15.048Z,100720.14
2018-06-12T12:39:41.030Z,100727.08
2018-06-12T12:42:07.000Z,100726.77
2018-06-12T12:44:32.966Z,100724.11
2018-06-12T12:46:58.955Z,100721.92
2018-06-12T12:49:24.906Z,100721.92
2018-06-12T12:51:50.890Z,100721.33
2018-06-12T12:54:16.850Z,100718.34
2018-06-12T12:56:42.851Z,100715.54
2018-06-12T12:59:08.824Z,100718.66
2018-06-12T13:01:34.796Z,100718.51
2018-06-12T13:04:00.760Z,100713.03
2018-06-12T13:06:26.721Z,100718.30
2018-06-12T13:08:52.697Z,100717.64
2018-06-12T13:11:18.655Z,100719.98
2018-06-12T13:13:44.625Z,100712.32
2018-06-12T13:16:10.596Z,100716.83
2018-06-12T13:18:36.571Z,100715.13
2018-06-12T13:21:02.532Z,100717.17
2018-06-12T13:23:28.489Z,100717.11
2018-06-12T13:25:54.444Z,100725.25
2018-06-12T13:28:20.409Z,100718.50
2018-06-12T13:30:46.368Z,100724.78
2018-06-12T13:33:12.384Z,100722.77
2018-06-12T13:35:38.399Z,100727.42
2018-06-12T13:38:04.394Z,100727.42
2018-06-12T13:40:30.396Z,100725.75
2018-06-12T13:42:56.390Z,100722.48
2018-06-12T13:45:22.345Z,100725.46
2018-06-12T13:47:48.405Z,100732.40
2018-06-12T13:50:14.354Z,100730.41
2018-06-12T13:52:40.360Z,100725.44
2018-06-12T13:55:06.354Z,100728.42
2018-06-12T13:57:32.336Z,100726.62
2018-06-12T13:59:58.300Z,100738.06
2018-06-12T14:02:24.304Z,100736.86
2018-06-12T14:04:50.258Z,100739.96
2018-06-12T14:07:16.253Z,100735.84
2018-06-12T14:09:42.229Z,100736.02
2018-06-12T14:12:08.182Z,100736.84
2018-06-12T14:14:34.163Z,100740.02
2018-06-12T14:17:00.245Z,100737.65
2018-06-12T14:19:26.255Z,100739.80
2018-06-12T14:21:53.339Z,100740.83
2018-06-12T14:24:19.394Z,100738.70
2018-06-12T14:26:45.366Z,100736.73
2018-06-12T14:29:11.384Z,100735.98
2018-06-12T14:31:37.437Z,100737.52
2018-06-12T14:34:03.399Z,100734.20
2018-06-12T14:36:29.382Z,100732.66
2018-06-12T14:38:55.381Z,100734.38
2018-06-12T14:41:21.363Z,100737.55
2018-06-12T14:43:47.358Z,100734.55
2018-06-12T14:46:13.329Z,100733.08
2018-06-12T14:48:39.309Z,100730.92
2018-06-12T14:51:05.364Z,100730.42
2018-06-12T14:53:31.359Z,100734.09
2018-06-12T14:55:57.332Z,100737.35
2018-06-12T14:58:23.349Z,100733.67
2018-06-12T15:00:49.298Z,100733.16
2018-06-12T15:03:15.248Z,100742.81
2018-06-12T15:05:41.224Z,100743.96
2018-06-12T15:08:07.201Z,100748.14
2018-06-12T15:10:33.178Z,100747.31
2018-06-12T15:12:59.200Z,100749.62
2018-06-12T15:15:25.182Z,100747.63
2018-06-12T15:17:51.206Z,100746.97
2018-06-12T15:20:17.189Z,100755.77
2018-06-12T15:22:43.172Z,100754.14
2018-06-12T15:25:09.264Z,100750.01
2018-06-12T15:27:35.261Z,100745.32
2018-06-12T15:30:01.235Z,100751.83
2018-06-12T15:32:27.207Z,100750.16
2018-06-12T15:34:53.194Z,100755.66
2018-06-12T15:37:19.212Z,100749.67
2018-06-12T15:39:45.187Z,100748.36
2018-06-12T15:42:11.152Z,100750.13
2018-06-12T15:44:37.156Z,100748.97
2018-06-12T15:47:03.172Z,100743.41
2018-06-12T15:49:29.156Z,100738.64
2018-06-12T15:51:55.128Z,100747.17
2018-06-12T15:54:21.139Z,100752.59
2018-06-12T15:56:47.115Z,100753.61
2018-06-12T15:59:13.109Z,100749.77
2018-06-12T16:01:39.237Z,100748.18
2018-06-12T16:04:05.227Z,100755.61
2018-06-12T16:06:31.232Z,100753.98
2018-06-12T16:08:57.209Z,100758.79
2018-06-12T16:11:23.179Z,100764.30
2018-06-12T16:13:49.183Z,100763.30
2018-06-12T16:16:15.156Z,100775.39
2018-06-12T16:18:41.112Z,100774.39
2018-06-12T16:21:07.100Z,100772.88
2018-06-12T16:23:33.110Z,100761.52
2018-06-12T16:25:59.140Z,100765.20
2018-06-12T16:28:25.188Z,100758.61
2018-06-12T16:30:51.162Z,100764.22
2018-06-12T16:33:17.155Z,100758.91
2018-06-12T16:35:43.168Z,100755.23
2018-06-12T16:38:09.226Z,100750.59
2018-06-12T16:40:35.217Z,100756.77
2018-06-12T16:43:01.207Z,100754.98
2018-06-12T16:45:27.281Z,100750.94
2018-06-12T16:47:53.288Z,100746.59
2018-06-12T16:50:20.373Z,100744.96
2018-06-12T16:52:46.358Z,100745.64
2018-06-12T16:55:12.326Z,100745.80
2018-06-12T16:57:38.370Z,100750.07
2018-06-12T17:00:04.386Z,100749.25
2018-06-12T17:02:30.384Z,100746.53
2018-06-12T17:04:56.452Z,100752.14
2018-06-12T17:07:22.441Z,100748.37
2018-06-12T17:09:48.487Z,100740.26
2018-06-12T17:12:14.617Z,100738.47
2018-06-12T17:14:40.581Z,100732.48
2018-06-12T17:17:06.545Z,100736.63
2018-06-12T17:19:32.546Z,100739.89
2018-06-12T17:21:58.571Z,100729.83
2018-06-12T17:24:24.561Z,100728.83
2018-06-12T17:26:50.554Z,100736.47
2018-06-12T17:29:16.533Z,100734.14
2018-06-12T17:31:42.505Z,100740.77
2018-06-12T17:34:08.539Z,100733.88
2018-06-12T17:36:34.677Z,100737.98
2018-06-12T17:39:00.720Z,100737.00
2018-06-12T17:41:26.761Z,100739.14
2018-06-12T17:43:52.730Z,100739.29
2018-06-12T17:46:20.812Z,100739.08
2018-06-12T17:48:46.786Z,100740.47
2018-06-12T17:51:14.042Z,100741.22
2018-06-12T17:53:40.046Z,100741.20
2018-06-12T17:56:06.147Z,100737.08
2018-06-12T17:58:32.159Z,100742.91
2018-06-12T18:01:00.136Z,100741.87
2018-06-12T18:03:26.111Z,100741.66
2018-06-12T18:05:52.081Z,100743.35
2018-06-12T18:08:18.069Z,100741.36
2018-06-12T18:10:44.049Z,100738.49
2018-06-12T18:13:10.053Z,100736.77
2018-06-12T18:15:36.036Z,100733.90
2018-06-12T18:18:02.104Z,100739.05
2018-06-12T18:20:28.176Z,100738.47
2018-06-12T18:22:54.149Z,100740.25
2018-06-12T18:25:20.117Z,100745.22
2018-06-12T18:27:46.176Z,100742.91
2018-06-12T18:30:12.140Z,100739.42
2018-06-12T18:32:38.129Z,100743.05
2018-06-12T18:35:04.124Z,100743.56
2018-06-12T18:37:30.175Z,100739.58
2018-06-12T18:39:56.171Z,100739.83
2018-06-12T18:42:22.152Z,100740.86
2018-06-12T18:44:48.133Z,100747.78
2018-06-12T18:47:14.137Z,100751.02
2018-06-12T18:49:40.144Z,100753.83
2018-06-12T18:52:06.135Z,100754.70
2018-06-12T18:54:32.132Z,100753.01
2018-06-12T18:56:58.132Z,100759.02
2018-06-12T18:59:24.138Z,100758.86
2018-06-12T19:01:50.147Z,100760.85
2018-06-12T19:04:16.159Z,100755.70
2018-06-12T19:06:42.256Z,100760.03
2018-06-12T19:09:08.216Z,100755.69
2018-06-12T19:11:34.181Z,100760.04
2018-06-12T19:14:00.156Z,100761.22
2018-06-12T19:16:26.182Z,100766.16
2018-06-12T19:18:52.172Z,100765.19
2018-06-12T19:21:18.178Z,100771.47
2018-06-12T19:23:44.179Z,100773.30
2018-06-12T19:26:10.175Z,100772.13
2018-06-12T19:28:36.152Z,100780.20
2018-06-12T19:31:02.207Z,100783.73
2018-06-12T19:33:28.296Z,100784.77
2018-06-12T19:35:54.275Z,100788.75
2018-06-12T19:38:20.289Z,100790.69
2018-06-12T19:40:46.267Z,100795.19
2018-06-12T19:43:12.265Z,100798.88
2018-06-12T19:45:38.278Z,100798.72
2018-06-12T19:48:04.225Z,100802.70
2018-06-12T19:50:30.235Z,100799.23
2018-06-12T19:52:56.257Z,100804.19
2018-06-12T19:55:22.214Z,100811.04
2018-06-12T19:57:48.224Z,100811.70
2018-06-12T20:00:14.240Z,100812.16
2018-06-12T20:02:40.235Z,100817.83
2018-06-12T20:05:06.299Z,100823.80
2018-06-12T20:07:32.266Z,100827.79
2018-06-12T20:09:58.235Z,100827.79
2018-06-12T20:12:24.208Z,100826.31
2018-06-12T20:14:50.185Z,100836.95
2018-06-12T20:17:16.159Z,100836.64
2018-06-12T20:19:42.220Z,100834.95
2018-06-12T20:22:08.186Z,100839.91
2018-06-12T20:24:34.183Z,100839.91
2018-06-12T20:27:00.150Z,100845.44
2018-06-12T20:29:26.236Z,100839.45
2018-06-12T20:31:52.202Z,100841.30
2018-06-12T20:34:18.189Z,100841.45
2018-06-12T20:36:44.241Z,100839.80
2018-06-12T20:39:10.235Z,100842.27
2018-06-12T20:41:36.259Z,100842.98
2018-06-12T20:44:02.281Z,100843.59
2018-06-12T20:46:28.345Z,100846.09
2018-06-12T20:48:54.376Z,100848.71
2018-06-12T20:51:20.539Z,100850.59
2018-06-12T20:53:46.540Z,100846.05
2018-06-12T20:56:12.531Z,100851.88
2018-06-12T20:58:38.487Z,100851.09
2018-06-12T21:01:04.467Z,100851.77
2018-06-12T21:03:30.479Z,100848.24
2018-06-12T21:05:56.477Z,100842.27
2018-06-12T21:08:22.468Z,100846.31
2018-06-12T21:10:48.514Z,100840.28
2018-06-12T21:13:14.514Z,100842.31
2018-06-12T21:15:40.492Z,100846.63
2018-06-12T21:18:06.457Z,100842.47
2018-06-12T21:20:32.550Z,100850.45
2018-06-12T21:22:58.511Z,100846.66
2018-06-12T21:25:24.488Z,100850.99
2018-06-12T21:27:50.488Z,100843.34
2018-06-12T21:30:16.493Z,100845.48
2018-06-12T21:32:42.490Z,100848.14
2018-06-12T21:35:08.478Z,100845.14
2018-06-12T21:37:34.459Z,100838.34
2018-06-12T21:40:00.455Z,100842.98
2018-06-12T21:42:26.422Z,100846.47
2018-06-12T21:44:52.431Z,100846.34
2018-06-12T21:47:18.414Z,100836.61
2018-06-12T21:49:44.419Z,100841.38
2018-06-12T21:52:10.407Z,100843.37
2018-06-12T21:54:36.470Z,100842.39
2018-06-12T21:57:02.454Z,100835.91
2018-06-12T21:59:28.428Z,100839.08
2018-06-12T22:01:54.493Z,100844.55
2018-06-12T22:04:20.533Z,100841.09
2018-06-12T22:06:46.495Z,100846.38
2018-06-12T22:09:12.495Z,100845.39
2018-06-12T22:11:38.489Z,100839.28
2018-06-12T22:14:04.476Z,100841.09
2018-06-12T22:16:30.741Z,100840.74
2018-06-12T22:18:56.797Z,100844.70
2018-06-12T22:21:22.796Z,100846.34
2018-06-12T22:23:48.808Z,100851.19
2018-06-12T22:26:14.797Z,100852.98
2018-06-12T22:28:40.785Z,100851.34
2018-06-12T22:31:06.753Z,100864.12
2018-06-12T22:33:32.722Z,100856.67
2018-06-12T22:35:58.712Z,100851.36
2018-06-12T22:38:24.684Z,100859.34
2018-06-12T22:40:50.677Z,100853.36
2018-06-12T22:43:16.669Z,100853.03
2018-06-12T22:45:42.680Z,100859.34
2018-06-12T22:48:09.646Z,100867.48
2018-06-12T22:50:35.627Z,100860.33
2018-06-12T22:53:01.700Z,100861.00
2018-06-12T22:55:27.692Z,100858.19
2018-06-12T22:57:53.669Z,100869.95
2018-06-12T23:00:19.665Z,100869.63
2018-06-12T23:02:45.646Z,100872.75
2018-06-12T23:05:11.650Z,100871.42
2018-06-12T23:07:37.780Z,100872.05
2018-06-12T23:10:03.765Z,100873.25
2018-06-12T23:12:29.711Z,100872.77
2018-06-12T23:14:55.692Z,100877.55
2018-06-12T23:17:21.691Z,100877.58
2018-06-12T23:19:47.647Z,100879.06
2018-06-12T23:22:13.623Z,100878.58
2018-06-12T23:24:39.595Z,100880.27
2018-06-12T23:27:05.596Z,100878.76
2018-06-12T23:29:31.554Z,100880.09
2018-06-12T23:31:57.538Z,100877.94
2018-06-12T23:34:23.491Z,100872.95
2018-06-12T23:36:49.470Z,100873.63
2018-06-12T23:39:15.494Z,100881.09
2018-06-12T23:41:41.422Z,100880.77
2018-06-12T23:44:07.413Z,100880.06
2018-06-12T23:46:33.381Z,100880.70
2018-06-12T23:48:59.364Z,100879.89
2018-06-12T23:51:25.330Z,100882.87
2018-06-12T23:53:51.357Z,100884.70
2018-06-12T23:56:17.305Z,100887.86
2018-06-12T23:58:43.260Z,100886.52
