createdAt,value
2018-11-29T00:00:16.433Z,0.00
2018-11-29T00:01:16.439Z,0.00
2018-11-29T00:02:16.417Z,0.00
2018-11-29T00:03:16.409Z,0.00
2018-11-29T00:04:16.389Z,0.00
2018-11-29T00:05:16.383Z,0.00
2018-11-29T00:06:16.374Z,0.00
2018-11-29T00:07:16.365Z,0.00
2018-11-29T00:08:16.347Z,0.00
2018-11-29T00:09:16.360Z,0.00
2018-11-29T00:10:16.320Z,0.00
2018-11-29T00:11:16.310Z,0.00
2018-11-29T00:12:16.307Z,0.00
2018-11-29T00:13:16.300Z,0.00
2018-11-29T00:14:16.298Z,0.00
2018-11-29T00:15:16.296Z,0.00
2018-11-29T00:16:16.275Z,0.00
2018-11-29T00:17:16.248Z,0.00
2018-11-29T00:18:17.911Z,0.00
2018-11-29T00:19:16.234Z,0.00
2018-11-29T00:20:16.226Z,0.00
2018-11-29T00:21:16.218Z,0.00
2018-11-29T00:22:16.200Z,0.00
2018-11-29T00:23:16.189Z,0.00
2018-11-29T00:24:16.174Z,0.00
2018-11-29T00:25:16.167Z,0.00
2018-11-29T00:26:16.169Z,0.00
2018-11-29T00:27:16.145Z,0.00
2018-11-29T00:28:16.136Z,0.00
2018-11-29T00:29:16.125Z,0.00
2018-11-29T00:30:16.111Z,0.00
2018-11-29T00:31:16.109Z,0.00
2018-11-29T00:32:16.109Z,0.00
2018-11-29T00:33:16.088Z,0.00
2018-11-29T00:34:16.074Z,0.00
2018-11-29T00:35:16.089Z,0.00
2018-11-29T00:36:16.047Z,0.00
2018-11-29T00:37:16.068Z,0.00
2018-11-29T00:38:16.036Z,0.00
2018-11-29T00:39:16.016Z,0.00
2018-11-29T00:40:16.040Z,0.00
2018-11-29T00:41:15.991Z,0.00
2018-11-29T00:42:15.982Z,0.00
2018-11-29T00:43:15.971Z,0.00
2018-11-29T00:44:15.957Z,0.00
2018-11-29T00:45:15.989Z,0.00
2018-11-29T00:46:15.957Z,0.00
2018-11-29T00:47:15.947Z,0.00
2018-11-29T00:48:15.928Z,0.00
2018-11-29T00:49:15.917Z,0.00
2018-11-29T00:50:15.922Z,0.00
2018-11-29T00:51:15.905Z,0.00
2018-11-29T00:52:15.879Z,0.00
2018-11-29T00:53:15.882Z,0.00
2018-11-29T00:54:15.855Z,0.00
2018-11-29T00:55:15.867Z,0.00
2018-11-29T00:56:15.851Z,0.00
2018-11-29T00:57:15.828Z,0.00
2018-11-29T00:58:15.815Z,0.00
2018-11-29T00:59:15.811Z,0.00
2018-11-29T01:00:15.801Z,0.00
2018-11-29T01:01:15.777Z,0.00
2018-11-29T01:02:15.782Z,0.00
2018-11-29T01:03:15.758Z,0.00
2018-11-29T01:04:15.744Z,0.00
2018-11-29T01:05:15.739Z,0.00
2018-11-29T01:06:15.730Z,0.00
2018-11-29T01:07:15.732Z,0.00
2018-11-29T01:08:15.724Z,0.00
2018-11-29T01:09:15.700Z,0.00
2018-11-29T01:10:15.693Z,0.00
2018-11-29T01:11:15.673Z,0.00
2018-11-29T01:12:15.677Z,0.00
2018-11-29T01:13:15.651Z,0.00
2018-11-29T01:14:15.663Z,0.00
2018-11-29T01:15:15.631Z,0.00
2018-11-29T01:16:15.618Z,0.00
2018-11-29T01:17:15.614Z,0.00
2018-11-29T01:18:15.620Z,0.00
2018-11-29T01:19:15.603Z,0.00
2018-11-29T01:20:15.580Z,0.00
2018-11-29T01:21:15.569Z,0.00
2018-11-29T01:22:15.557Z,0.00
2018-11-29T01:23:15.576Z,0.00
2018-11-29T01:24:15.557Z,0.00
2018-11-29T01:25:15.522Z,0.00
2018-11-29T01:26:15.510Z,0.00
2018-11-29T01:27:15.502Z,0.00
2018-11-29T01:28:15.498Z,0.00
2018-11-29T01:29:15.484Z,0.00
2018-11-29T01:30:15.473Z,0.00
2018-11-29T01:31:15.478Z,0.00
2018-11-29T01:32:15.452Z,0.00
2018-11-29T01:33:15.448Z,0.00
2018-11-29T01:34:15.427Z,0.00
2018-11-29T01:35:15.420Z,0.00
2018-11-29T01:36:15.401Z,0.00
2018-11-29T01:37:15.403Z,0.00
2018-11-29T01:38:15.385Z,0.00
2018-11-29T01:39:15.391Z,0.00
2018-11-29T01:40:15.360Z,0.00
2018-11-29T01:41:15.377Z,0.00
2018-11-29T01:42:15.342Z,0.00
2018-11-29T01:43:15.333Z,0.00
2018-11-29T01:44:15.324Z,0.00
2018-11-29T01:45:15.320Z,0.00
2018-11-29T01:46:15.299Z,0.00
2018-11-29T01:47:15.292Z,0.00
2018-11-29T01:48:15.274Z,0.00
2018-11-29T01:49:15.280Z,0.00
2018-11-29T01:50:15.281Z,0.00
2018-11-29T01:51:15.257Z,0.00
2018-11-29T01:52:15.237Z,0.00
2018-11-29T01:53:15.229Z,0.00
2018-11-29T01:54:15.219Z,0.00
2018-11-29T01:55:15.206Z,0.00
2018-11-29T01:56:15.195Z,0.00
2018-11-29T01:57:15.179Z,0.00
2018-11-29T01:58:15.181Z,0.00
2018-11-29T01:59:15.175Z,0.00
2018-11-29T02:00:15.144Z,0.00
2018-11-29T02:01:15.144Z,0.00
2018-11-29T02:02:15.130Z,0.00
2018-11-29T02:03:15.126Z,0.00
2018-11-29T02:04:15.131Z,0.00
2018-11-29T02:05:15.095Z,0.00
2018-11-29T02:06:15.084Z,0.00
2018-11-29T02:07:15.080Z,0.00
2018-11-29T02:08:15.074Z,0.00
2018-11-29T02:09:15.080Z,0.00
2018-11-29T02:10:15.045Z,0.00
2018-11-29T02:11:15.029Z,0.00
2018-11-29T02:12:15.016Z,0.00
2018-11-29T02:13:15.014Z,0.00
2018-11-29T02:14:15.001Z,0.00
2018-11-29T02:15:15.007Z,0.00
2018-11-29T02:16:14.982Z,0.00
2018-11-29T02:17:14.977Z,0.00
2018-11-29T02:18:14.955Z,0.00
2018-11-29T02:19:14.943Z,0.00
2018-11-29T02:20:14.947Z,0.00
2018-11-29T02:21:14.939Z,0.00
2018-11-29T02:22:14.926Z,0.00
2018-11-29T02:23:14.903Z,0.00
2018-11-29T02:24:14.895Z,0.00
2018-11-29T02:25:14.893Z,0.00
2018-11-29T02:26:14.875Z,0.00
2018-11-29T02:27:14.880Z,0.00
2018-11-29T02:28:14.853Z,0.00
2018-11-29T02:29:14.834Z,0.00
2018-11-29T02:30:14.830Z,0.00
2018-11-29T02:31:14.817Z,0.00
2018-11-29T02:32:14.815Z,0.00
2018-11-29T02:33:14.801Z,0.00
2018-11-29T02:34:14.798Z,0.00
2018-11-29T02:35:14.795Z,0.00
2018-11-29T02:36:14.772Z,0.00
2018-11-29T02:37:14.752Z,0.00
2018-11-29T02:38:14.757Z,0.00
2018-11-29T02:39:14.729Z,0.00
2018-11-29T02:40:14.747Z,0.00
2018-11-29T02:41:14.714Z,0.00
2018-11-29T02:42:14.701Z,0.00
2018-11-29T02:43:14.692Z,0.00
2018-11-29T02:44:14.675Z,0.00
2018-11-29T02:45:14.673Z,0.00
2018-11-29T02:46:14.673Z,0.00
2018-11-29T02:47:14.645Z,0.00
2018-11-29T02:48:14.638Z,0.00
2018-11-29T02:49:14.627Z,0.00
2018-11-29T02:50:14.625Z,0.00
2018-11-29T02:51:14.615Z,0.00
2018-11-29T02:52:14.595Z,0.00
2018-11-29T02:53:14.586Z,0.00
2018-11-29T02:54:14.571Z,0.00
2018-11-29T02:55:14.569Z,0.00
2018-11-29T02:56:14.566Z,0.00
2018-11-29T02:57:14.545Z,0.00
2018-11-29T02:58:14.537Z,0.00
2018-11-29T02:59:14.521Z,0.00
2018-11-29T03:00:14.533Z,0.00
2018-11-29T03:01:14.499Z,0.00
2018-11-29T03:02:14.513Z,0.00
2018-11-29T03:03:14.473Z,0.00
2018-11-29T03:04:14.460Z,0.00
2018-11-29T03:05:14.459Z,0.00
2018-11-29T03:06:14.445Z,0.00
2018-11-29T03:07:14.449Z,0.00
2018-11-29T03:08:14.432Z,0.00
2018-11-29T03:09:14.407Z,0.00
2018-11-29T03:10:14.398Z,0.00
2018-11-29T03:11:14.402Z,0.00
2018-11-29T03:12:14.389Z,0.00
2018-11-29T03:13:14.396Z,0.00
2018-11-29T03:14:14.361Z,0.00
2018-11-29T03:15:14.352Z,0.00
2018-11-29T03:16:14.333Z,0.00
2018-11-29T03:17:14.328Z,0.00
2018-11-29T03:18:14.333Z,0.00
2018-11-29T03:19:14.313Z,0.00
2018-11-29T03:20:14.300Z,0.00
2018-11-29T03:21:14.277Z,0.00
2018-11-29T03:22:14.269Z,0.00
2018-11-29T03:23:14.261Z,0.00
2018-11-29T03:24:14.275Z,0.00
2018-11-29T03:25:14.252Z,0.00
2018-11-29T03:26:14.244Z,0.00
2018-11-29T03:27:14.245Z,0.00
2018-11-29T03:28:14.227Z,0.00
2018-11-29T03:29:14.210Z,0.00
2018-11-29T03:30:14.286Z,0.00
2018-11-29T03:31:14.176Z,0.00
2018-11-29T03:32:14.170Z,0.00
2018-11-29T03:33:14.163Z,0.00
2018-11-29T03:34:14.153Z,0.00
2018-11-29T03:35:14.146Z,0.00
2018-11-29T03:36:14.131Z,0.00
2018-11-29T03:37:14.115Z,0.00
2018-11-29T03:38:14.104Z,0.00
2018-11-29T03:39:14.093Z,0.00
2018-11-29T03:40:14.101Z,0.00
2018-11-29T03:41:14.064Z,0.00
2018-11-29T03:42:14.076Z,0.00
2018-11-29T03:43:14.044Z,0.00
2018-11-29T03:44:14.031Z,0.00
2018-11-29T03:45:14.030Z,0.00
2018-11-29T03:46:14.050Z,0.00
2018-11-29T03:47:14.001Z,0.00
2018-11-29T03:48:13.997Z,0.00
2018-11-29T03:49:13.988Z,0.00
2018-11-29T03:50:13.976Z,0.00
2018-11-29T03:51:13.975Z,0.00
2018-11-29T03:52:13.959Z,0.00
2018-11-29T03:53:13.937Z,0.00
2018-11-29T03:54:13.933Z,0.00
2018-11-29T03:55:13.933Z,0.00
2018-11-29T03:56:13.906Z,0.00
2018-11-29T03:57:13.901Z,0.00
2018-11-29T03:58:13.888Z,0.00
2018-11-29T03:59:13.885Z,0.00
2018-11-29T04:00:13.885Z,0.00
2018-11-29T04:01:13.849Z,0.00
2018-11-29T04:02:13.845Z,0.00
2018-11-29T04:03:13.835Z,0.00
2018-11-29T04:04:13.830Z,0.00
2018-11-29T04:05:13.832Z,0.00
2018-11-29T04:06:13.801Z,0.00
2018-11-29T04:07:13.791Z,0.00
2018-11-29T04:08:13.781Z,0.00
2018-11-29T04:09:13.782Z,0.00
2018-11-29T04:10:13.759Z,0.00
2018-11-29T04:11:13.761Z,0.00
2018-11-29T04:12:13.741Z,0.00
2018-11-29T04:13:13.722Z,0.00
2018-11-29T04:14:13.721Z,0.00
2018-11-29T04:15:13.713Z,0.00
2018-11-29T04:16:13.708Z,0.00
2018-11-29T04:17:13.692Z,0.00
2018-11-29T04:18:13.673Z,0.00
2018-11-29T04:19:13.687Z,0.00
2018-11-29T04:20:13.665Z,0.00
2018-11-29T04:21:13.644Z,0.00
2018-11-29T04:22:13.629Z,0.00
2018-11-29T04:23:13.621Z,0.00
2018-11-29T04:24:13.614Z,0.00
2018-11-29T04:25:13.611Z,0.00
2018-11-29T04:26:13.591Z,0.00
2018-11-29T04:27:13.579Z,0.00
2018-11-29T04:28:13.560Z,0.00
2018-11-29T04:29:13.569Z,0.00
2018-11-29T04:30:13.545Z,0.00
2018-11-29T04:31:13.558Z,0.00
2018-11-29T04:32:13.563Z,0.00
2018-11-29T04:33:13.530Z,0.00
2018-11-29T04:34:13.499Z,0.00
2018-11-29T04:35:13.532Z,0.00
2018-11-29T04:36:13.500Z,0.00
2018-11-29T04:37:13.480Z,0.00
2018-11-29T04:38:13.455Z,0.00
2018-11-29T04:39:13.445Z,0.00
2018-11-29T04:40:13.443Z,0.00
2018-11-29T04:41:13.432Z,0.00
2018-11-29T04:42:13.438Z,0.00
2018-11-29T04:43:13.405Z,0.00
2018-11-29T04:44:13.408Z,0.00
2018-11-29T04:45:13.387Z,0.00
2018-11-29T04:46:13.383Z,0.00
2018-11-29T04:47:13.367Z,0.00
2018-11-29T04:48:13.354Z,0.00
2018-11-29T04:49:13.353Z,0.00
2018-11-29T04:50:13.327Z,0.00
2018-11-29T04:51:13.319Z,0.00
2018-11-29T04:52:13.314Z,0.00
2018-11-29T04:53:13.303Z,0.00
2018-11-29T04:54:13.299Z,0.00
2018-11-29T04:55:13.301Z,0.00
2018-11-29T04:56:13.261Z,0.00
2018-11-29T04:57:13.261Z,0.00
2018-11-29T04:58:13.247Z,0.00
2018-11-29T04:59:13.243Z,0.00
2018-11-29T05:00:13.228Z,0.00
2018-11-29T05:01:13.207Z,0.00
2018-11-29T05:02:13.200Z,0.00
2018-11-29T05:03:13.191Z,0.00
2018-11-29T05:04:13.190Z,0.00
2018-11-29T05:05:13.199Z,0.00
2018-11-29T05:06:13.160Z,0.00
2018-11-29T05:07:13.145Z,0.00
2018-11-29T05:08:13.132Z,0.00
2018-11-29T05:09:13.141Z,0.00
2018-11-29T05:10:13.119Z,0.00
2018-11-29T05:11:13.105Z,0.00
2018-11-29T05:12:13.097Z,0.00
2018-11-29T05:13:13.080Z,0.00
2018-11-29T05:14:13.094Z,0.00
2018-11-29T05:15:13.067Z,0.00
2018-11-29T05:16:13.047Z,0.00
2018-11-29T05:17:13.044Z,0.00
2018-11-29T05:18:13.054Z,0.00
2018-11-29T05:19:13.031Z,0.00
2018-11-29T05:20:13.011Z,0.00
2018-11-29T05:21:13.006Z,0.00
2018-11-29T05:22:12.988Z,0.00
2018-11-29T05:23:12.977Z,0.00
2018-11-29T05:24:12.981Z,0.00
2018-11-29T05:25:12.957Z,0.00
2018-11-29T05:26:12.946Z,0.00
2018-11-29T05:27:12.986Z,0.00
2018-11-29T05:28:12.944Z,0.00
2018-11-29T05:29:12.948Z,0.00
2018-11-29T05:30:12.906Z,0.00
2018-11-29T05:31:12.896Z,0.00
2018-11-29T05:32:12.888Z,0.00
2018-11-29T05:33:12.888Z,0.00
2018-11-29T05:34:12.856Z,0.00
2018-11-29T05:35:12.862Z,0.00
2018-11-29T05:36:12.836Z,0.00
2018-11-29T05:37:12.847Z,0.00
2018-11-29T05:38:12.830Z,0.00
2018-11-29T05:39:12.805Z,0.00
2018-11-29T05:40:12.800Z,0.00
2018-11-29T05:41:12.802Z,0.00
2018-11-29T05:42:12.779Z,0.00
2018-11-29T05:43:12.776Z,0.00
2018-11-29T05:44:12.757Z,0.00
2018-11-29T05:45:12.758Z,0.00
2018-11-29T05:46:12.730Z,0.00
2018-11-29T05:47:19.788Z,0.00
2018-11-29T05:48:12.712Z,0.00
2018-11-29T05:49:12.710Z,0.00
2018-11-29T05:50:12.692Z,0.00
2018-11-29T05:51:12.692Z,0.00
2018-11-29T05:52:12.662Z,0.00
2018-11-29T05:53:12.667Z,0.00
2018-11-29T05:54:12.658Z,0.00
2018-11-29T05:55:12.643Z,0.00
2018-11-29T05:56:12.622Z,0.00
2018-11-29T05:57:12.609Z,0.00
2018-11-29T05:58:12.601Z,0.00
2018-11-29T05:59:13.473Z,0.00
2018-11-29T06:00:12.586Z,0.00
2018-11-29T06:01:12.614Z,0.00
2018-11-29T06:02:12.561Z,0.00
2018-11-29T06:03:12.556Z,0.00
2018-11-29T06:04:12.557Z,0.00
2018-11-29T06:05:12.540Z,0.00
2018-11-29T06:06:12.514Z,0.00
2018-11-29T06:07:12.508Z,0.00
2018-11-29T06:08:12.509Z,0.00
2018-11-29T06:09:12.482Z,0.00
2018-11-29T06:10:12.488Z,0.00
2018-11-29T06:11:12.468Z,0.00
2018-11-29T06:12:12.472Z,0.00
2018-11-29T06:13:12.442Z,0.00
2018-11-29T06:14:12.463Z,0.00
2018-11-29T06:15:12.416Z,0.00
2018-11-29T06:16:12.447Z,0.00
2018-11-29T06:17:12.411Z,0.00
2018-11-29T06:18:12.381Z,0.00
2018-11-29T06:19:12.383Z,0.00
2018-11-29T06:20:12.368Z,0.00
2018-11-29T06:21:12.359Z,0.00
2018-11-29T06:22:12.361Z,0.00
2018-11-29T06:23:12.343Z,0.00
2018-11-29T06:24:13.647Z,0.00
2018-11-29T06:25:12.331Z,0.00
2018-11-29T06:26:12.305Z,0.00
2018-11-29T06:27:12.302Z,0.00
2018-11-29T06:28:12.290Z,0.00
2018-11-29T06:29:12.269Z,0.00
2018-11-29T06:30:12.284Z,0.00
2018-11-29T06:31:12.252Z,0.00
2018-11-29T06:32:12.241Z,0.00
2018-11-29T06:33:12.240Z,0.00
2018-11-29T06:34:12.223Z,0.00
2018-11-29T06:35:12.206Z,0.00
2018-11-29T06:36:12.204Z,0.00
2018-11-29T06:37:12.209Z,0.00
2018-11-29T06:38:12.180Z,0.00
2018-11-29T06:39:12.175Z,0.00
2018-11-29T06:40:12.155Z,0.00
2018-11-29T06:41:12.147Z,0.00
2018-11-29T06:42:12.126Z,0.00
2018-11-29T06:43:12.142Z,0.00
2018-11-29T06:44:12.121Z,0.00
2018-11-29T06:45:12.100Z,0.00
2018-11-29T06:46:12.091Z,0.00
2018-11-29T06:47:12.082Z,4.00
2018-11-29T06:48:12.092Z,0.00
2018-11-29T06:49:12.069Z,0.00
2018-11-29T06:50:12.050Z,4.00
2018-11-29T06:51:12.037Z,0.00
2018-11-29T06:52:12.037Z,4.00
2018-11-29T06:53:12.015Z,4.00
2018-11-29T06:54:12.006Z,4.00
2018-11-29T06:55:11.990Z,4.00
2018-11-29T06:56:12.002Z,8.00
2018-11-29T06:57:11.990Z,8.00
2018-11-29T06:58:11.987Z,12.00
2018-11-29T06:59:11.947Z,8.00
2018-11-29T07:00:11.937Z,12.00
2018-11-29T07:01:11.943Z,16.00
2018-11-29T07:02:11.913Z,12.00
2018-11-29T07:03:11.918Z,16.00
2018-11-29T07:04:11.897Z,20.00
2018-11-29T07:05:11.900Z,24.00
2018-11-29T07:06:11.894Z,28.00
2018-11-29T07:07:11.862Z,28.00
2018-11-29T07:08:11.854Z,28.00
2018-11-29T07:09:11.846Z,28.00
2018-11-29T07:10:11.834Z,28.00
2018-11-29T07:11:11.845Z,28.00
2018-11-29T07:12:11.828Z,32.00
2018-11-29T07:13:11.799Z,36.00
2018-11-29T07:14:11.785Z,40.00
2018-11-29T07:15:11.787Z,48.00
2018-11-29T07:16:11.773Z,52.00
2018-11-29T07:17:11.758Z,56.00
2018-11-29T07:18:11.760Z,60.00
2018-11-29T07:19:15.042Z,64.00
2018-11-29T07:20:11.745Z,68.00
2018-11-29T07:21:11.745Z,72.00
2018-11-29T07:22:11.714Z,76.00
2018-11-29T07:23:11.708Z,84.00
2018-11-29T07:24:11.685Z,88.00
2018-11-29T07:25:11.674Z,96.00
2018-11-29T07:26:11.664Z,104.00
2018-11-29T07:27:11.660Z,104.00
2018-11-29T07:28:11.666Z,100.00
2018-11-29T07:29:16.730Z,100.00
2018-11-29T07:30:12.620Z,96.00
2018-11-29T07:31:11.629Z,92.00
2018-11-29T07:32:11.594Z,100.00
2018-11-29T07:33:11.584Z,104.00
2018-11-29T07:34:11.603Z,108.00
2018-11-29T07:35:11.571Z,116.00
2018-11-29T07:36:11.559Z,124.00
2018-11-29T07:37:11.578Z,124.00
2018-11-29T07:38:11.535Z,120.00
2018-11-29T07:39:11.517Z,124.00
2018-11-29T07:40:11.510Z,136.00
2018-11-29T07:41:11.510Z,140.00
2018-11-29T07:42:11.484Z,144.00
2018-11-29T07:43:11.494Z,132.00
2018-11-29T07:44:11.492Z,120.00
2018-11-29T07:45:11.516Z,124.00
2018-11-29T07:46:11.445Z,116.00
2018-11-29T07:47:11.459Z,120.00
2018-11-29T07:48:11.425Z,128.00
2018-11-29T07:49:11.418Z,132.00
2018-11-29T07:50:11.408Z,136.00
2018-11-29T07:51:11.390Z,136.00
2018-11-29T07:52:11.383Z,140.00
2018-11-29T07:53:11.381Z,140.00
2018-11-29T07:54:11.357Z,148.00
2018-11-29T07:55:11.367Z,156.00
2018-11-29T07:56:11.347Z,148.00
2018-11-29T07:57:11.351Z,144.00
2018-11-29T07:58:11.332Z,148.00
2018-11-29T07:59:11.303Z,148.00
2018-11-29T08:00:11.294Z,152.00
2018-11-29T08:01:11.298Z,152.00
2018-11-29T08:02:11.292Z,152.00
2018-11-29T08:03:11.289Z,148.00
2018-11-29T08:04:11.252Z,148.00
2018-11-29T08:05:11.243Z,148.00
2018-11-29T08:06:11.228Z,152.00
2018-11-29T08:07:11.248Z,156.00
2018-11-29T08:08:11.214Z,152.00
2018-11-29T08:09:11.233Z,144.00
2018-11-29T08:10:11.197Z,144.00
2018-11-29T08:11:11.176Z,144.00
2018-11-29T08:12:11.167Z,144.00
2018-11-29T08:13:11.156Z,148.00
2018-11-29T08:14:11.146Z,152.00
2018-11-29T08:15:11.150Z,156.00
2018-11-29T08:16:11.136Z,164.00
2018-11-29T08:17:11.181Z,168.00
2018-11-29T08:18:11.099Z,176.00
2018-11-29T08:19:11.098Z,180.00
2018-11-29T08:20:11.114Z,188.00
2018-11-29T08:21:11.073Z,192.00
2018-11-29T08:22:11.067Z,192.00
2018-11-29T08:23:11.050Z,192.00
2018-11-29T08:24:11.039Z,200.00
2018-11-29T08:25:11.028Z,212.00
2018-11-29T08:26:11.029Z,220.00
2018-11-29T08:27:11.013Z,232.00
2018-11-29T08:28:11.001Z,240.00
2018-11-29T08:29:10.989Z,244.00
2018-11-29T08:30:11.018Z,244.00
2018-11-29T08:31:10.964Z,240.00
2018-11-29T08:32:10.960Z,236.00
2018-11-29T08:33:10.944Z,236.00
2018-11-29T08:34:10.944Z,232.00
2018-11-29T08:35:10.917Z,236.00
2018-11-29T08:36:10.924Z,244.00
2018-11-29T08:37:10.904Z,252.00
2018-11-29T08:38:10.919Z,260.00
2018-11-29T08:39:10.885Z,276.00
2018-11-29T08:40:10.927Z,292.00
2018-11-29T08:41:10.866Z,316.00
2018-11-29T08:42:10.862Z,332.00
2018-11-29T08:43:10.861Z,344.00
2018-11-29T08:44:10.837Z,344.00
2018-11-29T08:45:10.820Z,344.00
2018-11-29T08:46:10.818Z,344.00
2018-11-29T08:47:10.798Z,336.00
2018-11-29T08:48:10.784Z,328.00
2018-11-29T08:49:10.785Z,324.00
2018-11-29T08:50:10.758Z,316.00
2018-11-29T08:51:10.756Z,308.00
2018-11-29T08:52:10.761Z,296.00
2018-11-29T08:53:10.729Z,284.00
2018-11-29T08:54:10.723Z,288.00
2018-11-29T08:55:10.707Z,292.00
2018-11-29T08:56:10.699Z,296.00
2018-11-29T08:57:10.693Z,304.00
2018-11-29T08:58:10.674Z,308.00
2018-11-29T08:59:10.666Z,312.00
2018-11-29T09:00:10.661Z,316.00
2018-11-29T09:01:10.661Z,320.00
2018-11-29T09:02:10.644Z,324.00
2018-11-29T09:03:10.633Z,336.00
2018-11-29T09:04:10.607Z,328.00
2018-11-29T09:05:10.610Z,336.00
2018-11-29T09:06:10.612Z,340.00
2018-11-29T09:07:10.584Z,336.00
2018-11-29T09:08:10.580Z,340.00
2018-11-29T09:09:10.553Z,336.00
2018-11-29T09:10:10.545Z,344.00
2018-11-29T09:11:10.538Z,344.00
2018-11-29T09:12:10.531Z,352.00
2018-11-29T09:13:10.551Z,352.00
2018-11-29T09:14:10.524Z,360.00
2018-11-29T09:15:10.492Z,368.00
2018-11-29T09:16:10.478Z,376.00
2018-11-29T09:17:10.468Z,384.00
2018-11-29T09:18:10.465Z,388.00
2018-11-29T09:19:10.453Z,384.00
2018-11-29T09:20:10.461Z,372.00
2018-11-29T09:21:10.435Z,360.00
2018-11-29T09:22:10.417Z,352.00
2018-11-29T09:23:10.423Z,352.00
2018-11-29T09:24:10.426Z,356.00
2018-11-29T09:25:10.407Z,368.00
2018-11-29T09:26:10.379Z,380.00
2018-11-29T09:27:10.410Z,388.00
2018-11-29T09:28:10.438Z,400.00
2018-11-29T09:29:10.371Z,408.00
2018-11-29T09:30:10.369Z,416.00
2018-11-29T09:31:10.357Z,432.00
2018-11-29T09:32:10.357Z,448.00
2018-11-29T09:33:10.366Z,456.00
2018-11-29T09:34:10.291Z,484.00
2018-11-29T09:35:10.293Z,500.00
2018-11-29T09:36:10.266Z,512.00
2018-11-29T09:37:10.261Z,520.00
2018-11-29T09:38:10.266Z,540.00
2018-11-29T09:39:10.260Z,540.00
2018-11-29T09:40:10.231Z,536.00
2018-11-29T09:41:10.215Z,536.00
2018-11-29T09:42:10.212Z,508.00
2018-11-29T09:43:10.206Z,492.00
2018-11-29T09:44:10.204Z,468.00
2018-11-29T09:45:10.176Z,444.00
2018-11-29T09:46:10.165Z,432.00
2018-11-29T09:47:10.152Z,420.00
2018-11-29T09:48:10.148Z,412.00
2018-11-29T09:49:10.128Z,404.00
2018-11-29T09:50:10.129Z,388.00
2018-11-29T09:51:10.112Z,376.00
2018-11-29T09:52:10.126Z,372.00
2018-11-29T09:53:10.096Z,372.00
2018-11-29T09:54:10.076Z,376.00
2018-11-29T09:55:10.104Z,384.00
2018-11-29T09:56:10.059Z,400.00
2018-11-29T09:57:10.062Z,416.00
2018-11-29T09:58:10.039Z,436.00
2018-11-29T09:59:10.093Z,448.00
2018-11-29T10:00:10.049Z,460.00
2018-11-29T10:01:10.024Z,472.00
2018-11-29T10:02:10.054Z,476.00
2018-11-29T10:03:10.046Z,476.00
2018-11-29T10:04:09.988Z,472.00
2018-11-29T10:05:10.008Z,468.00
2018-11-29T10:06:09.952Z,464.00
2018-11-29T10:07:09.946Z,468.00
2018-11-29T10:08:12.084Z,440.00
2018-11-29T10:09:09.952Z,428.00
2018-11-29T10:10:09.906Z,436.00
2018-11-29T10:11:09.901Z,428.00
2018-11-29T10:12:09.879Z,424.00
2018-11-29T10:13:09.873Z,428.00
2018-11-29T10:14:09.863Z,424.00
2018-11-29T10:15:09.964Z,428.00
2018-11-29T10:16:09.920Z,436.00
2018-11-29T10:17:10.017Z,444.00
2018-11-29T10:18:09.854Z,452.00
2018-11-29T10:19:09.808Z,456.00
2018-11-29T10:20:09.802Z,448.00
2018-11-29T10:21:09.801Z,448.00
2018-11-29T10:22:09.790Z,440.00
2018-11-29T10:23:09.775Z,432.00
2018-11-29T10:24:09.766Z,420.00
2018-11-29T10:25:09.763Z,416.00
2018-11-29T10:26:09.733Z,408.00
2018-11-29T10:27:09.744Z,396.00
2018-11-29T10:28:09.718Z,380.00
2018-11-29T10:29:09.723Z,364.00
2018-11-29T10:30:09.692Z,352.00
2018-11-29T10:31:09.679Z,348.00
2018-11-29T10:32:09.688Z,340.00
2018-11-29T10:33:09.655Z,344.00
2018-11-29T10:34:09.646Z,344.00
2018-11-29T10:35:09.641Z,344.00
2018-11-29T10:36:09.641Z,348.00
2018-11-29T10:37:09.629Z,348.00
2018-11-29T10:38:09.607Z,356.00
2018-11-29T10:39:09.594Z,348.00
2018-11-29T10:40:09.585Z,344.00
2018-11-29T10:41:09.577Z,348.00
2018-11-29T10:42:09.583Z,344.00
2018-11-29T10:43:09.565Z,340.00
2018-11-29T10:44:09.541Z,332.00
2018-11-29T10:45:09.529Z,328.00
2018-11-29T10:46:09.552Z,332.00
2018-11-29T10:47:09.510Z,332.00
2018-11-29T10:48:09.522Z,336.00
2018-11-29T10:49:09.492Z,324.00
2018-11-29T10:50:09.492Z,320.00
2018-11-29T10:51:09.478Z,312.00
2018-11-29T10:52:09.451Z,304.00
2018-11-29T10:53:09.443Z,300.00
2018-11-29T10:54:09.448Z,296.00
2018-11-29T10:55:09.425Z,288.00
2018-11-29T10:56:09.438Z,284.00
2018-11-29T10:57:09.398Z,272.00
2018-11-29T10:58:09.397Z,256.00
2018-11-29T10:59:09.383Z,244.00
2018-11-29T11:00:09.386Z,244.00
2018-11-29T11:01:09.377Z,244.00
2018-11-29T11:02:09.359Z,248.00
2018-11-29T11:03:09.339Z,248.00
2018-11-29T11:04:09.323Z,248.00
2018-11-29T11:05:09.313Z,252.00
2018-11-29T11:06:09.316Z,260.00
2018-11-29T11:07:09.298Z,268.00
2018-11-29T11:08:09.296Z,272.00
2018-11-29T11:09:09.280Z,276.00
2018-11-29T11:10:09.264Z,280.00
2018-11-29T11:11:09.278Z,288.00
2018-11-29T11:12:09.237Z,300.00
2018-11-29T11:13:09.239Z,300.00
2018-11-29T11:14:09.261Z,288.00
2018-11-29T11:15:09.228Z,280.00
2018-11-29T11:16:09.929Z,280.00
2018-11-29T11:17:09.184Z,280.00
2018-11-29T11:18:09.186Z,280.00
2018-11-29T11:19:09.169Z,280.00
2018-11-29T11:20:09.160Z,276.00
2018-11-29T11:21:09.162Z,280.00
2018-11-29T11:22:09.141Z,264.00
2018-11-29T11:23:09.127Z,268.00
2018-11-29T11:24:09.111Z,260.00
2018-11-29T11:25:09.104Z,256.00
2018-11-29T11:26:09.103Z,256.00
2018-11-29T11:27:09.087Z,252.00
2018-11-29T11:28:09.093Z,252.00
2018-11-29T11:29:09.080Z,244.00
2018-11-29T11:30:09.055Z,240.00
2018-11-29T11:31:09.228Z,240.00
2018-11-29T11:32:09.077Z,248.00
2018-11-29T11:33:09.052Z,248.00
2018-11-29T11:34:09.040Z,264.00
2018-11-29T11:35:09.144Z,272.00
2018-11-29T11:36:08.983Z,272.00
2018-11-29T11:37:09.033Z,276.00
2018-11-29T11:38:08.969Z,268.00
2018-11-29T11:39:08.957Z,264.00
2018-11-29T11:40:08.958Z,252.00
2018-11-29T11:41:08.951Z,264.00
2018-11-29T11:42:08.938Z,252.00
2018-11-29T11:43:08.929Z,236.00
2018-11-29T11:44:08.896Z,244.00
2018-11-29T11:45:08.924Z,244.00
2018-11-29T11:46:08.880Z,240.00
2018-11-29T11:47:08.889Z,236.00
2018-11-29T11:48:08.853Z,224.00
2018-11-29T11:49:08.867Z,216.00
2018-11-29T11:50:10.813Z,224.00
2018-11-29T11:51:08.839Z,216.00
2018-11-29T11:52:09.031Z,208.00
2018-11-29T11:53:08.809Z,204.00
2018-11-29T11:54:08.796Z,200.00
2018-11-29T11:55:08.804Z,196.00
2018-11-29T11:56:08.785Z,192.00
2018-11-29T11:57:08.813Z,184.00
2018-11-29T11:58:08.765Z,180.00
2018-11-29T11:59:08.769Z,172.00
2018-11-29T12:00:08.779Z,172.00
2018-11-29T12:01:08.715Z,160.00
2018-11-29T12:02:08.747Z,152.00
2018-11-29T12:03:08.701Z,148.00
2018-11-29T12:04:08.719Z,140.00
2018-11-29T12:05:08.721Z,140.00
2018-11-29T12:06:08.690Z,132.00
2018-11-29T12:07:08.695Z,132.00
2018-11-29T12:08:08.641Z,128.00
2018-11-29T12:09:08.632Z,132.00
2018-11-29T12:10:08.642Z,136.00
2018-11-29T12:11:08.627Z,136.00
2018-11-29T12:12:08.615Z,140.00
2018-11-29T12:13:08.611Z,140.00
2018-11-29T12:14:08.584Z,144.00
2018-11-29T12:15:08.608Z,144.00
2018-11-29T12:16:08.555Z,144.00
2018-11-29T12:17:08.571Z,144.00
2018-11-29T12:18:08.546Z,148.00
2018-11-29T12:19:08.552Z,152.00
2018-11-29T12:20:08.528Z,156.00
2018-11-29T12:21:08.533Z,152.00
2018-11-29T12:22:08.558Z,148.00
2018-11-29T12:23:08.486Z,140.00
2018-11-29T12:24:08.558Z,140.00
2018-11-29T12:25:08.481Z,136.00
2018-11-29T12:26:10.015Z,136.00
2018-11-29T12:27:08.445Z,136.00
2018-11-29T12:28:08.437Z,140.00
2018-11-29T12:29:08.426Z,136.00
2018-11-29T12:30:08.408Z,128.00
2018-11-29T12:31:08.400Z,124.00
2018-11-29T12:32:08.398Z,128.00
2018-11-29T12:33:08.422Z,132.00
2018-11-29T12:34:08.377Z,140.00
2018-11-29T12:35:08.362Z,136.00
2018-11-29T12:36:08.350Z,144.00
2018-11-29T12:37:08.347Z,144.00
2018-11-29T12:38:08.336Z,140.00
2018-11-29T12:39:08.373Z,136.00
2018-11-29T12:40:08.316Z,148.00
2018-11-29T12:41:08.291Z,156.00
2018-11-29T12:42:08.300Z,156.00
2018-11-29T12:43:08.280Z,168.00
2018-11-29T12:44:08.264Z,176.00
2018-11-29T12:45:08.264Z,184.00
2018-11-29T12:46:08.268Z,196.00
2018-11-29T12:47:08.227Z,212.00
2018-11-29T12:48:08.213Z,220.00
2018-11-29T12:49:08.224Z,228.00
2018-11-29T12:50:08.224Z,224.00
2018-11-29T12:51:08.189Z,224.00
2018-11-29T12:52:08.173Z,220.00
2018-11-29T12:53:08.165Z,224.00
2018-11-29T12:54:08.171Z,224.00
2018-11-29T12:55:08.171Z,216.00