createdAt,value
2023-02-17T00:00:52.438Z,3.68
2023-02-17T00:04:07.325Z,3.66
2023-02-17T00:07:19.452Z,3.66
2023-02-17T00:10:31.408Z,3.64
2023-02-17T00:13:43.700Z,3.64
2023-02-17T00:16:55.905Z,3.62
2023-02-17T00:20:08.177Z,3.58
2023-02-17T00:23:20.142Z,3.56
2023-02-17T00:26:32.183Z,3.58
2023-02-17T00:29:44.415Z,3.59
2023-02-17T00:32:56.386Z,3.58
2023-02-17T00:36:12.862Z,3.56
2023-02-17T00:39:25.377Z,3.53
2023-02-17T00:42:37.481Z,3.50
2023-02-17T00:45:49.584Z,3.47
2023-02-17T00:49:01.634Z,3.42
2023-02-17T00:52:13.721Z,3.40
2023-02-17T00:55:26.726Z,3.37
2023-02-17T00:58:39.214Z,3.33
2023-02-17T01:01:51.451Z,3.32
2023-02-17T01:05:03.621Z,3.30
2023-02-17T01:08:17.779Z,3.27
2023-02-17T01:11:34.006Z,3.25
2023-02-17T01:14:45.989Z,3.22
2023-02-17T01:17:58.249Z,3.21
2023-02-17T01:21:10.560Z,3.20
2023-02-17T01:24:22.730Z,3.19
2023-02-17T01:27:34.838Z,3.20
2023-02-17T01:30:46.910Z,3.14
2023-02-17T01:34:00.178Z,3.09
2023-02-17T01:37:12.608Z,3.05
2023-02-17T01:40:24.860Z,3.02
2023-02-17T01:43:37.546Z,2.96
2023-02-17T01:46:52.141Z,2.93
2023-02-17T01:50:04.200Z,2.89
2023-02-17T01:53:21.852Z,2.85
2023-02-17T01:56:32.635Z,2.80
2023-02-17T01:59:46.311Z,2.76
2023-02-17T02:03:00.912Z,2.68
2023-02-17T02:06:17.818Z,2.63
2023-02-17T02:09:34.613Z,2.56
2023-02-17T02:12:48.299Z,2.52
2023-02-17T02:16:06.105Z,2.55
2023-02-17T02:19:42.519Z,2.53
2023-02-17T02:23:20.369Z,2.43
2023-02-17T02:27:22.522Z,2.36
2023-02-17T02:31:14.641Z,2.40
2023-02-17T02:34:32.128Z,2.42
2023-02-17T02:37:50.025Z,2.42
2023-02-17T02:41:10.284Z,2.41
2023-02-17T02:44:24.771Z,2.41
2023-02-17T02:48:00.815Z,2.40
2023-02-17T02:51:31.522Z,2.43
2023-02-17T02:54:56.349Z,2.50
2023-02-17T02:58:14.578Z,2.68
2023-02-17T03:01:33.479Z,2.84
2023-02-17T03:04:52.314Z,2.95
2023-02-17T03:08:10.740Z,3.04
2023-02-17T03:11:27.036Z,3.08
2023-02-17T03:14:44.769Z,3.11
2023-02-17T03:17:56.929Z,3.12
2023-02-17T03:21:15.703Z,3.12
2023-02-17T03:24:28.065Z,3.12
2023-02-17T03:27:40.277Z,3.12
2023-02-17T03:30:52.466Z,3.12
2023-02-17T03:34:05.340Z,3.09
2023-02-17T03:37:17.405Z,3.08
2023-02-17T03:40:29.528Z,3.05
2023-02-17T03:43:41.597Z,3.01
2023-02-17T03:46:53.695Z,2.96
2023-02-17T03:50:05.810Z,2.94
2023-02-17T03:53:20.831Z,2.95
2023-02-17T03:56:33.403Z,2.92
2023-02-17T03:59:45.470Z,2.88
2023-02-17T04:02:57.762Z,2.89
2023-02-17T04:06:12.096Z,2.88
2023-02-17T04:09:24.280Z,2.92
2023-02-17T04:12:36.341Z,2.95
2023-02-17T04:15:48.472Z,2.97
2023-02-17T04:19:00.910Z,3.02
2023-02-17T04:22:13.019Z,3.05
2023-02-17T04:25:25.210Z,3.08
2023-02-17T04:28:37.920Z,3.09
2023-02-17T04:31:50.015Z,3.11
2023-02-17T04:35:02.117Z,3.13
2023-02-17T04:38:15.725Z,3.16
2023-02-17T04:41:27.930Z,3.18
2023-02-17T04:44:40.148Z,3.24
2023-02-17T04:47:52.072Z,3.27
2023-02-17T04:51:04.032Z,3.31
2023-02-17T04:54:16.017Z,3.32
2023-02-17T04:57:28.376Z,3.35
2023-02-17T05:00:40.386Z,3.36
2023-02-17T05:03:52.464Z,3.35
2023-02-17T05:07:04.498Z,3.40
2023-02-17T05:10:18.522Z,3.41
2023-02-17T05:13:30.672Z,3.42
2023-02-17T05:16:42.694Z,3.43
2023-02-17T05:19:54.690Z,3.39
2023-02-17T05:23:06.708Z,3.34
2023-02-17T05:26:18.688Z,3.33
2023-02-17T05:29:30.672Z,3.31
2023-02-17T05:32:42.749Z,3.30
2023-02-17T05:35:54.733Z,3.27
2023-02-17T05:39:06.863Z,3.24
2023-02-17T05:42:19.096Z,3.23
2023-02-17T05:45:31.377Z,3.26
2023-02-17T05:48:44.299Z,3.29
2023-02-17T05:51:56.297Z,3.26
2023-02-17T05:55:08.843Z,3.25
2023-02-17T05:58:20.926Z,3.25
2023-02-17T06:01:32.864Z,3.19
2023-02-17T06:04:45.399Z,3.26
2023-02-17T06:07:57.484Z,3.29
2023-02-17T06:11:10.128Z,3.36
2023-02-17T06:14:22.173Z,3.42
2023-02-17T06:17:34.509Z,3.43
2023-02-17T06:20:46.993Z,3.46
2023-02-17T06:23:59.108Z,3.53
2023-02-17T06:27:11.230Z,3.63
2023-02-17T06:30:26.467Z,3.68
2023-02-17T06:33:38.653Z,3.62
2023-02-17T06:36:50.607Z,3.65
2023-02-17T06:40:02.699Z,3.66
2023-02-17T06:43:17.368Z,3.69
2023-02-17T06:46:30.472Z,3.64
2023-02-17T06:52:43.876Z,3.61
2023-02-17T06:55:57.497Z,3.67
2023-02-17T06:59:11.271Z,3.68
2023-02-17T07:02:24.736Z,3.72
2023-02-17T07:05:39.925Z,3.76
2023-02-17T07:08:52.278Z,3.81
2023-02-17T07:12:05.074Z,3.85
2023-02-17T07:15:21.236Z,3.96
2023-02-17T07:18:34.473Z,4.04
2023-02-17T07:21:47.683Z,4.09
2023-02-17T07:52:59.732Z,4.72
2023-02-17T08:08:35.722Z,5.16
2023-02-17T08:12:04.665Z,5.24
2023-02-17T08:43:16.589Z,7.67
2023-02-17T08:46:30.282Z,7.91
2023-02-17T08:49:49.896Z,8.27
2023-02-17T09:08:19.524Z,9.63
2023-02-17T09:11:34.187Z,9.56
2023-02-17T09:14:46.375Z,9.43
2023-02-17T09:18:02.044Z,9.28
2023-02-17T09:24:15.615Z,9.11
2023-02-17T09:27:27.690Z,9.05
2023-02-17T09:33:40.032Z,9.10
2023-02-17T09:36:52.396Z,9.08
2023-02-17T09:40:04.559Z,9.03
2023-02-17T09:43:23.030Z,9.01
2023-02-17T09:46:44.845Z,9.01
2023-02-17T09:49:58.204Z,9.02
2023-02-17T09:56:19.770Z,9.02
2023-02-17T10:02:41.147Z,8.99
2023-02-17T10:06:04.023Z,8.97
2023-02-17T10:12:20.569Z,8.90
2023-02-17T10:15:39.617Z,8.91
2023-02-17T10:19:01.018Z,8.98
2023-02-17T10:22:21.032Z,8.97
2023-02-17T10:25:49.314Z,9.01
2023-02-17T10:29:07.341Z,9.05
2023-02-17T10:32:31.279Z,9.03
2023-02-17T10:36:01.096Z,9.03
2023-02-17T10:39:19.776Z,9.02
2023-02-17T10:42:38.021Z,9.04
2023-02-17T10:45:53.670Z,8.96
2023-02-17T10:49:07.734Z,8.96
2023-02-17T10:52:23.205Z,8.96
2023-02-17T10:55:44.042Z,8.97
2023-02-17T10:59:02.959Z,9.07
2023-02-17T11:02:26.379Z,9.09
2023-02-17T11:05:40.645Z,9.12
2023-02-17T11:09:00.937Z,9.09
2023-02-17T11:12:21.074Z,8.96
2023-02-17T11:15:37.140Z,8.98
2023-02-17T11:18:53.695Z,9.01
2023-02-17T11:22:08.910Z,9.04
2023-02-17T11:25:32.798Z,9.10
2023-02-17T11:28:45.556Z,8.98
2023-02-17T11:32:07.760Z,8.88
2023-02-17T11:35:34.974Z,8.80
2023-02-17T11:38:51.915Z,8.71
2023-02-17T11:42:04.007Z,8.59
2023-02-17T11:45:23.365Z,8.48
2023-02-17T11:49:02.715Z,8.48
2023-02-17T11:52:35.768Z,8.44
2023-02-17T11:55:59.612Z,8.50
2023-02-17T11:59:34.919Z,8.49
2023-02-17T12:03:49.290Z,8.54
2023-02-17T12:07:33.259Z,8.59
2023-02-17T12:10:58.348Z,8.56
2023-02-17T12:14:34.681Z,8.55
2023-02-17T12:17:55.246Z,8.58
2023-02-17T12:21:13.791Z,8.61
2023-02-17T12:24:32.314Z,8.66
2023-02-17T12:28:04.283Z,8.67
2023-02-17T12:31:25.789Z,8.77
2023-02-17T12:34:41.303Z,8.83
2023-02-17T12:37:59.749Z,8.93
2023-02-17T12:41:16.786Z,9.04
2023-02-17T12:44:35.216Z,9.07
2023-02-17T12:47:56.719Z,9.03
2023-02-17T12:51:15.709Z,8.96
2023-02-17T12:57:37.306Z,9.00
2023-02-17T13:00:55.194Z,9.01
2023-02-17T13:04:08.721Z,9.02
2023-02-17T13:07:56.595Z,8.97
2023-02-17T13:11:12.301Z,8.96
2023-02-17T13:14:37.062Z,8.95
2023-02-17T13:18:03.191Z,9.00
2023-02-17T13:21:32.039Z,8.91
2023-02-17T13:24:56.864Z,8.86
2023-02-17T13:28:23.658Z,8.79
2023-02-17T13:31:37.562Z,8.79
2023-02-17T13:34:51.288Z,8.80
2023-02-17T13:38:03.426Z,8.82
2023-02-17T13:41:19.876Z,8.79
2023-02-17T13:44:37.892Z,8.82
2023-02-17T13:47:52.603Z,8.81
2023-02-17T13:51:07.768Z,8.81
2023-02-17T13:54:25.419Z,8.81
2023-02-17T13:57:40.425Z,8.78
2023-02-17T14:00:52.691Z,8.81
2023-02-17T14:04:06.621Z,8.81
2023-02-17T14:07:19.866Z,8.83
2023-02-17T14:10:33.131Z,8.82
2023-02-17T14:13:48.882Z,8.84
2023-02-17T14:17:10.778Z,8.87
2023-02-17T14:20:39.095Z,8.87
2023-02-17T14:23:55.100Z,8.88
2023-02-17T14:27:12.715Z,8.93
2023-02-17T14:30:35.812Z,8.93
2023-02-17T14:33:57.590Z,8.97
2023-02-17T14:37:22.428Z,8.98
2023-02-17T14:40:34.831Z,8.97
2023-02-17T14:43:47.031Z,8.98
2023-02-17T14:46:59.192Z,8.96
2023-02-17T14:50:13.266Z,8.97
2023-02-17T14:56:32.731Z,8.92
2023-02-17T14:59:45.596Z,8.90
2023-02-17T15:08:58.632Z,8.85
2023-02-17T15:12:15.674Z,8.76
2023-02-17T15:21:36.302Z,8.65
2023-02-17T15:24:49.261Z,8.62
2023-02-17T15:28:03.342Z,8.54
2023-02-17T15:31:20.938Z,8.52
2023-02-17T15:34:37.268Z,8.49
2023-02-17T15:37:52.627Z,8.44
2023-02-17T15:41:06.229Z,8.37
2023-02-17T15:44:23.245Z,8.33
2023-02-17T15:47:33.725Z,8.24
2023-02-17T15:50:48.582Z,8.01
2023-02-17T15:54:03.813Z,8.06
2023-02-17T16:00:28.760Z,7.90
2023-02-17T16:03:41.373Z,7.90
2023-02-17T16:06:53.940Z,7.89
2023-02-17T16:10:06.677Z,7.85
2023-02-17T16:13:22.004Z,7.83
2023-02-17T16:16:37.836Z,7.83
2023-02-17T16:19:50.482Z,7.85
2023-02-17T16:23:02.860Z,7.87
2023-02-17T16:26:23.803Z,7.90
2023-02-17T16:29:36.075Z,7.92
2023-02-17T16:32:48.176Z,7.95
2023-02-17T16:36:00.431Z,8.02
2023-02-17T16:39:20.259Z,8.05
2023-02-17T16:42:32.531Z,8.11
2023-02-17T16:45:50.082Z,8.16
2023-02-17T16:49:02.403Z,8.22
2023-02-17T16:52:24.155Z,8.26
2023-02-17T16:55:40.009Z,8.29
2023-02-17T16:58:52.000Z,8.32
2023-02-17T17:02:04.116Z,8.32
2023-02-17T17:05:17.686Z,8.29
2023-02-17T17:08:29.864Z,8.31
2023-02-17T17:11:42.034Z,8.31
2023-02-17T17:14:54.153Z,8.32
2023-02-17T17:18:09.635Z,8.35
2023-02-17T17:21:23.369Z,8.34
2023-02-17T17:24:35.487Z,8.42
2023-02-17T17:27:48.338Z,8.46
2023-02-17T17:31:02.532Z,8.50
2023-02-17T17:34:15.155Z,8.52
2023-02-17T17:37:27.294Z,8.56
2023-02-17T17:40:43.747Z,8.59
2023-02-17T17:43:56.196Z,8.61
2023-02-17T17:47:09.197Z,8.59
2023-02-17T17:50:25.846Z,8.62
2023-02-17T17:53:38.039Z,8.68
2023-02-17T17:56:51.635Z,8.70
2023-02-17T18:00:04.064Z,8.73
2023-02-17T18:03:16.482Z,8.77
2023-02-17T18:06:33.093Z,8.85
2023-02-17T18:09:48.776Z,8.91
2023-02-17T18:13:01.416Z,8.96
2023-02-17T18:16:13.961Z,8.97
2023-02-17T18:19:27.571Z,8.98
2023-02-17T18:22:39.563Z,9.01
2023-02-17T18:25:51.756Z,9.03
2023-02-17T18:29:04.449Z,9.05
2023-02-17T18:32:18.013Z,9.10
2023-02-17T18:35:33.241Z,9.10
2023-02-17T18:38:46.030Z,9.10
2023-02-17T18:41:58.394Z,9.10
2023-02-17T18:45:11.923Z,9.12
2023-02-17T18:48:24.079Z,9.05
2023-02-17T18:51:36.518Z,9.05
2023-02-17T18:54:50.766Z,9.02
2023-02-17T18:58:03.614Z,8.95
2023-02-17T19:01:22.545Z,8.89
2023-02-17T19:04:35.169Z,8.84
2023-02-17T19:07:47.513Z,8.82
2023-02-17T19:10:59.856Z,8.84
2023-02-17T19:14:12.433Z,8.88
2023-02-17T19:20:31.019Z,8.92
2023-02-17T19:23:47.198Z,8.95
2023-02-17T19:27:01.337Z,8.99
2023-02-17T19:30:16.752Z,8.99
2023-02-17T19:33:29.353Z,9.04
2023-02-17T19:36:41.710Z,9.07
2023-02-17T19:39:54.848Z,9.13
2023-02-17T19:43:07.223Z,9.21
2023-02-17T19:46:21.397Z,9.27
2023-02-17T19:49:33.808Z,9.36
2023-02-17T19:52:46.064Z,9.41
2023-02-17T19:55:58.085Z,9.47
2023-02-17T19:59:10.072Z,9.55
2023-02-17T20:02:41.766Z,9.62
2023-02-17T20:05:56.816Z,9.68
2023-02-17T20:09:13.514Z,9.72
2023-02-17T20:12:25.803Z,9.72
2023-02-17T20:15:37.838Z,9.73
2023-02-17T20:18:55.220Z,9.75
2023-02-17T20:22:08.328Z,9.74
2023-02-17T20:25:20.971Z,9.71
2023-02-17T20:28:34.891Z,9.68
2023-02-17T20:31:48.183Z,9.71
2023-02-17T20:35:02.929Z,9.73
2023-02-17T20:38:16.126Z,9.73
2023-02-17T20:41:32.323Z,9.78
2023-02-17T20:44:49.782Z,9.74
2023-02-17T20:48:07.030Z,9.85
2023-02-17T20:51:19.917Z,9.84
2023-02-17T20:54:33.276Z,9.86
2023-02-17T20:57:48.399Z,9.90
2023-02-17T21:01:00.679Z,9.91
2023-02-17T21:04:15.412Z,9.90
2023-02-17T21:07:32.172Z,9.93
2023-02-17T21:10:50.174Z,9.92
2023-02-17T21:14:06.244Z,9.93
2023-02-17T21:17:22.618Z,9.93
2023-02-17T21:20:35.511Z,9.91
2023-02-17T21:23:48.160Z,9.89
2023-02-17T21:27:01.164Z,9.90
2023-02-17T21:30:18.354Z,9.88
2023-02-17T21:33:30.488Z,9.84
2023-02-17T21:36:42.908Z,9.81
2023-02-17T21:39:55.095Z,9.78
2023-02-17T21:43:21.786Z,9.76
2023-02-17T21:46:34.778Z,9.74
2023-02-17T21:49:47.318Z,9.73
2023-02-17T21:52:59.501Z,9.77
2023-02-17T21:56:13.434Z,9.83
2023-02-17T21:59:25.481Z,9.90
2023-02-17T22:02:37.515Z,9.92
2023-02-17T22:05:49.617Z,10.02
2023-02-17T22:09:02.806Z,10.12
2023-02-17T22:12:15.403Z,10.23
2023-02-17T22:15:27.471Z,10.39
2023-02-17T22:18:39.628Z,10.46
2023-02-17T22:21:53.527Z,10.52
2023-02-17T22:25:05.822Z,10.54
2023-02-17T22:28:17.813Z,10.64
2023-02-17T22:31:32.853Z,10.64
2023-02-17T22:34:45.267Z,10.62
2023-02-17T22:37:57.641Z,10.60
2023-02-17T22:41:13.288Z,10.60
2023-02-17T22:44:25.651Z,10.64
2023-02-17T22:47:37.844Z,10.64
2023-02-17T22:50:49.855Z,10.65
2023-02-17T22:54:03.993Z,10.68
2023-02-17T22:57:16.106Z,10.81
2023-02-17T23:00:28.769Z,10.99
2023-02-17T23:03:42.369Z,11.06
2023-02-17T23:06:54.318Z,11.09
2023-02-17T23:10:06.373Z,11.17
2023-02-17T23:13:19.009Z,11.23
2023-02-17T23:16:31.076Z,11.24
2023-02-17T23:19:45.199Z,11.23
2023-02-17T23:22:57.621Z,11.29
2023-02-17T23:26:10.667Z,11.40
2023-02-17T23:29:24.107Z,11.35
2023-02-17T23:32:36.064Z,11.33
2023-02-17T23:35:49.252Z,11.35
2023-02-17T23:39:03.506Z,11.28
2023-02-17T23:42:15.572Z,11.25
2023-02-17T23:51:28.055Z,10.99
2023-02-17T23:54:40.999Z,10.84
2023-02-17T23:57:53.730Z,10.75
