createdAt,value
2023-01-29T00:01:07.755Z,7.75
2023-01-29T00:03:09.337Z,11.32
2023-01-29T00:05:26.559Z,14.88
2023-01-29T00:07:28.788Z,8.38
2023-01-29T00:09:31.502Z,8.85
2023-01-29T00:11:33.188Z,14.38
2023-01-29T00:13:35.049Z,11.65
2023-01-29T00:15:36.582Z,13.02
2023-01-29T00:17:38.068Z,8.00
2023-01-29T00:19:39.538Z,7.68
2023-01-29T00:21:41.060Z,11.45
2023-01-29T00:23:43.175Z,9.60
2023-01-29T00:25:45.061Z,9.32
2023-01-29T00:27:46.586Z,9.10
2023-01-29T00:30:08.080Z,9.43
2023-01-29T00:32:09.808Z,10.02
2023-01-29T00:34:11.439Z,7.88
2023-01-29T00:36:14.581Z,21.63
2023-01-29T00:38:16.140Z,10.02
2023-01-29T00:40:17.969Z,10.40
2023-01-29T00:42:38.142Z,9.60
2023-01-29T00:44:57.752Z,6.60
2023-01-29T00:49:01.004Z,9.20
2023-01-29T00:51:03.486Z,10.35
2023-01-29T00:53:05.026Z,9.38
2023-01-29T00:55:07.432Z,10.60
2023-01-29T00:57:08.907Z,10.70
2023-01-29T00:59:10.441Z,10.60
2023-01-29T01:01:11.990Z,8.57
2023-01-29T01:03:13.611Z,9.07
2023-01-29T01:05:20.267Z,10.90
2023-01-29T01:07:22.025Z,8.63
2023-01-29T01:09:42.096Z,10.25
2023-01-29T01:11:43.685Z,10.70
2023-01-29T01:13:45.280Z,11.27
2023-01-29T01:15:46.766Z,10.02
2023-01-29T01:17:48.987Z,13.52
2023-01-29T01:19:50.671Z,12.07
2023-01-29T01:21:52.179Z,12.88
2023-01-29T01:23:53.894Z,13.43
2023-01-29T01:25:55.481Z,15.65
2023-01-29T01:30:00.632Z,12.20
2023-01-29T01:32:02.257Z,11.52
2023-01-29T01:34:04.241Z,11.95
2023-01-29T01:36:09.774Z,20.08
2023-01-29T01:38:11.475Z,10.77
2023-01-29T01:40:19.144Z,13.75
2023-01-29T01:42:20.829Z,9.15
2023-01-29T01:44:53.567Z,9.55
2023-01-29T01:46:55.655Z,10.65
2023-01-29T01:49:11.668Z,7.78
2023-01-29T01:51:13.958Z,8.88
2023-01-29T01:53:20.915Z,8.02
2023-01-29T01:55:26.545Z,9.00
2023-01-29T01:57:30.161Z,7.97
2023-01-29T01:59:33.675Z,8.70
2023-01-29T02:01:35.456Z,8.40
2023-01-29T02:04:04.807Z,8.20
2023-01-29T02:06:25.047Z,9.13
2023-01-29T02:09:01.689Z,12.75
2023-01-29T02:11:03.524Z,9.65
2023-01-29T02:13:06.419Z,6.60
2023-01-29T02:15:08.281Z,9.30
2023-01-29T02:17:13.106Z,8.43
2023-01-29T02:20:00.620Z,8.70
2023-01-29T02:22:28.357Z,8.38
2023-01-29T02:24:32.474Z,7.28
2023-01-29T02:27:10.331Z,8.20
2023-01-29T02:29:35.410Z,8.38
2023-01-29T02:31:48.551Z,7.40
2023-01-29T02:34:02.585Z,8.27
2023-01-29T02:36:26.842Z,7.90
2023-01-29T02:38:37.946Z,8.27
2023-01-29T02:40:50.180Z,13.02
2023-01-29T02:43:02.291Z,9.27
2023-01-29T02:45:15.498Z,9.73
2023-01-29T02:47:33.312Z,9.40
2023-01-29T02:49:47.974Z,16.50
2023-01-29T02:52:01.837Z,8.23
2023-01-29T02:54:15.240Z,9.23
2023-01-29T02:56:28.165Z,7.63
2023-01-29T02:58:43.769Z,8.70
2023-01-29T03:00:47.916Z,7.80
2023-01-29T03:03:24.694Z,7.00
2023-01-29T03:05:45.714Z,7.65
2023-01-29T03:07:56.035Z,7.95
2023-01-29T03:09:58.180Z,7.10
2023-01-29T03:12:20.000Z,6.50
2023-01-29T03:14:52.616Z,6.45
2023-01-29T03:16:54.455Z,7.13
2023-01-29T03:19:07.269Z,6.93
2023-01-29T03:21:31.650Z,7.55
2023-01-29T03:23:53.872Z,6.15
2023-01-29T03:26:17.695Z,7.15
2023-01-29T03:28:40.497Z,6.78
2023-01-29T03:31:08.989Z,7.15
2023-01-29T03:33:12.555Z,5.13
2023-01-29T03:35:21.115Z,6.28
2023-01-29T03:37:46.238Z,4.55
2023-01-29T03:39:47.989Z,6.82
2023-01-29T03:41:59.087Z,6.20
2023-01-29T03:44:09.850Z,6.97
2023-01-29T03:46:29.820Z,7.00
2023-01-29T03:48:50.010Z,6.75
2023-01-29T03:51:21.277Z,7.15
2023-01-29T03:53:30.027Z,6.40
2023-01-29T03:55:31.471Z,6.93
2023-01-29T03:57:56.000Z,7.60
2023-01-29T04:00:16.520Z,7.13
2023-01-29T04:02:36.444Z,6.88
2023-01-29T04:04:40.161Z,5.60
2023-01-29T04:06:45.894Z,5.57
2023-01-29T04:08:55.761Z,5.68
2023-01-29T04:11:00.228Z,5.88
2023-01-29T04:13:09.163Z,5.63
2023-01-29T04:15:15.483Z,5.78
2023-01-29T04:17:25.737Z,6.07
2023-01-29T04:19:27.795Z,6.13
2023-01-29T04:21:32.005Z,6.55
2023-01-29T04:23:33.706Z,7.53
2023-01-29T04:25:45.640Z,6.80
2023-01-29T04:28:13.767Z,9.88
2023-01-29T04:30:25.614Z,15.35
2023-01-29T04:32:32.695Z,17.88
2023-01-29T04:34:52.364Z,14.75
2023-01-29T04:37:04.716Z,11.20
2023-01-29T04:39:31.919Z,15.23
2023-01-29T04:41:40.596Z,9.82
2023-01-29T04:43:53.717Z,6.97
2023-01-29T04:46:11.235Z,5.55
2023-01-29T04:48:28.429Z,5.28
2023-01-29T04:50:41.854Z,5.63
2023-01-29T04:52:53.985Z,5.10
2023-01-29T04:54:58.285Z,5.93
2023-01-29T04:57:12.936Z,7.20
2023-01-29T04:59:22.796Z,7.13
2023-01-29T05:01:29.926Z,7.97
2023-01-29T05:03:33.903Z,7.10
2023-01-29T05:05:36.659Z,7.75
2023-01-29T05:07:39.463Z,6.78
2023-01-29T05:09:43.889Z,7.00
2023-01-29T05:11:47.729Z,20.77
2023-01-29T05:13:49.539Z,71.00
2023-01-29T05:16:13.465Z,18.10
2023-01-29T05:18:15.001Z,14.43
2023-01-29T05:20:17.077Z,8.20
2023-01-29T05:22:22.704Z,6.95
2023-01-29T05:24:26.771Z,5.43
2023-01-29T05:26:46.640Z,5.65
2023-01-29T05:28:48.150Z,5.13
2023-01-29T05:30:52.795Z,5.63
2023-01-29T05:32:54.500Z,5.28
2023-01-29T05:34:56.032Z,7.45
2023-01-29T05:36:57.621Z,6.38
2023-01-29T05:38:59.123Z,5.60
2023-01-29T05:41:00.714Z,8.07
2023-01-29T05:43:02.264Z,5.70
2023-01-29T05:45:04.515Z,19.27
2023-01-29T05:47:06.595Z,11.75
2023-01-29T05:49:08.125Z,10.02
2023-01-29T05:51:09.636Z,25.30
2023-01-29T05:53:11.254Z,7.68
2023-01-29T05:55:12.780Z,8.68
2023-01-29T05:57:15.073Z,7.07
2023-01-29T05:59:16.689Z,7.97
2023-01-29T06:01:23.915Z,8.02
2023-01-29T06:03:25.459Z,23.38
2023-01-29T06:05:26.992Z,14.48
2023-01-29T06:07:28.510Z,25.83
2023-01-29T06:09:30.013Z,101.63
2023-01-29T06:11:31.519Z,82.15
2023-01-29T06:13:33.025Z,24.48
2023-01-29T06:15:34.678Z,13.30
2023-01-29T06:17:36.280Z,12.55
2023-01-29T06:19:37.866Z,9.90
2023-01-29T06:21:39.400Z,10.88
2023-01-29T06:23:41.173Z,15.40
2023-01-29T06:25:42.687Z,12.02
2023-01-29T06:27:44.177Z,20.92
2023-01-29T06:29:45.749Z,10.88
2023-01-29T06:31:47.416Z,10.05
2023-01-29T06:33:49.039Z,10.85
2023-01-29T06:35:55.075Z,15.05
2023-01-29T06:37:56.983Z,19.83
2023-01-29T06:39:58.480Z,17.15
2023-01-29T06:42:00.120Z,58.33
2023-01-29T06:44:01.874Z,84.95
2023-01-29T06:46:03.436Z,62.00
2023-01-29T06:48:05.230Z,85.03
2023-01-29T06:50:06.876Z,53.30
2023-01-29T06:52:08.395Z,86.38
2023-01-29T06:54:10.854Z,77.32
2023-01-29T06:56:12.364Z,91.50
2023-01-29T06:58:13.889Z,41.17
2023-01-29T07:00:16.068Z,44.78
2023-01-29T07:02:18.116Z,31.38
2023-01-29T07:04:19.746Z,23.02
2023-01-29T07:06:21.410Z,35.22
2023-01-29T07:08:22.972Z,88.50
2023-01-29T07:10:24.470Z,76.90
2023-01-29T07:12:26.069Z,49.70
2023-01-29T07:14:27.549Z,43.40
2023-01-29T07:16:29.128Z,16.20
2023-01-29T07:18:31.117Z,15.98
2023-01-29T07:20:32.628Z,22.55
2023-01-29T07:22:34.122Z,28.58
2023-01-29T07:24:35.630Z,52.78
2023-01-29T07:26:37.185Z,42.42
2023-01-29T07:28:40.023Z,41.72
2023-01-29T07:30:41.564Z,48.88
2023-01-29T07:32:43.722Z,22.35
2023-01-29T07:34:45.315Z,30.75
2023-01-29T07:36:46.887Z,29.25
2023-01-29T07:38:51.835Z,30.83
2023-01-29T07:40:53.711Z,25.13
2023-01-29T07:43:03.209Z,43.60
2023-01-29T07:45:06.358Z,40.92
2023-01-29T07:47:07.911Z,23.23
2023-01-29T07:49:09.463Z,31.00
2023-01-29T07:51:11.021Z,46.47
2023-01-29T07:53:15.842Z,25.05
2023-01-29T07:55:17.726Z,23.77
2023-01-29T07:57:19.210Z,30.42
2023-01-29T07:59:20.809Z,56.28
2023-01-29T08:01:22.390Z,21.38
2023-01-29T08:03:23.984Z,24.77
2023-01-29T08:05:25.545Z,28.30
2023-01-29T08:07:27.121Z,22.13
2023-01-29T08:09:28.665Z,24.05
2023-01-29T08:11:30.201Z,32.83
2023-01-29T08:13:32.272Z,59.33
2023-01-29T08:15:34.915Z,55.88
2023-01-29T08:17:52.530Z,72.78
2023-01-29T08:19:58.621Z,96.22
2023-01-29T08:22:00.111Z,112.95
2023-01-29T08:26:08.490Z,78.38
2023-01-29T08:28:11.777Z,16.83
2023-01-29T08:30:13.726Z,21.08
2023-01-29T08:32:15.213Z,43.58
2023-01-29T08:34:16.731Z,18.15
2023-01-29T08:36:18.218Z,23.00
2023-01-29T08:38:19.688Z,12.82
2023-01-29T08:40:21.484Z,11.65
2023-01-29T08:42:23.039Z,17.33
2023-01-29T08:44:24.716Z,19.00
2023-01-29T08:46:26.336Z,23.27
2023-01-29T08:48:30.302Z,20.23
2023-01-29T08:50:32.992Z,25.08
2023-01-29T08:52:34.534Z,19.23
2023-01-29T08:54:36.094Z,23.30
2023-01-29T08:56:37.626Z,16.52
2023-01-29T08:58:39.190Z,23.25
2023-01-29T09:00:40.697Z,21.70
2023-01-29T09:02:42.445Z,28.80
2023-01-29T09:04:44.001Z,25.88
2023-01-29T09:06:45.523Z,18.50
2023-01-29T09:08:47.918Z,17.60
2023-01-29T09:10:49.455Z,16.55
2023-01-29T09:12:50.984Z,15.93
2023-01-29T09:14:52.466Z,19.60
2023-01-29T09:16:54.000Z,16.60
2023-01-29T09:18:55.499Z,13.57
2023-01-29T09:20:58.035Z,19.13
2023-01-29T09:23:04.773Z,20.42
2023-01-29T09:25:07.119Z,16.52
2023-01-29T09:27:10.065Z,14.27
2023-01-29T09:29:11.823Z,15.95
2023-01-29T09:31:13.457Z,10.02
2023-01-29T09:33:15.496Z,10.73
2023-01-29T09:35:17.252Z,12.18
2023-01-29T09:37:20.390Z,15.43
2023-01-29T09:39:22.657Z,12.60
2023-01-29T09:41:35.963Z,16.85
2023-01-29T09:43:51.307Z,15.95
2023-01-29T09:46:04.881Z,12.10
2023-01-29T09:48:12.626Z,13.98
2023-01-29T09:50:26.622Z,15.23
2023-01-29T09:52:38.712Z,14.18
2023-01-29T09:54:50.910Z,18.13
2023-01-29T09:56:57.133Z,20.02
2023-01-29T09:59:01.578Z,20.95
2023-01-29T10:01:16.649Z,22.83
2023-01-29T10:03:21.212Z,18.92
2023-01-29T10:05:34.930Z,10.10
2023-01-29T10:08:01.692Z,10.65
2023-01-29T10:10:21.326Z,12.95
2023-01-29T10:15:08.735Z,25.73
2023-01-29T10:17:28.831Z,31.70
2023-01-29T10:19:36.723Z,20.95
2023-01-29T10:21:50.540Z,16.67
2023-01-29T10:23:59.012Z,15.07
2023-01-29T10:26:01.007Z,22.73
2023-01-29T10:28:02.531Z,28.50
2023-01-29T10:30:09.639Z,45.25
2023-01-29T10:32:19.618Z,30.60
2023-01-29T10:34:30.774Z,20.90
2023-01-29T10:36:45.011Z,24.48
2023-01-29T10:38:47.837Z,36.08
2023-01-29T10:41:04.062Z,25.67
2023-01-29T10:43:31.549Z,24.48
2023-01-29T10:45:53.118Z,30.83
2023-01-29T10:48:09.168Z,21.38
2023-01-29T10:50:19.883Z,20.55
2023-01-29T10:52:39.469Z,47.50
2023-01-29T10:55:23.398Z,36.63
2023-01-29T10:57:28.001Z,28.10
2023-01-29T11:00:07.916Z,25.17
2023-01-29T11:02:16.576Z,29.63
2023-01-29T11:04:18.612Z,23.27
2023-01-29T11:06:30.719Z,38.20
2023-01-29T11:08:40.268Z,47.45
2023-01-29T11:11:06.640Z,25.05
2023-01-29T11:13:14.177Z,29.02
2023-01-29T11:15:34.889Z,13.15
2023-01-29T11:17:36.531Z,15.60
2023-01-29T11:19:43.157Z,26.88
2023-01-29T11:22:15.420Z,48.40
2023-01-29T11:24:17.643Z,53.20
2023-01-29T11:26:23.916Z,64.50
2023-01-29T11:28:37.033Z,137.18
2023-01-29T11:30:41.109Z,25.00
2023-01-29T11:32:43.482Z,28.48
2023-01-29T11:35:15.931Z,34.25
2023-01-29T11:37:17.850Z,49.63
2023-01-29T11:39:24.192Z,23.42
2023-01-29T11:41:26.612Z,30.45
2023-01-29T11:43:28.097Z,21.98
2023-01-29T11:45:32.462Z,19.08
2023-01-29T11:47:34.023Z,37.60
2023-01-29T11:49:36.199Z,28.23
2023-01-29T11:51:38.983Z,39.63
2023-01-29T11:53:43.753Z,26.10
2023-01-29T11:55:50.764Z,19.48
2023-01-29T11:57:52.560Z,56.60
2023-01-29T11:59:56.918Z,14.95
2023-01-29T12:02:12.561Z,15.70
2023-01-29T12:04:20.698Z,21.75
2023-01-29T12:06:25.204Z,83.03
2023-01-29T12:08:33.754Z,102.72
2023-01-29T12:10:38.276Z,18.42
2023-01-29T12:12:42.522Z,18.20
2023-01-29T12:14:44.272Z,33.67
2023-01-29T12:17:09.114Z,125.03
2023-01-29T12:19:14.143Z,163.88
2023-01-29T12:21:26.135Z,66.63
2023-01-29T12:23:36.709Z,104.30
2023-01-29T12:25:59.320Z,183.77
2023-01-29T12:28:12.990Z,216.10
2023-01-29T12:30:26.038Z,128.45
2023-01-29T12:32:37.181Z,52.13
2023-01-29T12:34:57.672Z,62.63
2023-01-29T12:37:23.832Z,11.70
2023-01-29T12:39:25.423Z,24.73
2023-01-29T12:41:39.170Z,9.70
2023-01-29T12:43:48.470Z,14.13
2023-01-29T12:45:54.964Z,26.83
2023-01-29T12:48:04.860Z,25.92
2023-01-29T12:50:21.958Z,11.88
2023-01-29T12:52:35.057Z,12.18
2023-01-29T12:54:57.342Z,17.40
2023-01-29T12:57:02.475Z,29.88
2023-01-29T12:59:29.956Z,35.72
2023-01-29T13:01:34.377Z,13.48
2023-01-29T13:03:53.446Z,12.63
2023-01-29T13:06:02.516Z,19.95
2023-01-29T13:08:12.075Z,12.45
2023-01-29T13:10:18.565Z,19.77
2023-01-29T13:12:22.697Z,19.35
2023-01-29T13:14:28.973Z,14.90
2023-01-29T13:16:37.374Z,15.45
2023-01-29T13:18:50.732Z,24.08
2023-01-29T13:20:52.932Z,9.73
2023-01-29T13:22:58.576Z,47.78
2023-01-29T13:25:05.179Z,11.45
2023-01-29T13:27:07.988Z,18.02
2023-01-29T13:29:28.238Z,16.00
2023-01-29T13:31:40.752Z,16.92
2023-01-29T13:33:44.107Z,19.50
2023-01-29T13:35:46.299Z,14.65
2023-01-29T13:37:53.662Z,18.42
2023-01-29T13:39:56.749Z,27.02
2023-01-29T13:42:00.206Z,27.05
2023-01-29T13:44:02.673Z,31.65
2023-01-29T13:46:13.946Z,40.00
2023-01-29T13:48:26.696Z,29.00
2023-01-29T13:50:38.820Z,28.48
2023-01-29T13:52:45.105Z,34.00
2023-01-29T13:54:54.362Z,36.70
2023-01-29T13:56:55.824Z,24.20
2023-01-29T13:58:58.214Z,29.70
2023-01-29T14:01:01.663Z,33.83
2023-01-29T14:03:11.686Z,35.10
2023-01-29T14:05:31.498Z,40.00
2023-01-29T14:08:14.317Z,37.55
2023-01-29T14:10:20.305Z,28.33
2023-01-29T14:12:21.826Z,26.73
2023-01-29T14:14:48.190Z,30.63
2023-01-29T14:16:50.117Z,27.15
2023-01-29T14:19:01.895Z,29.77
2023-01-29T14:21:05.007Z,25.55
2023-01-29T14:23:08.131Z,21.67
2023-01-29T14:25:18.177Z,23.60
2023-01-29T14:27:22.848Z,18.70
2023-01-29T14:29:34.703Z,32.08
2023-01-29T14:31:39.221Z,25.15
2023-01-29T14:33:43.460Z,26.75
2023-01-29T14:35:51.155Z,21.48
2023-01-29T14:37:59.436Z,21.90
2023-01-29T14:40:23.344Z,21.73
2023-01-29T14:42:29.742Z,23.75
2023-01-29T14:44:48.509Z,36.60
2023-01-29T14:46:50.157Z,27.25
2023-01-29T14:48:51.979Z,18.50
2023-01-29T14:50:59.251Z,24.98
2023-01-29T14:53:15.297Z,16.60
2023-01-29T14:55:30.780Z,12.13
2023-01-29T14:57:33.172Z,24.42
2023-01-29T14:59:46.707Z,17.73
2023-01-29T15:01:54.733Z,17.63
2023-01-29T15:04:16.015Z,13.73
2023-01-29T15:06:23.859Z,22.88
2023-01-29T15:08:43.831Z,14.30
2023-01-29T15:11:10.999Z,14.55
2023-01-29T15:13:32.621Z,26.08
2023-01-29T15:15:46.174Z,20.83
2023-01-29T15:18:06.566Z,20.50
2023-01-29T15:20:31.301Z,15.35
2023-01-29T15:22:42.961Z,16.73
2023-01-29T15:24:46.323Z,19.90
2023-01-29T15:26:48.068Z,18.48
2023-01-29T15:29:04.905Z,27.45
2023-01-29T15:31:13.315Z,18.90
2023-01-29T15:33:15.083Z,17.70
2023-01-29T15:35:37.630Z,18.17
2023-01-29T15:37:40.011Z,18.25
2023-01-29T15:39:45.084Z,24.85
2023-01-29T15:41:47.167Z,17.10
2023-01-29T15:43:57.810Z,17.90
2023-01-29T15:46:02.937Z,23.30
2023-01-29T15:48:18.122Z,29.85
2023-01-29T15:50:19.686Z,33.75
2023-01-29T15:52:28.828Z,38.17
2023-01-29T15:54:32.361Z,39.13
2023-01-29T15:56:40.362Z,34.22
2023-01-29T15:58:42.575Z,32.45
2023-01-29T16:00:53.671Z,124.18
2023-01-29T16:02:57.195Z,25.90
2023-01-29T16:04:59.377Z,36.75
2023-01-29T16:07:02.077Z,52.50
2023-01-29T16:09:05.056Z,41.33
2023-01-29T16:11:08.629Z,56.05
2023-01-29T16:13:24.629Z,96.55
2023-01-29T16:15:35.367Z,272.30
2023-01-29T16:17:40.954Z,56.08
2023-01-29T16:19:42.508Z,66.05
2023-01-29T16:21:45.973Z,151.77
2023-01-29T16:23:53.658Z,55.97
2023-01-29T16:26:03.362Z,24.25
2023-01-29T16:28:07.382Z,50.53
2023-01-29T16:30:13.860Z,76.40
2023-01-29T16:32:16.431Z,57.35
2023-01-29T16:34:27.802Z,50.90
2023-01-29T16:36:29.439Z,44.95
2023-01-29T16:38:33.650Z,43.60
2023-01-29T16:40:37.937Z,39.40
2023-01-29T16:42:41.645Z,36.70
2023-01-29T16:44:47.228Z,70.97
2023-01-29T16:46:51.991Z,22.55
2023-01-29T16:48:54.342Z,36.70
2023-01-29T16:51:12.859Z,61.55
2023-01-29T16:53:23.285Z,55.30
2023-01-29T16:55:25.696Z,45.97
2023-01-29T16:57:33.847Z,39.92
2023-01-29T16:59:38.093Z,47.17
2023-01-29T17:01:39.664Z,53.72
2023-01-29T17:03:42.264Z,58.95
2023-01-29T17:05:45.012Z,49.80
2023-01-29T17:07:46.983Z,78.50
2023-01-29T17:09:54.603Z,48.58
2023-01-29T17:11:59.407Z,46.67
2023-01-29T17:14:01.356Z,107.72
2023-01-29T17:16:16.570Z,48.78
2023-01-29T17:18:23.204Z,46.60
2023-01-29T17:20:24.790Z,30.63
2023-01-29T17:22:26.307Z,24.05
2023-01-29T17:24:27.813Z,45.45
2023-01-29T17:26:31.042Z,26.67
2023-01-29T17:28:33.405Z,31.02
2023-01-29T17:30:37.358Z,33.70
2023-01-29T17:32:44.222Z,28.27
2023-01-29T17:34:46.978Z,21.30
2023-01-29T17:36:48.724Z,21.88
2023-01-29T17:38:50.220Z,28.45
2023-01-29T17:40:58.390Z,40.30
2023-01-29T17:43:00.132Z,33.78
2023-01-29T17:45:01.761Z,46.33
2023-01-29T17:47:05.448Z,46.20
2023-01-29T17:49:27.920Z,32.28
2023-01-29T17:51:29.451Z,35.97
2023-01-29T17:53:45.457Z,33.55
2023-01-29T17:55:48.467Z,35.63
2023-01-29T17:57:50.040Z,45.35
2023-01-29T17:59:51.527Z,27.00
2023-01-29T18:01:53.418Z,28.50
2023-01-29T18:03:55.203Z,33.53
2023-01-29T18:05:56.877Z,35.70
2023-01-29T18:07:58.496Z,29.25
2023-01-29T18:10:00.132Z,34.10
2023-01-29T18:12:01.729Z,38.35
2023-01-29T18:14:07.532Z,36.58
2023-01-29T18:16:18.356Z,38.38
2023-01-29T18:18:21.958Z,37.33
2023-01-29T18:20:25.722Z,37.83
2023-01-29T18:22:27.389Z,31.95
2023-01-29T18:24:30.002Z,30.25
2023-01-29T18:26:31.568Z,27.63
2023-01-29T18:28:33.519Z,29.60
2023-01-29T18:30:35.294Z,42.83
2023-01-29T18:32:37.218Z,37.22
2023-01-29T18:34:38.923Z,44.33
2023-01-29T18:36:40.517Z,53.40
2023-01-29T18:38:41.995Z,44.45
2023-01-29T18:40:43.769Z,33.78
2023-01-29T18:42:46.940Z,36.70
2023-01-29T18:44:48.968Z,28.67
2023-01-29T18:46:50.688Z,49.10
2023-01-29T18:48:52.281Z,29.23
2023-01-29T18:50:53.897Z,26.55
2023-01-29T18:52:55.681Z,26.00
2023-01-29T18:54:57.414Z,21.00
2023-01-29T18:57:13.388Z,21.77
2023-01-29T18:59:16.395Z,24.08
2023-01-29T19:01:18.253Z,24.67
2023-01-29T19:03:20.180Z,24.33
2023-01-29T19:05:23.913Z,25.70
2023-01-29T19:07:25.698Z,25.88
2023-01-29T19:09:27.539Z,19.98
2023-01-29T19:11:29.095Z,21.25
2023-01-29T19:13:31.981Z,17.92
2023-01-29T19:15:34.202Z,17.95
2023-01-29T19:17:35.928Z,17.73
2023-01-29T19:19:37.641Z,16.90
2023-01-29T19:21:39.406Z,16.70
2023-01-29T19:23:42.540Z,15.60
2023-01-29T19:25:44.678Z,15.18
2023-01-29T19:27:46.270Z,13.52
2023-01-29T19:29:47.846Z,15.95
2023-01-29T19:31:49.546Z,18.08
2023-01-29T19:33:51.079Z,18.15
2023-01-29T19:35:52.683Z,18.98
2023-01-29T19:37:54.861Z,25.33
2023-01-29T19:39:56.766Z,19.00
2023-01-29T19:41:58.359Z,16.15
2023-01-29T19:43:59.869Z,16.42
2023-01-29T19:46:02.278Z,20.45
2023-01-29T19:48:04.060Z,16.65
2023-01-29T19:50:07.424Z,16.00
2023-01-29T19:52:14.825Z,17.40
2023-01-29T19:54:16.405Z,25.23
2023-01-29T19:56:19.051Z,27.88
2023-01-29T19:58:20.736Z,40.85
2023-01-29T20:00:22.713Z,26.27
2023-01-29T20:02:25.262Z,33.58
2023-01-29T20:04:27.018Z,30.67
2023-01-29T20:06:32.659Z,31.50
2023-01-29T20:08:35.281Z,28.85
2023-01-29T20:10:37.060Z,25.27
2023-01-29T20:12:38.697Z,24.92
2023-01-29T20:14:45.796Z,20.58
2023-01-29T20:16:47.313Z,19.27
2023-01-29T20:18:48.979Z,17.40
2023-01-29T20:20:53.458Z,18.08
2023-01-29T20:22:55.407Z,23.60
2023-01-29T20:24:57.510Z,23.00
2023-01-29T20:26:59.911Z,21.10
2023-01-29T20:29:01.587Z,18.33
2023-01-29T20:31:03.791Z,24.90
2023-01-29T20:33:06.311Z,20.10
2023-01-29T20:35:08.655Z,38.75
2023-01-29T20:37:10.311Z,79.22
2023-01-29T20:39:12.059Z,31.45
2023-01-29T20:41:17.797Z,21.98
2023-01-29T20:43:19.334Z,21.67
2023-01-29T20:45:22.021Z,20.65
2023-01-29T20:47:23.526Z,20.60
2023-01-29T20:49:26.283Z,18.88
2023-01-29T20:51:28.154Z,21.42
2023-01-29T20:53:29.734Z,22.05
2023-01-29T20:55:31.646Z,20.88
2023-01-29T20:57:33.658Z,26.63
2023-01-29T20:59:35.365Z,21.27
2023-01-29T21:01:37.243Z,19.95
2023-01-29T21:03:39.823Z,17.80
2023-01-29T21:05:42.066Z,24.45
2023-01-29T21:07:43.598Z,21.23
2023-01-29T21:09:45.170Z,20.85
2023-01-29T21:11:46.785Z,26.05
2023-01-29T21:13:48.428Z,31.17
2023-01-29T21:15:50.508Z,21.10
2023-01-29T21:17:52.437Z,28.15
2023-01-29T21:19:54.029Z,69.43
2023-01-29T21:21:58.022Z,35.63
2023-01-29T21:23:59.560Z,21.55
2023-01-29T21:26:05.678Z,21.70
2023-01-29T21:28:07.360Z,23.95
2023-01-29T21:30:09.538Z,19.55
2023-01-29T21:32:11.687Z,19.58
2023-01-29T21:34:13.209Z,22.60
2023-01-29T21:36:14.767Z,28.63
2023-01-29T21:38:16.339Z,21.23
2023-01-29T21:40:18.405Z,19.63
2023-01-29T21:42:38.714Z,30.98
2023-01-29T21:44:40.205Z,47.22
2023-01-29T21:46:41.724Z,27.50
2023-01-29T21:48:43.345Z,28.73
2023-01-29T21:50:45.710Z,21.90
2023-01-29T21:52:47.288Z,31.50
2023-01-29T21:54:49.020Z,25.08
2023-01-29T21:56:50.626Z,28.23
2023-01-29T21:58:52.210Z,59.97
2023-01-29T22:00:53.759Z,55.92
2023-01-29T22:02:55.468Z,30.42
2023-01-29T22:05:16.359Z,29.10
2023-01-29T22:07:19.551Z,29.10
2023-01-29T22:09:21.661Z,31.17
2023-01-29T22:11:23.225Z,24.58
2023-01-29T22:13:24.862Z,22.38
2023-01-29T22:15:26.428Z,23.70
2023-01-29T22:17:28.101Z,24.77
2023-01-29T22:19:29.577Z,27.02
2023-01-29T22:21:31.071Z,24.52
2023-01-29T22:23:32.885Z,22.42
2023-01-29T22:25:34.484Z,21.80
2023-01-29T22:27:36.281Z,20.42
2023-01-29T22:29:38.072Z,21.52
2023-01-29T22:31:40.419Z,21.20
2023-01-29T22:33:43.227Z,21.77
2023-01-29T22:35:44.740Z,28.95
2023-01-29T22:37:46.579Z,34.28
2023-01-29T22:39:48.129Z,25.55
2023-01-29T22:41:49.642Z,29.75
2023-01-29T22:43:51.330Z,32.28
2023-01-29T22:45:52.878Z,25.88
2023-01-29T22:47:54.380Z,32.90
2023-01-29T22:49:55.951Z,26.60
2023-01-29T22:52:12.454Z,33.80
2023-01-29T22:54:15.606Z,27.23
2023-01-29T22:56:18.019Z,23.75
2023-01-29T22:58:19.540Z,36.38
2023-01-29T23:00:21.335Z,22.48
2023-01-29T23:02:22.841Z,21.73
2023-01-29T23:04:24.317Z,22.77
2023-01-29T23:06:26.029Z,24.88
2023-01-29T23:08:27.668Z,22.42
2023-01-29T23:10:29.185Z,21.50
2023-01-29T23:12:30.737Z,24.02
2023-01-29T23:14:32.257Z,21.58
2023-01-29T23:16:33.900Z,19.45
2023-01-29T23:18:35.638Z,20.08
2023-01-29T23:20:37.160Z,35.25
2023-01-29T23:22:38.672Z,22.10
2023-01-29T23:24:40.200Z,24.70
2023-01-29T23:27:00.665Z,23.50
2023-01-29T23:29:03.814Z,27.50
2023-01-29T23:31:05.484Z,26.08
2023-01-29T23:33:07.106Z,23.33
2023-01-29T23:35:08.975Z,23.13
2023-01-29T23:37:10.561Z,42.60
2023-01-29T23:39:12.123Z,29.05
2023-01-29T23:41:13.996Z,30.13
2023-01-29T23:43:15.493Z,33.00
2023-01-29T23:45:16.968Z,29.23
2023-01-29T23:47:18.463Z,27.05
2023-01-29T23:49:20.109Z,26.25
2023-01-29T23:51:21.620Z,30.42
2023-01-29T23:53:23.463Z,27.40
2023-01-29T23:55:24.977Z,25.33
2023-01-29T23:57:26.511Z,27.35
2023-01-29T23:59:28.955Z,28.73
