createdAt,value
2018-02-09T00:00:53.134Z,141.93
2018-02-09T00:03:19.367Z,147.48
2018-02-09T00:05:45.615Z,148.98
2018-02-09T00:08:11.832Z,149.12
2018-02-09T00:10:39.191Z,130.68
2018-02-09T00:13:06.166Z,154.95
2018-02-09T00:15:32.389Z,147.98
2018-02-09T00:17:59.389Z,159.30
2018-02-09T00:20:25.614Z,135.25
2018-02-09T00:22:51.896Z,149.00
2018-02-09T00:25:18.134Z,142.60
2018-02-09T00:27:44.390Z,161.50
2018-02-09T00:30:10.634Z,149.35
2018-02-09T00:32:36.854Z,137.37
2018-02-09T00:35:03.102Z,138.37
2018-02-09T00:37:29.340Z,142.82
2018-02-09T00:39:55.580Z,152.77
2018-02-09T00:42:21.825Z,153.60
2018-02-09T00:44:48.038Z,162.88
2018-02-09T00:47:14.651Z,140.73
2018-02-09T00:49:41.603Z,144.25
2018-02-09T00:52:08.623Z,142.07
2018-02-09T00:54:34.889Z,146.70
2018-02-09T00:57:01.111Z,138.18
2018-02-09T00:59:27.368Z,147.02
2018-02-09T01:01:53.631Z,153.73
2018-02-09T01:04:20.932Z,147.55
2018-02-09T01:06:47.170Z,153.82
2018-02-09T01:09:13.381Z,141.93
2018-02-09T01:11:40.393Z,139.93
2018-02-09T01:14:06.644Z,144.98
2018-02-09T01:16:32.896Z,137.80
2018-02-09T01:18:59.119Z,154.10
2018-02-09T01:21:25.370Z,137.52
2018-02-09T01:23:51.615Z,142.98
2018-02-09T01:26:17.846Z,151.45
2018-02-09T01:28:44.106Z,141.10
2018-02-09T01:31:10.318Z,143.93
2018-02-09T01:33:36.624Z,142.37
2018-02-09T01:36:02.860Z,153.77
2018-02-09T01:38:29.086Z,139.52
2018-02-09T01:40:56.058Z,141.45
2018-02-09T01:43:22.276Z,134.65
2018-02-09T01:45:49.630Z,145.12
2018-02-09T01:48:16.596Z,167.75
2018-02-09T01:50:43.558Z,159.65
2018-02-09T01:53:09.873Z,137.57
2018-02-09T01:55:36.057Z,152.70
2018-02-09T01:58:02.353Z,154.95
2018-02-09T02:00:28.593Z,139.37
2018-02-09T02:02:54.830Z,141.90
2018-02-09T02:05:21.084Z,153.57
2018-02-09T02:07:47.311Z,144.80
2018-02-09T02:10:13.548Z,149.95
2018-02-09T02:12:39.774Z,159.07
2018-02-09T02:15:06.007Z,145.57
2018-02-09T02:17:32.224Z,146.13
2018-02-09T02:19:58.435Z,140.80
2018-02-09T02:22:25.417Z,163.18
2018-02-09T02:24:51.636Z,141.98
2018-02-09T02:27:18.664Z,140.65
2018-02-09T02:29:44.898Z,133.15
2018-02-09T02:32:11.124Z,150.77
2018-02-09T02:34:37.348Z,143.75
2018-02-09T02:37:03.581Z,143.23
2018-02-09T02:39:29.802Z,143.87
2018-02-09T02:41:56.783Z,151.32
2018-02-09T02:44:23.028Z,162.60
2018-02-09T02:46:49.277Z,139.65
2018-02-09T02:49:15.539Z,141.70
2018-02-09T02:51:42.500Z,132.52
2018-02-09T02:54:08.728Z,157.55
2018-02-09T02:56:34.982Z,144.30
2018-02-09T02:59:01.198Z,156.43
2018-02-09T03:01:27.456Z,134.27
2018-02-09T03:03:53.695Z,155.48
2018-02-09T03:06:19.919Z,145.60
2018-02-09T03:08:46.138Z,152.48
2018-02-09T03:11:12.352Z,140.77
2018-02-09T03:13:39.608Z,152.18
2018-02-09T03:16:05.837Z,151.50
2018-02-09T03:18:32.055Z,147.77
2018-02-09T03:20:58.304Z,141.52
2018-02-09T03:23:24.499Z,152.82
2018-02-09T03:25:51.553Z,151.65
2018-02-09T03:28:17.836Z,151.37
2018-02-09T03:30:44.051Z,137.35
2018-02-09T03:33:10.314Z,147.43
2018-02-09T03:35:36.539Z,157.43
2018-02-09T03:38:02.775Z,150.40
2018-02-09T03:40:29.020Z,151.20
2018-02-09T03:42:55.258Z,158.27
2018-02-09T03:45:21.498Z,151.12
2018-02-09T03:47:47.702Z,149.05
2018-02-09T03:50:14.698Z,148.18
2018-02-09T03:52:40.911Z,158.93
2018-02-09T03:55:07.156Z,150.45
2018-02-09T03:57:34.112Z,146.65
2018-02-09T04:00:00.363Z,150.05
2018-02-09T04:02:26.621Z,178.32
2018-02-09T04:04:52.836Z,147.60
2018-02-09T04:07:19.819Z,141.20
2018-02-09T04:09:46.059Z,155.07
2018-02-09T04:12:12.304Z,155.37
2018-02-09T04:14:38.522Z,160.73
2018-02-09T04:17:04.783Z,141.90
2018-02-09T04:19:30.999Z,153.15
2018-02-09T04:21:57.970Z,143.93
2018-02-09T04:24:24.210Z,170.73
2018-02-09T04:26:50.437Z,171.02
2018-02-09T04:29:16.713Z,167.07
2018-02-09T04:31:42.958Z,154.65
2018-02-09T04:34:09.173Z,138.93
2018-02-09T04:36:35.783Z,162.70
2018-02-09T04:39:02.036Z,154.57
2018-02-09T04:41:28.262Z,182.68
2018-02-09T04:43:54.511Z,168.20
2018-02-09T04:46:21.473Z,163.18
2018-02-09T04:48:48.460Z,166.00
2018-02-09T04:51:14.697Z,155.60
2018-02-09T04:53:40.952Z,156.87
2018-02-09T04:56:07.180Z,161.70
2018-02-09T04:58:33.409Z,143.68
2018-02-09T05:00:59.642Z,165.30
2018-02-09T05:03:25.845Z,158.15
2018-02-09T05:05:52.102Z,154.20
2018-02-09T05:08:18.312Z,161.25
2018-02-09T05:10:44.522Z,157.65
2018-02-09T05:13:10.784Z,164.68
2018-02-09T05:15:36.995Z,185.35
2018-02-09T05:18:03.260Z,162.27
2018-02-09T05:20:29.481Z,174.50
2018-02-09T05:22:55.749Z,163.23
2018-02-09T05:25:21.961Z,166.23
2018-02-09T05:27:48.189Z,150.68
2018-02-09T05:30:14.500Z,157.77
2018-02-09T05:32:40.723Z,189.13
2018-02-09T05:35:06.950Z,182.30
2018-02-09T05:37:33.172Z,152.18
2018-02-09T05:39:59.452Z,138.75
2018-02-09T05:42:25.663Z,134.68
2018-02-09T05:44:51.908Z,133.37
2018-02-09T05:47:18.153Z,113.78
2018-02-09T05:49:44.400Z,130.52
2018-02-09T05:52:10.643Z,124.25
2018-02-09T05:54:36.877Z,118.47
2018-02-09T05:57:03.172Z,147.07
2018-02-09T05:59:30.174Z,121.30
2018-02-09T06:01:56.403Z,122.80
2018-02-09T06:04:22.657Z,133.90
2018-02-09T06:06:48.882Z,131.52
2018-02-09T06:09:15.131Z,141.75
2018-02-09T06:11:41.374Z,143.15
2018-02-09T06:14:07.596Z,139.52
2018-02-09T06:16:33.848Z,152.10
2018-02-09T06:19:00.086Z,139.43
2018-02-09T06:21:26.345Z,129.27
2018-02-09T06:23:52.589Z,155.15
2018-02-09T06:26:18.869Z,150.62
2018-02-09T06:28:45.888Z,153.98
2018-02-09T06:31:12.114Z,146.27
2018-02-09T06:33:38.705Z,146.13
2018-02-09T06:36:04.946Z,150.77
2018-02-09T06:38:31.948Z,136.48
2018-02-09T06:40:58.200Z,134.75
2018-02-09T06:43:24.440Z,160.90
2018-02-09T06:45:50.693Z,155.68
2018-02-09T06:48:16.927Z,149.00
2018-02-09T06:50:43.432Z,140.35
2018-02-09T06:53:09.671Z,155.90
2018-02-09T06:55:36.640Z,158.85
2018-02-09T06:58:02.893Z,165.62
2018-02-09T07:00:29.879Z,139.98
2018-02-09T07:02:56.457Z,155.60
2018-02-09T07:05:22.674Z,158.32
2018-02-09T07:07:48.916Z,156.27
2018-02-09T07:10:15.170Z,151.20
2018-02-09T07:12:41.421Z,164.77
2018-02-09T07:15:07.957Z,141.20
2018-02-09T07:17:34.211Z,154.05
2018-02-09T07:20:00.443Z,143.75
2018-02-09T07:22:26.704Z,146.02
2018-02-09T07:24:52.929Z,169.37
2018-02-09T07:27:19.168Z,178.45
2018-02-09T07:29:45.418Z,135.50
2018-02-09T07:32:11.653Z,162.82
2018-02-09T07:34:37.882Z,160.93
2018-02-09T07:37:04.113Z,164.05
2018-02-09T07:39:30.362Z,163.60
2018-02-09T07:41:56.643Z,137.65
2018-02-09T07:44:22.996Z,141.95
2018-02-09T07:46:49.221Z,145.98
2018-02-09T07:49:15.462Z,169.82
2018-02-09T07:51:42.501Z,174.95
2018-02-09T07:54:09.491Z,157.02
2018-02-09T07:56:35.750Z,145.65
2018-02-09T07:59:02.029Z,148.75
2018-02-09T08:01:28.596Z,143.48
2018-02-09T08:03:55.569Z,137.05
2018-02-09T08:06:21.851Z,149.95
2018-02-09T08:08:48.127Z,136.68
2018-02-09T08:11:14.376Z,133.48
2018-02-09T08:13:40.616Z,135.65
2018-02-09T08:16:06.823Z,146.32
2018-02-09T08:18:33.072Z,142.52
2018-02-09T08:20:59.323Z,160.95
2018-02-09T08:23:25.566Z,147.48
2018-02-09T08:25:51.853Z,158.77
2018-02-09T08:28:18.155Z,159.27
2018-02-09T08:30:44.407Z,153.77
2018-02-09T08:33:11.366Z,152.95
2018-02-09T08:35:38.640Z,147.13
2018-02-09T08:38:05.600Z,158.75
2018-02-09T08:40:31.830Z,138.00
2018-02-09T08:42:58.843Z,155.43
2018-02-09T08:45:25.062Z,158.18
2018-02-09T08:47:51.296Z,147.40
2018-02-09T08:50:17.523Z,151.63
2018-02-09T08:52:43.765Z,136.00
2018-02-09T08:55:10.029Z,145.00
2018-02-09T08:57:36.981Z,139.57
2018-02-09T09:00:03.537Z,140.20
2018-02-09T09:02:29.787Z,143.40
2018-02-09T09:04:56.070Z,147.95
2018-02-09T09:07:22.317Z,141.43
2018-02-09T09:09:49.299Z,123.95
2018-02-09T09:12:15.550Z,148.60
2018-02-09T09:14:41.766Z,151.02
2018-02-09T09:17:15.016Z,139.27
2018-02-09T09:19:41.238Z,134.60
2018-02-09T09:22:07.488Z,123.60
2018-02-09T09:24:33.749Z,132.77
2018-02-09T09:26:59.988Z,162.55
2018-02-09T09:29:26.266Z,130.37
2018-02-09T09:31:53.253Z,137.10
2018-02-09T09:34:19.494Z,141.00
2018-02-09T09:36:45.744Z,131.98
2018-02-09T09:39:12.003Z,130.70
2018-02-09T09:41:38.975Z,124.15
2018-02-09T09:44:05.244Z,118.15
2018-02-09T09:46:32.228Z,122.47
2018-02-09T09:48:58.460Z,128.62
2018-02-09T09:51:24.711Z,130.30
2018-02-09T09:53:50.950Z,123.85
2018-02-09T09:56:17.182Z,130.50
2018-02-09T09:58:43.430Z,137.65
2018-02-09T10:01:15.729Z,131.10
2018-02-09T10:03:41.975Z,130.77
2018-02-09T10:06:08.237Z,117.05
2018-02-09T10:08:34.498Z,109.15
2018-02-09T10:11:01.498Z,98.75
2018-02-09T10:13:27.811Z,107.93
2018-02-09T10:15:54.799Z,105.60
2018-02-09T10:18:21.054Z,94.70
2018-02-09T10:20:47.311Z,104.75
2018-02-09T10:23:13.561Z,109.50
2018-02-09T10:25:39.851Z,97.53
2018-02-09T10:28:06.116Z,98.80
2018-02-09T10:30:32.397Z,99.25
2018-02-09T10:32:58.647Z,101.45
2018-02-09T10:35:24.894Z,105.43
2018-02-09T10:37:51.897Z,106.22
2018-02-09T10:40:18.144Z,120.57
2018-02-09T10:42:44.394Z,108.80
2018-02-09T10:45:10.608Z,110.85
2018-02-09T10:47:36.878Z,106.53
2018-02-09T10:50:03.084Z,103.40
2018-02-09T10:52:29.338Z,103.93
2018-02-09T10:54:56.354Z,107.43
2018-02-09T10:57:23.322Z,117.75
2018-02-09T10:59:49.577Z,111.72
2018-02-09T11:02:15.819Z,107.47
2018-02-09T11:04:42.080Z,109.00
2018-02-09T11:07:08.306Z,109.78
2018-02-09T11:09:34.640Z,117.62
2018-02-09T11:12:00.884Z,119.22
2018-02-09T11:14:27.154Z,109.78
2018-02-09T11:16:54.144Z,106.60
2018-02-09T11:19:27.334Z,113.00
2018-02-09T11:21:53.565Z,112.37
2018-02-09T11:24:19.834Z,116.03
2018-02-09T11:26:46.861Z,113.10
2018-02-09T11:29:13.106Z,112.62
2018-02-09T11:31:39.366Z,117.80
2018-02-09T11:34:05.627Z,113.95
2018-02-09T11:36:31.887Z,108.05
2018-02-09T11:38:58.112Z,98.60
2018-02-09T11:41:25.065Z,96.32
2018-02-09T11:43:52.069Z,107.10
2018-02-09T11:46:18.361Z,103.47
2018-02-09T11:48:45.364Z,103.30
2018-02-09T11:51:11.578Z,103.40
2018-02-09T11:53:37.809Z,120.00
2018-02-09T11:56:04.849Z,116.82
2018-02-09T11:58:31.093Z,101.30
2018-02-09T12:00:58.083Z,102.87
2018-02-09T12:03:24.319Z,98.30
2018-02-09T12:05:50.555Z,99.75
2018-02-09T12:08:16.800Z,104.95
2018-02-09T12:10:43.029Z,108.50
2018-02-09T12:13:10.028Z,93.90
2018-02-09T12:15:36.283Z,96.60
2018-02-09T12:18:02.510Z,98.78
2018-02-09T12:20:28.725Z,95.65
2018-02-09T12:22:54.955Z,85.93
2018-02-09T12:25:21.194Z,101.70
2018-02-09T12:27:48.167Z,95.25
2018-02-09T12:30:15.177Z,90.50
2018-02-09T12:32:41.431Z,97.47
2018-02-09T12:35:08.694Z,95.12
2018-02-09T12:37:34.931Z,89.20
2018-02-09T12:40:01.173Z,89.87
2018-02-09T12:42:27.425Z,88.07
2018-02-09T12:44:54.411Z,236.57
2018-02-09T12:47:21.020Z,83.28
2018-02-09T12:49:47.270Z,87.72
2018-02-09T12:52:14.269Z,80.43
2018-02-09T12:54:40.540Z,89.60
2018-02-09T12:57:06.816Z,76.90
2018-02-09T12:59:33.813Z,87.50
2018-02-09T13:02:00.046Z,86.43
2018-02-09T13:04:26.301Z,85.43
2018-02-09T13:06:52.550Z,81.40
2018-02-09T13:09:19.545Z,84.18
2018-02-09T13:11:46.498Z,75.40
2018-02-09T13:14:25.779Z,83.47
2018-02-09T13:16:52.040Z,84.45
2018-02-09T13:19:18.304Z,79.97
2018-02-09T13:21:44.601Z,86.93
2018-02-09T13:24:18.081Z,85.05
2018-02-09T13:26:44.344Z,91.63
2018-02-09T13:29:10.615Z,89.43
2018-02-09T13:31:36.877Z,84.13
2018-02-09T13:34:03.132Z,89.37
2018-02-09T13:36:39.595Z,88.97
2018-02-09T13:39:05.861Z,80.90
2018-02-09T13:41:32.110Z,90.03
2018-02-09T13:43:58.399Z,81.12
2018-02-09T13:46:24.657Z,88.78
2018-02-09T13:48:50.908Z,105.72
2018-02-09T13:51:17.117Z,84.18
2018-02-09T13:53:43.390Z,86.70
2018-02-09T13:56:09.620Z,89.57
2018-02-09T13:58:35.843Z,98.07
2018-02-09T14:01:02.128Z,92.43
2018-02-09T14:03:28.354Z,100.45
2018-02-09T14:05:55.394Z,91.95
2018-02-09T14:08:21.642Z,102.10
2018-02-09T14:10:47.886Z,84.43
2018-02-09T14:13:14.168Z,91.43
2018-02-09T14:15:41.144Z,92.45
2018-02-09T14:18:07.398Z,91.87
2018-02-09T14:20:33.633Z,83.30
2018-02-09T14:22:59.936Z,97.85
2018-02-09T14:25:26.134Z,90.45
2018-02-09T14:27:52.345Z,99.72
2018-02-09T14:30:18.602Z,103.40
2018-02-09T14:32:44.837Z,97.82
2018-02-09T14:35:11.099Z,113.53
2018-02-09T14:37:37.349Z,92.07
2018-02-09T14:40:03.622Z,86.55
2018-02-09T14:42:30.605Z,90.45
2018-02-09T14:44:56.812Z,109.47
2018-02-09T14:47:23.078Z,97.05
2018-02-09T14:49:49.387Z,101.03
2018-02-09T14:52:15.662Z,92.90
2018-02-09T14:54:42.723Z,98.43
2018-02-09T14:57:08.937Z,81.12
2018-02-09T14:59:35.215Z,99.93
2018-02-09T15:02:01.466Z,87.12
2018-02-09T15:04:27.732Z,90.78
2018-02-09T15:06:53.968Z,87.80
2018-02-09T15:09:20.209Z,85.05
2018-02-09T15:11:46.477Z,95.30
2018-02-09T15:14:12.747Z,98.87
2018-02-09T15:16:39.764Z,103.40
2018-02-09T15:19:06.052Z,110.53
2018-02-09T15:21:32.311Z,107.97
2018-02-09T15:23:58.546Z,98.18
2018-02-09T15:26:25.162Z,108.22
2018-02-09T15:28:51.431Z,94.37
2018-02-09T15:31:17.672Z,100.05
2018-02-09T15:33:43.944Z,101.10
2018-02-09T15:36:10.181Z,98.95
2018-02-09T15:38:36.482Z,111.93
2018-02-09T15:41:03.474Z,89.13
2018-02-09T15:43:29.753Z,103.45
2018-02-09T15:45:56.001Z,93.85
2018-02-09T15:48:22.265Z,107.32
2018-02-09T15:50:49.308Z,103.22
2018-02-09T15:53:15.558Z,99.80
2018-02-09T15:55:41.774Z,100.22
2018-02-09T15:58:08.037Z,97.30
2018-02-09T16:00:35.019Z,95.53
2018-02-09T16:03:01.297Z,94.60
2018-02-09T16:05:28.298Z,113.75
2018-02-09T16:07:54.540Z,102.53
2018-02-09T16:10:21.549Z,100.43
2018-02-09T16:12:47.818Z,101.07
2018-02-09T16:15:14.100Z,97.57
2018-02-09T16:17:40.310Z,108.30
2018-02-09T16:20:06.557Z,104.53
2018-02-09T16:22:33.538Z,90.55
2018-02-09T16:24:59.801Z,95.68
2018-02-09T16:27:26.086Z,94.07
2018-02-09T16:29:53.085Z,93.37
2018-02-09T16:32:19.400Z,102.75
2018-02-09T16:34:46.381Z,86.72
2018-02-09T16:37:12.643Z,104.68
2018-02-09T16:39:38.919Z,91.80
2018-02-09T16:42:05.198Z,91.05
2018-02-09T16:44:31.510Z,98.15
2018-02-09T16:46:57.760Z,110.85
2018-02-09T16:49:24.866Z,110.30
2018-02-09T16:51:51.838Z,109.07
2018-02-09T16:54:18.110Z,100.65
2018-02-09T16:56:44.415Z,103.65
2018-02-09T16:59:10.687Z,127.82
2018-02-09T17:01:36.985Z,115.88
2018-02-09T17:04:03.245Z,123.00
2018-02-09T17:06:29.546Z,110.43
2018-02-09T17:08:55.803Z,103.57
2018-02-09T17:11:22.065Z,95.87
2018-02-09T17:13:48.361Z,101.70
2018-02-09T17:16:14.607Z,106.65
2018-02-09T17:18:41.276Z,123.62
2018-02-09T17:21:07.554Z,96.10
2018-02-09T17:23:33.854Z,99.60
2018-02-09T17:26:00.509Z,104.25
2018-02-09T17:28:26.768Z,117.65
2018-02-09T17:30:53.393Z,98.68
2018-02-09T17:33:19.654Z,111.35
2018-02-09T17:35:45.929Z,149.85
2018-02-09T17:38:12.219Z,111.22
2018-02-09T17:40:38.526Z,104.50
2018-02-09T17:43:06.130Z,109.80
2018-02-09T17:45:32.391Z,123.43
2018-02-09T17:47:58.723Z,109.25
2018-02-09T17:50:25.021Z,121.85
2018-02-09T17:52:51.369Z,122.47
2018-02-09T17:55:17.663Z,107.28
2018-02-09T17:57:43.938Z,117.28
2018-02-09T18:00:10.229Z,94.95
2018-02-09T18:02:36.508Z,93.50
2018-02-09T18:05:02.808Z,108.20
2018-02-09T18:07:29.086Z,101.60
2018-02-09T18:09:56.102Z,114.60
2018-02-09T18:12:22.366Z,116.97
2018-02-09T18:14:48.627Z,111.15
2018-02-09T18:17:15.239Z,104.07
2018-02-09T18:19:42.204Z,111.28
2018-02-09T18:22:08.476Z,121.37
2018-02-09T18:24:35.506Z,129.40
2018-02-09T18:27:01.756Z,110.30
2018-02-09T18:29:28.305Z,119.47
2018-02-09T18:31:54.584Z,123.35
2018-02-09T18:34:20.820Z,117.45
2018-02-09T18:36:47.152Z,122.90
2018-02-09T18:39:14.498Z,130.35
2018-02-09T18:41:40.746Z,117.80
2018-02-09T18:44:07.047Z,116.80
2018-02-09T18:46:33.419Z,121.40
2018-02-09T18:48:59.737Z,127.10
2018-02-09T18:51:26.047Z,118.53
2018-02-09T18:53:52.387Z,118.07
2018-02-09T18:56:18.672Z,117.85
2018-02-09T18:58:45.028Z,117.32
2018-02-09T19:01:11.343Z,121.55
2018-02-09T19:03:38.404Z,118.87
2018-02-09T19:06:05.481Z,124.32
2018-02-09T19:08:31.779Z,106.90
2018-02-09T19:10:58.350Z,114.03
2018-02-09T19:13:24.656Z,112.85
2018-02-09T19:15:50.989Z,118.03
2018-02-09T19:18:17.297Z,119.95
2018-02-09T19:20:43.583Z,122.50
2018-02-09T19:23:09.913Z,108.93
2018-02-09T19:25:36.220Z,111.70
2018-02-09T19:28:02.578Z,113.90
2018-02-09T19:30:28.928Z,128.25
2018-02-09T19:32:55.261Z,122.62
2018-02-09T19:35:21.619Z,116.50
2018-02-09T19:37:47.931Z,110.75
2018-02-09T19:40:14.292Z,113.00
2018-02-09T19:42:40.623Z,122.68
2018-02-09T19:45:06.979Z,126.55
2018-02-09T19:47:33.328Z,130.43
2018-02-09T19:49:59.687Z,137.70
2018-02-09T19:52:26.031Z,129.52
2018-02-09T19:54:52.395Z,118.00
2018-02-09T19:57:18.803Z,111.00
2018-02-09T19:59:45.095Z,105.45
2018-02-09T20:02:12.161Z,105.12
2018-02-09T20:04:38.550Z,119.70
2018-02-09T20:07:04.909Z,117.95
2018-02-09T20:09:31.617Z,131.82
2018-02-09T20:11:57.931Z,124.80
2018-02-09T20:14:24.273Z,114.62
2018-02-09T20:16:50.699Z,141.85
2018-02-09T20:19:17.081Z,116.72
2018-02-09T20:21:43.444Z,111.25
2018-02-09T20:24:09.809Z,109.93
2018-02-09T20:26:36.462Z,115.80
2018-02-09T20:29:05.397Z,94.72
2018-02-09T20:31:31.807Z,87.15
2018-02-09T20:33:58.156Z,90.75
2018-02-09T20:36:24.476Z,79.18
2018-02-09T20:38:50.860Z,77.32
2018-02-09T20:41:17.223Z,96.95
2018-02-09T20:43:44.286Z,87.40
2018-02-09T20:46:10.659Z,96.90
2018-02-09T20:48:37.004Z,98.80
2018-02-09T20:51:03.344Z,106.07
2018-02-09T20:53:29.718Z,100.87
2018-02-09T20:55:56.043Z,106.43
2018-02-09T20:58:22.396Z,108.53
2018-02-09T21:00:48.746Z,104.63
2018-02-09T21:03:15.378Z,97.05
2018-02-09T21:05:41.741Z,97.95
2018-02-09T21:08:08.078Z,96.75
2018-02-09T21:10:34.455Z,118.80
2018-02-09T21:13:00.772Z,97.20
2018-02-09T21:15:27.111Z,110.43
2018-02-09T21:17:53.444Z,129.75
2018-02-09T21:20:19.825Z,97.43
2018-02-09T21:22:46.145Z,109.87
2018-02-09T21:25:12.503Z,112.03
2018-02-09T21:27:38.886Z,97.28
2018-02-09T21:30:05.309Z,97.25
2018-02-09T21:32:31.645Z,96.07
2018-02-09T21:34:57.980Z,94.28
2018-02-09T21:37:24.336Z,97.80
2018-02-09T21:39:50.645Z,91.50
2018-02-09T21:42:16.941Z,109.05
2018-02-09T21:44:44.026Z,112.62
2018-02-09T21:47:10.337Z,101.05
2018-02-09T21:49:37.369Z,117.30
2018-02-09T21:52:03.681Z,109.35
2018-02-09T21:54:30.098Z,109.65
2018-02-09T21:56:56.391Z,110.37
2018-02-09T21:59:22.672Z,115.80
2018-02-09T22:01:49.710Z,128.35
2018-02-09T22:04:15.992Z,110.50
2018-02-09T22:06:42.382Z,118.97
2018-02-09T22:09:08.660Z,105.22
2018-02-09T22:11:34.925Z,106.55
2018-02-09T22:14:01.249Z,112.80
2018-02-09T22:16:27.524Z,115.18
2018-02-09T22:18:53.855Z,120.90
2018-02-09T22:21:20.102Z,114.80
2018-02-09T22:23:46.388Z,124.25
2018-02-09T22:26:13.425Z,121.37
2018-02-09T22:28:39.697Z,107.82
2018-02-09T22:31:05.984Z,125.45
2018-02-09T22:33:32.219Z,134.52
2018-02-09T22:35:58.746Z,143.37
2018-02-09T22:38:25.002Z,119.22
2018-02-09T22:40:51.254Z,141.68
2018-02-09T22:43:17.501Z,146.05
2018-02-09T22:45:43.742Z,119.32
2018-02-09T22:48:10.335Z,137.90
2018-02-09T22:50:37.269Z,130.57
2018-02-09T22:53:03.534Z,128.40
2018-02-09T22:55:29.764Z,138.40
2018-02-09T22:57:56.005Z,124.43
2018-02-09T23:00:22.303Z,129.93
2018-02-09T23:02:48.563Z,148.77
2018-02-09T23:05:14.828Z,126.55
2018-02-09T23:07:41.070Z,137.32
2018-02-09T23:10:07.351Z,136.23
2018-02-09T23:12:33.578Z,143.93
2018-02-09T23:15:00.924Z,136.77
2018-02-09T23:17:27.155Z,130.90
2018-02-09T23:19:53.387Z,148.45
2018-02-09T23:22:19.644Z,127.03
2018-02-09T23:24:45.875Z,126.38
2018-02-09T23:27:12.123Z,114.00
2018-02-09T23:29:38.302Z,115.40
2018-02-09T23:32:04.557Z,134.85
2018-02-09T23:34:30.782Z,125.57
2018-02-09T23:36:57.040Z,134.30
2018-02-09T23:39:23.281Z,119.90
2018-02-09T23:41:49.493Z,130.65
2018-02-09T23:44:15.748Z,137.25
2018-02-09T23:46:41.987Z,146.40
2018-02-09T23:49:08.238Z,122.97
2018-02-09T23:51:34.458Z,125.95
2018-02-09T23:54:00.733Z,151.63
2018-02-09T23:56:26.975Z,138.27
2018-02-09T23:58:53.205Z,144.60
