createdAt,value
2018-10-18T00:02:17.784Z,99.90
2018-10-18T00:04:45.781Z,99.90
2018-10-18T00:07:13.829Z,99.90
2018-10-18T00:09:41.876Z,99.90
2018-10-18T00:12:10.008Z,99.90
2018-10-18T00:14:38.000Z,99.90
2018-10-18T00:17:10.505Z,99.90
2018-10-18T00:19:38.714Z,99.90
2018-10-18T00:22:06.773Z,99.90
2018-10-18T00:24:34.830Z,99.90
2018-10-18T00:27:02.882Z,99.90
2018-10-18T00:29:30.933Z,99.90
2018-10-18T00:31:59.006Z,99.90
2018-10-18T00:34:27.053Z,99.90
2018-10-18T00:36:55.133Z,99.90
2018-10-18T00:39:23.258Z,99.90
2018-10-18T00:41:51.316Z,99.90
2018-10-18T00:44:19.389Z,99.90
2018-10-18T00:46:47.422Z,99.90
2018-10-18T00:49:15.476Z,99.90
2018-10-18T00:51:43.543Z,99.90
2018-10-18T00:54:11.884Z,99.90
2018-10-18T00:56:39.753Z,99.90
2018-10-18T00:59:07.800Z,99.90
2018-10-18T01:01:35.868Z,99.90
2018-10-18T01:04:03.918Z,99.90
2018-10-18T01:06:31.982Z,99.90
2018-10-18T01:09:00.038Z,99.90
2018-10-18T01:11:28.093Z,99.90
2018-10-18T01:13:56.178Z,99.90
2018-10-18T01:16:24.212Z,99.90
2018-10-18T01:18:52.260Z,99.90
2018-10-18T01:21:20.313Z,99.90
2018-10-18T01:23:48.369Z,99.90
2018-10-18T01:26:16.431Z,99.90
2018-10-18T01:28:44.464Z,99.90
2018-10-18T01:31:12.520Z,99.90
2018-10-18T01:33:40.689Z,99.90
2018-10-18T01:36:08.816Z,99.90
2018-10-18T01:38:36.792Z,99.90
2018-10-18T01:41:04.841Z,99.90
2018-10-18T01:43:32.900Z,99.90
2018-10-18T01:46:00.957Z,99.90
2018-10-18T01:48:29.204Z,99.90
2018-10-18T01:50:57.253Z,99.90
2018-10-18T01:53:25.308Z,99.90
2018-10-18T01:55:53.402Z,99.90
2018-10-18T01:58:21.452Z,99.90
2018-10-18T02:00:49.508Z,99.90
2018-10-18T02:03:17.573Z,99.90
2018-10-18T02:05:45.643Z,99.90
2018-10-18T02:08:13.749Z,99.90
2018-10-18T02:10:41.741Z,99.90
2018-10-18T02:13:09.804Z,99.90
2018-10-18T02:15:37.945Z,99.90
2018-10-18T02:18:06.293Z,99.90
2018-10-18T02:20:34.249Z,99.90
2018-10-18T02:23:02.320Z,99.90
2018-10-18T02:25:30.428Z,99.90
2018-10-18T02:27:58.492Z,99.90
2018-10-18T02:30:26.550Z,99.90
2018-10-18T02:32:54.603Z,99.90
2018-10-18T02:35:22.649Z,99.90
2018-10-18T02:37:50.707Z,99.90
2018-10-18T02:40:18.749Z,99.90
2018-10-18T02:42:46.801Z,99.90
2018-10-18T02:45:14.873Z,99.90
2018-10-18T02:47:42.937Z,99.90
2018-10-18T02:50:10.997Z,99.90
2018-10-18T02:52:39.061Z,99.90
2018-10-18T02:55:07.137Z,99.90
2018-10-18T02:57:35.203Z,99.90
2018-10-18T03:00:03.619Z,99.90
2018-10-18T03:02:31.647Z,99.90
2018-10-18T03:04:59.693Z,99.90
2018-10-18T03:07:27.737Z,99.90
2018-10-18T03:09:55.797Z,99.90
2018-10-18T03:12:23.845Z,99.90
2018-10-18T03:14:51.896Z,99.90
2018-10-18T03:17:19.972Z,99.90
2018-10-18T03:19:48.028Z,99.90
2018-10-18T03:22:16.079Z,99.90
2018-10-18T03:24:44.163Z,99.90
2018-10-18T03:27:12.184Z,99.90
2018-10-18T03:29:40.241Z,99.90
2018-10-18T03:32:08.290Z,99.90
2018-10-18T03:34:36.547Z,99.90
2018-10-18T03:37:04.597Z,99.90
2018-10-18T03:39:32.686Z,99.90
2018-10-18T03:42:00.774Z,99.90
2018-10-18T03:44:28.800Z,99.90
2018-10-18T03:46:56.865Z,99.90
2018-10-18T03:49:24.940Z,99.90
2018-10-18T03:51:52.981Z,99.90
2018-10-18T03:54:21.046Z,99.90
2018-10-18T03:56:49.373Z,99.90
2018-10-18T03:59:17.417Z,99.90
2018-10-18T04:01:45.476Z,99.90
2018-10-18T04:04:13.521Z,99.90
2018-10-18T04:06:41.593Z,99.90
2018-10-18T04:09:10.405Z,99.90
2018-10-18T04:11:39.418Z,99.90
2018-10-18T04:14:07.700Z,99.90
2018-10-18T04:16:35.905Z,99.90
2018-10-18T04:19:03.958Z,99.90
2018-10-18T04:21:32.028Z,99.90
2018-10-18T04:24:00.101Z,99.90
2018-10-18T04:26:28.151Z,99.90
2018-10-18T04:28:56.202Z,99.90
2018-10-18T04:31:24.265Z,99.90
2018-10-18T04:33:52.329Z,99.90
2018-10-18T04:36:20.500Z,99.90
2018-10-18T04:38:48.452Z,99.90
2018-10-18T04:41:16.509Z,99.90
2018-10-18T04:43:44.585Z,99.90
2018-10-18T04:46:12.894Z,99.90
2018-10-18T04:48:40.969Z,99.90
2018-10-18T04:51:09.020Z,99.90
2018-10-18T04:53:37.145Z,99.90
2018-10-18T04:56:05.208Z,99.90
2018-10-18T04:58:33.253Z,99.90
2018-10-18T05:01:01.313Z,99.90
2018-10-18T05:03:29.348Z,99.90
2018-10-18T05:05:59.838Z,99.90
2018-10-18T05:08:28.324Z,99.90
2018-10-18T05:10:56.425Z,99.90
2018-10-18T05:13:24.685Z,99.90
2018-10-18T05:15:52.900Z,99.90
2018-10-18T05:18:21.598Z,99.90
2018-10-18T05:20:49.784Z,99.90
2018-10-18T05:23:17.870Z,99.90
2018-10-18T05:25:46.461Z,99.90
2018-10-18T05:28:16.025Z,99.90
2018-10-18T05:30:44.632Z,99.90
2018-10-18T05:33:12.684Z,99.90
2018-10-18T05:35:40.939Z,99.90
2018-10-18T05:38:09.505Z,99.90
2018-10-18T05:40:37.612Z,99.90
2018-10-18T05:43:05.836Z,99.90
2018-10-18T05:45:33.901Z,99.90
2018-10-18T05:48:01.979Z,99.90
2018-10-18T05:50:30.050Z,99.90
2018-10-18T05:52:58.135Z,99.90
2018-10-18T05:55:26.180Z,99.90
2018-10-18T05:57:54.243Z,99.90
2018-10-18T06:00:22.344Z,99.90
2018-10-18T06:02:50.384Z,99.90
2018-10-18T06:05:18.901Z,99.90
2018-10-18T06:07:47.080Z,99.90
2018-10-18T06:10:27.313Z,99.90
2018-10-18T06:12:55.348Z,99.90
2018-10-18T06:15:23.728Z,99.90
2018-10-18T06:17:51.804Z,99.90
2018-10-18T06:20:20.613Z,99.90
2018-10-18T06:22:48.702Z,99.90
2018-10-18T06:25:16.856Z,99.90
2018-10-18T06:27:44.768Z,99.90
2018-10-18T06:30:14.189Z,99.90
2018-10-18T06:32:42.256Z,99.90
2018-10-18T06:35:11.884Z,99.90
2018-10-18T06:37:39.848Z,99.90
2018-10-18T06:40:10.415Z,99.90
2018-10-18T06:42:38.905Z,99.90
2018-10-18T06:45:08.421Z,99.90
2018-10-18T06:47:36.569Z,99.90
2018-10-18T06:50:05.252Z,99.90
2018-10-18T06:52:33.485Z,99.90
2018-10-18T06:55:01.552Z,99.90
2018-10-18T06:57:29.604Z,99.90
2018-10-18T06:59:57.704Z,99.90
2018-10-18T07:02:25.724Z,99.90
2018-10-18T07:04:53.801Z,99.90
2018-10-18T07:07:21.864Z,99.90
2018-10-18T07:09:50.194Z,99.90
2018-10-18T07:12:18.320Z,99.90
2018-10-18T07:14:46.307Z,99.90
2018-10-18T07:17:14.366Z,99.90
2018-10-18T07:19:49.117Z,99.90
2018-10-18T07:22:17.173Z,99.90
2018-10-18T07:24:45.288Z,99.90
2018-10-18T07:27:13.348Z,99.90
2018-10-18T07:29:41.409Z,99.90
2018-10-18T07:32:09.673Z,99.90
2018-10-18T07:34:37.787Z,99.90
2018-10-18T07:37:06.094Z,99.90
2018-10-18T07:39:34.155Z,99.90
2018-10-18T07:42:02.349Z,99.90
2018-10-18T07:44:30.276Z,99.90
2018-10-18T07:46:58.435Z,99.90
2018-10-18T07:49:26.476Z,99.90
2018-10-18T07:52:00.949Z,99.90
2018-10-18T07:54:29.024Z,99.90
2018-10-18T07:56:57.080Z,99.90
2018-10-18T07:59:25.408Z,99.90
2018-10-18T08:01:53.471Z,99.90
2018-10-18T08:04:21.541Z,99.90
2018-10-18T08:06:49.606Z,99.90
2018-10-18T08:09:17.681Z,99.90
2018-10-18T08:11:45.740Z,99.90
2018-10-18T08:14:13.817Z,99.90
2018-10-18T08:16:41.943Z,99.90
2018-10-18T08:19:10.023Z,99.90
2018-10-18T08:21:38.049Z,99.90
2018-10-18T08:24:06.112Z,99.90
2018-10-18T08:26:34.177Z,99.90
2018-10-18T08:29:02.248Z,98.40
2018-10-18T08:31:30.540Z,96.10
2018-10-18T08:33:58.404Z,93.20
2018-10-18T08:36:26.465Z,91.30
2018-10-18T08:38:54.531Z,88.60
2018-10-18T08:41:22.584Z,81.00
2018-10-18T08:43:50.640Z,77.40
2018-10-18T08:46:18.728Z,72.50
2018-10-18T08:48:46.801Z,68.70
2018-10-18T08:51:14.948Z,62.40
2018-10-18T08:53:43.033Z,60.80
2018-10-18T08:56:11.097Z,58.20
2018-10-18T08:58:39.212Z,56.50
2018-10-18T09:01:07.355Z,54.70
2018-10-18T09:03:35.328Z,52.80
2018-10-18T09:06:03.385Z,51.60
2018-10-18T09:08:31.457Z,50.40
2018-10-18T09:10:59.508Z,49.40
2018-10-18T09:13:27.599Z,48.40
2018-10-18T09:15:55.726Z,47.20
2018-10-18T09:18:23.729Z,45.40
2018-10-18T09:20:51.832Z,45.40
2018-10-18T09:23:19.879Z,44.40
2018-10-18T09:25:47.938Z,43.90
2018-10-18T09:28:16.008Z,43.20
2018-10-18T09:30:44.072Z,43.30
2018-10-18T09:33:12.139Z,42.70
2018-10-18T09:35:40.209Z,42.70
2018-10-18T09:38:08.271Z,42.20
2018-10-18T09:40:36.329Z,41.60
2018-10-18T09:43:04.606Z,41.20
2018-10-18T09:45:32.649Z,40.40
2018-10-18T09:48:00.709Z,39.60
2018-10-18T09:50:28.800Z,39.90
2018-10-18T09:52:56.901Z,39.80
2018-10-18T09:55:25.014Z,39.00
2018-10-18T09:57:53.064Z,38.30
2018-10-18T10:00:26.594Z,38.20
2018-10-18T10:03:00.164Z,37.70
2018-10-18T10:05:28.304Z,36.90
2018-10-18T10:07:56.363Z,36.70
2018-10-18T10:10:24.481Z,36.50
2018-10-18T10:12:52.591Z,36.30
2018-10-18T10:15:20.628Z,36.30
2018-10-18T10:17:49.807Z,36.20
2018-10-18T10:20:17.828Z,35.80
2018-10-18T10:22:45.901Z,35.60
2018-10-18T10:25:14.121Z,35.20
2018-10-18T10:27:42.158Z,35.10
2018-10-18T10:30:10.381Z,34.40
2018-10-18T10:32:38.421Z,34.70
2018-10-18T10:35:07.375Z,34.50
2018-10-18T10:37:35.405Z,34.80
2018-10-18T10:40:03.564Z,34.80
2018-10-18T10:42:31.582Z,34.40
2018-10-18T10:44:59.720Z,34.20
2018-10-18T10:47:27.724Z,33.90
2018-10-18T10:49:55.834Z,34.40
2018-10-18T10:52:23.890Z,33.80
2018-10-18T10:54:51.913Z,33.90
2018-10-18T10:57:19.973Z,33.60
2018-10-18T10:59:48.021Z,33.30
2018-10-18T11:02:16.114Z,33.30
2018-10-18T11:04:44.130Z,32.70
2018-10-18T11:07:12.215Z,33.10
2018-10-18T11:09:40.318Z,32.70
2018-10-18T11:12:08.404Z,32.70
2018-10-18T11:14:36.373Z,32.40
2018-10-18T11:17:04.567Z,32.40
2018-10-18T11:19:32.655Z,32.40
2018-10-18T11:22:00.729Z,32.10
2018-10-18T11:24:28.820Z,31.60
2018-10-18T11:26:56.936Z,32.10
2018-10-18T11:29:24.948Z,31.90
2018-10-18T11:31:53.019Z,32.00
2018-10-18T11:34:21.136Z,32.60
2018-10-18T11:36:49.173Z,32.50
2018-10-18T11:39:17.248Z,32.40
2018-10-18T11:41:45.324Z,32.10
2018-10-18T11:44:13.397Z,31.80
2018-10-18T11:46:41.493Z,32.20
2018-10-18T11:49:09.580Z,32.00
2018-10-18T11:51:37.736Z,32.00
2018-10-18T11:54:05.780Z,32.20
2018-10-18T11:56:33.841Z,31.80
2018-10-18T11:59:01.975Z,31.90
2018-10-18T12:01:30.010Z,31.80
2018-10-18T12:03:58.156Z,31.60
2018-10-18T12:06:26.242Z,32.30
2018-10-18T12:08:54.325Z,31.20
2018-10-18T12:11:22.400Z,32.10
2018-10-18T12:13:50.476Z,32.50
2018-10-18T12:16:18.544Z,32.40
2018-10-18T12:18:46.619Z,32.70
2018-10-18T12:21:14.701Z,32.50
2018-10-18T12:23:42.777Z,32.50
2018-10-18T12:26:10.966Z,33.30
2018-10-18T12:28:38.949Z,32.90
2018-10-18T12:31:07.024Z,32.70
2018-10-18T12:33:35.105Z,33.30
2018-10-18T12:36:03.185Z,33.60
2018-10-18T12:38:31.280Z,33.80
2018-10-18T12:40:59.448Z,33.50
2018-10-18T12:43:27.434Z,33.80
2018-10-18T12:45:55.509Z,34.40
2018-10-18T12:48:23.683Z,35.20
2018-10-18T12:50:51.661Z,34.70
2018-10-18T12:53:19.740Z,34.60
2018-10-18T12:55:48.074Z,34.50
2018-10-18T12:58:16.143Z,35.00
2018-10-18T13:00:44.213Z,35.60
2018-10-18T13:03:12.301Z,36.30
2018-10-18T13:05:40.417Z,36.20
2018-10-18T13:08:08.603Z,36.00
2018-10-18T13:10:36.619Z,35.70
2018-10-18T13:13:04.712Z,35.90
2018-10-18T13:15:32.791Z,36.10
2018-10-18T13:18:00.896Z,36.60
2018-10-18T13:20:28.987Z,37.10
2018-10-18T13:22:57.028Z,37.50
2018-10-18T13:25:25.186Z,37.20
2018-10-18T13:27:53.176Z,37.30
2018-10-18T13:30:21.244Z,37.40
2018-10-18T13:32:49.330Z,37.10
2018-10-18T13:35:17.399Z,37.30
2018-10-18T13:37:45.484Z,37.60
2018-10-18T13:40:13.551Z,38.50
2018-10-18T13:42:41.659Z,38.50
2018-10-18T13:45:09.723Z,38.80
2018-10-18T13:47:37.808Z,39.50
2018-10-18T13:50:06.501Z,40.10
2018-10-18T13:52:34.501Z,41.70
2018-10-18T13:55:02.532Z,42.10
2018-10-18T13:57:30.581Z,41.70
2018-10-18T14:00:23.668Z,41.90
2018-10-18T14:02:52.370Z,42.10
2018-10-18T14:05:20.879Z,41.90
2018-10-18T14:07:49.619Z,41.60
2018-10-18T14:10:17.609Z,42.10
2018-10-18T14:12:45.665Z,41.60
2018-10-18T14:15:13.697Z,41.70
2018-10-18T14:17:41.856Z,41.70
2018-10-18T14:20:10.243Z,41.80
2018-10-18T14:22:38.580Z,42.10
2018-10-18T14:25:06.630Z,42.10
2018-10-18T14:27:34.698Z,42.70
2018-10-18T14:30:02.763Z,43.40
2018-10-18T14:32:30.784Z,43.90
2018-10-18T14:34:58.883Z,44.30
2018-10-18T14:37:26.891Z,44.80
2018-10-18T14:39:54.945Z,45.10
2018-10-18T14:42:22.983Z,45.90
2018-10-18T14:44:52.044Z,45.80
2018-10-18T14:47:21.863Z,46.00
2018-10-18T14:49:49.888Z,46.40
2018-10-18T14:52:18.059Z,46.60
2018-10-18T14:54:46.349Z,48.00
2018-10-18T14:57:15.146Z,48.50
2018-10-18T14:59:43.547Z,49.70
2018-10-18T15:02:11.801Z,50.50
2018-10-18T15:04:39.897Z,50.80
2018-10-18T15:07:08.301Z,51.80
2018-10-18T15:09:36.801Z,53.10
2018-10-18T15:12:05.348Z,53.90
2018-10-18T15:14:33.456Z,53.60
2018-10-18T15:17:01.604Z,54.10
2018-10-18T15:19:29.625Z,54.40
2018-10-18T15:21:57.698Z,54.30
2018-10-18T15:24:25.784Z,54.60
2018-10-18T15:26:54.175Z,55.20
2018-10-18T15:29:22.410Z,55.60
2018-10-18T15:31:51.136Z,56.70
2018-10-18T15:34:19.201Z,57.40
2018-10-18T15:36:47.280Z,58.80
2018-10-18T15:39:15.460Z,59.80
2018-10-18T15:41:43.428Z,60.70
2018-10-18T15:44:12.074Z,61.40
2018-10-18T15:46:40.129Z,62.10
2018-10-18T15:49:08.513Z,63.10
2018-10-18T15:51:37.100Z,63.50
2018-10-18T15:54:05.862Z,64.70
2018-10-18T15:56:33.949Z,66.10
2018-10-18T15:59:02.007Z,67.50
2018-10-18T16:01:30.068Z,68.90
2018-10-18T16:03:58.104Z,70.70
2018-10-18T16:06:26.245Z,71.80
2018-10-18T16:08:54.189Z,74.30
2018-10-18T16:11:22.315Z,76.10
2018-10-18T16:13:50.265Z,77.80
2018-10-18T16:16:18.313Z,79.70
2018-10-18T16:18:46.398Z,80.90
2018-10-18T16:21:15.470Z,83.90
2018-10-18T16:23:43.504Z,85.20
2018-10-18T16:26:11.680Z,87.90
2018-10-18T16:28:39.645Z,90.30
2018-10-18T16:31:07.685Z,91.00
2018-10-18T16:33:35.770Z,92.10
2018-10-18T16:36:03.760Z,93.40
2018-10-18T16:38:31.793Z,93.80
2018-10-18T16:40:59.870Z,94.60
2018-10-18T16:43:28.034Z,95.50
2018-10-18T16:45:56.146Z,96.40
2018-10-18T16:48:24.286Z,96.70
2018-10-18T16:50:52.248Z,97.20
2018-10-18T16:53:20.341Z,97.80
2018-10-18T16:55:48.416Z,98.40
2018-10-18T16:58:16.839Z,98.70
2018-10-18T17:00:44.870Z,99.10
2018-10-18T17:03:12.933Z,99.70
2018-10-18T17:05:41.013Z,99.90
2018-10-18T17:08:09.114Z,99.90
2018-10-18T17:10:37.185Z,99.90
2018-10-18T17:13:05.650Z,99.90
2018-10-18T17:15:33.729Z,99.90
2018-10-18T17:18:01.901Z,99.90
2018-10-18T17:20:29.907Z,99.90
2018-10-18T17:22:58.281Z,99.90
2018-10-18T17:25:26.349Z,99.90
2018-10-18T17:27:54.425Z,99.90
2018-10-18T17:30:22.534Z,99.90
2018-10-18T17:32:50.632Z,99.90
2018-10-18T17:35:18.929Z,99.90
2018-10-18T17:37:47.032Z,99.90
2018-10-18T17:40:16.048Z,99.90
2018-10-18T17:42:44.060Z,99.90
2018-10-18T17:45:12.600Z,99.90
2018-10-18T17:47:41.183Z,99.90
2018-10-18T17:50:09.725Z,99.90
2018-10-18T17:52:37.905Z,99.90
2018-10-18T17:55:06.505Z,99.90
2018-10-18T17:57:34.865Z,99.90
2018-10-18T18:00:03.142Z,99.90
2018-10-18T18:02:31.333Z,99.90
2018-10-18T18:04:59.372Z,99.90
2018-10-18T18:07:27.409Z,99.90
2018-10-18T18:09:55.529Z,99.90
2018-10-18T18:12:23.496Z,99.90
2018-10-18T18:14:51.533Z,99.90
2018-10-18T18:17:19.573Z,99.90
2018-10-18T18:19:47.618Z,99.90
2018-10-18T18:22:15.665Z,99.90
2018-10-18T18:24:43.717Z,99.90
2018-10-18T18:27:11.763Z,99.90
2018-10-18T18:29:39.803Z,99.90
2018-10-18T18:32:07.853Z,99.90
2018-10-18T18:34:35.890Z,99.90
2018-10-18T18:37:03.932Z,99.90
2018-10-18T18:39:31.960Z,99.90
2018-10-18T18:42:00.000Z,99.90
2018-10-18T18:44:28.037Z,99.90
2018-10-18T18:46:56.076Z,99.90
2018-10-18T18:49:24.129Z,99.90
2018-10-18T18:51:52.201Z,99.90
2018-10-18T18:54:26.956Z,99.90
2018-10-18T18:56:55.042Z,99.90
2018-10-18T18:59:23.037Z,99.90
2018-10-18T19:01:51.075Z,99.90
2018-10-18T19:04:19.312Z,99.90
2018-10-18T19:06:48.109Z,99.90
2018-10-18T19:09:16.215Z,99.90
2018-10-18T19:11:44.269Z,99.90
2018-10-18T19:14:12.326Z,99.90
2018-10-18T19:16:41.030Z,99.90
2018-10-18T19:19:09.068Z,99.90
2018-10-18T19:21:37.115Z,99.90
2018-10-18T19:24:05.622Z,99.90
2018-10-18T19:26:33.660Z,99.90
2018-10-18T19:29:01.886Z,99.90
2018-10-18T19:31:31.100Z,99.90
2018-10-18T19:33:59.581Z,99.90
2018-10-18T19:36:27.674Z,99.90
2018-10-18T19:38:56.156Z,99.90
2018-10-18T19:41:24.241Z,99.90
2018-10-18T19:43:52.368Z,99.90
2018-10-18T19:46:20.550Z,99.90
2018-10-18T19:48:48.501Z,99.90
2018-10-18T19:51:16.612Z,99.90
2018-10-18T19:53:44.696Z,99.90
2018-10-18T19:56:12.797Z,99.90
2018-10-18T19:58:40.855Z,99.90
2018-10-18T20:01:08.912Z,99.90
2018-10-18T20:03:37.146Z,99.90
2018-10-18T20:06:05.309Z,99.90
2018-10-18T20:08:33.385Z,99.90
2018-10-18T20:11:03.007Z,99.90
2018-10-18T20:13:31.082Z,99.90
2018-10-18T20:15:59.137Z,99.90
2018-10-18T20:18:27.312Z,99.90
2018-10-18T20:20:55.364Z,99.90
2018-10-18T20:23:23.558Z,99.90
2018-10-18T20:25:51.967Z,99.90
2018-10-18T20:28:19.765Z,99.90
2018-10-18T20:30:47.859Z,99.90
2018-10-18T20:33:16.665Z,99.90
2018-10-18T20:35:44.848Z,99.90
2018-10-18T20:38:12.890Z,99.90
2018-10-18T20:40:40.941Z,99.90
2018-10-18T20:43:09.049Z,99.90
2018-10-18T20:45:37.425Z,99.90
2018-10-18T20:48:05.746Z,99.90
2018-10-18T20:50:33.624Z,99.90
2018-10-18T20:53:02.178Z,99.90
2018-10-18T20:55:30.160Z,99.90
2018-10-18T20:57:58.196Z,99.90
2018-10-18T21:00:26.241Z,99.90
2018-10-18T21:02:54.563Z,99.90
2018-10-18T21:05:22.575Z,99.90
2018-10-18T21:07:50.614Z,99.90
2018-10-18T21:10:18.710Z,99.90
2018-10-18T21:12:46.753Z,99.90
2018-10-18T21:15:14.861Z,99.90
2018-10-18T21:17:42.852Z,99.90
2018-10-18T21:20:11.014Z,99.90
2018-10-18T21:22:39.654Z,99.90
2018-10-18T21:25:08.010Z,99.90
2018-10-18T21:27:36.090Z,99.90
2018-10-18T21:30:04.213Z,99.90
2018-10-18T21:32:32.261Z,99.90
2018-10-18T21:35:00.323Z,99.90
2018-10-18T21:37:28.382Z,99.90
2018-10-18T21:39:56.412Z,99.90
2018-10-18T21:42:24.448Z,99.90
2018-10-18T21:44:53.016Z,99.90
2018-10-18T21:47:21.065Z,99.90
2018-10-18T21:49:49.152Z,99.90
2018-10-18T21:52:17.235Z,99.90
2018-10-18T21:54:45.309Z,99.90
2018-10-18T21:57:13.396Z,99.90
2018-10-18T21:59:41.447Z,99.90
2018-10-18T22:02:09.527Z,99.90
2018-10-18T22:04:37.763Z,99.90
2018-10-18T22:07:05.835Z,99.90
2018-10-18T22:09:33.906Z,99.90
2018-10-18T22:12:01.977Z,99.90
2018-10-18T22:14:30.161Z,99.90
2018-10-18T22:16:58.198Z,99.90
2018-10-18T22:19:26.201Z,99.90
2018-10-18T22:21:54.272Z,99.90
2018-10-18T22:24:22.364Z,99.90
2018-10-18T22:26:50.836Z,99.90
2018-10-18T22:29:18.888Z,99.90
2018-10-18T22:31:46.958Z,99.90
2018-10-18T22:34:15.020Z,99.90
2018-10-18T22:36:43.095Z,99.90
2018-10-18T22:39:11.701Z,99.90
2018-10-18T22:41:40.169Z,99.90
2018-10-18T22:44:08.885Z,99.90
2018-10-18T22:46:36.958Z,99.90
2018-10-18T22:49:05.042Z,99.90
2018-10-18T22:51:33.078Z,99.90
2018-10-18T22:54:01.120Z,99.90
2018-10-18T22:56:29.156Z,99.90
2018-10-18T22:58:57.472Z,99.90
2018-10-18T23:01:25.465Z,99.90
2018-10-18T23:03:53.497Z,99.90
2018-10-18T23:06:21.525Z,99.90
2018-10-18T23:08:49.560Z,99.90
2018-10-18T23:11:17.587Z,99.90
2018-10-18T23:13:45.622Z,99.90
2018-10-18T23:16:13.660Z,99.90
2018-10-18T23:18:41.696Z,99.90
2018-10-18T23:21:09.762Z,99.90
2018-10-18T23:23:37.760Z,99.90
2018-10-18T23:26:05.811Z,99.90
2018-10-18T23:28:33.847Z,99.90
2018-10-18T23:31:01.891Z,99.90
2018-10-18T23:33:29.929Z,99.90
2018-10-18T23:35:58.969Z,99.90
2018-10-18T23:38:27.005Z,99.90
2018-10-18T23:40:55.118Z,99.90
2018-10-18T23:43:23.109Z,99.90
2018-10-18T23:45:53.346Z,99.90
2018-10-18T23:48:28.373Z,99.90
2018-10-18T23:50:56.436Z,99.90
2018-10-18T23:53:24.555Z,99.90
2018-10-18T23:55:52.584Z,99.90
2018-10-18T23:58:20.623Z,99.90
