createdAt,value
2022-08-25T00:01:29.056Z,26.40
2022-08-25T00:03:58.385Z,26.30
2022-08-25T00:06:25.371Z,26.20
2022-08-25T00:08:53.887Z,26.20
2022-08-25T00:11:22.381Z,26.20
2022-08-25T00:13:50.819Z,26.20
2022-08-25T00:16:19.201Z,26.10
2022-08-25T00:18:47.948Z,26.00
2022-08-25T00:21:15.864Z,26.00
2022-08-25T00:23:43.504Z,26.00
2022-08-25T00:26:12.712Z,26.00
2022-08-25T00:28:39.749Z,25.90
2022-08-25T00:31:07.036Z,25.90
2022-08-25T00:33:34.156Z,25.90
2022-08-25T00:36:01.089Z,25.80
2022-08-25T00:38:28.123Z,25.90
2022-08-25T00:41:07.235Z,25.90
2022-08-25T00:43:43.786Z,25.80
2022-08-25T00:46:11.484Z,25.80
2022-08-25T00:48:39.215Z,25.80
2022-08-25T00:51:07.772Z,25.80
2022-08-25T00:55:08.318Z,25.70
2022-08-25T00:57:38.089Z,25.70
2022-08-25T01:00:08.232Z,25.70
2022-08-25T01:02:35.572Z,25.60
2022-08-25T01:06:16.360Z,25.50
2022-08-25T01:08:43.631Z,25.40
2022-08-25T01:11:11.362Z,25.40
2022-08-25T01:13:40.267Z,25.30
2022-08-25T01:16:07.316Z,25.20
2022-08-25T01:18:44.419Z,25.10
2022-08-25T01:21:13.169Z,25.10
2022-08-25T01:23:40.082Z,24.90
2022-08-25T01:26:09.899Z,24.90
2022-08-25T01:28:37.093Z,25.00
2022-08-25T01:31:05.225Z,25.00
2022-08-25T01:33:51.282Z,24.90
2022-08-25T01:36:20.039Z,25.00
2022-08-25T01:38:46.942Z,25.10
2022-08-25T01:41:16.542Z,25.20
2022-08-25T01:43:43.487Z,25.30
2022-08-25T01:46:10.434Z,25.30
2022-08-25T01:51:11.716Z,25.30
2022-08-25T01:53:38.758Z,25.40
2022-08-25T01:56:11.503Z,25.50
2022-08-25T01:58:39.892Z,25.50
2022-08-25T02:01:07.902Z,25.60
2022-08-25T02:03:36.299Z,25.70
2022-08-25T02:06:04.529Z,25.70
2022-08-25T02:08:33.087Z,25.70
2022-08-25T02:10:59.995Z,25.70
2022-08-25T02:13:31.665Z,25.70
2022-08-25T02:16:00.839Z,25.70
2022-08-25T02:18:27.768Z,25.60
2022-08-25T02:20:54.689Z,25.50
2022-08-25T02:23:21.682Z,25.40
2022-08-25T02:25:50.036Z,25.50
2022-08-25T02:28:16.980Z,25.60
2022-08-25T02:30:44.437Z,25.60
2022-08-25T02:33:11.639Z,25.80
2022-08-25T02:35:39.175Z,25.70
2022-08-25T02:38:06.440Z,25.60
2022-08-25T02:40:33.847Z,25.60
2022-08-25T02:43:02.380Z,25.70
2022-08-25T02:45:29.522Z,25.70
2022-08-25T02:47:56.439Z,25.70
2022-08-25T02:50:23.419Z,25.70
2022-08-25T02:52:51.905Z,25.60
2022-08-25T02:55:21.305Z,25.60
2022-08-25T02:57:48.292Z,25.70
2022-08-25T03:00:17.442Z,25.80
2022-08-25T03:02:46.621Z,25.80
2022-08-25T03:05:15.379Z,26.00
2022-08-25T03:07:42.398Z,26.00
2022-08-25T03:10:11.522Z,25.60
2022-08-25T03:12:39.048Z,25.70
2022-08-25T03:15:10.888Z,25.60
2022-08-25T03:17:41.517Z,25.90
2022-08-25T03:20:13.092Z,25.90
2022-08-25T03:22:40.148Z,25.80
2022-08-25T03:25:26.438Z,25.80
2022-08-25T03:27:53.604Z,25.60
2022-08-25T03:30:20.779Z,25.70
2022-08-25T03:32:49.151Z,25.80
2022-08-25T03:35:16.198Z,25.50
2022-08-25T03:39:46.647Z,25.20
2022-08-25T03:42:13.863Z,25.20
2022-08-25T03:44:40.905Z,25.30
2022-08-25T03:47:07.841Z,25.30
2022-08-25T03:49:34.798Z,25.10
2022-08-25T03:52:02.239Z,24.90
2022-08-25T03:54:29.211Z,25.20
2022-08-25T03:56:58.036Z,25.10
2022-08-25T03:59:25.685Z,25.00
2022-08-25T04:01:55.437Z,24.90
2022-08-25T04:04:22.809Z,25.00
2022-08-25T04:06:49.840Z,24.90
2022-08-25T04:09:16.777Z,24.80
2022-08-25T04:11:43.836Z,24.90
2022-08-25T04:14:15.801Z,24.60
2022-08-25T04:16:43.796Z,24.50
2022-08-25T04:19:10.824Z,24.40
2022-08-25T04:21:39.266Z,24.40
2022-08-25T04:24:07.156Z,24.50
2022-08-25T04:26:35.653Z,24.40
2022-08-25T04:29:03.689Z,24.40
2022-08-25T04:31:32.361Z,24.70
2022-08-25T04:34:01.360Z,24.70
2022-08-25T04:36:28.524Z,24.60
2022-08-25T04:38:55.603Z,24.40
2022-08-25T04:41:24.232Z,24.40
2022-08-25T04:43:51.767Z,24.40
2022-08-25T04:46:20.575Z,24.40
2022-08-25T04:48:50.174Z,24.40
2022-08-25T04:51:18.256Z,24.30
2022-08-25T04:53:45.684Z,24.30
2022-08-25T04:56:13.703Z,24.30
2022-08-25T04:58:40.734Z,24.30
2022-08-25T05:01:08.962Z,24.60
2022-08-25T05:03:36.029Z,24.60
2022-08-25T05:06:05.221Z,24.80
2022-08-25T05:08:32.590Z,24.60
2022-08-25T05:10:59.951Z,24.60
2022-08-25T05:13:29.939Z,24.90
2022-08-25T05:15:57.671Z,24.80
2022-08-25T05:18:28.581Z,24.50
2022-08-25T05:20:56.713Z,24.60
2022-08-25T05:23:25.077Z,24.90
2022-08-25T05:25:52.381Z,25.30
2022-08-25T05:28:22.791Z,25.60
2022-08-25T05:30:50.215Z,26.10
2022-08-25T05:33:17.194Z,26.50
2022-08-25T05:35:44.975Z,26.80
2022-08-25T05:38:15.443Z,27.30
2022-08-25T05:40:44.091Z,27.70
2022-08-25T05:43:12.286Z,28.20
2022-08-25T05:45:39.575Z,28.90
2022-08-25T05:48:06.915Z,29.40
2022-08-25T05:50:33.988Z,29.70
2022-08-25T05:53:00.992Z,29.10
2022-08-25T05:55:27.959Z,28.60
2022-08-25T05:57:56.420Z,28.60
2022-08-25T06:00:23.343Z,28.70
2022-08-25T06:02:51.049Z,28.90
2022-08-25T06:05:19.500Z,28.90
2022-08-25T06:07:46.799Z,29.00
2022-08-25T06:10:14.170Z,29.40
2022-08-25T06:12:44.354Z,29.40
2022-08-25T06:15:13.576Z,29.80
2022-08-25T06:17:42.811Z,30.10
2022-08-25T06:20:11.371Z,30.80
2022-08-25T06:22:38.406Z,30.80
2022-08-25T06:25:05.741Z,30.90
2022-08-25T06:27:32.696Z,31.60
2022-08-25T06:30:00.298Z,32.10
2022-08-25T06:32:36.820Z,32.30
2022-08-25T06:35:04.054Z,32.20
2022-08-25T06:37:31.231Z,32.90
2022-08-25T06:39:58.462Z,33.30
2022-08-25T06:42:25.493Z,33.30
2022-08-25T06:44:52.584Z,33.00
2022-08-25T06:47:19.667Z,32.90
2022-08-25T06:49:48.199Z,32.90
2022-08-25T06:52:15.721Z,32.60
2022-08-25T06:54:42.827Z,32.90
2022-08-25T06:57:10.261Z,33.00
2022-08-25T06:59:37.958Z,33.00
2022-08-25T07:02:08.746Z,33.60
2022-08-25T07:04:36.422Z,34.50
2022-08-25T07:07:04.886Z,35.00
2022-08-25T07:09:35.202Z,35.90
2022-08-25T07:12:05.704Z,36.40
2022-08-25T07:14:32.605Z,36.30
2022-08-25T07:17:00.825Z,36.60
2022-08-25T07:19:28.250Z,36.80
2022-08-25T07:21:55.251Z,37.40
2022-08-25T07:24:23.585Z,37.70
2022-08-25T07:26:50.694Z,38.10
2022-08-25T07:29:19.571Z,37.80
2022-08-25T07:31:47.168Z,37.70
2022-08-25T07:34:32.675Z,37.40
2022-08-25T07:36:59.700Z,36.50
2022-08-25T07:39:28.981Z,35.70
2022-08-25T07:41:56.191Z,35.70
2022-08-25T07:44:23.167Z,35.80
2022-08-25T07:46:51.446Z,35.90
2022-08-25T07:49:23.564Z,35.60
2022-08-25T07:52:05.172Z,36.20
2022-08-25T07:54:35.698Z,37.30
2022-08-25T07:57:06.634Z,37.50
2022-08-25T07:59:39.323Z,37.40
2022-08-25T08:02:07.848Z,37.40
2022-08-25T08:04:35.748Z,36.70
2022-08-25T08:07:03.112Z,36.20
2022-08-25T08:09:31.389Z,35.60
2022-08-25T08:12:00.416Z,35.00
2022-08-25T08:14:27.451Z,34.10
2022-08-25T08:16:54.451Z,33.80
2022-08-25T08:19:23.188Z,33.40
2022-08-25T08:21:50.775Z,33.10
2022-08-25T08:24:40.571Z,32.40
2022-08-25T08:27:10.495Z,32.30
2022-08-25T08:29:38.381Z,32.60
2022-08-25T08:32:06.088Z,32.60
2022-08-25T08:34:34.631Z,33.00
2022-08-25T08:37:02.718Z,33.20
2022-08-25T08:39:30.960Z,33.30
2022-08-25T08:42:18.454Z,32.90
2022-08-25T08:44:56.125Z,32.90
2022-08-25T08:47:31.241Z,33.20
2022-08-25T08:50:04.192Z,33.60
2022-08-25T08:52:40.780Z,34.00
2022-08-25T08:55:09.539Z,34.80
2022-08-25T08:57:42.237Z,35.00
2022-08-25T09:00:11.536Z,35.30
2022-08-25T09:02:51.437Z,36.20
2022-08-25T09:05:21.111Z,37.30
2022-08-25T09:07:49.107Z,37.80
2022-08-25T09:10:22.927Z,38.10
2022-08-25T09:12:55.137Z,37.70
2022-08-25T09:15:48.665Z,38.00
2022-08-25T09:18:21.016Z,38.80
2022-08-25T09:20:57.958Z,39.00
2022-08-25T09:23:35.843Z,39.50
2022-08-25T09:26:12.687Z,39.70
2022-08-25T09:28:42.002Z,40.10
2022-08-25T09:31:13.760Z,40.70
2022-08-25T09:33:41.163Z,40.90
2022-08-25T09:36:09.209Z,41.20
2022-08-25T09:38:36.854Z,40.80
2022-08-25T09:41:04.523Z,40.60
2022-08-25T09:43:32.635Z,40.60
2022-08-25T09:46:01.190Z,40.20
2022-08-25T09:48:40.854Z,40.50
2022-08-25T09:51:17.359Z,40.50
2022-08-25T09:53:48.867Z,40.50
2022-08-25T09:56:19.242Z,40.40
2022-08-25T09:58:46.404Z,40.30
2022-08-25T10:01:14.987Z,39.70
2022-08-25T10:03:57.519Z,40.20
2022-08-25T10:06:25.357Z,40.60
2022-08-25T10:08:56.106Z,41.20
2022-08-25T10:11:31.428Z,41.10
2022-08-25T10:14:01.560Z,41.10
2022-08-25T10:16:36.228Z,41.80
2022-08-25T10:19:23.611Z,41.70
2022-08-25T10:22:02.174Z,41.50
2022-08-25T10:24:29.566Z,41.50
2022-08-25T10:27:01.355Z,41.50
2022-08-25T10:29:36.867Z,41.90
2022-08-25T10:32:13.673Z,42.10
2022-08-25T10:34:46.267Z,41.70
2022-08-25T10:37:23.754Z,42.20
2022-08-25T10:39:56.037Z,43.10
2022-08-25T10:42:31.836Z,43.90
2022-08-25T10:45:34.641Z,43.90
2022-08-25T10:48:12.989Z,43.00
2022-08-25T10:50:45.520Z,41.80
2022-08-25T10:53:21.597Z,41.50
2022-08-25T10:55:52.808Z,41.30
2022-08-25T10:58:23.982Z,41.40
2022-08-25T11:00:55.795Z,41.20
2022-08-25T11:03:37.004Z,41.20
2022-08-25T11:06:07.658Z,41.60
2022-08-25T11:08:37.990Z,41.40
2022-08-25T11:11:09.171Z,41.50
2022-08-25T11:13:39.889Z,41.80
2022-08-25T11:16:17.386Z,42.50
2022-08-25T11:18:51.816Z,43.70
2022-08-25T11:21:23.362Z,44.10
2022-08-25T11:23:53.987Z,44.00
2022-08-25T11:26:30.986Z,43.90
2022-08-25T11:29:02.815Z,42.70
2022-08-25T11:31:29.837Z,43.00
2022-08-25T11:33:58.474Z,43.60
2022-08-25T11:36:32.806Z,44.20
2022-08-25T11:39:08.561Z,42.50
2022-08-25T11:41:40.756Z,42.70
2022-08-25T11:44:18.278Z,42.50
2022-08-25T11:46:52.616Z,42.50
2022-08-25T11:49:32.833Z,42.50
2022-08-25T11:52:03.124Z,43.10
2022-08-25T11:54:34.854Z,43.60
2022-08-25T11:57:04.312Z,43.40
2022-08-25T11:59:50.050Z,43.50
2022-08-25T12:02:30.146Z,44.10
2022-08-25T12:04:57.903Z,43.90
2022-08-25T12:07:29.011Z,43.30
2022-08-25T12:10:14.915Z,44.40
2022-08-25T12:13:02.090Z,43.80
2022-08-25T12:15:49.834Z,42.80
2022-08-25T12:18:46.094Z,42.90
2022-08-25T12:21:28.037Z,43.80
2022-08-25T12:24:08.706Z,43.60
2022-08-25T12:26:41.405Z,43.90
2022-08-25T12:29:15.169Z,42.80
2022-08-25T12:31:59.079Z,42.20
2022-08-25T12:34:50.678Z,42.00
2022-08-25T12:37:18.774Z,41.70
2022-08-25T12:39:58.726Z,42.10
2022-08-25T12:42:30.105Z,42.70
2022-08-25T12:45:31.531Z,42.80
2022-08-25T12:48:14.533Z,41.70
2022-08-25T12:50:42.442Z,40.50
2022-08-25T12:53:12.333Z,40.60
2022-08-25T12:55:44.071Z,41.20
2022-08-25T12:58:11.619Z,41.60
2022-08-25T13:00:48.206Z,42.50
2022-08-25T13:03:31.004Z,41.90
2022-08-25T13:06:16.162Z,42.90
2022-08-25T13:09:00.414Z,44.40
2022-08-25T13:11:35.100Z,44.60
2022-08-25T13:14:06.332Z,45.10
2022-08-25T13:16:35.289Z,44.80
2022-08-25T13:19:05.480Z,44.20
2022-08-25T13:21:36.099Z,44.30
2022-08-25T13:24:06.322Z,44.60
2022-08-25T13:26:48.632Z,43.60
2022-08-25T13:29:17.704Z,43.10
2022-08-25T13:31:51.847Z,42.40
2022-08-25T13:34:22.824Z,41.60
2022-08-25T13:37:24.140Z,41.30
2022-08-25T13:39:56.152Z,41.20
2022-08-25T13:42:28.852Z,42.00
2022-08-25T13:44:56.840Z,42.40
2022-08-25T13:47:33.056Z,41.60
2022-08-25T13:50:14.970Z,42.00
2022-08-25T13:52:46.632Z,42.30
2022-08-25T13:55:20.213Z,42.10
2022-08-25T13:57:48.944Z,41.90
2022-08-25T14:00:31.624Z,41.40
2022-08-25T14:02:59.672Z,41.50
2022-08-25T14:05:38.122Z,41.80
2022-08-25T14:08:23.412Z,41.10
2022-08-25T14:11:02.488Z,40.40
2022-08-25T14:13:34.890Z,40.60
2022-08-25T14:16:09.850Z,40.90
2022-08-25T14:18:37.224Z,41.10
2022-08-25T14:21:08.876Z,41.70
2022-08-25T14:23:36.475Z,41.60
2022-08-25T14:26:03.847Z,41.00
2022-08-25T14:28:35.664Z,39.90
2022-08-25T14:31:06.062Z,39.90
2022-08-25T14:33:36.264Z,39.60
2022-08-25T14:36:05.469Z,39.50
2022-08-25T14:38:33.740Z,40.20
2022-08-25T14:41:01.250Z,40.60
2022-08-25T14:43:31.893Z,41.20
2022-08-25T14:46:02.606Z,41.40
2022-08-25T14:48:35.356Z,42.00
2022-08-25T14:51:03.884Z,42.00
2022-08-25T14:53:32.085Z,41.50
2022-08-25T14:55:59.497Z,42.00
2022-08-25T14:58:26.882Z,42.50
2022-08-25T15:00:54.500Z,42.60
2022-08-25T15:03:28.881Z,42.30
2022-08-25T15:05:56.488Z,42.00
2022-08-25T15:08:42.167Z,41.40
2022-08-25T15:11:09.403Z,41.50
2022-08-25T15:13:36.804Z,40.60
2022-08-25T15:16:04.390Z,40.20
2022-08-25T15:18:32.734Z,40.00
2022-08-25T15:20:59.989Z,39.40
2022-08-25T15:23:29.358Z,38.90
2022-08-25T15:25:56.737Z,38.70
2022-08-25T15:28:24.110Z,38.10
2022-08-25T15:30:53.588Z,37.90
2022-08-25T15:33:21.704Z,37.50
2022-08-25T15:35:50.058Z,37.30
2022-08-25T15:38:19.061Z,37.20
2022-08-25T15:40:46.028Z,37.00
2022-08-25T15:43:13.340Z,37.10
2022-08-25T15:45:40.363Z,37.50
2022-08-25T15:48:09.676Z,37.80
2022-08-25T15:50:37.141Z,38.40
2022-08-25T15:53:10.539Z,38.90
2022-08-25T15:55:38.710Z,39.20
2022-08-25T15:58:08.658Z,39.50
2022-08-25T16:00:36.241Z,40.00
2022-08-25T16:03:05.083Z,40.60
2022-08-25T16:05:35.308Z,40.90
2022-08-25T16:08:02.443Z,41.10
2022-08-25T16:10:34.377Z,41.20
2022-08-25T16:13:03.258Z,41.40
2022-08-25T16:15:30.862Z,41.50
2022-08-25T16:17:58.411Z,41.70
2022-08-25T16:20:26.245Z,41.50
2022-08-25T16:22:55.582Z,41.30
2022-08-25T16:25:22.589Z,41.20
2022-08-25T16:27:50.892Z,41.30
2022-08-25T16:30:18.510Z,41.40
2022-08-25T16:32:46.623Z,41.40
2022-08-25T16:35:14.335Z,41.20
2022-08-25T16:37:41.366Z,41.00
2022-08-25T16:40:13.492Z,40.90
2022-08-25T16:42:42.258Z,40.70
2022-08-25T16:45:11.686Z,40.70
2022-08-25T16:47:38.937Z,40.60
2022-08-25T16:50:08.832Z,40.40
2022-08-25T16:52:58.268Z,40.20
2022-08-25T16:55:39.310Z,39.80
2022-08-25T16:58:07.601Z,39.60
2022-08-25T17:00:37.141Z,39.50
2022-08-25T17:03:07.497Z,39.10
2022-08-25T17:05:39.685Z,38.80
2022-08-25T17:08:25.244Z,38.50
2022-08-25T17:10:52.729Z,38.20
2022-08-25T17:13:19.698Z,37.90
2022-08-25T17:15:52.354Z,37.60
2022-08-25T17:18:19.934Z,37.40
2022-08-25T17:20:48.553Z,37.30
2022-08-25T17:23:18.227Z,37.10
2022-08-25T17:25:49.679Z,37.00
2022-08-25T17:28:16.631Z,36.90
2022-08-25T17:30:44.121Z,36.80
2022-08-25T17:33:14.177Z,36.70
2022-08-25T17:35:42.862Z,36.60
2022-08-25T17:38:10.640Z,36.50
2022-08-25T17:40:38.276Z,36.40
2022-08-25T17:43:08.848Z,36.20
2022-08-25T17:45:36.382Z,36.00
2022-08-25T17:48:03.694Z,35.90
2022-08-25T17:50:33.871Z,35.70
2022-08-25T17:53:01.412Z,35.50
2022-08-25T17:55:28.473Z,35.30
2022-08-25T17:57:55.383Z,35.20
2022-08-25T18:00:25.625Z,34.90
2022-08-25T18:02:53.418Z,34.80
2022-08-25T18:05:20.586Z,34.70
2022-08-25T18:07:49.462Z,34.40
2022-08-25T18:10:16.535Z,34.20
2022-08-25T18:12:43.819Z,34.20
2022-08-25T18:15:12.470Z,33.90
2022-08-25T18:17:41.752Z,33.60
2022-08-25T18:20:10.161Z,33.40
2022-08-25T18:22:38.517Z,33.40
2022-08-25T18:25:08.745Z,33.20
2022-08-25T18:27:37.007Z,32.70
2022-08-25T18:30:05.702Z,32.60
2022-08-25T18:32:33.000Z,32.40
2022-08-25T18:35:00.167Z,32.30
2022-08-25T18:37:45.885Z,32.10
2022-08-25T18:40:23.708Z,32.00
2022-08-25T18:42:51.795Z,31.90
2022-08-25T18:45:19.660Z,31.90
2022-08-25T18:47:47.604Z,31.90
2022-08-25T18:50:14.985Z,31.50
2022-08-25T18:52:41.983Z,31.40
2022-08-25T18:55:09.222Z,31.10
2022-08-25T18:57:41.546Z,31.00
2022-08-25T19:00:10.628Z,31.00
2022-08-25T19:02:37.704Z,30.90
2022-08-25T19:05:07.691Z,30.70
2022-08-25T19:07:37.749Z,31.00
2022-08-25T19:10:07.985Z,31.10
2022-08-25T19:12:36.650Z,31.10
2022-08-25T19:15:05.814Z,31.10
2022-08-25T19:17:37.166Z,31.10
2022-08-25T19:20:05.053Z,30.90
2022-08-25T19:22:41.986Z,30.80
2022-08-25T19:25:09.820Z,30.70
2022-08-25T19:27:36.773Z,30.60
2022-08-25T19:30:06.715Z,30.70
2022-08-25T19:32:33.747Z,30.80
2022-08-25T19:35:01.530Z,30.60
2022-08-25T19:37:28.743Z,30.40
2022-08-25T19:39:55.804Z,30.20
2022-08-25T19:42:36.745Z,30.30
2022-08-25T19:45:08.590Z,30.10
2022-08-25T19:47:37.579Z,30.10
2022-08-25T19:50:05.455Z,30.10
2022-08-25T19:52:32.404Z,29.90
2022-08-25T19:55:02.597Z,29.50
2022-08-25T19:57:42.399Z,29.90
2022-08-25T20:00:14.063Z,29.50
2022-08-25T20:02:41.918Z,29.60
2022-08-25T20:05:09.228Z,29.70
2022-08-25T20:07:36.378Z,29.60
2022-08-25T20:10:04.202Z,29.40
2022-08-25T20:12:31.391Z,29.40
2022-08-25T20:14:58.913Z,29.30
2022-08-25T20:17:28.638Z,29.20
2022-08-25T20:19:57.063Z,29.20
2022-08-25T20:22:26.187Z,29.10
2022-08-25T20:24:56.259Z,29.00
2022-08-25T20:27:26.000Z,28.50
2022-08-25T20:29:53.208Z,28.40
2022-08-25T20:32:20.420Z,28.10
2022-08-25T20:34:50.392Z,28.30
2022-08-25T20:37:18.723Z,28.20
2022-08-25T20:39:46.738Z,28.00
2022-08-25T20:42:13.975Z,27.90
2022-08-25T20:44:42.211Z,27.80
2022-08-25T20:47:12.879Z,27.70
2022-08-25T20:49:40.193Z,27.50
2022-08-25T20:52:08.855Z,27.30
2022-08-25T20:57:16.794Z,27.40
2022-08-25T20:59:43.933Z,27.30
2022-08-25T21:02:11.055Z,27.30
2022-08-25T21:04:40.055Z,27.20
2022-08-25T21:07:17.235Z,26.80
2022-08-25T21:09:44.260Z,26.90
2022-08-25T21:12:11.358Z,27.00
2022-08-25T21:14:41.660Z,26.80
2022-08-25T21:17:10.768Z,26.80
2022-08-25T21:19:39.942Z,26.80
2022-08-25T21:22:07.509Z,26.70
2022-08-25T21:24:34.681Z,26.60
2022-08-25T21:27:04.018Z,26.70
2022-08-25T21:29:32.726Z,26.50
2022-08-25T21:32:01.770Z,26.60
2022-08-25T21:34:29.396Z,26.40
2022-08-25T21:36:57.848Z,26.60
2022-08-25T21:39:26.284Z,26.50
2022-08-25T21:41:54.211Z,26.40
2022-08-25T21:44:21.193Z,26.10
2022-08-25T21:46:53.920Z,26.20
2022-08-25T21:49:23.412Z,26.30
2022-08-25T21:52:03.243Z,26.10
2022-08-25T21:54:32.523Z,25.90
2022-08-25T21:57:00.768Z,25.90
2022-08-25T21:59:28.886Z,25.90
2022-08-25T22:01:57.084Z,25.80
2022-08-25T22:04:25.852Z,25.60
2022-08-25T22:06:52.813Z,25.80
2022-08-25T22:09:19.984Z,25.50
2022-08-25T22:11:47.380Z,25.50
2022-08-25T22:14:14.842Z,25.30
2022-08-25T22:16:42.829Z,25.50
2022-08-25T22:19:11.817Z,25.50
2022-08-25T22:21:40.797Z,25.60
2022-08-25T22:24:07.989Z,25.60
2022-08-25T22:26:35.195Z,25.50
2022-08-25T22:29:02.504Z,25.30
2022-08-25T22:31:31.620Z,25.20
2022-08-25T22:33:58.843Z,25.20
2022-08-25T22:36:28.017Z,25.10
2022-08-25T22:38:56.935Z,25.30
2022-08-25T22:41:25.171Z,25.00
2022-08-25T22:43:52.972Z,24.70
2022-08-25T22:46:21.375Z,24.70
2022-08-25T22:48:48.547Z,24.70
2022-08-25T22:51:18.831Z,24.80
2022-08-25T22:53:46.742Z,24.60
2022-08-25T22:56:17.134Z,24.60
2022-08-25T22:58:52.078Z,24.50
2022-08-25T23:01:19.995Z,24.60
2022-08-25T23:03:47.699Z,24.80
2022-08-25T23:06:17.055Z,24.80
2022-08-25T23:08:45.768Z,24.70
2022-08-25T23:11:13.660Z,24.60
2022-08-25T23:13:42.414Z,24.80
2022-08-25T23:16:09.788Z,24.70
2022-08-25T23:18:40.639Z,24.70
2022-08-25T23:21:29.776Z,24.40
2022-08-25T23:24:02.331Z,24.60
2022-08-25T23:26:31.523Z,24.60
2022-08-25T23:28:59.950Z,24.60
2022-08-25T23:31:27.087Z,24.60
2022-08-25T23:33:54.989Z,24.90
2022-08-25T23:36:22.008Z,24.90
2022-08-25T23:38:51.877Z,24.80
2022-08-25T23:41:20.063Z,24.60
2022-08-25T23:43:48.954Z,24.80
2022-08-25T23:46:19.099Z,24.90
2022-08-25T23:48:47.626Z,24.80
2022-08-25T23:51:20.836Z,24.80
2022-08-25T23:53:48.826Z,24.80
2022-08-25T23:56:16.078Z,24.70
2022-08-25T23:58:43.891Z,24.60
