createdAt,value
2018-08-18T00:00:33.297Z,16.81
2018-08-18T00:02:30.756Z,16.81
2018-08-18T00:03:29.241Z,16.87
2018-08-18T00:05:25.701Z,16.81
2018-08-18T00:06:25.161Z,16.81
2018-08-18T00:08:19.882Z,16.73
2018-08-18T00:09:19.867Z,16.73
2018-08-18T00:11:15.843Z,16.76
2018-08-18T00:12:15.817Z,16.72
2018-08-18T00:14:11.761Z,16.73
2018-08-18T00:15:11.761Z,16.67
2018-08-18T00:17:07.736Z,16.69
2018-08-18T00:18:08.223Z,16.62
2018-08-18T00:20:04.157Z,16.66
2018-08-18T00:21:03.642Z,16.62
2018-08-18T00:22:59.624Z,16.70
2018-08-18T00:23:59.585Z,16.67
2018-08-18T00:25:55.510Z,16.66
2018-08-18T00:26:55.517Z,16.57
2018-08-18T00:28:52.470Z,16.66
2018-08-18T00:29:51.451Z,16.66
2018-08-18T00:31:48.403Z,16.70
2018-08-18T00:32:47.397Z,16.67
2018-08-18T00:34:43.868Z,16.69
2018-08-18T00:35:43.842Z,16.76
2018-08-18T00:37:41.784Z,16.74
2018-08-18T00:38:41.433Z,16.74
2018-08-18T00:40:37.921Z,16.84
2018-08-18T00:41:37.895Z,16.80
2018-08-18T00:43:33.378Z,16.74
2018-08-18T00:44:33.347Z,16.80
2018-08-18T00:46:29.800Z,16.74
2018-08-18T00:47:29.275Z,16.81
2018-08-18T00:49:26.227Z,16.77
2018-08-18T00:50:25.241Z,16.72
2018-08-18T00:52:21.207Z,16.70
2018-08-18T00:53:21.182Z,16.66
2018-08-18T00:55:17.637Z,16.69
2018-08-18T00:56:17.126Z,16.67
2018-08-18T00:58:13.088Z,16.67
2018-08-18T00:59:13.060Z,16.62
2018-08-18T01:01:09.517Z,16.62
2018-08-18T01:02:09.027Z,16.57
2018-08-18T01:04:04.963Z,16.59
2018-08-18T01:05:04.951Z,16.55
2018-08-18T01:07:01.904Z,16.55
2018-08-18T01:08:01.411Z,16.54
2018-08-18T01:09:56.862Z,16.37
2018-08-18T01:10:56.932Z,16.40
2018-08-18T01:12:54.388Z,16.37
2018-08-18T01:13:52.911Z,16.42
2018-08-18T01:15:49.298Z,16.32
2018-08-18T01:16:48.710Z,16.32
2018-08-18T01:18:44.695Z,16.29
2018-08-18T01:19:44.691Z,16.17
2018-08-18T01:21:40.656Z,16.27
2018-08-18T01:22:41.565Z,16.30
2018-08-18T01:24:36.625Z,16.32
2018-08-18T01:25:36.606Z,16.29
2018-08-18T01:27:33.067Z,16.29
2018-08-18T01:28:32.567Z,16.22
2018-08-18T01:30:29.505Z,16.17
2018-08-18T01:31:28.535Z,16.18
2018-08-18T01:33:25.467Z,16.18
2018-08-18T01:34:24.453Z,16.17
2018-08-18T01:36:20.930Z,16.17
2018-08-18T01:37:20.446Z,16.25
2018-08-18T01:39:16.895Z,16.27
2018-08-18T01:40:16.401Z,16.26
2018-08-18T01:42:12.364Z,16.17
2018-08-18T01:43:12.335Z,16.21
2018-08-18T01:45:08.252Z,16.16
2018-08-18T01:46:08.806Z,16.18
2018-08-18T01:48:04.739Z,16.21
2018-08-18T01:49:04.707Z,16.17
2018-08-18T01:51:03.179Z,16.30
2018-08-18T01:52:04.595Z,16.14
2018-08-18T01:53:58.151Z,16.22
2018-08-18T01:54:58.099Z,16.25
2018-08-18T01:56:55.059Z,16.27
2018-08-18T01:57:54.116Z,16.29
2018-08-18T01:59:50.080Z,16.14
2018-08-18T02:00:50.062Z,16.11
2018-08-18T02:02:45.988Z,16.17
2018-08-18T02:03:46.022Z,16.11
2018-08-18T02:05:41.941Z,16.07
2018-08-18T02:06:43.462Z,16.08
2018-08-18T02:08:37.885Z,16.11
2018-08-18T02:09:37.879Z,16.08
2018-08-18T02:11:33.865Z,16.13
2018-08-18T02:12:34.338Z,16.07
2018-08-18T02:14:29.801Z,16.11
2018-08-18T02:15:29.773Z,16.14
2018-08-18T02:17:26.228Z,16.18
2018-08-18T02:18:25.711Z,16.11
2018-08-18T02:20:22.680Z,16.18
2018-08-18T02:21:23.190Z,16.18
2018-08-18T02:23:17.638Z,16.18
2018-08-18T02:24:18.604Z,16.18
2018-08-18T02:26:13.588Z,16.11
2018-08-18T02:27:13.564Z,16.11
2018-08-18T02:29:09.488Z,16.11
2018-08-18T02:30:09.525Z,16.10
2018-08-18T02:32:05.478Z,16.07
2018-08-18T02:33:05.447Z,16.00
2018-08-18T02:35:02.403Z,16.10
2018-08-18T02:36:01.426Z,16.04
2018-08-18T02:37:57.877Z,16.02
2018-08-18T02:38:57.362Z,16.02
2018-08-18T02:40:53.808Z,15.98
2018-08-18T02:41:53.324Z,15.98
2018-08-18T02:43:49.763Z,15.96
2018-08-18T02:44:49.296Z,15.92
2018-08-18T02:46:45.716Z,15.95
2018-08-18T02:47:45.184Z,15.96
2018-08-18T02:49:41.138Z,16.04
2018-08-18T02:50:41.635Z,15.95
2018-08-18T02:52:37.057Z,15.95
2018-08-18T02:53:37.589Z,15.95
2018-08-18T02:55:33.518Z,16.02
2018-08-18T02:56:33.540Z,15.93
2018-08-18T02:58:29.437Z,15.92
2018-08-18T02:59:28.937Z,15.83
2018-08-18T03:01:24.898Z,15.81
2018-08-18T03:02:25.384Z,15.80
2018-08-18T03:04:20.820Z,15.70
2018-08-18T03:05:20.807Z,15.74
2018-08-18T03:07:17.691Z,15.70
2018-08-18T03:08:16.760Z,15.71
2018-08-18T03:10:12.703Z,15.71
2018-08-18T03:11:13.217Z,15.67
2018-08-18T03:13:08.615Z,15.70
2018-08-18T03:14:08.642Z,15.60
2018-08-18T03:16:05.584Z,15.56
2018-08-18T03:17:04.546Z,15.62
2018-08-18T03:19:00.546Z,15.56
2018-08-18T03:20:00.521Z,15.60
2018-08-18T03:21:56.481Z,15.59
2018-08-18T03:22:56.489Z,15.59
2018-08-18T03:24:53.431Z,15.63
2018-08-18T03:25:52.437Z,15.55
2018-08-18T03:27:48.877Z,15.60
2018-08-18T03:28:48.347Z,15.59
2018-08-18T03:30:44.337Z,15.55
2018-08-18T03:31:44.285Z,15.56
2018-08-18T03:33:41.245Z,15.53
2018-08-18T03:34:40.230Z,15.53
2018-08-18T03:36:38.190Z,15.56
2018-08-18T03:37:36.195Z,15.59
2018-08-18T03:39:32.130Z,15.55
2018-08-18T03:40:32.130Z,15.58
2018-08-18T03:42:28.073Z,15.53
2018-08-18T03:43:28.066Z,15.53
2018-08-18T03:45:24.551Z,15.62
2018-08-18T03:46:23.986Z,15.56
2018-08-18T03:48:19.932Z,15.58
2018-08-18T03:49:19.928Z,15.52
2018-08-18T03:51:17.384Z,15.47
2018-08-18T03:52:16.412Z,15.45
2018-08-18T03:54:13.332Z,15.49
2018-08-18T03:55:11.842Z,15.51
2018-08-18T03:57:07.804Z,15.49
2018-08-18T03:58:07.771Z,15.55
2018-08-18T04:00:03.739Z,15.62
2018-08-18T04:01:03.725Z,15.58
2018-08-18T04:03:01.675Z,15.59
2018-08-18T04:04:00.170Z,15.52
2018-08-18T04:05:55.597Z,15.53
2018-08-18T04:06:56.124Z,15.55
2018-08-18T04:08:53.047Z,15.49
2018-08-18T04:09:51.522Z,15.49
2018-08-18T04:11:47.452Z,15.52
2018-08-18T04:12:47.473Z,15.44
2018-08-18T04:14:43.937Z,15.40
2018-08-18T04:15:43.417Z,15.40
2018-08-18T04:17:40.363Z,15.30
2018-08-18T04:18:40.342Z,15.31
2018-08-18T04:20:37.298Z,15.33
2018-08-18T04:21:37.227Z,15.34
2018-08-18T04:23:32.260Z,15.41
2018-08-18T04:24:32.251Z,15.35
2018-08-18T04:26:28.176Z,15.34
2018-08-18T04:27:28.188Z,15.31
2018-08-18T04:29:24.657Z,15.35
2018-08-18T04:30:24.640Z,15.35
2018-08-18T04:32:20.106Z,15.33
2018-08-18T04:33:20.092Z,15.34
2018-08-18T04:35:16.606Z,15.25
2018-08-18T04:36:16.022Z,15.30
2018-08-18T04:38:12.476Z,15.43
2018-08-18T04:39:11.964Z,15.31
2018-08-18T04:41:07.934Z,15.33
2018-08-18T04:42:07.917Z,15.34
2018-08-18T04:44:03.870Z,15.30
2018-08-18T04:45:03.861Z,15.27
2018-08-18T04:46:59.817Z,15.27
2018-08-18T04:47:59.795Z,15.22
2018-08-18T04:49:55.792Z,15.23
2018-08-18T04:50:57.266Z,15.18
2018-08-18T04:52:53.209Z,15.23
2018-08-18T04:53:52.208Z,15.18
2018-08-18T04:55:48.152Z,15.16
2018-08-18T04:56:47.667Z,15.19
2018-08-18T04:58:44.563Z,15.23
2018-08-18T04:59:43.547Z,15.16
2018-08-18T05:01:39.510Z,15.20
2018-08-18T05:02:40.013Z,15.30
2018-08-18T05:04:35.925Z,15.34
2018-08-18T05:05:35.425Z,15.41
2018-08-18T05:07:31.408Z,15.47
2018-08-18T05:08:31.898Z,15.43
2018-08-18T05:10:27.336Z,15.51
2018-08-18T05:11:27.328Z,15.53
2018-08-18T05:13:23.780Z,15.51
2018-08-18T05:14:23.263Z,15.51
2018-08-18T05:16:20.215Z,15.59
2018-08-18T05:17:19.289Z,15.55
2018-08-18T05:19:15.261Z,15.70
2018-08-18T05:20:15.678Z,15.86
2018-08-18T05:22:11.130Z,16.00
2018-08-18T05:23:11.108Z,15.96
2018-08-18T05:25:08.581Z,15.99
2018-08-18T05:26:07.050Z,16.06
2018-08-18T05:28:03.525Z,16.11
2018-08-18T05:29:02.996Z,16.17
2018-08-18T05:30:59.967Z,16.29
2018-08-18T05:31:58.931Z,16.34
2018-08-18T05:33:54.907Z,16.39
2018-08-18T05:34:54.871Z,16.32
2018-08-18T05:36:50.859Z,16.44
2018-08-18T05:37:50.840Z,16.42
2018-08-18T05:39:47.301Z,16.48
2018-08-18T05:40:47.278Z,16.54
2018-08-18T05:42:42.701Z,16.65
2018-08-18T05:43:42.701Z,16.66
2018-08-18T05:45:38.662Z,16.77
2018-08-18T05:46:38.674Z,16.81
2018-08-18T05:48:37.113Z,16.90
2018-08-18T05:49:36.606Z,16.91
2018-08-18T05:51:32.515Z,16.92
2018-08-18T05:52:33.035Z,16.95
2018-08-18T05:54:28.471Z,16.95
2018-08-18T05:55:28.457Z,16.95
2018-08-18T05:57:24.844Z,17.03
2018-08-18T05:59:42.162Z,17.24
2018-08-18T06:00:42.147Z,17.35
2018-08-18T06:02:38.113Z,17.45
2018-08-18T06:03:38.081Z,17.38
2018-08-18T06:05:34.042Z,17.58
2018-08-18T06:06:34.022Z,17.55
2018-08-18T06:08:29.979Z,17.58
2018-08-18T06:09:29.977Z,17.65
2018-08-18T06:11:25.911Z,17.84
2018-08-18T06:12:26.430Z,17.87
2018-08-18T06:14:20.354Z,17.74
2018-08-18T06:15:21.869Z,17.86
2018-08-18T06:17:16.291Z,17.83
2018-08-18T06:18:16.312Z,17.90
2018-08-18T06:20:12.293Z,18.05
2018-08-18T06:21:12.249Z,18.06
2018-08-18T06:23:09.209Z,18.02
2018-08-18T06:24:09.207Z,17.99
2018-08-18T06:26:04.204Z,17.99
2018-08-18T06:27:04.147Z,18.14
2018-08-18T06:29:00.091Z,18.16
2018-08-18T06:30:00.092Z,18.11
2018-08-18T06:31:56.056Z,18.13
2018-08-18T06:32:56.551Z,18.11
2018-08-18T06:34:52.190Z,18.16
2018-08-18T06:35:51.960Z,18.24
2018-08-18T06:37:48.419Z,18.29
2018-08-18T06:38:47.937Z,18.31
2018-08-18T06:40:43.908Z,18.35
2018-08-18T06:41:44.581Z,18.41
2018-08-18T06:43:41.341Z,18.39
2018-08-18T06:44:40.327Z,18.41
2018-08-18T06:46:36.368Z,18.45
2018-08-18T06:47:37.369Z,18.50
2018-08-18T06:49:31.733Z,18.57
2018-08-18T06:50:31.726Z,18.50
2018-08-18T06:52:28.190Z,18.68
2018-08-18T06:53:29.253Z,18.71
2018-08-18T06:55:26.149Z,18.82
2018-08-18T06:56:24.607Z,18.89
2018-08-18T06:58:21.070Z,19.02
2018-08-18T06:59:20.602Z,19.09
2018-08-18T07:01:16.696Z,19.19
2018-08-18T07:02:17.567Z,19.19
2018-08-18T07:04:12.662Z,19.43
2018-08-18T07:05:13.157Z,19.34
2018-08-18T07:07:07.135Z,19.52
2018-08-18T07:08:07.120Z,19.47
2018-08-18T07:10:04.082Z,19.57
2018-08-18T07:11:03.090Z,19.60
2018-08-18T07:12:59.538Z,19.63
2018-08-18T07:13:59.039Z,19.72
2018-08-18T07:15:54.955Z,19.53
2018-08-18T07:16:55.524Z,19.50
2018-08-18T07:18:51.433Z,19.53
2018-08-18T07:19:51.409Z,19.65
2018-08-18T07:21:46.884Z,19.68
2018-08-18T07:22:46.847Z,19.78
2018-08-18T07:24:43.299Z,19.82
2018-08-18T07:25:43.321Z,19.80
2018-08-18T07:27:39.778Z,19.95
2018-08-18T07:28:38.764Z,19.90
2018-08-18T07:30:33.241Z,19.98
2018-08-18T07:31:35.249Z,20.15
2018-08-18T07:33:30.205Z,20.15
2018-08-18T07:34:29.207Z,20.12
2018-08-18T07:36:25.167Z,20.12
2018-08-18T07:37:25.157Z,20.11
2018-08-18T07:39:22.104Z,20.19
2018-08-18T07:40:21.118Z,20.29
2018-08-18T07:42:18.069Z,20.29
2018-08-18T07:43:17.074Z,20.27
2018-08-18T07:45:13.062Z,20.19
2018-08-18T07:46:13.033Z,20.20
2018-08-18T07:48:10.142Z,20.27
2018-08-18T07:49:08.045Z,20.37
2018-08-18T07:51:08.024Z,20.53
2018-08-18T07:52:07.946Z,20.54
2018-08-18T07:54:08.509Z,20.67
2018-08-18T07:55:06.013Z,20.75
2018-08-18T07:57:03.966Z,20.82
2018-08-18T07:58:04.497Z,20.76
2018-08-18T08:00:01.342Z,20.72
2018-08-18T08:01:00.268Z,20.86
2018-08-18T08:03:01.974Z,20.79
2018-08-18T08:04:01.356Z,20.88
2018-08-18T08:05:57.295Z,20.94
2018-08-18T08:06:57.306Z,20.85
2018-08-18T08:08:54.192Z,20.78
2018-08-18T08:11:12.219Z,20.67
2018-08-18T08:12:12.172Z,20.68
2018-08-18T08:14:10.806Z,20.81
2018-08-18T08:15:10.290Z,20.88
2018-08-18T08:17:07.476Z,21.01
2018-08-18T08:19:52.436Z,21.22
2018-08-18T08:20:46.089Z,21.27
2018-08-18T08:22:51.020Z,21.33
2018-08-18T08:23:51.009Z,21.43
2018-08-18T08:25:43.929Z,21.46
2018-08-18T08:26:44.006Z,21.55
2018-08-18T08:28:44.303Z,21.56
2018-08-18T08:29:45.166Z,21.52
2018-08-18T08:32:12.792Z,21.62
2018-08-18T08:35:12.133Z,21.64
2018-08-18T08:36:10.582Z,21.66
2018-08-18T08:45:18.326Z,21.89
2018-08-18T08:46:16.876Z,21.97
2018-08-18T08:48:17.320Z,21.96
2018-08-18T08:49:18.246Z,21.94
2018-08-18T08:51:15.951Z,21.96
2018-08-18T08:52:16.733Z,22.08
2018-08-18T08:54:14.361Z,22.08
2018-08-18T08:55:14.554Z,22.05
2018-08-18T08:57:12.320Z,22.12
2018-08-18T08:58:11.058Z,22.11
2018-08-18T09:00:09.797Z,22.11
2018-08-18T09:02:29.182Z,22.04
2018-08-18T09:03:30.278Z,22.11
2018-08-18T09:05:28.313Z,22.11
2018-08-18T09:10:17.582Z,22.33
2018-08-18T09:11:13.378Z,22.29
2018-08-18T09:13:09.329Z,22.31
2018-08-18T09:14:09.377Z,22.18
2018-08-18T09:16:11.832Z,22.34
2018-08-18T09:17:14.333Z,22.31
2018-08-18T09:19:10.677Z,22.39
2018-08-18T09:20:12.495Z,22.38
2018-08-18T09:22:11.158Z,22.45
2018-08-18T09:23:12.189Z,22.48
2018-08-18T09:25:09.524Z,22.52
2018-08-18T09:26:11.657Z,22.54
2018-08-18T09:28:11.002Z,22.52
2018-08-18T09:29:10.988Z,22.57
2018-08-18T09:31:12.434Z,22.61
2018-08-18T09:32:12.667Z,22.70
2018-08-18T09:34:12.179Z,22.66
2018-08-18T09:35:12.744Z,22.75
2018-08-18T09:37:12.670Z,22.79
2018-08-18T09:38:12.590Z,22.76
2018-08-18T09:40:13.543Z,22.96
2018-08-18T09:41:13.072Z,22.99
2018-08-18T09:43:14.152Z,23.07
2018-08-18T09:44:14.535Z,23.09
2018-08-18T09:46:15.851Z,23.37
2018-08-18T09:47:16.042Z,23.38
2018-08-18T09:49:19.039Z,23.50
2018-08-18T09:50:18.045Z,23.53
2018-08-18T09:52:19.896Z,23.50
2018-08-18T09:53:18.377Z,23.40
2018-08-18T09:55:14.296Z,23.25
2018-08-18T09:56:14.318Z,23.04
2018-08-18T09:58:14.806Z,22.91
2018-08-18T09:59:12.800Z,23.01
2018-08-18T10:01:16.344Z,23.29
2018-08-18T10:02:15.517Z,23.29
2018-08-18T10:04:14.937Z,23.44
2018-08-18T10:05:15.971Z,23.37
2018-08-18T10:07:15.495Z,23.47
2018-08-18T10:08:15.407Z,23.52
2018-08-18T10:10:15.863Z,23.37
2018-08-18T10:11:16.865Z,23.38
2018-08-18T10:13:25.223Z,23.37
2018-08-18T10:14:21.805Z,23.50
2018-08-18T10:16:23.906Z,23.50
2018-08-18T10:17:22.361Z,23.52
2018-08-18T10:19:21.908Z,23.59
2018-08-18T10:20:21.278Z,23.63
2018-08-18T10:22:19.029Z,23.66
2018-08-18T10:23:18.394Z,23.82
2018-08-18T10:25:17.561Z,23.79
2018-08-18T10:26:17.492Z,23.84
2018-08-18T10:28:19.325Z,23.90
2018-08-18T10:29:18.355Z,23.84
2018-08-18T10:31:13.954Z,23.81
2018-08-18T10:32:14.478Z,23.87
2018-08-18T10:34:15.378Z,23.89
2018-08-18T10:35:13.953Z,23.94
2018-08-18T10:37:14.899Z,24.11
2018-08-18T10:38:14.893Z,24.07
2018-08-18T10:40:14.917Z,24.12
2018-08-18T10:41:14.785Z,24.11
2018-08-18T10:43:16.787Z,24.08
2018-08-18T10:44:15.810Z,24.15
2018-08-18T10:46:21.248Z,24.26
2018-08-18T10:47:20.816Z,24.40
2018-08-18T10:49:20.303Z,24.40
2018-08-18T10:50:22.438Z,24.29
2018-08-18T10:52:23.487Z,24.36
2018-08-18T10:53:37.170Z,24.22
2018-08-18T10:55:30.954Z,24.26
2018-08-18T10:56:29.437Z,24.26
2018-08-18T10:58:34.968Z,24.30
2018-08-18T10:59:30.013Z,24.29
2018-08-18T11:01:31.056Z,24.32
2018-08-18T11:02:30.568Z,24.29
2018-08-18T11:04:26.920Z,24.33
2018-08-18T11:05:26.394Z,24.36
2018-08-18T11:07:26.410Z,24.45
2018-08-18T11:08:26.359Z,24.32
2018-08-18T11:10:21.688Z,24.32
2018-08-18T11:11:21.575Z,24.27
2018-08-18T11:13:19.658Z,24.30
2018-08-18T11:14:18.823Z,24.32
2018-08-18T11:16:16.788Z,24.34
2018-08-18T11:17:16.790Z,24.39
2018-08-18T11:19:15.786Z,24.40
2018-08-18T11:20:15.759Z,24.30
2018-08-18T11:22:16.719Z,24.52
2018-08-18T11:23:16.326Z,24.54
2018-08-18T11:25:14.221Z,24.58
2018-08-18T11:26:14.207Z,24.56
2018-08-18T11:28:10.184Z,24.55
2018-08-18T11:29:10.153Z,24.49
2018-08-18T11:31:09.137Z,24.44
2018-08-18T11:32:08.982Z,24.48
2018-08-18T11:34:10.517Z,24.63
2018-08-18T11:35:09.483Z,24.70
2018-08-18T11:37:07.911Z,24.78
2018-08-18T11:38:07.892Z,24.77
2018-08-18T11:40:03.848Z,24.75
2018-08-18T11:41:03.427Z,24.75
2018-08-18T11:42:59.354Z,24.69
2018-08-18T11:43:59.356Z,24.77
2018-08-18T11:45:55.335Z,24.69
2018-08-18T11:46:55.346Z,24.78
2018-08-18T11:48:52.238Z,24.55
2018-08-18T11:49:51.256Z,24.55
2018-08-18T11:51:51.720Z,24.67
2018-08-18T11:52:52.255Z,24.83
2018-08-18T11:54:49.645Z,24.87
2018-08-18T11:55:49.659Z,24.89
2018-08-18T11:57:45.703Z,24.92
2018-08-18T11:58:45.666Z,25.05
2018-08-18T12:00:43.638Z,25.05
2018-08-18T12:01:43.563Z,25.14
2018-08-18T12:03:41.528Z,25.14
2018-08-18T12:04:39.539Z,25.07
2018-08-18T12:06:36.009Z,25.12
2018-08-18T12:07:35.506Z,25.08
2018-08-18T12:09:33.019Z,25.14
2018-08-18T12:10:31.477Z,25.08
2018-08-18T12:12:28.416Z,25.19
2018-08-18T12:13:27.424Z,25.07
2018-08-18T12:15:25.562Z,24.93
2018-08-18T12:16:25.566Z,24.92
2018-08-18T12:18:23.674Z,24.94
2018-08-18T12:19:23.744Z,24.93
2018-08-18T12:21:20.206Z,24.89
2018-08-18T12:22:20.200Z,24.92
2018-08-18T12:24:17.794Z,24.82
2018-08-18T12:25:17.747Z,24.94
2018-08-18T12:27:16.271Z,24.92
2018-08-18T12:28:16.716Z,25.00
2018-08-18T12:30:17.707Z,24.96
2018-08-18T12:31:17.192Z,25.02
2018-08-18T12:33:16.733Z,24.96
2018-08-18T12:34:15.147Z,24.93
2018-08-18T12:36:11.221Z,25.08
2018-08-18T12:38:27.592Z,25.26
2018-08-18T12:39:27.080Z,25.26
2018-08-18T12:41:23.069Z,25.23
2018-08-18T12:42:23.063Z,25.20
2018-08-18T12:44:20.522Z,25.24
2018-08-18T12:45:20.028Z,25.26
2018-08-18T12:47:16.231Z,25.08
2018-08-18T12:48:15.983Z,25.08
2018-08-18T12:50:12.086Z,25.23
2018-08-18T12:51:11.935Z,25.38
2018-08-18T12:53:10.055Z,25.38
2018-08-18T12:54:10.915Z,25.48
2018-08-18T12:56:07.547Z,25.38
2018-08-18T12:57:06.033Z,25.22
2018-08-18T12:59:01.978Z,25.48
2018-08-18T13:00:02.508Z,25.52
2018-08-18T13:01:56.957Z,25.59
2018-08-18T13:02:56.469Z,25.67
2018-08-18T13:04:50.909Z,25.69
2018-08-18T13:05:52.411Z,25.57
2018-08-18T13:07:47.387Z,25.74
2018-08-18T13:08:46.872Z,25.69
2018-08-18T13:10:41.341Z,25.69
2018-08-18T13:11:41.340Z,25.82
2018-08-18T13:13:37.292Z,25.64
2018-08-18T13:14:37.287Z,25.63
2018-08-18T13:16:34.180Z,25.63
2018-08-18T13:17:33.236Z,25.52
2018-08-18T13:19:29.224Z,25.60
2018-08-18T13:20:29.202Z,25.70
2018-08-18T13:22:25.195Z,25.74
2018-08-18T13:23:25.158Z,25.74
2018-08-18T13:25:18.580Z,25.63
2018-08-18T13:26:18.610Z,25.69
2018-08-18T13:28:12.561Z,25.63
2018-08-18T13:29:12.552Z,25.79
2018-08-18T13:31:07.035Z,25.86
2018-08-18T13:32:06.557Z,25.97
2018-08-18T13:34:00.992Z,25.85
2018-08-18T13:35:00.998Z,25.64
2018-08-18T13:36:56.977Z,25.63
2018-08-18T13:37:57.967Z,25.64
2018-08-18T13:39:52.965Z,25.76
2018-08-18T13:40:52.929Z,25.86
2018-08-18T13:42:47.387Z,25.88
2018-08-18T13:43:46.397Z,25.93
2018-08-18T13:45:42.858Z,25.88
2018-08-18T13:46:42.875Z,25.96
2018-08-18T13:48:38.286Z,26.06
2018-08-18T13:49:38.299Z,25.91
2018-08-18T13:51:34.267Z,25.93
2018-08-18T13:52:34.294Z,26.06
2018-08-18T13:54:30.216Z,25.85
2018-08-18T13:55:30.227Z,25.82
2018-08-18T13:57:24.685Z,25.91
2018-08-18T13:58:24.609Z,26.09
2018-08-18T14:00:20.656Z,26.16
2018-08-18T14:01:19.642Z,26.27
2018-08-18T14:03:15.605Z,26.30
2018-08-18T14:04:15.623Z,26.31
2018-08-18T14:06:12.090Z,26.32
2018-08-18T14:07:11.588Z,26.37
2018-08-18T14:09:06.039Z,26.15
2018-08-18T14:10:06.546Z,26.04
2018-08-18T14:12:02.043Z,25.86
2018-08-18T14:13:02.010Z,25.86
2018-08-18T14:14:57.988Z,25.71
2018-08-18T14:15:57.982Z,25.76
2018-08-18T14:17:54.002Z,25.91
2018-08-18T14:18:53.959Z,25.91
2018-08-18T14:20:51.415Z,26.22
2018-08-18T14:21:49.901Z,26.15
2018-08-18T14:23:45.882Z,26.24
2018-08-18T14:24:45.867Z,26.12
2018-08-18T14:26:42.841Z,26.31
2018-08-18T14:27:42.859Z,26.26
2018-08-18T14:29:37.312Z,26.01
2018-08-18T14:30:36.307Z,25.91
2018-08-18T14:32:33.744Z,25.96
2018-08-18T14:33:33.262Z,25.97
2018-08-18T14:35:28.201Z,25.96
2018-08-18T14:36:27.662Z,25.89
2018-08-18T14:38:24.156Z,26.17
2018-08-18T14:39:23.642Z,26.32
2018-08-18T14:41:17.106Z,26.00
2018-08-18T14:42:17.600Z,25.93
2018-08-18T14:44:14.544Z,25.89
2018-08-18T14:45:13.072Z,25.74
2018-08-18T14:47:08.058Z,25.78
2018-08-18T14:48:07.577Z,25.76
2018-08-18T14:50:03.516Z,25.79
2018-08-18T14:51:03.528Z,25.67
2018-08-18T14:52:58.998Z,25.66
2018-08-18T14:53:58.513Z,25.70
2018-08-18T14:55:52.407Z,25.57
2018-08-18T14:56:52.436Z,25.57
2018-08-18T14:58:47.408Z,25.67
2018-08-18T14:59:46.891Z,25.64
2018-08-18T15:01:42.872Z,25.62
2018-08-18T15:02:41.357Z,25.74
2018-08-18T15:04:36.324Z,25.71
2018-08-18T15:05:36.328Z,25.78
2018-08-18T15:07:32.276Z,25.79
2018-08-18T15:08:31.760Z,25.75
2018-08-18T15:10:27.749Z,25.74
2018-08-18T15:11:28.744Z,25.70
2018-08-18T15:13:23.721Z,25.74
2018-08-18T15:14:23.707Z,25.66
2018-08-18T15:16:18.186Z,25.59
2018-08-18T15:17:18.155Z,25.52
2018-08-18T15:19:14.129Z,25.57
2018-08-18T15:20:14.156Z,25.52
2018-08-18T15:22:10.586Z,25.62
2018-08-18T15:23:10.116Z,25.70
2018-08-18T15:25:04.561Z,25.76
2018-08-18T15:26:04.559Z,25.76
2018-08-18T15:28:02.025Z,25.86
2018-08-18T15:29:00.514Z,25.69
2018-08-18T15:30:56.992Z,25.66
2018-08-18T15:31:57.001Z,25.64
2018-08-18T15:33:52.950Z,25.69
2018-08-18T15:34:52.447Z,25.79
2018-08-18T15:36:48.401Z,25.82
2018-08-18T15:37:48.396Z,25.78
2018-08-18T15:39:44.390Z,25.70
2018-08-18T15:40:44.402Z,25.54
2018-08-18T15:42:38.872Z,25.51
2018-08-18T15:43:38.855Z,25.45
2018-08-18T15:45:34.780Z,25.57
2018-08-18T15:46:35.325Z,25.69
2018-08-18T15:48:30.766Z,25.84
2018-08-18T15:49:30.758Z,25.84
2018-08-18T15:51:27.220Z,25.81
2018-08-18T15:52:27.218Z,25.79
2018-08-18T15:54:22.783Z,25.86
2018-08-18T15:55:22.684Z,26.04
2018-08-18T15:57:18.644Z,25.96
2018-08-18T15:58:18.654Z,25.89
2018-08-18T16:00:15.109Z,25.70
2018-08-18T16:01:15.126Z,25.64
2018-08-18T16:03:09.055Z,25.69
2018-08-18T16:04:09.570Z,25.62
2018-08-18T16:06:05.025Z,25.51
2018-08-18T16:07:05.020Z,25.52
2018-08-18T16:09:00.998Z,25.52
2018-08-18T16:10:00.985Z,25.47
2018-08-18T16:11:57.479Z,25.54
2018-08-18T16:12:56.984Z,25.56
2018-08-18T16:14:51.421Z,25.49
2018-08-18T16:15:51.394Z,25.51
2018-08-18T16:17:46.404Z,25.52
2018-08-18T16:18:46.025Z,25.51
2018-08-18T16:20:43.365Z,25.38
2018-08-18T16:21:41.867Z,25.39
2018-08-18T16:23:37.837Z,25.34
2018-08-18T16:24:37.809Z,25.49
2018-08-18T16:26:32.322Z,25.44
2018-08-18T16:27:33.278Z,25.51
2018-08-18T16:29:29.284Z,25.45
2018-08-18T16:30:28.316Z,25.47
2018-08-18T16:32:22.841Z,25.54
2018-08-18T16:33:22.846Z,25.41
2018-08-18T16:35:18.757Z,25.42
2018-08-18T16:36:18.700Z,25.37
2018-08-18T16:38:12.184Z,25.37
2018-08-18T16:39:12.168Z,25.37
2018-08-18T16:41:09.118Z,25.39
2018-08-18T16:42:08.103Z,25.34
2018-08-18T16:44:02.567Z,25.41
2018-08-18T16:45:02.570Z,25.42
2018-08-18T16:46:58.541Z,25.48
2018-08-18T16:47:58.546Z,25.51
2018-08-18T16:49:53.501Z,25.54
2018-08-18T16:50:53.007Z,25.48
2018-08-18T16:52:49.472Z,25.29
2018-08-18T16:53:49.025Z,25.42
2018-08-18T16:55:44.941Z,25.34
2018-08-18T16:56:44.893Z,25.34
2018-08-18T16:58:41.346Z,25.34
2018-08-18T16:59:40.840Z,25.38
2018-08-18T17:01:35.801Z,25.37
2018-08-18T17:02:35.309Z,25.23
2018-08-18T17:04:31.267Z,25.20
2018-08-18T17:05:31.273Z,25.20
2018-08-18T17:07:27.251Z,25.27
2018-08-18T17:08:27.309Z,25.22
2018-08-18T17:10:23.220Z,25.37
2018-08-18T17:11:23.213Z,25.49
2018-08-18T17:13:19.172Z,25.51
2018-08-18T17:14:19.687Z,25.54
2018-08-18T17:16:13.630Z,25.66
2018-08-18T17:17:13.625Z,25.54
2018-08-18T17:19:09.566Z,25.69
2018-08-18T17:20:09.570Z,25.79
2018-08-18T17:22:06.037Z,25.84
2018-08-18T17:23:05.549Z,25.85
2018-08-18T17:25:00.044Z,26.01
2018-08-18T17:26:01.017Z,26.16
2018-08-18T17:27:54.492Z,26.26
2018-08-18T17:28:53.489Z,26.19
2018-08-18T17:30:49.456Z,26.04
2018-08-18T17:31:49.452Z,26.03
2018-08-18T17:33:42.955Z,25.81
2018-08-18T17:34:42.918Z,25.78
2018-08-18T17:36:39.889Z,25.48
2018-08-18T17:37:39.887Z,25.45
2018-08-18T17:39:35.405Z,25.24
2018-08-18T17:40:34.885Z,25.20
2018-08-18T17:42:30.889Z,25.12
2018-08-18T17:43:30.858Z,25.14
2018-08-18T17:45:26.336Z,25.11
2018-08-18T17:46:25.834Z,25.01
2018-08-18T17:48:21.740Z,25.00
2018-08-18T17:49:21.263Z,24.96
2018-08-18T17:51:16.215Z,24.87
2018-08-18T17:52:16.207Z,24.87
2018-08-18T17:54:11.704Z,24.83
2018-08-18T17:55:11.656Z,24.75
2018-08-18T17:57:10.055Z,24.78
2018-08-18T17:58:07.626Z,24.78
2018-08-18T18:00:02.068Z,24.78
2018-08-18T18:01:03.582Z,24.63
2018-08-18T18:02:57.570Z,24.59
2018-08-18T18:03:56.554Z,24.55
2018-08-18T18:05:52.479Z,24.55
2018-08-18T18:06:52.495Z,24.44
2018-08-18T18:08:48.487Z,24.44
2018-08-18T18:09:48.483Z,24.39
2018-08-18T18:11:45.449Z,24.44
2018-08-18T18:12:45.435Z,24.29
2018-08-18T18:14:41.935Z,24.29
2018-08-18T18:15:40.452Z,24.29
2018-08-18T18:17:36.940Z,24.19
2018-08-18T18:18:36.900Z,24.24
2018-08-18T18:20:33.366Z,24.19
2018-08-18T18:21:32.369Z,24.18
2018-08-18T18:23:27.345Z,24.22
2018-08-18T18:24:26.847Z,24.17
2018-08-18T18:26:22.792Z,24.11
2018-08-18T18:27:21.276Z,24.11
2018-08-18T18:29:15.877Z,23.99
2018-08-18T18:30:15.857Z,23.96
2018-08-18T18:32:11.808Z,23.89
2018-08-18T18:33:12.336Z,23.90
2018-08-18T18:35:07.804Z,23.82
2018-08-18T18:36:07.827Z,23.84
2018-08-18T18:38:01.788Z,23.62
2018-08-18T18:39:01.469Z,23.74
2018-08-18T18:40:55.413Z,23.66
2018-08-18T18:41:54.611Z,23.75
2018-08-18T18:43:50.035Z,23.66
2018-08-18T18:44:49.269Z,23.59
2018-08-18T18:46:44.145Z,23.59
2018-08-18T18:47:44.567Z,23.55
2018-08-18T18:49:40.667Z,23.50
2018-08-18T18:50:39.957Z,23.47
2018-08-18T18:52:34.901Z,23.35
2018-08-18T18:53:34.931Z,23.37
2018-08-18T18:55:30.892Z,23.26
2018-08-18T18:56:30.834Z,23.25
2018-08-18T18:58:26.769Z,23.18
2018-08-18T18:59:26.770Z,23.18
2018-08-18T19:01:23.396Z,23.06
2018-08-18T19:02:22.426Z,23.00
2018-08-18T19:04:18.396Z,22.97
2018-08-18T19:05:18.379Z,22.84
2018-08-18T19:07:15.267Z,22.84
2018-08-18T19:08:14.336Z,22.69
2018-08-18T19:10:08.804Z,22.75
2018-08-18T19:11:08.814Z,22.69
2018-08-18T19:13:04.769Z,22.75