createdAt,value
2018-12-03T00:03:53.513Z,95411.50
2018-12-03T00:06:24.105Z,95403.21
2018-12-03T00:08:54.568Z,95401.09
2018-12-03T00:11:24.951Z,95402.76
2018-12-03T00:13:55.494Z,95405.42
2018-12-03T00:16:25.843Z,95400.96
2018-12-03T00:18:56.337Z,95402.34
2018-12-03T00:21:26.839Z,95404.89
2018-12-03T00:23:57.250Z,95401.77
2018-12-03T00:26:27.786Z,95402.78
2018-12-03T00:28:58.933Z,95406.10
2018-12-03T00:31:29.475Z,95404.66
2018-12-03T00:33:59.869Z,95405.36
2018-12-03T00:36:30.313Z,95405.70
2018-12-03T00:39:00.588Z,95409.09
2018-12-03T00:41:30.913Z,95411.44
2018-12-03T00:44:01.453Z,95405.83
2018-12-03T00:46:31.804Z,95411.67
2018-12-03T00:49:02.210Z,95408.25
2018-12-03T00:51:32.552Z,95413.02
2018-12-03T00:54:02.717Z,95410.27
2018-12-03T00:56:32.868Z,95403.88
2018-12-03T00:59:03.171Z,95397.58
2018-12-03T01:01:36.129Z,95399.12
2018-12-03T01:04:06.675Z,95391.56
2018-12-03T01:06:37.204Z,95393.45
2018-12-03T01:09:09.493Z,95396.21
2018-12-03T01:11:39.972Z,95392.20
2018-12-03T01:14:10.441Z,95383.81
2018-12-03T01:16:40.844Z,95385.55
2018-12-03T01:19:11.270Z,95380.88
2018-12-03T01:21:41.598Z,95376.30
2018-12-03T01:24:11.936Z,95372.44
2018-12-03T01:26:42.224Z,95365.13
2018-12-03T01:29:12.587Z,95361.96
2018-12-03T01:31:42.860Z,95360.25
2018-12-03T01:34:13.162Z,95355.61
2018-12-03T01:36:43.495Z,95339.00
2018-12-03T01:39:13.567Z,95336.66
2018-12-03T01:41:44.225Z,95335.55
2018-12-03T01:44:14.557Z,95329.08
2018-12-03T01:46:44.910Z,95323.97
2018-12-03T01:49:15.291Z,95328.47
2018-12-03T01:51:45.648Z,95324.97
2018-12-03T01:54:15.793Z,95330.34
2018-12-03T01:56:46.165Z,95337.73
2018-12-03T01:59:16.399Z,95333.35
2018-12-03T02:01:46.570Z,95341.95
2018-12-03T02:04:16.934Z,95339.81
2018-12-03T02:06:47.322Z,95338.63
2018-12-03T02:09:17.621Z,95336.13
2018-12-03T02:11:48.042Z,95336.48
2018-12-03T02:14:18.530Z,95329.83
2018-12-03T02:16:48.748Z,95330.72
2018-12-03T02:19:19.204Z,95338.92
2018-12-03T02:21:49.504Z,95328.91
2018-12-03T02:24:19.864Z,95332.41
2018-12-03T02:26:50.060Z,95323.39
2018-12-03T02:29:21.084Z,95323.88
2018-12-03T02:31:51.353Z,95320.17
2018-12-03T02:34:21.646Z,95321.06
2018-12-03T02:36:52.453Z,95315.23
2018-12-03T02:39:23.060Z,95320.87
2018-12-03T02:41:53.588Z,95310.38
2018-12-03T02:44:24.063Z,95304.19
2018-12-03T02:46:54.226Z,95308.63
2018-12-03T02:49:24.517Z,95304.48
2018-12-03T02:51:54.846Z,95299.08
2018-12-03T02:54:25.216Z,95299.55
2018-12-03T02:56:55.368Z,95306.95
2018-12-03T02:59:25.606Z,95301.88
2018-12-03T03:01:56.053Z,95299.27
2018-12-03T03:04:26.472Z,95297.44
2018-12-03T03:06:56.802Z,95296.09
2018-12-03T03:09:27.029Z,95302.01
2018-12-03T03:11:57.234Z,95291.16
2018-12-03T03:14:27.473Z,95290.52
2018-12-03T03:16:57.812Z,95296.26
2018-12-03T03:19:28.042Z,95294.18
2018-12-03T03:21:58.276Z,95299.40
2018-12-03T03:24:28.533Z,95297.28
2018-12-03T03:26:58.950Z,95300.00
2018-12-03T03:29:29.793Z,95305.01
2018-12-03T03:32:00.248Z,95304.73
2018-12-03T03:34:30.372Z,95301.68
2018-12-03T03:37:00.911Z,95304.11
2018-12-03T03:39:31.303Z,95304.11
2018-12-03T03:42:01.467Z,95300.89
2018-12-03T03:44:31.854Z,95305.01
2018-12-03T03:47:02.383Z,95310.61
2018-12-03T03:49:32.549Z,95313.38
2018-12-03T03:52:02.830Z,95306.73
2018-12-03T03:54:33.064Z,95315.27
2018-12-03T03:57:03.488Z,95315.06
2018-12-03T03:59:33.771Z,95318.63
2018-12-03T04:02:04.200Z,95324.20
2018-12-03T04:04:34.419Z,95322.70
2018-12-03T04:07:04.884Z,95328.50
2018-12-03T04:09:35.152Z,95325.78
2018-12-03T04:12:05.518Z,95328.22
2018-12-03T04:14:35.775Z,95325.50
2018-12-03T04:17:06.512Z,95325.11
2018-12-03T04:19:36.966Z,95327.27
2018-12-03T04:22:07.173Z,95330.80
2018-12-03T04:24:37.469Z,95332.12
2018-12-03T04:27:07.816Z,95334.13
2018-12-03T04:29:38.129Z,95334.19
2018-12-03T04:32:08.807Z,95335.27
2018-12-03T04:34:39.209Z,95339.78
2018-12-03T04:37:09.411Z,95338.84
2018-12-03T04:39:39.634Z,95344.63
2018-12-03T04:42:09.980Z,95340.75
2018-12-03T04:44:40.303Z,95345.22
2018-12-03T04:47:10.572Z,95338.02
2018-12-03T04:49:40.790Z,95336.81
2018-12-03T04:52:11.907Z,95340.06
2018-12-03T04:54:42.095Z,95338.77
2018-12-03T04:57:12.425Z,95338.53
2018-12-03T04:59:42.768Z,95340.80
2018-12-03T05:02:13.062Z,95338.25
2018-12-03T05:04:43.434Z,95336.50
2018-12-03T05:07:13.722Z,95340.39
2018-12-03T05:09:43.921Z,95340.39
2018-12-03T05:12:14.357Z,95336.14
2018-12-03T05:14:44.565Z,95334.02
2018-12-03T05:17:14.744Z,95321.23
2018-12-03T05:19:44.963Z,95319.85
2018-12-03T05:22:15.227Z,95315.13
2018-12-03T05:24:45.580Z,95323.70
2018-12-03T05:27:15.788Z,95324.64
2018-12-03T05:29:46.149Z,95328.64
2018-12-03T05:32:16.728Z,95323.45
2018-12-03T05:34:47.092Z,95308.33
2018-12-03T05:37:17.263Z,95329.44
2018-12-03T05:39:47.636Z,95324.41
2018-12-03T05:42:17.887Z,95323.59
2018-12-03T05:44:48.287Z,95326.59
2018-12-03T05:47:18.634Z,95323.14
2018-12-03T05:49:48.796Z,95333.91
2018-12-03T05:52:19.043Z,95333.23
2018-12-03T05:54:49.313Z,95331.80
2018-12-03T05:57:19.667Z,95326.16
2018-12-03T05:59:50.065Z,95330.13
2018-12-03T06:02:20.389Z,95337.01
2018-12-03T06:04:50.609Z,95341.67
2018-12-03T06:07:20.777Z,95347.23
2018-12-03T06:09:51.029Z,95337.89
2018-12-03T06:12:21.553Z,95335.80
2018-12-03T06:14:51.870Z,95330.70
2018-12-03T06:17:22.260Z,95332.05
2018-12-03T06:19:52.509Z,95333.28
2018-12-03T06:22:22.580Z,95327.72
2018-12-03T06:24:52.746Z,95322.84
2018-12-03T06:27:23.004Z,95325.83
2018-12-03T06:29:53.227Z,95319.06
2018-12-03T06:32:23.578Z,95319.63
2018-12-03T06:34:53.799Z,95313.53
2018-12-03T06:37:23.948Z,95319.53
2018-12-03T06:39:54.342Z,95318.35
2018-12-03T06:42:24.698Z,95318.39
2018-12-03T06:44:55.078Z,95321.01
2018-12-03T06:47:25.421Z,95324.20
2018-12-03T06:49:55.513Z,95325.50
2018-12-03T06:52:25.850Z,95324.77
2018-12-03T06:54:56.660Z,95321.41
2018-12-03T06:57:27.107Z,95325.95
2018-12-03T06:59:57.424Z,95327.52
2018-12-03T07:02:27.963Z,95316.92
2018-12-03T07:04:58.221Z,95316.35
2018-12-03T07:07:28.612Z,95325.33
2018-12-03T07:09:58.903Z,95336.54
2018-12-03T07:12:29.197Z,95335.55
2018-12-03T07:14:59.568Z,95337.91
2018-12-03T07:17:29.821Z,95325.33
2018-12-03T07:20:00.252Z,95314.10
2018-12-03T07:22:31.511Z,95322.97
2018-12-03T07:25:01.723Z,95326.42
2018-12-03T07:27:32.074Z,95324.89
2018-12-03T07:30:02.457Z,95328.05
2018-12-03T07:32:32.774Z,95333.41
2018-12-03T07:35:03.229Z,95330.05
2018-12-03T07:37:33.559Z,95319.90
2018-12-03T07:40:03.912Z,95323.48
2018-12-03T07:42:34.374Z,95322.91
2018-12-03T07:45:05.794Z,95314.94
2018-12-03T07:47:36.239Z,95327.48
2018-12-03T07:50:09.340Z,95321.05
2018-12-03T07:52:39.526Z,95331.05
2018-12-03T07:55:12.723Z,95327.96
2018-12-03T07:57:45.631Z,95327.38
2018-12-03T08:00:20.338Z,95328.97
2018-12-03T08:02:50.678Z,95332.09
2018-12-03T08:05:21.351Z,95325.19
2018-12-03T08:07:51.599Z,95333.23
2018-12-03T08:10:21.994Z,95331.74
2018-12-03T08:12:52.360Z,95329.90
2018-12-03T08:15:22.810Z,95328.17
2018-12-03T08:18:01.006Z,95322.27
2018-12-03T08:20:37.793Z,95323.23
2018-12-03T08:23:10.744Z,95322.01
2018-12-03T08:25:41.253Z,95326.50
2018-12-03T08:28:11.628Z,95317.89
2018-12-03T08:30:42.001Z,95311.17
2018-12-03T08:33:12.525Z,95301.55
2018-12-03T08:35:42.995Z,95301.22
2018-12-03T08:38:13.300Z,95289.67
2018-12-03T08:40:43.570Z,95298.99
2018-12-03T08:43:14.080Z,95304.74
2018-12-03T08:45:44.434Z,95301.52
2018-12-03T08:48:14.630Z,95300.56
2018-12-03T08:50:46.663Z,95302.51
2018-12-03T08:53:16.930Z,95297.38
2018-12-03T08:55:47.244Z,95297.99
2018-12-03T08:58:17.568Z,95297.03
2018-12-03T09:00:48.345Z,95299.56
2018-12-03T09:03:22.567Z,95293.11
2018-12-03T09:05:52.942Z,95289.88
2018-12-03T09:08:23.191Z,95291.14
2018-12-03T09:10:53.892Z,95286.94
2018-12-03T09:13:24.896Z,95278.44
2018-12-03T09:16:00.657Z,95276.29
2018-12-03T09:18:37.250Z,95265.25
2018-12-03T09:21:11.249Z,95267.17
2018-12-03T09:23:42.425Z,95274.84
2018-12-03T09:26:13.255Z,95268.23
2018-12-03T09:28:43.608Z,95266.25
2018-12-03T09:31:19.210Z,95252.91
2018-12-03T09:33:58.479Z,95244.55
2018-12-03T09:36:29.434Z,95241.55
2018-12-03T09:39:17.259Z,95242.25
2018-12-03T09:41:48.798Z,95245.56
2018-12-03T09:44:19.069Z,95236.21
2018-12-03T09:46:49.366Z,95236.69
2018-12-03T09:49:19.722Z,95225.23
2018-12-03T09:51:50.112Z,95227.25
2018-12-03T09:54:20.473Z,95227.31
2018-12-03T09:56:52.276Z,95219.89
2018-12-03T09:59:24.010Z,95220.04
2018-12-03T10:01:56.345Z,95220.50
2018-12-03T10:04:29.427Z,95214.09
2018-12-03T10:06:59.807Z,95213.86
2018-12-03T10:09:35.514Z,95220.94
2018-12-03T10:12:06.928Z,95211.28
2018-12-03T10:14:37.316Z,95213.11
2018-12-03T10:17:07.958Z,95219.14
2018-12-03T10:19:38.297Z,95208.88
2018-12-03T10:22:09.117Z,95212.13
2018-12-03T10:24:39.393Z,95211.09
2018-12-03T10:27:12.483Z,95210.62
2018-12-03T10:29:42.946Z,95212.05
2018-12-03T10:32:18.807Z,95208.86
2018-12-03T10:34:49.321Z,95204.14
2018-12-03T10:37:21.294Z,95207.51
2018-12-03T10:39:51.875Z,95207.76
2018-12-03T10:42:22.274Z,95211.04
2018-12-03T10:44:52.400Z,95215.75
2018-12-03T10:47:22.846Z,95208.20
2018-12-03T10:49:53.242Z,95208.08
2018-12-03T10:52:24.549Z,95210.48
2018-12-03T10:54:55.053Z,95206.70
2018-12-03T10:57:25.691Z,95203.95
2018-12-03T10:59:56.597Z,95204.85
2018-12-03T11:02:29.982Z,95199.08
2018-12-03T11:05:05.582Z,95194.28
2018-12-03T11:07:35.866Z,95193.57
2018-12-03T11:10:07.449Z,95196.13
2018-12-03T11:12:37.859Z,95191.41
2018-12-03T11:15:13.256Z,95183.71
2018-12-03T11:17:43.697Z,95183.13
2018-12-03T11:20:13.840Z,95181.56
2018-12-03T11:22:44.475Z,95164.31
2018-12-03T11:25:16.594Z,95169.28
2018-12-03T11:27:48.739Z,95168.30
2018-12-03T11:30:19.109Z,95169.42
2018-12-03T11:32:49.367Z,95158.02
2018-12-03T11:35:25.034Z,95157.50
2018-12-03T11:38:01.309Z,95155.93
2018-12-03T11:40:41.417Z,95145.22
2018-12-03T11:43:11.995Z,95142.00
2018-12-03T11:45:42.228Z,95140.78
2018-12-03T11:48:12.578Z,95135.73
2018-12-03T11:50:42.897Z,95132.54
2018-12-03T11:53:13.337Z,95129.86
2018-12-03T11:58:35.267Z,95127.16
2018-12-03T12:01:05.991Z,95123.18
2018-12-03T12:03:42.787Z,95127.57
2018-12-03T12:06:13.486Z,95124.31
2018-12-03T12:08:43.871Z,95117.81
2018-12-03T12:11:15.050Z,95119.22
2018-12-03T12:13:47.357Z,95119.09
2018-12-03T12:16:17.633Z,95128.22
2018-12-03T12:18:47.973Z,95125.74
2018-12-03T12:21:18.715Z,95130.88
2018-12-03T12:23:49.442Z,95129.56
2018-12-03T12:26:19.814Z,95121.55
2018-12-03T12:28:50.012Z,95123.11
2018-12-03T12:31:20.397Z,95118.47
2018-12-03T12:33:50.755Z,95112.45
2018-12-03T12:36:21.113Z,95114.31
2018-12-03T12:38:51.450Z,95111.56
2018-12-03T12:41:21.764Z,95111.45
2018-12-03T12:43:51.967Z,95105.05
2018-12-03T12:46:24.825Z,95098.95
2018-12-03T12:48:55.309Z,95103.02
2018-12-03T12:51:25.582Z,95094.80
2018-12-03T12:53:55.918Z,95097.27
2018-12-03T12:56:26.229Z,95091.02
2018-12-03T12:58:56.697Z,95101.56
2018-12-03T13:01:27.072Z,95100.12
2018-12-03T13:03:57.382Z,95092.23
2018-12-03T13:06:27.730Z,95101.20
2018-12-03T13:08:58.094Z,95087.78
2018-12-03T13:11:28.493Z,95088.11
2018-12-03T13:13:58.745Z,95102.48
2018-12-03T13:16:28.966Z,95104.12
2018-12-03T13:18:59.200Z,95102.36
2018-12-03T13:21:29.358Z,95103.13
2018-12-03T13:23:59.591Z,95099.03
2018-12-03T13:26:30.751Z,95098.84
2018-12-03T13:29:01.570Z,95099.13
2018-12-03T13:31:31.843Z,95104.09
2018-12-03T13:34:02.141Z,95107.97
2018-12-03T13:36:32.410Z,95107.13
2018-12-03T13:39:05.840Z,95100.20
2018-12-03T13:41:37.279Z,95093.42
2018-12-03T13:44:08.868Z,95096.64
2018-12-03T13:46:39.743Z,95090.22
2018-12-03T13:49:10.071Z,95091.27
2018-12-03T13:51:40.527Z,95083.62
2018-12-03T13:54:10.967Z,95077.66
2018-12-03T13:56:43.974Z,95071.98
2018-12-03T13:59:14.191Z,95073.94
2018-12-03T14:01:44.648Z,95080.18
2018-12-03T14:04:15.841Z,95078.71
2018-12-03T14:07:02.146Z,95076.80
2018-12-03T14:09:56.696Z,95085.63
2018-12-03T14:12:55.800Z,95082.59
2018-12-03T14:15:39.528Z,95076.19
2018-12-03T14:18:14.519Z,95080.33
2018-12-03T14:20:47.338Z,95081.02
2018-12-03T14:23:21.029Z,95081.02
2018-12-03T14:25:51.313Z,95080.70
2018-12-03T14:28:21.603Z,95082.91
2018-12-03T14:30:51.964Z,95080.66
2018-12-03T14:33:22.418Z,95081.44
2018-12-03T14:35:52.612Z,95080.66
2018-12-03T14:38:22.898Z,95076.80
2018-12-03T14:40:53.567Z,95075.50
2018-12-03T14:43:23.811Z,95072.42
2018-12-03T14:45:54.223Z,95071.97
2018-12-03T14:48:24.436Z,95072.63
2018-12-03T14:50:54.578Z,95072.50
2018-12-03T14:53:24.749Z,95069.30
2018-12-03T14:55:55.038Z,95070.09
2018-12-03T14:58:25.247Z,95069.93
2018-12-03T15:00:56.540Z,95068.66
2018-12-03T15:03:27.623Z,95067.89
2018-12-03T15:05:58.531Z,95072.01
2018-12-03T15:08:28.793Z,95072.34
2018-12-03T15:10:59.006Z,95075.26
2018-12-03T15:13:29.350Z,95071.74
2018-12-03T15:15:59.678Z,95074.28
2018-12-03T15:18:30.143Z,95077.78
2018-12-03T15:21:00.338Z,95079.70
2018-12-03T15:23:30.598Z,95087.88
2018-12-03T15:26:01.098Z,95090.28
2018-12-03T15:28:31.420Z,95085.81
2018-12-03T15:31:02.423Z,95092.54
2018-12-03T15:33:32.623Z,95093.98
2018-12-03T15:36:02.722Z,95098.94
2018-12-03T15:38:33.154Z,95099.25
2018-12-03T15:41:03.814Z,95101.19
2018-12-03T15:43:34.178Z,95099.24
2018-12-03T15:46:04.482Z,95099.26
2018-12-03T15:48:34.628Z,95098.61
2018-12-03T15:51:05.123Z,95101.50
2018-12-03T15:53:35.450Z,95101.16
2018-12-03T15:56:05.787Z,95105.91
2018-12-03T15:58:36.107Z,95106.16
2018-12-03T16:01:06.377Z,95105.52
2018-12-03T16:03:36.701Z,95100.88
2018-12-03T16:06:06.875Z,95099.17
2018-12-03T16:08:37.236Z,95098.05
2018-12-03T16:11:07.483Z,95101.08
2018-12-03T16:13:37.768Z,95105.58
2018-12-03T16:16:08.270Z,95101.45
2018-12-03T16:18:38.659Z,95110.73
2018-12-03T16:21:09.063Z,95102.56
2018-12-03T16:23:39.282Z,95106.57
2018-12-03T16:26:09.618Z,95107.86
2018-12-03T16:28:39.861Z,95100.79
2018-12-03T16:31:10.191Z,95102.23
2018-12-03T16:33:40.471Z,95104.61
2018-12-03T16:36:10.710Z,95101.75
2018-12-03T16:38:41.266Z,95104.33
2018-12-03T16:41:11.611Z,95102.84
2018-12-03T16:43:41.954Z,95114.19
2018-12-03T16:46:12.266Z,95111.09
2018-12-03T16:48:42.633Z,95113.20
2018-12-03T16:51:13.072Z,95112.55
2018-12-03T16:53:43.312Z,95121.97
2018-12-03T16:56:13.633Z,95121.55
2018-12-03T16:58:43.946Z,95113.43
2018-12-03T17:01:14.232Z,95117.44
2018-12-03T17:03:44.587Z,95116.95
2018-12-03T17:06:14.902Z,95114.06
2018-12-03T17:08:46.197Z,95113.58
2018-12-03T17:11:16.989Z,95110.21
2018-12-03T17:13:47.336Z,95110.37
2018-12-03T17:16:17.934Z,95115.19
2018-12-03T17:18:50.116Z,95117.39
2018-12-03T17:21:37.718Z,95110.98
2018-12-03T17:24:11.314Z,95109.72
2018-12-03T17:26:42.185Z,95119.67
2018-12-03T17:29:12.557Z,95116.82
2018-12-03T17:31:42.982Z,95121.27
2018-12-03T17:34:13.306Z,95117.14
2018-12-03T17:36:43.684Z,95114.43
2018-12-03T17:39:13.892Z,95112.02
2018-12-03T17:41:46.437Z,95111.70
2018-12-03T17:44:16.750Z,95112.30
2018-12-03T17:46:47.195Z,95117.28
2018-12-03T17:49:18.011Z,95116.50
2018-12-03T17:51:48.345Z,95115.06
2018-12-03T17:54:18.473Z,95112.48
2018-12-03T17:56:48.788Z,95113.46
2018-12-03T17:59:19.208Z,95112.27
2018-12-03T18:03:18.785Z,95107.50
2018-12-03T18:05:49.131Z,95102.72
2018-12-03T18:08:19.266Z,95103.70
2018-12-03T18:10:49.649Z,95100.92
2018-12-03T18:13:19.952Z,95099.45
2018-12-03T18:15:50.434Z,95101.08
2018-12-03T18:18:20.833Z,95094.09
2018-12-03T18:20:51.266Z,95091.98
2018-12-03T18:23:21.420Z,95092.13
2018-12-03T18:25:51.849Z,95086.40
2018-12-03T18:28:22.097Z,95088.91
2018-12-03T18:30:52.404Z,95090.33
2018-12-03T18:33:23.407Z,95089.23
2018-12-03T18:35:53.811Z,95084.77
2018-12-03T18:38:24.727Z,95081.56
2018-12-03T18:40:55.323Z,95076.95
2018-12-03T18:43:25.439Z,95086.39
2018-12-03T18:45:55.771Z,95087.35
2018-12-03T18:48:27.232Z,95097.56
2018-12-03T18:50:57.587Z,95092.48
2018-12-03T18:53:28.927Z,95096.64
2018-12-03T18:55:59.354Z,95090.89
2018-12-03T18:58:35.267Z,95091.86
2018-12-03T19:01:05.830Z,95100.79
2018-12-03T19:03:36.195Z,95095.05
2018-12-03T19:06:07.215Z,95089.61
2018-12-03T19:08:37.591Z,95092.33
2018-12-03T19:11:09.204Z,95097.93
2018-12-03T19:13:39.756Z,95095.06
2018-12-03T19:16:10.159Z,95097.80
2018-12-03T19:18:40.301Z,95099.83
2018-12-03T19:21:10.798Z,95102.98
2018-12-03T19:23:41.199Z,95098.22
2018-12-03T19:26:11.678Z,95097.73
2018-12-03T19:28:42.051Z,95095.70
2018-12-03T19:31:12.362Z,95094.77
2018-12-03T19:33:44.807Z,95087.73
2018-12-03T19:36:22.904Z,95087.72
2018-12-03T19:38:53.064Z,95085.18
2018-12-03T19:41:23.451Z,95084.69
2018-12-03T19:43:53.844Z,95080.05
2018-12-03T19:46:24.275Z,95086.47
2018-12-03T19:48:54.640Z,95082.31
2018-12-03T19:51:24.847Z,95086.14
2018-12-03T19:53:56.255Z,95086.77
2018-12-03T19:56:26.676Z,95075.43
2018-12-03T19:58:57.324Z,95079.44
2018-12-03T20:01:27.686Z,95083.72
2018-12-03T20:03:58.073Z,95088.33
2018-12-03T20:06:28.392Z,95082.27
2018-12-03T20:08:58.778Z,95087.07
2018-12-03T20:11:29.200Z,95082.30
2018-12-03T20:13:59.533Z,95080.52
2018-12-03T20:16:29.772Z,95082.75
2018-12-03T20:19:00.087Z,95084.53
2018-12-03T20:21:30.447Z,95074.44
2018-12-03T20:24:07.086Z,95069.81
2018-12-03T20:26:41.396Z,95071.19
2018-12-03T20:29:31.241Z,95069.74
2018-12-03T20:33:09.978Z,95063.10
2018-12-03T20:35:51.797Z,95061.34
2018-12-03T20:38:32.051Z,95056.86
2018-12-03T20:41:34.916Z,95061.32
2018-12-03T20:44:23.812Z,95053.69
2018-12-03T20:47:02.430Z,95051.40
2018-12-03T20:49:45.298Z,95052.08
2018-12-03T20:52:20.849Z,95051.01
2018-12-03T20:54:53.991Z,95053.54
2018-12-03T20:57:26.501Z,95048.91
2018-12-03T20:59:56.729Z,95042.61
2018-12-03T21:02:27.811Z,95047.83
2018-12-03T21:04:58.083Z,95053.55
2018-12-03T21:07:28.383Z,95057.13
2018-12-03T21:09:58.475Z,95048.81
2018-12-03T21:12:28.836Z,95055.63
2018-12-03T21:14:59.122Z,95048.73
2018-12-03T21:17:29.412Z,95045.86
2018-12-03T21:20:06.664Z,95050.67
2018-12-03T21:22:37.075Z,95051.69
2018-12-03T21:25:07.305Z,95060.52
2018-12-03T21:27:37.630Z,95060.40
2018-12-03T21:30:09.679Z,95056.89
2018-12-03T21:32:40.012Z,95064.59
2018-12-03T21:35:10.112Z,95063.93
2018-12-03T21:37:40.350Z,95062.05
2018-12-03T21:40:10.692Z,95064.33
2018-12-03T21:42:40.912Z,95062.42
2018-12-03T21:45:11.171Z,95064.98
2018-12-03T21:47:41.365Z,95066.23
2018-12-03T21:50:11.754Z,95060.17
2018-12-03T21:52:41.954Z,95064.00
2018-12-03T21:55:13.179Z,95056.14
2018-12-03T21:57:43.864Z,95052.80
2018-12-03T22:00:19.671Z,95055.84
2018-12-03T22:02:49.773Z,95049.11
2018-12-03T22:05:20.073Z,95044.17
2018-12-03T22:07:50.481Z,95041.61
2018-12-03T22:10:20.710Z,95037.63
2018-12-03T22:12:50.934Z,95028.19
2018-12-03T22:15:21.442Z,95029.14
2018-12-03T22:17:51.658Z,95029.92
2018-12-03T22:20:21.962Z,95023.48
2018-12-03T22:22:52.208Z,95018.14
2018-12-03T22:25:22.471Z,95007.48
2018-12-03T22:27:52.823Z,95011.17
2018-12-03T22:30:23.120Z,95008.94
2018-12-03T22:32:53.336Z,95007.99
2018-12-03T22:35:23.617Z,95008.02
2018-12-03T22:37:53.813Z,95005.13
2018-12-03T22:40:24.259Z,95008.34
2018-12-03T22:42:54.563Z,95001.93
2018-12-03T22:45:25.436Z,95007.19
2018-12-03T22:47:55.703Z,95000.03
2018-12-03T22:50:25.773Z,95001.18
2018-12-03T22:52:55.957Z,95000.35
2018-12-03T22:55:26.462Z,94994.31
2018-12-03T22:57:56.736Z,94995.59
2018-12-03T23:00:36.263Z,94999.45
2018-12-03T23:03:06.839Z,95000.07
2018-12-03T23:05:37.211Z,94998.68
2018-12-03T23:08:07.334Z,94993.09
2018-12-03T23:10:37.952Z,94984.77
2018-12-03T23:13:08.316Z,94991.56
2018-12-03T23:15:38.714Z,94985.19
2018-12-03T23:18:09.155Z,94991.22
2018-12-03T23:20:39.577Z,94990.09
2018-12-03T23:23:09.894Z,94982.11
2018-12-03T23:25:40.161Z,94985.28
2018-12-03T23:28:10.310Z,94992.55
2018-12-03T23:30:40.541Z,94982.31
2018-12-03T23:33:10.814Z,94988.69
2018-12-03T23:35:41.273Z,94986.80
2018-12-03T23:38:11.463Z,94982.34
2018-12-03T23:40:41.708Z,94982.34
2018-12-03T23:43:12.027Z,94981.09
2018-12-03T23:45:42.202Z,94979.79
2018-12-03T23:48:12.530Z,94976.59
2018-12-03T23:50:42.834Z,94974.54
2018-12-03T23:53:13.123Z,94968.37
2018-12-03T23:55:43.354Z,94964.15
2018-12-03T23:58:13.677Z,94968.60
