createdAt,value
2022-10-03T00:01:56.818Z,99956.63
2022-10-03T00:05:10.662Z,99960.91
2022-10-03T00:08:40.554Z,99980.31
2022-10-03T00:12:00.498Z,99983.03
2022-10-03T00:15:25.803Z,99966.44
2022-10-03T00:18:43.748Z,99967.25
2022-10-03T00:22:03.673Z,99969.47
2022-10-03T00:25:26.796Z,99968.19
2022-10-03T00:29:00.178Z,99976.28
2022-10-03T00:32:04.693Z,99973.72
2022-10-03T00:35:30.245Z,99966.47
2022-10-03T00:39:02.487Z,99965.16
2022-10-03T00:42:52.453Z,99962.88
2022-10-03T00:46:01.083Z,99980.84
2022-10-03T00:49:05.769Z,99980.47
2022-10-03T00:52:37.952Z,99984.22
2022-10-03T00:56:17.151Z,99992.56
2022-10-03T00:59:24.703Z,99993.31
2022-10-03T01:02:58.762Z,100003.16
2022-10-03T01:06:20.829Z,100013.16
2022-10-03T01:09:59.317Z,100028.72
2022-10-03T01:13:19.037Z,100041.22
2022-10-03T01:16:27.537Z,100047.63
2022-10-03T01:19:41.281Z,100044.03
2022-10-03T01:22:55.009Z,100032.03
2022-10-03T01:26:22.039Z,100043.50
2022-10-03T01:30:04.122Z,100039.59
2022-10-03T01:33:37.863Z,100023.78
2022-10-03T01:36:54.709Z,100045.56
2022-10-03T01:40:16.900Z,100053.34
2022-10-03T01:43:23.338Z,100045.94
2022-10-03T01:46:35.368Z,100051.41
2022-10-03T01:50:00.507Z,100051.09
2022-10-03T01:53:26.825Z,100055.63
2022-10-03T01:57:02.898Z,100053.09
2022-10-03T02:00:20.353Z,100047.22
2022-10-03T02:03:26.177Z,100048.81
2022-10-03T02:06:34.041Z,100040.69
2022-10-03T02:09:49.274Z,100043.88
2022-10-03T02:13:15.001Z,100054.44
2022-10-03T02:16:57.345Z,100060.66
2022-10-03T02:20:13.930Z,100039.13
2022-10-03T02:23:39.886Z,100037.06
2022-10-03T02:27:06.596Z,100056.72
2022-10-03T02:30:20.252Z,100046.19
2022-10-03T02:33:52.940Z,100054.81
2022-10-03T02:36:57.614Z,100050.00
2022-10-03T02:40:34.893Z,100041.38
2022-10-03T02:43:56.063Z,100035.66
2022-10-03T02:47:40.876Z,100020.66
2022-10-03T02:51:37.483Z,100024.84
2022-10-03T02:54:50.821Z,100029.63
2022-10-03T02:58:15.505Z,100023.38
2022-10-03T03:01:36.254Z,100035.63
2022-10-03T03:05:10.473Z,100036.25
2022-10-03T03:08:43.439Z,100038.16
2022-10-03T03:11:54.361Z,100037.53
2022-10-03T03:15:25.369Z,100039.31
2022-10-03T03:18:50.167Z,100022.03
2022-10-03T03:22:05.880Z,100007.03
2022-10-03T03:25:33.777Z,100030.22
2022-10-03T03:28:45.578Z,100018.09
2022-10-03T03:31:47.168Z,100018.75
2022-10-03T03:35:07.362Z,100021.94
2022-10-03T03:38:24.480Z,100022.72
2022-10-03T03:41:45.344Z,100020.75
2022-10-03T03:45:29.652Z,100025.19
2022-10-03T03:49:01.682Z,100022.16
2022-10-03T03:52:29.082Z,100020.56
2022-10-03T03:55:48.717Z,100019.97
2022-10-03T03:58:51.424Z,100034.47
2022-10-03T04:02:11.866Z,100038.28
2022-10-03T04:05:28.241Z,100037.31
2022-10-03T04:08:59.212Z,100042.97
2022-10-03T04:12:18.166Z,100043.38
2022-10-03T04:15:30.707Z,100049.75
2022-10-03T04:19:05.667Z,100051.13
2022-10-03T04:22:42.879Z,100051.63
2022-10-03T04:25:57.389Z,100045.84
2022-10-03T04:29:08.813Z,100037.47
2022-10-03T04:32:20.304Z,100045.78
2022-10-03T04:35:45.985Z,100045.47
2022-10-03T04:39:06.117Z,100055.97
2022-10-03T04:42:27.197Z,100065.31
2022-10-03T04:46:01.307Z,100066.28
2022-10-03T04:49:24.105Z,100053.50
2022-10-03T04:52:43.004Z,100056.91
2022-10-03T04:56:12.734Z,100053.88
2022-10-03T05:00:02.476Z,100062.06
2022-10-03T05:03:22.395Z,100052.78
2022-10-03T05:06:48.637Z,100069.31
2022-10-03T05:10:07.320Z,100070.22
2022-10-03T05:13:39.492Z,100078.09
2022-10-03T05:17:07.425Z,100092.59
2022-10-03T05:20:21.976Z,100085.00
2022-10-03T05:23:34.530Z,100086.59
2022-10-03T05:26:51.381Z,100099.94
2022-10-03T05:30:11.744Z,100103.09
2022-10-03T05:33:19.903Z,100116.31
2022-10-03T05:36:24.470Z,100105.50
2022-10-03T05:39:35.082Z,100096.03
2022-10-03T05:42:49.368Z,100087.34
2022-10-03T05:46:02.489Z,100096.78
2022-10-03T05:49:25.600Z,100113.75
2022-10-03T05:52:42.249Z,100122.06
2022-10-03T05:56:20.316Z,100105.78
2022-10-03T05:59:52.737Z,100129.97
2022-10-03T06:03:30.714Z,100129.59
2022-10-03T06:06:54.090Z,100139.97
2022-10-03T06:10:28.163Z,100130.38
2022-10-03T06:14:05.984Z,100134.19
2022-10-03T06:17:42.959Z,100137.41
2022-10-03T06:21:16.805Z,100132.72
2022-10-03T06:24:37.008Z,100147.81
2022-10-03T06:27:57.583Z,100140.41
2022-10-03T06:31:21.238Z,100139.13
2022-10-03T06:35:16.812Z,100139.91
2022-10-03T06:38:56.044Z,100138.31
2022-10-03T06:42:29.427Z,100141.59
2022-10-03T06:45:35.562Z,100144.09
2022-10-03T06:49:07.123Z,100138.31
2022-10-03T06:52:25.406Z,100144.09
2022-10-03T06:55:37.684Z,100135.09
2022-10-03T06:59:01.928Z,100149.88
2022-10-03T07:02:21.273Z,100154.41
2022-10-03T07:05:28.977Z,100161.91
2022-10-03T07:08:50.854Z,100155.59
2022-10-03T07:12:27.614Z,100164.97
2022-10-03T07:20:04.646Z,100174.38
2022-10-03T07:23:34.080Z,100172.09
2022-10-03T07:26:39.749Z,100172.41
2022-10-03T07:29:58.802Z,100170.19
2022-10-03T07:33:06.462Z,100169.81
2022-10-03T07:37:04.272Z,100176.41
2022-10-03T07:40:30.788Z,100182.84
2022-10-03T07:43:51.108Z,100188.41
2022-10-03T07:47:23.690Z,100194.13
2022-10-03T07:50:51.402Z,100193.75
2022-10-03T07:54:30.863Z,100198.16
2022-10-03T07:58:09.938Z,100195.44
2022-10-03T08:01:35.887Z,100190.56
2022-10-03T08:05:09.589Z,100202.25
2022-10-03T08:08:38.655Z,100202.31
2022-10-03T08:12:18.128Z,100207.13
2022-10-03T08:15:38.578Z,100210.59
2022-10-03T08:18:55.558Z,100206.78
2022-10-03T08:22:14.650Z,100206.16
2022-10-03T08:25:53.770Z,100198.72
2022-10-03T08:29:20.790Z,100190.47
2022-10-03T08:32:35.917Z,100197.94
2022-10-03T08:36:11.551Z,100176.97
2022-10-03T08:39:46.445Z,100180.38
2022-10-03T08:43:19.322Z,100191.91
2022-10-03T08:46:41.829Z,100186.53
2022-10-03T08:49:52.664Z,100190.09
2022-10-03T08:53:06.288Z,100188.03
2022-10-03T08:56:45.200Z,100200.59
2022-10-03T09:00:13.427Z,100200.72
2022-10-03T09:03:50.855Z,100196.16
2022-10-03T09:07:16.553Z,100191.78
2022-10-03T09:11:11.296Z,100194.91
2022-10-03T09:14:35.003Z,100202.22
2022-10-03T09:18:17.014Z,100208.34
2022-10-03T09:21:34.924Z,100203.97
2022-10-03T09:24:54.429Z,100210.81
2022-10-03T09:28:25.496Z,100211.19
2022-10-03T09:31:43.204Z,100210.75
2022-10-03T09:34:51.212Z,100214.19
2022-10-03T09:38:25.660Z,100212.25
2022-10-03T09:41:42.580Z,100218.88
2022-10-03T09:45:11.857Z,100216.00
2022-10-03T09:48:25.469Z,100206.78
2022-10-03T09:51:40.944Z,100211.28
2022-10-03T09:54:54.821Z,100193.94
2022-10-03T09:58:33.605Z,100195.44
2022-10-03T10:01:59.286Z,100180.53
2022-10-03T10:05:19.448Z,100189.19
2022-10-03T10:08:51.734Z,100200.56
2022-10-03T10:12:28.216Z,100194.31
2022-10-03T10:15:50.125Z,100203.09
2022-10-03T10:19:36.691Z,100201.97
2022-10-03T10:23:08.067Z,100199.91
2022-10-03T10:26:45.120Z,100190.81
2022-10-03T10:29:56.145Z,100197.97
2022-10-03T10:33:06.456Z,100197.66
2022-10-03T10:37:00.235Z,100185.38
2022-10-03T10:40:07.803Z,100189.66
2022-10-03T10:43:46.894Z,100193.16
2022-10-03T10:47:19.472Z,100184.88
2022-10-03T10:50:46.215Z,100188.47
2022-10-03T10:54:12.486Z,100194.06
2022-10-03T10:57:39.317Z,100185.03
2022-10-03T11:01:18.590Z,100173.97
2022-10-03T11:04:51.099Z,100182.66
2022-10-03T11:08:16.689Z,100180.72
2022-10-03T11:11:32.681Z,100166.47
2022-10-03T11:15:14.385Z,100169.63
2022-10-03T11:18:37.858Z,100162.53
2022-10-03T11:22:12.814Z,100153.78
2022-10-03T11:25:53.771Z,100162.53
2022-10-03T11:29:32.734Z,100162.47
2022-10-03T11:32:43.237Z,100165.75
2022-10-03T11:36:17.968Z,100148.03
2022-10-03T11:39:36.116Z,100153.91
2022-10-03T11:43:19.785Z,100159.50
2022-10-03T11:46:31.046Z,100159.50
2022-10-03T11:49:50.766Z,100148.91
2022-10-03T11:52:57.533Z,100133.81
2022-10-03T11:56:36.871Z,100133.69
2022-10-03T11:59:46.040Z,100140.59
2022-10-03T12:03:10.629Z,100140.94
2022-10-03T12:06:45.664Z,100137.09
2022-10-03T12:10:16.996Z,100132.38
2022-10-03T12:13:38.809Z,100126.00
2022-10-03T12:16:49.409Z,100125.84
2022-10-03T12:20:14.202Z,100117.00
2022-10-03T12:23:34.108Z,100118.94
2022-10-03T12:26:36.136Z,100125.22
2022-10-03T12:29:45.826Z,100121.53
2022-10-03T12:33:32.937Z,100108.84
2022-10-03T12:36:57.955Z,100097.00
2022-10-03T12:40:15.984Z,100107.59
2022-10-03T12:43:35.091Z,100106.69
2022-10-03T12:47:04.788Z,100102.06
2022-10-03T12:50:25.319Z,100096.13
2022-10-03T12:53:48.116Z,100099.19
2022-10-03T12:57:17.247Z,100094.56
2022-10-03T13:00:24.073Z,100101.41
2022-10-03T13:03:55.600Z,100083.03
2022-10-03T13:07:12.796Z,100094.34
2022-10-03T13:10:37.020Z,100087.50
2022-10-03T13:13:48.718Z,100095.31
2022-10-03T13:17:01.844Z,100091.34
2022-10-03T13:20:16.979Z,100076.16
2022-10-03T13:23:32.214Z,100069.25
2022-10-03T13:26:45.731Z,100070.50
2022-10-03T13:29:54.772Z,100064.44
2022-10-03T13:33:03.483Z,100068.28
2022-10-03T13:36:42.271Z,100068.13
2022-10-03T13:39:47.565Z,100067.16
2022-10-03T13:42:53.416Z,100070.31
2022-10-03T13:45:57.089Z,100062.38
2022-10-03T13:49:04.028Z,100062.19
2022-10-03T13:52:17.971Z,100050.06
2022-10-03T13:55:45.564Z,100052.63
2022-10-03T13:59:17.012Z,100049.59
2022-10-03T14:02:27.769Z,100050.19
2022-10-03T14:05:32.372Z,100034.34
2022-10-03T14:08:57.732Z,100034.53
2022-10-03T14:11:59.206Z,100033.03
2022-10-03T14:15:19.784Z,100031.59
2022-10-03T14:18:50.154Z,100026.13
2022-10-03T14:22:16.144Z,100025.00
2022-10-03T14:25:56.255Z,100029.19
2022-10-03T14:29:42.356Z,100018.97
2022-10-03T14:33:02.328Z,100026.00
2022-10-03T14:36:09.808Z,100023.50
2022-10-03T14:39:46.916Z,100029.75
2022-10-03T14:43:30.184Z,100029.09
2022-10-03T14:46:39.096Z,100013.88
2022-10-03T14:49:56.380Z,100015.88
2022-10-03T14:53:20.522Z,100007.53
2022-10-03T14:56:24.449Z,100006.94
2022-10-03T14:59:33.607Z,100015.41
2022-10-03T15:02:38.787Z,100004.22
2022-10-03T15:05:58.669Z,100010.41
2022-10-03T15:09:04.147Z,100001.34
2022-10-03T15:12:15.108Z,100007.91
2022-10-03T15:15:32.247Z,99995.59
2022-10-03T15:18:34.503Z,100000.75
2022-10-03T15:21:38.568Z,100002.56
2022-10-03T15:24:41.897Z,100007.38
2022-10-03T15:27:48.782Z,99996.22
2022-10-03T15:30:53.788Z,100006.03
2022-10-03T15:33:56.742Z,99996.72
2022-10-03T15:37:04.249Z,100004.78
2022-10-03T15:40:12.491Z,100004.53
2022-10-03T15:43:36.937Z,100012.31
2022-10-03T15:46:50.333Z,99999.22
2022-10-03T15:50:19.986Z,100011.66
2022-10-03T15:53:37.157Z,99995.94
2022-10-03T15:56:43.702Z,99988.38
2022-10-03T15:59:47.178Z,99989.88
2022-10-03T16:02:56.304Z,99965.50
2022-10-03T16:06:33.520Z,99969.50
2022-10-03T16:10:14.715Z,99982.50
2022-10-03T16:13:32.656Z,99987.53
2022-10-03T16:16:42.523Z,99996.63
2022-10-03T16:19:55.160Z,99998.72
2022-10-03T16:22:59.549Z,99978.75
2022-10-03T16:26:06.000Z,99991.34
2022-10-03T16:29:15.609Z,99996.13
2022-10-03T16:32:22.253Z,99982.38
2022-10-03T16:35:33.077Z,99987.03
2022-10-03T16:38:40.089Z,99994.28
2022-10-03T16:41:44.080Z,100001.63
2022-10-03T16:44:46.057Z,99998.91
2022-10-03T16:48:11.478Z,99995.13
2022-10-03T16:51:36.031Z,99993.56
2022-10-03T16:54:40.973Z,99992.91
2022-10-03T16:58:05.724Z,99992.19
2022-10-03T17:01:28.116Z,99988.69
2022-10-03T17:04:36.248Z,99996.72
2022-10-03T17:07:45.207Z,100002.81
2022-10-03T17:10:54.528Z,99991.72
2022-10-03T17:14:01.962Z,99989.56
2022-10-03T17:17:22.526Z,99974.44
2022-10-03T17:20:40.040Z,99978.91
2022-10-03T17:23:54.855Z,99979.09
2022-10-03T17:27:03.096Z,99981.81
2022-10-03T17:30:11.161Z,99976.72
2022-10-03T17:33:17.258Z,99974.78
2022-10-03T17:36:26.450Z,99973.53
2022-10-03T17:39:46.965Z,99973.84
2022-10-03T17:42:57.649Z,99973.19
2022-10-03T17:46:12.885Z,99971.44
2022-10-03T17:49:44.666Z,99971.56
2022-10-03T17:52:48.640Z,99962.81
2022-10-03T17:56:01.459Z,99973.50
2022-10-03T17:59:23.222Z,99953.38
2022-10-03T18:02:33.934Z,99968.81
2022-10-03T18:05:46.233Z,99957.66
2022-10-03T18:08:51.186Z,99951.09
2022-10-03T18:11:59.791Z,99961.28
2022-10-03T18:15:46.745Z,99956.78
2022-10-03T18:19:21.824Z,99953.13
2022-10-03T18:22:55.621Z,99942.19
2022-10-03T18:26:19.260Z,99952.09
2022-10-03T18:29:36.239Z,99946.84
2022-10-03T18:32:39.791Z,99949.53
2022-10-03T18:35:44.557Z,99953.22
2022-10-03T18:38:50.263Z,99954.31
2022-10-03T18:41:55.420Z,99952.38
2022-10-03T18:45:01.391Z,99973.38
2022-10-03T18:48:10.063Z,99981.50
2022-10-03T18:51:58.208Z,99975.91
2022-10-03T18:55:02.959Z,99962.81
2022-10-03T18:58:16.809Z,99956.44
2022-10-03T19:01:37.018Z,99950.09
2022-10-03T19:04:49.169Z,99949.81
2022-10-03T19:08:16.817Z,99939.00
2022-10-03T19:11:27.734Z,99938.69
2022-10-03T19:14:39.582Z,99927.66
2022-10-03T19:18:03.019Z,99923.97
2022-10-03T19:21:18.501Z,99930.94
2022-10-03T19:24:56.803Z,99938.06
2022-10-03T19:27:59.521Z,99950.69
2022-10-03T19:31:26.499Z,99948.75
2022-10-03T19:34:48.473Z,99946.31
2022-10-03T19:37:53.683Z,99951.56
2022-10-03T19:41:04.834Z,99945.97
2022-10-03T19:44:09.767Z,99949.94
2022-10-03T19:47:25.845Z,99950.13
2022-10-03T19:50:31.497Z,99947.81
2022-10-03T19:53:33.377Z,99921.34
2022-10-03T19:56:36.295Z,99928.63
2022-10-03T19:59:48.626Z,99928.88
2022-10-03T20:02:56.853Z,99932.38
2022-10-03T20:06:06.236Z,99937.00
2022-10-03T20:09:22.055Z,99933.47
2022-10-03T20:12:29.054Z,99920.19
2022-10-03T20:15:43.236Z,99929.94
2022-10-03T20:18:48.897Z,99922.94
2022-10-03T20:22:02.235Z,99930.81
2022-10-03T20:25:08.595Z,99923.63
2022-10-03T20:28:20.321Z,99916.63
2022-10-03T20:31:25.579Z,99913.72
2022-10-03T20:34:28.326Z,99898.06
2022-10-03T20:37:55.335Z,99908.25
2022-10-03T20:41:01.289Z,99913.97
2022-10-03T20:44:12.231Z,99928.78
2022-10-03T20:47:37.017Z,99913.56
2022-10-03T20:50:45.512Z,99909.50
2022-10-03T20:53:53.017Z,99907.16
2022-10-03T20:57:13.391Z,99908.31
2022-10-03T21:00:22.508Z,99904.69
2022-10-03T21:04:05.174Z,99901.69
2022-10-03T21:07:32.406Z,99916.56
2022-10-03T21:10:38.406Z,99907.22
2022-10-03T21:14:01.730Z,99900.16
2022-10-03T21:17:04.055Z,99887.69
2022-10-03T21:20:12.370Z,99883.78
2022-10-03T21:23:23.542Z,99891.88
2022-10-03T21:26:30.290Z,99912.06
2022-10-03T21:29:34.620Z,99893.41
2022-10-03T21:33:05.519Z,99899.06
2022-10-03T21:36:15.846Z,99900.66
2022-10-03T21:39:44.295Z,99892.66
2022-10-03T21:43:10.917Z,99891.94
2022-10-03T21:46:46.825Z,99897.50
2022-10-03T21:49:54.481Z,99892.25
2022-10-03T21:53:45.247Z,99888.88
2022-10-03T21:57:10.106Z,99887.81
2022-10-03T22:00:17.461Z,99882.84
2022-10-03T22:03:30.095Z,99870.81
2022-10-03T22:06:43.611Z,99864.34
2022-10-03T22:09:55.853Z,99867.88
2022-10-03T22:13:06.423Z,99860.78
2022-10-03T22:16:24.168Z,99872.41
2022-10-03T22:19:45.869Z,99871.97
2022-10-03T22:23:13.104Z,99868.69
2022-10-03T22:26:26.872Z,99857.50
2022-10-03T22:29:48.330Z,99847.94
2022-10-03T22:33:11.053Z,99853.94
2022-10-03T22:36:12.941Z,99848.94
2022-10-03T22:39:17.644Z,99846.53
2022-10-03T22:42:21.147Z,99838.56
2022-10-03T22:45:26.675Z,99845.88
2022-10-03T22:48:34.594Z,99847.38
2022-10-03T22:51:39.831Z,99847.19
2022-10-03T22:54:43.871Z,99848.00
2022-10-03T22:57:46.606Z,99854.78
2022-10-03T23:00:52.195Z,99846.91
2022-10-03T23:03:54.244Z,99857.03
2022-10-03T23:07:17.123Z,99854.84
2022-10-03T23:10:33.870Z,99855.63
2022-10-03T23:13:41.479Z,99845.25
2022-10-03T23:16:56.960Z,99835.22
2022-10-03T23:20:10.985Z,99838.28
2022-10-03T23:23:23.394Z,99840.34
2022-10-03T23:26:39.303Z,99831.69
2022-10-03T23:29:41.039Z,99820.88
2022-10-03T23:32:48.725Z,99823.22
2022-10-03T23:35:50.615Z,99817.22
2022-10-03T23:38:54.248Z,99808.56
2022-10-03T23:42:00.733Z,99789.34
2022-10-03T23:45:02.213Z,99800.66
2022-10-03T23:48:11.796Z,99802.41
2022-10-03T23:51:18.590Z,99804.41
2022-10-03T23:54:20.369Z,99817.19
2022-10-03T23:57:27.256Z,99811.81
